createdAt,value
2019-03-25T00:00:17.033Z,0
2019-03-25T00:01:17.089Z,0
2019-03-25T00:02:17.138Z,0
2019-03-25T00:03:17.190Z,0
2019-03-25T00:04:17.233Z,0
2019-03-25T00:05:17.268Z,0
2019-03-25T00:06:17.325Z,0
2019-03-25T00:07:17.415Z,0
2019-03-25T00:08:17.452Z,0
2019-03-25T00:09:17.470Z,0
2019-03-25T00:10:17.506Z,0
2019-03-25T00:11:17.556Z,0
2019-03-25T00:12:17.614Z,0
2019-03-25T00:13:17.646Z,0
2019-03-25T00:14:17.682Z,0
2019-03-25T00:15:17.706Z,0
2019-03-25T00:16:17.750Z,0
2019-03-25T00:17:17.785Z,0
2019-03-25T00:18:17.819Z,0
2019-03-25T00:19:17.848Z,0
2019-03-25T00:20:17.873Z,0
2019-03-25T00:21:17.931Z,0
2019-03-25T00:22:17.966Z,0
2019-03-25T00:23:17.986Z,0
2019-03-25T00:24:18.024Z,0
2019-03-25T00:25:18.081Z,0
2019-03-25T00:26:19.132Z,0
2019-03-25T00:27:18.163Z,0
2019-03-25T00:28:18.186Z,0
2019-03-25T00:29:18.208Z,0
2019-03-25T00:30:18.232Z,0
2019-03-25T00:31:18.295Z,0
2019-03-25T00:32:18.364Z,0
2019-03-25T00:33:18.389Z,0
2019-03-25T00:34:18.415Z,0
2019-03-25T00:35:18.465Z,0
2019-03-25T00:36:18.508Z,0
2019-03-25T00:37:18.570Z,0
2019-03-25T00:38:18.608Z,0
2019-03-25T00:39:18.641Z,0
2019-03-25T00:40:18.686Z,0
2019-03-25T00:41:18.751Z,0
2019-03-25T00:42:18.861Z,0
2019-03-25T00:43:18.892Z,0
2019-03-25T00:44:18.918Z,0
2019-03-25T00:45:18.969Z,0
2019-03-25T00:46:19.024Z,0
2019-03-25T00:47:20.011Z,0
2019-03-25T00:48:19.081Z,0
2019-03-25T00:49:19.127Z,0
2019-03-25T00:50:19.207Z,0
2019-03-25T00:51:19.302Z,0
2019-03-25T00:52:19.335Z,0
2019-03-25T00:53:19.373Z,0
2019-03-25T00:54:19.406Z,0
2019-03-25T00:55:20.439Z,0
2019-03-25T00:56:19.499Z,0
2019-03-25T00:57:19.544Z,0
2019-03-25T00:58:19.581Z,0
2019-03-25T00:59:19.617Z,0
2019-03-25T01:00:19.662Z,0
2019-03-25T01:01:19.716Z,0
2019-03-25T01:02:19.769Z,0
2019-03-25T01:03:19.802Z,0
2019-03-25T01:04:19.844Z,0
2019-03-25T01:05:19.910Z,0
2019-03-25T01:06:20.013Z,0
2019-03-25T01:07:20.059Z,0
2019-03-25T01:08:20.172Z,0
2019-03-25T01:09:20.222Z,0
2019-03-25T01:10:20.250Z,0
2019-03-25T01:11:20.366Z,0
2019-03-25T01:12:20.397Z,0
2019-03-25T01:13:20.466Z,0
2019-03-25T01:14:20.491Z,0
2019-03-25T01:15:20.546Z,0
2019-03-25T01:16:20.614Z,0
2019-03-25T01:17:20.641Z,0
2019-03-25T01:18:20.669Z,0
2019-03-25T01:19:20.711Z,0
2019-03-25T01:20:20.844Z,0
2019-03-25T01:21:20.803Z,0
2019-03-25T01:22:20.846Z,0
2019-03-25T01:23:20.871Z,0
2019-03-25T01:24:20.920Z,0
2019-03-25T01:25:20.961Z,0
2019-03-25T01:26:21.041Z,0
2019-03-25T01:27:21.077Z,0
2019-03-25T01:28:22.103Z,0
2019-03-25T01:29:21.205Z,0
2019-03-25T01:30:21.243Z,0
2019-03-25T01:31:21.301Z,0
2019-03-25T01:32:21.398Z,0
2019-03-25T01:33:21.426Z,0
2019-03-25T01:34:21.452Z,0
2019-03-25T01:35:21.481Z,0
2019-03-25T01:36:21.660Z,0
2019-03-25T01:37:21.533Z,0
2019-03-25T01:38:21.568Z,0
2019-03-25T01:39:21.608Z,0
2019-03-25T01:40:21.645Z,0
2019-03-25T01:41:21.741Z,0
2019-03-25T01:42:21.800Z,0
2019-03-25T01:43:21.845Z,0
2019-03-25T01:44:21.909Z,0
2019-03-25T01:45:21.948Z,0
2019-03-25T01:46:22.035Z,0
2019-03-25T01:47:22.063Z,0
2019-03-25T01:48:22.086Z,0
2019-03-25T01:49:22.113Z,0
2019-03-25T01:50:22.180Z,0
2019-03-25T01:51:22.254Z,0
2019-03-25T01:52:22.325Z,0
2019-03-25T01:53:22.357Z,0
2019-03-25T01:54:22.436Z,0
2019-03-25T01:55:22.459Z,0
2019-03-25T01:56:22.540Z,0
2019-03-25T01:57:22.569Z,0
2019-03-25T01:58:22.613Z,0
2019-03-25T01:59:22.639Z,0
2019-03-25T02:00:22.665Z,0
2019-03-25T02:01:22.773Z,0
2019-03-25T02:02:22.813Z,0
2019-03-25T02:03:22.863Z,0
2019-03-25T02:04:22.929Z,0
2019-03-25T02:05:22.942Z,0
2019-03-25T02:06:23.034Z,0
2019-03-25T02:07:23.081Z,0
2019-03-25T02:08:23.107Z,0
2019-03-25T02:09:23.132Z,0
2019-03-25T02:10:23.153Z,0
2019-03-25T02:11:23.232Z,0
2019-03-25T02:12:23.292Z,0
2019-03-25T02:13:23.301Z,0
2019-03-25T02:14:23.365Z,0
2019-03-25T02:15:23.453Z,0
2019-03-25T02:16:23.499Z,0
2019-03-25T02:17:23.539Z,0
2019-03-25T02:18:23.568Z,0
2019-03-25T02:19:23.639Z,0
2019-03-25T02:20:26.538Z,0
2019-03-25T02:21:23.730Z,0
2019-03-25T02:22:23.875Z,0
2019-03-25T02:23:23.875Z,0
2019-03-25T02:24:23.912Z,0
2019-03-25T02:25:25.521Z,0
2019-03-25T02:26:23.975Z,0
2019-03-25T02:27:24.030Z,0
2019-03-25T02:28:24.069Z,0
2019-03-25T02:29:24.089Z,0
2019-03-25T02:30:24.115Z,0
2019-03-25T02:31:24.163Z,0
2019-03-25T02:32:24.236Z,0
2019-03-25T02:33:24.269Z,0
2019-03-25T02:34:24.287Z,0
2019-03-25T02:35:24.352Z,0
2019-03-25T02:36:24.407Z,0
2019-03-25T02:37:24.471Z,0
2019-03-25T02:38:24.515Z,0
2019-03-25T02:39:24.551Z,0
2019-03-25T02:40:24.594Z,0
2019-03-25T02:41:24.646Z,0
2019-03-25T02:42:24.759Z,0
2019-03-25T02:43:24.790Z,0
2019-03-25T02:44:24.837Z,0
2019-03-25T02:45:24.865Z,0
2019-03-25T02:46:24.898Z,0
2019-03-25T02:47:24.998Z,0
2019-03-25T02:48:25.045Z,0
2019-03-25T02:49:25.082Z,0
2019-03-25T02:50:25.136Z,0
2019-03-25T02:51:25.175Z,0
2019-03-25T02:52:25.230Z,0
2019-03-25T02:53:25.302Z,0
2019-03-25T02:54:25.305Z,0
2019-03-25T02:55:40.046Z,0
2019-03-25T02:56:26.369Z,0
2019-03-25T02:57:25.426Z,0
2019-03-25T02:58:25.474Z,0
2019-03-25T02:59:25.505Z,0
2019-03-25T03:00:25.540Z,0
2019-03-25T03:01:25.567Z,0
2019-03-25T03:02:25.646Z,0
2019-03-25T03:03:25.682Z,0
2019-03-25T03:04:25.711Z,0
2019-03-25T03:05:25.750Z,0
2019-03-25T03:06:25.783Z,0
2019-03-25T03:07:25.842Z,0
2019-03-25T03:08:25.888Z,0
2019-03-25T03:09:25.930Z,0
2019-03-25T03:10:25.963Z,0
2019-03-25T03:11:26.003Z,0
2019-03-25T03:12:26.074Z,0
2019-03-25T03:13:26.109Z,0
2019-03-25T03:14:26.138Z,0
2019-03-25T03:15:26.181Z,0
2019-03-25T03:16:26.199Z,0
2019-03-25T03:17:26.314Z,0
2019-03-25T03:18:26.346Z,0
2019-03-25T03:19:26.368Z,0
2019-03-25T03:20:26.397Z,0
2019-03-25T03:21:26.427Z,0
2019-03-25T03:22:26.512Z,0
2019-03-25T03:23:26.530Z,0
2019-03-25T03:24:26.584Z,0
2019-03-25T03:25:26.608Z,0
2019-03-25T03:26:26.638Z,0
2019-03-25T03:27:29.684Z,0
2019-03-25T03:28:26.700Z,0
2019-03-25T03:29:26.715Z,0
2019-03-25T03:30:26.736Z,0
2019-03-25T03:31:26.832Z,0
2019-03-25T03:32:26.825Z,0
2019-03-25T03:33:26.846Z,0
2019-03-25T03:34:26.905Z,0
2019-03-25T03:35:26.911Z,0
2019-03-25T03:36:26.952Z,0
2019-03-25T03:37:27.069Z,0
2019-03-25T03:38:27.166Z,0
2019-03-25T03:39:27.272Z,0
2019-03-25T03:40:27.369Z,0
2019-03-25T03:41:27.476Z,0
2019-03-25T03:42:27.597Z,0
2019-03-25T03:43:27.695Z,0
2019-03-25T03:44:27.779Z,0
2019-03-25T03:45:27.891Z,0
2019-03-25T03:46:27.983Z,0
2019-03-25T03:47:28.103Z,0
2019-03-25T03:48:28.202Z,0
2019-03-25T03:49:28.305Z,0
2019-03-25T03:50:28.413Z,0
2019-03-25T03:51:28.463Z,0
2019-03-25T03:52:28.626Z,0
2019-03-25T03:53:28.738Z,0
2019-03-25T03:54:28.761Z,0
2019-03-25T03:55:28.845Z,0
2019-03-25T03:56:28.863Z,0
2019-03-25T03:57:28.995Z,0
2019-03-25T03:58:29.081Z,0
2019-03-25T03:59:29.167Z,0
2019-03-25T04:00:29.238Z,0
2019-03-25T04:01:29.280Z,0
2019-03-25T04:02:29.348Z,0
2019-03-25T04:03:29.379Z,0
2019-03-25T04:04:29.404Z,0
2019-03-25T04:05:29.413Z,0
2019-03-25T04:06:29.531Z,0
2019-03-25T04:07:29.672Z,0
2019-03-25T04:08:29.756Z,0
2019-03-25T04:09:29.754Z,0
2019-03-25T04:10:29.798Z,0
2019-03-25T04:11:29.832Z,0
2019-03-25T04:12:29.864Z,0
2019-03-25T04:13:29.854Z,0
2019-03-25T04:14:30.008Z,0
2019-03-25T04:15:30.017Z,0
2019-03-25T04:16:30.058Z,0
2019-03-25T04:17:30.104Z,0
2019-03-25T04:18:30.122Z,0
2019-03-25T04:19:30.286Z,0
2019-03-25T04:20:30.289Z,0
2019-03-25T04:21:30.282Z,0
2019-03-25T04:22:30.306Z,0
2019-03-25T04:23:31.298Z,0
2019-03-25T04:24:30.311Z,0
2019-03-25T04:25:30.307Z,0
2019-03-25T04:26:30.437Z,0
2019-03-25T04:27:30.615Z,0
2019-03-25T04:28:30.630Z,0
2019-03-25T04:29:30.620Z,0
2019-03-25T04:30:30.610Z,0
2019-03-25T04:31:30.615Z,0
2019-03-25T04:32:30.642Z,0
2019-03-25T04:33:30.642Z,0
2019-03-25T04:34:30.648Z,0
2019-03-25T04:35:30.659Z,0
2019-03-25T04:36:30.704Z,0
2019-03-25T04:37:30.715Z,0
2019-03-25T04:38:30.708Z,0
2019-03-25T04:39:30.703Z,0
2019-03-25T04:40:31.850Z,0
2019-03-25T04:41:30.853Z,0
2019-03-25T04:42:30.870Z,0
2019-03-25T04:43:30.855Z,0
2019-03-25T04:44:30.857Z,0
2019-03-25T04:45:30.997Z,0
2019-03-25T04:46:31.066Z,0
2019-03-25T04:47:31.068Z,0
2019-03-25T04:48:31.076Z,0
2019-03-25T04:49:31.048Z,0
2019-03-25T04:50:31.049Z,0
2019-03-25T04:51:31.038Z,0
2019-03-25T04:52:31.210Z,0
2019-03-25T04:53:31.208Z,0
2019-03-25T04:54:32.361Z,0
2019-03-25T04:55:31.369Z,0
2019-03-25T04:56:39.349Z,0
2019-03-25T04:57:32.670Z,0
2019-03-25T04:58:31.660Z,0
2019-03-25T04:59:31.818Z,0
2019-03-25T05:00:31.809Z,0
2019-03-25T05:01:31.811Z,0
2019-03-25T05:02:31.852Z,0
2019-03-25T05:03:31.867Z,0
2019-03-25T05:04:31.966Z,0
2019-03-25T05:05:31.898Z,0
2019-03-25T05:06:31.985Z,0
2019-03-25T05:07:32.104Z,0
2019-03-25T05:08:32.202Z,0
2019-03-25T05:09:32.298Z,0
2019-03-25T05:10:32.403Z,0
2019-03-25T05:11:32.499Z,0
2019-03-25T05:12:32.626Z,0
2019-03-25T05:13:32.726Z,0
2019-03-25T05:14:32.821Z,0
2019-03-25T05:15:32.923Z,0
2019-03-25T05:16:33.036Z,0
2019-03-25T05:17:33.142Z,0
2019-03-25T05:18:33.241Z,0
2019-03-25T05:19:33.353Z,0
2019-03-25T05:20:33.456Z,0
2019-03-25T05:21:33.549Z,0
2019-03-25T05:22:33.674Z,0
2019-03-25T05:23:33.778Z,0
2019-03-25T05:24:33.913Z,0
2019-03-25T05:25:34.021Z,5.625
2019-03-25T05:26:34.139Z,5.625
2019-03-25T05:27:35.259Z,5.625
2019-03-25T05:28:34.359Z,5.625
2019-03-25T05:29:34.454Z,5.625
2019-03-25T05:30:34.554Z,5.625
2019-03-25T05:31:34.671Z,5.625
2019-03-25T05:32:34.791Z,11.25
2019-03-25T05:33:34.900Z,11.25
2019-03-25T05:34:35.001Z,11.25
2019-03-25T05:35:35.119Z,11.25
2019-03-25T05:36:35.258Z,11.25
2019-03-25T05:37:35.386Z,11.25
2019-03-25T05:38:35.482Z,11.25
2019-03-25T05:39:35.607Z,11.25
2019-03-25T05:40:35.726Z,16.875
2019-03-25T05:41:35.839Z,16.875
2019-03-25T05:42:36.056Z,16.875
2019-03-25T05:43:36.017Z,16.875
2019-03-25T05:44:36.175Z,16.875
2019-03-25T05:45:36.170Z,16.875
2019-03-25T05:46:36.282Z,22.5
2019-03-25T05:47:36.422Z,22.5
2019-03-25T05:48:36.515Z,22.5
2019-03-25T05:49:36.608Z,22.5
2019-03-25T05:50:36.765Z,28.125
2019-03-25T05:51:36.911Z,28.125
2019-03-25T05:52:37.055Z,33.75
2019-03-25T05:53:37.093Z,45
2019-03-25T05:54:37.045Z,33.75
2019-03-25T05:55:37.160Z,33.75
2019-03-25T05:56:37.212Z,33.75
2019-03-25T05:57:37.409Z,28.125
2019-03-25T05:58:37.354Z,33.75
2019-03-25T05:59:37.465Z,33.75
2019-03-25T06:00:37.492Z,33.75
2019-03-25T06:01:37.586Z,33.75
2019-03-25T06:02:37.746Z,28.125
2019-03-25T06:03:37.867Z,33.75
2019-03-25T06:04:38.061Z,33.75
2019-03-25T06:05:38.041Z,39.375
2019-03-25T06:06:38.157Z,33.75
2019-03-25T06:07:38.193Z,33.75
2019-03-25T06:08:38.306Z,39.375
2019-03-25T06:09:38.400Z,39.375
2019-03-25T06:10:38.543Z,39.375
2019-03-25T06:11:38.613Z,39.375
2019-03-25T06:12:38.662Z,39.375
2019-03-25T06:13:38.744Z,39.375
2019-03-25T06:14:38.884Z,45
2019-03-25T06:15:38.965Z,45
2019-03-25T06:16:39.117Z,45
2019-03-25T06:17:39.255Z,45
2019-03-25T06:18:39.354Z,45
2019-03-25T06:19:39.396Z,50.625
2019-03-25T06:20:39.556Z,45
2019-03-25T06:21:39.577Z,45
2019-03-25T06:22:39.656Z,45
2019-03-25T06:23:39.778Z,50.625
2019-03-25T06:24:39.917Z,50.625
2019-03-25T06:25:39.975Z,50.625
2019-03-25T06:26:40.047Z,50.625
2019-03-25T06:27:40.107Z,50.625
2019-03-25T06:28:40.151Z,50.625
2019-03-25T06:29:40.191Z,56.25
2019-03-25T06:30:40.323Z,56.25
2019-03-25T06:31:40.390Z,56.25
2019-03-25T06:32:40.458Z,56.25
2019-03-25T06:33:40.497Z,56.25
2019-03-25T06:34:40.525Z,56.25
2019-03-25T06:35:40.565Z,56.25
2019-03-25T06:36:40.598Z,61.875
2019-03-25T06:37:40.655Z,61.875
2019-03-25T06:38:40.695Z,61.875
2019-03-25T06:39:40.732Z,67.5
2019-03-25T06:40:40.765Z,78.75
2019-03-25T06:41:41.799Z,95.625
2019-03-25T06:42:40.877Z,106.875
2019-03-25T06:43:40.927Z,101.25
2019-03-25T06:44:40.968Z,95.625
2019-03-25T06:45:41.026Z,84.375
2019-03-25T06:46:41.130Z,84.375
2019-03-25T06:47:41.200Z,78.75
2019-03-25T06:48:41.259Z,78.75
2019-03-25T06:49:41.318Z,73.125
2019-03-25T06:50:41.355Z,73.125
2019-03-25T06:51:41.407Z,61.875
2019-03-25T06:52:41.469Z,56.25
2019-03-25T06:53:41.513Z,67.5
2019-03-25T06:54:41.581Z,106.875
2019-03-25T06:55:41.633Z,106.875
2019-03-25T06:56:41.664Z,101.25
2019-03-25T06:57:41.722Z,84.375
2019-03-25T06:58:41.764Z,84.375
2019-03-25T06:59:41.834Z,84.375
2019-03-25T07:00:41.883Z,84.375
2019-03-25T07:01:41.933Z,90
2019-03-25T07:02:42.008Z,95.625
2019-03-25T07:03:42.058Z,78.75
2019-03-25T07:04:42.105Z,78.75
2019-03-25T07:05:42.156Z,90
2019-03-25T07:06:42.194Z,95.625
2019-03-25T07:07:42.258Z,95.625
2019-03-25T07:08:42.333Z,90
2019-03-25T07:09:42.380Z,112.5
2019-03-25T07:10:42.428Z,112.5
2019-03-25T07:11:42.502Z,112.5
2019-03-25T07:12:42.620Z,90
2019-03-25T07:13:42.700Z,90
2019-03-25T07:14:42.746Z,95.625
2019-03-25T07:15:44.151Z,101.25
2019-03-25T07:16:42.833Z,101.25
2019-03-25T07:17:42.944Z,101.25
2019-03-25T07:18:43.000Z,101.25
2019-03-25T07:19:43.041Z,90
2019-03-25T07:20:43.081Z,84.375
2019-03-25T07:21:43.161Z,90
2019-03-25T07:22:43.310Z,101.25
2019-03-25T07:23:43.362Z,95.625
2019-03-25T07:24:43.427Z,146.25
2019-03-25T07:25:43.483Z,129.375
2019-03-25T07:26:43.564Z,112.5
2019-03-25T07:27:44.267Z,118.125
2019-03-25T07:28:43.650Z,140.625
2019-03-25T07:29:43.720Z,135
2019-03-25T07:30:43.759Z,118.125
2019-03-25T07:31:43.819Z,135
2019-03-25T07:32:43.880Z,135
2019-03-25T07:33:43.927Z,146.25
2019-03-25T07:34:43.959Z,151.875
2019-03-25T07:35:44.009Z,180
2019-03-25T07:36:44.061Z,191.25
2019-03-25T07:37:44.124Z,151.875
2019-03-25T07:38:44.169Z,146.25
2019-03-25T07:39:44.212Z,230.625
2019-03-25T07:40:44.272Z,157.5
2019-03-25T07:41:44.318Z,185.625
2019-03-25T07:42:44.387Z,151.875
2019-03-25T07:43:44.423Z,191.25
2019-03-25T07:44:44.466Z,275.625
2019-03-25T07:45:44.509Z,315
2019-03-25T07:46:44.573Z,275.625
2019-03-25T07:47:44.678Z,286.875
2019-03-25T07:48:44.716Z,191.25
2019-03-25T07:49:44.746Z,129.375
2019-03-25T07:50:44.801Z,78.75
2019-03-25T07:51:44.899Z,67.5
2019-03-25T07:52:44.963Z,50.625
2019-03-25T07:53:45.005Z,56.25
2019-03-25T07:54:45.127Z,61.875
2019-03-25T07:55:45.204Z,90
2019-03-25T07:56:45.193Z,146.25
2019-03-25T07:57:48.391Z,191.25
2019-03-25T07:58:45.277Z,118.125
2019-03-25T07:59:45.349Z,95.625
2019-03-25T08:00:45.382Z,106.875
2019-03-25T08:01:45.428Z,157.5
2019-03-25T08:02:45.477Z,140.625
2019-03-25T08:03:45.523Z,95.625
2019-03-25T08:04:45.565Z,56.25
2019-03-25T08:05:45.633Z,56.25
2019-03-25T08:06:45.647Z,67.5
2019-03-25T08:07:45.817Z,95.625
2019-03-25T08:08:45.766Z,112.5
2019-03-25T08:09:46.817Z,101.25
2019-03-25T08:10:45.850Z,78.75
2019-03-25T08:11:45.953Z,50.625
2019-03-25T08:12:46.046Z,56.25
2019-03-25T08:13:46.017Z,78.75
2019-03-25T08:14:46.058Z,95.625
2019-03-25T08:15:46.148Z,112.5
2019-03-25T08:16:46.174Z,67.5
2019-03-25T08:17:46.272Z,56.25
2019-03-25T08:18:46.355Z,50.625
2019-03-25T08:19:46.389Z,56.25
2019-03-25T08:20:46.451Z,45
2019-03-25T08:21:46.477Z,39.375
2019-03-25T08:22:46.539Z,33.75
2019-03-25T08:23:46.581Z,33.75
2019-03-25T08:24:46.648Z,33.75
2019-03-25T08:25:46.738Z,67.5
2019-03-25T08:26:46.781Z,84.375
2019-03-25T08:27:46.835Z,140.625
2019-03-25T08:28:47.870Z,174.375
2019-03-25T08:29:46.903Z,146.25
2019-03-25T08:30:46.988Z,101.25
2019-03-25T08:31:47.029Z,73.125
2019-03-25T08:32:47.100Z,95.625
2019-03-25T08:33:47.172Z,118.125
2019-03-25T08:34:48.202Z,112.5
2019-03-25T08:35:47.259Z,163.125
2019-03-25T08:36:47.305Z,241.875
2019-03-25T08:37:47.364Z,320.625
2019-03-25T08:38:47.408Z,264.375
2019-03-25T08:39:47.458Z,720
2019-03-25T08:40:47.503Z,551.25
2019-03-25T08:41:47.560Z,478.125
2019-03-25T08:42:47.631Z,331.875
2019-03-25T08:43:50.263Z,686.25
2019-03-25T08:44:47.751Z,433.125
2019-03-25T08:45:47.798Z,213.75
2019-03-25T08:46:47.842Z,208.125
2019-03-25T08:47:47.909Z,213.75
2019-03-25T08:48:47.973Z,253.125
2019-03-25T08:49:48.027Z,253.125
2019-03-25T08:50:48.072Z,298.125
2019-03-25T08:51:48.122Z,286.875
2019-03-25T08:52:48.208Z,275.625
2019-03-25T08:53:48.237Z,253.125
2019-03-25T08:54:48.291Z,180
2019-03-25T08:55:49.324Z,112.5
2019-03-25T08:56:48.356Z,112.5
2019-03-25T08:57:48.417Z,118.125
2019-03-25T08:58:48.482Z,135
2019-03-25T08:59:48.532Z,106.875
2019-03-25T09:00:49.556Z,146.25
2019-03-25T09:01:48.582Z,219.375
2019-03-25T09:02:48.667Z,213.75
2019-03-25T09:03:48.706Z,213.75
2019-03-25T09:04:48.758Z,180
2019-03-25T09:05:48.799Z,196.875
2019-03-25T09:06:48.835Z,264.375
2019-03-25T09:07:48.925Z,371.25
2019-03-25T09:08:48.987Z,506.25
2019-03-25T09:09:49.072Z,326.25
2019-03-25T09:10:49.163Z,286.875
2019-03-25T09:11:51.462Z,219.375
2019-03-25T09:12:49.290Z,365.625
2019-03-25T09:13:49.382Z,286.875
2019-03-25T09:14:49.429Z,337.5
2019-03-25T09:15:49.480Z,354.375
2019-03-25T09:16:50.554Z,303.75
2019-03-25T09:17:50.612Z,180
2019-03-25T09:18:49.645Z,112.5
2019-03-25T09:19:49.677Z,106.875
2019-03-25T09:20:49.711Z,106.875
2019-03-25T09:21:49.752Z,118.125
2019-03-25T09:22:49.863Z,129.375
2019-03-25T09:23:49.939Z,174.375
2019-03-25T09:24:49.983Z,180
2019-03-25T09:25:50.074Z,275.625
2019-03-25T09:26:50.100Z,281.25
2019-03-25T09:27:50.179Z,236.25
2019-03-25T09:28:50.230Z,180
2019-03-25T09:29:50.285Z,163.125
2019-03-25T09:30:50.343Z,146.25
2019-03-25T09:31:50.424Z,146.25
2019-03-25T09:32:50.488Z,118.125
2019-03-25T09:33:50.603Z,106.875
2019-03-25T09:34:50.656Z,123.75
2019-03-25T09:35:50.735Z,168.75
2019-03-25T09:36:50.774Z,225
2019-03-25T09:37:52.751Z,410.625
2019-03-25T09:38:50.908Z,258.75
2019-03-25T09:39:50.956Z,360
2019-03-25T09:40:51.000Z,748.125
2019-03-25T09:41:51.038Z,337.5
2019-03-25T09:42:51.115Z,399.375
2019-03-25T09:43:51.170Z,326.25
2019-03-25T09:44:51.214Z,393.75
2019-03-25T09:45:51.265Z,281.25
2019-03-25T09:46:51.307Z,146.25
2019-03-25T09:47:51.386Z,163.125
2019-03-25T09:48:51.426Z,163.125
2019-03-25T09:49:51.488Z,236.25
2019-03-25T09:50:51.534Z,551.25
2019-03-25T09:51:52.854Z,286.875
2019-03-25T09:52:51.691Z,331.875
2019-03-25T09:53:51.737Z,331.875
2019-03-25T09:54:51.785Z,258.75
2019-03-25T09:55:51.853Z,1057.5
2019-03-25T09:56:51.905Z,601.875
2019-03-25T09:57:51.970Z,348.75
2019-03-25T09:58:52.049Z,472.5
2019-03-25T09:59:52.070Z,781.875
2019-03-25T10:00:52.331Z,556.875
2019-03-25T10:01:52.147Z,607.5
2019-03-25T10:02:52.213Z,331.875
2019-03-25T10:03:52.254Z,444.375
2019-03-25T10:04:53.285Z,534.375
2019-03-25T10:05:52.355Z,421.875
2019-03-25T10:06:52.410Z,309.375
2019-03-25T10:07:52.466Z,174.375
2019-03-25T10:08:52.499Z,140.625
2019-03-25T10:09:52.540Z,112.5
2019-03-25T10:10:52.526Z,73.125
2019-03-25T10:11:52.679Z,50.625
2019-03-25T10:12:52.850Z,39.375
2019-03-25T10:13:52.900Z,45
2019-03-25T10:14:52.913Z,50.625
2019-03-25T10:15:53.040Z,50.625
2019-03-25T10:16:53.069Z,61.875
2019-03-25T10:17:53.130Z,78.75
2019-03-25T10:18:53.198Z,129.375
2019-03-25T10:19:53.249Z,202.5
2019-03-25T10:20:53.283Z,506.25
2019-03-25T10:21:53.327Z,894.375
2019-03-25T10:22:53.392Z,877.5
2019-03-25T10:23:53.477Z,849.375
2019-03-25T10:24:53.545Z,759.375
2019-03-25T10:25:53.620Z,798.75
2019-03-25T10:26:53.676Z,511.875
2019-03-25T10:27:53.756Z,697.5
2019-03-25T10:28:53.793Z,748.125
2019-03-25T10:29:53.835Z,472.5
2019-03-25T10:30:53.880Z,354.375
2019-03-25T10:31:53.920Z,826.875
2019-03-25T10:32:53.983Z,528.75
2019-03-25T10:33:54.027Z,253.125
2019-03-25T10:34:54.088Z,286.875
2019-03-25T10:35:54.154Z,337.5
2019-03-25T10:36:54.200Z,275.625
2019-03-25T10:37:54.384Z,258.75
2019-03-25T10:38:54.416Z,213.75
2019-03-25T10:39:54.461Z,174.375
2019-03-25T10:40:54.547Z,213.75
2019-03-25T10:41:54.604Z,163.125
2019-03-25T10:42:54.662Z,163.125
2019-03-25T10:43:54.710Z,135
2019-03-25T10:44:54.757Z,157.5
2019-03-25T10:45:54.804Z,129.375
2019-03-25T10:46:54.902Z,73.125
2019-03-25T10:47:55.002Z,50.625
2019-03-25T10:48:55.115Z,56.25
2019-03-25T10:49:55.250Z,61.875
2019-03-25T10:50:55.356Z,67.5
2019-03-25T10:51:55.400Z,90
2019-03-25T10:52:55.470Z,185.625
2019-03-25T10:53:55.534Z,669.375
2019-03-25T10:55:55.673Z,967.5
2019-03-25T10:56:55.728Z,528.75
2019-03-25T10:57:55.788Z,798.75
2019-03-25T10:58:57.943Z,511.875
2019-03-25T10:59:55.847Z,495
2019-03-25T11:00:55.887Z,371.25
2019-03-25T11:01:55.936Z,309.375
2019-03-25T11:02:56.026Z,157.5
2019-03-25T11:03:56.104Z,106.875
2019-03-25T11:04:56.138Z,78.75
2019-03-25T11:05:56.254Z,61.875
2019-03-25T11:06:56.224Z,61.875
2019-03-25T11:07:56.386Z,61.875
2019-03-25T11:08:56.511Z,67.5
2019-03-25T11:09:56.519Z,78.75
2019-03-25T11:10:56.672Z,101.25
2019-03-25T11:11:56.711Z,129.375
2019-03-25T11:12:56.800Z,1203.75
2019-03-25T11:13:56.923Z,1243.125
2019-03-25T11:14:56.893Z,1164.375
2019-03-25T11:15:56.971Z,1074.375
2019-03-25T11:16:57.022Z,1327.5
2019-03-25T11:17:57.089Z,1490.625
2019-03-25T11:18:58.114Z,1749.375
2019-03-25T11:19:57.158Z,1794.375
2019-03-25T11:20:57.203Z,1839.375
2019-03-25T11:21:57.281Z,1884.375
2019-03-25T11:22:57.370Z,1220.625
2019-03-25T11:23:57.412Z,545.625
2019-03-25T11:24:57.460Z,517.5
2019-03-25T11:25:57.503Z,551.25
2019-03-25T11:26:57.537Z,489.375
2019-03-25T11:27:57.598Z,399.375
2019-03-25T11:29:00.815Z,213.75
2019-03-25T11:29:58.688Z,123.75
2019-03-25T11:30:57.730Z,106.875
2019-03-25T11:31:57.750Z,84.375
2019-03-25T11:32:57.885Z,61.875
2019-03-25T11:33:57.944Z,84.375
2019-03-25T11:34:57.977Z,101.25
2019-03-25T11:35:59.060Z,112.5
2019-03-25T11:36:58.093Z,123.75
2019-03-25T11:37:58.156Z,157.5
2019-03-25T11:38:58.199Z,191.25
2019-03-25T11:39:58.243Z,225
2019-03-25T11:40:58.286Z,264.375
2019-03-25T11:41:58.346Z,303.75
2019-03-25T11:42:58.431Z,523.125
2019-03-25T11:43:58.493Z,686.25
2019-03-25T11:44:58.526Z,956.25
2019-03-25T11:45:58.571Z,225
2019-03-25T11:46:58.611Z,163.125
2019-03-25T11:47:58.718Z,140.625
2019-03-25T11:48:58.758Z,123.75
2019-03-25T11:49:58.830Z,101.25
2019-03-25T11:50:58.870Z,129.375
2019-03-25T11:51:58.904Z,146.25
2019-03-25T11:52:59.038Z,151.875
2019-03-25T11:53:59.077Z,174.375
2019-03-25T11:54:59.139Z,202.5
2019-03-25T11:55:59.202Z,202.5
2019-03-25T11:56:59.263Z,208.125
2019-03-25T11:57:59.374Z,247.5
2019-03-25T11:58:59.411Z,337.5
2019-03-25T11:59:59.450Z,500.625
2019-03-25T12:00:59.477Z,663.75
2019-03-25T12:01:59.522Z,1203.75
2019-03-25T12:02:59.628Z,686.25
2019-03-25T12:03:59.721Z,888.75
2019-03-25T12:04:59.756Z,956.25
2019-03-25T12:05:59.814Z,1186.875
2019-03-25T12:06:59.902Z,1316.25
2019-03-25T12:07:59.985Z,1473.75
2019-03-25T12:09:00.026Z,1524.375
2019-03-25T12:10:01.131Z,1625.625
2019-03-25T12:11:00.185Z,1631.25
2019-03-25T12:12:00.276Z,1614.375
2019-03-25T12:13:00.401Z,1586.25
2019-03-25T12:14:00.513Z,1558.125
2019-03-25T12:15:01.591Z,1473.75
2019-03-25T12:16:00.601Z,1428.75
2019-03-25T12:17:00.703Z,1423.125
2019-03-25T12:18:00.870Z,1395
2019-03-25T12:19:00.851Z,1355.625
2019-03-25T12:20:00.919Z,1366.875
2019-03-25T12:21:01.037Z,1383.75
2019-03-25T12:22:01.016Z,1389.375
2019-03-25T12:23:01.190Z,1400.625
2019-03-25T12:24:01.186Z,1400.625
2019-03-25T12:25:01.222Z,1350
2019-03-25T12:26:01.290Z,1417.5
2019-03-25T12:27:01.388Z,1400.625
2019-03-25T12:28:01.521Z,810
2019-03-25T12:29:01.572Z,1428.75
2019-03-25T12:30:01.592Z,832.5
2019-03-25T12:31:01.660Z,489.375
2019-03-25T12:32:01.733Z,376.875
2019-03-25T12:33:04.094Z,1648.125
2019-03-25T12:34:02.001Z,658.125
2019-03-25T12:35:02.040Z,230.625
2019-03-25T12:36:02.080Z,264.375
2019-03-25T12:37:02.168Z,427.5
2019-03-25T12:38:02.311Z,1766.25
2019-03-25T12:39:02.377Z,219.375
2019-03-25T12:40:02.423Z,230.625
2019-03-25T12:41:02.517Z,1890
2019-03-25T12:42:02.639Z,1271.25
2019-03-25T12:43:02.712Z,495
2019-03-25T12:44:02.814Z,1777.5
2019-03-25T12:45:02.912Z,720
2019-03-25T12:46:03.027Z,545.625
2019-03-25T12:47:03.096Z,877.5
2019-03-25T12:48:03.145Z,455.625
2019-03-25T12:49:03.207Z,337.5
2019-03-25T12:50:03.412Z,371.25
2019-03-25T12:51:03.316Z,365.625
2019-03-25T12:52:03.367Z,225
2019-03-25T12:53:03.414Z,196.875
2019-03-25T12:54:03.481Z,202.5
2019-03-25T12:55:03.558Z,219.375
2019-03-25T12:56:03.592Z,236.25
2019-03-25T12:57:03.639Z,202.5
2019-03-25T12:58:03.699Z,157.5
2019-03-25T12:59:03.777Z,112.5
2019-03-25T13:00:03.819Z,90
2019-03-25T13:01:03.868Z,73.125
2019-03-25T13:02:03.910Z,67.5
2019-03-25T13:03:03.954Z,50.625
2019-03-25T13:04:03.995Z,39.375
2019-03-25T13:05:04.106Z,39.375
2019-03-25T13:06:04.219Z,61.875
2019-03-25T13:07:04.307Z,84.375
2019-03-25T13:08:04.368Z,247.5
2019-03-25T13:09:04.453Z,540
2019-03-25T13:10:04.490Z,883.125
2019-03-25T13:11:04.540Z,388.125
2019-03-25T13:12:04.583Z,1372.5
2019-03-25T13:13:04.663Z,630
2019-03-25T13:14:04.663Z,455.625
2019-03-25T13:15:04.706Z,613.125
2019-03-25T13:16:04.795Z,382.5
2019-03-25T13:17:04.842Z,303.75
2019-03-25T13:18:04.880Z,270
2019-03-25T13:19:04.951Z,213.75
2019-03-25T13:20:04.987Z,236.25
2019-03-25T13:21:05.011Z,281.25
2019-03-25T13:22:05.074Z,264.375
2019-03-25T13:23:05.139Z,303.75
2019-03-25T13:24:05.190Z,472.5