createdAt,value
2023-03-13T12:35:54.574Z,25.00
2023-03-13T12:39:54.920Z,0.00
2023-03-13T12:44:07.716Z,0.00
2023-03-13T12:47:54.951Z,0.00
2023-03-13T12:51:54.952Z,0.00
2023-03-13T12:55:54.913Z,0.00
2023-03-13T12:59:54.434Z,0.00
2023-03-13T13:03:54.431Z,0.00
2023-03-13T13:07:54.429Z,0.00
2023-03-13T13:11:54.405Z,0.00
2023-03-13T13:15:54.457Z,0.00
2023-03-13T13:19:54.430Z,0.00
2023-03-13T13:23:54.453Z,26.86
2023-03-13T13:27:53.940Z,26.64
2023-03-13T13:31:53.887Z,27.55
2023-03-13T13:35:53.926Z,29.39
2023-03-13T13:39:54.096Z,25.19
2023-03-13T13:43:53.915Z,27.79
2023-03-13T13:47:53.962Z,25.64
2023-03-13T13:51:53.431Z,28.37
2023-03-13T13:55:53.468Z,65.02
2023-03-13T13:59:53.186Z,62.39
2023-03-13T14:03:53.426Z,69.53
2023-03-13T14:07:53.420Z,68.90
2023-03-13T14:11:53.449Z,67.86
2023-03-13T14:15:53.097Z,60.65
2023-03-13T14:19:52.980Z,51.41
2023-03-13T14:23:52.973Z,45.79
2023-03-13T14:27:52.802Z,43.08
2023-03-13T14:31:53.145Z,51.98
2023-03-13T14:35:53.016Z,49.39
2023-03-13T14:39:52.949Z,44.63
2023-03-13T14:43:52.463Z,51.98
2023-03-13T14:47:52.948Z,48.60
2023-03-13T14:51:52.975Z,53.34
2023-03-13T14:55:52.481Z,32.27
2023-03-13T14:59:52.499Z,81.99
2023-03-13T15:03:52.549Z,90.72
2023-03-13T15:07:52.445Z,83.17
2023-03-13T15:11:54.675Z,90.18
2023-03-13T15:15:52.530Z,91.10
2023-03-13T15:19:51.952Z,93.09
2023-03-13T15:23:51.951Z,95.28
2023-03-13T15:27:52.004Z,98.28
2023-03-13T15:31:52.154Z,94.07
2023-03-13T15:35:52.032Z,64.99
2023-03-13T15:39:51.458Z,59.23
2023-03-13T15:43:51.459Z,58.63
2023-03-13T15:47:51.494Z,77.09
2023-03-13T15:51:51.200Z,80.22
2023-03-13T15:55:51.459Z,85.63
2023-03-13T15:59:51.330Z,85.98
2023-03-13T16:03:51.492Z,93.33
2023-03-13T16:07:51.469Z,92.56
2023-03-13T16:11:51.578Z,99.88
2023-03-13T16:15:51.967Z,108.38
2023-03-13T16:19:51.996Z,112.75
2023-03-13T16:23:51.958Z,114.26
2023-03-13T16:27:51.992Z,116.58
2023-03-13T16:31:52.151Z,119.68
2023-03-13T16:35:52.464Z,122.98
2023-03-13T16:39:52.480Z,124.84
2023-03-13T16:43:52.671Z,125.79
2023-03-13T16:47:52.866Z,130.31
2023-03-13T16:51:53.093Z,131.23
2023-03-13T16:55:53.262Z,132.45
2023-03-13T16:59:53.471Z,133.43
2023-03-13T17:03:53.733Z,134.76
2023-03-13T17:07:53.918Z,133.98
2023-03-13T17:11:53.835Z,135.72
2023-03-13T17:15:54.863Z,136.58
2023-03-13T17:19:55.359Z,137.73
2023-03-13T17:23:53.735Z,136.42
2023-03-13T17:27:53.700Z,138.30
2023-03-13T17:31:53.656Z,137.27
2023-03-13T17:35:53.685Z,139.03
2023-03-13T17:39:53.616Z,136.09
2023-03-13T17:43:53.605Z,139.99
2023-03-13T17:47:53.535Z,139.52
2023-03-13T17:51:53.556Z,139.60
2023-03-13T17:55:53.648Z,139.03
2023-03-13T17:59:53.692Z,139.46
2023-03-13T18:03:53.723Z,139.34
2023-03-13T18:07:53.760Z,139.31
2023-03-13T18:11:53.888Z,140.31
2023-03-13T18:15:53.915Z,141.10
2023-03-13T18:19:53.892Z,140.22
2023-03-13T18:23:53.928Z,138.95
2023-03-13T18:27:53.974Z,138.86
2023-03-13T18:31:54.015Z,143.71
2023-03-13T18:35:54.058Z,142.73
2023-03-13T18:39:54.079Z,144.00
2023-03-13T18:43:54.153Z,142.73
2023-03-13T18:47:54.215Z,144.94
2023-03-13T18:51:54.272Z,146.05
2023-03-13T18:55:54.349Z,146.47
2023-03-13T18:59:54.465Z,146.92
2023-03-13T19:03:54.534Z,147.62
2023-03-13T19:07:54.640Z,146.66
2023-03-13T19:11:54.736Z,146.39
2023-03-13T19:15:54.872Z,146.67
2023-03-13T19:19:54.943Z,147.33
2023-03-13T19:23:55.055Z,145.89
2023-03-13T19:27:55.202Z,148.57
2023-03-13T19:31:55.390Z,149.54
2023-03-13T19:35:55.512Z,148.84
2023-03-13T19:39:55.593Z,150.01
2023-03-13T19:43:55.737Z,148.09
2023-03-13T19:47:55.932Z,150.07
2023-03-13T19:51:56.049Z,147.48
2023-03-13T19:55:56.237Z,148.94
2023-03-13T19:59:56.694Z,148.99
2023-03-13T20:03:56.642Z,151.34
2023-03-13T20:07:56.808Z,153.27
2023-03-13T20:11:57.018Z,152.83
2023-03-13T20:15:57.250Z,153.36
2023-03-13T20:19:57.462Z,148.84
2023-03-13T20:23:57.676Z,152.23
2023-03-13T20:27:57.874Z,152.43
2023-03-13T20:31:58.108Z,151.74
2023-03-13T20:35:58.352Z,152.39
2023-03-13T20:39:58.507Z,151.33
2023-03-13T20:43:58.736Z,148.76
2023-03-13T20:47:58.933Z,149.21
2023-03-13T20:51:59.169Z,147.56
2023-03-13T20:55:59.390Z,149.52
2023-03-13T20:59:59.618Z,150.40
2023-03-13T21:03:59.862Z,152.32
2023-03-13T21:08:00.155Z,148.89
2023-03-13T21:12:00.421Z,149.14
2023-03-13T21:16:00.609Z,150.41
2023-03-13T21:20:00.853Z,146.29
2023-03-13T21:24:01.137Z,148.50
2023-03-13T21:28:01.365Z,146.42
2023-03-13T21:32:01.610Z,150.14
2023-03-13T21:36:01.875Z,148.52
2023-03-13T21:40:02.081Z,150.96
2023-03-13T21:44:02.319Z,151.64
2023-03-13T21:48:02.537Z,150.22
2023-03-13T21:52:02.770Z,147.56
2023-03-13T21:56:03.024Z,144.43
2023-03-13T22:00:03.228Z,141.37
2023-03-13T22:04:03.470Z,145.61
2023-03-13T22:08:03.693Z,146.49
2023-03-13T22:12:03.950Z,145.98
2023-03-13T22:16:04.145Z,146.80
2023-03-13T22:20:04.415Z,142.58
2023-03-13T22:24:04.615Z,145.06
2023-03-13T22:28:04.939Z,140.96
2023-03-13T22:32:05.082Z,137.39
2023-03-13T22:36:05.404Z,136.07
2023-03-13T22:40:05.543Z,137.92
2023-03-13T22:44:05.793Z,134.39
2023-03-13T22:48:06.026Z,137.99
2023-03-13T22:52:06.271Z,139.57
2023-03-13T22:56:06.519Z,137.13
2023-03-13T23:00:06.799Z,127.09
2023-03-13T23:04:07.004Z,136.87
2023-03-13T23:08:07.228Z,135.41
2023-03-13T23:12:07.494Z,136.76
2023-03-13T23:16:07.734Z,140.97
2023-03-13T23:20:07.968Z,145.38
2023-03-13T23:24:08.152Z,140.35
2023-03-13T23:28:08.438Z,142.07
2023-03-13T23:32:08.655Z,143.00
2023-03-13T23:36:08.916Z,143.04
2023-03-13T23:40:09.125Z,146.33
2023-03-13T23:44:09.335Z,147.67
2023-03-13T23:48:09.571Z,147.69
2023-03-13T23:52:09.758Z,148.21
2023-03-13T23:56:10.032Z,146.88
