createdAt,value
2018-09-16T00:00:44.851Z,0
2018-09-16T00:01:44.911Z,0
2018-09-16T00:02:44.806Z,0
2018-09-16T00:03:45.086Z,0
2018-09-16T00:04:44.516Z,0
2018-09-16T00:05:44.507Z,0
2018-09-16T00:06:44.600Z,0
2018-09-16T00:07:44.517Z,0
2018-09-16T00:08:44.814Z,0
2018-09-16T00:09:44.548Z,0
2018-09-16T00:10:44.522Z,0
2018-09-16T00:11:45.135Z,0
2018-09-16T00:12:44.542Z,0
2018-09-16T00:13:44.507Z,0
2018-09-16T00:14:46.088Z,0
2018-09-16T00:15:44.519Z,0
2018-09-16T00:16:44.611Z,0
2018-09-16T00:17:44.552Z,0
2018-09-16T00:18:44.521Z,0
2018-09-16T00:19:44.542Z,0
2018-09-16T00:20:44.875Z,0
2018-09-16T00:21:44.521Z,0
2018-09-16T00:22:44.515Z,0
2018-09-16T00:23:44.651Z,0
2018-09-16T00:24:44.547Z,0
2018-09-16T00:25:44.588Z,0
2018-09-16T00:26:44.985Z,0
2018-09-16T00:27:44.533Z,0
2018-09-16T00:28:44.856Z,0
2018-09-16T00:29:44.684Z,0
2018-09-16T00:30:44.564Z,0
2018-09-16T00:31:44.523Z,0
2018-09-16T00:32:44.884Z,0
2018-09-16T00:33:44.515Z,0
2018-09-16T00:34:44.580Z,0
2018-09-16T00:35:44.554Z,0
2018-09-16T00:36:44.551Z,0
2018-09-16T00:37:44.595Z,0
2018-09-16T00:38:44.885Z,0
2018-09-16T00:39:44.576Z,0
2018-09-16T00:40:44.563Z,0
2018-09-16T00:41:44.554Z,0
2018-09-16T00:42:44.574Z,0
2018-09-16T00:43:44.599Z,0
2018-09-16T00:44:44.929Z,0
2018-09-16T00:45:44.583Z,0
2018-09-16T00:46:44.552Z,0
2018-09-16T00:47:44.557Z,0
2018-09-16T00:48:44.666Z,0
2018-09-16T00:49:44.576Z,0
2018-09-16T00:50:45.975Z,0
2018-09-16T00:51:44.549Z,0
2018-09-16T00:52:44.589Z,0
2018-09-16T00:53:44.602Z,0
2018-09-16T00:54:44.580Z,0
2018-09-16T00:55:44.550Z,0
2018-09-16T00:56:44.940Z,0
2018-09-16T00:57:44.557Z,0
2018-09-16T00:58:44.596Z,0
2018-09-16T00:59:44.605Z,0
2018-09-16T01:00:44.579Z,0
2018-09-16T01:01:44.643Z,0
2018-09-16T01:02:44.959Z,0
2018-09-16T01:05:04.331Z,0
2018-09-16T01:06:04.314Z,0
2018-09-16T01:07:04.339Z,0
2018-09-16T01:08:04.630Z,0
2018-09-16T01:09:04.335Z,0
2018-09-16T01:10:04.368Z,0
2018-09-16T01:11:04.339Z,0
2018-09-16T01:12:04.643Z,0
2018-09-16T01:13:04.314Z,0
2018-09-16T01:14:06.717Z,0
2018-09-16T01:15:04.333Z,0
2018-09-16T01:16:04.365Z,0
2018-09-16T01:17:05.430Z,0
2018-09-16T01:18:04.360Z,0
2018-09-16T01:19:04.526Z,0
2018-09-16T01:20:05.041Z,0
2018-09-16T01:21:04.332Z,0
2018-09-16T01:22:05.295Z,0
2018-09-16T01:23:04.379Z,0
2018-09-16T01:24:04.660Z,0
2018-09-16T01:25:04.352Z,0
2018-09-16T01:26:04.677Z,0
2018-09-16T01:27:04.385Z,0
2018-09-16T01:28:04.346Z,0
2018-09-16T01:34:43.445Z,0
2018-09-16T01:35:43.385Z,0
2018-09-16T01:36:43.375Z,0
2018-09-16T01:37:43.653Z,0
2018-09-16T01:38:43.418Z,0
2018-09-16T01:39:43.987Z,0
2018-09-16T01:40:43.438Z,0
2018-09-16T01:41:43.407Z,0
2018-09-16T01:42:43.379Z,0
2018-09-16T01:43:43.348Z,0
2018-09-16T01:44:43.395Z,0
2018-09-16T01:45:43.772Z,0
2018-09-16T01:46:43.371Z,0
2018-09-16T01:47:43.413Z,0
2018-09-16T01:48:43.594Z,0
2018-09-16T01:49:43.400Z,0
2018-09-16T01:50:43.429Z,0
2018-09-16T01:51:43.712Z,0
2018-09-16T01:52:43.442Z,0
2018-09-16T01:53:43.709Z,0
2018-09-16T01:54:43.427Z,0
2018-09-16T01:55:43.358Z,0
2018-09-16T01:56:43.590Z,0
2018-09-16T01:57:43.734Z,0
2018-09-16T01:58:43.424Z,0
2018-09-16T01:59:43.399Z,0
2018-09-16T02:00:43.391Z,0
2018-09-16T02:01:43.556Z,0
2018-09-16T02:02:43.420Z,0
2018-09-16T02:03:43.692Z,0
2018-09-16T02:04:43.397Z,0
2018-09-16T02:05:43.465Z,0
2018-09-16T02:06:46.421Z,0
2018-09-16T02:07:43.450Z,0
2018-09-16T02:08:43.436Z,0
2018-09-16T02:09:47.318Z,0
2018-09-16T02:10:43.426Z,0
2018-09-16T02:11:43.447Z,0
2018-09-16T02:12:43.448Z,0
2018-09-16T02:13:43.418Z,0
2018-09-16T02:14:43.461Z,0
2018-09-16T02:15:44.802Z,0
2018-09-16T02:16:43.479Z,0
2018-09-16T02:17:43.407Z,0
2018-09-16T02:18:43.626Z,0
2018-09-16T02:19:43.589Z,0
2018-09-16T02:20:43.468Z,0
2018-09-16T02:21:46.625Z,0
2018-09-16T02:22:46.265Z,0
2018-09-16T02:23:43.482Z,0
2018-09-16T02:24:43.426Z,0
2018-09-16T02:25:43.471Z,0
2018-09-16T02:26:43.441Z,0
2018-09-16T02:27:44.786Z,0
2018-09-16T02:28:43.439Z,0
2018-09-16T02:29:43.464Z,0
2018-09-16T02:30:43.467Z,0
2018-09-16T02:31:43.476Z,0
2018-09-16T02:32:43.517Z,0
2018-09-16T02:33:44.193Z,0
2018-09-16T02:34:43.456Z,0
2018-09-16T02:35:43.543Z,0
2018-09-16T02:36:43.477Z,0
2018-09-16T02:37:43.477Z,0
2018-09-16T02:38:43.543Z,0
2018-09-16T02:39:44.100Z,0
2018-09-16T02:40:43.528Z,0
2018-09-16T02:41:43.576Z,0
2018-09-16T02:42:43.475Z,0
2018-09-16T02:43:43.584Z,0
2018-09-16T02:44:43.799Z,0
2018-09-16T02:45:43.754Z,0
2018-09-16T02:46:43.660Z,0
2018-09-16T02:47:43.497Z,0
2018-09-16T02:48:43.589Z,0
2018-09-16T02:49:43.834Z,0
2018-09-16T02:50:43.503Z,0
2018-09-16T02:55:13.050Z,0
2018-09-16T02:56:13.011Z,0
2018-09-16T02:57:13.009Z,0
2018-09-16T02:58:12.991Z,0
2018-09-16T02:59:13.036Z,0
2018-09-16T03:00:13.347Z,0
2018-09-16T03:01:13.008Z,0
2018-09-16T03:02:13.047Z,0
2018-09-16T03:03:12.992Z,0
2018-09-16T03:04:12.996Z,0
2018-09-16T03:05:13.017Z,0
2018-09-16T03:06:13.386Z,0
2018-09-16T03:07:13.023Z,0
2018-09-16T03:08:13.024Z,0
2018-09-16T03:09:13.032Z,0
2018-09-16T03:10:13.102Z,0
2018-09-16T03:11:13.031Z,0
2018-09-16T03:12:15.407Z,0
2018-09-16T03:13:13.054Z,0
2018-09-16T03:14:13.064Z,0
2018-09-16T03:15:13.141Z,0
2018-09-16T03:16:13.037Z,0
2018-09-16T03:17:13.052Z,0
2018-09-16T03:18:14.389Z,0
2018-09-16T03:19:13.065Z,0
2018-09-16T03:20:13.098Z,0
2018-09-16T03:21:13.049Z,0
2018-09-16T03:22:13.082Z,0
2018-09-16T03:23:13.129Z,0
2018-09-16T03:24:15.478Z,0
2018-09-16T03:25:13.037Z,0
2018-09-16T03:26:13.089Z,0
2018-09-16T03:27:13.038Z,0
2018-09-16T03:28:13.081Z,0
2018-09-16T03:29:13.082Z,0
2018-09-16T03:30:13.442Z,0
2018-09-16T03:31:13.074Z,0
2018-09-16T03:32:13.039Z,0
2018-09-16T03:33:13.023Z,0
2018-09-16T03:34:13.122Z,0
2018-09-16T03:35:13.060Z,0
2018-09-16T03:36:14.405Z,0
2018-09-16T03:37:13.075Z,0
2018-09-16T03:38:13.044Z,0
2018-09-16T03:39:13.053Z,0
2018-09-16T03:40:13.061Z,0
2018-09-16T03:41:13.101Z,0
2018-09-16T03:42:14.442Z,0
2018-09-16T03:43:13.121Z,0
2018-09-16T03:44:13.056Z,0
2018-09-16T03:45:13.075Z,0
2018-09-16T03:46:13.081Z,0
2018-09-16T03:47:13.324Z,0
2018-09-16T03:48:13.417Z,0
2018-09-16T03:49:13.086Z,0
2018-09-16T03:50:13.089Z,0
2018-09-16T03:51:13.133Z,0
2018-09-16T03:52:13.103Z,0
2018-09-16T03:53:13.103Z,0
2018-09-16T03:54:13.532Z,0
2018-09-16T03:55:13.098Z,0
2018-09-16T03:56:13.091Z,0
2018-09-16T03:57:13.084Z,0
2018-09-16T03:58:13.112Z,0
2018-09-16T03:59:13.154Z,0
2018-09-16T04:00:13.424Z,0
2018-09-16T04:01:13.145Z,0
2018-09-16T04:02:13.145Z,0
2018-09-16T04:03:13.115Z,0
2018-09-16T04:04:13.174Z,0
2018-09-16T04:05:13.091Z,0
2018-09-16T04:06:13.416Z,0
2018-09-16T04:07:13.415Z,0
2018-09-16T04:08:13.080Z,0
2018-09-16T04:09:13.130Z,0
2018-09-16T04:10:13.093Z,0
2018-09-16T04:11:13.152Z,0
2018-09-16T04:12:13.479Z,0
2018-09-16T04:13:13.111Z,0
2018-09-16T04:14:13.206Z,0
2018-09-16T04:15:13.145Z,0
2018-09-16T04:16:13.122Z,0
2018-09-16T04:17:13.130Z,0
2018-09-16T04:18:13.441Z,0
2018-09-16T04:19:13.158Z,0
2018-09-16T04:20:13.189Z,0
2018-09-16T04:21:13.338Z,0
2018-09-16T04:22:13.109Z,0
2018-09-16T04:23:13.161Z,0
2018-09-16T04:24:13.492Z,0
2018-09-16T04:25:30.282Z,0
2018-09-16T04:26:30.376Z,0
2018-09-16T04:27:30.586Z,0
2018-09-16T04:28:30.472Z,0
2018-09-16T04:29:30.599Z,0
2018-09-16T04:30:30.345Z,0
2018-09-16T04:31:30.607Z,0
2018-09-16T04:32:30.261Z,0
2018-09-16T04:33:30.533Z,0
2018-09-16T04:34:30.345Z,0
2018-09-16T04:35:30.687Z,0
2018-09-16T04:36:30.321Z,0
2018-09-16T04:37:30.294Z,4
2018-09-16T04:38:30.296Z,0
2018-09-16T04:39:30.303Z,0
2018-09-16T04:40:30.318Z,4
2018-09-16T04:41:30.718Z,0
2018-09-16T04:42:30.322Z,0
2018-09-16T04:43:30.314Z,4
2018-09-16T04:44:30.344Z,4
2018-09-16T04:45:30.317Z,4
2018-09-16T04:46:30.284Z,4
2018-09-16T04:47:32.680Z,4
2018-09-16T04:48:30.293Z,4
2018-09-16T04:49:30.337Z,8
2018-09-16T04:50:30.411Z,8
2018-09-16T04:51:30.676Z,8
2018-09-16T04:52:30.377Z,8
2018-09-16T04:53:30.658Z,12
2018-09-16T04:54:30.338Z,8
2018-09-16T04:55:30.634Z,12
2018-09-16T04:56:30.651Z,16
2018-09-16T04:57:30.350Z,16
2018-09-16T04:58:30.321Z,16
2018-09-16T04:59:30.352Z,20
2018-09-16T05:00:30.345Z,20
2018-09-16T05:01:30.385Z,20
2018-09-16T05:02:30.391Z,24
2018-09-16T05:03:30.360Z,28
2018-09-16T05:04:30.393Z,28
2018-09-16T05:05:30.715Z,32
2018-09-16T05:06:30.351Z,32
2018-09-16T05:07:30.356Z,36
2018-09-16T05:08:30.426Z,36
2018-09-16T05:09:30.332Z,40
2018-09-16T05:10:30.527Z,44
2018-09-16T05:11:31.717Z,48
2018-09-16T05:12:30.401Z,52
2018-09-16T05:13:30.317Z,56
2018-09-16T05:14:30.376Z,56
2018-09-16T05:15:30.408Z,60
2018-09-16T05:16:30.382Z,64
2018-09-16T05:17:30.758Z,64
2018-09-16T05:18:30.365Z,64
2018-09-16T05:19:30.392Z,72
2018-09-16T05:20:30.370Z,72
2018-09-16T05:27:07.762Z,84
2018-09-16T05:28:07.799Z,84
2018-09-16T05:29:07.800Z,88
2018-09-16T05:30:07.802Z,92
2018-09-16T05:31:08.185Z,92
2018-09-16T05:32:07.810Z,96
2018-09-16T05:33:07.757Z,100
2018-09-16T05:34:07.793Z,100
2018-09-16T05:35:07.831Z,96
2018-09-16T05:36:07.775Z,96
2018-09-16T05:37:08.129Z,92
2018-09-16T05:38:07.805Z,92
2018-09-16T05:39:07.825Z,92
2018-09-16T05:40:07.832Z,96
2018-09-16T05:41:07.986Z,104
2018-09-16T05:42:07.794Z,104
2018-09-16T05:43:08.176Z,108
2018-09-16T05:44:07.796Z,108
2018-09-16T05:45:07.813Z,108
2018-09-16T05:46:07.827Z,108
2018-09-16T05:47:07.884Z,104
2018-09-16T05:48:07.791Z,108
2018-09-16T05:49:08.211Z,112
2018-09-16T05:50:07.815Z,112
2018-09-16T05:51:07.731Z,120
2018-09-16T05:52:07.775Z,116
2018-09-16T05:53:08.031Z,116
2018-09-16T05:54:07.772Z,120
2018-09-16T05:55:08.136Z,128
2018-09-16T05:56:07.746Z,132
2018-09-16T05:57:07.774Z,128
2018-09-16T05:58:07.786Z,124
2018-09-16T05:59:07.898Z,128
2018-09-16T06:00:07.894Z,144
2018-09-16T06:01:08.184Z,156
2018-09-16T06:02:07.768Z,168
2018-09-16T06:03:07.815Z,164
2018-09-16T06:04:07.788Z,172
2018-09-16T06:05:08.077Z,180
2018-09-16T06:06:07.856Z,188
2018-09-16T06:07:08.122Z,192
2018-09-16T06:08:07.854Z,212
2018-09-16T06:09:07.833Z,224
2018-09-16T06:10:07.806Z,236
2018-09-16T06:11:07.833Z,248
2018-09-16T06:12:07.842Z,268
2018-09-16T06:13:08.456Z,272
2018-09-16T06:14:07.781Z,280
2018-09-16T06:15:07.823Z,292
2018-09-16T06:16:07.805Z,312
2018-09-16T06:17:08.388Z,360
2018-09-16T06:18:07.814Z,544
2018-09-16T06:19:09.322Z,784
2018-09-16T06:20:07.960Z,840
2018-09-16T06:21:07.797Z,992
2018-09-16T06:22:07.852Z,1056
2018-09-16T06:23:07.820Z,1108
2018-09-16T06:24:07.861Z,1152
2018-09-16T06:25:08.127Z,1140
2018-09-16T06:26:07.836Z,1252
2018-09-16T06:27:07.804Z,1320
2018-09-16T06:28:07.881Z,1268
2018-09-16T06:29:07.813Z,1256
2018-09-16T06:30:07.927Z,1168
2018-09-16T06:31:11.548Z,820
2018-09-16T06:32:07.799Z,656
2018-09-16T06:33:07.861Z,1088
2018-09-16T06:36:15.035Z,1528
2018-09-16T06:36:27.874Z,1696
2018-09-16T06:37:27.598Z,1736
2018-09-16T06:38:27.304Z,1756
2018-09-16T06:39:27.899Z,1812
2018-09-16T06:40:27.276Z,1884
2018-09-16T06:41:27.538Z,1948
2018-09-16T06:42:27.301Z,2004
2018-09-16T06:43:27.295Z,2036
2018-09-16T06:44:27.369Z,2008
2018-09-16T06:45:27.309Z,2188
2018-09-16T06:46:27.252Z,2260
2018-09-16T06:47:27.316Z,2232
2018-09-16T06:48:27.332Z,2300
2018-09-16T06:49:27.739Z,2364
2018-09-16T06:50:27.306Z,2508
2018-09-16T06:51:27.291Z,2492
2018-09-16T06:52:27.357Z,2252
2018-09-16T06:53:27.301Z,1956
2018-09-16T06:54:27.368Z,2436
2018-09-16T06:55:27.677Z,2544
2018-09-16T06:56:27.336Z,2496
2018-09-16T06:57:27.368Z,2700
2018-09-16T06:58:27.682Z,2888
2018-09-16T06:59:27.688Z,2904
2018-09-16T07:00:27.332Z,2968
2018-09-16T07:01:27.408Z,3004
2018-09-16T07:02:27.415Z,3036
2018-09-16T07:03:27.384Z,3032
2018-09-16T07:04:27.306Z,3068
2018-09-16T07:05:27.353Z,3096
2018-09-16T07:06:27.313Z,3092
2018-09-16T07:07:27.653Z,3192
2018-09-16T07:08:27.439Z,3100
2018-09-16T07:09:27.364Z,3052
2018-09-16T07:10:27.331Z,3092
2018-09-16T07:11:27.370Z,3336
2018-09-16T07:12:27.374Z,3352
2018-09-16T07:13:28.818Z,3388
2018-09-16T07:14:27.529Z,3388
2018-09-16T07:15:27.411Z,3408
2018-09-16T07:16:27.334Z,3436
2018-09-16T07:17:27.362Z,3488
2018-09-16T07:18:27.357Z,3448
2018-09-16T07:19:27.763Z,3488
2018-09-16T07:20:27.437Z,3424
2018-09-16T07:21:27.438Z,3320
2018-09-16T07:22:27.413Z,3296
2018-09-16T07:23:27.575Z,3368
2018-09-16T07:24:27.521Z,3536
2018-09-16T07:25:27.803Z,3528
2018-09-16T07:26:27.739Z,3484
2018-09-16T07:27:27.803Z,3488
2018-09-16T07:28:30.569Z,3560
2018-09-16T07:29:29.710Z,3532
2018-09-16T07:30:28.985Z,3560
2018-09-16T07:31:29.622Z,3536
2018-09-16T07:32:39.972Z,3540
2018-09-16T07:33:28.435Z,3472
2018-09-16T07:34:45.150Z,3492
2018-09-16T07:35:34.334Z,3484
2018-09-16T07:36:29.308Z,3488
2018-09-16T07:37:28.577Z,3468
2018-09-16T07:38:28.412Z,3436
2018-09-16T07:39:28.453Z,3408
2018-09-16T07:40:27.411Z,3376
2018-09-16T07:41:27.433Z,3352
2018-09-16T07:42:27.415Z,3320
2018-09-16T07:43:29.774Z,3284
2018-09-16T07:44:27.424Z,3260
2018-09-16T07:45:27.528Z,3228
2018-09-16T07:46:27.478Z,3168
2018-09-16T07:47:27.748Z,3132
2018-09-16T07:48:27.416Z,3092
2018-09-16T07:49:27.689Z,3044
2018-09-16T07:50:27.394Z,2992
2018-09-16T07:51:27.452Z,2948
2018-09-16T07:52:27.459Z,2900
2018-09-16T07:53:27.563Z,2840
2018-09-16T07:54:27.453Z,2776
2018-09-16T07:55:28.790Z,2736
2018-09-16T07:56:27.671Z,2664
2018-09-16T07:57:27.383Z,2600
2018-09-16T07:58:27.423Z,2548
2018-09-16T07:59:27.419Z,2484
2018-09-16T08:00:27.481Z,2416
2018-09-16T08:01:27.685Z,2344
2018-09-16T08:02:27.430Z,2288
2018-09-16T08:03:27.424Z,2228
2018-09-16T08:04:27.433Z,2172
2018-09-16T08:05:27.519Z,2116
2018-09-16T08:06:27.567Z,2060
2018-09-16T08:07:27.747Z,2012
2018-09-16T08:08:27.523Z,1952
2018-09-16T08:09:27.420Z,1900
2018-09-16T08:10:27.496Z,1848
2018-09-16T08:11:27.422Z,1812
2018-09-16T08:12:27.464Z,1776
2018-09-16T08:13:29.016Z,1736
2018-09-16T08:14:27.484Z,1704
2018-09-16T08:15:27.939Z,1664
2018-09-16T08:16:27.456Z,1632
2018-09-16T08:17:27.462Z,1600
2018-09-16T08:18:27.401Z,1568
2018-09-16T08:19:27.729Z,1536
2018-09-16T08:20:27.662Z,1512
2018-09-16T08:21:27.671Z,1480
2018-09-16T08:22:27.473Z,1464
2018-09-16T08:23:27.465Z,1440
2018-09-16T08:24:27.448Z,1416
2018-09-16T08:25:27.759Z,1412
2018-09-16T08:26:27.464Z,1392
2018-09-16T08:27:27.461Z,1380
2018-09-16T08:28:27.635Z,1368
2018-09-16T08:29:27.518Z,1356
2018-09-16T08:30:27.497Z,1348
2018-09-16T08:31:27.899Z,1340
2018-09-16T08:32:27.436Z,1328
2018-09-16T08:33:27.449Z,1320
2018-09-16T08:34:27.608Z,1312
2018-09-16T08:35:27.587Z,1308
2018-09-16T08:36:27.949Z,1300
2018-09-16T08:37:27.888Z,1304
2018-09-16T08:38:27.473Z,1296
2018-09-16T08:39:27.521Z,1296
2018-09-16T08:40:27.623Z,1296
2018-09-16T08:41:27.722Z,1300
2018-09-16T08:42:28.887Z,1304
2018-09-16T08:43:27.869Z,1300
2018-09-16T08:44:27.514Z,1300
2018-09-16T08:45:27.789Z,1300
2018-09-16T08:46:27.741Z,1292
2018-09-16T08:47:27.576Z,1296
2018-09-16T08:48:27.851Z,1292
2018-09-16T08:49:27.677Z,1300
2018-09-16T08:50:27.608Z,1300
2018-09-16T08:51:27.600Z,1296
2018-09-16T08:52:27.658Z,1296
2018-09-16T08:53:27.565Z,1280
2018-09-16T08:54:32.357Z,1304
2018-09-16T08:55:27.760Z,1312
2018-09-16T08:56:27.605Z,1320
2018-09-16T08:57:27.531Z,1332
2018-09-16T08:58:27.928Z,1336
2018-09-16T08:59:27.608Z,1356
2018-09-16T09:00:27.831Z,1368
2018-09-16T09:01:27.597Z,1384
2018-09-16T09:02:27.568Z,1396
2018-09-16T09:03:27.564Z,1368
2018-09-16T09:04:27.848Z,1348
2018-09-16T09:05:27.579Z,1424
2018-09-16T09:06:28.878Z,1520
2018-09-16T09:07:27.584Z,1556
2018-09-16T09:08:27.535Z,1584
2018-09-16T09:09:28.160Z,1604
2018-09-16T09:10:27.589Z,1628
2018-09-16T09:11:27.582Z,1628
2018-09-16T09:12:28.009Z,1652
2018-09-16T09:13:27.605Z,1688
2018-09-16T09:14:27.865Z,1744
2018-09-16T09:15:27.670Z,1768
2018-09-16T09:16:27.634Z,1764
2018-09-16T09:17:27.536Z,1744
2018-09-16T09:18:27.850Z,1708
2018-09-16T09:19:27.535Z,1656
2018-09-16T09:20:27.641Z,1620
2018-09-16T09:21:27.597Z,1600
2018-09-16T09:22:27.556Z,1588
2018-09-16T09:23:28.412Z,1584
2018-09-16T09:24:27.914Z,1572
2018-09-16T09:25:27.604Z,1544
2018-09-16T09:26:27.687Z,1512
2018-09-16T09:27:33.710Z,1476
2018-09-16T09:28:27.596Z,1452
2018-09-16T09:29:27.595Z,1428
2018-09-16T09:30:28.086Z,1424
2018-09-16T09:37:54.690Z,1412
2018-09-16T09:38:07.196Z,1312
2018-09-16T09:39:07.050Z,1248
2018-09-16T09:40:06.919Z,1208
2018-09-16T09:41:07.097Z,1296
2018-09-16T09:42:07.073Z,1256
2018-09-16T09:43:07.397Z,1292
2018-09-16T09:44:07.033Z,1160
2018-09-16T09:45:06.997Z,1264
2018-09-16T09:46:06.954Z,1284
2018-09-16T09:47:06.941Z,1280
2018-09-16T09:48:06.973Z,1260
2018-09-16T09:49:07.238Z,1272
2018-09-16T09:50:07.028Z,1252
2018-09-16T09:51:07.205Z,1192
2018-09-16T09:52:06.976Z,1168
2018-09-16T09:53:07.155Z,1256
2018-09-16T09:54:07.015Z,1024
2018-09-16T09:55:07.365Z,1248
2018-09-16T09:56:07.004Z,1240
2018-09-16T09:57:06.958Z,1240
2018-09-16T09:58:07.007Z,1192
2018-09-16T09:59:07.243Z,1216
2018-09-16T10:00:06.978Z,1252
2018-09-16T10:02:07.009Z,1096
2018-09-16T10:03:07.039Z,1232
2018-09-16T10:04:07.148Z,1236
2018-09-16T10:05:07.354Z,1244
2018-09-16T10:06:07.126Z,1236
2018-09-16T10:07:07.350Z,1228
2018-09-16T10:08:06.980Z,1228
2018-09-16T10:09:07.006Z,1232
2018-09-16T10:10:07.085Z,1220
2018-09-16T10:11:07.021Z,1196
2018-09-16T10:12:06.991Z,1076
2018-09-16T10:13:07.393Z,1084
2018-09-16T10:14:07.080Z,1176
2018-09-16T10:15:07.067Z,1196
2018-09-16T10:16:07.069Z,1224
2018-09-16T10:17:08.200Z,1232
2018-09-16T10:18:07.037Z,1220
2018-09-16T10:19:07.721Z,1172
2018-09-16T10:20:07.099Z,1228
2018-09-16T10:21:07.329Z,1232
2018-09-16T10:22:07.070Z,1216
2018-09-16T10:23:07.748Z,1268
2018-09-16T10:24:07.204Z,1032
2018-09-16T10:25:07.063Z,1136
2018-09-16T10:26:07.384Z,1240
2018-09-16T10:27:07.038Z,1252
2018-09-16T10:28:07.020Z,1248
2018-09-16T10:29:07.068Z,1224
2018-09-16T10:30:07.045Z,1236
2018-09-16T10:31:07.400Z,1236
2018-09-16T10:32:07.074Z,948
2018-09-16T10:33:07.049Z,1256
2018-09-16T10:34:07.124Z,1244
2018-09-16T10:35:07.051Z,1252
2018-09-16T10:36:07.064Z,1232
2018-09-16T10:37:11.376Z,1164
2018-09-16T10:38:07.047Z,1136
2018-09-16T10:39:07.149Z,1196
2018-09-16T10:40:07.086Z,1192
2018-09-16T10:41:07.067Z,1216
2018-09-16T10:42:07.091Z,1128
2018-09-16T10:43:07.475Z,1236
2018-09-16T10:44:07.080Z,1236
2018-09-16T10:45:07.062Z,1244
2018-09-16T10:46:07.032Z,1248
2018-09-16T10:47:07.111Z,1256
2018-09-16T10:48:07.140Z,1240
2018-09-16T10:49:07.523Z,1232
2018-09-16T10:50:07.389Z,1232
2018-09-16T10:51:07.113Z,1220
2018-09-16T10:52:07.376Z,1216
2018-09-16T10:53:07.102Z,1216
2018-09-16T10:54:07.135Z,1220
2018-09-16T10:55:07.755Z,1232
2018-09-16T10:56:07.095Z,1236
2018-09-16T10:57:07.436Z,1240
2018-09-16T10:58:07.079Z,1240
2018-09-16T10:59:07.359Z,1216
2018-09-16T11:00:07.180Z,1176
2018-09-16T11:01:07.531Z,1104
2018-09-16T11:02:07.441Z,1200
2018-09-16T11:03:07.071Z,1188
2018-09-16T11:04:07.214Z,1196
2018-09-16T11:05:07.111Z,1212
2018-09-16T11:06:07.353Z,1200
2018-09-16T11:07:07.446Z,1184
2018-09-16T11:08:07.440Z,1204
2018-09-16T11:09:07.121Z,1200
2018-09-16T11:10:07.274Z,1212
2018-09-16T11:11:07.403Z,1204
2018-09-16T11:12:07.200Z,1224
2018-09-16T11:13:07.553Z,1204
2018-09-16T11:14:07.147Z,1208
2018-09-16T11:15:07.143Z,1200
2018-09-16T11:16:07.801Z,1176
2018-09-16T11:17:07.395Z,1188
2018-09-16T11:18:07.413Z,1180
2018-09-16T11:19:07.747Z,1196
2018-09-16T11:20:07.468Z,1208
2018-09-16T11:21:07.194Z,1212
2018-09-16T11:22:07.411Z,1196
2018-09-16T11:23:07.278Z,1200
2018-09-16T11:24:07.558Z,1192
2018-09-16T11:25:07.545Z,1204
2018-09-16T11:26:07.215Z,1204
2018-09-16T11:27:07.332Z,1180
2018-09-16T11:28:07.266Z,1188
2018-09-16T11:29:07.495Z,1176
2018-09-16T11:30:07.731Z,1176
2018-09-16T11:31:07.399Z,1184
2018-09-16T11:32:07.566Z,1188
2018-09-16T11:33:07.334Z,1124
2018-09-16T11:34:07.238Z,1176
2018-09-16T11:35:07.315Z,1184
2018-09-16T11:36:07.564Z,1000
2018-09-16T11:37:07.298Z,1200
2018-09-16T11:38:07.356Z,1196
2018-09-16T11:39:07.295Z,1200
2018-09-16T11:40:07.307Z,1200
2018-09-16T11:41:07.505Z,1192
2018-09-16T11:42:07.795Z,1184
2018-09-16T11:43:07.274Z,1176
2018-09-16T11:44:07.420Z,1188
2018-09-16T11:45:07.472Z,1228
2018-09-16T11:46:07.305Z,1228
2018-09-16T11:47:07.330Z,1228
2018-09-16T11:48:07.557Z,1232
2018-09-16T11:49:07.193Z,1240
2018-09-16T11:50:07.262Z,1236
2018-09-16T11:51:07.226Z,1248
2018-09-16T11:52:07.488Z,1224
2018-09-16T11:53:07.397Z,1228
2018-09-16T11:54:07.528Z,1232
2018-09-16T11:55:07.364Z,1236
2018-09-16T11:56:07.220Z,1228
2018-09-16T11:57:07.196Z,1220
2018-09-16T11:58:07.293Z,1220
2018-09-16T11:59:07.229Z,1220
2018-09-16T12:00:10.879Z,1228
2018-09-16T12:01:07.254Z,1220
2018-09-16T12:02:07.496Z,1220
2018-09-16T12:03:07.350Z,1228
2018-09-16T12:04:07.304Z,1224
2018-09-16T12:05:07.294Z,1228
2018-09-16T12:06:08.633Z,1224
2018-09-16T12:07:07.293Z,1216
2018-09-16T12:08:07.184Z,1208
2018-09-16T12:09:07.196Z,1208
2018-09-16T12:10:07.292Z,1208
2018-09-16T12:11:07.216Z,1196
2018-09-16T12:12:08.574Z,1192
2018-09-16T12:13:07.253Z,1208
2018-09-16T12:14:07.251Z,1204
2018-09-16T12:15:07.554Z,1204
2018-09-16T12:16:07.451Z,1204
2018-09-16T12:17:07.534Z,1204
2018-09-16T12:18:07.283Z,1200
2018-09-16T12:19:07.333Z,1196
2018-09-16T12:20:07.542Z,1188
2018-09-16T12:21:07.649Z,1188
2018-09-16T12:22:07.344Z,1184
2018-09-16T12:23:07.244Z,1188
2018-09-16T12:24:08.145Z,1184
2018-09-16T12:25:07.228Z,1180
2018-09-16T12:26:07.502Z,1180
2018-09-16T12:27:07.309Z,1176
2018-09-16T12:28:07.459Z,1176
2018-09-16T12:29:07.331Z,1172
2018-09-16T12:30:07.674Z,1172
2018-09-16T12:31:07.300Z,1168
2018-09-16T12:32:07.346Z,1160
2018-09-16T12:33:07.259Z,1172
2018-09-16T12:34:07.246Z,1164
2018-09-16T12:35:07.468Z,1160
2018-09-16T12:36:07.537Z,1152
2018-09-16T12:37:07.502Z,1156
2018-09-16T12:38:07.219Z,1144
2018-09-16T12:39:07.252Z,1140
2018-09-16T12:40:07.557Z,1144
2018-09-16T12:41:07.340Z,1144
2018-09-16T12:46:24.914Z,1136
2018-09-16T12:46:37.308Z,1132
2018-09-16T12:47:37.237Z,1128
2018-09-16T12:48:37.182Z,1128
2018-09-16T12:49:37.232Z,1128
2018-09-16T12:50:37.796Z,1124
2018-09-16T12:51:37.307Z,1124
2018-09-16T12:52:37.247Z,1124
2018-09-16T12:53:37.251Z,1124
2018-09-16T12:54:37.222Z,1116
2018-09-16T12:55:37.229Z,1116
2018-09-16T12:56:37.549Z,1108
2018-09-16T12:57:37.213Z,1096
2018-09-16T12:58:37.214Z,1084
2018-09-16T12:59:37.196Z,1088
2018-09-16T13:00:37.259Z,1084
2018-09-16T13:01:37.235Z,1092
2018-09-16T13:02:37.588Z,1068
2018-09-16T13:03:37.273Z,1028
2018-09-16T13:04:37.385Z,1060
2018-09-16T13:05:37.332Z,1036
2018-09-16T13:06:37.271Z,1044
2018-09-16T13:07:37.259Z,1004
2018-09-16T13:08:38.610Z,992
2018-09-16T13:09:37.313Z,984
2018-09-16T13:10:37.326Z,1012
2018-09-16T13:11:37.267Z,1068
2018-09-16T13:12:37.463Z,1084
2018-09-16T13:13:37.450Z,1060
2018-09-16T13:14:37.544Z,1020
2018-09-16T13:15:37.227Z,988
2018-09-16T13:16:37.319Z,920
2018-09-16T13:17:37.336Z,888
2018-09-16T13:18:37.320Z,892
2018-09-16T13:19:37.301Z,856
2018-09-16T13:20:37.744Z,888
2018-09-16T13:21:37.368Z,916
2018-09-16T13:22:37.297Z,944
2018-09-16T13:23:37.395Z,988
2018-09-16T13:24:37.278Z,888
2018-09-16T13:25:37.525Z,1032
2018-09-16T13:26:37.608Z,1032
2018-09-16T13:27:37.341Z,1008
2018-09-16T13:28:37.487Z,1024
2018-09-16T13:29:37.373Z,940
2018-09-16T13:30:37.955Z,872
2018-09-16T13:31:37.322Z,888
2018-09-16T13:32:38.732Z,884
2018-09-16T13:33:37.694Z,992
2018-09-16T13:34:37.389Z,1016
2018-09-16T13:35:37.461Z,1016
2018-09-16T13:36:37.359Z,944
2018-09-16T13:37:37.293Z,888
2018-09-16T13:38:37.334Z,924
2018-09-16T13:39:37.296Z,952
2018-09-16T13:40:37.303Z,904
2018-09-16T13:41:37.412Z,1012
2018-09-16T13:42:37.329Z,984
2018-09-16T13:43:37.357Z,964
2018-09-16T13:44:37.748Z,944
2018-09-16T13:45:37.873Z,960
2018-09-16T13:46:37.344Z,944
2018-09-16T13:47:37.358Z,888
2018-09-16T13:48:37.715Z,896
2018-09-16T13:49:37.330Z,860
2018-09-16T13:50:37.944Z,876
2018-09-16T13:51:37.325Z,824
2018-09-16T13:52:37.297Z,832
2018-09-16T13:53:37.652Z,756
2018-09-16T13:54:37.329Z,708
2018-09-16T13:55:37.412Z,744
2018-09-16T13:56:37.728Z,788
2018-09-16T13:57:37.312Z,780
2018-09-16T13:58:37.367Z,768
2018-09-16T13:59:37.460Z,760
2018-09-16T14:00:37.363Z,768
2018-09-16T14:01:37.375Z,844
2018-09-16T14:02:37.887Z,812
2018-09-16T14:03:37.385Z,764
2018-09-16T14:04:37.376Z,652
2018-09-16T14:05:37.365Z,736
2018-09-16T14:06:37.335Z,656
2018-09-16T14:07:37.361Z,708
2018-09-16T14:08:37.669Z,692
2018-09-16T14:09:38.176Z,672
2018-09-16T14:10:37.372Z,732
2018-09-16T14:11:37.423Z,704
2018-09-16T14:12:37.347Z,736
2018-09-16T14:13:37.579Z,756
2018-09-16T14:14:37.684Z,700
2018-09-16T14:15:37.612Z,684
2018-09-16T14:16:37.451Z,756
2018-09-16T14:17:37.464Z,824
2018-09-16T14:18:37.467Z,808
2018-09-16T14:19:37.811Z,756
2018-09-16T14:20:37.678Z,756