createdAt,value
2022-12-19T00:08:18.138Z,10.10
2022-12-19T00:23:22.779Z,10.10
2022-12-19T00:38:27.407Z,10.10
2022-12-19T00:53:32.108Z,10.30
2022-12-19T01:08:36.668Z,10.40
2022-12-19T01:23:41.240Z,10.60
2022-12-19T01:38:45.744Z,10.20
2022-12-19T01:53:53.462Z,10.60
2022-12-19T02:08:58.337Z,10.70
2022-12-19T02:24:46.030Z,10.80
2022-12-19T02:39:56.238Z,10.90
2022-12-19T02:55:05.656Z,10.90
2022-12-19T03:10:22.504Z,11.00
2022-12-19T03:25:31.696Z,11.00
2022-12-19T03:40:38.350Z,11.10
2022-12-19T03:55:48.929Z,11.20
2022-12-19T04:10:56.917Z,11.00
2022-12-19T04:26:04.300Z,11.20
2022-12-19T04:41:08.941Z,11.20
2022-12-19T04:56:13.414Z,11.20
2022-12-19T05:11:19.996Z,11.00
2022-12-19T05:26:24.591Z,11.30
2022-12-19T05:41:29.089Z,11.40
2022-12-19T05:56:33.529Z,11.50
2022-12-19T06:11:38.034Z,11.50
2022-12-19T06:26:42.676Z,11.70
2022-12-19T06:42:04.654Z,11.80
2022-12-19T06:57:09.381Z,11.80
2022-12-19T07:12:13.933Z,11.90
2022-12-19T07:27:18.692Z,11.90
2022-12-19T07:42:23.117Z,12.00
2022-12-19T07:57:28.092Z,11.90
2022-12-19T08:12:34.523Z,11.90
2022-12-19T08:27:39.641Z,12.00
2022-12-19T08:42:44.125Z,11.90
2022-12-19T08:57:48.847Z,12.10
2022-12-19T09:12:57.735Z,12.00
2022-12-19T09:28:26.947Z,12.20
2022-12-19T09:43:41.418Z,12.30
2022-12-19T09:58:50.592Z,12.40
2022-12-19T10:14:19.153Z,12.20
2022-12-19T10:29:49.896Z,12.40
2022-12-19T10:44:58.371Z,12.50
2022-12-19T11:00:06.209Z,12.70
2022-12-19T11:20:43.593Z,12.60
2022-12-19T11:46:19.405Z,12.50
2022-12-19T12:01:41.046Z,12.50
2022-12-19T12:28:43.400Z,12.70
2022-12-19T12:35:57.125Z,13.00
2022-12-19T12:48:00.255Z,13.00
2022-12-19T13:03:11.682Z,12.80
2022-12-19T13:18:40.336Z,12.90
2022-12-19T13:34:12.158Z,13.30
2022-12-19T13:49:23.486Z,13.30
2022-12-19T14:04:31.874Z,13.20
2022-12-19T14:19:41.988Z,13.20
2022-12-19T14:36:04.991Z,13.10
2022-12-19T15:05:40.732Z,13.30
2022-12-19T15:20:45.230Z,13.40
2022-12-19T15:35:49.727Z,13.50
2022-12-19T15:50:54.209Z,13.50
2022-12-19T16:05:58.589Z,13.50
2022-12-19T16:21:03.036Z,13.70
2022-12-19T16:36:08.021Z,13.70
2022-12-19T16:51:19.757Z,13.70
2022-12-19T17:06:24.949Z,13.80
2022-12-19T17:21:29.802Z,13.80
2022-12-19T17:36:37.857Z,13.90
2022-12-19T17:51:52.232Z,14.00
2022-12-19T18:06:56.822Z,14.20
2022-12-19T18:22:01.405Z,14.20
2022-12-19T18:37:05.956Z,14.10
2022-12-19T18:52:12.910Z,14.20
2022-12-19T19:07:17.369Z,14.10
2022-12-19T19:22:21.947Z,14.20
2022-12-19T19:37:27.943Z,14.20
2022-12-19T19:52:33.077Z,14.30
2022-12-19T20:07:38.088Z,14.40
2022-12-19T20:22:45.684Z,14.50
2022-12-19T20:37:50.293Z,14.40
2022-12-19T20:52:54.876Z,14.60
2022-12-19T21:07:59.373Z,14.50
