createdAt,value
2019-02-17T00:00:26.073Z,18.60
2019-02-17T00:01:26.100Z,19.50
2019-02-17T00:02:26.098Z,19.50
2019-02-17T00:03:26.110Z,18.50
2019-02-17T00:04:26.121Z,16.50
2019-02-17T00:05:26.134Z,15.20
2019-02-17T00:06:26.145Z,15.90
2019-02-17T00:07:26.155Z,18.30
2019-02-17T00:08:26.169Z,15.30
2019-02-17T00:09:26.179Z,18.30
2019-02-17T00:10:26.194Z,17.20
2019-02-17T00:11:26.206Z,16.40
2019-02-17T00:12:26.218Z,16.40
2019-02-17T00:13:26.230Z,17.70
2019-02-17T00:14:26.243Z,15.20
2019-02-17T00:15:26.252Z,15.00
2019-02-17T00:16:26.267Z,17.40
2019-02-17T00:17:26.278Z,16.80
2019-02-17T00:18:26.289Z,14.90
2019-02-17T00:19:26.599Z,15.30
2019-02-17T00:20:26.311Z,16.10
2019-02-17T00:21:26.323Z,16.60
2019-02-17T00:22:26.338Z,17.70
2019-02-17T00:23:26.351Z,17.30
2019-02-17T00:24:26.369Z,17.50
2019-02-17T00:25:26.373Z,16.00
2019-02-17T00:26:26.416Z,16.50
2019-02-17T00:27:26.395Z,13.20
2019-02-17T00:28:26.404Z,16.40
2019-02-17T00:29:26.417Z,18.70
2019-02-17T00:30:26.434Z,16.50
2019-02-17T00:31:26.440Z,16.70
2019-02-17T00:32:26.453Z,15.70
2019-02-17T00:33:26.465Z,16.80
2019-02-17T00:34:26.480Z,15.70
2019-02-17T00:35:26.491Z,16.80
2019-02-17T00:36:26.521Z,14.10
2019-02-17T00:37:26.589Z,16.80
2019-02-17T00:38:26.592Z,16.20
2019-02-17T00:39:26.594Z,16.00
2019-02-17T00:40:26.600Z,15.80
2019-02-17T00:41:26.648Z,15.90
2019-02-17T00:42:26.630Z,16.60
2019-02-17T00:43:26.651Z,15.80
2019-02-17T00:44:26.898Z,17.30
2019-02-17T00:45:26.651Z,15.30
2019-02-17T00:46:26.661Z,16.30
2019-02-17T00:47:26.659Z,18.30
2019-02-17T00:48:26.650Z,17.40
2019-02-17T00:49:26.661Z,19.20
2019-02-17T00:50:26.668Z,15.80
2019-02-17T00:51:26.680Z,18.40
2019-02-17T00:52:26.690Z,17.10
2019-02-17T00:53:26.703Z,17.60
2019-02-17T00:54:26.714Z,16.90
2019-02-17T00:55:26.728Z,16.80
2019-02-17T00:56:26.738Z,17.30
2019-02-17T00:57:26.750Z,14.90
2019-02-17T00:58:26.763Z,17.00
2019-02-17T00:59:26.771Z,17.20
2019-02-17T01:00:26.784Z,17.20
2019-02-17T01:01:26.801Z,14.60
2019-02-17T01:02:26.814Z,15.70
2019-02-17T01:03:26.823Z,13.80
2019-02-17T01:04:26.835Z,18.10
2019-02-17T01:05:26.851Z,14.90
2019-02-17T01:06:26.859Z,15.80
2019-02-17T01:07:26.871Z,15.40
2019-02-17T01:08:26.882Z,15.30
2019-02-17T01:09:26.896Z,13.00
2019-02-17T01:10:26.904Z,17.40
2019-02-17T01:11:26.916Z,13.60
2019-02-17T01:12:26.928Z,14.50
2019-02-17T01:13:26.938Z,12.60
2019-02-17T01:14:26.953Z,15.90
2019-02-17T01:15:26.965Z,18.80
2019-02-17T01:16:26.977Z,15.30
2019-02-17T01:17:26.989Z,13.50
2019-02-17T01:18:27.006Z,13.40
2019-02-17T01:19:27.261Z,14.00
2019-02-17T01:20:27.024Z,14.70
2019-02-17T01:21:27.037Z,15.60
2019-02-17T01:22:27.048Z,15.00
2019-02-17T01:23:27.054Z,15.40
2019-02-17T01:24:27.064Z,13.40
2019-02-17T01:25:27.077Z,14.40
2019-02-17T01:26:27.093Z,16.10
2019-02-17T01:27:27.101Z,12.60
2019-02-17T01:28:27.112Z,14.40
2019-02-17T01:29:27.425Z,15.30
2019-02-17T01:30:27.134Z,14.60
2019-02-17T01:31:27.144Z,14.80
2019-02-17T01:32:27.159Z,15.20
2019-02-17T01:33:27.169Z,15.90
2019-02-17T01:34:27.180Z,16.40
2019-02-17T01:35:27.192Z,12.90
2019-02-17T01:36:27.201Z,13.50
2019-02-17T01:37:27.212Z,12.80
2019-02-17T01:38:27.231Z,14.30
2019-02-17T01:39:27.537Z,15.50
2019-02-17T01:40:27.250Z,15.80
2019-02-17T01:41:27.262Z,13.60
2019-02-17T01:42:27.273Z,12.30
2019-02-17T01:43:27.281Z,14.00
2019-02-17T01:44:27.292Z,14.60
2019-02-17T01:45:27.303Z,16.10
2019-02-17T01:46:27.319Z,13.40
2019-02-17T01:47:27.329Z,15.00
2019-02-17T01:48:27.339Z,16.70
2019-02-17T01:49:27.357Z,14.10
2019-02-17T01:50:27.364Z,14.10
2019-02-17T01:51:27.372Z,12.50
2019-02-17T01:52:27.384Z,14.90
2019-02-17T01:53:27.396Z,14.70
2019-02-17T01:54:27.411Z,12.90
2019-02-17T01:55:27.420Z,14.40
2019-02-17T01:56:27.431Z,14.70
2019-02-17T01:57:27.441Z,15.60
2019-02-17T01:58:27.452Z,12.80
2019-02-17T01:59:30.618Z,15.40
2019-02-17T02:00:27.473Z,11.90
2019-02-17T02:01:27.486Z,13.00
2019-02-17T02:02:27.498Z,15.70
2019-02-17T02:03:27.512Z,13.50
2019-02-17T02:04:27.522Z,16.30
2019-02-17T02:05:27.534Z,12.70
2019-02-17T02:06:27.546Z,15.10
2019-02-17T02:07:27.555Z,14.10
2019-02-17T02:08:27.567Z,14.00
2019-02-17T02:09:27.577Z,11.90
2019-02-17T02:10:27.588Z,15.30
2019-02-17T02:11:27.597Z,13.30
2019-02-17T02:12:27.610Z,12.90
2019-02-17T02:13:27.622Z,14.40
2019-02-17T02:14:27.935Z,14.80
2019-02-17T02:15:27.645Z,15.30
2019-02-17T02:16:27.657Z,14.20
2019-02-17T02:17:27.666Z,13.10
2019-02-17T02:18:27.680Z,12.40
2019-02-17T02:19:27.987Z,13.10
2019-02-17T02:20:27.700Z,14.10
2019-02-17T02:21:27.710Z,12.20
2019-02-17T02:22:27.720Z,16.20
2019-02-17T02:23:27.732Z,16.20
2019-02-17T02:24:27.745Z,13.10
2019-02-17T02:25:27.754Z,14.50
2019-02-17T02:26:27.768Z,13.50
2019-02-17T02:27:27.778Z,13.80
2019-02-17T02:28:27.791Z,12.10
2019-02-17T02:29:27.803Z,11.10
2019-02-17T02:30:27.814Z,15.40
2019-02-17T02:31:27.822Z,15.00
2019-02-17T02:32:27.849Z,15.10
2019-02-17T02:33:27.847Z,16.70
2019-02-17T02:34:27.858Z,13.50
2019-02-17T02:35:27.881Z,12.90
2019-02-17T02:36:27.886Z,14.10
2019-02-17T02:37:27.892Z,13.90
2019-02-17T02:38:27.903Z,13.40
2019-02-17T02:39:27.914Z,14.20
2019-02-17T02:40:27.926Z,13.20
2019-02-17T02:41:34.785Z,14.80
2019-02-17T02:42:27.951Z,11.70
2019-02-17T02:43:27.956Z,13.70
2019-02-17T02:44:27.968Z,12.40
2019-02-17T02:45:27.981Z,15.10
2019-02-17T02:46:27.993Z,14.50
2019-02-17T02:47:28.003Z,11.90
2019-02-17T02:48:28.020Z,12.40
2019-02-17T02:49:28.028Z,12.90
2019-02-17T02:50:28.036Z,13.10
2019-02-17T02:51:28.048Z,15.10
2019-02-17T02:52:28.056Z,11.20
2019-02-17T02:53:28.069Z,12.50
2019-02-17T02:54:28.081Z,12.50
2019-02-17T02:55:28.091Z,13.00
2019-02-17T02:56:28.103Z,13.50
2019-02-17T02:57:28.115Z,12.00
2019-02-17T02:58:28.126Z,15.00
2019-02-17T02:59:28.438Z,12.90
2019-02-17T03:00:28.152Z,15.40
2019-02-17T03:01:28.174Z,13.50
2019-02-17T03:02:28.177Z,14.10
2019-02-17T03:03:28.228Z,14.00
2019-02-17T03:04:28.192Z,14.00
2019-02-17T03:05:28.206Z,13.40
2019-02-17T03:06:28.225Z,15.80
2019-02-17T03:07:28.228Z,12.30
2019-02-17T03:08:28.239Z,13.50
2019-02-17T03:09:28.247Z,12.80
2019-02-17T03:10:28.262Z,13.60
2019-02-17T03:11:28.271Z,14.90
2019-02-17T03:12:28.293Z,14.50
2019-02-17T03:13:28.294Z,11.50
2019-02-17T03:14:28.315Z,14.90
2019-02-17T03:15:28.392Z,12.00
2019-02-17T03:16:28.387Z,13.50
2019-02-17T03:17:28.387Z,15.00
2019-02-17T03:18:28.392Z,14.90
2019-02-17T03:19:28.386Z,13.60
2019-02-17T03:20:28.460Z,14.60
2019-02-17T03:21:28.455Z,14.00
2019-02-17T03:22:28.447Z,14.60
2019-02-17T03:23:28.449Z,13.20
2019-02-17T03:24:28.741Z,13.70
2019-02-17T03:25:28.440Z,13.20
2019-02-17T03:26:28.444Z,11.50
2019-02-17T03:27:28.471Z,10.90
2019-02-17T03:28:28.459Z,11.40
2019-02-17T03:29:28.469Z,12.40
2019-02-17T03:30:28.488Z,15.70
2019-02-17T03:31:28.499Z,13.00
2019-02-17T03:32:28.506Z,15.30
2019-02-17T03:33:28.517Z,13.40
2019-02-17T03:34:28.524Z,14.00
2019-02-17T03:35:28.534Z,12.50
2019-02-17T03:36:28.605Z,14.10
2019-02-17T03:37:28.560Z,13.50
2019-02-17T03:38:28.571Z,14.60
2019-02-17T03:39:28.580Z,14.20
2019-02-17T03:40:28.592Z,14.60
2019-02-17T03:41:28.605Z,16.50
2019-02-17T03:42:28.615Z,13.90
2019-02-17T03:43:28.628Z,13.70
2019-02-17T03:44:28.636Z,14.00
2019-02-17T03:45:28.647Z,13.10
2019-02-17T03:46:28.657Z,15.10
2019-02-17T03:47:28.666Z,13.80
2019-02-17T03:48:28.677Z,12.30
2019-02-17T03:49:28.688Z,15.50
2019-02-17T03:50:28.701Z,13.90
2019-02-17T03:51:28.713Z,14.50
2019-02-17T03:52:28.724Z,14.40
2019-02-17T03:53:28.735Z,13.80
2019-02-17T03:54:28.747Z,14.20
2019-02-17T03:55:28.753Z,13.80
2019-02-17T03:56:28.764Z,13.20
2019-02-17T03:57:28.774Z,12.30
2019-02-17T03:58:28.791Z,14.10
2019-02-17T03:59:29.102Z,13.50
2019-02-17T04:00:28.812Z,16.10
2019-02-17T04:01:28.822Z,13.30
2019-02-17T04:02:28.829Z,13.80
2019-02-17T04:03:28.844Z,12.30
2019-02-17T04:04:29.102Z,14.40
2019-02-17T04:05:28.864Z,15.90
2019-02-17T04:06:28.878Z,14.20
2019-02-17T04:07:28.892Z,13.10
2019-02-17T04:08:28.898Z,15.80
2019-02-17T04:09:28.908Z,14.10
2019-02-17T04:10:28.917Z,13.50
2019-02-17T04:11:28.927Z,15.70
2019-02-17T04:12:28.938Z,16.00
2019-02-17T04:13:28.950Z,15.50
2019-02-17T04:14:28.961Z,14.90
2019-02-17T04:15:28.969Z,12.40
2019-02-17T04:16:28.983Z,14.50
2019-02-17T04:17:28.991Z,15.80
2019-02-17T04:18:29.006Z,16.90
2019-02-17T04:19:29.011Z,16.70
2019-02-17T04:20:29.030Z,13.40
2019-02-17T04:21:29.036Z,13.30
2019-02-17T04:22:29.050Z,15.40
2019-02-17T04:23:31.507Z,14.60
2019-02-17T04:24:29.367Z,11.70
2019-02-17T04:25:29.084Z,16.90
2019-02-17T04:26:29.093Z,14.00
2019-02-17T04:27:29.102Z,15.00
2019-02-17T04:28:29.111Z,13.20
2019-02-17T04:29:29.371Z,15.10
2019-02-17T04:30:29.785Z,15.80
2019-02-17T04:31:29.146Z,15.90
2019-02-17T04:32:29.153Z,14.20
2019-02-17T04:33:29.165Z,15.80
2019-02-17T04:34:29.176Z,15.10
2019-02-17T04:35:29.184Z,14.20
2019-02-17T04:36:29.195Z,13.30
2019-02-17T04:37:29.206Z,13.60
2019-02-17T04:38:29.221Z,16.90
2019-02-17T04:39:29.528Z,14.30
2019-02-17T04:40:29.239Z,13.90
2019-02-17T04:41:29.249Z,14.30
2019-02-17T04:42:29.262Z,15.40
2019-02-17T04:43:29.268Z,17.00
2019-02-17T04:44:29.282Z,16.50
2019-02-17T04:45:29.289Z,17.80
2019-02-17T04:46:29.300Z,15.60
2019-02-17T04:47:29.314Z,16.90
2019-02-17T04:48:29.324Z,14.20
2019-02-17T04:49:29.334Z,16.70
2019-02-17T04:50:29.345Z,12.60
2019-02-17T04:51:29.357Z,14.40
2019-02-17T04:52:29.366Z,14.00
2019-02-17T04:53:29.375Z,15.10
2019-02-17T04:54:29.388Z,14.90
2019-02-17T04:55:29.397Z,13.50
2019-02-17T04:56:29.410Z,13.80
2019-02-17T04:57:29.418Z,13.20
2019-02-17T04:58:29.431Z,14.30
2019-02-17T04:59:29.690Z,15.70
2019-02-17T05:00:39.263Z,13.80
2019-02-17T05:01:29.462Z,14.50
2019-02-17T05:02:29.472Z,15.60
2019-02-17T05:03:29.481Z,14.00
2019-02-17T05:04:29.491Z,16.60
2019-02-17T05:05:29.504Z,15.60
2019-02-17T05:06:29.514Z,15.70
2019-02-17T05:07:29.535Z,15.10
2019-02-17T05:08:29.538Z,12.90
2019-02-17T05:09:29.547Z,13.90
2019-02-17T05:10:29.556Z,14.20
2019-02-17T05:11:29.568Z,14.70
2019-02-17T05:12:29.573Z,14.50
2019-02-17T05:13:29.586Z,15.70
2019-02-17T05:14:29.600Z,15.00
2019-02-17T05:15:29.610Z,16.70
2019-02-17T05:16:29.617Z,14.70
2019-02-17T05:17:29.631Z,16.10
2019-02-17T05:18:29.640Z,16.40
2019-02-17T05:19:29.651Z,14.50
2019-02-17T05:20:29.664Z,15.30
2019-02-17T05:21:29.675Z,15.10
2019-02-17T05:22:29.686Z,16.20
2019-02-17T05:23:29.695Z,13.30
2019-02-17T05:24:29.958Z,14.40
2019-02-17T05:25:29.714Z,15.30
2019-02-17T05:26:29.727Z,13.50
2019-02-17T05:27:29.735Z,14.40
2019-02-17T05:28:29.745Z,12.80
2019-02-17T05:29:29.758Z,13.60
2019-02-17T05:30:29.767Z,15.50
2019-02-17T05:31:29.775Z,15.50
2019-02-17T05:32:29.785Z,14.90
2019-02-17T05:33:29.797Z,14.00
2019-02-17T05:34:29.808Z,14.90
2019-02-17T05:35:29.819Z,16.20
2019-02-17T05:36:29.829Z,15.60
2019-02-17T05:37:29.842Z,15.10
2019-02-17T05:38:29.860Z,14.30
2019-02-17T05:39:29.863Z,16.10
2019-02-17T05:40:29.876Z,14.30
2019-02-17T05:41:29.887Z,13.90
2019-02-17T05:42:29.896Z,16.30
2019-02-17T05:43:29.903Z,15.10
2019-02-17T05:44:30.215Z,14.80
2019-02-17T05:45:29.926Z,14.00
2019-02-17T05:46:29.937Z,14.50
2019-02-17T05:47:29.947Z,14.50
2019-02-17T05:48:29.958Z,15.90
2019-02-17T05:49:29.971Z,16.70
2019-02-17T05:50:29.980Z,15.40
2019-02-17T05:51:29.992Z,15.00
2019-02-17T05:52:30.000Z,16.30
2019-02-17T05:53:30.010Z,15.10
2019-02-17T05:54:30.030Z,15.70
2019-02-17T05:55:30.032Z,16.10
2019-02-17T05:56:30.039Z,14.60
2019-02-17T05:57:30.056Z,13.60
2019-02-17T05:58:30.064Z,14.70
2019-02-17T05:59:30.075Z,14.50
2019-02-17T06:00:30.084Z,16.10
2019-02-17T06:01:30.093Z,13.70
2019-02-17T06:02:30.138Z,13.10
2019-02-17T06:03:30.185Z,15.80
2019-02-17T06:04:30.426Z,16.60
2019-02-17T06:05:30.191Z,15.20
2019-02-17T06:06:30.200Z,17.80
2019-02-17T06:07:30.184Z,15.20
2019-02-17T06:08:30.260Z,20.30
2019-02-17T06:09:30.249Z,15.30
2019-02-17T06:10:30.253Z,14.50
2019-02-17T06:11:30.241Z,16.30
2019-02-17T06:12:30.236Z,15.50
2019-02-17T06:13:30.233Z,17.50
2019-02-17T06:14:30.252Z,15.10
2019-02-17T06:15:30.253Z,14.60
2019-02-17T06:16:30.251Z,15.80
2019-02-17T06:17:30.260Z,15.20
2019-02-17T06:18:30.271Z,19.10
2019-02-17T06:19:30.587Z,17.10
2019-02-17T06:20:30.291Z,16.20
2019-02-17T06:21:30.304Z,18.20
2019-02-17T06:22:30.313Z,16.70
2019-02-17T06:23:30.323Z,16.80
2019-02-17T06:24:30.334Z,15.80
2019-02-17T06:25:30.350Z,16.10
2019-02-17T06:26:30.360Z,15.20
2019-02-17T06:27:30.366Z,16.80
2019-02-17T06:28:30.377Z,15.40
2019-02-17T06:29:30.386Z,17.40
2019-02-17T06:30:30.397Z,15.70
2019-02-17T06:31:30.408Z,18.20
2019-02-17T06:32:30.424Z,18.40
2019-02-17T06:33:30.427Z,16.90
2019-02-17T06:34:30.438Z,17.60
2019-02-17T06:35:30.459Z,14.60
2019-02-17T06:36:30.459Z,15.30
2019-02-17T06:37:30.470Z,17.30
2019-02-17T06:38:30.482Z,14.70
2019-02-17T06:39:30.791Z,17.20
2019-02-17T06:40:30.501Z,16.30
2019-02-17T06:41:30.513Z,16.30
2019-02-17T06:42:30.522Z,16.50
2019-02-17T06:43:30.532Z,18.20
2019-02-17T06:44:30.546Z,18.60
2019-02-17T06:45:30.631Z,16.30
2019-02-17T06:46:30.566Z,17.80
2019-02-17T06:47:30.575Z,17.40
2019-02-17T06:48:30.586Z,16.00
2019-02-17T06:49:30.598Z,18.20
2019-02-17T06:50:32.719Z,16.40
2019-02-17T06:51:30.614Z,18.90
2019-02-17T06:52:30.627Z,17.10
2019-02-17T06:53:30.640Z,18.00
2019-02-17T06:54:30.651Z,18.10
2019-02-17T06:55:30.660Z,16.60
2019-02-17T06:56:30.669Z,17.10
2019-02-17T06:57:30.682Z,17.50
2019-02-17T06:58:30.695Z,17.80
2019-02-17T06:59:30.707Z,17.20
2019-02-17T07:00:30.713Z,16.90
2019-02-17T07:01:30.724Z,16.20
2019-02-17T07:02:30.735Z,16.90
2019-02-17T07:03:30.770Z,17.00
2019-02-17T07:04:30.769Z,15.60
2019-02-17T07:05:30.787Z,15.40
2019-02-17T07:06:30.779Z,16.10
2019-02-17T07:07:30.806Z,17.10
2019-02-17T07:08:30.800Z,15.70
2019-02-17T07:09:30.811Z,17.80
2019-02-17T07:10:30.823Z,18.50
2019-02-17T07:11:30.833Z,18.50
2019-02-17T07:12:30.844Z,19.20
2019-02-17T07:13:30.857Z,16.80
2019-02-17T07:14:30.865Z,20.70
2019-02-17T07:15:30.874Z,16.90
2019-02-17T07:16:30.886Z,19.30
2019-02-17T07:17:30.898Z,17.00
2019-02-17T07:18:30.913Z,16.60
2019-02-17T07:19:30.921Z,19.30
2019-02-17T07:20:30.932Z,17.90
2019-02-17T07:21:30.944Z,17.80
2019-02-17T07:22:30.954Z,16.50
2019-02-17T07:23:30.965Z,17.30
2019-02-17T07:24:30.978Z,18.20
2019-02-17T07:25:30.987Z,17.10
2019-02-17T07:26:30.998Z,17.10
2019-02-17T07:27:31.007Z,17.10
2019-02-17T07:28:31.022Z,16.80
2019-02-17T07:29:31.029Z,14.60
2019-02-17T07:30:31.044Z,14.30
2019-02-17T07:31:34.908Z,16.50
2019-02-17T07:32:31.066Z,15.60
2019-02-17T07:33:31.079Z,17.70
2019-02-17T07:34:31.093Z,16.20
2019-02-17T07:35:31.101Z,16.40
2019-02-17T07:36:31.109Z,19.50
2019-02-17T07:37:33.263Z,18.30
2019-02-17T07:38:31.138Z,16.60
2019-02-17T07:39:31.147Z,14.90
2019-02-17T07:40:31.160Z,15.60
2019-02-17T07:41:31.176Z,17.10
2019-02-17T07:42:31.189Z,13.30
2019-02-17T07:43:31.195Z,18.80
2019-02-17T07:44:31.211Z,15.60
2019-02-17T07:45:31.218Z,15.80
2019-02-17T07:46:31.229Z,17.20
2019-02-17T07:47:31.239Z,16.40
2019-02-17T07:48:31.253Z,18.80
2019-02-17T07:49:31.263Z,14.70
2019-02-17T07:50:31.278Z,18.30
2019-02-17T07:51:31.286Z,14.90
2019-02-17T07:52:31.298Z,16.10
2019-02-17T07:53:31.312Z,14.90
2019-02-17T07:54:31.323Z,17.40
2019-02-17T07:55:31.334Z,15.20
2019-02-17T07:56:31.349Z,18.00
2019-02-17T07:57:31.361Z,17.00
2019-02-17T07:58:31.372Z,18.20
2019-02-17T07:59:31.385Z,14.50
2019-02-17T08:00:31.398Z,15.20
2019-02-17T08:01:31.407Z,13.80
2019-02-17T08:02:31.424Z,17.10
2019-02-17T08:03:31.435Z,14.40
2019-02-17T08:04:31.448Z,16.80
2019-02-17T08:05:31.463Z,18.00
2019-02-17T08:06:31.471Z,17.70
2019-02-17T08:07:31.484Z,17.80
2019-02-17T08:08:31.496Z,14.40
2019-02-17T08:09:31.507Z,16.40
2019-02-17T08:10:31.532Z,18.50
2019-02-17T08:11:31.538Z,20.20
2019-02-17T08:12:31.547Z,17.70
2019-02-17T08:13:31.560Z,19.10
2019-02-17T08:14:31.571Z,18.00
2019-02-17T08:15:31.580Z,16.40
2019-02-17T08:16:31.596Z,15.30
2019-02-17T08:17:31.621Z,17.60
2019-02-17T08:18:31.624Z,15.90
2019-02-17T08:19:31.637Z,18.30
2019-02-17T08:20:31.653Z,17.90
2019-02-17T08:21:31.668Z,16.40
2019-02-17T08:22:31.677Z,15.60
2019-02-17T08:23:31.687Z,15.30
2019-02-17T08:24:31.699Z,15.90
2019-02-17T08:25:31.713Z,15.90
2019-02-17T08:26:31.734Z,17.80
2019-02-17T08:27:31.740Z,17.30
2019-02-17T08:28:31.756Z,16.00
2019-02-17T08:29:31.768Z,19.20
2019-02-17T08:30:31.782Z,17.40
2019-02-17T08:31:31.796Z,16.90
2019-02-17T08:32:31.808Z,19.40
2019-02-17T08:33:31.834Z,19.90
2019-02-17T08:34:31.834Z,15.70
2019-02-17T08:35:31.875Z,17.90
2019-02-17T08:36:31.861Z,19.60
2019-02-17T08:37:31.876Z,16.50
2019-02-17T08:38:31.892Z,15.40
2019-02-17T08:39:31.912Z,16.20
2019-02-17T08:40:31.952Z,15.70
2019-02-17T08:41:32.010Z,18.10
2019-02-17T08:42:31.995Z,16.70
2019-02-17T08:43:31.990Z,17.80
2019-02-17T08:44:32.051Z,17.70
2019-02-17T08:45:32.055Z,17.40
2019-02-17T08:46:32.053Z,17.10
2019-02-17T08:47:32.051Z,18.20
2019-02-17T08:48:32.049Z,16.60
2019-02-17T08:49:32.055Z,17.50
2019-02-17T08:50:32.061Z,16.30
2019-02-17T08:51:32.072Z,17.90
2019-02-17T08:52:32.088Z,17.20
2019-02-17T08:53:32.104Z,15.30
2019-02-17T08:54:32.120Z,18.70
2019-02-17T08:55:32.129Z,18.50
2019-02-17T08:56:32.144Z,15.50
2019-02-17T08:57:32.159Z,17.80
2019-02-17T08:58:32.175Z,15.60
2019-02-17T08:59:32.192Z,18.20
2019-02-17T09:00:32.205Z,16.90
2019-02-17T09:01:32.223Z,16.40
2019-02-17T09:02:32.234Z,17.50
2019-02-17T09:03:32.248Z,19.10
2019-02-17T09:04:32.262Z,20.40
2019-02-17T09:05:32.277Z,17.20
2019-02-17T09:06:32.292Z,17.90
2019-02-17T09:07:32.307Z,20.10
2019-02-17T09:08:32.322Z,15.80
2019-02-17T09:09:32.337Z,17.20
2019-02-17T09:10:32.354Z,17.40
2019-02-17T09:11:32.369Z,15.30
2019-02-17T09:12:32.383Z,15.30
2019-02-17T09:13:32.402Z,14.40
2019-02-17T09:14:32.414Z,15.10
2019-02-17T09:15:32.428Z,16.30
2019-02-17T09:16:32.446Z,16.90
2019-02-17T09:17:32.458Z,16.70
2019-02-17T09:18:32.474Z,16.10
2019-02-17T09:19:32.490Z,18.30
2019-02-17T09:20:32.510Z,16.30
2019-02-17T09:21:32.524Z,16.40
2019-02-17T09:22:32.539Z,16.40
2019-02-17T09:23:32.554Z,17.10
2019-02-17T09:24:32.572Z,15.70
2019-02-17T09:25:32.588Z,16.50
2019-02-17T09:26:32.603Z,18.10
2019-02-17T09:27:32.615Z,15.50
2019-02-17T09:28:32.632Z,15.30
2019-02-17T09:29:32.645Z,17.00
2019-02-17T09:30:32.664Z,17.50
2019-02-17T09:31:32.686Z,15.60
2019-02-17T09:32:32.699Z,17.50
2019-02-17T09:33:32.714Z,16.20
2019-02-17T09:34:32.731Z,14.50
2019-02-17T09:35:32.777Z,15.90
2019-02-17T09:36:32.758Z,17.50
2019-02-17T09:37:32.775Z,18.10
2019-02-17T09:38:32.792Z,16.50
2019-02-17T09:39:32.808Z,18.70
2019-02-17T09:40:32.821Z,16.20
2019-02-17T09:41:32.839Z,15.30
2019-02-17T09:42:32.857Z,15.30
2019-02-17T09:43:32.873Z,17.30
2019-02-17T09:44:32.888Z,16.50
2019-02-17T09:45:32.905Z,18.30
2019-02-17T09:46:32.917Z,17.40
2019-02-17T09:47:32.934Z,15.30
2019-02-17T09:48:32.951Z,20.40
2019-02-17T09:49:32.970Z,19.30
2019-02-17T09:50:32.985Z,17.20
2019-02-17T09:51:32.999Z,15.10
2019-02-17T09:52:33.016Z,17.50
2019-02-17T09:53:33.034Z,16.80
2019-02-17T09:54:33.052Z,16.70
2019-02-17T09:55:33.068Z,16.90
2019-02-17T09:56:33.084Z,17.90
2019-02-17T09:57:33.101Z,18.30
2019-02-17T09:58:33.114Z,19.40
2019-02-17T09:59:33.129Z,16.30
2019-02-17T10:00:33.145Z,16.00
2019-02-17T10:01:33.250Z,19.00
2019-02-17T10:02:33.183Z,19.50
2019-02-17T10:03:33.202Z,19.20
2019-02-17T10:04:33.215Z,17.00
2019-02-17T10:05:33.233Z,18.10
2019-02-17T10:06:33.250Z,18.40
2019-02-17T10:07:33.264Z,13.90
2019-02-17T10:08:33.281Z,15.40
2019-02-17T10:09:33.299Z,18.60
2019-02-17T10:10:33.314Z,17.30
2019-02-17T10:11:33.331Z,16.10
2019-02-17T10:12:33.349Z,18.60
2019-02-17T10:13:33.364Z,17.70
2019-02-17T10:14:33.385Z,19.30
2019-02-17T10:15:33.398Z,18.10
2019-02-17T10:16:33.417Z,16.30
2019-02-17T10:17:33.437Z,19.60
2019-02-17T10:18:33.450Z,18.20
2019-02-17T10:19:33.465Z,18.70
2019-02-17T10:20:33.482Z,17.00
2019-02-17T10:21:33.500Z,15.40
2019-02-17T10:22:33.517Z,16.90
2019-02-17T10:23:33.537Z,17.20
2019-02-17T10:24:33.554Z,17.60
2019-02-17T10:25:33.567Z,18.40
2019-02-17T10:26:33.591Z,17.90
2019-02-17T10:27:33.601Z,20.20
2019-02-17T10:28:42.117Z,18.70
2019-02-17T10:29:33.637Z,19.40
2019-02-17T10:30:33.658Z,19.90
2019-02-17T10:31:33.672Z,18.20
2019-02-17T10:32:38.325Z,17.00
2019-02-17T10:33:33.708Z,20.20
2019-02-17T10:34:33.723Z,21.20
2019-02-17T10:35:33.739Z,19.30
2019-02-17T10:36:33.764Z,19.50
2019-02-17T10:37:33.862Z,16.00
2019-02-17T10:38:33.851Z,18.30
2019-02-17T10:39:33.849Z,18.90
2019-02-17T10:40:33.854Z,16.80
2019-02-17T10:41:33.906Z,17.90
2019-02-17T10:42:33.917Z,19.30
2019-02-17T10:43:33.920Z,17.80
2019-02-17T10:44:33.907Z,17.60
2019-02-17T10:45:33.916Z,19.00
2019-02-17T10:46:33.933Z,20.70
2019-02-17T10:47:33.950Z,20.20
2019-02-17T10:48:33.972Z,18.90
2019-02-17T10:49:33.987Z,19.90
2019-02-17T10:50:34.006Z,19.40
2019-02-17T10:51:34.024Z,20.40
2019-02-17T10:52:34.040Z,18.70
2019-02-17T10:53:34.058Z,19.30
2019-02-17T10:54:34.078Z,18.30
2019-02-17T10:55:34.093Z,18.10
2019-02-17T10:56:34.116Z,19.70
2019-02-17T10:57:34.130Z,18.90
2019-02-17T10:58:34.147Z,19.90
2019-02-17T10:59:34.164Z,21.80
2019-02-17T11:00:34.182Z,19.50
2019-02-17T11:01:34.197Z,22.00
2019-02-17T11:02:34.220Z,20.90
2019-02-17T11:03:34.239Z,19.40
2019-02-17T11:04:34.257Z,19.50
2019-02-17T11:05:34.275Z,20.20
2019-02-17T11:06:34.290Z,17.00
2019-02-17T11:07:34.306Z,18.80
2019-02-17T11:08:34.325Z,17.70
2019-02-17T11:09:34.343Z,18.80
2019-02-17T11:10:34.364Z,20.10
2019-02-17T11:11:34.381Z,20.80
2019-02-17T11:12:34.397Z,19.70
2019-02-17T11:13:34.416Z,16.80
2019-02-17T11:14:34.435Z,18.50
2019-02-17T11:15:34.453Z,22.50
2019-02-17T11:16:34.473Z,18.70
2019-02-17T11:17:34.490Z,18.90
2019-02-17T11:18:34.507Z,17.60
2019-02-17T11:19:34.526Z,19.20
2019-02-17T11:20:34.546Z,20.80
2019-02-17T11:21:34.560Z,19.60
2019-02-17T11:22:34.583Z,17.50
2019-02-17T11:23:34.604Z,19.10
2019-02-17T11:24:34.620Z,19.80
2019-02-17T11:25:34.638Z,20.50
2019-02-17T11:26:34.655Z,17.70
2019-02-17T11:27:34.671Z,21.70
2019-02-17T11:28:34.688Z,20.70
2019-02-17T11:29:34.709Z,17.40
2019-02-17T11:30:34.792Z,21.60
2019-02-17T11:31:34.805Z,18.40
2019-02-17T11:32:34.761Z,21.00
2019-02-17T11:33:34.780Z,22.30
2019-02-17T11:34:34.799Z,21.30
2019-02-17T11:35:34.823Z,20.70
2019-02-17T11:36:34.834Z,20.80
2019-02-17T11:37:34.855Z,18.30
2019-02-17T11:38:34.870Z,20.80
2019-02-17T11:39:34.887Z,19.70
2019-02-17T11:40:34.908Z,21.30
2019-02-17T11:41:34.926Z,23.20
2019-02-17T11:42:34.948Z,20.90
2019-02-17T11:43:34.964Z,18.90
2019-02-17T11:44:34.983Z,21.60
2019-02-17T11:45:34.999Z,21.50
2019-02-17T11:46:35.018Z,19.60
2019-02-17T11:47:35.036Z,21.50
2019-02-17T11:48:35.056Z,20.60
2019-02-17T11:49:35.075Z,21.10
2019-02-17T11:50:35.091Z,23.70
2019-02-17T11:51:35.106Z,20.30
2019-02-17T11:52:35.125Z,22.40
2019-02-17T11:53:35.147Z,20.60
2019-02-17T11:54:35.166Z,21.30
2019-02-17T11:55:35.185Z,22.00
2019-02-17T11:56:35.204Z,19.80
2019-02-17T11:57:35.222Z,22.80
2019-02-17T11:58:35.240Z,22.60
2019-02-17T11:59:35.257Z,21.50
2019-02-17T12:00:35.289Z,22.40
2019-02-17T12:01:35.295Z,20.00
2019-02-17T12:02:35.320Z,22.20
2019-02-17T12:03:35.333Z,18.00
2019-02-17T12:04:35.351Z,21.10
2019-02-17T12:05:35.369Z,20.30
2019-02-17T12:06:35.391Z,20.80
2019-02-17T12:07:35.410Z,21.10
2019-02-17T12:08:35.431Z,24.70
2019-02-17T12:09:35.444Z,21.20
2019-02-17T12:10:35.461Z,19.60
2019-02-17T12:11:35.480Z,21.30
2019-02-17T12:12:35.499Z,21.20
2019-02-17T12:13:35.518Z,22.80
2019-02-17T12:14:35.538Z,23.10
2019-02-17T12:15:35.555Z,21.10
2019-02-17T12:16:37.210Z,20.70
2019-02-17T12:17:35.593Z,23.20
2019-02-17T12:18:35.621Z,23.20
2019-02-17T12:19:35.639Z,21.20
2019-02-17T12:20:35.727Z,22.10
2019-02-17T12:21:35.725Z,20.00
2019-02-17T12:22:35.724Z,19.60
2019-02-17T12:23:35.783Z,22.60
2019-02-17T12:24:35.785Z,22.40
2019-02-17T12:25:35.784Z,22.10
2019-02-17T12:26:35.784Z,20.00
2019-02-17T12:27:35.783Z,20.10
2019-02-17T12:28:35.803Z,21.00
2019-02-17T12:29:38.159Z,23.60
2019-02-17T12:30:35.838Z,20.10
2019-02-17T12:31:35.857Z,23.30
2019-02-17T12:32:35.877Z,19.50
2019-02-17T12:33:35.895Z,21.20
2019-02-17T12:34:35.917Z,21.40
2019-02-17T12:35:35.935Z,22.20
2019-02-17T12:36:35.953Z,19.30
2019-02-17T12:37:35.976Z,22.30
2019-02-17T12:38:35.991Z,22.40
2019-02-17T12:39:36.009Z,21.90
2019-02-17T12:40:36.028Z,24.70
2019-02-17T12:41:36.047Z,25.20
2019-02-17T12:42:36.069Z,20.90
2019-02-17T12:43:36.086Z,21.90
2019-02-17T12:44:36.108Z,20.40
2019-02-17T12:45:36.124Z,21.90
2019-02-17T12:46:36.148Z,24.30
2019-02-17T12:47:36.163Z,21.90
2019-02-17T12:48:36.182Z,22.40
2019-02-17T12:49:36.203Z,20.40
2019-02-17T12:50:36.219Z,21.30
2019-02-17T12:51:36.234Z,22.20
2019-02-17T12:52:46.308Z,21.60