createdAt,value
2022-12-11T00:01:19.284Z,70.71
2022-12-11T00:03:46.874Z,70.71
2022-12-11T00:06:16.877Z,71.09
2022-12-11T00:08:43.504Z,70.70
2022-12-11T00:11:13.379Z,70.57
2022-12-11T00:13:39.915Z,70.72
2022-12-11T00:16:06.578Z,70.21
2022-12-11T00:18:33.013Z,70.15
2022-12-11T00:21:05.022Z,70.53
2022-12-11T00:23:31.658Z,70.53
2022-12-11T00:25:58.323Z,70.38
2022-12-11T00:28:24.733Z,70.95
2022-12-11T00:30:51.198Z,70.84
2022-12-11T00:33:17.835Z,70.86
2022-12-11T00:35:46.776Z,70.58
2022-12-11T00:38:18.916Z,71.35
2022-12-11T00:40:45.952Z,70.31
2022-12-11T00:43:12.895Z,70.51
2022-12-11T00:45:42.271Z,70.30
2022-12-11T00:48:09.546Z,70.39
2022-12-11T00:50:36.689Z,69.98
2022-12-11T00:53:04.970Z,70.23
2022-12-11T00:55:31.806Z,70.12
2022-12-11T00:58:01.058Z,70.36
2022-12-11T01:00:27.464Z,70.48
2022-12-11T01:02:54.028Z,70.40
2022-12-11T01:05:21.249Z,70.23
2022-12-11T01:07:48.008Z,70.03
2022-12-11T01:10:24.533Z,69.71
2022-12-11T01:13:00.486Z,70.92
2022-12-11T01:15:37.464Z,70.69
2022-12-11T01:18:06.512Z,70.10
2022-12-11T01:20:36.496Z,70.18
2022-12-11T01:23:03.147Z,70.33
2022-12-11T01:25:29.647Z,70.68
2022-12-11T01:27:56.242Z,70.32
2022-12-11T01:30:24.912Z,70.33
2022-12-11T01:32:52.272Z,70.46
2022-12-11T01:35:19.720Z,70.48
2022-12-11T01:37:47.418Z,69.97
2022-12-11T01:40:15.935Z,70.34
2022-12-11T01:42:42.661Z,70.24
2022-12-11T01:45:38.928Z,71.26
2022-12-11T01:48:09.320Z,70.43
2022-12-11T01:50:58.193Z,70.82
2022-12-11T01:53:33.290Z,70.75
2022-12-11T01:56:00.272Z,70.16
2022-12-11T01:58:33.865Z,70.66
2022-12-11T02:01:02.517Z,70.70
2022-12-11T02:03:29.003Z,70.57
2022-12-11T02:06:01.440Z,70.84
2022-12-11T02:08:28.480Z,70.78
2022-12-11T02:11:06.013Z,71.15
2022-12-11T02:13:56.412Z,71.42
2022-12-11T02:16:34.827Z,71.17
2022-12-11T02:19:40.103Z,71.40
2022-12-11T02:22:10.603Z,71.05
2022-12-11T02:24:47.989Z,71.59
2022-12-11T02:27:21.445Z,71.18
2022-12-11T02:30:02.473Z,70.77
2022-12-11T02:32:51.873Z,71.03
2022-12-11T02:35:34.646Z,70.58
2022-12-11T02:38:05.632Z,69.92
2022-12-11T02:40:36.806Z,70.28
2022-12-11T02:43:07.168Z,70.26
2022-12-11T02:45:35.409Z,69.56
2022-12-11T02:48:03.957Z,69.44
2022-12-11T02:50:31.008Z,69.35
2022-12-11T02:53:00.661Z,69.72
2022-12-11T02:55:29.678Z,69.62
2022-12-11T02:58:17.963Z,70.52
2022-12-11T03:00:46.350Z,69.89
2022-12-11T03:03:13.834Z,70.02
2022-12-11T03:05:41.885Z,69.31
2022-12-11T03:08:08.726Z,69.62
2022-12-11T03:10:35.239Z,69.80
2022-12-11T03:13:02.829Z,69.52
2022-12-11T03:15:37.388Z,70.20
2022-12-11T03:18:29.894Z,69.71
2022-12-11T03:21:09.314Z,69.96
2022-12-11T03:23:49.628Z,69.39
2022-12-11T03:26:19.462Z,69.59
2022-12-11T03:28:48.135Z,69.27
2022-12-11T03:31:27.741Z,70.25
2022-12-11T03:34:01.180Z,69.40
2022-12-11T03:36:34.651Z,69.87
2022-12-11T03:39:13.311Z,70.07
2022-12-11T03:41:41.093Z,69.13
2022-12-11T03:44:09.060Z,69.16
2022-12-11T03:46:39.518Z,69.79
2022-12-11T03:49:10.656Z,69.83
2022-12-11T03:51:38.912Z,69.69
2022-12-11T03:54:06.580Z,69.63
2022-12-11T03:56:36.796Z,69.92
2022-12-11T03:59:03.122Z,70.78
2022-12-11T04:01:29.879Z,70.24
2022-12-11T04:03:56.585Z,69.68
2022-12-11T04:06:23.178Z,70.19
2022-12-11T04:08:49.626Z,70.15
2022-12-11T04:11:34.349Z,69.96
2022-12-11T04:14:28.157Z,70.56
2022-12-11T04:16:55.536Z,70.39
2022-12-11T04:19:41.382Z,70.60
2022-12-11T04:22:27.921Z,70.58
2022-12-11T04:24:54.418Z,70.56
2022-12-11T04:27:39.412Z,70.50
2022-12-11T04:30:11.305Z,70.85
2022-12-11T04:32:37.742Z,71.24
2022-12-11T04:35:06.180Z,70.76
2022-12-11T04:37:33.031Z,71.12
2022-12-11T04:39:59.423Z,70.91
2022-12-11T04:42:25.824Z,71.05
2022-12-11T04:44:52.247Z,71.04
2022-12-11T04:47:18.786Z,71.25
2022-12-11T04:49:45.203Z,71.12
2022-12-11T04:52:11.834Z,71.12
2022-12-11T04:54:38.470Z,71.37
2022-12-11T04:57:04.850Z,70.94
2022-12-11T04:59:32.924Z,71.20
2022-12-11T05:01:59.676Z,71.05
2022-12-11T05:04:26.386Z,70.97
2022-12-11T05:06:52.877Z,71.08
2022-12-11T05:09:19.446Z,71.47
2022-12-11T05:11:45.875Z,71.35
2022-12-11T05:14:12.427Z,71.48
2022-12-11T05:16:38.951Z,71.08
2022-12-11T05:19:05.432Z,71.38
2022-12-11T05:21:35.237Z,71.22
2022-12-11T05:24:05.111Z,71.84
2022-12-11T05:26:31.525Z,71.22
2022-12-11T05:28:57.947Z,71.96
2022-12-11T05:31:26.866Z,71.36
2022-12-11T05:33:54.431Z,71.51
2022-12-11T05:36:23.893Z,72.03
2022-12-11T05:38:51.630Z,71.63
2022-12-11T05:41:21.570Z,71.84
2022-12-11T05:43:48.633Z,71.88
2022-12-11T05:46:21.154Z,72.23
2022-12-11T05:48:50.063Z,72.12
2022-12-11T05:51:17.801Z,72.32
2022-12-11T05:53:46.364Z,71.95
2022-12-11T05:56:33.918Z,72.69
2022-12-11T05:59:01.894Z,72.57
2022-12-11T06:01:35.807Z,72.27
2022-12-11T06:04:04.146Z,72.45
2022-12-11T06:06:30.671Z,72.57
2022-12-11T06:08:59.229Z,72.10
2022-12-11T06:11:28.281Z,72.20
2022-12-11T06:13:55.660Z,71.91
2022-12-11T06:16:22.678Z,72.06
2022-12-11T06:18:49.355Z,72.09
2022-12-11T06:21:21.639Z,72.47
2022-12-11T06:23:50.215Z,71.82
2022-12-11T06:26:18.071Z,72.15
2022-12-11T06:28:44.927Z,71.99
2022-12-11T06:31:11.510Z,71.40
2022-12-11T06:33:38.318Z,71.36
2022-12-11T06:36:13.974Z,72.12
2022-12-11T06:38:40.718Z,71.04
2022-12-11T06:41:08.707Z,71.33
2022-12-11T06:43:37.399Z,71.77
2022-12-11T06:46:08.994Z,71.51
2022-12-11T06:48:35.509Z,71.09
2022-12-11T06:51:22.613Z,72.41
2022-12-11T06:53:54.036Z,71.64
2022-12-11T06:56:21.578Z,71.87
2022-12-11T06:58:48.348Z,71.91
2022-12-11T07:01:20.871Z,72.54
2022-12-11T07:03:47.828Z,72.66
2022-12-11T07:06:14.933Z,72.82
2022-12-11T07:08:42.103Z,72.76
2022-12-11T07:11:11.517Z,73.27
2022-12-11T07:13:38.499Z,73.27
2022-12-11T07:16:10.529Z,73.94
2022-12-11T07:18:43.186Z,74.33
2022-12-11T07:21:12.162Z,74.45
2022-12-11T07:23:38.654Z,74.74
2022-12-11T07:26:06.521Z,74.40
2022-12-11T07:28:33.945Z,74.71
2022-12-11T07:31:04.976Z,74.77
2022-12-11T07:33:31.366Z,75.15
2022-12-11T07:36:02.114Z,75.41
2022-12-11T07:38:28.632Z,75.53
2022-12-11T07:40:55.084Z,75.46
2022-12-11T07:43:21.543Z,76.02
2022-12-11T07:45:48.074Z,76.46
2022-12-11T07:48:14.504Z,76.60
2022-12-11T07:50:41.028Z,76.94
2022-12-11T07:53:07.739Z,77.01
2022-12-11T07:55:34.201Z,77.27
2022-12-11T07:58:00.607Z,77.02
2022-12-11T08:00:27.064Z,77.47
2022-12-11T08:02:53.480Z,77.76
2022-12-11T08:05:19.966Z,77.38
2022-12-11T08:07:47.044Z,77.48
2022-12-11T08:10:13.532Z,77.71
2022-12-11T08:12:39.972Z,77.85
2022-12-11T08:15:07.262Z,77.99
2022-12-11T08:17:39.833Z,77.94
2022-12-11T08:20:07.301Z,78.50
2022-12-11T08:22:34.203Z,78.15
2022-12-11T08:25:00.633Z,78.41
2022-12-11T08:27:27.034Z,78.89
2022-12-11T08:29:53.499Z,78.77
2022-12-11T08:32:19.932Z,78.92
2022-12-11T08:34:46.476Z,79.57
2022-12-11T08:37:13.598Z,79.52
2022-12-11T08:39:40.031Z,79.81
2022-12-11T08:42:07.187Z,80.05
2022-12-11T08:44:33.864Z,79.95
2022-12-11T08:47:00.326Z,80.07
2022-12-11T08:49:32.696Z,80.61
2022-12-11T08:52:00.755Z,81.01
2022-12-11T08:54:27.179Z,80.97
2022-12-11T08:56:57.704Z,81.21
2022-12-11T08:59:25.658Z,81.02
2022-12-11T09:01:52.289Z,81.39
2022-12-11T09:04:18.728Z,81.59
2022-12-11T09:06:45.104Z,81.59
2022-12-11T09:09:12.587Z,81.41
2022-12-11T09:11:39.182Z,81.57
2022-12-11T09:14:07.932Z,81.89
2022-12-11T09:16:37.725Z,81.57
2022-12-11T09:19:04.450Z,81.65
2022-12-11T09:21:30.973Z,81.33
2022-12-11T09:23:59.362Z,81.13
2022-12-11T09:26:26.961Z,81.34
2022-12-11T09:28:54.255Z,81.21
2022-12-11T09:31:26.899Z,81.02
2022-12-11T09:34:00.811Z,81.17
2022-12-11T09:36:28.041Z,80.83
2022-12-11T09:39:01.149Z,80.80
2022-12-11T09:41:51.842Z,81.13
2022-12-11T09:44:48.476Z,80.55
2022-12-11T09:47:21.075Z,80.46
2022-12-11T09:49:51.332Z,80.01
2022-12-11T09:52:29.491Z,80.12
2022-12-11T09:55:01.810Z,79.66
2022-12-11T09:57:39.359Z,79.23
2022-12-11T10:00:14.624Z,78.51
2022-12-11T10:02:50.157Z,78.10
2022-12-11T10:05:29.791Z,77.41
2022-12-11T10:08:22.565Z,77.39
2022-12-11T10:11:00.733Z,76.44
2022-12-11T10:14:08.649Z,76.98
2022-12-11T10:16:47.164Z,75.49
2022-12-11T10:19:34.739Z,74.59
2022-12-11T10:22:02.239Z,72.55
2022-12-11T10:25:12.606Z,72.58
2022-12-11T10:27:39.252Z,71.81
2022-12-11T10:30:15.594Z,69.42
2022-12-11T10:32:59.813Z,66.52
2022-12-11T10:35:35.710Z,65.58
2022-12-11T10:38:21.132Z,66.24
2022-12-11T10:40:52.941Z,64.65
2022-12-11T10:43:19.386Z,63.51
2022-12-11T10:45:55.283Z,64.68
2022-12-11T10:48:22.229Z,61.26
2022-12-11T10:51:02.613Z,61.09
2022-12-11T10:53:31.283Z,58.55
2022-12-11T10:56:00.936Z,58.02
2022-12-11T10:58:34.263Z,56.00
2022-12-11T11:01:09.059Z,57.62
2022-12-11T11:03:41.015Z,55.61
2022-12-11T11:06:19.207Z,56.18
2022-12-11T11:08:54.879Z,56.11
2022-12-11T11:11:26.847Z,55.17
2022-12-11T11:14:07.421Z,56.71
2022-12-11T11:16:37.993Z,54.63
2022-12-11T11:19:06.354Z,54.45
2022-12-11T11:21:34.806Z,54.98
2022-12-11T11:24:01.362Z,53.48
2022-12-11T11:27:04.428Z,53.99
2022-12-11T11:29:29.098Z,54.61
2022-12-11T11:31:55.583Z,53.50
2022-12-11T11:34:22.343Z,53.34
2022-12-11T11:36:58.128Z,53.56
2022-12-11T11:39:45.149Z,55.28
2022-12-11T11:42:50.396Z,56.21
2022-12-11T11:45:44.379Z,54.79
2022-12-11T11:48:34.244Z,53.16
2022-12-11T11:51:21.027Z,53.32
2022-12-11T11:53:50.918Z,51.87
2022-12-11T11:56:21.181Z,52.38
2022-12-11T11:58:56.085Z,51.85
2022-12-11T12:01:22.641Z,50.82
2022-12-11T12:03:50.357Z,51.71
2022-12-11T12:06:52.077Z,51.63
2022-12-11T12:09:27.745Z,50.45
2022-12-11T12:12:20.917Z,52.03
2022-12-11T12:14:54.578Z,50.83
2022-12-11T12:17:37.953Z,51.51
2022-12-11T12:20:13.448Z,51.32
2022-12-11T12:22:52.250Z,50.77
2022-12-11T12:26:12.701Z,51.38
2022-12-11T12:28:57.776Z,50.85
2022-12-11T12:32:01.481Z,50.00
2022-12-11T12:34:43.725Z,50.04
2022-12-11T12:37:34.815Z,50.87
2022-12-11T12:40:26.198Z,51.42
2022-12-11T12:42:55.316Z,50.00
2022-12-11T12:45:49.585Z,51.05
2022-12-11T12:48:16.574Z,50.00
2022-12-11T12:50:49.382Z,50.01
2022-12-11T12:53:23.721Z,50.70
2022-12-11T12:55:51.807Z,49.90
2022-12-11T12:58:28.453Z,50.69
2022-12-11T13:01:06.490Z,50.56
2022-12-11T13:03:37.970Z,50.06
2022-12-11T13:06:13.529Z,51.42
2022-12-11T13:08:49.657Z,50.65
2022-12-11T13:11:18.593Z,50.61
2022-12-11T13:14:05.257Z,50.69
2022-12-11T13:16:38.342Z,51.09
2022-12-11T13:19:22.623Z,50.37
2022-12-11T13:22:03.833Z,50.74
2022-12-11T13:24:34.156Z,49.89
2022-12-11T13:27:22.074Z,49.44
2022-12-11T13:29:48.688Z,48.45
2022-12-11T13:32:18.070Z,48.76
2022-12-11T13:34:53.614Z,49.93
2022-12-11T13:37:47.252Z,49.26
2022-12-11T13:40:27.454Z,48.32
2022-12-11T13:43:01.209Z,48.09
2022-12-11T13:45:37.283Z,49.66
2022-12-11T13:48:05.825Z,48.98
2022-12-11T13:50:34.556Z,50.10
2022-12-11T13:53:02.877Z,49.07
2022-12-11T13:55:34.579Z,49.18
2022-12-11T13:58:01.456Z,50.26
2022-12-11T14:00:32.112Z,50.19
2022-12-11T14:03:04.496Z,51.04
2022-12-11T14:05:31.217Z,50.44
2022-12-11T14:08:02.347Z,50.69
2022-12-11T14:10:32.392Z,50.28
2022-12-11T14:13:31.162Z,51.57
2022-12-11T14:15:57.740Z,51.53
2022-12-11T14:18:29.096Z,51.97
2022-12-11T14:20:57.976Z,52.44
2022-12-11T14:23:36.032Z,54.23
2022-12-11T14:26:24.538Z,53.58
2022-12-11T14:28:52.109Z,54.14
2022-12-11T14:31:30.967Z,54.86
2022-12-11T14:34:33.615Z,55.66
2022-12-11T14:37:02.663Z,55.81
2022-12-11T14:39:41.189Z,56.33
2022-12-11T14:42:12.780Z,56.29
2022-12-11T14:45:23.820Z,57.12
2022-12-11T14:47:52.775Z,57.63
2022-12-11T14:50:19.108Z,57.55
2022-12-11T14:52:53.427Z,58.57
2022-12-11T14:55:30.850Z,59.17
2022-12-11T14:58:02.683Z,59.14
2022-12-11T15:00:37.502Z,59.37
2022-12-11T15:03:27.498Z,59.69
2022-12-11T15:05:56.690Z,60.39
2022-12-11T15:08:30.171Z,60.95
2022-12-11T15:11:13.413Z,61.90
2022-12-11T15:13:55.599Z,62.80
2022-12-11T15:16:24.682Z,62.46
2022-12-11T15:18:53.642Z,62.25
2022-12-11T15:21:29.511Z,63.47
2022-12-11T15:23:58.391Z,63.91
2022-12-11T15:26:47.844Z,64.65
2022-12-11T15:29:35.518Z,64.88
2022-12-11T15:32:03.540Z,65.08
2022-12-11T15:34:35.308Z,65.73
2022-12-11T15:37:02.108Z,65.68
2022-12-11T15:39:28.558Z,66.22
2022-12-11T15:41:55.017Z,66.24
2022-12-11T15:44:23.712Z,66.50
2022-12-11T15:46:50.639Z,66.95
2022-12-11T15:49:18.900Z,66.37
2022-12-11T15:51:45.898Z,67.26
2022-12-11T15:54:12.349Z,66.99
2022-12-11T15:56:39.965Z,67.42
2022-12-11T15:59:06.952Z,67.72
2022-12-11T16:01:33.796Z,68.05
2022-12-11T16:04:04.918Z,67.98
2022-12-11T16:06:31.970Z,68.14
2022-12-11T16:08:58.619Z,67.69
2022-12-11T16:11:25.047Z,67.93
2022-12-11T16:13:51.479Z,68.11
2022-12-11T16:16:17.895Z,68.12
2022-12-11T16:18:44.362Z,67.88
2022-12-11T16:21:10.764Z,68.51
2022-12-11T16:23:37.346Z,68.43
2022-12-11T16:26:09.580Z,68.91
2022-12-11T16:28:36.031Z,69.10
2022-12-11T16:31:02.793Z,69.09
2022-12-11T16:33:29.347Z,68.95
2022-12-11T16:35:55.790Z,68.86
2022-12-11T16:38:22.223Z,68.90
2022-12-11T16:40:48.719Z,68.94
2022-12-11T16:43:15.199Z,69.14
2022-12-11T16:45:43.202Z,69.31
2022-12-11T16:48:09.637Z,69.77
2022-12-11T16:50:39.797Z,69.50
2022-12-11T16:53:06.360Z,68.97
2022-12-11T16:55:32.735Z,69.50
2022-12-11T16:57:59.142Z,70.00
2022-12-11T17:00:25.645Z,70.50
2022-12-11T17:02:52.072Z,70.31
2022-12-11T17:05:18.901Z,70.46
2022-12-11T17:07:45.365Z,70.86
2022-12-11T17:10:11.891Z,71.41
2022-12-11T17:12:38.954Z,71.28
2022-12-11T17:15:05.947Z,71.55
2022-12-11T17:17:32.364Z,71.81
2022-12-11T17:19:58.951Z,71.22
2022-12-11T17:22:25.354Z,70.93
2022-12-11T17:24:51.816Z,71.22
2022-12-11T17:27:18.236Z,71.51
2022-12-11T17:29:44.907Z,71.46
2022-12-11T17:32:11.689Z,71.18
2022-12-11T17:34:38.881Z,70.59
2022-12-11T17:37:06.176Z,71.27
2022-12-11T17:39:32.594Z,70.61
2022-12-11T17:41:59.028Z,70.84
2022-12-11T17:44:26.771Z,71.32
2022-12-11T17:46:53.649Z,70.93
2022-12-11T17:49:20.187Z,71.06
2022-12-11T17:51:46.719Z,71.06
2022-12-11T17:54:13.673Z,71.34
2022-12-11T17:56:40.821Z,71.13
2022-12-11T17:59:07.248Z,71.09
2022-12-11T18:01:34.052Z,71.47
2022-12-11T18:04:01.835Z,71.83
2022-12-11T18:06:29.455Z,71.75
2022-12-11T18:08:56.873Z,72.12
2022-12-11T18:11:23.865Z,72.24
2022-12-11T18:13:51.823Z,71.90
2022-12-11T18:16:19.738Z,72.47
2022-12-11T18:18:47.654Z,72.51
2022-12-11T18:21:17.127Z,72.09
2022-12-11T18:23:44.097Z,72.26
2022-12-11T18:26:11.543Z,72.45
2022-12-11T18:28:37.946Z,72.62
2022-12-11T18:31:04.751Z,72.18
2022-12-11T18:33:32.137Z,72.42
2022-12-11T18:35:58.752Z,72.35
2022-12-11T18:38:25.278Z,72.32
2022-12-11T18:40:51.661Z,72.03
2022-12-11T18:43:18.095Z,72.20
2022-12-11T18:45:47.806Z,72.05
2022-12-11T18:48:15.131Z,71.50
2022-12-11T18:50:49.234Z,72.23
2022-12-11T18:53:17.010Z,71.55
2022-12-11T18:55:45.506Z,72.14
2022-12-11T18:58:14.304Z,72.08
2022-12-11T19:00:42.172Z,71.64
2022-12-11T19:03:09.860Z,72.12
2022-12-11T19:05:36.518Z,71.61
2022-12-11T19:08:03.743Z,72.37
2022-12-11T19:10:30.190Z,71.91
2022-12-11T19:12:56.988Z,72.19
2022-12-11T19:15:25.533Z,72.28
2022-12-11T19:17:52.068Z,71.88
2022-12-11T19:20:47.497Z,72.12
2022-12-11T19:23:05.805Z,72.13
2022-12-11T19:25:32.652Z,71.63
2022-12-11T19:27:59.140Z,71.74
2022-12-11T19:30:25.638Z,71.84
2022-12-11T19:32:52.042Z,71.85
2022-12-11T19:35:18.639Z,71.75
2022-12-11T19:37:45.086Z,71.62
2022-12-11T19:40:11.935Z,71.89
2022-12-11T19:42:38.572Z,71.64
2022-12-11T19:45:05.377Z,71.85
2022-12-11T19:47:31.989Z,71.63
2022-12-11T19:49:58.402Z,71.59
2022-12-11T19:52:24.832Z,71.16
2022-12-11T19:54:51.279Z,71.64
2022-12-11T19:57:17.754Z,71.76
2022-12-11T19:59:44.179Z,71.11
2022-12-11T20:02:12.179Z,71.12
2022-12-11T20:04:38.633Z,71.07
2022-12-11T20:07:05.129Z,71.08
2022-12-11T20:09:33.544Z,70.95
2022-12-11T20:11:59.931Z,71.19
2022-12-11T20:14:27.184Z,70.79
2022-12-11T20:17:11.860Z,70.55
2022-12-11T20:19:39.461Z,70.43
2022-12-11T20:22:06.092Z,70.46
2022-12-11T20:24:32.992Z,70.18
2022-12-11T20:27:00.155Z,70.19
2022-12-11T20:29:26.651Z,69.96
2022-12-11T20:31:53.110Z,70.44
2022-12-11T20:34:20.111Z,70.11
2022-12-11T20:36:49.385Z,70.19
2022-12-11T20:39:15.739Z,70.14
2022-12-11T20:41:42.306Z,69.85
2022-12-11T20:44:08.739Z,70.26
2022-12-11T20:46:35.245Z,69.88
2022-12-11T20:49:01.748Z,70.12
2022-12-11T20:51:28.970Z,69.95
2022-12-11T20:53:59.450Z,69.96
2022-12-11T20:56:28.840Z,70.15
2022-12-11T20:58:55.883Z,69.99
2022-12-11T21:01:24.544Z,69.52
2022-12-11T21:03:52.945Z,69.91
2022-12-11T21:06:31.014Z,69.81
2022-12-11T21:08:59.216Z,69.53
2022-12-11T21:11:25.893Z,69.07
2022-12-11T21:13:53.829Z,69.34
2022-12-11T21:16:20.755Z,69.42
2022-12-11T21:18:48.251Z,68.69
2022-12-11T21:21:15.138Z,69.06
2022-12-11T21:23:41.823Z,69.03
2022-12-11T21:26:08.591Z,69.46
2022-12-11T21:28:35.850Z,69.43
2022-12-11T21:31:10.766Z,69.92
2022-12-11T21:33:37.563Z,69.27
2022-12-11T21:36:06.866Z,69.60
2022-12-11T21:38:33.534Z,69.26
2022-12-11T21:41:10.751Z,69.90
2022-12-11T21:43:42.808Z,69.40
2022-12-11T21:46:26.777Z,69.87
2022-12-11T21:48:54.024Z,69.43
2022-12-11T21:51:29.745Z,69.42
2022-12-11T21:54:00.741Z,69.57
2022-12-11T21:56:28.683Z,69.40
2022-12-11T21:58:55.405Z,69.31
2022-12-11T22:01:26.408Z,69.04
2022-12-11T22:03:53.525Z,69.70
2022-12-11T22:06:20.571Z,69.14
2022-12-11T22:08:49.083Z,69.32
2022-12-11T22:11:19.094Z,69.57
2022-12-11T22:13:47.830Z,69.37
2022-12-11T22:16:14.311Z,68.63
2022-12-11T22:18:40.844Z,68.93
2022-12-11T22:21:07.737Z,69.31
2022-12-11T22:23:34.201Z,69.30
2022-12-11T22:26:00.950Z,68.96
2022-12-11T22:28:27.520Z,69.31
2022-12-11T22:30:54.001Z,69.05
2022-12-11T22:33:21.821Z,68.68
2022-12-11T22:36:03.507Z,69.74
2022-12-11T22:38:29.928Z,68.70
2022-12-11T22:40:56.369Z,69.03
2022-12-11T22:43:22.769Z,68.69
2022-12-11T22:45:49.416Z,69.02
2022-12-11T22:48:16.017Z,68.58
2022-12-11T22:50:43.447Z,69.22
2022-12-11T22:53:10.092Z,69.25
2022-12-11T22:55:39.868Z,69.12
2022-12-11T22:58:07.371Z,69.56
2022-12-11T23:00:33.918Z,69.25
2022-12-11T23:03:00.869Z,69.67
2022-12-11T23:05:27.349Z,69.86
2022-12-11T23:07:53.924Z,69.75
2022-12-11T23:10:20.575Z,69.73
2022-12-11T23:12:47.022Z,69.98
2022-12-11T23:15:13.720Z,69.73
2022-12-11T23:17:40.314Z,69.37
2022-12-11T23:20:07.349Z,69.58
2022-12-11T23:22:33.885Z,69.66
2022-12-11T23:25:00.331Z,69.67
2022-12-11T23:27:26.792Z,69.34
2022-12-11T23:29:53.357Z,69.79
2022-12-11T23:32:19.743Z,70.11
2022-12-11T23:34:46.203Z,69.58
2022-12-11T23:37:12.671Z,69.63
2022-12-11T23:39:39.121Z,70.01
2022-12-11T23:42:05.737Z,70.11
2022-12-11T23:44:32.181Z,70.58
2022-12-11T23:46:58.603Z,70.74
2022-12-11T23:49:24.988Z,70.69
2022-12-11T23:51:51.380Z,70.75
2022-12-11T23:54:17.754Z,71.22
2022-12-11T23:56:44.195Z,71.63
2022-12-11T23:59:14.241Z,71.93
