createdAt,value
2022-09-14T00:01:25.424Z,60.80
2022-09-14T00:04:14.191Z,60.23
2022-09-14T00:06:41.456Z,59.75
2022-09-14T00:09:08.357Z,59.49
2022-09-14T00:11:36.432Z,59.13
2022-09-14T00:14:05.276Z,58.79
2022-09-14T00:16:34.690Z,59.34
2022-09-14T00:19:05.989Z,59.47
2022-09-14T00:21:37.735Z,59.46
2022-09-14T00:24:06.021Z,60.41
2022-09-14T00:26:32.914Z,60.67
2022-09-14T00:29:04.234Z,61.60
2022-09-14T00:31:32.513Z,62.33
2022-09-14T00:33:58.993Z,63.08
2022-09-14T00:36:27.798Z,64.67
2022-09-14T00:38:56.587Z,64.48
2022-09-14T00:41:27.071Z,66.30
2022-09-14T00:44:03.986Z,66.13
2022-09-14T00:46:39.401Z,65.53
2022-09-14T00:49:12.870Z,64.11
2022-09-14T00:51:45.927Z,63.99
2022-09-14T00:54:12.264Z,63.71
2022-09-14T00:56:38.909Z,63.82
2022-09-14T00:59:21.365Z,63.42
2022-09-14T01:01:48.898Z,63.28
2022-09-14T01:04:15.283Z,62.44
2022-09-14T01:06:52.282Z,62.32
2022-09-14T01:09:33.759Z,62.07
2022-09-14T01:12:06.155Z,61.84
2022-09-14T01:14:47.647Z,61.79
2022-09-14T01:17:32.394Z,62.66
2022-09-14T01:20:20.688Z,63.16
2022-09-14T01:22:59.980Z,64.43
2022-09-14T01:25:55.197Z,64.25
2022-09-14T01:28:27.214Z,63.81
2022-09-14T01:30:58.339Z,64.64
2022-09-14T01:33:33.077Z,64.87
2022-09-14T01:36:04.613Z,65.19
2022-09-14T01:38:36.076Z,65.16
2022-09-14T01:41:06.912Z,64.45
2022-09-14T01:43:50.418Z,65.24
2022-09-14T01:46:20.315Z,65.04
2022-09-14T01:49:11.907Z,64.73
2022-09-14T01:51:53.187Z,65.76
2022-09-14T01:54:22.549Z,64.67
2022-09-14T01:56:56.818Z,65.13
2022-09-14T01:59:27.685Z,65.39
2022-09-14T02:01:59.075Z,65.95
2022-09-14T02:04:38.343Z,66.29
2022-09-14T02:07:04.788Z,65.96
2022-09-14T02:09:31.226Z,66.58
2022-09-14T02:12:00.594Z,67.25
2022-09-14T02:14:27.869Z,67.04
2022-09-14T02:16:54.221Z,66.20
2022-09-14T02:19:23.819Z,66.24
2022-09-14T02:21:50.485Z,66.41
2022-09-14T02:24:17.994Z,65.99
2022-09-14T02:26:45.404Z,65.23
2022-09-14T02:29:13.276Z,64.67
2022-09-14T02:31:55.271Z,64.75
2022-09-14T02:34:39.922Z,64.62
2022-09-14T02:37:18.045Z,63.86
2022-09-14T02:40:12.297Z,63.16
2022-09-14T02:43:07.448Z,63.05
2022-09-14T02:46:04.850Z,63.18
2022-09-14T02:48:41.831Z,63.54
2022-09-14T02:51:30.340Z,63.69
2022-09-14T02:54:03.833Z,63.78
2022-09-14T02:56:31.387Z,64.13
2022-09-14T02:58:57.864Z,64.45
2022-09-14T03:01:25.278Z,64.40
2022-09-14T03:03:51.909Z,65.18
2022-09-14T03:06:18.295Z,65.52
2022-09-14T03:08:45.141Z,64.72
2022-09-14T03:11:12.086Z,65.35
2022-09-14T03:13:38.694Z,65.79
2022-09-14T03:16:10.513Z,65.36
2022-09-14T03:18:37.756Z,65.55
2022-09-14T03:21:05.148Z,65.63
2022-09-14T03:23:35.794Z,65.42
2022-09-14T03:26:05.875Z,65.70
2022-09-14T03:28:32.167Z,65.58
2022-09-14T03:31:01.640Z,66.16
2022-09-14T03:33:27.977Z,65.79
2022-09-14T03:35:54.271Z,65.97
2022-09-14T03:38:21.288Z,65.86
2022-09-14T03:40:48.203Z,65.63
2022-09-14T03:43:14.633Z,65.31
2022-09-14T03:45:41.442Z,65.20
2022-09-14T03:48:11.493Z,65.29
2022-09-14T03:50:38.307Z,65.54
2022-09-14T03:53:04.768Z,66.59
2022-09-14T03:55:31.069Z,67.03
2022-09-14T03:57:57.355Z,66.62
2022-09-14T04:00:24.000Z,66.69
2022-09-14T04:02:50.351Z,66.64
2022-09-14T04:05:21.103Z,66.42
2022-09-14T04:07:48.070Z,66.63
2022-09-14T04:10:14.357Z,66.78
2022-09-14T04:12:43.923Z,67.88
2022-09-14T04:15:10.524Z,68.14
2022-09-14T04:17:36.871Z,68.18
2022-09-14T04:20:03.877Z,67.78
2022-09-14T04:22:30.160Z,67.88
2022-09-14T04:24:56.460Z,68.43
2022-09-14T04:27:23.131Z,68.56
2022-09-14T04:29:50.343Z,68.92
2022-09-14T04:32:17.324Z,68.04
2022-09-14T04:34:43.598Z,67.70
2022-09-14T04:37:09.894Z,68.46
2022-09-14T04:39:36.181Z,68.32
2022-09-14T04:42:02.485Z,68.32
2022-09-14T04:44:28.772Z,68.18
2022-09-14T04:46:55.370Z,67.47
2022-09-14T04:49:21.876Z,67.22
2022-09-14T04:51:48.679Z,66.30
2022-09-14T04:54:17.254Z,65.96
2022-09-14T04:56:44.316Z,65.28
2022-09-14T04:59:11.112Z,64.46
2022-09-14T05:01:40.390Z,64.75
2022-09-14T05:04:08.525Z,65.79
2022-09-14T05:06:37.775Z,65.48
2022-09-14T05:09:06.601Z,65.81
2022-09-14T05:11:35.352Z,65.64
2022-09-14T05:14:02.430Z,66.26
2022-09-14T05:16:34.169Z,65.24
2022-09-14T05:19:04.159Z,66.06
2022-09-14T05:21:32.096Z,65.26
2022-09-14T05:24:01.353Z,66.25
2022-09-14T05:26:29.879Z,65.95
2022-09-14T05:28:59.284Z,65.43
2022-09-14T05:31:27.112Z,65.20
2022-09-14T05:33:54.023Z,64.32
2022-09-14T05:36:20.452Z,64.85
2022-09-14T05:38:46.860Z,65.07
2022-09-14T05:41:15.094Z,65.96
2022-09-14T05:43:42.226Z,66.01
2022-09-14T05:46:12.437Z,66.65
2022-09-14T05:48:39.824Z,66.38
2022-09-14T05:51:11.799Z,65.51
2022-09-14T05:53:38.105Z,65.16
2022-09-14T05:56:11.077Z,64.01
2022-09-14T05:58:38.734Z,63.79
2022-09-14T06:01:14.115Z,63.71
2022-09-14T06:03:41.213Z,63.52
2022-09-14T06:06:08.789Z,63.38
2022-09-14T06:08:35.668Z,62.33
2022-09-14T06:11:23.829Z,62.10
2022-09-14T06:13:51.177Z,63.43
2022-09-14T06:16:19.658Z,63.61
2022-09-14T06:18:46.747Z,63.78
2022-09-14T06:21:18.836Z,63.70
2022-09-14T06:23:46.260Z,64.27
2022-09-14T06:26:12.953Z,64.08
2022-09-14T06:28:39.443Z,64.03
2022-09-14T06:31:07.627Z,64.54
2022-09-14T06:33:34.959Z,64.17
2022-09-14T06:36:09.050Z,65.29
2022-09-14T06:38:35.550Z,65.61
2022-09-14T06:41:05.272Z,65.93
2022-09-14T06:43:33.961Z,66.66
2022-09-14T06:46:10.889Z,67.22
2022-09-14T06:48:45.354Z,66.96
2022-09-14T06:51:17.641Z,66.60
2022-09-14T06:53:45.742Z,66.81
2022-09-14T06:56:13.048Z,66.53
2022-09-14T06:58:39.984Z,66.06
2022-09-14T07:01:12.626Z,65.17
2022-09-14T07:03:39.915Z,64.58
2022-09-14T07:06:18.249Z,64.23
2022-09-14T07:08:45.093Z,65.25
2022-09-14T07:11:15.676Z,64.98
2022-09-14T07:13:42.038Z,65.20
2022-09-14T07:16:09.123Z,65.75
2022-09-14T07:18:36.371Z,64.90
2022-09-14T07:21:12.459Z,65.39
2022-09-14T07:23:41.604Z,65.73
2022-09-14T07:26:13.704Z,66.12
2022-09-14T07:28:41.091Z,66.14
2022-09-14T07:31:24.672Z,66.30
2022-09-14T07:33:59.658Z,65.80
2022-09-14T07:36:28.683Z,65.88
2022-09-14T07:38:58.329Z,65.19
2022-09-14T07:41:27.190Z,65.19
2022-09-14T07:43:56.706Z,65.02
2022-09-14T07:46:23.980Z,65.18
2022-09-14T07:48:55.678Z,64.97
2022-09-14T07:51:22.699Z,67.00
2022-09-14T07:53:49.232Z,67.43
2022-09-14T07:56:16.874Z,68.53
2022-09-14T07:58:44.352Z,68.52
2022-09-14T08:01:13.757Z,67.87
2022-09-14T08:03:42.848Z,69.18
2022-09-14T08:06:12.014Z,69.61
2022-09-14T08:08:40.332Z,70.07
2022-09-14T08:11:11.096Z,70.59
2022-09-14T08:13:39.717Z,69.18
2022-09-14T08:16:06.303Z,70.67
2022-09-14T08:18:34.090Z,71.85
2022-09-14T08:21:06.496Z,72.14
2022-09-14T08:23:33.305Z,69.15
2022-09-14T08:26:08.259Z,70.06
2022-09-14T08:28:35.847Z,69.85
2022-09-14T08:31:04.719Z,68.00
2022-09-14T08:33:33.546Z,67.52
2022-09-14T08:36:00.678Z,68.44
2022-09-14T08:38:27.219Z,67.94
2022-09-14T08:40:54.390Z,67.25
2022-09-14T08:43:24.451Z,66.96
2022-09-14T08:45:55.013Z,66.77
2022-09-14T08:48:30.954Z,66.52
2022-09-14T08:50:57.375Z,66.62
2022-09-14T08:53:25.748Z,66.60
2022-09-14T08:56:07.002Z,66.60
2022-09-14T08:59:02.242Z,65.73
2022-09-14T09:01:36.209Z,65.04
2022-09-14T09:04:14.544Z,64.96
2022-09-14T09:06:52.248Z,64.48
2022-09-14T09:09:25.470Z,64.64
2022-09-14T09:11:53.980Z,63.82
2022-09-14T09:14:33.073Z,63.41
2022-09-14T09:17:04.216Z,63.71
2022-09-14T09:19:40.042Z,62.87
2022-09-14T09:22:16.776Z,63.39
2022-09-14T09:24:52.184Z,61.84
2022-09-14T09:27:18.702Z,61.92
2022-09-14T09:29:45.238Z,62.51
2022-09-14T09:32:16.599Z,62.93
2022-09-14T09:34:44.521Z,62.50
2022-09-14T09:37:21.236Z,62.51
2022-09-14T09:39:47.939Z,62.74
2022-09-14T09:42:21.417Z,63.18
2022-09-14T09:45:04.018Z,62.47
2022-09-14T09:47:34.640Z,62.77
2022-09-14T09:50:21.395Z,62.44
2022-09-14T09:52:57.664Z,62.54
2022-09-14T09:55:32.088Z,62.19
2022-09-14T09:58:21.769Z,62.40
2022-09-14T10:01:32.884Z,61.52
2022-09-14T10:04:06.862Z,61.64
2022-09-14T10:06:43.239Z,62.32
2022-09-14T10:09:16.074Z,61.54
2022-09-14T10:11:43.055Z,61.33
2022-09-14T10:14:31.341Z,61.75
2022-09-14T10:17:21.449Z,62.17
2022-09-14T10:19:56.055Z,62.44
2022-09-14T10:22:29.582Z,61.52
2022-09-14T10:25:00.004Z,62.35
2022-09-14T10:27:39.568Z,62.01
2022-09-14T10:30:12.985Z,61.27
2022-09-14T10:32:42.404Z,62.02
2022-09-14T10:35:13.795Z,61.49
2022-09-14T10:37:56.371Z,61.98
2022-09-14T10:40:45.690Z,62.38
2022-09-14T10:43:23.251Z,61.96
2022-09-14T10:45:51.795Z,62.38
2022-09-14T10:48:31.192Z,61.89
2022-09-14T10:51:08.911Z,62.43
2022-09-14T10:53:55.526Z,61.42
2022-09-14T10:56:26.937Z,62.10
2022-09-14T10:59:00.407Z,62.31
2022-09-14T11:01:55.038Z,62.02
2022-09-14T11:04:33.730Z,61.76
2022-09-14T11:07:09.955Z,61.27
2022-09-14T11:09:46.305Z,60.97
2022-09-14T11:12:15.216Z,61.17
2022-09-14T11:15:05.565Z,61.79
2022-09-14T11:17:55.017Z,60.54
2022-09-14T11:20:32.656Z,60.64
2022-09-14T11:23:17.364Z,59.68
2022-09-14T11:25:59.814Z,59.41
2022-09-14T11:28:37.919Z,59.56
2022-09-14T11:31:12.128Z,59.69
2022-09-14T11:33:50.820Z,59.67
2022-09-14T11:36:28.244Z,59.67
2022-09-14T11:39:06.067Z,60.38
2022-09-14T11:41:49.626Z,60.54
2022-09-14T11:44:27.003Z,59.02
2022-09-14T11:47:05.431Z,59.24
2022-09-14T11:49:49.815Z,60.36
2022-09-14T11:52:25.530Z,59.54
2022-09-14T11:54:53.294Z,59.67
2022-09-14T11:57:26.254Z,59.92
2022-09-14T11:59:54.267Z,59.72
2022-09-14T12:02:23.463Z,58.90
2022-09-14T12:05:08.293Z,59.00
2022-09-14T12:07:46.798Z,59.24
2022-09-14T12:10:17.368Z,60.22
2022-09-14T12:12:46.319Z,60.37
2022-09-14T12:15:34.150Z,61.17
2022-09-14T12:18:06.647Z,61.50
2022-09-14T12:20:52.521Z,61.02
2022-09-14T12:23:41.069Z,61.87
2022-09-14T12:26:10.423Z,61.99
2022-09-14T12:28:39.748Z,61.84
2022-09-14T12:31:13.063Z,62.16
2022-09-14T12:33:43.764Z,63.17
2022-09-14T12:36:37.447Z,62.30
2022-09-14T12:39:24.443Z,64.03
2022-09-14T12:41:53.527Z,65.62
2022-09-14T12:44:41.545Z,64.75
2022-09-14T12:47:25.911Z,63.59
2022-09-14T12:49:54.207Z,64.94
2022-09-14T12:52:29.700Z,66.87
2022-09-14T12:55:23.215Z,66.85
2022-09-14T12:58:09.643Z,66.64
2022-09-14T13:00:55.655Z,68.27
2022-09-14T13:03:58.057Z,69.09
2022-09-14T13:06:32.489Z,69.38
2022-09-14T13:08:59.708Z,68.97
2022-09-14T13:11:35.499Z,66.48
2022-09-14T13:14:02.341Z,66.67
2022-09-14T13:16:37.638Z,67.18
2022-09-14T13:19:11.280Z,67.25
2022-09-14T13:21:47.469Z,70.19
2022-09-14T13:24:34.585Z,69.19
2022-09-14T13:27:02.439Z,69.65
2022-09-14T13:29:29.479Z,69.11
2022-09-14T13:32:02.544Z,69.32
2022-09-14T13:34:36.921Z,68.89
2022-09-14T13:37:06.057Z,67.78
2022-09-14T13:39:36.501Z,66.40
2022-09-14T13:42:04.933Z,66.02
2022-09-14T13:44:35.964Z,65.24
2022-09-14T13:47:06.177Z,64.02
2022-09-14T13:49:35.279Z,65.28
2022-09-14T13:52:38.917Z,62.80
2022-09-14T13:55:20.357Z,62.34
2022-09-14T13:58:11.521Z,61.41
2022-09-14T14:00:59.990Z,63.89
2022-09-14T14:03:47.011Z,64.70
2022-09-14T14:06:26.528Z,63.75
2022-09-14T14:08:58.176Z,62.97
2022-09-14T14:11:36.740Z,63.61
2022-09-14T14:14:31.508Z,62.39
2022-09-14T14:17:13.297Z,62.18
2022-09-14T14:19:41.063Z,61.30
2022-09-14T14:22:13.541Z,62.08
2022-09-14T14:25:11.715Z,64.63
2022-09-14T14:27:36.492Z,64.03
2022-09-14T14:30:21.907Z,62.34
2022-09-14T14:32:52.835Z,61.35
2022-09-14T14:35:22.775Z,60.56
2022-09-14T14:37:50.566Z,61.03
2022-09-14T14:40:18.133Z,60.71
2022-09-14T14:42:45.327Z,60.83
2022-09-14T14:45:18.760Z,61.87
2022-09-14T14:47:47.173Z,62.16
2022-09-14T14:50:18.821Z,61.71
2022-09-14T14:52:45.137Z,62.91
2022-09-14T14:55:12.057Z,63.14
2022-09-14T14:57:38.864Z,63.22
2022-09-14T15:00:13.015Z,63.98
2022-09-14T15:02:39.292Z,64.80
2022-09-14T15:05:06.294Z,64.68
2022-09-14T15:07:37.080Z,65.76
2022-09-14T15:10:05.374Z,65.92
2022-09-14T15:12:32.316Z,64.97
2022-09-14T15:14:58.887Z,65.01
2022-09-14T15:17:25.384Z,69.59
2022-09-14T15:19:52.494Z,73.22
2022-09-14T15:22:19.395Z,71.86
2022-09-14T15:24:45.681Z,71.35
2022-09-14T15:27:11.967Z,70.97
2022-09-14T15:29:38.456Z,71.49
2022-09-14T15:32:05.055Z,71.41
2022-09-14T15:34:31.385Z,71.63
2022-09-14T15:36:58.799Z,69.47
2022-09-14T15:39:27.240Z,68.27
2022-09-14T15:41:54.396Z,67.84
2022-09-14T15:44:21.510Z,65.79
2022-09-14T15:46:48.328Z,63.58
2022-09-14T15:49:17.868Z,61.37
2022-09-14T15:51:46.196Z,58.62
2022-09-14T15:54:14.080Z,58.08
2022-09-14T15:56:40.627Z,56.84
2022-09-14T15:59:07.273Z,55.04
2022-09-14T16:01:33.843Z,55.02
2022-09-14T16:04:02.923Z,53.33
2022-09-14T16:06:30.060Z,52.60
2022-09-14T16:08:57.533Z,51.37
2022-09-14T16:11:24.404Z,50.80
2022-09-14T16:13:51.518Z,52.70
2022-09-14T16:16:19.588Z,53.70
2022-09-14T16:18:47.191Z,52.23
2022-09-14T16:21:23.334Z,51.74
2022-09-14T16:23:52.768Z,54.08
2022-09-14T16:26:24.679Z,57.42
2022-09-14T16:28:52.189Z,57.21
2022-09-14T16:31:25.635Z,59.18
2022-09-14T16:33:57.978Z,58.34
2022-09-14T16:36:27.475Z,59.04
2022-09-14T16:38:57.324Z,59.36
2022-09-14T16:41:24.760Z,58.80
2022-09-14T16:43:55.925Z,58.94
2022-09-14T16:46:22.773Z,57.47
2022-09-14T16:48:50.071Z,57.36
2022-09-14T16:51:19.204Z,57.96
2022-09-14T16:53:47.213Z,59.41
2022-09-14T16:56:15.218Z,60.69
2022-09-14T16:58:43.760Z,60.21
2022-09-14T17:01:10.092Z,60.22
2022-09-14T17:03:37.296Z,60.03
2022-09-14T17:06:06.334Z,60.85
2022-09-14T17:08:34.884Z,62.08
2022-09-14T17:11:03.857Z,61.51
2022-09-14T17:13:31.572Z,61.17
2022-09-14T17:16:19.321Z,61.10
2022-09-14T17:18:48.727Z,61.23
2022-09-14T17:21:21.726Z,61.53
2022-09-14T17:23:48.764Z,62.25
2022-09-14T17:26:18.524Z,62.16
2022-09-14T17:28:47.242Z,62.80
2022-09-14T17:31:18.257Z,62.65
2022-09-14T17:33:45.000Z,63.09
2022-09-14T17:36:12.234Z,62.98
2022-09-14T17:38:41.116Z,64.11
2022-09-14T17:41:10.113Z,63.76
2022-09-14T17:43:38.102Z,63.92
2022-09-14T17:46:06.338Z,64.16
2022-09-14T17:48:35.743Z,63.91
2022-09-14T17:51:06.599Z,63.92
2022-09-14T17:53:41.382Z,63.84
2022-09-14T17:56:09.745Z,64.84
2022-09-14T17:58:36.759Z,64.70
2022-09-14T18:01:15.629Z,64.03
2022-09-14T18:03:43.759Z,65.44
2022-09-14T18:06:12.303Z,65.05
2022-09-14T18:08:39.869Z,64.70
2022-09-14T18:11:14.621Z,65.23
2022-09-14T18:13:47.745Z,65.13
2022-09-14T18:16:16.645Z,64.64
2022-09-14T18:18:43.430Z,65.46
2022-09-14T18:21:10.219Z,65.62
2022-09-14T18:23:37.575Z,65.38
2022-09-14T18:26:05.658Z,65.16
2022-09-14T18:28:32.846Z,66.24
2022-09-14T18:31:08.056Z,68.23
2022-09-14T18:33:35.253Z,68.42
2022-09-14T18:36:02.652Z,69.47
2022-09-14T18:38:29.930Z,69.95
2022-09-14T18:41:03.233Z,70.00
2022-09-14T18:43:29.710Z,72.55
2022-09-14T18:45:56.035Z,75.84
2022-09-14T18:48:22.564Z,76.80
2022-09-14T18:50:48.863Z,79.00
2022-09-14T18:53:15.155Z,80.27
2022-09-14T18:55:41.441Z,79.32
2022-09-14T18:58:07.802Z,77.75
2022-09-14T19:00:34.526Z,76.76
2022-09-14T19:03:01.104Z,78.65
2022-09-14T19:05:30.009Z,80.55
2022-09-14T19:07:56.533Z,81.07
2022-09-14T19:10:23.054Z,80.31
2022-09-14T19:12:49.394Z,78.98
2022-09-14T19:15:15.858Z,78.45
2022-09-14T19:17:45.535Z,79.89
2022-09-14T19:20:14.769Z,78.75
2022-09-14T19:22:41.138Z,76.41
2022-09-14T19:25:07.942Z,76.68
2022-09-14T19:27:34.321Z,77.70
2022-09-14T19:30:01.078Z,78.07
2022-09-14T19:32:29.780Z,77.33
2022-09-14T19:34:56.155Z,76.25
2022-09-14T19:37:23.861Z,76.81
2022-09-14T19:39:50.685Z,78.12
2022-09-14T19:42:17.313Z,77.32
2022-09-14T19:44:43.726Z,77.63
2022-09-14T19:47:10.022Z,77.55
2022-09-14T19:49:36.373Z,76.40
2022-09-14T19:52:03.316Z,76.68
2022-09-14T19:54:29.610Z,77.55
2022-09-14T19:56:55.898Z,79.28
2022-09-14T19:59:22.403Z,79.48
2022-09-14T20:01:49.476Z,79.80
2022-09-14T20:04:18.132Z,81.33
2022-09-14T20:06:46.178Z,81.96
2022-09-14T20:09:19.728Z,81.82
2022-09-14T20:11:48.048Z,80.39
2022-09-14T20:14:17.536Z,79.54
2022-09-14T20:16:46.639Z,77.36
2022-09-14T20:19:15.251Z,76.48
2022-09-14T20:21:43.117Z,74.59
2022-09-14T20:24:16.665Z,74.52
2022-09-14T20:26:45.604Z,74.22
2022-09-14T20:29:12.351Z,73.25
2022-09-14T20:31:38.972Z,73.15
2022-09-14T20:34:05.540Z,73.02
2022-09-14T20:36:32.320Z,74.20
2022-09-14T20:38:59.495Z,74.86
2022-09-14T20:41:31.850Z,74.63
2022-09-14T20:43:58.226Z,75.63
2022-09-14T20:46:34.994Z,76.25
2022-09-14T20:49:02.897Z,75.39
2022-09-14T20:51:29.187Z,76.89
2022-09-14T20:53:58.354Z,76.76
2022-09-14T20:56:27.305Z,74.85
2022-09-14T20:58:55.580Z,74.64
2022-09-14T21:01:24.527Z,74.62
2022-09-14T21:03:51.561Z,73.88
2022-09-14T21:06:21.040Z,73.99
2022-09-14T21:08:47.810Z,74.32
2022-09-14T21:11:17.192Z,74.78
2022-09-14T21:13:46.830Z,76.20
2022-09-14T21:16:14.891Z,76.95
2022-09-14T21:18:42.141Z,76.62
2022-09-14T21:21:14.229Z,77.15
2022-09-14T21:23:41.053Z,77.10
2022-09-14T21:26:09.408Z,77.41
2022-09-14T21:28:37.307Z,77.87
2022-09-14T21:31:09.650Z,76.77
2022-09-14T21:33:38.395Z,76.74
2022-09-14T21:36:06.569Z,76.76
2022-09-14T21:38:32.940Z,77.33
2022-09-14T21:40:59.454Z,77.25
2022-09-14T21:43:26.175Z,77.55
2022-09-14T21:45:53.055Z,77.14
2022-09-14T21:48:19.847Z,77.04
2022-09-14T21:50:47.548Z,76.77
2022-09-14T21:53:14.029Z,75.95
2022-09-14T21:55:41.034Z,75.30
2022-09-14T21:58:07.750Z,75.16
2022-09-14T22:00:34.983Z,74.43
2022-09-14T22:03:01.409Z,74.85
2022-09-14T22:05:27.887Z,75.16
2022-09-14T22:07:54.190Z,75.11
2022-09-14T22:10:20.703Z,74.92
2022-09-14T22:12:48.391Z,74.77
2022-09-14T22:15:15.857Z,74.88
2022-09-14T22:17:42.175Z,74.91
2022-09-14T22:20:08.587Z,75.40
2022-09-14T22:22:34.889Z,75.12
2022-09-14T22:25:01.229Z,74.28
2022-09-14T22:27:27.527Z,74.58
2022-09-14T22:29:53.845Z,75.42
2022-09-14T22:32:20.623Z,75.45
2022-09-14T22:34:49.585Z,75.97
2022-09-14T22:37:16.137Z,75.81
2022-09-14T22:39:42.449Z,75.93
2022-09-14T22:42:08.747Z,75.56
2022-09-14T22:44:35.041Z,75.47
2022-09-14T22:47:01.315Z,76.73
2022-09-14T22:49:27.679Z,77.77
2022-09-14T22:51:54.019Z,78.16
2022-09-14T22:54:20.419Z,77.87
2022-09-14T22:56:46.757Z,77.51
2022-09-14T22:59:13.077Z,77.42
2022-09-14T23:01:41.360Z,77.95
2022-09-14T23:04:11.404Z,77.53
2022-09-14T23:06:40.601Z,77.72
2022-09-14T23:09:09.063Z,77.76
2022-09-14T23:11:35.462Z,77.81
2022-09-14T23:14:02.083Z,77.62
2022-09-14T23:16:30.525Z,77.77
2022-09-14T23:19:01.009Z,76.39
2022-09-14T23:21:28.631Z,76.82
2022-09-14T23:23:58.685Z,77.54
2022-09-14T23:26:25.722Z,76.24
2022-09-14T23:29:03.589Z,76.35
2022-09-14T23:31:32.004Z,76.37
2022-09-14T23:34:00.217Z,75.27
2022-09-14T23:36:27.238Z,75.41
2022-09-14T23:38:53.816Z,75.11
2022-09-14T23:41:21.833Z,75.62
2022-09-14T23:43:48.688Z,75.37
2022-09-14T23:46:16.038Z,75.82
2022-09-14T23:48:42.452Z,75.42
2022-09-14T23:51:10.659Z,75.44
2022-09-14T23:53:37.822Z,75.87
2022-09-14T23:56:04.991Z,75.82
2022-09-14T23:58:32.057Z,75.60
