createdAt,value
2023-02-21T00:02:03.315Z,7.75
2023-02-21T00:04:08.730Z,7.38
2023-02-21T00:06:14.238Z,7.63
2023-02-21T00:08:19.495Z,7.07
2023-02-21T00:10:24.943Z,7.20
2023-02-21T00:12:30.430Z,7.20
2023-02-21T00:14:35.803Z,5.88
2023-02-21T00:16:40.941Z,6.35
2023-02-21T00:18:46.774Z,6.95
2023-02-21T00:20:52.000Z,6.00
2023-02-21T00:22:57.380Z,6.90
2023-02-21T00:25:02.647Z,6.13
2023-02-21T00:27:08.238Z,5.95
2023-02-21T00:29:13.482Z,6.13
2023-02-21T00:31:22.242Z,6.13
2023-02-21T00:33:28.120Z,5.93
2023-02-21T00:35:35.412Z,5.70
2023-02-21T00:37:42.116Z,6.25
2023-02-21T00:39:47.868Z,4.90
2023-02-21T00:41:55.362Z,5.60
2023-02-21T00:44:02.173Z,5.65
2023-02-21T00:46:08.702Z,4.93
2023-02-21T00:48:14.804Z,4.72
2023-02-21T00:50:20.075Z,4.70
2023-02-21T00:52:25.386Z,4.43
2023-02-21T00:54:30.811Z,4.32
2023-02-21T00:56:35.926Z,4.10
2023-02-21T00:58:41.234Z,4.25
2023-02-21T01:00:46.496Z,4.20
2023-02-21T01:02:51.832Z,4.57
2023-02-21T01:04:58.068Z,4.95
2023-02-21T01:07:03.349Z,4.35
2023-02-21T01:09:08.948Z,4.47
2023-02-21T01:11:23.125Z,3.95
2023-02-21T01:13:28.564Z,4.07
2023-02-21T01:15:33.880Z,4.30
2023-02-21T01:17:39.314Z,4.60
2023-02-21T01:19:49.643Z,4.32
2023-02-21T01:21:54.993Z,3.97
2023-02-21T01:24:00.295Z,4.22
2023-02-21T01:26:05.694Z,3.95
2023-02-21T01:28:11.671Z,3.58
2023-02-21T01:30:16.996Z,3.13
2023-02-21T01:32:22.477Z,3.47
2023-02-21T01:34:27.896Z,3.78
2023-02-21T01:36:33.316Z,3.50
2023-02-21T01:38:39.492Z,4.07
2023-02-21T01:40:44.902Z,3.75
2023-02-21T01:42:50.374Z,3.47
2023-02-21T01:45:18.836Z,3.05
2023-02-21T01:47:24.770Z,2.90
2023-02-21T01:49:30.198Z,3.50
2023-02-21T01:51:41.004Z,3.03
2023-02-21T01:55:52.404Z,2.30
2023-02-21T01:57:58.773Z,2.42
2023-02-21T02:00:08.167Z,2.60
2023-02-21T02:02:19.801Z,2.90
2023-02-21T02:04:25.280Z,2.83
2023-02-21T02:06:31.178Z,2.30
2023-02-21T02:08:37.080Z,2.40
2023-02-21T02:10:42.852Z,2.10
2023-02-21T02:12:49.623Z,2.55
2023-02-21T02:15:04.110Z,2.42
2023-02-21T02:17:11.773Z,2.45
2023-02-21T02:19:17.566Z,2.90
2023-02-21T02:21:23.455Z,3.13
2023-02-21T02:23:29.132Z,3.50
2023-02-21T02:25:39.851Z,2.72
2023-02-21T02:27:45.601Z,2.78
2023-02-21T02:29:51.418Z,2.60
2023-02-21T02:32:10.768Z,2.58
2023-02-21T02:34:19.358Z,2.90
2023-02-21T02:36:29.552Z,2.75
2023-02-21T02:38:38.632Z,2.65
2023-02-21T02:40:47.120Z,2.65
2023-02-21T02:43:00.604Z,2.80
2023-02-21T02:45:12.185Z,2.92
2023-02-21T02:47:23.752Z,2.95
2023-02-21T02:49:29.927Z,2.65
2023-02-21T02:51:34.900Z,2.63
2023-02-21T02:53:37.556Z,2.92
2023-02-21T02:55:48.144Z,2.20
2023-02-21T02:57:51.891Z,2.35
2023-02-21T02:59:54.183Z,2.50
2023-02-21T03:02:04.100Z,2.83
2023-02-21T03:04:12.637Z,2.40
2023-02-21T03:06:24.178Z,2.40
2023-02-21T03:08:38.927Z,2.42
2023-02-21T03:10:48.651Z,2.40
2023-02-21T03:13:02.324Z,2.83
2023-02-21T03:15:05.448Z,2.30
2023-02-21T03:17:12.156Z,2.35
2023-02-21T03:19:25.588Z,2.50
2023-02-21T03:21:32.507Z,2.45
2023-02-21T03:23:36.405Z,2.88
2023-02-21T03:25:40.967Z,2.63
2023-02-21T03:27:44.992Z,2.83
2023-02-21T03:29:47.768Z,2.88
2023-02-21T03:31:56.940Z,2.95
2023-02-21T03:33:59.308Z,2.85
2023-02-21T03:36:05.293Z,3.35
2023-02-21T03:38:07.550Z,3.28
2023-02-21T03:40:17.316Z,3.20
2023-02-21T03:42:19.549Z,3.38
2023-02-21T03:44:21.769Z,3.78
2023-02-21T03:46:23.905Z,3.08
2023-02-21T03:48:32.208Z,2.85
2023-02-21T03:50:34.977Z,2.90
2023-02-21T03:52:37.177Z,3.00
2023-02-21T03:54:40.453Z,2.65
2023-02-21T03:56:42.708Z,3.63
2023-02-21T03:58:44.926Z,3.20
2023-02-21T04:00:47.603Z,3.58
2023-02-21T04:02:49.829Z,3.55
2023-02-21T04:04:52.143Z,3.30
2023-02-21T04:06:54.439Z,3.67
2023-02-21T04:08:57.131Z,2.95
2023-02-21T04:10:59.351Z,3.22
2023-02-21T04:13:01.453Z,3.33
2023-02-21T04:15:03.772Z,2.97
2023-02-21T04:17:06.095Z,3.10
2023-02-21T04:19:08.413Z,3.00
2023-02-21T04:21:10.593Z,2.92
2023-02-21T04:23:13.865Z,2.55
2023-02-21T04:25:16.773Z,2.40
2023-02-21T04:27:19.032Z,2.60
2023-02-21T04:29:21.276Z,2.65
2023-02-21T04:31:24.151Z,2.33
2023-02-21T04:33:26.378Z,2.33
2023-02-21T04:35:28.592Z,2.40
2023-02-21T04:37:30.803Z,2.67
2023-02-21T04:39:33.111Z,2.88
2023-02-21T04:41:35.416Z,3.00
2023-02-21T04:43:37.595Z,2.97
2023-02-21T04:45:39.910Z,3.50
2023-02-21T04:47:42.253Z,3.25
2023-02-21T04:49:44.592Z,3.83
2023-02-21T04:51:46.931Z,4.43
2023-02-21T04:53:50.177Z,3.53
2023-02-21T04:55:52.454Z,3.55
2023-02-21T04:57:54.715Z,4.30
2023-02-21T04:59:58.762Z,3.70
2023-02-21T05:02:02.865Z,3.35
2023-02-21T05:04:05.710Z,3.58
2023-02-21T05:06:08.061Z,4.25
2023-02-21T05:08:10.271Z,3.33
2023-02-21T05:10:12.709Z,3.10
2023-02-21T05:12:14.973Z,2.22
2023-02-21T05:14:18.611Z,3.08
2023-02-21T05:16:21.318Z,2.90
2023-02-21T05:18:27.031Z,3.80
2023-02-21T05:20:29.229Z,3.63
2023-02-21T05:22:31.571Z,3.53
2023-02-21T05:24:34.556Z,2.95
2023-02-21T05:26:38.609Z,3.33
2023-02-21T05:28:41.370Z,3.03
2023-02-21T05:30:43.666Z,3.25
2023-02-21T05:32:46.280Z,3.15
2023-02-21T05:34:48.490Z,3.15
2023-02-21T05:36:50.736Z,2.63
2023-02-21T05:38:55.783Z,3.08
2023-02-21T05:40:58.224Z,2.78
2023-02-21T05:43:00.530Z,3.13
2023-02-21T05:45:02.790Z,3.53
2023-02-21T05:47:07.393Z,3.13
2023-02-21T05:49:09.611Z,3.03
2023-02-21T05:51:12.008Z,3.70
2023-02-21T05:53:14.273Z,4.05
2023-02-21T05:55:16.573Z,4.15
2023-02-21T05:57:20.033Z,4.25
2023-02-21T05:59:22.314Z,3.28
2023-02-21T06:01:24.506Z,3.20
2023-02-21T06:03:26.739Z,3.88
2023-02-21T06:05:29.150Z,4.10
2023-02-21T06:07:31.355Z,3.97
2023-02-21T06:09:33.774Z,4.30
2023-02-21T06:11:37.926Z,3.20
2023-02-21T06:13:40.367Z,3.75
2023-02-21T06:15:42.597Z,3.20
2023-02-21T06:17:45.316Z,3.25
2023-02-21T06:19:47.825Z,3.40
2023-02-21T06:21:50.191Z,3.20
2023-02-21T06:23:52.484Z,3.90
2023-02-21T06:25:54.766Z,3.58
2023-02-21T06:27:57.084Z,4.28
2023-02-21T06:29:59.454Z,3.85
2023-02-21T06:32:02.493Z,3.67
2023-02-21T06:34:05.493Z,3.25
2023-02-21T06:36:13.024Z,3.80
2023-02-21T06:38:15.321Z,3.92
2023-02-21T06:40:17.840Z,3.90
2023-02-21T06:42:20.231Z,4.20
2023-02-21T06:44:22.483Z,4.75
2023-02-21T06:46:27.833Z,4.10
2023-02-21T06:48:30.126Z,3.80
2023-02-21T06:50:32.452Z,3.85
2023-02-21T06:52:34.643Z,3.70
2023-02-21T06:54:37.580Z,4.28
2023-02-21T06:56:40.388Z,4.40
2023-02-21T06:58:42.614Z,4.20
2023-02-21T07:00:44.876Z,4.40
2023-02-21T07:02:47.054Z,4.32
2023-02-21T07:04:49.434Z,4.65
2023-02-21T07:06:52.611Z,4.43
2023-02-21T07:08:54.851Z,5.00
2023-02-21T07:10:57.316Z,4.47
2023-02-21T07:12:59.496Z,4.63
2023-02-21T07:15:01.891Z,4.47
2023-02-21T07:17:04.562Z,3.95
2023-02-21T07:19:06.927Z,4.28
2023-02-21T07:21:09.545Z,4.65
2023-02-21T07:23:11.770Z,4.68
2023-02-21T07:25:16.151Z,4.20
2023-02-21T07:27:18.339Z,4.95
2023-02-21T07:29:20.646Z,4.53
2023-02-21T07:31:29.563Z,4.95
2023-02-21T07:33:56.461Z,4.75
2023-02-21T07:36:00.356Z,4.72
2023-02-21T07:38:02.601Z,4.13
2023-02-21T07:40:07.513Z,4.82
2023-02-21T07:42:10.498Z,4.30
2023-02-21T07:44:13.416Z,4.93
2023-02-21T07:46:18.145Z,4.40
2023-02-21T07:48:20.425Z,4.80
2023-02-21T07:50:23.983Z,5.22
2023-02-21T07:52:26.191Z,5.88
2023-02-21T07:54:28.396Z,5.13
2023-02-21T07:56:30.756Z,5.35
2023-02-21T07:58:33.012Z,5.25
2023-02-21T08:00:36.807Z,4.82
2023-02-21T08:02:40.937Z,5.60
2023-02-21T08:04:43.315Z,5.95
2023-02-21T08:06:45.472Z,6.25
2023-02-21T08:08:47.756Z,5.88
2023-02-21T08:10:54.790Z,6.00
2023-02-21T08:12:57.280Z,6.00
2023-02-21T08:15:00.348Z,6.13
2023-02-21T08:17:03.715Z,5.70
2023-02-21T08:19:06.195Z,5.82
2023-02-21T08:21:11.351Z,6.78
2023-02-21T08:23:15.548Z,6.30
2023-02-21T08:25:18.814Z,6.05
2023-02-21T08:27:21.389Z,7.20
2023-02-21T08:29:23.934Z,5.47
2023-02-21T08:31:29.957Z,5.47
2023-02-21T08:33:32.463Z,5.63
2023-02-21T08:35:35.286Z,6.15
2023-02-21T08:37:45.472Z,6.72
2023-02-21T08:39:49.137Z,6.93
2023-02-21T08:41:52.849Z,6.90
2023-02-21T08:43:56.947Z,6.90
2023-02-21T08:45:59.734Z,7.05
2023-02-21T08:48:02.701Z,6.78
2023-02-21T08:50:08.234Z,6.93
2023-02-21T08:52:12.099Z,6.97
2023-02-21T08:54:16.475Z,6.35
2023-02-21T08:56:23.448Z,7.05
2023-02-21T08:58:33.608Z,7.20
2023-02-21T09:00:37.186Z,7.82
2023-02-21T09:02:49.640Z,8.00
2023-02-21T09:04:53.465Z,6.85
2023-02-21T09:06:56.733Z,7.00
2023-02-21T09:08:59.093Z,7.18
2023-02-21T09:11:01.555Z,5.95
2023-02-21T09:13:06.148Z,5.88
2023-02-21T09:15:09.266Z,4.75
2023-02-21T09:17:13.845Z,4.38
2023-02-21T09:19:16.188Z,4.47
2023-02-21T09:21:18.573Z,4.70
2023-02-21T09:23:22.024Z,4.78
2023-02-21T09:25:25.778Z,4.43
2023-02-21T09:27:31.262Z,4.22
2023-02-21T09:29:45.380Z,4.00
2023-02-21T09:31:48.710Z,4.45
2023-02-21T09:33:51.331Z,4.47
2023-02-21T09:35:54.302Z,4.78
2023-02-21T09:38:07.737Z,4.80
2023-02-21T09:40:22.837Z,3.80
2023-02-21T09:42:30.827Z,4.15
2023-02-21T09:44:33.330Z,3.95
2023-02-21T09:46:39.393Z,4.00
2023-02-21T09:48:44.085Z,4.40
2023-02-21T09:50:50.273Z,3.83
2023-02-21T09:52:52.564Z,3.90
2023-02-21T09:55:00.477Z,3.78
2023-02-21T09:59:22.028Z,4.22
2023-02-21T10:01:31.614Z,4.00
2023-02-21T10:03:44.713Z,4.53
2023-02-21T10:05:53.825Z,4.80
2023-02-21T10:08:06.578Z,4.78
2023-02-21T10:10:13.986Z,4.03
2023-02-21T10:12:22.355Z,4.43
2023-02-21T10:14:35.414Z,4.55
2023-02-21T10:16:46.008Z,4.38
2023-02-21T10:18:58.539Z,3.92
2023-02-21T10:21:06.007Z,3.72
2023-02-21T10:23:17.178Z,4.25
2023-02-21T10:25:26.370Z,4.90
2023-02-21T10:27:33.489Z,4.38
2023-02-21T10:29:45.712Z,4.63
2023-02-21T10:31:53.762Z,4.32
2023-02-21T10:33:56.186Z,4.05
2023-02-21T10:37:00.189Z,4.50
2023-02-21T10:39:06.687Z,5.10
2023-02-21T10:41:10.792Z,5.45
2023-02-21T10:43:19.213Z,5.55
2023-02-21T10:45:31.055Z,4.35
2023-02-21T10:47:47.786Z,4.63
2023-02-21T10:49:57.929Z,5.20
2023-02-21T10:52:06.885Z,5.07
2023-02-21T10:54:15.466Z,5.70
2023-02-21T10:56:23.044Z,5.25
2023-02-21T10:58:28.582Z,5.68
2023-02-21T11:00:35.413Z,5.95
2023-02-21T11:02:41.825Z,5.10
2023-02-21T11:04:44.298Z,5.60
2023-02-21T11:06:51.947Z,5.95
2023-02-21T11:08:54.357Z,5.30
2023-02-21T11:10:59.862Z,5.82
2023-02-21T11:13:08.231Z,6.78
2023-02-21T11:15:18.069Z,5.88
2023-02-21T11:17:23.471Z,7.30
2023-02-21T11:19:25.998Z,6.78
2023-02-21T11:21:28.760Z,6.47
2023-02-21T11:23:32.073Z,6.47
2023-02-21T11:25:40.978Z,6.35
2023-02-21T11:27:46.143Z,5.82
2023-02-21T11:29:52.632Z,6.57
2023-02-21T11:31:56.562Z,6.57
2023-02-21T11:34:02.400Z,6.60
2023-02-21T11:36:09.350Z,6.40
2023-02-21T11:38:36.382Z,6.13
2023-02-21T11:40:43.686Z,5.82
2023-02-21T11:42:50.123Z,6.13
2023-02-21T11:45:11.963Z,6.47
2023-02-21T11:47:23.372Z,5.72
2023-02-21T11:49:36.505Z,6.07
2023-02-21T11:51:40.617Z,5.90
2023-02-21T11:53:44.712Z,6.10
2023-02-21T11:56:08.972Z,5.78
2023-02-21T11:58:17.522Z,5.82
2023-02-21T12:00:24.662Z,5.18
2023-02-21T12:02:33.340Z,5.60
2023-02-21T12:04:47.928Z,5.53
2023-02-21T12:07:16.960Z,6.15
2023-02-21T12:09:26.328Z,5.32
2023-02-21T12:11:34.166Z,5.70
2023-02-21T12:13:43.870Z,5.25
2023-02-21T12:16:20.875Z,5.63
2023-02-21T12:18:24.897Z,5.78
2023-02-21T12:20:34.127Z,5.40
2023-02-21T12:22:42.869Z,5.57
2023-02-21T12:24:58.648Z,5.55
2023-02-21T12:27:04.666Z,5.28
2023-02-21T12:29:17.759Z,5.30
2023-02-21T12:31:23.696Z,4.80
2023-02-21T12:33:32.254Z,4.97
2023-02-21T12:38:07.207Z,4.88
2023-02-21T12:40:15.871Z,4.72
2023-02-21T12:42:24.384Z,4.10
2023-02-21T12:44:33.016Z,5.38
2023-02-21T12:46:39.325Z,5.25
2023-02-21T12:48:44.471Z,4.60
2023-02-21T12:50:55.348Z,4.63
2023-02-21T12:53:04.456Z,4.88
2023-02-21T12:55:14.645Z,5.13
2023-02-21T12:57:27.337Z,4.63
2023-02-21T12:59:43.097Z,5.63
2023-02-21T13:01:55.184Z,5.18
2023-02-21T13:04:02.176Z,4.70
2023-02-21T13:06:10.851Z,5.38
2023-02-21T13:08:21.179Z,5.78
2023-02-21T13:10:33.172Z,7.18
2023-02-21T13:12:44.516Z,9.02
2023-02-21T13:14:50.761Z,8.10
2023-02-21T13:16:55.960Z,58.42
2023-02-21T13:19:03.480Z,33.85
2023-02-21T13:21:19.344Z,13.15
2023-02-21T13:23:30.933Z,9.73
2023-02-21T13:25:46.683Z,7.88
2023-02-21T13:28:01.740Z,6.85
2023-02-21T13:30:10.979Z,7.40
2023-02-21T13:32:32.836Z,8.35
2023-02-21T13:34:41.342Z,9.80
2023-02-21T13:36:46.322Z,8.30
2023-02-21T13:39:26.212Z,8.27
2023-02-21T13:41:37.808Z,9.07
2023-02-21T13:43:57.396Z,9.02
2023-02-21T13:48:11.692Z,9.10
2023-02-21T13:50:20.138Z,9.25
2023-02-21T13:52:23.412Z,7.55
2023-02-21T13:54:25.806Z,6.43
2023-02-21T13:56:40.610Z,6.10
2023-02-21T13:58:45.538Z,6.35
2023-02-21T14:00:49.888Z,6.22
2023-02-21T14:02:56.734Z,7.32
2023-02-21T14:05:05.600Z,7.28
2023-02-21T14:07:08.013Z,8.07
2023-02-21T14:09:17.756Z,7.93
2023-02-21T14:11:24.914Z,7.93
2023-02-21T14:13:33.487Z,7.80
2023-02-21T14:16:09.069Z,7.53
2023-02-21T14:18:16.468Z,7.32
2023-02-21T14:20:22.808Z,7.55
2023-02-21T14:22:28.875Z,7.80
2023-02-21T14:24:36.303Z,7.70
2023-02-21T14:26:42.028Z,9.68
2023-02-21T14:28:51.140Z,9.80
2023-02-21T14:31:02.770Z,10.10
2023-02-21T14:33:20.465Z,10.65
2023-02-21T14:35:27.473Z,10.73
2023-02-21T14:37:36.056Z,10.20
2023-02-21T14:39:43.337Z,9.80
2023-02-21T14:41:51.830Z,10.00
2023-02-21T14:44:00.156Z,9.85
2023-02-21T14:46:08.379Z,10.20
2023-02-21T14:48:19.455Z,9.45
2023-02-21T14:50:25.200Z,9.20
2023-02-21T14:52:35.961Z,8.43
2023-02-21T14:54:44.574Z,7.57
2023-02-21T14:56:52.962Z,8.52
2023-02-21T14:59:04.686Z,8.40
2023-02-21T15:01:10.939Z,8.75
2023-02-21T15:03:17.765Z,8.10
2023-02-21T15:05:25.963Z,9.02
2023-02-21T15:07:35.011Z,10.43
2023-02-21T15:09:37.423Z,9.57
2023-02-21T15:11:41.333Z,9.80
2023-02-21T15:13:43.916Z,9.45
2023-02-21T15:16:21.285Z,8.90
2023-02-21T15:18:29.070Z,8.77
2023-02-21T15:20:33.978Z,8.10
2023-02-21T15:22:37.431Z,8.80
2023-02-21T15:24:39.911Z,7.53
2023-02-21T15:26:42.795Z,7.35
2023-02-21T15:28:46.259Z,7.70
2023-02-21T15:31:00.543Z,8.45
2023-02-21T15:33:08.114Z,8.82
2023-02-21T15:35:21.431Z,8.43
2023-02-21T15:37:29.800Z,8.88
2023-02-21T15:39:35.956Z,8.10
2023-02-21T15:41:42.971Z,7.57
2023-02-21T15:47:17.541Z,9.93
2023-02-21T15:49:27.233Z,9.57
2023-02-21T15:51:30.545Z,9.65
2023-02-21T15:53:57.618Z,9.77
2023-02-21T15:56:05.753Z,10.07
2023-02-21T15:58:08.531Z,10.77
2023-02-21T16:00:16.732Z,9.85
2023-02-21T16:02:23.355Z,10.40
2023-02-21T16:04:36.778Z,9.80
2023-02-21T16:06:48.483Z,10.02
2023-02-21T16:08:59.083Z,9.75
2023-02-21T16:11:03.940Z,10.48
2023-02-21T16:13:06.058Z,9.98
2023-02-21T16:15:20.207Z,9.32
2023-02-21T16:17:24.608Z,9.93
2023-02-21T16:19:33.147Z,10.95
2023-02-21T16:21:35.780Z,10.02
2023-02-21T16:23:43.067Z,10.48
2023-02-21T16:25:51.560Z,9.43
2023-02-21T16:27:57.411Z,9.65
2023-02-21T16:29:59.436Z,9.60
2023-02-21T16:32:02.745Z,9.77
2023-02-21T16:34:04.988Z,10.30
2023-02-21T16:36:16.821Z,9.70
2023-02-21T16:38:21.030Z,9.30
2023-02-21T16:40:27.610Z,8.75
2023-02-21T16:42:29.686Z,8.73
2023-02-21T16:44:31.839Z,8.27
2023-02-21T16:46:34.226Z,8.68
2023-02-21T16:48:38.792Z,8.25
2023-02-21T16:50:41.570Z,9.18
2023-02-21T16:52:43.712Z,8.70
2023-02-21T16:54:45.857Z,8.48
2023-02-21T16:56:52.414Z,8.60
2023-02-21T16:58:57.254Z,8.23
2023-02-21T17:01:03.648Z,9.05
2023-02-21T17:03:05.748Z,8.40
2023-02-21T17:05:07.998Z,9.25
2023-02-21T17:07:11.800Z,8.45
2023-02-21T17:09:19.145Z,8.38
2023-02-21T17:11:21.464Z,9.00
2023-02-21T17:13:24.007Z,7.50
2023-02-21T17:15:27.989Z,7.43
2023-02-21T17:17:32.094Z,7.55
2023-02-21T17:19:36.053Z,7.18
2023-02-21T17:21:38.172Z,7.18
2023-02-21T17:23:41.299Z,7.88
2023-02-21T17:25:43.387Z,6.80
2023-02-21T17:27:45.775Z,6.70
2023-02-21T17:29:49.317Z,6.80
2023-02-21T17:31:54.171Z,6.32
2023-02-21T17:33:56.622Z,7.45
2023-02-21T17:35:59.150Z,8.30
2023-02-21T17:38:02.206Z,7.85
2023-02-21T17:40:04.552Z,7.75
2023-02-21T17:42:07.172Z,7.38
2023-02-21T17:44:09.908Z,7.68
2023-02-21T17:46:14.449Z,7.47
2023-02-21T17:48:17.884Z,7.35
2023-02-21T17:50:20.092Z,7.70
2023-02-21T17:52:25.741Z,7.15
2023-02-21T17:54:27.962Z,8.35
2023-02-21T17:56:29.992Z,7.18
2023-02-21T17:58:32.158Z,7.95
2023-02-21T18:00:34.877Z,8.30
2023-02-21T18:02:37.908Z,7.85
2023-02-21T18:04:40.342Z,8.50
2023-02-21T18:06:43.124Z,9.10
2023-02-21T18:08:47.400Z,7.97
2023-02-21T18:10:49.464Z,8.48
2023-02-21T18:12:53.092Z,8.98
2023-02-21T18:14:55.448Z,8.35
2023-02-21T18:16:58.483Z,9.45
2023-02-21T18:19:00.804Z,10.38
2023-02-21T18:21:03.113Z,10.65
2023-02-21T18:23:06.984Z,9.80
2023-02-21T18:25:09.274Z,11.27
2023-02-21T18:27:14.019Z,11.27
2023-02-21T18:29:16.891Z,10.88
2023-02-21T18:31:20.781Z,10.82
2023-02-21T18:33:27.910Z,11.52
2023-02-21T18:35:31.293Z,10.20
2023-02-21T18:37:33.491Z,10.43
2023-02-21T18:39:35.588Z,10.93
2023-02-21T18:41:37.536Z,11.02
2023-02-21T18:43:40.940Z,11.30
2023-02-21T18:45:42.934Z,10.77
2023-02-21T18:47:45.116Z,11.30
2023-02-21T18:49:48.613Z,10.52
2023-02-21T18:51:51.020Z,10.52
2023-02-21T18:53:53.295Z,10.63
2023-02-21T18:55:55.532Z,11.38
2023-02-21T18:57:57.615Z,12.10
2023-02-21T18:59:59.999Z,11.65
2023-02-21T19:02:01.993Z,11.45
2023-02-21T19:04:04.008Z,11.07
2023-02-21T19:06:08.334Z,9.98
2023-02-21T19:08:10.362Z,11.73
2023-02-21T19:10:15.951Z,11.80
2023-02-21T19:12:20.235Z,11.00
2023-02-21T19:14:22.153Z,11.30
2023-02-21T19:16:25.705Z,12.65
2023-02-21T19:18:30.643Z,12.13
2023-02-21T19:20:32.698Z,11.27
2023-02-21T19:22:34.753Z,12.95
2023-02-21T19:24:36.692Z,11.85
2023-02-21T19:26:39.112Z,12.15
2023-02-21T19:28:41.093Z,12.32
2023-02-21T19:30:43.030Z,13.05
2023-02-21T19:32:44.963Z,11.65
2023-02-21T19:34:50.066Z,11.65
2023-02-21T19:36:52.415Z,11.30
2023-02-21T19:38:54.656Z,12.70
2023-02-21T19:40:56.652Z,11.70
2023-02-21T19:42:58.534Z,12.57
2023-02-21T19:45:00.481Z,12.05
2023-02-21T19:47:02.361Z,12.60
2023-02-21T19:49:07.148Z,11.38
2023-02-21T19:51:15.475Z,12.05
2023-02-21T19:53:17.583Z,12.57
2023-02-21T19:55:19.677Z,11.48
2023-02-21T19:57:21.620Z,9.55
2023-02-21T19:59:25.985Z,9.60
2023-02-21T20:01:30.510Z,9.68
2023-02-21T20:03:33.792Z,8.75
2023-02-21T20:05:38.971Z,8.98
2023-02-21T20:07:42.861Z,10.63
2023-02-21T20:09:48.182Z,9.05
2023-02-21T20:11:53.804Z,9.65
2023-02-21T20:14:03.029Z,9.77
2023-02-21T20:16:06.505Z,10.40
2023-02-21T20:18:10.044Z,10.30
2023-02-21T20:20:12.931Z,10.80
2023-02-21T20:22:14.931Z,10.00
2023-02-21T20:24:16.853Z,10.98
2023-02-21T20:26:18.972Z,11.15
2023-02-21T20:28:20.808Z,11.57
2023-02-21T20:30:24.891Z,12.85
2023-02-21T20:32:27.088Z,13.27
2023-02-21T20:34:29.087Z,14.25
2023-02-21T20:36:33.774Z,13.57
2023-02-21T20:38:37.755Z,12.80
2023-02-21T20:40:41.714Z,12.88
2023-02-21T20:42:43.597Z,13.45
2023-02-21T20:44:45.585Z,13.73
2023-02-21T20:46:47.561Z,14.25
2023-02-21T20:48:50.776Z,12.02
2023-02-21T20:50:53.849Z,12.70
2023-02-21T20:52:55.819Z,11.88
2023-02-21T20:55:00.207Z,12.20
2023-02-21T20:57:03.657Z,12.52
2023-02-21T20:59:08.156Z,12.25
2023-02-21T21:01:14.860Z,12.60
2023-02-21T21:03:18.206Z,11.82
2023-02-21T21:05:21.212Z,12.15
2023-02-21T21:07:25.290Z,11.45
2023-02-21T21:09:30.689Z,12.55
2023-02-21T21:11:32.755Z,12.95
2023-02-21T21:13:36.677Z,13.48
2023-02-21T21:15:38.756Z,13.57
2023-02-21T21:17:40.918Z,12.90
2023-02-21T21:19:44.517Z,12.75
2023-02-21T21:21:46.377Z,12.93
2023-02-21T21:23:48.719Z,13.32
2023-02-21T21:25:51.705Z,13.00
2023-02-21T21:27:53.608Z,13.98
2023-02-21T21:29:55.609Z,13.43
2023-02-21T21:31:58.519Z,13.88
2023-02-21T21:34:00.754Z,12.93
2023-02-21T21:36:03.566Z,13.30
2023-02-21T21:38:07.546Z,13.93
2023-02-21T21:40:13.287Z,13.50
2023-02-21T21:42:17.343Z,13.98
2023-02-21T21:44:20.920Z,13.73
2023-02-21T21:46:23.143Z,14.10
2023-02-21T21:48:25.250Z,13.88
2023-02-21T21:50:27.636Z,14.55
2023-02-21T21:52:32.185Z,14.70
2023-02-21T21:54:37.306Z,13.98
2023-02-21T21:56:40.131Z,14.85
2023-02-21T21:58:46.082Z,15.88
2023-02-21T22:00:47.996Z,14.98
2023-02-21T22:02:55.716Z,15.05
2023-02-21T22:04:58.043Z,14.88
2023-02-21T22:07:00.025Z,14.38
2023-02-21T22:09:02.011Z,16.15
2023-02-21T22:11:09.700Z,15.02
2023-02-21T22:13:15.139Z,14.48
2023-02-21T22:15:20.831Z,14.18
2023-02-21T22:17:22.995Z,16.10
2023-02-21T22:19:27.746Z,16.42
2023-02-21T22:21:29.741Z,15.93
2023-02-21T22:23:33.590Z,16.52
2023-02-21T22:25:37.129Z,16.10
2023-02-21T22:27:40.042Z,16.92
2023-02-21T22:29:42.855Z,17.90
2023-02-21T22:31:46.523Z,18.00
2023-02-21T22:33:48.447Z,15.32
2023-02-21T22:35:50.445Z,15.88
2023-02-21T22:37:54.521Z,16.50
2023-02-21T22:39:56.301Z,16.02
2023-02-21T22:41:58.158Z,17.10
2023-02-21T22:44:00.605Z,17.42
2023-02-21T22:46:06.054Z,16.90
2023-02-21T22:48:10.243Z,17.23
2023-02-21T22:50:15.404Z,16.83
2023-02-21T22:52:17.377Z,17.17
2023-02-21T22:54:19.532Z,16.88
2023-02-21T22:56:24.426Z,16.75
2023-02-21T22:58:26.541Z,18.73
2023-02-21T23:00:33.794Z,16.60
2023-02-21T23:02:36.271Z,16.90
2023-02-21T23:04:38.469Z,17.30
2023-02-21T23:06:40.531Z,17.60
2023-02-21T23:08:48.260Z,17.70
2023-02-21T23:10:51.753Z,17.83
2023-02-21T23:12:58.637Z,18.05
2023-02-21T23:15:00.582Z,18.00
2023-02-21T23:17:02.626Z,17.48
2023-02-21T23:19:06.949Z,16.50
2023-02-21T23:21:09.998Z,18.60
2023-02-21T23:23:14.202Z,16.60
2023-02-21T23:25:20.281Z,17.75
2023-02-21T23:27:22.180Z,18.55
2023-02-21T23:29:26.441Z,17.40
2023-02-21T23:31:28.529Z,16.98
2023-02-21T23:33:34.184Z,16.90
2023-02-21T23:35:36.766Z,16.80
2023-02-21T23:37:43.051Z,17.98
2023-02-21T23:39:46.849Z,17.02
2023-02-21T23:41:49.387Z,19.13
2023-02-21T23:43:51.741Z,18.00
2023-02-21T23:45:54.004Z,19.70
2023-02-21T23:47:56.143Z,18.00
2023-02-21T23:49:59.549Z,17.20
2023-02-21T23:52:02.052Z,17.88
2023-02-21T23:54:04.688Z,18.10
2023-02-21T23:56:07.584Z,18.27
2023-02-21T23:58:12.206Z,19.05
