createdAt,value
2016-02-20T00:00:02.120Z,1014.29
2016-02-20T00:03:13.050Z,1014.21
2016-02-20T00:06:22.213Z,1014.13
2016-02-20T00:09:38.736Z,1014.15
2016-02-20T00:12:42.260Z,1014.11
2016-02-20T00:15:54.724Z,1014.27
2016-02-20T00:19:05.560Z,1014.29
2016-02-20T00:22:18.085Z,1014.23
2016-02-20T00:25:34.623Z,1014.25
2016-02-20T00:28:38.444Z,1014.19
2016-02-20T00:31:50.676Z,1014.33
2016-02-20T00:35:00.546Z,1014.23
2016-02-20T00:38:11.803Z,1014.15
2016-02-20T00:41:23.186Z,1014.01
2016-02-20T00:44:35.867Z,1013.97
2016-02-20T00:47:48.343Z,1013.95
2016-02-20T00:50:57.745Z,1014.13
2016-02-20T00:54:10.315Z,1013.97
2016-02-20T00:57:23.543Z,1014.13
2016-02-20T01:00:35.753Z,1014.01
2016-02-20T01:03:45.792Z,1013.93
2016-02-20T01:06:54.988Z,1013.95
2016-02-20T01:10:04.969Z,1013.85
2016-02-20T01:13:15.023Z,1013.81
2016-02-20T01:16:24.968Z,1013.73
2016-02-20T01:19:38.164Z,1013.81
2016-02-20T01:22:41.818Z,1013.65
2016-02-20T01:25:51.045Z,1013.67
2016-02-20T01:29:03.540Z,1013.59
2016-02-20T01:32:15.939Z,1013.59
2016-02-20T01:35:25.133Z,1013.61
2016-02-20T01:38:37.345Z,1013.41
2016-02-20T01:41:46.510Z,1013.59
2016-02-20T01:44:58.658Z,1013.43
2016-02-20T01:48:11.029Z,1013.61
2016-02-20T01:51:23.568Z,1013.59
2016-02-20T01:54:35.982Z,1013.49
2016-02-20T01:57:48.131Z,1013.47
2016-02-20T02:01:00.406Z,1013.45
2016-02-20T02:04:12.509Z,1013.49
2016-02-20T02:07:24.842Z,1013.51
2016-02-20T02:10:37.085Z,1013.57
2016-02-20T02:13:49.686Z,1013.31
2016-02-20T02:17:00.319Z,1013.45
2016-02-20T02:20:12.596Z,1013.49
2016-02-20T02:23:22.666Z,1013.47
2016-02-20T02:26:38.831Z,1013.43
2016-02-20T02:29:41.964Z,1013.35
2016-02-20T02:32:52.159Z,1013.19
2016-02-20T02:36:04.233Z,1013.19
2016-02-20T02:39:16.303Z,1013.33
2016-02-20T02:42:32.421Z,1013.23
2016-02-20T02:45:35.897Z,1013.23
2016-02-20T02:48:47.780Z,1013.23
2016-02-20T02:51:59.507Z,1013.13
2016-02-20T02:55:11.659Z,1013.04
2016-02-20T02:58:23.729Z,1013.13
2016-02-20T03:01:35.535Z,1012.94
2016-02-20T03:04:45.401Z,1012.98
2016-02-20T03:07:57.567Z,1012.86
2016-02-20T03:11:06.670Z,1012.8
2016-02-20T03:14:18.789Z,1012.74
2016-02-20T03:17:34.468Z,1012.74
2016-02-20T03:20:37.585Z,1012.6
2016-02-20T03:23:46.374Z,1012.62
2016-02-20T03:26:55.633Z,1012.66
2016-02-20T03:30:05.004Z,1012.56
2016-02-20T03:33:13.698Z,1012.64
2016-02-20T03:36:29.488Z,1012.72
2016-02-20T03:39:36.277Z,1012.72
2016-02-20T03:42:39.504Z,1012.66
2016-02-20T03:45:51.419Z,1012.62
2016-02-20T03:49:03.192Z,1012.48
2016-02-20T03:52:15.235Z,1012.54
2016-02-20T03:55:24.649Z,1012.42
2016-02-20T03:58:36.546Z,1012.54
2016-02-20T04:01:47.368Z,1012.6
2016-02-20T04:04:56.345Z,1012.58
2016-02-20T04:08:05.634Z,1012.5
2016-02-20T04:11:17.411Z,1012.38
2016-02-20T04:14:32.497Z,1012.22
2016-02-20T04:17:35.755Z,1012.26
2016-02-20T04:20:45.138Z,1012.16
2016-02-20T04:23:54.177Z,1012.06
2016-02-20T04:27:06.076Z,1012.08
2016-02-20T04:30:15.352Z,1012
2016-02-20T04:33:31.470Z,1011.96
2016-02-20T04:36:38.556Z,1011.92
2016-02-20T04:39:41.657Z,1011.82
2016-02-20T04:42:53.572Z,1011.82
2016-02-20T04:46:04.768Z,1011.76
2016-02-20T04:49:16.497Z,1011.68
2016-02-20T04:52:32.302Z,1011.68
2016-02-20T04:55:35.263Z,1011.59
2016-02-20T04:58:43.677Z,1011.63
2016-02-20T05:01:55.467Z,1011.47
2016-02-20T05:05:06.710Z,1011.37
2016-02-20T05:08:16.907Z,1011.49
2016-02-20T05:11:32.791Z,1011.37
2016-02-20T05:14:35.502Z,1011.43
2016-02-20T05:17:47.213Z,1011.23
2016-02-20T05:20:57.158Z,1011.17
2016-02-20T05:24:05.541Z,1011.11
2016-02-20T05:27:17.224Z,1011.01
2016-02-20T05:30:31.107Z,1010.89
2016-02-20T05:33:38.177Z,1010.99
2016-02-20T05:36:40.935Z,1010.91
2016-02-20T05:39:52.835Z,1010.65
2016-02-20T05:43:04.749Z,1010.63
2016-02-20T05:46:16.587Z,1010.63
2016-02-20T05:49:30.300Z,1010.51
2016-02-20T05:52:37.167Z,1010.57
2016-02-20T05:55:40.003Z,1010.49
2016-02-20T05:58:48.010Z,1010.63
2016-02-20T06:01:56.987Z,1010.45
2016-02-20T06:05:08.902Z,1010.47
2016-02-20T06:08:19.693Z,1010.51
2016-02-20T06:11:35.561Z,1010.37
2016-02-20T06:14:38.382Z,1010.47
2016-02-20T06:17:49.750Z,1010.35
2016-02-20T06:21:01.570Z,1010.27
2016-02-20T06:24:13.219Z,1010.37
2016-02-20T06:27:25.230Z,1010.31
2016-02-20T06:30:38.503Z,1010.35
2016-02-20T06:33:41.371Z,1010.19
2016-02-20T06:36:53.175Z,1010.25
2016-02-20T06:40:02.293Z,1010.17
2016-02-20T06:43:14.348Z,1010.03
2016-02-20T06:46:23.592Z,1009.99
2016-02-20T06:49:39.226Z,1009.91
2016-02-20T06:52:42.515Z,1009.84
2016-02-20T06:55:52.898Z,1009.82
2016-02-20T06:59:04.906Z,1009.78
2016-02-20T07:02:16.774Z,1009.72
2016-02-20T07:05:30.660Z,1009.58
2016-02-20T07:08:37.776Z,1009.54
2016-02-20T07:11:40.940Z,1009.4
2016-02-20T07:14:50.856Z,1009.4
2016-02-20T07:18:02.364Z,1009.32
2016-02-20T07:21:14.544Z,1009.18
2016-02-20T07:24:30.789Z,1009.24
2016-02-20T07:27:38.016Z,1009.24
2016-02-20T07:30:41.289Z,1009.1
2016-02-20T07:33:53.094Z,1009.12
2016-02-20T07:37:05.416Z,1009.02
2016-02-20T07:40:17.610Z,1008.88
2016-02-20T07:43:33.465Z,1008.9
2016-02-20T07:46:35.598Z,1008.86
2016-02-20T07:49:49.184Z,1008.64
2016-02-20T07:53:01.176Z,1008.78
2016-02-20T07:56:13.638Z,1008.66
2016-02-20T07:59:30.024Z,1008.62
2016-02-20T08:02:37.375Z,1008.66
2016-02-20T08:05:40.727Z,1008.64
2016-02-20T08:08:52.954Z,1008.46
2016-02-20T08:12:05.259Z,1008.43
2016-02-20T08:15:17.423Z,1008.38
2016-02-20T08:18:31.075Z,1008.2
2016-02-20T08:21:38.270Z,1008.14
2016-02-20T08:24:45.653Z,1008.2
2016-02-20T08:27:53.646Z,1008.2
2016-02-20T08:31:04.060Z,1008.06
2016-02-20T08:34:16.302Z,1008.18
2016-02-20T08:37:30.986Z,1008.18
2016-02-20T08:40:38.157Z,1008.06
2016-02-20T08:43:41.632Z,1008.12
2016-02-20T08:46:52.393Z,1008.04
2016-02-20T08:50:04.548Z,1007.91
2016-02-20T08:53:16.598Z,1007.77
2016-02-20T08:56:25.248Z,1007.79
2016-02-20T08:59:36.630Z,1007.75
2016-02-20T09:02:45.621Z,1007.65
2016-02-20T09:05:57.909Z,1007.55
2016-02-20T09:09:07.200Z,1007.57
2016-02-20T09:12:16.301Z,1007.41
2016-02-20T09:15:32.436Z,1007.33
2016-02-20T09:18:35.648Z,1007.23
2016-02-20T09:21:45.359Z,1007.17
2016-02-20T09:24:56.743Z,1007.19
2016-02-20T09:28:08.641Z,1007.11
2016-02-20T09:31:19.321Z,1006.97
2016-02-20T09:34:35.441Z,1007.07
2016-02-20T09:37:38.699Z,1006.97
2016-02-20T09:40:49.253Z,1006.83
2016-02-20T09:44:01.355Z,1006.67
2016-02-20T09:47:11.129Z,1006.59
2016-02-20T09:50:23.371Z,1006.61
2016-02-20T09:53:37.554Z,1006.5
2016-02-20T09:56:40.828Z,1006.42
2016-02-20T09:59:50.492Z,1006.42
2016-02-20T10:03:00.845Z,1006.5
2016-02-20T10:06:10.400Z,1006.32
2016-02-20T10:09:21.360Z,1006.3
2016-02-20T10:12:37.794Z,1006.4
2016-02-20T10:15:41.441Z,1006.34
2016-02-20T10:18:53.716Z,1006.18
2016-02-20T10:22:05.973Z,1006.08
2016-02-20T10:25:17.090Z,1006.14
2016-02-20T10:28:30.774Z,1006.04
2016-02-20T10:31:38.204Z,1006.14
2016-02-20T10:34:41.758Z,1006.1
2016-02-20T10:37:53.907Z,1006.04
2016-02-20T10:41:06.259Z,1006.04
2016-02-20T10:44:18.564Z,1005.96
2016-02-20T10:47:34.966Z,1005.86
2016-02-20T10:50:38.380Z,1005.88
2016-02-20T10:53:50.231Z,1005.8
2016-02-20T10:57:01.349Z,1005.6
2016-02-20T11:00:14.622Z,1005.72
2016-02-20T11:03:30.634Z,1005.74
2016-02-20T11:06:37.985Z,1005.58
2016-02-20T11:09:41.306Z,1005.7
2016-02-20T11:12:53.283Z,1005.58
2016-02-20T11:16:05.572Z,1005.68
2016-02-20T11:19:17.236Z,1005.58
2016-02-20T11:22:31.525Z,1005.4
2016-02-20T11:25:38.786Z,1005.14
2016-02-20T11:28:42.232Z,1005.26
2016-02-20T11:31:54.631Z,1005.14
2016-02-20T11:35:03.795Z,1005.26
2016-02-20T11:38:15.834Z,1005.04
2016-02-20T11:41:31.531Z,1004.96
2016-02-20T11:44:38.869Z,1004.94
2016-02-20T11:47:42.174Z,1004.88
2016-02-20T11:50:54.244Z,1005.1
2016-02-20T11:54:06.330Z,1004.75
2016-02-20T11:57:17.760Z,1004.59
2016-02-20T12:00:33.693Z,1004.73
2016-02-20T12:03:37.029Z,1004.63
2016-02-20T12:06:45.851Z,1004.55
2016-02-20T12:09:56.937Z,1004.59
2016-02-20T12:13:09.100Z,1004.49
2016-02-20T12:16:21.280Z,1004.41
2016-02-20T12:19:37.650Z,1004.39
2016-02-20T12:22:40.908Z,1004.45
2016-02-20T12:25:51.261Z,1004.37
2016-02-20T12:29:02.752Z,1004.27
2016-02-20T12:32:12.088Z,1004.23
2016-02-20T12:35:21.316Z,1004.09
2016-02-20T12:38:37.562Z,1004.15
2016-02-20T12:41:40.944Z,1003.99
2016-02-20T12:44:53.234Z,1003.99
2016-02-20T12:48:02.850Z,1003.81
2016-02-20T12:51:15.125Z,1003.87
2016-02-20T12:54:30.914Z,1003.69
2016-02-20T12:57:38.206Z,1003.73
2016-02-20T13:00:41.386Z,1003.73
2016-02-20T13:03:50.254Z,1003.71
2016-02-20T13:07:02.683Z,1003.67
2016-02-20T13:10:14.832Z,1003.55
2016-02-20T13:13:24.073Z,1003.57
2016-02-20T13:16:36.145Z,1003.55
2016-02-20T13:19:46.047Z,1003.47
2016-02-20T13:22:58.241Z,1003.47
2016-02-20T13:26:10.703Z,1003.43
2016-02-20T13:29:22.883Z,1003.3
2016-02-20T13:32:37.500Z,1003.15
2016-02-20T13:35:40.915Z,1003.32
2016-02-20T13:38:53.299Z,1003.3
2016-02-20T13:42:05.560Z,1003.21
2016-02-20T13:45:18.036Z,1003.07
2016-02-20T13:48:31.685Z,1003.07
2016-02-20T13:51:39.052Z,1003.17
2016-02-20T13:54:42.467Z,1003.13
2016-02-20T13:57:54.693Z,1003.03
2016-02-20T14:01:06.829Z,1002.97
2016-02-20T14:04:19.369Z,1002.97
2016-02-20T14:07:35.595Z,1002.88
2016-02-20T14:10:38.822Z,1002.82
2016-02-20T14:13:47.940Z,1002.8
2016-02-20T14:17:00.464Z,1002.8
2016-02-20T14:20:13.005Z,1002.78
2016-02-20T14:23:25.310Z,1002.78
2016-02-20T14:26:37.679Z,1002.82
2016-02-20T14:29:49.999Z,1002.8
2016-02-20T14:33:02.617Z,1002.86
2016-02-20T14:36:15.253Z,1002.8
2016-02-20T14:39:24.760Z,1002.8
2016-02-20T14:42:38.894Z,1002.8
2016-02-20T14:45:42.526Z,1002.76
2016-02-20T14:48:54.721Z,1002.84
2016-02-20T14:52:04.729Z,1002.93
2016-02-20T14:55:17.068Z,1002.89
2016-02-20T14:58:30.717Z,1002.93
2016-02-20T15:01:38.037Z,1002.91
2016-02-20T15:04:41.515Z,1002.89
2016-02-20T15:07:50.570Z,1002.82
2016-02-20T15:11:03.062Z,1002.7
2016-02-20T15:14:12.524Z,1002.8
2016-02-20T15:17:21.297Z,1002.8
2016-02-20T15:20:37.699Z,1002.74
2016-02-20T15:23:41.161Z,1002.86
2016-02-20T15:26:53.513Z,1002.6
2016-02-20T15:30:05.724Z,1002.6
2016-02-20T15:33:16.247Z,1002.58
2016-02-20T15:36:32.382Z,1002.36
2016-02-20T15:39:35.812Z,1002.42
2016-02-20T15:42:48.008Z,1002.32
2016-02-20T15:45:58.625Z,1002.34
2016-02-20T15:49:10.181Z,1002.32
2016-02-20T15:52:20.423Z,1002.42
2016-02-20T15:55:36.668Z,1002.24
2016-02-20T15:58:40.223Z,1002.4
2016-02-20T16:01:52.715Z,1002.38
2016-02-20T16:05:02.911Z,1002.28
2016-02-20T16:08:15.470Z,1002.24
2016-02-20T16:11:31.575Z,1002.3
2016-02-20T16:14:38.865Z,1002.2
2016-02-20T16:17:42.248Z,1002.1
2016-02-20T16:20:54.272Z,1002.12
2016-02-20T16:24:06.358Z,1002.16
2016-02-20T16:27:18.772Z,1002.04
2016-02-20T16:30:35.142Z,1002.08
2016-02-20T16:33:38.384Z,1002.04
2016-02-20T16:36:47.361Z,1002.06
2016-02-20T16:39:56.541Z,1002.1
2016-02-20T16:43:06.893Z,1002.02
2016-02-20T16:46:18.964Z,1002.12
2016-02-20T16:49:35.240Z,1002.14
2016-02-20T16:52:37.466Z,1002.16
2016-02-20T16:55:50.913Z,1002.08
2016-02-20T16:59:01.186Z,1002.06
2016-02-20T17:02:13.568Z,1002.12
2016-02-20T17:05:25.780Z,1002.02
2016-02-20T17:08:37.854Z,1002.1
2016-02-20T17:11:46.831Z,1002.14
2016-02-20T17:14:59.308Z,1002
2016-02-20T17:18:11.722Z,1001.98
2016-02-20T17:21:24.120Z,1001.88
2016-02-20T17:24:36.709Z,1001.92
2016-02-20T17:27:40.077Z,1002.02
2016-02-20T17:30:52.163Z,1001.92
2016-02-20T17:34:04.562Z,1001.9
2016-02-20T17:37:16.585Z,1002
2016-02-20T17:40:32.892Z,1001.74
2016-02-20T17:43:36.214Z,1001.76
2016-02-20T17:46:47.247Z,1001.7
2016-02-20T17:49:59.690Z,1001.66
2016-02-20T17:53:09.819Z,1001.6
2016-02-20T17:56:20.313Z,1001.47
2016-02-20T17:59:36.128Z,1001.47
2016-02-20T18:02:39.352Z,1001.43
2016-02-20T18:05:48.406Z,1001.48
2016-02-20T18:08:59.242Z,1001.48
2016-02-20T18:12:12.093Z,1001.45
2016-02-20T18:15:20.899Z,1001.48
2016-02-20T18:18:37.175Z,1001.39
2016-02-20T18:21:40.386Z,1001.37
2016-02-20T18:24:49.113Z,1001.31
2016-02-20T18:28:01.355Z,1001.47
2016-02-20T18:31:13.441Z,1001.39
2016-02-20T18:34:25.669Z,1001.29
2016-02-20T18:37:39.352Z,1001.39
2016-02-20T18:40:42.547Z,1001.31
2016-02-20T18:43:51.210Z,1001.43
2016-02-20T18:47:03.438Z,1001.33
2016-02-20T18:50:15.587Z,1001.35
2016-02-20T18:53:31.535Z,1001.31
2016-02-20T18:56:38.792Z,1001.29
2016-02-20T18:59:42.019Z,1001.37
2016-02-20T19:02:54.591Z,1001.43
2016-02-20T19:06:06.945Z,1001.23
2016-02-20T19:09:17.156Z,1001.21
2016-02-20T19:12:30.807Z,1001.33
2016-02-20T19:15:38.159Z,1001.27
2016-02-20T19:18:41.371Z,1001.25
2016-02-20T19:21:50.707Z,1001.29
2016-02-20T19:25:02.887Z,1001.33
2016-02-20T19:28:15.223Z,1001.29
2016-02-20T19:31:31.328Z,1001.37
2016-02-20T19:34:38.711Z,1001.33
2016-02-20T19:37:41.937Z,1001.23
2016-02-20T19:40:53.824Z,1001.09
2016-02-20T19:44:06.031Z,1001.01
2016-02-20T19:47:14.210Z,1001.03
2016-02-20T19:50:31.219Z,1001.05
2016-02-20T19:53:38.558Z,1000.95
2016-02-20T19:56:41.831Z,1000.87
2016-02-20T19:59:53.777Z,1000.87
2016-02-20T20:03:05.786Z,1000.79
2016-02-20T20:06:18.084Z,1000.69
2016-02-20T20:09:32.748Z,1000.75
2016-02-20T20:12:35.992Z,1000.75
2016-02-20T20:15:47.719Z,1000.65
2016-02-20T20:18:57.711Z,1000.81
2016-02-20T20:22:08.344Z,1000.69
2016-02-20T20:25:20.509Z,1000.79
2016-02-20T20:28:34.864Z,1000.67
2016-02-20T20:31:38.137Z,1000.63
2016-02-20T20:34:48.817Z,1000.63
2016-02-20T20:38:01.059Z,1000.69
2016-02-20T20:41:13.067Z,1000.67
2016-02-20T20:44:24.685Z,1000.67
2016-02-20T20:47:38.165Z,1000.59
2016-02-20T20:50:41.377Z,1000.51
2016-02-20T20:53:53.462Z,1000.45
2016-02-20T20:57:03.064Z,1000.33
2016-02-20T21:00:11.853Z,1000.49
2016-02-20T21:03:24.208Z,1000.43
2016-02-20T21:06:36.327Z,1000.27
2016-02-20T21:09:49.103Z,1000.25
2016-02-20T21:12:58.252Z,1000.33
2016-02-20T21:16:10.540Z,1000.27
2016-02-20T21:19:19.767Z,1000.43
2016-02-20T21:22:32.510Z,1000.29
2016-02-20T21:25:39.958Z,1000.37
2016-02-20T21:28:43.263Z,1000.43
2016-02-20T21:31:55.255Z,1000.35
2016-02-20T21:35:07.560Z,1000.43
2016-02-20T21:38:19.802Z,1000.43
2016-02-20T21:41:35.280Z,1000.33
2016-02-20T21:44:38.572Z,1000.33
2016-02-20T21:47:50.252Z,1000.39
2016-02-20T21:51:02.385Z,1000.29
2016-02-20T21:54:14.675Z,1000.11
2016-02-20T21:57:30.792Z,1000.09
2016-02-20T22:00:38.177Z,999.99
2016-02-20T22:03:41.388Z,999.95
2016-02-20T22:06:53.693Z,999.95
2016-02-20T22:10:05.763Z,999.79
2016-02-20T22:13:17.896Z,999.87
2016-02-20T22:16:33.765Z,999.79
2016-02-20T22:19:37.101Z,999.75
2016-02-20T22:22:49.190Z,999.66
2016-02-20T22:26:01.057Z,999.66
2016-02-20T22:29:10.706Z,999.56
2016-02-20T22:32:20.823Z,999.46
2016-02-20T22:35:37.019Z,999.36
2016-02-20T22:38:40.295Z,999.4
2016-02-20T22:41:52.662Z,999.26
2016-02-20T22:45:01.889Z,999.16
2016-02-20T22:48:10.631Z,999.08
2016-02-20T22:51:23.702Z,999.06
2016-02-20T22:54:39.898Z,998.96
2016-02-20T22:57:43.378Z,998.78
2016-02-20T23:00:54.448Z,998.82
2016-02-20T23:04:07.862Z,998.82
2016-02-20T23:07:19.049Z,998.66
2016-02-20T23:10:36.495Z,998.72
2016-02-20T23:13:39.832Z,998.66
2016-02-20T23:16:52.139Z,998.66
2016-02-20T23:20:01.272Z,998.66
2016-02-20T23:23:11.952Z,998.6
2016-02-20T23:26:23.617Z,998.6
2016-02-20T23:29:38.061Z,998.4
2016-02-20T23:32:41.460Z,998.42
2016-02-20T23:35:50.502Z,998.32
2016-02-20T23:39:02.871Z,998.28
2016-02-20T23:42:15.299Z,998.26
2016-02-20T23:45:24.527Z,998.28
2016-02-20T23:48:36.426Z,998.04
2016-02-20T23:51:48.184Z,997.98
2016-02-20T23:54:57.489Z,997.92
2016-02-20T23:58:09.718Z,997.87
