createdAt,value
2017-07-15T00:00:47.999Z,53.23
2017-07-15T00:01:48.141Z,52.84
2017-07-15T00:02:48.161Z,53.11
2017-07-15T00:03:47.745Z,53.23
2017-07-15T00:04:47.766Z,53.52
2017-07-15T00:05:47.788Z,53.03
2017-07-15T00:06:47.811Z,53.23
2017-07-15T00:07:48.152Z,53.42
2017-07-15T00:08:48.303Z,53.23
2017-07-15T00:09:48.322Z,53.39
2017-07-15T00:10:48.224Z,53.23
2017-07-15T00:11:47.926Z,53.13
2017-07-15T00:12:47.945Z,53.42
2017-07-15T00:13:48.378Z,53.49
2017-07-15T00:14:48.313Z,53.61
2017-07-15T00:15:48.333Z,53.49
2017-07-15T00:16:48.358Z,53.13
2017-07-15T00:17:48.388Z,53.49
2017-07-15T00:18:48.401Z,52.91
2017-07-15T00:19:48.106Z,53.52
2017-07-15T00:20:48.448Z,53.39
2017-07-15T00:21:48.262Z,53.3
2017-07-15T00:22:48.169Z,52.94
2017-07-15T00:23:48.517Z,53.3
2017-07-15T00:24:48.421Z,53.7
2017-07-15T00:25:48.560Z,53.39
2017-07-15T00:26:48.671Z,53.58
2017-07-15T00:27:48.820Z,53.39
2017-07-15T00:28:48.720Z,53.39
2017-07-15T00:29:48.652Z,53.39
2017-07-15T00:30:48.668Z,53.39
2017-07-15T00:31:48.692Z,53.39
2017-07-15T00:32:48.887Z,53.39
2017-07-15T00:33:48.415Z,52.91
2017-07-15T00:34:48.437Z,53.49
2017-07-15T00:35:48.458Z,52.81
2017-07-15T00:36:48.932Z,53.58
2017-07-15T00:37:48.503Z,53.49
2017-07-15T00:38:48.850Z,53.01
2017-07-15T00:39:48.984Z,52.91
2017-07-15T00:40:48.895Z,53.2
2017-07-15T00:41:48.912Z,53.3
2017-07-15T00:42:48.613Z,53.78
2017-07-15T00:43:48.960Z,53.58
2017-07-15T00:44:48.982Z,53.78
2017-07-15T00:45:49.005Z,53.58
2017-07-15T00:46:49.029Z,53.78
2017-07-15T00:47:49.047Z,53.3
2017-07-15T00:48:48.746Z,53.78
2017-07-15T00:49:48.769Z,53.87
2017-07-15T00:50:49.114Z,53.2
2017-07-15T00:51:49.139Z,53.87
2017-07-15T00:52:48.835Z,53.68
2017-07-15T00:53:48.977Z,53.68
2017-07-15T00:54:49.323Z,54.16
2017-07-15T00:55:49.226Z,54.06
2017-07-15T00:56:49.036Z,53.87
2017-07-15T00:57:48.946Z,54.06
2017-07-15T00:58:49.114Z,54.25
2017-07-15T00:59:48.992Z,54.83
2017-07-15T01:00:49.013Z,53.68
2017-07-15T01:01:49.037Z,54.64
2017-07-15T01:02:49.057Z,53.87
2017-07-15T01:03:49.080Z,54.25
2017-07-15T01:04:49.427Z,54.16
2017-07-15T01:05:49.446Z,53.78
2017-07-15T01:06:49.469Z,54.06
2017-07-15T01:07:49.492Z,54.35
2017-07-15T01:08:49.512Z,54.74
2017-07-15T01:09:49.215Z,54.74
2017-07-15T01:10:49.235Z,54.45
2017-07-15T01:11:49.578Z,54.06
2017-07-15T01:12:49.279Z,54.64
2017-07-15T01:13:49.304Z,54.45
2017-07-15T01:14:49.647Z,54.55
2017-07-15T01:15:49.670Z,54.06
2017-07-15T01:16:49.367Z,54.16
2017-07-15T01:17:49.389Z,54.83
2017-07-15T01:18:49.730Z,54.93
2017-07-15T01:19:49.756Z,53.97
2017-07-15T01:20:49.779Z,54.16
2017-07-15T01:21:49.799Z,54.33
2017-07-15T01:22:49.947Z,54.25
2017-07-15T01:23:49.844Z,54.64
2017-07-15T01:24:49.869Z,54.83
2017-07-15T01:25:49.889Z,54.06
2017-07-15T01:26:49.588Z,54.06
2017-07-15T01:27:49.608Z,55.02
2017-07-15T01:28:49.958Z,54.83
2017-07-15T01:29:50.037Z,54.71
2017-07-15T01:30:50.005Z,54.83
2017-07-15T01:31:50.156Z,54.8
2017-07-15T01:32:50.044Z,54.25
2017-07-15T01:33:50.065Z,54.52
2017-07-15T01:34:50.087Z,54.45
2017-07-15T01:35:49.815Z,54.61
2017-07-15T01:36:49.809Z,54.61
2017-07-15T01:37:50.203Z,54.23
2017-07-15T01:38:49.851Z,54.33
2017-07-15T01:39:50.204Z,54.42
2017-07-15T01:40:50.217Z,54.8
2017-07-15T01:41:49.917Z,54.61
2017-07-15T01:42:50.263Z,54.52
2017-07-15T01:43:50.285Z,54.52
2017-07-15T01:44:49.982Z,54.52
2017-07-15T01:45:50.332Z,54.61
2017-07-15T01:46:50.353Z,54.52
2017-07-15T01:47:50.375Z,54.33
2017-07-15T01:48:50.392Z,54.61
2017-07-15T01:49:50.090Z,55.1
2017-07-15T01:50:50.437Z,54.8
2017-07-15T01:51:50.138Z,54.8
2017-07-15T01:52:50.481Z,54.33
2017-07-15T01:53:50.183Z,54.9
2017-07-15T01:54:50.202Z,54.61
2017-07-15T01:55:50.543Z,54.23
2017-07-15T01:56:50.245Z,54.61
2017-07-15T01:57:50.591Z,54.33
2017-07-15T01:58:50.286Z,54.33
2017-07-15T01:59:50.633Z,55
2017-07-15T02:00:50.750Z,55
2017-07-15T02:01:50.683Z,55
2017-07-15T02:02:50.702Z,55
2017-07-15T02:03:50.847Z,54.8
2017-07-15T02:04:50.839Z,54.8
2017-07-15T02:05:50.944Z,55.1
2017-07-15T02:06:50.782Z,54.61
2017-07-15T02:07:50.809Z,55.1
2017-07-15T02:08:50.834Z,55
2017-07-15T02:09:50.529Z,55.1
2017-07-15T02:10:50.876Z,54.9
2017-07-15T02:11:50.895Z,54.8
2017-07-15T02:12:50.917Z,55.19
2017-07-15T02:13:50.614Z,55.29
2017-07-15T02:14:50.962Z,55.19
2017-07-15T02:15:50.982Z,55.29
2017-07-15T02:16:50.682Z,55.19
2017-07-15T02:17:50.824Z,55.47
2017-07-15T02:18:50.727Z,55.77
2017-07-15T02:19:51.069Z,55.86
2017-07-15T02:20:51.092Z,55.77
2017-07-15T02:21:50.787Z,55.19
2017-07-15T02:22:50.815Z,55.96
2017-07-15T02:23:51.158Z,55.19
2017-07-15T02:24:51.283Z,55.29
2017-07-15T02:25:51.300Z,55.1
2017-07-15T02:26:51.225Z,55.19
2017-07-15T02:27:50.922Z,55.67
2017-07-15T02:28:51.276Z,55.57
2017-07-15T02:29:50.964Z,55.67
2017-07-15T02:30:50.986Z,55.86
2017-07-15T02:31:51.010Z,55.57
2017-07-15T02:32:51.033Z,55.67
2017-07-15T02:33:51.371Z,55.29
2017-07-15T02:34:51.400Z,55.67
2017-07-15T02:35:51.096Z,55.29
2017-07-15T02:36:51.446Z,55.77
2017-07-15T02:37:51.463Z,55.47
2017-07-15T02:38:51.486Z,55.19
2017-07-15T02:39:51.503Z,55.1
2017-07-15T02:40:51.206Z,55.67
2017-07-15T02:41:51.551Z,55.67
2017-07-15T02:42:51.248Z,55.57
2017-07-15T02:43:51.271Z,55.86
2017-07-15T02:44:51.292Z,55.86
2017-07-15T02:45:51.316Z,55.86
2017-07-15T02:46:51.655Z,55.96
2017-07-15T02:47:51.798Z,55.29
2017-07-15T02:48:51.700Z,55.47
2017-07-15T02:49:51.724Z,55.47
2017-07-15T02:50:51.745Z,55.86
2017-07-15T02:51:51.451Z,56.05
2017-07-15T02:52:51.789Z,56.15
2017-07-15T02:53:51.486Z,56.05
2017-07-15T02:54:51.844Z,56.15
2017-07-15T02:55:51.856Z,55.77
2017-07-15T02:56:51.552Z,55.67
2017-07-15T02:57:51.577Z,55.96
2017-07-15T02:58:51.960Z,55.86
2017-07-15T02:59:51.621Z,55.67
2017-07-15T03:00:51.960Z,55.96
2017-07-15T03:01:51.661Z,55.67
2017-07-15T03:02:51.683Z,56.05
2017-07-15T03:03:51.705Z,56.05
2017-07-15T03:04:52.053Z,56.24
2017-07-15T03:05:52.072Z,56.15
2017-07-15T03:06:51.891Z,55.77
2017-07-15T03:07:51.792Z,55.77
2017-07-15T03:08:52.153Z,56.24
2017-07-15T03:09:52.161Z,56.05
2017-07-15T03:10:52.187Z,55.77
2017-07-15T03:11:52.199Z,55.86
2017-07-15T03:12:51.899Z,55.83
2017-07-15T03:13:51.923Z,55.57
2017-07-15T03:14:51.942Z,56.22
2017-07-15T03:15:52.289Z,56.05
2017-07-15T03:16:52.312Z,56.44
2017-07-15T03:17:52.010Z,55.93
2017-07-15T03:18:52.355Z,56.31
2017-07-15T03:19:52.376Z,56.34
2017-07-15T03:20:52.396Z,56.44
2017-07-15T03:21:52.421Z,56.41
2017-07-15T03:22:52.118Z,56.53
2017-07-15T03:23:52.463Z,56.63
2017-07-15T03:24:52.484Z,56.31
2017-07-15T03:25:52.183Z,56.12
2017-07-15T03:26:52.208Z,56.44
2017-07-15T03:27:52.547Z,56.24
2017-07-15T03:28:52.573Z,56.31
2017-07-15T03:29:52.594Z,56.51
2017-07-15T03:30:52.611Z,56.31
2017-07-15T03:31:52.639Z,56.82
2017-07-15T03:32:52.333Z,56.63
2017-07-15T03:33:52.358Z,56.41
2017-07-15T03:34:52.703Z,56.12
2017-07-15T03:35:52.722Z,57.08
2017-07-15T03:36:52.747Z,56.98
2017-07-15T03:37:52.763Z,56.98
2017-07-15T03:38:52.907Z,56.31
2017-07-15T03:39:52.811Z,56.41
2017-07-15T03:40:52.830Z,56.15
2017-07-15T03:41:52.851Z,56.7
2017-07-15T03:42:52.551Z,56.34
2017-07-15T03:43:52.893Z,56.82
2017-07-15T03:44:52.596Z,57.21
2017-07-15T03:45:52.939Z,56.24
2017-07-15T03:46:52.959Z,56.6
2017-07-15T03:47:53.105Z,56.82
2017-07-15T03:48:53.001Z,57.3
2017-07-15T03:49:53.049Z,56.63
2017-07-15T03:50:53.047Z,56.79
2017-07-15T03:51:52.745Z,56.63
2017-07-15T03:52:53.087Z,56.73
2017-07-15T03:53:52.791Z,56.79
2017-07-15T03:54:53.133Z,56.7
2017-07-15T03:55:52.830Z,56.41
2017-07-15T03:56:52.855Z,56.82
2017-07-15T03:57:52.876Z,56.89
2017-07-15T03:58:52.897Z,56.89
2017-07-15T03:59:53.241Z,56.31
2017-07-15T04:00:53.264Z,56.92
2017-07-15T04:01:52.964Z,56.89
2017-07-15T04:02:53.308Z,56.79
2017-07-15T04:03:53.004Z,56.89
2017-07-15T04:04:53.026Z,56.51
2017-07-15T04:05:53.370Z,56.89
2017-07-15T04:06:53.395Z,56.7
2017-07-15T04:07:53.415Z,57.08
2017-07-15T04:08:53.113Z,56.79
2017-07-15T04:09:53.458Z,57.08
2017-07-15T04:10:53.479Z,57.08
2017-07-15T04:11:53.177Z,57.56
2017-07-15T04:12:53.613Z,56.89
2017-07-15T04:13:53.647Z,57.56
2017-07-15T04:14:53.320Z,57.18
2017-07-15T04:15:53.658Z,56.7
2017-07-15T04:16:53.609Z,57.37
2017-07-15T04:17:53.625Z,56.98
2017-07-15T04:18:53.328Z,57.37
2017-07-15T04:19:53.351Z,57.18
2017-07-15T04:20:53.694Z,57.08
2017-07-15T04:21:53.392Z,57.28
2017-07-15T04:22:53.738Z,57.28
2017-07-15T04:23:53.758Z,57.08
2017-07-15T04:24:53.785Z,57.28
2017-07-15T04:25:53.803Z,57.08
2017-07-15T04:26:53.825Z,57.28
2017-07-15T04:27:53.850Z,57.28
2017-07-15T04:28:53.872Z,57.28
2017-07-15T04:29:53.566Z,57.18
2017-07-15T04:30:53.907Z,57.46
2017-07-15T04:31:53.984Z,57.56
2017-07-15T04:32:53.629Z,57.18
2017-07-15T04:33:53.975Z,57.46
2017-07-15T04:34:53.999Z,57.18
2017-07-15T04:35:54.019Z,57.21
2017-07-15T04:36:54.037Z,57.08
2017-07-15T04:37:53.737Z,57.37
2017-07-15T04:38:54.083Z,57.28
2017-07-15T04:39:53.783Z,57.5
2017-07-15T04:40:54.130Z,57.28
2017-07-15T04:41:54.194Z,57.11
2017-07-15T04:42:53.847Z,57.5
2017-07-15T04:43:53.869Z,57.46
2017-07-15T04:44:53.889Z,57.37
2017-07-15T04:45:54.242Z,57.01
2017-07-15T04:46:54.261Z,57.08
2017-07-15T04:47:54.276Z,57.4
2017-07-15T04:48:53.977Z,56.92
2017-07-15T04:49:54.324Z,57.21
2017-07-15T04:50:54.347Z,57.11
2017-07-15T04:51:54.362Z,56.98
2017-07-15T04:52:54.387Z,57.01
2017-07-15T04:53:54.408Z,57.37
2017-07-15T04:54:54.103Z,57.5
2017-07-15T04:55:54.449Z,57.46
2017-07-15T04:56:54.595Z,57.08
2017-07-15T04:57:54.232Z,57.4
2017-07-15T04:58:54.553Z,57.3
2017-07-15T04:59:54.214Z,57.3
2017-07-15T05:00:54.563Z,57.56
2017-07-15T05:01:54.577Z,57.28
2017-07-15T05:02:54.279Z,57.4
2017-07-15T05:03:54.300Z,57.5
2017-07-15T05:04:54.647Z,57.5
2017-07-15T05:05:54.668Z,57.18
2017-07-15T05:06:54.366Z,57.4
2017-07-15T05:07:54.707Z,57.68
2017-07-15T05:08:54.408Z,57.5
2017-07-15T05:09:54.428Z,57.5
2017-07-15T05:10:54.768Z,57.68
2017-07-15T05:11:54.473Z,57.4
2017-07-15T05:12:54.843Z,57.5
2017-07-15T05:13:54.841Z,57.3
2017-07-15T05:14:54.861Z,57.3
2017-07-15T05:15:54.882Z,57.4
2017-07-15T05:16:54.903Z,57.78
2017-07-15T05:17:54.926Z,57.5
2017-07-15T05:18:54.953Z,57.68
2017-07-15T05:19:54.645Z,57.78
2017-07-15T05:20:54.664Z,57.68
2017-07-15T05:21:55.014Z,57.59
2017-07-15T05:22:54.709Z,57.59
2017-07-15T05:23:55.054Z,58.26
2017-07-15T05:24:55.076Z,58.07
2017-07-15T05:25:55.102Z,58.07
2017-07-15T05:26:54.799Z,57.97
2017-07-15T05:27:55.143Z,57.97
2017-07-15T05:28:55.174Z,57.97
2017-07-15T05:29:55.185Z,58.26
2017-07-15T05:30:55.201Z,57.97
2017-07-15T05:31:55.224Z,58.26
2017-07-15T05:32:55.440Z,58.36
2017-07-15T05:33:55.128Z,58.17
2017-07-15T05:34:55.083Z,58.17
2017-07-15T05:35:55.332Z,58.17
2017-07-15T05:36:55.012Z,58.26
2017-07-15T05:37:55.357Z,58.55
2017-07-15T05:38:55.058Z,58.26
2017-07-15T05:39:55.417Z,57.97
2017-07-15T05:40:55.422Z,58.48
2017-07-15T05:41:55.444Z,58.29
2017-07-15T05:42:55.244Z,58
2017-07-15T05:43:55.163Z,58.2
2017-07-15T05:44:55.510Z,58.2
2017-07-15T05:45:55.532Z,58.1
2017-07-15T05:46:55.232Z,58.2
2017-07-15T05:47:55.577Z,58.2
2017-07-15T05:48:55.595Z,58.2
2017-07-15T05:49:55.619Z,58.1
2017-07-15T05:50:55.316Z,58.39
2017-07-15T05:51:55.344Z,58.39
2017-07-15T05:52:55.687Z,58.39
2017-07-15T05:53:55.707Z,58.77
2017-07-15T05:54:55.725Z,58.39
2017-07-15T05:55:55.752Z,58.77
2017-07-15T05:56:55.450Z,58.87
2017-07-15T05:57:55.879Z,58.87
2017-07-15T05:58:55.878Z,58.87
2017-07-15T05:59:55.888Z,58.77
2017-07-15T06:00:55.886Z,59.19
2017-07-15T06:01:55.900Z,59.16
2017-07-15T06:02:55.904Z,59.09
2017-07-15T06:03:55.928Z,59.09
2017-07-15T06:04:55.958Z,59.09
2017-07-15T06:05:55.970Z,58.8
2017-07-15T06:06:55.990Z,58.89
2017-07-15T06:07:55.688Z,58.96
2017-07-15T06:08:56.035Z,59.25
2017-07-15T06:09:55.732Z,58.96
2017-07-15T06:10:55.781Z,58.77
2017-07-15T06:11:55.780Z,58.8
2017-07-15T06:12:55.911Z,58.96
2017-07-15T06:13:56.144Z,58.8
2017-07-15T06:14:56.171Z,58.96
2017-07-15T06:15:56.190Z,59.19
2017-07-15T06:16:55.890Z,59.09
2017-07-15T06:17:56.228Z,58.99
2017-07-15T06:18:55.931Z,59.09
2017-07-15T06:19:56.276Z,59.09
2017-07-15T06:20:56.299Z,58.8
2017-07-15T06:21:56.011Z,59.57
2017-07-15T06:22:56.122Z,59.38
2017-07-15T06:23:56.120Z,58.89
2017-07-15T06:24:56.164Z,58.8
2017-07-15T06:25:56.494Z,59.28
2017-07-15T06:26:56.512Z,59.09
2017-07-15T06:27:56.188Z,58.89
2017-07-15T06:28:56.154Z,58.99
2017-07-15T06:29:56.493Z,58.89
2017-07-15T06:30:56.523Z,59.09
2017-07-15T06:31:56.541Z,59.19
2017-07-15T06:32:56.241Z,58.99
2017-07-15T06:33:56.263Z,59.09
2017-07-15T06:34:56.610Z,59.19
2017-07-15T06:35:56.307Z,59.09
2017-07-15T06:36:56.648Z,59.19
2017-07-15T06:37:56.675Z,59.19
2017-07-15T06:38:56.704Z,59.19
2017-07-15T06:39:56.722Z,58.89
2017-07-15T06:40:56.741Z,59.09
2017-07-15T06:41:56.760Z,58.8
2017-07-15T06:42:56.460Z,58.99
2017-07-15T06:43:56.481Z,59.09
2017-07-15T06:44:56.506Z,59.19
2017-07-15T06:45:56.853Z,58.99
2017-07-15T06:46:56.873Z,59.09
2017-07-15T06:47:56.891Z,59.09
2017-07-15T06:48:56.920Z,58.99
2017-07-15T06:49:56.615Z,59.09
2017-07-15T06:50:56.958Z,58.99
2017-07-15T06:51:56.665Z,58.89
2017-07-15T06:52:57.007Z,58.89
2017-07-15T06:53:57.027Z,59.09
2017-07-15T06:54:57.047Z,59.19
2017-07-15T06:55:57.072Z,59.09
2017-07-15T06:56:57.095Z,59.19
2017-07-15T06:57:57.117Z,59.38
2017-07-15T06:58:57.057Z,59.02
2017-07-15T06:59:56.925Z,58.8
2017-07-15T07:00:57.378Z,58.45
2017-07-15T07:01:57.381Z,58.42
2017-07-15T07:02:57.436Z,58.15
2017-07-15T07:03:57.374Z,58.54
2017-07-15T07:04:57.403Z,58.51
2017-07-15T07:05:57.293Z,58.42
2017-07-15T07:06:57.310Z,58.15
2017-07-15T07:07:57.340Z,58.25
2017-07-15T07:08:57.364Z,57.97
2017-07-15T07:09:57.379Z,58.25
2017-07-15T07:10:57.407Z,57.87
2017-07-15T07:11:57.101Z,57.68
2017-07-15T07:12:57.449Z,57.77
2017-07-15T07:13:57.469Z,57.39
2017-07-15T07:14:57.170Z,57.77
2017-07-15T07:15:57.193Z,57.77
2017-07-15T07:16:57.534Z,57.87
2017-07-15T07:17:57.561Z,57.87
2017-07-15T07:18:57.257Z,57.87
2017-07-15T07:19:57.600Z,57.58
2017-07-15T07:20:57.621Z,57.77
2017-07-15T07:21:57.327Z,57.39
2017-07-15T07:22:57.348Z,57.58
2017-07-15T07:23:57.696Z,57.48
2017-07-15T07:24:57.721Z,57.87
2017-07-15T07:25:57.739Z,57.87
2017-07-15T07:26:57.437Z,57.87
2017-07-15T07:27:57.464Z,57.39
2017-07-15T07:28:57.807Z,57.87
2017-07-15T07:29:57.831Z,57.58
2017-07-15T07:30:57.847Z,57.58
2017-07-15T07:31:57.551Z,57.58
2017-07-15T07:32:57.896Z,57.68
2017-07-15T07:33:57.593Z,57.77
2017-07-15T07:34:57.942Z,57.68
2017-07-15T07:35:57.852Z,57.39
2017-07-15T07:36:57.986Z,57.68
2017-07-15T07:37:58.009Z,57.39
2017-07-15T07:38:58.029Z,57.48
2017-07-15T07:39:58.050Z,57.1
2017-07-15T07:40:58.075Z,57.29
2017-07-15T07:41:57.773Z,57.48
2017-07-15T07:42:58.115Z,57.39
2017-07-15T07:43:58.145Z,57.29
2017-07-15T07:44:57.839Z,57.58
2017-07-15T07:45:57.863Z,57.29
2017-07-15T07:46:58.208Z,57
2017-07-15T07:47:58.062Z,57.2
2017-07-15T07:48:58.379Z,57.68
2017-07-15T07:49:58.374Z,57
2017-07-15T07:50:58.446Z,57.32
2017-07-15T07:51:58.351Z,57.03
2017-07-15T07:52:58.352Z,56.93
2017-07-15T07:53:58.371Z,56.65
2017-07-15T07:54:58.388Z,56.74
2017-07-15T07:55:58.089Z,56.74
2017-07-15T07:56:58.436Z,56.65
2017-07-15T07:57:58.458Z,56.55
2017-07-15T07:58:58.481Z,56.36
2017-07-15T07:59:58.179Z,57.22
2017-07-15T08:00:58.522Z,56.45
2017-07-15T08:01:58.544Z,56.93
2017-07-15T08:02:58.250Z,56.45
2017-07-15T08:03:58.622Z,56.55
2017-07-15T08:04:58.616Z,56.45
2017-07-15T08:05:58.636Z,55.88
2017-07-15T08:06:58.661Z,55.9
2017-07-15T08:07:58.363Z,55.9
2017-07-15T08:08:58.707Z,56.29
2017-07-15T08:09:58.730Z,55.62
2017-07-15T08:10:58.751Z,55.71
2017-07-15T08:11:58.451Z,56
2017-07-15T08:12:58.474Z,55.62
2017-07-15T08:13:58.818Z,55.33
2017-07-15T08:14:58.541Z,55.9
2017-07-15T08:15:58.867Z,55.71
2017-07-15T08:16:58.888Z,55.43
2017-07-15T08:17:58.917Z,55.81
2017-07-15T08:18:58.935Z,55.81
2017-07-15T08:19:58.633Z,55.43
2017-07-15T08:20:58.975Z,55.52
2017-07-15T08:21:59.002Z,55.33
2017-07-15T08:22:58.701Z,55.04
2017-07-15T08:23:58.721Z,54.94
2017-07-15T08:24:59.073Z,54.94
2017-07-15T08:25:59.100Z,55.13
2017-07-15T08:26:59.117Z,54.68
2017-07-15T08:27:58.814Z,54.65
2017-07-15T08:28:59.163Z,54.78
2017-07-15T08:29:58.860Z,54.97
2017-07-15T08:30:58.884Z,55.16
2017-07-15T08:31:59.229Z,55.07
2017-07-15T08:32:58.928Z,54.1
2017-07-15T08:33:58.953Z,54.78
2017-07-15T08:34:59.302Z,54.68
2017-07-15T08:35:58.998Z,54.68
2017-07-15T08:36:59.384Z,54.68
2017-07-15T08:37:59.046Z,54.87
2017-07-15T08:38:59.070Z,54.97
2017-07-15T08:39:59.094Z,54.2
2017-07-15T08:40:59.115Z,54.49
2017-07-15T08:41:59.138Z,54.58
2017-07-15T08:42:59.488Z,54.87
2017-07-15T08:43:59.506Z,54.39
2017-07-15T08:44:59.554Z,54.1
2017-07-15T08:45:59.666Z,53.43
2017-07-15T08:46:59.693Z,53.72
2017-07-15T08:47:59.690Z,52.75
2017-07-15T08:48:59.299Z,53.33
2017-07-15T08:49:59.321Z,53.62
2017-07-15T08:50:59.344Z,53.23
2017-07-15T08:51:59.365Z,53.36
2017-07-15T08:52:59.830Z,52.87
2017-07-15T08:53:59.415Z,53.17
2017-07-15T08:54:59.854Z,53.17
2017-07-15T08:55:59.458Z,53.17
2017-07-15T08:56:59.931Z,52.78
2017-07-15T08:57:59.921Z,52.97
2017-07-15T08:58:59.951Z,52.78
2017-07-15T08:59:59.649Z,52.97
2017-07-15T09:00:59.766Z,52.78
2017-07-15T09:02:00.146Z,52.87
2017-07-15T09:03:00.100Z,52.49
2017-07-15T09:04:00.098Z,52.49
2017-07-15T09:04:59.781Z,52.11
2017-07-15T09:05:59.921Z,52.4
2017-07-15T09:06:59.917Z,52.42
2017-07-15T09:08:00.065Z,52.23
2017-07-15T09:09:00.090Z,51.84
2017-07-15T09:10:00.112Z,51.92
2017-07-15T09:11:00.140Z,51.65
2017-07-15T09:12:00.163Z,51.84
2017-07-15T09:12:59.859Z,52.04
2017-07-15T09:14:00.203Z,51.84
2017-07-15T09:14:59.903Z,51.75
2017-07-15T09:15:59.926Z,51.46
2017-07-15T09:16:59.952Z,51.17
2017-07-15T09:18:00.293Z,51.46
2017-07-15T09:19:00.316Z,51.26
2017-07-15T09:20:00.025Z,51.46
2017-07-15T09:21:00.045Z,51.17
2017-07-15T09:22:00.396Z,51.17
2017-07-15T09:23:00.096Z,51.17
2017-07-15T09:24:00.437Z,51.26
2017-07-15T09:25:00.467Z,51.26
2017-07-15T09:26:00.488Z,51.26
2017-07-15T09:27:00.579Z,51.56
2017-07-15T09:28:00.582Z,51.26
2017-07-15T09:29:00.236Z,51.36
2017-07-15T09:30:00.585Z,50.78
2017-07-15T09:31:00.608Z,51.07
2017-07-15T09:32:00.306Z,50.78
2017-07-15T09:33:00.658Z,50.9
2017-07-15T09:34:00.686Z,50.9
2017-07-15T09:35:00.703Z,50.81
2017-07-15T09:36:00.734Z,50.81
2017-07-15T09:37:00.746Z,51.1
2017-07-15T09:38:00.775Z,50.71
2017-07-15T09:39:00.469Z,50.81
2017-07-15T09:40:00.496Z,50.81
2017-07-15T09:41:00.519Z,50.71
2017-07-15T09:42:00.866Z,50.81
2017-07-15T09:43:00.895Z,51.1
2017-07-15T09:44:00.914Z,50.71
2017-07-15T09:45:00.940Z,50.62
2017-07-15T09:46:00.638Z,50.9
2017-07-15T09:47:00.988Z,51.1
2017-07-15T09:48:00.690Z,50.81
2017-07-15T09:49:01.035Z,50.81
2017-07-15T09:50:00.737Z,50.71
2017-07-15T09:51:00.758Z,51
2017-07-15T09:52:00.809Z,50.81
2017-07-15T09:53:01.129Z,50.62
2017-07-15T09:54:00.829Z,50.84
2017-07-15T09:55:01.181Z,51.51
2017-07-15T09:56:01.200Z,51.22
2017-07-15T09:57:00.902Z,51.41
2017-07-15T09:58:01.251Z,51.22
2017-07-15T09:59:00.952Z,51.61
2017-07-15T10:00:01.296Z,51.32
2017-07-15T10:01:01.318Z,51.12
2017-07-15T10:02:01.353Z,51.05
2017-07-15T10:03:01.378Z,50.67
2017-07-15T10:04:01.510Z,50.67
2017-07-15T10:05:01.095Z,50.67
2017-07-15T10:06:01.566Z,50.38
2017-07-15T10:07:01.565Z,50.09
2017-07-15T10:08:01.597Z,50.11
2017-07-15T10:09:01.189Z,50.11
2017-07-15T10:10:01.589Z,50.59
2017-07-15T10:11:01.588Z,49.82
2017-07-15T10:12:01.694Z,50.01
2017-07-15T10:13:01.287Z,49.65
2017-07-15T10:14:01.725Z,49.27
2017-07-15T10:15:01.743Z,48.79
2017-07-15T10:16:01.688Z,48.49
2017-07-15T10:17:01.506Z,48.59
2017-07-15T10:18:01.520Z,48.59
2017-07-15T10:19:01.990Z,48.61
2017-07-15T10:20:02.010Z,48.39
2017-07-15T10:21:02.028Z,48.9
2017-07-15T10:22:01.955Z,48.13
2017-07-15T10:23:01.733Z,48.03
2017-07-15T10:24:01.965Z,47.58
2017-07-15T10:25:01.697Z,47.48
2017-07-15T10:26:02.135Z,47.86
2017-07-15T10:27:01.738Z,47.21
2017-07-15T10:28:01.874Z,47.31
2017-07-15T10:29:01.856Z,46.44
2017-07-15T10:30:02.192Z,46.53
2017-07-15T10:31:01.817Z,46.34
2017-07-15T10:32:01.861Z,46.05
2017-07-15T10:33:01.898Z,45.76
2017-07-15T10:34:02.175Z,45.49
2017-07-15T10:35:01.843Z,45.4
2017-07-15T10:36:02.182Z,45.49
2017-07-15T10:37:02.205Z,45.01
2017-07-15T10:38:01.905Z,44.62
2017-07-15T10:39:01.932Z,44.72
2017-07-15T10:40:02.281Z,44.53
2017-07-15T10:41:02.306Z,44.72
2017-07-15T10:42:02.007Z,44.06
2017-07-15T10:43:02.032Z,44.26
2017-07-15T10:44:02.384Z,43.96
2017-07-15T10:45:02.080Z,44.06
2017-07-15T10:46:02.434Z,43.77
2017-07-15T10:47:02.464Z,43.77
2017-07-15T10:48:02.159Z,43.48
2017-07-15T10:49:02.508Z,43.58
2017-07-15T10:50:02.537Z,43.02
2017-07-15T10:51:02.236Z,42.92
2017-07-15T10:52:02.273Z,42.82
2017-07-15T10:53:02.609Z,43.09
2017-07-15T10:54:02.314Z,43.29
2017-07-15T10:55:02.664Z,43.31
2017-07-15T10:56:02.688Z,42.63
2017-07-15T10:57:02.389Z,42.51
2017-07-15T10:58:02.665Z,42.61
2017-07-15T10:59:02.766Z,42.8
2017-07-15T11:00:02.477Z,42.61
2017-07-15T11:01:02.496Z,42.61
2017-07-15T11:02:02.841Z,42.44
2017-07-15T11:03:02.543Z,42.24
2017-07-15T11:04:02.904Z,42.14
2017-07-15T11:05:02.599Z,42.54
2017-07-15T11:06:02.645Z,42.54
2017-07-15T11:07:02.989Z,42.44
2017-07-15T11:08:03.048Z,42.13
2017-07-15T11:09:02.702Z,41.76
2017-07-15T11:10:03.056Z,42.14
2017-07-15T11:11:03.077Z,41.27
2017-07-15T11:12:02.793Z,41.37
2017-07-15T11:13:03.130Z,41.56
2017-07-15T11:14:03.170Z,41.37
2017-07-15T11:15:02.860Z,41.56
2017-07-15T11:16:02.921Z,41.39
2017-07-15T11:17:03.236Z,42.17
2017-07-15T11:18:03.263Z,41.88
2017-07-15T11:19:03.291Z,41.78
2017-07-15T11:20:03.031Z,41.78
2017-07-15T11:21:03.337Z,41.31
2017-07-15T11:22:03.051Z,41.41
2017-07-15T11:23:03.394Z,41.41
2017-07-15T11:24:03.418Z,41.31
2017-07-15T11:25:03.122Z,41.41
2017-07-15T11:26:03.180Z,41.02
2017-07-15T11:27:03.498Z,40.95
2017-07-15T11:28:03.536Z,40.36
2017-07-15T11:29:03.550Z,40.58
2017-07-15T11:30:03.259Z,40.09
2017-07-15T11:31:03.608Z,40.09
2017-07-15T11:32:03.638Z,39.9
2017-07-15T11:33:03.664Z,39.61
2017-07-15T11:34:03.710Z,39.41
2017-07-15T11:35:03.393Z,39.61
2017-07-15T11:36:03.432Z,39.34
2017-07-15T11:37:03.448Z,39.04
2017-07-15T11:38:03.797Z,39.04
2017-07-15T11:39:03.504Z,38.65
2017-07-15T11:40:03.851Z,38.85
2017-07-15T11:41:03.556Z,38.37
2017-07-15T11:42:03.644Z,38.09
2017-07-15T11:43:03.930Z,38.07
2017-07-15T11:44:03.638Z,38.19
2017-07-15T11:45:03.989Z,37.99
2017-07-15T11:46:04.016Z,37.99
2017-07-15T11:47:03.721Z,37.9
2017-07-15T11:48:04.064Z,37.99
2017-07-15T11:49:04.096Z,37.41
2017-07-15T11:50:03.805Z,38.77
2017-07-15T11:51:04.152Z,38.5
2017-07-15T11:52:03.858Z,38.01
2017-07-15T11:53:04.206Z,37.72
2017-07-15T11:54:03.911Z,37.52
2017-07-15T11:55:04.262Z,37.52
2017-07-15T11:56:04.289Z,36.96
2017-07-15T11:57:04.323Z,36.96
2017-07-15T11:58:04.346Z,37.16
2017-07-15T11:59:04.372Z,37.26
2017-07-15T12:00:04.402Z,36.79
2017-07-15T12:01:04.107Z,36.49
2017-07-15T12:02:04.460Z,35.71
2017-07-15T12:03:04.480Z,35.61
2017-07-15T12:04:04.191Z,35.25
2017-07-15T12:05:04.217Z,35.25
2017-07-15T12:06:04.357Z,35.15
2017-07-15T12:07:04.295Z,34.86
2017-07-15T12:08:04.315Z,34.76
2017-07-15T12:09:04.653Z,34.47
2017-07-15T12:10:04.359Z,34.17
2017-07-15T12:11:04.387Z,33.98
2017-07-15T12:12:04.418Z,34.17
2017-07-15T12:13:04.894Z,34.08
2017-07-15T12:14:04.897Z,34.27
2017-07-15T12:15:04.506Z,33.88
2017-07-15T12:16:04.853Z,34.29
2017-07-15T12:17:05.033Z,34.19
2017-07-15T12:18:04.921Z,33.7
2017-07-15T12:19:04.617Z,33.31
2017-07-15T12:20:04.644Z,33.61
2017-07-15T12:21:05.004Z,33.12
2017-07-15T12:22:05.031Z,33.02
2017-07-15T12:23:05.056Z,33.31
2017-07-15T12:24:04.758Z,33.31
2017-07-15T12:25:04.789Z,33.43
2017-07-15T12:26:05.179Z,33.72
2017-07-15T12:27:05.169Z,33.23
2017-07-15T12:28:04.877Z,33.23
2017-07-15T12:29:05.224Z,32.67
2017-07-15T12:30:05.258Z,32.86
2017-07-15T12:31:05.320Z,32.47
2017-07-15T12:32:04.992Z,32.76
2017-07-15T12:33:05.342Z,32.19
2017-07-15T12:34:05.050Z,32.39
2017-07-15T12:35:05.219Z,32.29
2017-07-15T12:36:05.439Z,32.19
2017-07-15T12:37:05.457Z,31.92
2017-07-15T12:38:05.531Z,31.82
2017-07-15T12:39:05.199Z,31.84
2017-07-15T12:40:05.248Z,31.15
2017-07-15T12:41:05.260Z,31.15
2017-07-15T12:42:05.606Z,30.76
2017-07-15T12:43:05.637Z,31.25
2017-07-15T12:44:05.347Z,31.16
2017-07-15T12:45:05.697Z,31.16
2017-07-15T12:46:05.731Z,30.66
2017-07-15T12:47:05.440Z,30.87
2017-07-15T12:48:05.467Z,30.77
2017-07-15T12:49:05.819Z,30.87
2017-07-15T12:50:05.525Z,30.48
2017-07-15T12:51:05.881Z,30.48
2017-07-15T12:52:05.585Z,30.58
2017-07-15T12:53:05.945Z,30.29
2017-07-15T12:54:05.967Z,30.19
2017-07-15T12:55:05.675Z,29.99
2017-07-15T12:56:05.707Z,30
2017-07-15T12:57:05.737Z,30.19