createdAt,value
2022-08-25T00:00:30.204Z,100.00
2022-08-25T00:02:59.546Z,100.00
2022-08-25T00:05:32.206Z,100.00
2022-08-25T00:08:01.749Z,100.00
2022-08-25T00:10:39.389Z,100.00
2022-08-25T00:13:10.557Z,100.00
2022-08-25T00:15:39.901Z,100.00
2022-08-25T00:18:19.537Z,100.00
2022-08-25T00:20:48.916Z,100.00
2022-08-25T00:23:18.395Z,100.00
2022-08-25T00:25:47.882Z,100.00
2022-08-25T00:28:18.636Z,100.00
2022-08-25T00:30:47.648Z,100.00
2022-08-25T00:33:16.151Z,100.00
2022-08-25T00:35:44.671Z,100.00
2022-08-25T00:38:14.170Z,100.00
2022-08-25T00:40:43.660Z,100.00
2022-08-25T00:43:14.186Z,100.00
2022-08-25T00:45:44.199Z,100.00
2022-08-25T00:48:13.133Z,100.00
2022-08-25T00:50:42.109Z,100.00
2022-08-25T00:53:13.964Z,100.00
2022-08-25T00:55:49.307Z,100.00
2022-08-25T00:58:21.682Z,100.00
2022-08-25T01:00:54.320Z,100.00
2022-08-25T01:03:25.247Z,100.00
2022-08-25T01:06:06.049Z,100.00
2022-08-25T01:08:35.613Z,100.00
2022-08-25T01:11:09.185Z,100.00
2022-08-25T01:13:44.496Z,100.00
2022-08-25T01:16:22.341Z,100.00
2022-08-25T01:18:54.081Z,100.00
2022-08-25T01:21:26.563Z,100.00
2022-08-25T01:23:56.597Z,100.00
2022-08-25T01:26:30.710Z,100.00
2022-08-25T01:29:19.744Z,100.00
2022-08-25T01:31:49.436Z,100.00
2022-08-25T01:34:22.773Z,100.00
2022-08-25T01:36:53.453Z,100.00
2022-08-25T01:39:22.070Z,100.00
2022-08-25T01:42:19.877Z,100.00
2022-08-25T01:44:49.875Z,100.00
2022-08-25T01:47:18.567Z,100.00
2022-08-25T01:49:46.989Z,100.00
2022-08-25T01:52:24.972Z,100.00
2022-08-25T01:54:54.555Z,100.00
2022-08-25T01:57:24.591Z,100.00
2022-08-25T01:59:54.120Z,100.00
2022-08-25T02:02:24.085Z,100.00
2022-08-25T02:04:55.092Z,100.00
2022-08-25T02:07:27.690Z,100.00
2022-08-25T02:09:56.497Z,100.00
2022-08-25T02:12:32.357Z,100.00
2022-08-25T02:15:01.972Z,100.00
2022-08-25T02:17:31.584Z,100.00
2022-08-25T02:20:00.139Z,100.00
2022-08-25T02:22:31.912Z,100.00
2022-08-25T02:25:02.591Z,100.00
2022-08-25T02:27:32.765Z,100.00
2022-08-25T02:30:04.470Z,100.00
2022-08-25T02:32:33.203Z,100.00
2022-08-25T02:35:04.673Z,100.00
2022-08-25T02:37:37.088Z,100.00
2022-08-25T02:40:07.112Z,100.00
2022-08-25T02:42:36.135Z,100.00
2022-08-25T02:45:08.020Z,100.00
2022-08-25T02:47:37.639Z,100.00
2022-08-25T02:50:06.576Z,100.00
2022-08-25T02:52:43.057Z,100.00
2022-08-25T02:55:14.511Z,100.00
2022-08-25T02:57:43.874Z,100.00
2022-08-25T03:00:15.310Z,100.00
2022-08-25T03:02:45.308Z,100.00
2022-08-25T03:05:16.050Z,100.00
2022-08-25T03:07:45.960Z,100.00
2022-08-25T03:10:17.402Z,100.00
2022-08-25T03:12:47.957Z,100.00
2022-08-25T03:15:18.455Z,100.00
2022-08-25T03:17:50.594Z,100.00
2022-08-25T03:20:19.963Z,100.00
2022-08-25T03:22:50.226Z,100.00
2022-08-25T03:25:33.392Z,100.00
2022-08-25T03:28:02.500Z,100.00
2022-08-25T03:30:31.632Z,100.00
2022-08-25T03:33:01.150Z,100.00
2022-08-25T03:35:31.030Z,100.00
2022-08-25T03:38:01.729Z,100.00
2022-08-25T03:40:30.451Z,100.00
2022-08-25T03:42:59.209Z,100.00
2022-08-25T03:45:28.033Z,100.00
2022-08-25T03:47:56.899Z,100.00
2022-08-25T03:50:26.025Z,100.00
2022-08-25T03:52:57.835Z,100.00
2022-08-25T03:55:28.951Z,100.00
2022-08-25T03:57:59.811Z,100.00
2022-08-25T04:00:31.663Z,100.00
2022-08-25T04:03:00.381Z,100.00
2022-08-25T04:05:29.046Z,100.00
2022-08-25T04:07:57.975Z,100.00
2022-08-25T04:10:27.893Z,100.00
2022-08-25T04:12:59.140Z,100.00
2022-08-25T04:15:30.053Z,100.00
2022-08-25T04:18:00.489Z,100.00
2022-08-25T04:20:29.078Z,100.00
2022-08-25T04:23:01.656Z,100.00
2022-08-25T04:25:31.957Z,100.00
2022-08-25T04:28:00.668Z,100.00
2022-08-25T04:30:29.580Z,100.00
2022-08-25T04:32:58.000Z,100.00
2022-08-25T04:35:26.402Z,100.00
2022-08-25T04:37:55.987Z,100.00
2022-08-25T04:40:29.093Z,100.00
2022-08-25T04:43:07.905Z,100.00
2022-08-25T04:45:39.494Z,100.00
2022-08-25T04:48:08.527Z,100.00
2022-08-25T04:50:40.971Z,100.00
2022-08-25T04:53:10.678Z,100.00
2022-08-25T04:55:43.034Z,100.00
2022-08-25T04:58:16.702Z,100.00
2022-08-25T05:00:46.948Z,100.00
2022-08-25T05:03:17.869Z,100.00
2022-08-25T05:05:46.809Z,100.00
2022-08-25T05:08:16.349Z,100.00
2022-08-25T05:10:45.400Z,100.00
2022-08-25T05:13:16.556Z,100.00
2022-08-25T05:15:53.719Z,100.00
2022-08-25T05:18:32.790Z,100.00
2022-08-25T05:21:04.518Z,100.00
2022-08-25T05:23:33.712Z,100.00
2022-08-25T05:26:06.663Z,100.00
2022-08-25T05:28:41.029Z,100.00
2022-08-25T05:31:14.444Z,100.00
2022-08-25T05:33:50.037Z,100.00
2022-08-25T05:36:21.079Z,100.00
2022-08-25T05:38:50.173Z,100.00
2022-08-25T05:41:22.758Z,100.00
2022-08-25T05:43:54.826Z,100.00
2022-08-25T05:46:24.423Z,100.00
2022-08-25T05:48:53.727Z,100.00
2022-08-25T05:51:25.710Z,100.00
2022-08-25T05:53:54.298Z,100.00
2022-08-25T05:56:23.089Z,100.00
2022-08-25T05:58:51.630Z,100.00
2022-08-25T06:01:48.032Z,100.00
2022-08-25T06:04:19.646Z,100.00
2022-08-25T06:06:49.107Z,100.00
2022-08-25T06:09:17.944Z,100.00
2022-08-25T06:11:46.615Z,100.00
2022-08-25T06:14:17.654Z,100.00
2022-08-25T06:16:49.169Z,100.00
2022-08-25T06:19:17.785Z,100.00
2022-08-25T06:21:46.491Z,100.00
2022-08-25T06:24:15.900Z,100.00
2022-08-25T06:26:45.298Z,100.00
2022-08-25T06:29:15.973Z,100.00
2022-08-25T06:31:46.811Z,100.00
2022-08-25T06:34:15.750Z,100.00
2022-08-25T06:36:45.847Z,100.00
2022-08-25T06:39:19.153Z,100.00
2022-08-25T06:41:58.930Z,100.00
2022-08-25T06:44:28.489Z,100.00
2022-08-25T06:46:59.879Z,100.00
2022-08-25T06:49:31.851Z,100.00
2022-08-25T06:52:01.712Z,100.00
2022-08-25T06:54:30.364Z,100.00
2022-08-25T06:56:58.702Z,100.00
2022-08-25T06:59:32.039Z,100.00
2022-08-25T07:02:03.166Z,100.00
2022-08-25T07:04:32.239Z,100.00
2022-08-25T07:07:01.018Z,100.00
2022-08-25T07:09:30.641Z,100.00
2022-08-25T07:11:59.612Z,100.00
2022-08-25T07:14:29.069Z,100.00
2022-08-25T07:16:58.178Z,100.00
2022-08-25T07:19:29.823Z,100.00
2022-08-25T07:21:58.275Z,100.00
2022-08-25T07:24:26.601Z,100.00
2022-08-25T07:26:58.252Z,100.00
2022-08-25T07:29:32.955Z,100.00
2022-08-25T07:32:02.676Z,100.00
2022-08-25T07:34:52.380Z,100.00
2022-08-25T07:37:48.388Z,100.00
2022-08-25T07:40:15.479Z,100.00
2022-08-25T07:42:46.716Z,100.00
2022-08-25T07:45:20.452Z,100.00
2022-08-25T07:47:51.643Z,100.00
2022-08-25T07:50:22.741Z,100.00
2022-08-25T07:52:55.314Z,100.00
2022-08-25T07:55:27.622Z,100.00
2022-08-25T07:57:57.606Z,100.00
2022-08-25T08:00:28.124Z,100.00
2022-08-25T08:02:57.616Z,100.00
2022-08-25T08:05:31.143Z,100.00
2022-08-25T08:07:59.878Z,100.00
2022-08-25T08:10:53.880Z,100.00
2022-08-25T08:13:20.244Z,100.00
2022-08-25T08:15:49.999Z,100.00
2022-08-25T08:18:18.980Z,100.00
2022-08-25T08:20:51.002Z,100.00
2022-08-25T08:23:19.630Z,100.00
2022-08-25T08:25:48.459Z,100.00
2022-08-25T08:28:16.768Z,100.00
2022-08-25T08:30:52.885Z,100.00
2022-08-25T08:33:25.676Z,100.00
2022-08-25T08:36:05.109Z,100.00
2022-08-25T08:38:34.943Z,100.00
2022-08-25T08:41:54.323Z,100.00
2022-08-25T08:44:33.103Z,100.00
2022-08-25T08:47:09.127Z,100.00
2022-08-25T08:49:47.988Z,100.00
2022-08-25T08:52:20.939Z,100.00
2022-08-25T08:55:05.510Z,100.00
2022-08-25T08:57:43.112Z,100.00
2022-08-25T09:00:13.067Z,100.00
2022-08-25T09:02:51.345Z,100.00
2022-08-25T09:05:23.461Z,100.00
2022-08-25T09:07:58.563Z,100.00
2022-08-25T09:10:36.137Z,100.00
2022-08-25T09:13:15.334Z,100.00
2022-08-25T09:16:10.251Z,100.00
2022-08-25T09:18:57.948Z,100.00
2022-08-25T09:21:35.113Z,100.00
2022-08-25T09:24:20.461Z,100.00
2022-08-25T09:26:58.077Z,100.00
2022-08-25T09:29:37.597Z,100.00
2022-08-25T09:32:09.024Z,100.00
2022-08-25T09:34:39.134Z,100.00
2022-08-25T09:37:07.642Z,100.00
2022-08-25T09:39:39.262Z,100.00
2022-08-25T09:42:08.208Z,100.00
2022-08-25T09:44:43.932Z,100.00
2022-08-25T09:47:24.134Z,100.00
2022-08-25T09:50:00.532Z,100.00
2022-08-25T09:52:37.601Z,100.00
2022-08-25T09:55:29.054Z,100.00
2022-08-25T09:58:00.910Z,100.00
2022-08-25T10:00:33.857Z,100.00
2022-08-25T10:03:08.480Z,100.00
2022-08-25T10:05:42.861Z,100.00
2022-08-25T10:08:16.253Z,100.00
2022-08-25T10:10:57.953Z,100.00
2022-08-25T10:13:37.907Z,100.00
2022-08-25T10:16:24.153Z,100.00
2022-08-25T10:19:08.708Z,100.00
2022-08-25T10:21:41.329Z,100.00
2022-08-25T10:24:12.824Z,100.00
2022-08-25T10:26:57.030Z,100.00
2022-08-25T10:29:41.737Z,100.00
2022-08-25T10:32:18.178Z,100.00
2022-08-25T10:34:51.615Z,100.00
2022-08-25T10:37:37.362Z,100.00
2022-08-25T10:40:17.515Z,100.00
2022-08-25T10:42:58.282Z,100.00
2022-08-25T10:45:48.136Z,100.00
2022-08-25T10:48:31.876Z,100.00
2022-08-25T10:51:09.513Z,100.00
2022-08-25T10:53:50.922Z,100.00
2022-08-25T10:56:23.900Z,100.00
2022-08-25T10:59:25.595Z,100.00
2022-08-25T11:02:46.515Z,100.00
2022-08-25T11:05:25.720Z,100.00
2022-08-25T11:08:00.262Z,100.00
2022-08-25T11:10:39.208Z,100.00
2022-08-25T11:13:14.295Z,100.00
2022-08-25T11:16:15.450Z,100.00
2022-08-25T11:18:51.732Z,100.00
2022-08-25T11:21:25.751Z,100.00
2022-08-25T11:24:00.596Z,100.00
2022-08-25T11:26:37.231Z,100.00
2022-08-25T11:29:14.179Z,100.00
2022-08-25T11:31:53.003Z,100.00
2022-08-25T11:34:25.482Z,100.00
2022-08-25T11:37:01.392Z,100.00
2022-08-25T11:39:49.593Z,100.00
2022-08-25T11:42:31.644Z,100.00
2022-08-25T11:45:09.739Z,100.00
2022-08-25T11:47:53.014Z,100.00
2022-08-25T11:50:35.202Z,100.00
2022-08-25T11:53:28.120Z,100.00
2022-08-25T11:56:02.742Z,100.00
2022-08-25T11:58:42.868Z,97.86
2022-08-25T12:01:34.044Z,94.06
2022-08-25T12:04:33.103Z,89.54
2022-08-25T12:07:25.795Z,83.09
2022-08-25T12:10:21.636Z,80.99
2022-08-25T12:13:01.919Z,81.16
2022-08-25T12:15:55.557Z,79.64
2022-08-25T12:18:46.376Z,81.54
2022-08-25T12:21:31.837Z,85.56
2022-08-25T12:24:12.427Z,87.09
2022-08-25T12:26:51.822Z,90.88
2022-08-25T12:29:33.854Z,93.02
2022-08-25T12:32:21.673Z,93.87
2022-08-25T12:35:11.946Z,95.42
2022-08-25T12:37:58.005Z,94.34
2022-08-25T12:40:32.244Z,95.18
2022-08-25T12:43:12.290Z,95.67
2022-08-25T12:45:46.330Z,96.11
2022-08-25T12:48:43.982Z,96.38
2022-08-25T12:51:20.423Z,94.80
2022-08-25T12:53:53.029Z,94.75
2022-08-25T12:56:29.159Z,94.68
2022-08-25T12:59:12.619Z,92.11
2022-08-25T13:01:57.423Z,83.11
2022-08-25T13:05:05.877Z,82.62
2022-08-25T13:07:51.342Z,80.53
2022-08-25T13:10:36.103Z,76.60
2022-08-25T13:13:13.562Z,78.56
2022-08-25T13:15:46.923Z,78.27
2022-08-25T13:18:30.618Z,75.82
2022-08-25T13:21:10.563Z,77.11
2022-08-25T13:23:43.860Z,76.00
2022-08-25T13:26:17.250Z,75.72
2022-08-25T13:28:58.206Z,72.65
2022-08-25T13:31:30.353Z,72.66
2022-08-25T13:34:02.708Z,73.52
2022-08-25T13:37:00.604Z,68.53
2022-08-25T13:39:53.139Z,65.86
2022-08-25T13:42:27.463Z,67.42
2022-08-25T13:44:59.543Z,65.14
2022-08-25T13:47:45.379Z,63.72
2022-08-25T13:50:33.141Z,65.49
2022-08-25T13:53:05.839Z,67.14
2022-08-25T13:55:51.575Z,67.42
2022-08-25T13:58:38.651Z,68.27
2022-08-25T14:01:22.419Z,66.49
2022-08-25T14:04:29.727Z,68.13
2022-08-25T14:07:19.576Z,69.58
2022-08-25T14:09:52.248Z,71.44
2022-08-25T14:12:40.147Z,72.92
2022-08-25T14:15:14.134Z,68.47
2022-08-25T14:17:47.917Z,66.39
2022-08-25T14:20:24.005Z,61.77
2022-08-25T14:22:58.250Z,54.29
2022-08-25T14:25:28.357Z,53.88
2022-08-25T14:28:07.502Z,55.14
2022-08-25T14:30:43.274Z,59.05
2022-08-25T14:33:17.408Z,58.81
2022-08-25T14:35:50.183Z,55.16
2022-08-25T14:38:21.705Z,55.07
2022-08-25T14:40:51.158Z,52.96
2022-08-25T14:43:23.724Z,56.44
2022-08-25T14:45:54.648Z,57.95
2022-08-25T14:48:28.631Z,60.46
2022-08-25T14:51:00.231Z,61.78
2022-08-25T14:53:29.504Z,62.14
2022-08-25T14:55:59.011Z,62.81
2022-08-25T14:58:28.040Z,63.96
2022-08-25T15:01:06.524Z,65.47
2022-08-25T15:03:41.678Z,66.07
2022-08-25T15:06:14.724Z,67.25
2022-08-25T15:09:03.251Z,70.49
2022-08-25T15:11:33.037Z,73.93
2022-08-25T15:14:03.852Z,73.34
2022-08-25T15:16:36.651Z,74.53
2022-08-25T15:19:08.641Z,76.88
2022-08-25T15:21:39.826Z,77.62
2022-08-25T15:24:11.473Z,77.51
2022-08-25T15:29:25.702Z,77.19
2022-08-25T15:31:55.863Z,77.16
2022-08-25T15:34:26.019Z,75.72
2022-08-25T15:36:54.703Z,74.51
2022-08-25T15:39:23.031Z,74.82
2022-08-25T15:41:52.599Z,73.54
2022-08-25T15:44:26.207Z,75.03
2022-08-25T15:46:57.803Z,75.92
2022-08-25T15:49:31.457Z,76.60
2022-08-25T15:52:01.947Z,77.33
2022-08-25T15:54:31.407Z,77.75
2022-08-25T15:57:00.526Z,75.58
2022-08-25T15:59:29.778Z,77.45
2022-08-25T16:01:58.533Z,79.96
2022-08-25T16:04:30.682Z,83.40
2022-08-25T16:07:01.462Z,82.91
2022-08-25T16:09:31.416Z,84.57
2022-08-25T16:12:05.382Z,86.64
2022-08-25T16:14:36.918Z,87.49
2022-08-25T16:17:05.963Z,87.44
2022-08-25T16:19:38.192Z,87.74
2022-08-25T16:22:08.825Z,87.76
2022-08-25T16:24:42.038Z,88.17
2022-08-25T16:27:12.161Z,88.84
2022-08-25T16:29:42.157Z,89.35
2022-08-25T16:32:13.464Z,89.05
2022-08-25T16:34:44.591Z,89.28
2022-08-25T16:37:13.797Z,89.42
2022-08-25T16:39:45.804Z,88.73
2022-08-25T16:45:05.514Z,89.15
2022-08-25T16:47:38.729Z,90.02
2022-08-25T16:50:11.162Z,90.66
2022-08-25T16:52:58.328Z,90.91
2022-08-25T16:55:39.426Z,91.62
2022-08-25T16:58:16.049Z,92.66
2022-08-25T17:00:44.870Z,92.23
2022-08-25T17:03:15.715Z,92.38
2022-08-25T17:05:46.757Z,93.12
2022-08-25T17:08:31.009Z,93.49
2022-08-25T17:11:09.040Z,94.25
2022-08-25T17:13:39.311Z,93.88
2022-08-25T17:16:14.666Z,93.41
2022-08-25T17:18:47.550Z,92.87
2022-08-25T17:21:24.324Z,93.55
2022-08-25T17:23:54.689Z,93.42
2022-08-25T17:26:27.951Z,93.48
2022-08-25T17:28:59.574Z,94.57
2022-08-25T17:31:51.662Z,95.79
2022-08-25T17:34:23.023Z,96.44
2022-08-25T17:36:55.144Z,96.65
2022-08-25T17:39:25.360Z,94.75
2022-08-25T17:41:55.557Z,93.94
2022-08-25T17:44:24.088Z,93.15
2022-08-25T17:46:53.228Z,91.97
2022-08-25T17:49:23.093Z,91.59
2022-08-25T17:51:53.294Z,92.20
2022-08-25T17:54:42.265Z,93.92
2022-08-25T17:57:12.706Z,95.08
2022-08-25T17:59:41.581Z,96.74
2022-08-25T18:02:10.523Z,98.06
2022-08-25T18:04:39.848Z,98.91
2022-08-25T18:07:10.589Z,100.00
2022-08-25T18:09:39.520Z,100.00
2022-08-25T18:12:08.482Z,100.00
2022-08-25T18:14:40.790Z,100.00
2022-08-25T18:17:14.536Z,100.00
2022-08-25T18:19:51.045Z,100.00
2022-08-25T18:22:21.669Z,100.00
2022-08-25T18:24:50.079Z,100.00
2022-08-25T18:27:18.733Z,100.00
2022-08-25T18:29:50.538Z,100.00
2022-08-25T18:32:20.870Z,100.00
2022-08-25T18:35:00.711Z,100.00
2022-08-25T18:37:51.362Z,100.00
2022-08-25T18:40:24.252Z,100.00
2022-08-25T18:42:57.496Z,100.00
2022-08-25T18:45:32.895Z,100.00
2022-08-25T18:48:15.645Z,100.00
2022-08-25T18:50:46.686Z,100.00
2022-08-25T18:53:30.322Z,100.00
2022-08-25T18:56:12.665Z,100.00
2022-08-25T18:58:41.264Z,100.00
2022-08-25T19:01:14.480Z,100.00
2022-08-25T19:03:44.961Z,100.00
2022-08-25T19:06:17.446Z,100.00
2022-08-25T19:08:50.183Z,100.00
2022-08-25T19:11:22.332Z,100.00
2022-08-25T19:13:51.387Z,100.00
2022-08-25T19:16:34.824Z,100.00
2022-08-25T19:19:04.414Z,100.00
2022-08-25T19:21:36.165Z,100.00
2022-08-25T19:24:07.129Z,100.00
2022-08-25T19:26:36.145Z,100.00
2022-08-25T19:29:10.654Z,100.00
2022-08-25T19:31:41.471Z,100.00
2022-08-25T19:34:15.698Z,100.00
2022-08-25T19:36:44.225Z,100.00
2022-08-25T19:39:16.575Z,100.00
2022-08-25T19:41:46.839Z,100.00
2022-08-25T19:44:23.170Z,100.00
2022-08-25T19:46:51.752Z,100.00
2022-08-25T19:49:23.189Z,100.00
2022-08-25T19:51:54.617Z,100.00
2022-08-25T19:54:28.714Z,100.00
2022-08-25T19:57:00.601Z,100.00
2022-08-25T19:59:40.403Z,100.00
2022-08-25T20:02:15.396Z,100.00
2022-08-25T20:04:49.622Z,100.00
2022-08-25T20:07:23.751Z,100.00
2022-08-25T20:09:57.114Z,100.00
2022-08-25T20:12:28.499Z,100.00
2022-08-25T20:14:58.184Z,100.00
2022-08-25T20:17:28.658Z,100.00
2022-08-25T20:20:00.306Z,100.00
2022-08-25T20:22:33.511Z,100.00
2022-08-25T20:25:13.583Z,100.00
2022-08-25T20:27:55.337Z,100.00
2022-08-25T20:30:27.389Z,100.00
2022-08-25T20:32:58.382Z,100.00
2022-08-25T20:35:29.518Z,100.00
2022-08-25T20:38:04.753Z,100.00
2022-08-25T20:40:37.074Z,100.00
2022-08-25T20:43:06.646Z,100.00
2022-08-25T20:45:41.746Z,100.00
2022-08-25T20:48:11.512Z,100.00
2022-08-25T20:50:43.695Z,100.00
2022-08-25T20:53:13.541Z,100.00
2022-08-25T20:55:44.910Z,100.00
2022-08-25T20:58:15.227Z,100.00
2022-08-25T21:00:56.372Z,100.00
2022-08-25T21:03:26.970Z,100.00
2022-08-25T21:05:55.470Z,100.00
2022-08-25T21:08:28.667Z,100.00
2022-08-25T21:10:58.909Z,100.00
2022-08-25T21:13:27.891Z,100.00
2022-08-25T21:16:03.943Z,100.00
2022-08-25T21:18:40.507Z,100.00
2022-08-25T21:21:16.855Z,100.00
2022-08-25T21:23:49.441Z,100.00
2022-08-25T21:26:23.598Z,100.00
2022-08-25T21:28:55.486Z,100.00
2022-08-25T21:31:28.737Z,100.00
2022-08-25T21:34:01.132Z,100.00
2022-08-25T21:36:32.377Z,100.00
2022-08-25T21:39:02.883Z,100.00
2022-08-25T21:41:43.021Z,100.00
2022-08-25T21:44:17.065Z,100.00
2022-08-25T21:46:54.128Z,100.00
2022-08-25T21:49:27.471Z,100.00
2022-08-25T21:52:00.988Z,100.00
2022-08-25T21:54:33.804Z,100.00
2022-08-25T21:57:06.293Z,100.00
2022-08-25T21:59:41.027Z,100.00
2022-08-25T22:02:11.572Z,100.00
2022-08-25T22:04:45.058Z,100.00
2022-08-25T22:07:14.323Z,100.00
2022-08-25T22:09:50.736Z,100.00
2022-08-25T22:12:25.938Z,100.00
2022-08-25T22:14:55.264Z,100.00
2022-08-25T22:17:30.540Z,100.00
2022-08-25T22:20:01.817Z,100.00
2022-08-25T22:22:32.775Z,100.00
2022-08-25T22:25:01.364Z,100.00
2022-08-25T22:27:40.666Z,100.00
2022-08-25T22:30:17.572Z,100.00
2022-08-25T22:32:48.175Z,100.00
2022-08-25T22:35:22.281Z,100.00
2022-08-25T22:37:51.237Z,100.00
2022-08-25T22:40:20.269Z,100.00
2022-08-25T22:42:56.559Z,100.00
2022-08-25T22:45:25.913Z,100.00
2022-08-25T22:47:57.896Z,100.00
2022-08-25T22:50:36.281Z,100.00
2022-08-25T22:53:16.989Z,100.00
2022-08-25T22:55:46.311Z,100.00
2022-08-25T22:58:17.346Z,100.00
2022-08-25T23:00:46.708Z,100.00
2022-08-25T23:03:15.474Z,100.00
2022-08-25T23:05:44.332Z,100.00
2022-08-25T23:08:14.840Z,100.00
2022-08-25T23:10:58.552Z,100.00
2022-08-25T23:13:33.968Z,100.00
2022-08-25T23:16:03.179Z,100.00
2022-08-25T23:18:34.474Z,100.00
2022-08-25T23:21:24.351Z,100.00
2022-08-25T23:23:53.313Z,100.00
2022-08-25T23:26:23.488Z,100.00
2022-08-25T23:28:54.222Z,100.00
2022-08-25T23:31:22.963Z,100.00
2022-08-25T23:33:52.523Z,100.00
2022-08-25T23:36:22.179Z,100.00
2022-08-25T23:38:51.801Z,100.00
2022-08-25T23:41:23.501Z,100.00
2022-08-25T23:43:55.912Z,100.00
2022-08-25T23:46:26.292Z,100.00
2022-08-25T23:48:56.159Z,100.00
2022-08-25T23:51:28.217Z,100.00
2022-08-25T23:53:59.270Z,100.00
2022-08-25T23:56:28.688Z,100.00
2022-08-25T23:58:59.247Z,100.00
