createdAt,value
2022-09-02T00:01:47.244Z,68.20
2022-09-02T00:04:20.657Z,68.40
2022-09-02T00:06:52.651Z,68.50
2022-09-02T00:09:24.858Z,68.70
2022-09-02T00:11:55.576Z,68.50
2022-09-02T00:14:28.881Z,68.70
2022-09-02T00:17:00.913Z,68.60
2022-09-02T00:19:32.860Z,68.60
2022-09-02T00:22:03.357Z,68.60
2022-09-02T00:24:33.188Z,68.60
2022-09-02T00:27:02.484Z,68.80
2022-09-02T00:29:31.758Z,68.70
2022-09-02T00:32:01.095Z,68.90
2022-09-02T00:34:32.227Z,69.10
2022-09-02T00:37:01.372Z,69.20
2022-09-02T00:39:30.509Z,69.20
2022-09-02T00:42:01.613Z,69.30
2022-09-02T00:44:30.864Z,69.20
2022-09-02T00:47:00.084Z,69.40
2022-09-02T00:49:32.887Z,69.30
2022-09-02T00:52:08.705Z,69.40
2022-09-02T00:54:42.647Z,69.60
2022-09-02T00:57:19.525Z,69.80
2022-09-02T00:59:56.123Z,69.70
2022-09-02T01:02:29.417Z,69.70
2022-09-02T01:05:00.698Z,69.90
2022-09-02T01:07:34.098Z,69.90
2022-09-02T01:10:05.180Z,70.00
2022-09-02T01:12:36.013Z,70.00
2022-09-02T01:15:09.314Z,70.00
2022-09-02T01:17:43.352Z,70.90
2022-09-02T01:20:19.023Z,70.30
2022-09-02T01:22:52.305Z,70.20
2022-09-02T01:25:27.575Z,70.30
2022-09-02T01:28:02.360Z,70.20
2022-09-02T01:30:33.491Z,70.20
2022-09-02T01:33:02.809Z,70.20
2022-09-02T01:35:32.419Z,70.30
2022-09-02T01:38:03.715Z,70.50
2022-09-02T01:40:34.144Z,70.30
2022-09-02T01:43:07.452Z,70.50
2022-09-02T01:45:37.223Z,70.40
2022-09-02T01:48:08.155Z,70.40
2022-09-02T01:50:41.513Z,70.40
2022-09-02T01:53:16.007Z,70.30
2022-09-02T01:55:45.487Z,70.20
2022-09-02T01:58:14.646Z,70.40
2022-09-02T02:00:44.519Z,70.40
2022-09-02T02:03:13.861Z,70.50
2022-09-02T02:05:43.263Z,70.60
2022-09-02T02:08:18.611Z,70.50
2022-09-02T02:10:50.021Z,70.50
2022-09-02T02:13:19.906Z,70.60
2022-09-02T02:15:49.229Z,70.70
2022-09-02T02:18:18.571Z,70.70
2022-09-02T02:20:47.775Z,70.70
2022-09-02T02:23:18.851Z,70.70
2022-09-02T02:25:48.323Z,70.70
2022-09-02T02:28:17.522Z,70.60
2022-09-02T02:30:47.343Z,70.60
2022-09-02T02:33:17.096Z,70.70
2022-09-02T02:35:46.339Z,70.70
2022-09-02T02:38:16.047Z,70.60
2022-09-02T02:40:46.631Z,70.60
2022-09-02T02:43:15.951Z,70.60
2022-09-02T02:45:45.131Z,70.70
2022-09-02T02:48:14.763Z,70.70
2022-09-02T02:50:45.415Z,70.50
2022-09-02T02:53:14.827Z,71.20
2022-09-02T02:55:49.917Z,70.50
2022-09-02T02:58:20.557Z,70.60
2022-09-02T03:00:51.421Z,70.50
2022-09-02T03:03:22.767Z,70.40
2022-09-02T03:05:55.759Z,70.50
2022-09-02T03:08:25.970Z,70.50
2022-09-02T03:10:58.144Z,70.60
2022-09-02T03:13:32.032Z,70.60
2022-09-02T03:16:04.964Z,70.50
2022-09-02T03:18:35.582Z,70.60
2022-09-02T03:21:09.705Z,71.20
2022-09-02T03:23:39.287Z,70.60
2022-09-02T03:26:18.896Z,70.50
2022-09-02T03:28:51.021Z,70.50
2022-09-02T03:31:24.228Z,70.60
2022-09-02T03:33:54.844Z,70.60
2022-09-02T03:36:26.992Z,70.60
2022-09-02T03:38:58.097Z,70.70
2022-09-02T03:41:29.213Z,70.60
2022-09-02T03:44:00.089Z,70.70
2022-09-02T03:46:30.897Z,70.60
2022-09-02T03:49:00.064Z,70.60
2022-09-02T03:51:29.573Z,70.70
2022-09-02T03:53:58.978Z,70.80
2022-09-02T03:56:30.475Z,70.80
2022-09-02T03:59:00.208Z,70.80
2022-09-02T04:01:30.890Z,71.00
2022-09-02T04:04:06.092Z,71.00
2022-09-02T04:06:37.769Z,71.20
2022-09-02T04:09:08.139Z,71.30
2022-09-02T04:11:42.902Z,71.40
2022-09-02T04:14:14.011Z,71.50
2022-09-02T04:16:43.510Z,71.50
2022-09-02T04:19:13.775Z,71.60
2022-09-02T04:21:44.355Z,71.60
2022-09-02T04:24:14.990Z,71.50
2022-09-02T04:26:49.701Z,71.60
2022-09-02T04:29:20.511Z,71.70
2022-09-02T04:31:52.635Z,71.70
2022-09-02T04:34:22.038Z,71.70
2022-09-02T04:36:53.436Z,71.70
2022-09-02T04:39:23.185Z,71.60
2022-09-02T04:41:56.774Z,71.60
2022-09-02T04:44:28.174Z,71.70
2022-09-02T04:46:57.533Z,71.80
2022-09-02T04:49:31.548Z,71.70
2022-09-02T04:52:01.673Z,71.70
2022-09-02T04:54:32.147Z,71.70
2022-09-02T04:57:05.197Z,71.50
2022-09-02T04:59:37.266Z,71.70
2022-09-02T05:02:10.995Z,71.70
2022-09-02T05:04:41.063Z,71.40
2022-09-02T05:07:19.427Z,71.10
2022-09-02T05:09:50.631Z,71.10
2022-09-02T05:12:21.819Z,70.70
2022-09-02T05:14:55.774Z,70.60
2022-09-02T05:17:27.146Z,70.40
2022-09-02T05:19:57.448Z,70.30
2022-09-02T05:22:29.651Z,70.40
2022-09-02T05:25:01.446Z,70.40
2022-09-02T05:27:33.607Z,70.40
2022-09-02T05:30:03.805Z,70.50
2022-09-02T05:32:37.940Z,70.60
2022-09-02T05:35:09.333Z,70.80
2022-09-02T05:37:39.698Z,71.00
2022-09-02T05:40:14.734Z,71.00
2022-09-02T05:42:47.349Z,71.10
2022-09-02T05:45:18.950Z,71.30
2022-09-02T05:47:49.262Z,71.40
2022-09-02T05:50:19.015Z,71.40
2022-09-02T05:52:52.522Z,71.70
2022-09-02T05:55:23.783Z,71.80
2022-09-02T05:57:54.610Z,72.10
2022-09-02T06:00:25.407Z,72.20
2022-09-02T06:03:01.454Z,72.40
2022-09-02T06:05:37.436Z,72.40
2022-09-02T06:08:16.968Z,72.50
2022-09-02T06:10:46.438Z,72.60
2022-09-02T06:13:22.903Z,72.80
2022-09-02T06:15:55.432Z,73.00
2022-09-02T06:18:27.867Z,73.10
2022-09-02T06:20:59.203Z,73.20
2022-09-02T06:23:36.441Z,73.20
2022-09-02T06:26:06.108Z,73.30
2022-09-02T06:28:38.766Z,73.30
2022-09-02T06:31:10.580Z,73.30
2022-09-02T06:33:40.206Z,73.30
2022-09-02T06:36:11.480Z,73.40
2022-09-02T06:38:45.929Z,73.50
2022-09-02T06:41:20.400Z,73.60
2022-09-02T06:43:54.321Z,73.80
2022-09-02T06:46:27.952Z,73.80
2022-09-02T06:48:59.815Z,74.00
2022-09-02T06:51:32.171Z,73.90
2022-09-02T06:54:04.680Z,74.10
2022-09-02T06:56:37.527Z,74.00
2022-09-02T06:59:09.496Z,74.10
2022-09-02T07:01:45.393Z,74.20
2022-09-02T07:04:36.088Z,74.20
2022-09-02T07:07:08.393Z,74.20
2022-09-02T07:09:44.416Z,74.30
2022-09-02T07:12:19.728Z,74.60
2022-09-02T07:15:01.159Z,74.60
2022-09-02T07:17:35.904Z,74.70
2022-09-02T07:20:08.306Z,75.50
2022-09-02T07:22:45.616Z,76.10
2022-09-02T07:25:19.621Z,76.60
2022-09-02T07:27:52.382Z,77.80
2022-09-02T07:30:23.871Z,77.60
2022-09-02T07:33:14.800Z,77.10
2022-09-02T07:35:47.300Z,77.20
2022-09-02T07:38:19.383Z,77.20
2022-09-02T07:40:57.079Z,77.10
2022-09-02T07:43:31.483Z,77.20
2022-09-02T07:46:03.977Z,77.20
2022-09-02T07:48:35.213Z,77.30
2022-09-02T07:51:06.544Z,77.40
2022-09-02T07:53:36.682Z,77.80
2022-09-02T07:56:06.571Z,77.80
2022-09-02T07:58:35.851Z,78.00
2022-09-02T08:01:08.224Z,78.20
2022-09-02T08:03:39.843Z,78.20
2022-09-02T08:06:11.154Z,78.30
2022-09-02T08:08:40.435Z,78.40
2022-09-02T08:11:10.093Z,79.90
2022-09-02T08:13:39.531Z,80.40
2022-09-02T08:16:10.240Z,80.80
2022-09-02T08:18:39.891Z,81.30
2022-09-02T08:21:10.293Z,82.00
2022-09-02T08:23:41.238Z,81.90
2022-09-02T08:26:11.476Z,81.70
2022-09-02T08:28:40.712Z,81.70
2022-09-02T08:31:11.784Z,81.10
2022-09-02T08:33:41.095Z,80.80
2022-09-02T08:36:14.705Z,80.20
2022-09-02T08:38:44.606Z,79.30
2022-09-02T08:41:20.104Z,79.40
2022-09-02T08:43:51.236Z,79.90
2022-09-02T08:46:26.081Z,79.90
2022-09-02T08:49:00.157Z,80.40
2022-09-02T08:51:37.743Z,80.90
2022-09-02T08:54:10.256Z,81.20
2022-09-02T08:56:39.532Z,81.40
2022-09-02T08:59:09.717Z,81.70
2022-09-02T09:01:50.223Z,81.90
2022-09-02T09:04:27.539Z,81.50
2022-09-02T09:07:14.654Z,81.50
2022-09-02T09:10:00.134Z,81.50
2022-09-02T09:12:49.482Z,82.50
2022-09-02T09:15:27.086Z,81.50
2022-09-02T09:18:00.662Z,81.80
2022-09-02T09:20:32.990Z,82.10
2022-09-02T09:23:04.128Z,82.60
2022-09-02T09:25:33.602Z,83.30
2022-09-02T09:28:03.552Z,82.90
2022-09-02T09:30:33.162Z,82.80
2022-09-02T09:33:04.482Z,82.70
2022-09-02T09:35:50.963Z,82.60
2022-09-02T09:38:31.598Z,82.60
2022-09-02T09:41:15.885Z,82.40
2022-09-02T09:43:45.860Z,82.20
2022-09-02T09:46:28.871Z,82.00
2022-09-02T09:49:00.029Z,82.00
2022-09-02T09:51:29.680Z,81.60
2022-09-02T09:54:19.922Z,81.60
2022-09-02T09:56:49.414Z,81.40
2022-09-02T09:59:38.714Z,81.40
2022-09-02T10:02:12.964Z,81.30
2022-09-02T10:04:44.165Z,81.20
2022-09-02T10:07:14.753Z,81.20
2022-09-02T10:09:44.076Z,81.00
2022-09-02T10:12:14.898Z,81.00
2022-09-02T10:14:47.217Z,80.90
2022-09-02T10:17:29.033Z,80.90
2022-09-02T10:20:05.382Z,81.00
2022-09-02T10:23:00.693Z,81.00
2022-09-02T10:25:41.239Z,79.70
2022-09-02T10:28:21.957Z,79.50
2022-09-02T10:31:02.061Z,79.30
2022-09-02T10:33:38.582Z,78.10
2022-09-02T10:36:18.927Z,77.60
2022-09-02T10:38:51.086Z,77.40
2022-09-02T10:44:31.272Z,76.50
2022-09-02T10:47:03.947Z,75.30
2022-09-02T10:49:55.180Z,74.90
2022-09-02T10:52:41.595Z,74.60
2022-09-02T10:55:18.512Z,74.80
2022-09-02T10:57:53.306Z,74.80
2022-09-02T11:00:24.609Z,74.90
2022-09-02T11:03:01.787Z,75.00
2022-09-02T11:05:46.822Z,75.20
2022-09-02T11:08:27.255Z,75.10
2022-09-02T11:11:07.919Z,75.20
2022-09-02T11:13:46.107Z,75.30
2022-09-02T11:16:21.190Z,75.70
2022-09-02T11:18:58.261Z,76.10
2022-09-02T11:21:36.946Z,76.30
2022-09-02T11:24:13.515Z,76.50
2022-09-02T11:26:50.772Z,76.60
2022-09-02T11:29:27.564Z,76.80
2022-09-02T11:32:03.928Z,76.90
2022-09-02T11:34:40.286Z,77.10
2022-09-02T11:37:13.933Z,76.90
2022-09-02T11:39:54.436Z,76.90
2022-09-02T11:42:47.334Z,77.10
2022-09-02T11:45:34.794Z,77.30
2022-09-02T11:48:24.130Z,77.30
2022-09-02T11:51:07.285Z,77.40
2022-09-02T11:53:41.572Z,77.60
2022-09-02T11:56:17.997Z,77.50
2022-09-02T11:58:52.628Z,77.60
2022-09-02T12:01:33.310Z,77.50
2022-09-02T12:04:56.082Z,77.50
2022-09-02T12:07:26.490Z,77.60
2022-09-02T12:09:57.629Z,77.70
2022-09-02T12:13:08.401Z,77.70
2022-09-02T12:15:40.836Z,77.90
2022-09-02T12:18:16.041Z,77.70
2022-09-02T12:21:15.976Z,77.80
2022-09-02T12:24:11.476Z,78.00
2022-09-02T12:27:12.825Z,78.10
2022-09-02T12:29:45.802Z,78.00
2022-09-02T12:33:09.892Z,77.90
2022-09-02T12:36:01.804Z,78.20
2022-09-02T12:38:39.613Z,78.30
2022-09-02T12:41:32.662Z,78.20
2022-09-02T12:44:23.737Z,78.30
2022-09-02T12:47:04.232Z,78.30
2022-09-02T12:49:45.559Z,78.30
2022-09-02T12:52:45.730Z,79.10
2022-09-02T12:55:21.699Z,78.40
2022-09-02T12:57:52.890Z,78.30
2022-09-02T13:00:37.567Z,78.50
2022-09-02T13:03:46.200Z,78.50
2022-09-02T13:06:24.127Z,78.60
2022-09-02T13:12:45.707Z,78.60
2022-09-02T13:15:27.956Z,78.70
2022-09-02T13:18:41.941Z,78.50
2022-09-02T13:21:48.665Z,78.50
2022-09-02T13:24:53.695Z,78.60
2022-09-02T13:27:49.217Z,78.70
2022-09-02T13:30:22.305Z,78.70
2022-09-02T13:33:00.892Z,78.70
2022-09-02T13:35:32.136Z,78.80
2022-09-02T13:38:03.063Z,78.70
2022-09-02T13:40:35.780Z,78.60
2022-09-02T13:43:18.173Z,78.60
2022-09-02T13:45:49.235Z,78.60
2022-09-02T13:48:21.788Z,78.50
2022-09-02T13:50:54.827Z,78.50
2022-09-02T13:53:59.132Z,78.50
2022-09-02T13:56:18.099Z,78.50
2022-09-02T13:58:53.188Z,78.60
2022-09-02T14:01:26.213Z,78.60
2022-09-02T14:03:58.429Z,78.60
2022-09-02T14:06:32.189Z,78.60
2022-09-02T14:09:05.590Z,78.60
2022-09-02T14:11:40.349Z,78.70
2022-09-02T14:14:14.995Z,78.60
2022-09-02T14:16:44.216Z,78.60
2022-09-02T14:19:25.886Z,78.60
2022-09-02T14:21:58.953Z,78.80
2022-09-02T14:24:30.467Z,78.80
2022-09-02T14:27:01.437Z,78.80
2022-09-02T14:29:32.862Z,78.80
2022-09-02T14:32:13.901Z,78.80
2022-09-02T14:34:44.930Z,78.90
2022-09-02T14:37:25.308Z,78.90
2022-09-02T14:40:05.100Z,78.90
2022-09-02T14:42:34.676Z,78.90
2022-09-02T14:45:05.755Z,79.00
2022-09-02T14:47:39.302Z,78.90
2022-09-02T14:50:15.693Z,79.00
2022-09-02T14:52:51.634Z,79.00
2022-09-02T14:55:44.587Z,79.00
2022-09-02T14:58:14.124Z,79.10
2022-09-02T15:00:45.979Z,79.20
2022-09-02T15:03:17.459Z,79.20
2022-09-02T15:05:46.900Z,79.20
2022-09-02T15:08:18.223Z,79.10
2022-09-02T15:10:48.196Z,79.20
2022-09-02T15:13:27.670Z,79.20
2022-09-02T15:15:57.278Z,79.30
2022-09-02T15:18:26.671Z,79.30
2022-09-02T15:20:55.898Z,79.30
2022-09-02T15:23:28.609Z,79.40
2022-09-02T15:25:59.869Z,79.40
2022-09-02T15:28:30.143Z,79.30
2022-09-02T15:31:00.478Z,79.50
2022-09-02T15:33:30.241Z,79.50
2022-09-02T15:36:07.149Z,79.40
2022-09-02T15:38:38.961Z,79.60
2022-09-02T15:41:15.670Z,79.60
2022-09-02T15:43:46.164Z,79.60
2022-09-02T15:46:21.096Z,79.60
2022-09-02T15:48:50.653Z,79.50
2022-09-02T15:51:22.189Z,79.50
2022-09-02T15:53:57.873Z,80.30
2022-09-02T15:56:28.988Z,79.70
2022-09-02T15:59:02.091Z,79.70
2022-09-02T16:01:34.682Z,79.70
2022-09-02T16:04:04.330Z,79.70
2022-09-02T16:06:36.294Z,79.80
2022-09-02T16:09:07.821Z,79.70
2022-09-02T16:11:39.417Z,79.70
2022-09-02T16:14:08.755Z,79.80
2022-09-02T16:16:38.677Z,79.90
2022-09-02T16:19:08.678Z,79.90
2022-09-02T16:21:39.300Z,79.80
2022-09-02T16:24:10.709Z,79.80
2022-09-02T16:26:41.289Z,79.80
2022-09-02T16:29:13.881Z,80.30
2022-09-02T16:32:01.817Z,80.30
2022-09-02T16:34:35.651Z,80.00
2022-09-02T16:37:07.613Z,79.60
2022-09-02T16:39:38.347Z,79.30
2022-09-02T16:42:07.896Z,79.00
2022-09-02T16:44:37.567Z,78.70
2022-09-02T16:47:07.025Z,78.50
2022-09-02T16:49:36.233Z,78.30
2022-09-02T16:52:05.705Z,78.40
2022-09-02T16:54:38.686Z,78.50
2022-09-02T16:57:11.670Z,78.60
2022-09-02T16:59:40.867Z,78.60
2022-09-02T17:02:10.117Z,78.50
2022-09-02T17:04:39.849Z,78.30
2022-09-02T17:07:09.695Z,78.20
2022-09-02T17:09:39.226Z,78.30
2022-09-02T17:12:08.806Z,78.30
2022-09-02T17:14:39.462Z,78.40
2022-09-02T17:17:08.860Z,78.80
2022-09-02T17:19:38.133Z,78.80
2022-09-02T17:22:07.548Z,79.10
2022-09-02T17:24:38.303Z,79.10
2022-09-02T17:27:07.629Z,79.20
2022-09-02T17:29:55.431Z,79.60
2022-09-02T17:32:26.253Z,79.30
2022-09-02T17:34:56.653Z,78.60
2022-09-02T17:37:26.828Z,77.90
2022-09-02T17:39:56.334Z,78.10
2022-09-02T17:42:25.026Z,77.90
2022-09-02T17:44:55.642Z,77.60
2022-09-02T17:47:25.350Z,78.00
2022-09-02T17:49:54.480Z,78.30
2022-09-02T17:52:25.437Z,78.40
2022-09-02T17:54:55.452Z,78.50
2022-09-02T17:57:42.626Z,78.80
2022-09-02T18:00:15.553Z,78.90
2022-09-02T18:03:20.250Z,79.20
2022-09-02T18:05:58.882Z,79.40
2022-09-02T18:08:37.483Z,79.20
2022-09-02T18:11:08.033Z,79.40
2022-09-02T18:13:54.695Z,79.60
2022-09-02T18:16:54.868Z,79.40
2022-09-02T18:19:38.669Z,78.70
2022-09-02T18:22:21.214Z,78.70
2022-09-02T18:25:00.522Z,78.20
2022-09-02T18:27:40.269Z,76.90
2022-09-02T18:30:11.883Z,76.90
2022-09-02T18:33:07.221Z,77.20
2022-09-02T18:35:49.237Z,77.00
2022-09-02T18:38:28.744Z,76.80
2022-09-02T18:41:14.863Z,76.70
2022-09-02T18:44:00.675Z,76.30
2022-09-02T18:46:37.380Z,76.30
2022-09-02T18:49:09.948Z,76.50
2022-09-02T18:51:43.350Z,76.80
2022-09-02T18:54:19.036Z,77.30
2022-09-02T18:56:54.052Z,77.30
2022-09-02T18:59:30.568Z,78.20
2022-09-02T19:02:05.895Z,77.90
2022-09-02T19:04:38.123Z,78.30
2022-09-02T19:07:25.028Z,78.60
2022-09-02T19:09:56.348Z,78.80
2022-09-02T19:12:32.075Z,78.90
2022-09-02T19:15:01.874Z,79.00
2022-09-02T19:17:30.998Z,79.10
2022-09-02T19:20:05.041Z,79.30
2022-09-02T19:22:37.266Z,79.20
2022-09-02T19:25:11.140Z,79.30
2022-09-02T19:27:42.911Z,79.30
2022-09-02T19:30:15.914Z,79.50
2022-09-02T19:32:47.887Z,79.60
2022-09-02T19:35:21.292Z,79.80
2022-09-02T19:37:53.156Z,79.70
2022-09-02T19:40:24.520Z,79.90
2022-09-02T19:42:54.193Z,80.10
2022-09-02T19:45:23.959Z,80.10
2022-09-02T19:48:09.338Z,80.30
2022-09-02T19:50:42.278Z,80.50
2022-09-02T19:53:16.205Z,80.80
2022-09-02T19:55:48.303Z,81.30
2022-09-02T19:58:18.003Z,82.10
2022-09-02T20:00:48.356Z,85.10
2022-09-02T20:03:17.805Z,87.20
2022-09-02T20:05:50.192Z,88.40
2022-09-02T20:08:19.811Z,89.70
2022-09-02T20:10:56.248Z,90.50
2022-09-02T20:13:29.371Z,91.50
2022-09-02T20:15:58.888Z,92.50
2022-09-02T20:18:28.271Z,93.60
2022-09-02T20:21:01.234Z,94.00
2022-09-02T20:23:33.861Z,93.70
2022-09-02T20:26:18.039Z,94.10
2022-09-02T20:29:06.246Z,94.40
2022-09-02T20:31:51.284Z,94.80
2022-09-02T20:34:32.325Z,94.80
2022-09-02T20:37:11.372Z,95.20
2022-09-02T20:39:55.552Z,95.70
2022-09-02T20:43:00.700Z,95.90
2022-09-02T20:45:36.159Z,95.90
2022-09-02T20:48:15.985Z,95.70
2022-09-02T20:50:50.740Z,96.10
2022-09-02T20:53:39.210Z,96.50
2022-09-02T20:56:20.215Z,96.80
2022-09-02T20:58:54.347Z,96.80
2022-09-02T21:01:28.067Z,96.80
2022-09-02T21:04:05.128Z,97.10
2022-09-02T21:06:39.042Z,97.20
2022-09-02T21:09:21.487Z,97.30
2022-09-02T21:11:58.687Z,97.50
2022-09-02T21:14:35.418Z,97.90
2022-09-02T21:17:09.835Z,97.90
2022-09-02T21:19:51.342Z,98.10
2022-09-02T21:22:24.749Z,98.10
2022-09-02T21:25:00.466Z,98.40
2022-09-02T21:27:36.114Z,98.50
2022-09-02T21:30:09.017Z,98.00
2022-09-02T21:32:42.490Z,97.50
2022-09-02T21:35:14.740Z,97.20
2022-09-02T21:37:46.736Z,96.90
2022-09-02T21:40:20.014Z,96.70
2022-09-02T21:43:04.042Z,96.70
2022-09-02T21:45:41.635Z,96.50
2022-09-02T21:48:31.067Z,96.40
2022-09-02T21:51:05.001Z,96.30
2022-09-02T21:53:48.179Z,96.30
2022-09-02T21:56:40.149Z,95.70
2022-09-02T21:59:20.941Z,95.70
2022-09-02T22:01:57.756Z,95.70
2022-09-02T22:04:44.388Z,95.80
2022-09-02T22:07:21.299Z,96.00
2022-09-02T22:09:56.610Z,96.00
2022-09-02T22:12:28.692Z,96.20
2022-09-02T22:15:07.871Z,96.40
2022-09-02T22:17:46.069Z,96.50
2022-09-02T22:20:18.971Z,96.50
2022-09-02T22:22:54.617Z,96.60
2022-09-02T22:25:26.042Z,96.50
2022-09-02T22:28:06.868Z,96.40
2022-09-02T22:30:40.545Z,96.50
2022-09-02T22:33:14.117Z,96.80
2022-09-02T22:35:52.734Z,96.80
2022-09-02T22:38:27.843Z,96.80
2022-09-02T22:41:02.224Z,97.00
2022-09-02T22:43:41.803Z,97.00
2022-09-02T22:46:32.773Z,96.80
2022-09-02T22:49:23.440Z,97.20
2022-09-02T22:52:19.191Z,96.60
2022-09-02T22:54:48.840Z,96.60
2022-09-02T22:57:29.923Z,96.70
2022-09-02T23:00:07.941Z,96.90
2022-09-02T23:02:40.144Z,97.10
2022-09-02T23:05:45.470Z,97.70
2022-09-02T23:08:16.623Z,97.40
2022-09-02T23:10:52.209Z,97.40
2022-09-02T23:13:36.370Z,97.40
2022-09-02T23:16:18.476Z,97.50
2022-09-02T23:18:57.043Z,97.60
2022-09-02T23:21:37.361Z,97.80
2022-09-02T23:24:19.964Z,98.00
2022-09-02T23:26:58.546Z,98.00
2022-09-02T23:29:27.701Z,98.10
2022-09-02T23:32:21.085Z,98.40
2022-09-02T23:35:04.603Z,98.50
2022-09-02T23:37:43.203Z,98.40
2022-09-02T23:40:21.671Z,98.50
2022-09-02T23:42:51.609Z,98.60
2022-09-02T23:45:23.511Z,99.10
2022-09-02T23:48:16.232Z,98.80
2022-09-02T23:50:57.866Z,98.70
2022-09-02T23:53:36.038Z,98.60
2022-09-02T23:56:15.615Z,98.40
2022-09-02T23:59:00.524Z,98.20
