createdAt,value
2023-04-21T00:01:27.354Z,7.93
2023-04-21T00:04:02.252Z,7.83
2023-04-21T00:06:34.118Z,7.69
2023-04-21T00:09:05.089Z,7.65
2023-04-21T00:11:34.435Z,7.50
2023-04-21T00:14:08.791Z,7.44
2023-04-21T00:16:39.593Z,7.43
2023-04-21T00:19:14.378Z,7.43
2023-04-21T00:21:45.546Z,7.34
2023-04-21T00:24:14.821Z,7.43
2023-04-21T00:26:43.978Z,7.39
2023-04-21T00:29:13.344Z,7.32
2023-04-21T00:31:42.614Z,7.31
2023-04-21T00:34:18.794Z,7.34
2023-04-21T00:36:50.167Z,7.34
2023-04-21T00:39:19.593Z,7.33
2023-04-21T00:41:49.555Z,7.31
2023-04-21T00:44:26.326Z,7.26
2023-04-21T00:46:55.872Z,7.24
2023-04-21T00:49:27.276Z,7.16
2023-04-21T00:51:58.659Z,7.11
2023-04-21T00:54:29.529Z,7.11
2023-04-21T00:57:02.289Z,7.09
2023-04-21T00:59:38.601Z,7.09
2023-04-21T01:02:07.943Z,6.97
2023-04-21T01:04:43.326Z,6.85
2023-04-21T01:07:14.987Z,6.86
2023-04-21T01:09:44.415Z,6.90
2023-04-21T01:12:14.356Z,6.90
2023-04-21T01:14:43.758Z,6.91
2023-04-21T01:17:18.630Z,6.79
2023-04-21T01:19:52.373Z,6.84
2023-04-21T01:22:33.813Z,6.86
2023-04-21T01:25:03.272Z,6.79
2023-04-21T01:27:34.300Z,6.79
2023-04-21T01:30:04.022Z,6.69
2023-04-21T01:32:37.611Z,6.55
2023-04-21T01:35:08.141Z,6.56
2023-04-21T01:37:46.782Z,6.42
2023-04-21T01:40:16.212Z,6.52
2023-04-21T01:42:50.574Z,6.49
2023-04-21T01:45:19.954Z,6.43
2023-04-21T01:47:49.272Z,6.46
2023-04-21T01:50:24.080Z,6.47
2023-04-21T01:52:55.377Z,6.56
2023-04-21T01:55:25.166Z,6.54
2023-04-21T01:57:57.265Z,6.26
2023-04-21T02:00:27.112Z,6.41
2023-04-21T02:02:56.742Z,6.49
2023-04-21T02:05:26.424Z,6.40
2023-04-21T02:07:57.759Z,6.33
2023-04-21T02:10:27.084Z,6.35
2023-04-21T02:13:01.643Z,6.32
2023-04-21T02:15:33.300Z,6.35
2023-04-21T02:18:08.696Z,6.40
2023-04-21T02:20:39.051Z,6.39
2023-04-21T02:23:16.170Z,6.46
2023-04-21T02:25:45.523Z,6.43
2023-04-21T02:28:15.357Z,6.50
2023-04-21T02:30:45.073Z,6.56
2023-04-21T02:33:14.327Z,6.61
2023-04-21T02:35:43.821Z,6.54
2023-04-21T02:38:13.134Z,6.56
2023-04-21T02:40:46.405Z,6.59
2023-04-21T02:43:22.232Z,6.62
2023-04-21T02:45:51.607Z,6.64
2023-04-21T02:48:22.701Z,6.56
2023-04-21T02:50:54.228Z,6.82
2023-04-21T02:53:24.223Z,6.88
2023-04-21T02:55:56.960Z,6.90
2023-04-21T02:58:26.501Z,6.85
2023-04-21T03:00:55.760Z,6.83
2023-04-21T03:03:25.720Z,6.71
2023-04-21T03:05:59.165Z,6.91
2023-04-21T03:08:28.866Z,6.84
2023-04-21T03:11:00.574Z,6.64
2023-04-21T03:13:35.854Z,6.93
2023-04-21T03:16:05.821Z,6.91
2023-04-21T03:18:36.868Z,6.90
2023-04-21T03:21:07.764Z,6.99
2023-04-21T03:23:37.125Z,6.99
2023-04-21T03:26:11.227Z,6.94
2023-04-21T03:28:40.637Z,7.02
2023-04-21T03:31:09.919Z,7.03
2023-04-21T03:33:39.804Z,7.07
2023-04-21T03:36:10.008Z,6.84
2023-04-21T03:38:43.127Z,7.17
2023-04-21T03:41:25.786Z,7.25
2023-04-21T03:46:29.705Z,7.26
2023-04-21T03:48:59.885Z,7.24
2023-04-21T03:51:32.108Z,7.29
2023-04-21T03:54:04.177Z,7.35
2023-04-21T03:56:40.892Z,7.39
2023-04-21T03:59:10.297Z,7.45
2023-04-21T04:01:39.506Z,7.51
2023-04-21T04:04:09.957Z,7.67
2023-04-21T04:06:44.471Z,7.83
2023-04-21T04:09:19.013Z,8.09
2023-04-21T04:11:55.749Z,8.38
2023-04-21T04:14:25.072Z,8.46
2023-04-21T04:16:54.250Z,8.39
2023-04-21T04:19:23.601Z,8.44
2023-04-21T04:21:52.847Z,8.51
2023-04-21T04:24:22.460Z,8.71
2023-04-21T04:26:54.385Z,8.72
2023-04-21T04:29:24.111Z,8.56
2023-04-21T04:32:03.070Z,8.94
2023-04-21T04:34:42.787Z,9.06
2023-04-21T04:37:13.072Z,8.95
2023-04-21T04:39:42.411Z,8.99
2023-04-21T04:42:14.183Z,8.94
2023-04-21T04:44:48.138Z,9.11
2023-04-21T04:47:17.355Z,9.14
2023-04-21T04:49:46.777Z,9.18
2023-04-21T04:54:57.475Z,9.21
2023-04-21T04:57:28.703Z,9.27
2023-04-21T05:00:03.614Z,9.34
2023-04-21T05:02:35.495Z,9.36
2023-04-21T05:05:05.285Z,9.41
2023-04-21T05:07:34.943Z,9.44
2023-04-21T05:10:04.668Z,9.41
2023-04-21T05:12:37.417Z,9.16
2023-04-21T05:15:07.398Z,9.41
2023-04-21T05:17:37.190Z,9.40
2023-04-21T05:20:13.201Z,9.45
2023-04-21T05:22:43.406Z,9.49
2023-04-21T05:25:15.430Z,9.48
2023-04-21T05:27:52.039Z,9.57
2023-04-21T05:30:21.504Z,9.62
2023-04-21T05:33:09.718Z,9.69
2023-04-21T05:35:39.188Z,9.72
2023-04-21T05:38:08.676Z,9.78
2023-04-21T05:40:38.222Z,9.86
2023-04-21T05:43:09.677Z,9.92
2023-04-21T05:45:41.998Z,9.92
2023-04-21T05:48:13.320Z,9.97
2023-04-21T05:50:43.080Z,10.03
2023-04-21T05:53:17.567Z,10.10
2023-04-21T05:55:46.864Z,10.07
2023-04-21T05:58:18.020Z,10.21
2023-04-21T06:00:49.286Z,10.24
2023-04-21T06:03:24.249Z,10.35
2023-04-21T06:09:02.836Z,10.47
2023-04-21T06:11:33.120Z,10.65
2023-04-21T06:14:04.383Z,10.70
2023-04-21T06:16:43.899Z,10.93
2023-04-21T06:19:13.295Z,10.94
2023-04-21T06:21:42.680Z,10.98
2023-04-21T06:24:12.038Z,11.01
2023-04-21T06:26:41.629Z,11.00
2023-04-21T06:29:18.086Z,11.15
2023-04-21T06:31:47.590Z,11.25
2023-04-21T06:34:17.077Z,11.40
2023-04-21T06:36:46.713Z,11.47
2023-04-21T06:39:16.329Z,11.54
2023-04-21T06:44:32.083Z,11.65
2023-04-21T06:47:01.056Z,11.66
2023-04-21T06:49:30.349Z,11.62
2023-04-21T06:52:05.339Z,11.67
2023-04-21T06:54:34.766Z,11.67
2023-04-21T06:57:04.092Z,11.71
2023-04-21T06:59:40.726Z,11.74
2023-04-21T07:02:10.764Z,11.80
2023-04-21T07:04:40.333Z,11.89
2023-04-21T07:07:09.674Z,12.02
2023-04-21T07:09:39.290Z,12.06
2023-04-21T07:12:10.343Z,12.11
2023-04-21T07:14:41.791Z,12.16
2023-04-21T07:17:12.020Z,12.24
2023-04-21T07:19:41.419Z,12.21
2023-04-21T07:22:10.846Z,12.30
2023-04-21T07:24:40.458Z,12.14
2023-04-21T07:27:09.766Z,12.39
2023-04-21T07:29:54.983Z,12.46
2023-04-21T07:32:24.244Z,12.45
2023-04-21T07:37:33.643Z,12.61
2023-04-21T07:40:08.680Z,12.55
2023-04-21T07:42:38.166Z,12.65
2023-04-21T07:45:10.443Z,12.62
2023-04-21T07:47:40.010Z,12.62
2023-04-21T07:50:11.423Z,12.67
2023-04-21T07:52:40.916Z,12.74
2023-04-21T07:55:10.508Z,12.79
2023-04-21T07:57:46.373Z,12.73
2023-04-21T08:00:23.919Z,12.72
2023-04-21T08:02:53.709Z,12.76
2023-04-21T08:05:23.164Z,12.72
2023-04-21T08:07:57.628Z,12.89
2023-04-21T08:10:27.027Z,12.95
2023-04-21T08:12:56.362Z,12.95
2023-04-21T08:15:36.992Z,12.97
2023-04-21T08:18:06.517Z,13.01
2023-04-21T08:20:35.914Z,13.02
2023-04-21T08:23:05.387Z,13.08
2023-04-21T08:25:53.745Z,13.01
2023-04-21T08:28:28.160Z,13.03
2023-04-21T08:31:14.400Z,13.02
2023-04-21T08:33:57.988Z,12.88
2023-04-21T08:36:32.027Z,13.03
2023-04-21T08:39:01.841Z,12.98
2023-04-21T08:41:32.259Z,12.88
2023-04-21T08:44:01.551Z,13.04
2023-04-21T08:46:34.750Z,13.14
2023-04-21T08:49:04.906Z,13.19
2023-04-21T08:51:34.560Z,13.25
2023-04-21T08:56:43.555Z,13.23
2023-04-21T08:59:12.933Z,13.27
2023-04-21T09:02:19.154Z,13.41
2023-04-21T09:04:51.095Z,13.40
2023-04-21T09:07:34.775Z,13.44
2023-04-21T09:10:05.975Z,13.41
2023-04-21T09:12:35.950Z,13.48
2023-04-21T09:15:24.079Z,13.35
2023-04-21T09:17:58.480Z,13.31
2023-04-21T09:20:28.240Z,13.25
2023-04-21T09:22:58.517Z,13.35
2023-04-21T09:25:32.922Z,13.27
2023-04-21T09:28:04.272Z,13.34
2023-04-21T09:30:55.193Z,13.36
2023-04-21T09:33:32.353Z,13.40
2023-04-21T09:36:04.922Z,13.36
2023-04-21T09:38:35.062Z,13.33
2023-04-21T09:41:09.371Z,13.42
2023-04-21T09:43:45.455Z,13.38
2023-04-21T09:46:29.753Z,13.44
2023-04-21T09:49:12.167Z,13.44
2023-04-21T09:52:14.299Z,13.49
2023-04-21T09:54:53.211Z,13.56
2023-04-21T09:57:26.828Z,13.69
2023-04-21T10:00:04.898Z,13.67
2023-04-21T10:02:38.899Z,13.76
2023-04-21T10:05:15.513Z,13.75
2023-04-21T10:08:11.197Z,13.80
2023-04-21T10:10:41.760Z,13.83
2023-04-21T10:13:18.300Z,13.64
2023-04-21T10:15:47.898Z,13.70
2023-04-21T10:18:21.689Z,13.81
2023-04-21T10:21:00.758Z,13.82
2023-04-21T10:23:32.216Z,13.77
2023-04-21T10:26:11.452Z,13.76
2023-04-21T10:29:02.928Z,13.85
2023-04-21T10:31:34.388Z,13.87
2023-04-21T10:34:33.936Z,13.93
2023-04-21T10:37:23.101Z,14.06
2023-04-21T10:39:59.293Z,14.12
2023-04-21T10:42:37.403Z,14.20
2023-04-21T10:45:12.771Z,14.20
2023-04-21T10:47:53.804Z,14.18
2023-04-21T10:50:25.754Z,14.25
2023-04-21T10:52:59.403Z,14.30
2023-04-21T10:55:30.832Z,14.21
2023-04-21T10:58:09.368Z,14.31
2023-04-21T11:00:39.772Z,14.27
2023-04-21T11:03:10.337Z,14.34
2023-04-21T11:05:41.391Z,14.47
2023-04-21T11:08:15.080Z,14.55
2023-04-21T11:10:50.114Z,14.48
2023-04-21T11:13:22.141Z,14.67
2023-04-21T11:16:06.916Z,14.56
2023-04-21T11:18:41.668Z,14.43
2023-04-21T11:21:21.253Z,14.34
2023-04-21T11:24:02.724Z,14.38
2023-04-21T11:26:33.703Z,14.52
2023-04-21T11:29:10.132Z,14.73
2023-04-21T11:32:03.866Z,14.85
2023-04-21T11:34:34.398Z,15.15
2023-04-21T11:37:03.884Z,15.31
2023-04-21T11:42:23.936Z,15.16
2023-04-21T11:44:56.929Z,14.97
2023-04-21T11:47:28.020Z,14.91
2023-04-21T11:50:13.438Z,14.88
2023-04-21T11:52:45.149Z,15.00
2023-04-21T11:55:23.929Z,14.95
2023-04-21T11:57:58.400Z,14.94
2023-04-21T12:00:32.929Z,14.98
2023-04-21T12:03:02.796Z,15.03
2023-04-21T12:05:37.911Z,15.05
2023-04-21T12:08:22.285Z,15.07
2023-04-21T12:10:53.515Z,15.00
2023-04-21T12:13:30.592Z,14.96
2023-04-21T12:16:00.099Z,14.84
2023-04-21T12:18:30.023Z,14.73
2023-04-21T12:21:03.929Z,14.61
2023-04-21T12:23:33.359Z,14.58
2023-04-21T12:26:04.645Z,14.64
2023-04-21T12:28:34.045Z,14.86
2023-04-21T12:31:03.444Z,15.17
2023-04-21T12:33:37.977Z,15.42
2023-04-21T12:36:07.508Z,15.63
2023-04-21T12:38:37.956Z,15.72
2023-04-21T12:41:12.191Z,15.84
2023-04-21T12:43:46.524Z,15.78
2023-04-21T12:54:44.394Z,14.77
2023-04-21T12:57:15.305Z,14.62
2023-04-21T12:59:46.387Z,14.62
2023-04-21T13:02:15.985Z,14.54
2023-04-21T13:04:45.604Z,14.52
2023-04-21T13:07:20.944Z,14.57
2023-04-21T13:09:51.065Z,14.64
2023-04-21T13:12:20.472Z,14.69
2023-04-21T13:14:54.780Z,14.73
2023-04-21T13:17:24.656Z,14.78
2023-04-21T13:19:53.936Z,14.77
2023-04-21T13:25:00.386Z,14.72
2023-04-21T13:27:30.233Z,14.74
2023-04-21T13:30:12.800Z,14.79
2023-04-21T13:32:42.412Z,14.87
2023-04-21T13:35:12.216Z,14.91
2023-04-21T13:37:43.605Z,14.92
2023-04-21T13:40:19.296Z,14.88
2023-04-21T13:42:49.873Z,14.79
2023-04-21T13:45:19.293Z,14.78
2023-04-21T13:47:48.554Z,14.76
2023-04-21T13:50:18.188Z,14.69
2023-04-21T13:52:49.467Z,14.65
2023-04-21T13:55:19.242Z,14.62
2023-04-21T13:57:52.315Z,14.53
2023-04-21T14:00:28.514Z,14.55
2023-04-21T14:03:03.438Z,14.62
2023-04-21T14:05:33.515Z,14.71
2023-04-21T14:08:05.024Z,14.73
2023-04-21T14:10:39.687Z,14.75
2023-04-21T14:13:12.780Z,14.75
2023-04-21T14:15:52.183Z,14.73
2023-04-21T14:18:44.072Z,14.68
2023-04-21T14:21:15.769Z,14.70
2023-04-21T14:23:46.996Z,14.63
2023-04-21T14:26:16.563Z,14.60
2023-04-21T14:28:45.884Z,14.57
2023-04-21T14:31:15.439Z,14.60
2023-04-21T14:33:44.914Z,14.53
2023-04-21T14:36:14.349Z,14.51
2023-04-21T14:38:43.899Z,14.51
2023-04-21T14:41:21.312Z,14.48
2023-04-21T14:43:53.429Z,14.40
2023-04-21T14:46:28.895Z,14.48
2023-04-21T14:48:59.026Z,14.54
2023-04-21T14:51:28.557Z,14.55
2023-04-21T14:53:58.020Z,14.56
2023-04-21T14:56:31.700Z,14.55
2023-04-21T14:59:06.375Z,14.59
2023-04-21T15:01:35.945Z,14.41
2023-04-21T15:04:07.984Z,14.41
2023-04-21T15:06:37.697Z,14.27
2023-04-21T15:09:07.102Z,14.19
2023-04-21T15:11:38.455Z,14.19
2023-04-21T15:14:08.006Z,14.22
2023-04-21T15:16:37.393Z,14.22
2023-04-21T15:19:11.925Z,14.24
2023-04-21T15:21:41.610Z,14.26
2023-04-21T15:24:16.182Z,14.34
2023-04-21T15:26:47.407Z,14.41
2023-04-21T15:29:16.973Z,14.42
2023-04-21T15:31:52.592Z,14.42
2023-04-21T15:34:22.025Z,14.44
2023-04-21T15:36:51.355Z,14.44
2023-04-21T15:39:20.735Z,14.37
2023-04-21T15:41:58.062Z,14.37
2023-04-21T15:44:27.575Z,14.38
2023-04-21T15:46:56.917Z,14.34
2023-04-21T15:49:26.413Z,14.26
2023-04-21T15:52:00.760Z,14.19
2023-04-21T15:54:30.937Z,14.13
2023-04-21T15:57:02.157Z,14.03
2023-04-21T15:59:36.612Z,14.03
2023-04-21T16:02:06.111Z,13.89
2023-04-21T16:04:40.823Z,13.92
2023-04-21T16:07:11.182Z,13.91
2023-04-21T16:09:41.758Z,14.02
2023-04-21T16:12:13.217Z,14.28
2023-04-21T16:14:54.592Z,14.48
2023-04-21T16:17:27.576Z,14.55
2023-04-21T16:20:04.509Z,14.55
2023-04-21T16:22:34.488Z,14.46
2023-04-21T16:25:10.408Z,14.33
2023-04-21T16:27:41.897Z,14.26
2023-04-21T16:30:12.517Z,14.19
2023-04-21T16:32:54.917Z,14.18
2023-04-21T16:35:24.457Z,14.06
2023-04-21T16:37:53.959Z,13.89
2023-04-21T16:40:24.117Z,13.77
2023-04-21T16:42:55.781Z,13.67
2023-04-21T16:45:25.279Z,13.62
2023-04-21T16:47:54.891Z,13.52
2023-04-21T16:50:24.507Z,13.50
2023-04-21T16:52:53.831Z,13.46
2023-04-21T16:55:23.272Z,13.43
2023-04-21T16:57:54.642Z,13.29
2023-04-21T17:00:24.022Z,13.35
2023-04-21T17:02:54.377Z,13.37
2023-04-21T17:05:24.905Z,13.24
2023-04-21T17:07:59.275Z,13.35
2023-04-21T17:10:28.905Z,13.30
2023-04-21T17:13:00.140Z,13.27
2023-04-21T17:15:48.210Z,13.00
2023-04-21T17:18:17.638Z,13.10
2023-04-21T17:20:47.025Z,13.15
2023-04-21T17:23:16.805Z,13.17
2023-04-21T17:25:46.215Z,13.06
2023-04-21T17:28:18.242Z,13.11
2023-04-21T17:30:47.722Z,13.08
2023-04-21T17:33:17.670Z,13.02
2023-04-21T17:36:02.098Z,12.97
2023-04-21T17:38:38.113Z,13.02
2023-04-21T17:43:52.167Z,12.86
2023-04-21T17:46:22.714Z,12.88
2023-04-21T17:48:59.380Z,12.86
2023-04-21T17:54:03.390Z,12.80
2023-04-21T17:56:32.853Z,12.76
2023-04-21T17:59:23.035Z,12.80
2023-04-21T18:02:00.170Z,12.71
2023-04-21T18:04:35.657Z,12.66
2023-04-21T18:07:09.829Z,12.71
2023-04-21T18:09:40.374Z,12.66
2023-04-21T18:12:09.717Z,12.62
2023-04-21T18:14:41.512Z,12.54
2023-04-21T18:17:25.999Z,12.53
2023-04-21T18:19:55.453Z,12.48
2023-04-21T18:22:24.787Z,12.50
2023-04-21T18:24:54.159Z,12.37
2023-04-21T18:27:23.474Z,12.31
2023-04-21T18:29:54.703Z,12.18
2023-04-21T18:32:24.112Z,12.11
2023-04-21T18:34:53.445Z,12.17
2023-04-21T18:37:22.848Z,12.14
2023-04-21T18:39:52.075Z,12.02
2023-04-21T18:42:40.923Z,12.03
2023-04-21T18:45:13.252Z,11.99
2023-04-21T18:47:42.647Z,11.94
2023-04-21T18:50:12.453Z,11.88
2023-04-21T18:52:43.379Z,11.88
2023-04-21T18:55:12.734Z,11.79
2023-04-21T18:57:42.268Z,11.82
2023-04-21T19:00:15.581Z,11.75
2023-04-21T19:02:48.242Z,11.70
2023-04-21T19:05:17.973Z,11.67
2023-04-21T19:07:47.253Z,11.64
2023-04-21T19:10:16.577Z,11.62
2023-04-21T19:12:46.050Z,11.52
2023-04-21T19:15:17.418Z,11.49
2023-04-21T19:18:07.532Z,11.37
2023-04-21T19:20:56.959Z,11.33
2023-04-21T19:23:26.424Z,11.24
2023-04-21T19:25:57.164Z,11.23
2023-04-21T19:28:26.480Z,10.91
2023-04-21T19:31:02.720Z,11.12
2023-04-21T19:33:32.110Z,11.03
2023-04-21T19:36:01.674Z,10.81
2023-04-21T19:38:31.380Z,10.69
2023-04-21T19:41:00.656Z,10.81
2023-04-21T19:43:46.160Z,10.79
2023-04-21T19:46:17.572Z,10.71
2023-04-21T19:48:46.969Z,10.64
2023-04-21T19:51:16.453Z,10.68
2023-04-21T19:56:20.619Z,10.56
2023-04-21T19:58:49.884Z,10.46
2023-04-21T20:01:22.059Z,10.47
2023-04-21T20:03:51.737Z,10.46
2023-04-21T20:06:21.234Z,10.46
2023-04-21T20:08:51.133Z,10.42
2023-04-21T20:11:20.668Z,10.33
2023-04-21T20:13:56.185Z,10.37
2023-04-21T20:16:28.822Z,10.39
2023-04-21T20:19:04.054Z,10.31
2023-04-21T20:21:33.476Z,10.27
2023-04-21T20:24:02.897Z,10.24
2023-04-21T20:29:07.876Z,10.22
2023-04-21T20:31:39.211Z,10.18
2023-04-21T20:34:13.936Z,10.01
2023-04-21T20:36:43.151Z,10.03
2023-04-21T20:39:13.970Z,10.11
2023-04-21T20:41:45.358Z,10.07
2023-04-21T20:44:30.845Z,10.07
2023-04-21T20:47:02.533Z,10.08
2023-04-21T20:49:31.926Z,10.13
2023-04-21T20:52:02.392Z,10.18
2023-04-21T20:54:34.166Z,10.22
2023-04-21T20:57:03.685Z,10.17
2023-04-21T20:59:33.191Z,10.06
2023-04-21T21:02:16.316Z,10.18
2023-04-21T21:04:46.929Z,10.17
2023-04-21T21:07:16.410Z,10.13
2023-04-21T21:09:45.711Z,10.11
2023-04-21T21:12:15.059Z,10.03
2023-04-21T21:14:44.616Z,9.85
2023-04-21T21:17:16.786Z,9.94
2023-04-21T21:19:51.826Z,9.99
2023-04-21T21:22:21.150Z,9.96
2023-04-21T21:24:50.339Z,9.94
2023-04-21T21:27:25.655Z,9.92
2023-04-21T21:29:55.204Z,9.87
2023-04-21T21:32:26.405Z,9.83
2023-04-21T21:34:55.904Z,9.77
2023-04-21T21:37:25.341Z,9.69
2023-04-21T21:39:54.969Z,9.64
2023-04-21T21:42:24.341Z,9.58
2023-04-21T21:44:53.619Z,9.56
2023-04-21T21:47:23.051Z,9.60
2023-04-21T21:49:55.553Z,9.54
2023-04-21T21:52:24.986Z,9.49
2023-04-21T21:54:54.872Z,9.50
2023-04-21T21:57:24.717Z,9.26
2023-04-21T21:59:54.590Z,9.32
2023-04-21T22:02:24.198Z,9.13
2023-04-21T22:07:33.155Z,9.24
2023-04-21T22:10:02.516Z,9.22
2023-04-21T22:12:33.859Z,9.20
2023-04-21T22:15:03.370Z,9.11
2023-04-21T22:17:37.599Z,9.02
2023-04-21T22:20:11.794Z,8.96
2023-04-21T22:22:41.640Z,8.93
2023-04-21T22:25:12.598Z,8.88
2023-04-21T22:27:42.350Z,8.91
2023-04-21T22:30:12.538Z,8.90
2023-04-21T22:32:41.846Z,8.86
2023-04-21T22:35:13.231Z,8.84
2023-04-21T22:37:42.626Z,8.69
2023-04-21T22:40:12.566Z,8.78
2023-04-21T22:42:42.417Z,8.72
2023-04-21T22:45:12.894Z,8.67
2023-04-21T22:47:42.450Z,8.61
2023-04-21T22:50:14.859Z,8.63
2023-04-21T22:52:44.302Z,8.56
2023-04-21T22:55:13.751Z,8.46
2023-04-21T22:57:43.113Z,8.40
2023-04-21T23:00:13.246Z,8.38
2023-04-21T23:02:42.651Z,8.32
2023-04-21T23:05:14.366Z,8.32
2023-04-21T23:07:46.939Z,8.34
2023-04-21T23:10:21.288Z,8.23
2023-04-21T23:12:50.684Z,8.11
2023-04-21T23:15:20.119Z,8.20
2023-04-21T23:18:03.012Z,8.10
2023-04-21T23:20:34.402Z,8.12
2023-04-21T23:25:39.328Z,8.15
2023-04-21T23:28:08.515Z,8.07
2023-04-21T23:30:37.944Z,8.11
2023-04-21T23:33:08.732Z,8.15
2023-04-21T23:35:45.161Z,8.15
2023-04-21T23:38:14.439Z,8.11
2023-04-21T23:40:43.846Z,8.12
2023-04-21T23:43:18.857Z,8.14
2023-04-21T23:45:48.512Z,8.15
2023-04-21T23:48:17.735Z,8.05
2023-04-21T23:50:56.107Z,7.97
2023-04-21T23:53:25.952Z,7.94
2023-04-21T23:55:55.632Z,7.88
2023-04-21T23:58:31.074Z,7.88
