createdAt,value
2018-06-25T00:00:34.584Z,0.00
2018-06-25T00:01:34.561Z,0.00
2018-06-25T00:02:34.546Z,0.00
2018-06-25T00:03:34.599Z,0.00
2018-06-25T00:04:34.480Z,0.00
2018-06-25T00:05:34.465Z,0.00
2018-06-25T00:06:34.500Z,0.00
2018-06-25T00:07:34.412Z,0.00
2018-06-25T00:08:35.437Z,0.00
2018-06-25T00:09:34.349Z,0.00
2018-06-25T00:10:34.325Z,0.00
2018-06-25T00:11:34.303Z,0.00
2018-06-25T00:12:34.346Z,0.00
2018-06-25T00:13:34.250Z,0.00
2018-06-25T00:14:34.223Z,0.00
2018-06-25T00:15:34.196Z,0.00
2018-06-25T00:16:20.025Z,0.00
2018-06-25T00:17:19.961Z,0.00
2018-06-25T00:18:20.057Z,0.00
2018-06-25T00:19:19.924Z,0.00
2018-06-25T00:20:19.886Z,0.00
2018-06-25T00:21:19.864Z,0.00
2018-06-25T00:22:19.938Z,0.00
2018-06-25T00:40:46.980Z,0.00
2018-06-25T00:41:45.036Z,0.00
2018-06-25T00:42:47.145Z,0.00
2018-06-25T00:43:45.009Z,0.00
2018-06-25T00:44:47.046Z,0.00
2018-06-25T00:45:44.964Z,0.00
2018-06-25T00:46:49.527Z,0.00
2018-06-25T00:47:44.874Z,0.00
2018-06-25T00:49:01.545Z,0.00
2018-06-25T00:49:44.822Z,0.00
2018-06-25T00:51:16.580Z,0.00
2018-06-25T00:51:44.758Z,0.00
2018-06-25T00:52:44.739Z,0.00
2018-06-25T00:53:50.583Z,0.00
2018-06-25T00:54:44.689Z,0.00
2018-06-25T00:55:44.656Z,0.00
2018-06-25T01:17:50.082Z,0.00
2018-06-25T01:18:50.034Z,0.00
2018-06-25T01:19:49.939Z,0.00
2018-06-25T01:20:56.967Z,0.00
2018-06-25T01:21:49.909Z,0.00
2018-06-25T01:22:52.025Z,0.00
2018-06-25T01:23:49.831Z,0.00
2018-06-25T01:24:50.899Z,0.00
2018-06-25T01:25:49.771Z,0.00
2018-06-25T01:26:49.817Z,0.00
2018-06-25T01:27:49.724Z,0.00
2018-06-25T01:28:50.720Z,0.00
2018-06-25T01:29:49.681Z,0.00
2018-06-25T01:30:51.759Z,0.00
2018-06-25T01:31:49.618Z,0.00
2018-06-25T02:36:43.785Z,0.00
2018-06-25T02:37:43.782Z,0.00
2018-06-25T02:38:43.846Z,0.00
2018-06-25T02:39:43.676Z,0.00
2018-06-25T02:40:43.640Z,0.00
2018-06-25T02:41:43.679Z,4.00
2018-06-25T02:42:43.611Z,4.00
2018-06-25T02:43:43.618Z,4.00
2018-06-25T02:44:43.548Z,0.00
2018-06-25T02:45:43.540Z,0.00
2018-06-25T02:47:29.344Z,4.00
2018-06-25T02:48:29.341Z,0.00
2018-06-25T02:49:28.927Z,4.00
2018-06-25T02:50:28.954Z,4.00
2018-06-25T02:51:28.912Z,4.00
2018-06-25T02:52:28.966Z,4.00
2018-06-25T02:53:28.864Z,4.00
2018-06-25T02:54:28.837Z,8.00
2018-06-25T02:56:14.591Z,8.00
2018-06-25T02:57:14.514Z,8.00
2018-06-25T02:58:14.415Z,12.00
2018-06-25T02:59:42.185Z,8.00
2018-06-25T03:00:14.377Z,8.00
2018-06-25T03:01:14.472Z,12.00
2018-06-25T03:02:14.314Z,16.00
2018-06-25T03:03:20.191Z,12.00
2018-06-25T03:04:14.286Z,12.00
2018-06-25T03:05:16.352Z,12.00
2018-06-25T03:06:14.221Z,16.00
2018-06-25T03:07:15.203Z,16.00
2018-06-25T03:08:14.191Z,20.00
2018-06-25T03:09:14.137Z,20.00
2018-06-25T03:10:14.114Z,24.00
2018-06-25T03:49:45.340Z,172.00
2018-06-25T03:50:43.527Z,168.00
2018-06-25T03:51:43.493Z,156.00
2018-06-25T03:52:43.471Z,152.00
2018-06-25T03:53:43.464Z,176.00
2018-06-25T03:54:43.419Z,208.00
2018-06-25T03:55:43.455Z,204.00
2018-06-25T03:56:43.366Z,184.00
2018-06-25T03:57:43.337Z,196.00
2018-06-25T03:58:43.317Z,200.00
2018-06-25T03:59:43.288Z,188.00
2018-06-25T04:00:43.255Z,192.00
2018-06-25T04:01:43.221Z,196.00
2018-06-25T04:02:43.204Z,248.00
2018-06-25T04:03:43.187Z,264.00
2018-06-25T04:04:43.151Z,292.00
2018-06-25T04:05:43.131Z,256.00
2018-06-25T04:06:43.107Z,244.00
2018-06-25T04:07:43.128Z,228.00
2018-06-25T04:08:43.034Z,252.00
2018-06-25T04:09:43.035Z,252.00
2018-06-25T04:10:42.992Z,312.00
2018-06-25T04:12:29.868Z,352.00
2018-06-25T04:13:29.865Z,368.00
2018-06-25T04:14:29.760Z,320.00
2018-06-25T04:15:29.762Z,336.00
2018-06-25T04:16:29.710Z,340.00
2018-06-25T04:17:29.804Z,332.00
2018-06-25T04:18:29.642Z,292.00
2018-06-25T04:19:29.685Z,284.00
2018-06-25T04:20:29.592Z,320.00
2018-06-25T04:21:29.610Z,392.00
2018-06-25T04:22:29.548Z,328.00
2018-06-25T04:23:29.626Z,340.00
2018-06-25T04:24:29.484Z,304.00
2018-06-25T04:25:29.528Z,284.00
2018-06-25T04:26:29.444Z,268.00
2018-06-25T04:27:29.444Z,312.00
2018-06-25T04:28:29.368Z,308.00
2018-06-25T04:29:29.459Z,308.00
2018-06-25T04:30:29.322Z,384.00
2018-06-25T04:32:15.445Z,472.00
2018-06-25T04:33:15.445Z,552.00
2018-06-25T04:34:15.351Z,472.00
2018-06-25T04:35:15.372Z,436.00
2018-06-25T04:36:15.293Z,420.00
2018-06-25T04:37:15.386Z,444.00
2018-06-25T04:38:15.247Z,464.00
2018-06-25T04:39:15.307Z,516.00
2018-06-25T04:40:15.203Z,612.00
2018-06-25T04:41:15.218Z,584.00
2018-06-25T04:42:15.141Z,464.00
2018-06-25T04:43:15.198Z,444.00
2018-06-25T04:44:15.084Z,420.00
2018-06-25T04:45:15.102Z,444.00
2018-06-25T04:46:15.036Z,548.00
2018-06-25T04:47:16.039Z,548.00
2018-06-25T04:48:14.990Z,512.00
2018-06-25T04:49:15.032Z,560.00
2018-06-25T04:50:14.938Z,696.00
2018-06-25T04:51:14.961Z,628.00
2018-06-25T04:52:14.869Z,704.00
2018-06-25T04:53:14.950Z,748.00
2018-06-25T04:54:14.831Z,540.00
2018-06-25T04:55:14.888Z,428.00
2018-06-25T04:56:14.774Z,432.00
2018-06-25T04:57:14.795Z,440.00
2018-06-25T04:58:14.712Z,448.00
2018-06-25T04:59:14.762Z,468.00
2018-06-25T05:00:14.671Z,580.00
2018-06-25T05:01:14.700Z,532.00
2018-06-25T05:02:14.611Z,592.00
2018-06-25T05:03:14.681Z,628.00
2018-06-25T05:04:14.550Z,744.00
2018-06-25T05:05:14.594Z,996.00
2018-06-25T05:06:14.496Z,764.00
2018-06-25T05:07:14.514Z,692.00
2018-06-25T05:08:14.449Z,624.00
2018-06-25T05:09:14.542Z,844.00
2018-06-25T05:10:14.405Z,1180.00
2018-06-25T05:11:14.456Z,1056.00
2018-06-25T05:12:14.337Z,980.00
2018-06-25T05:13:14.345Z,788.00
2018-06-25T05:14:14.287Z,792.00
2018-06-25T05:15:14.359Z,712.00
2018-06-25T05:16:14.229Z,656.00
2018-06-25T05:17:14.267Z,592.00
2018-06-25T05:18:14.178Z,628.00
2018-06-25T05:19:14.181Z,668.00
2018-06-25T05:20:14.115Z,844.00
2018-06-25T05:21:14.190Z,1012.00
2018-06-25T05:22:14.070Z,1264.00
2018-06-25T05:23:15.130Z,1348.00
2018-06-25T05:24:14.011Z,1472.00
2018-06-25T05:25:14.021Z,1732.00
2018-06-25T05:26:13.961Z,1840.00
2018-06-25T05:27:14.034Z,1792.00
2018-06-25T05:28:13.912Z,1648.00
2018-06-25T05:29:13.972Z,1424.00
2018-06-25T05:30:13.874Z,1240.00
2018-06-25T05:31:59.330Z,1132.00
2018-06-25T05:32:59.327Z,1024.00
2018-06-25T05:33:59.226Z,1048.00
2018-06-25T05:34:59.223Z,888.00
2018-06-25T05:35:59.174Z,852.00
2018-06-25T05:36:59.227Z,772.00
2018-06-25T05:37:59.120Z,832.00
2018-06-25T05:38:59.178Z,976.00
2018-06-25T05:39:59.097Z,1044.00
2018-06-25T05:40:59.174Z,1272.00
2018-06-25T05:41:59.033Z,1416.00
2018-06-25T05:43:00.092Z,1716.00
2018-06-25T05:43:58.953Z,2300.00
2018-06-25T05:44:58.994Z,2600.00
2018-06-25T05:45:58.912Z,2576.00
2018-06-25T05:46:58.995Z,2180.00
2018-06-25T05:47:58.854Z,1952.00
2018-06-25T05:48:58.915Z,1640.00
2018-06-25T05:49:58.793Z,1540.00
2018-06-25T05:50:58.815Z,1308.00
2018-06-25T05:51:58.765Z,1300.00
2018-06-25T05:52:58.845Z,1300.00
2018-06-25T05:53:58.688Z,1392.00
2018-06-25T05:54:58.739Z,1376.00
2018-06-25T05:55:58.636Z,1612.00
2018-06-25T05:56:58.624Z,1736.00
2018-06-25T05:57:58.586Z,1788.00
2018-06-25T05:58:58.748Z,1660.00
2018-06-25T05:59:58.562Z,1876.00
2018-06-25T06:00:58.588Z,1620.00
2018-06-25T06:01:58.469Z,1684.00
2018-06-25T06:02:58.505Z,1532.00
2018-06-25T06:03:58.417Z,1820.00
2018-06-25T06:04:58.507Z,2376.00
2018-06-25T06:05:58.393Z,2356.00
2018-06-25T06:06:58.419Z,3284.00
2018-06-25T06:08:43.948Z,3540.00
2018-06-25T06:09:44.139Z,4204.00
2018-06-25T06:10:43.813Z,4284.00
2018-06-25T06:11:43.790Z,4044.00
2018-06-25T06:12:43.813Z,4948.00
2018-06-25T06:13:43.718Z,4780.00
2018-06-25T06:14:43.698Z,5668.00
2018-06-25T06:15:43.670Z,5080.00
2018-06-25T06:16:43.658Z,3928.00
2018-06-25T06:17:43.603Z,3124.00
2018-06-25T06:19:29.163Z,2240.00
2018-06-25T06:20:29.136Z,1872.00
2018-06-25T06:21:29.192Z,1600.00
2018-06-25T06:22:29.053Z,1500.00
2018-06-25T06:23:29.104Z,1492.00
2018-06-25T06:24:29.074Z,1424.00
2018-06-25T06:25:29.007Z,1424.00
2018-06-25T06:26:28.953Z,1636.00
2018-06-25T06:27:29.024Z,1732.00
2018-06-25T06:28:28.888Z,1900.00
2018-06-25T06:29:28.997Z,2256.00
2018-06-25T06:30:28.826Z,2656.00
2018-06-25T06:31:28.866Z,3208.00
2018-06-25T06:32:28.802Z,3996.00
2018-06-25T06:33:28.874Z,4232.00
2018-06-25T06:34:28.749Z,4252.00
2018-06-25T06:35:28.777Z,4252.00
2018-06-25T06:36:28.697Z,3604.00
2018-06-25T06:37:28.686Z,2980.00
2018-06-25T06:38:28.633Z,2528.00
2018-06-25T06:39:28.716Z,2036.00
2018-06-25T06:40:28.570Z,1788.00
2018-06-25T06:41:28.618Z,1744.00
2018-06-25T06:42:28.519Z,1764.00
2018-06-25T06:43:28.569Z,1640.00
2018-06-25T06:44:28.464Z,1912.00
2018-06-25T06:45:28.588Z,2776.00
2018-06-25T06:46:28.403Z,3888.00
2018-06-25T06:47:28.446Z,3364.00
2018-06-25T06:48:28.400Z,4924.00
2018-06-25T06:49:28.372Z,4316.00
2018-06-25T06:50:28.306Z,3532.00
2018-06-25T06:51:28.428Z,2684.00
2018-06-25T06:53:14.295Z,2392.00
2018-06-25T06:54:14.119Z,2272.00
2018-06-25T06:55:14.329Z,2204.00
2018-06-25T06:56:14.170Z,2456.00
2018-06-25T06:57:14.020Z,2576.00
2018-06-25T06:58:14.208Z,2224.00
2018-06-25T06:59:13.956Z,2552.00
2018-06-25T07:00:14.137Z,2572.00
2018-06-25T07:01:13.921Z,3780.00
2018-06-25T07:02:14.032Z,5368.00
2018-06-25T07:03:13.957Z,5768.00
2018-06-25T07:04:14.143Z,4784.00
2018-06-25T07:05:14.030Z,3816.00
2018-06-25T07:06:14.233Z,3500.00
2018-06-25T07:07:14.100Z,4100.00
2018-06-25T07:08:59.816Z,6044.00
2018-06-25T07:09:59.933Z,6284.00
2018-06-25T07:11:53.306Z,7112.00
2018-06-25T07:12:53.324Z,6688.00
2018-06-25T07:13:53.119Z,5892.00
2018-06-25T07:14:53.202Z,6180.00
2018-06-25T07:15:53.045Z,6108.00
2018-06-25T07:16:53.158Z,7448.00
2018-06-25T07:17:52.985Z,9220.00
2018-06-25T07:18:53.029Z,9936.00
2018-06-25T07:19:52.935Z,9876.00
2018-06-25T07:20:53.187Z,9320.00
2018-06-25T07:21:52.884Z,6740.00
2018-06-25T07:22:53.021Z,5944.00
2018-06-25T07:23:52.886Z,4808.00
2018-06-25T07:24:52.864Z,3972.00
2018-06-25T07:25:53.065Z,3240.00
2018-06-25T07:26:53.089Z,2508.00
2018-06-25T07:27:52.715Z,2604.00
2018-06-25T07:28:52.808Z,4196.00
2018-06-25T07:29:52.689Z,5536.00
2018-06-25T07:30:53.006Z,3636.00
2018-06-25T07:32:38.519Z,3328.00
2018-06-25T07:33:38.524Z,5836.00
2018-06-25T08:00:34.670Z,2904.00
2018-06-25T08:51:56.851Z,5232.00
2018-06-25T08:52:56.784Z,4660.00
2018-06-25T08:53:56.725Z,4264.00
2018-06-25T08:54:56.690Z,4712.00
2018-06-25T08:55:56.736Z,4724.00
2018-06-25T08:56:56.680Z,4140.00
2018-06-25T08:57:56.633Z,3680.00
2018-06-25T08:58:56.592Z,3248.00
2018-06-25T08:59:56.637Z,2848.00
2018-06-25T09:00:56.540Z,2800.00
2018-06-25T09:01:56.567Z,2636.00
2018-06-25T09:02:56.507Z,3024.00
2018-06-25T09:03:56.466Z,2828.00
2018-06-25T09:04:56.412Z,3204.00
2018-06-25T09:05:56.488Z,4332.00
2018-06-25T09:06:56.367Z,5192.00
2018-06-25T09:07:56.395Z,6468.00
2018-06-25T09:08:56.335Z,7168.00
2018-06-25T09:10:42.294Z,6652.00
2018-06-25T09:11:42.122Z,6684.00
2018-06-25T09:12:42.195Z,6236.00
2018-06-25T09:13:42.340Z,5888.00
2018-06-25T09:14:41.895Z,4440.00
2018-06-25T09:15:42.212Z,3112.00
2018-06-25T09:16:41.832Z,2692.00
2018-06-25T09:17:41.838Z,2876.00
2018-06-25T09:18:41.761Z,3840.00
2018-06-25T09:19:43.828Z,7824.00
2018-06-25T09:21:27.477Z,10096.00
2018-06-25T09:22:27.410Z,9336.00
2018-06-25T09:23:27.341Z,8908.00
2018-06-25T09:24:27.477Z,9168.00
2018-06-25T09:25:27.298Z,8816.00
2018-06-25T09:26:27.265Z,8768.00
2018-06-25T09:27:27.223Z,8348.00
2018-06-25T09:28:27.187Z,8388.00
2018-06-25T09:29:27.169Z,8856.00
2018-06-25T09:31:12.749Z,9360.00
2018-06-25T09:32:12.569Z,9140.00
2018-06-25T09:33:12.547Z,8456.00
2018-06-25T09:34:12.663Z,8388.00
2018-06-25T09:35:12.561Z,9812.00
2018-06-25T09:36:12.585Z,9848.00
2018-06-25T09:37:12.440Z,9600.00
2018-06-25T09:38:12.473Z,9356.00
2018-06-25T09:39:12.382Z,9964.00
2018-06-25T09:40:12.524Z,10800.00
2018-06-25T09:41:12.471Z,10752.00
2018-06-25T09:42:12.417Z,10324.00
2018-06-25T09:43:12.293Z,10416.00
2018-06-25T09:44:12.265Z,9588.00
2018-06-25T09:45:12.246Z,7472.00
2018-06-25T09:46:12.205Z,8996.00
2018-06-25T09:47:12.218Z,7904.00
2018-06-25T09:48:12.151Z,5968.00
2018-06-25T09:49:12.123Z,5004.00
2018-06-25T09:50:12.193Z,4832.00
2018-06-25T09:51:58.102Z,7588.00
2018-06-25T09:52:58.019Z,8272.00
2018-06-25T09:53:58.040Z,8256.00
2018-06-25T09:54:58.387Z,9456.00
2018-06-25T09:55:58.190Z,9792.00
2018-06-25T09:56:58.210Z,9648.00
2018-06-25T09:57:57.876Z,9740.00
2018-06-25T09:58:58.926Z,10096.00
2018-06-25T09:59:57.788Z,10548.00
2018-06-25T10:00:57.897Z,9924.00
2018-06-25T10:01:57.753Z,10680.00
2018-06-25T10:02:57.853Z,9988.00
2018-06-25T10:03:57.722Z,9924.00
2018-06-25T10:04:57.802Z,10212.00
2018-06-25T10:05:57.666Z,10380.00
2018-06-25T10:06:57.769Z,9512.00
2018-06-25T10:07:57.657Z,9376.00
2018-06-25T10:09:43.551Z,10060.00
2018-06-25T10:10:43.527Z,8564.00
2018-06-25T10:12:36.861Z,6680.00
2018-06-25T10:13:36.712Z,5988.00
2018-06-25T10:14:36.790Z,5972.00
2018-06-25T10:15:36.659Z,5180.00
2018-06-25T10:16:36.705Z,4532.00
2018-06-25T10:17:36.649Z,4664.00
2018-06-25T10:18:36.720Z,5692.00
2018-06-25T10:19:36.563Z,7816.00
2018-06-25T10:20:36.645Z,8832.00
2018-06-25T10:21:36.515Z,8828.00
2018-06-25T10:22:36.643Z,8348.00
2018-06-25T10:23:36.462Z,8916.00
2018-06-25T10:24:36.555Z,7516.00
2018-06-25T10:25:36.408Z,5716.00
2018-06-25T10:26:36.483Z,4420.00
2018-06-25T10:27:36.361Z,3564.00
2018-06-25T10:28:36.489Z,2708.00
2018-06-25T10:29:36.303Z,2544.00
2018-06-25T10:30:36.390Z,2916.00
2018-06-25T10:31:36.248Z,3324.00
2018-06-25T10:32:36.305Z,3992.00
2018-06-25T10:34:22.027Z,6652.00
2018-06-25T10:35:21.832Z,6740.00
2018-06-25T10:36:21.787Z,5996.00
2018-06-25T10:37:21.916Z,5808.00
2018-06-25T10:38:21.736Z,5480.00
2018-06-25T10:39:21.845Z,5448.00
2018-06-25T10:40:21.679Z,5956.00
2018-06-25T10:41:21.824Z,6664.00
2018-06-25T10:42:21.700Z,7280.00
2018-06-25T10:43:21.751Z,7212.00
2018-06-25T10:44:21.586Z,6268.00
2018-06-25T10:45:21.654Z,5452.00
2018-06-25T10:47:07.797Z,6428.00
2018-06-25T10:48:07.584Z,7596.00
2018-06-25T10:49:07.557Z,6524.00
2018-06-25T10:50:07.678Z,5232.00
2018-06-25T10:51:07.532Z,4068.00
2018-06-25T10:52:07.558Z,3080.00
2018-06-25T10:53:07.458Z,3016.00
2018-06-25T10:54:07.583Z,3156.00
2018-06-25T10:55:07.384Z,3180.00
2018-06-25T10:56:07.488Z,3484.00
2018-06-25T10:57:53.105Z,3960.00
2018-06-25T10:58:52.898Z,4468.00
2018-06-25T10:59:53.160Z,5176.00
2018-06-25T11:00:52.847Z,6384.00
2018-06-25T11:01:52.825Z,7584.00
2018-06-25T11:02:52.793Z,8460.00
2018-06-25T11:03:52.767Z,9116.00
2018-06-25T11:04:52.755Z,9208.00
2018-06-25T11:05:52.816Z,8856.00
2018-06-25T11:06:52.691Z,8432.00
2018-06-25T11:07:52.666Z,8324.00
2018-06-25T11:08:52.744Z,8488.00
2018-06-25T11:10:38.419Z,8816.00
2018-06-25T11:11:38.486Z,8572.00
2018-06-25T11:12:38.413Z,8276.00
2018-06-25T11:13:38.365Z,8208.00
2018-06-25T11:14:38.270Z,8748.00
2018-06-25T11:15:38.237Z,9108.00
2018-06-25T11:16:38.213Z,9180.00
2018-06-25T11:17:38.199Z,9012.00
2018-06-25T11:18:38.277Z,8424.00
2018-06-25T11:19:38.156Z,6632.00
2018-06-25T11:20:38.167Z,4736.00
2018-06-25T11:21:38.105Z,4768.00
2018-06-25T11:22:38.060Z,4876.00
2018-06-25T11:23:38.027Z,4984.00
2018-06-25T11:24:38.043Z,4892.00
2018-06-25T11:25:37.991Z,4084.00
2018-06-25T11:26:38.036Z,3628.00
2018-06-25T11:28:24.476Z,3996.00
2018-06-25T11:29:24.115Z,4304.00
2018-06-25T11:30:23.688Z,6332.00
2018-06-25T11:31:23.682Z,8152.00
2018-06-25T11:32:23.673Z,7632.00
2018-06-25T11:33:23.650Z,7288.00
2018-06-25T11:34:23.596Z,7944.00
2018-06-25T11:35:23.652Z,7980.00
2018-06-25T11:36:23.547Z,7920.00
2018-06-25T11:37:23.557Z,6856.00
2018-06-25T11:38:23.524Z,7020.00
2018-06-25T11:39:23.465Z,6756.00
2018-06-25T11:40:23.444Z,6724.00
2018-06-25T11:41:23.423Z,5240.00
2018-06-25T11:43:09.546Z,5380.00
2018-06-25T11:44:09.491Z,6068.00
2018-06-25T11:45:09.484Z,5572.00
2018-06-25T11:46:09.503Z,4568.00
2018-06-25T11:47:09.423Z,4224.00
2018-06-25T11:48:09.421Z,4396.00
2018-06-25T11:49:09.442Z,4480.00
2018-06-25T11:50:09.346Z,4240.00
2018-06-25T11:51:09.343Z,3920.00
2018-06-25T11:52:09.293Z,4040.00
2018-06-25T11:53:09.285Z,4780.00
2018-06-25T11:54:54.924Z,6760.00
2018-06-25T11:55:54.800Z,7012.00
2018-06-25T11:56:54.817Z,5792.00
2018-06-25T11:57:54.791Z,5748.00
2018-06-25T11:58:54.685Z,5484.00
2018-06-25T11:59:54.865Z,6720.00
2018-06-25T12:00:54.612Z,6248.00
2018-06-25T12:01:54.630Z,6248.00
2018-06-25T12:02:54.623Z,5800.00
2018-06-25T12:03:54.543Z,5628.00
2018-06-25T12:04:54.642Z,6132.00
2018-06-25T12:05:54.509Z,6244.00
2018-06-25T13:08:24.655Z,3668.00
2018-06-25T13:09:24.713Z,3008.00
2018-06-25T13:10:24.575Z,2776.00
2018-06-25T13:11:24.533Z,2788.00
2018-06-25T13:12:24.536Z,2924.00
2018-06-25T13:14:24.467Z,2484.00
2018-06-25T13:15:24.444Z,2508.00
2018-06-25T13:16:24.426Z,2572.00
2018-06-25T13:17:24.400Z,2784.00
2018-06-25T13:18:24.440Z,3532.00
2018-06-25T13:19:24.350Z,4140.00
2018-06-25T13:20:24.337Z,4440.00
2018-06-25T13:21:24.298Z,3820.00
2018-06-25T13:22:24.284Z,3220.00
2018-06-25T13:23:24.249Z,3784.00
2018-06-25T13:24:24.315Z,4252.00
2018-06-25T13:25:24.200Z,4328.00
2018-06-25T13:26:24.171Z,4432.00
2018-06-25T13:28:14.305Z,3144.00
2018-06-25T13:29:14.256Z,2960.00
2018-06-25T13:30:14.237Z,2776.00
2018-06-25T13:31:14.376Z,2804.00
2018-06-25T13:32:14.167Z,2736.00
2018-06-25T13:33:14.133Z,3180.00
2018-06-25T13:34:14.100Z,3104.00
2018-06-25T13:35:14.079Z,2940.00
2018-06-25T13:36:14.065Z,2648.00
2018-06-25T13:37:14.027Z,3020.00
2018-06-25T13:38:14.211Z,2772.00
2018-06-25T13:39:13.972Z,2740.00
2018-06-25T13:40:13.965Z,3232.00
2018-06-25T13:41:13.934Z,2388.00
2018-06-25T13:42:13.908Z,2672.00
2018-06-25T13:43:13.890Z,2608.00
2018-06-25T13:44:13.867Z,2644.00
2018-06-25T13:46:00.187Z,2604.00
2018-06-25T13:46:59.981Z,2540.00
2018-06-25T13:48:00.056Z,2152.00
2018-06-25T13:48:59.874Z,1988.00
2018-06-25T13:50:00.104Z,2028.00
2018-06-25T13:50:59.819Z,2156.00
2018-06-25T13:51:59.805Z,2460.00
2018-06-25T13:52:59.814Z,2000.00
2018-06-25T13:53:59.848Z,2316.00
2018-06-25T13:54:59.722Z,2264.00
2018-06-25T13:55:59.742Z,2200.00
2018-06-25T13:56:59.762Z,1864.00
2018-06-25T13:57:59.664Z,2172.00
2018-06-25T13:59:45.479Z,2176.00
2018-06-25T14:00:45.390Z,1676.00
2018-06-25T14:01:45.388Z,1568.00
2018-06-25T14:02:45.435Z,1592.00
2018-06-25T14:03:45.511Z,1688.00
2018-06-25T14:04:45.468Z,2424.00
2018-06-25T14:05:45.160Z,2792.00
2018-06-25T14:06:45.149Z,3200.00
2018-06-25T14:07:45.127Z,3600.00
2018-06-25T14:08:45.059Z,3984.00
2018-06-25T14:09:45.110Z,4196.00
2018-06-25T14:10:45.032Z,4060.00
2018-06-25T14:12:31.069Z,4308.00
2018-06-25T14:13:31.067Z,4600.00
2018-06-25T14:14:31.018Z,3872.00
2018-06-25T14:15:31.098Z,3388.00
2018-06-25T14:16:31.029Z,3320.00
2018-06-25T14:17:30.920Z,2948.00
2018-06-25T14:18:30.896Z,2884.00
2018-06-25T14:19:30.874Z,3456.00
2018-06-25T14:20:30.837Z,3996.00
2018-06-25T14:21:30.829Z,4988.00
2018-06-25T14:22:30.798Z,5452.00
2018-06-25T14:23:30.825Z,5464.00
2018-06-25T14:24:30.828Z,5416.00
2018-06-25T14:25:30.763Z,5132.00
2018-06-25T14:27:16.948Z,4728.00
2018-06-25T14:28:16.952Z,3764.00
2018-06-25T14:29:16.840Z,2860.00
2018-06-25T14:30:16.805Z,2232.00
2018-06-25T14:31:16.779Z,2496.00
2018-06-25T14:32:16.775Z,2220.00
2018-06-25T14:33:16.756Z,2160.00
2018-06-25T14:34:16.710Z,2428.00
2018-06-25T14:36:06.436Z,3476.00
2018-06-25T14:37:06.367Z,4148.00
2018-06-25T14:38:06.386Z,4760.00
2018-06-25T14:39:06.324Z,4736.00
2018-06-25T14:40:06.326Z,4096.00
2018-06-25T14:41:06.263Z,3428.00
2018-06-25T14:42:06.248Z,2492.00
2018-06-25T14:43:06.217Z,2480.00
2018-06-25T14:44:06.205Z,2592.00
2018-06-25T14:45:06.306Z,2640.00
2018-06-25T14:46:06.146Z,2348.00
2018-06-25T14:47:06.118Z,2312.00
2018-06-25T14:48:06.217Z,2620.00
2018-06-25T14:49:06.132Z,2464.00
2018-06-25T14:50:06.053Z,2628.00
2018-06-25T14:51:06.018Z,2984.00
2018-06-25T14:52:06.008Z,3368.00
2018-06-25T14:53:05.974Z,2908.00
2018-06-25T14:54:05.957Z,2868.00
2018-06-25T14:55:05.922Z,2664.00
2018-06-25T14:56:05.900Z,3052.00
2018-06-25T14:57:05.877Z,3288.00
2018-06-25T14:58:05.873Z,3164.00
2018-06-25T14:59:06.015Z,2868.00
2018-06-25T15:00:05.805Z,2936.00
2018-06-25T15:01:05.877Z,3092.00
2018-06-25T15:02:05.755Z,3364.00
2018-06-25T15:03:05.736Z,3812.00
2018-06-25T15:04:05.701Z,3888.00
2018-06-25T15:05:51.369Z,3816.00
2018-06-25T15:06:51.317Z,3420.00
2018-06-25T15:07:51.246Z,3500.00
2018-06-25T15:08:52.261Z,3400.00
2018-06-25T15:09:51.237Z,3308.00
2018-06-25T15:10:51.255Z,3256.00
2018-06-25T15:11:51.153Z,3396.00
2018-06-25T15:12:51.157Z,3332.00
2018-06-25T15:13:51.113Z,3456.00
2018-06-25T15:14:51.175Z,3716.00
2018-06-25T15:15:51.564Z,3852.00
2018-06-25T15:42:14.900Z,2276.00
2018-06-25T16:07:16.012Z,1652.00
2018-06-25T16:07:42.177Z,1648.00
2018-06-25T16:59:16.121Z,1440.00
2018-06-25T17:00:16.131Z,1444.00
2018-06-25T17:01:16.054Z,1440.00
2018-06-25T17:02:16.030Z,1424.00
2018-06-25T17:03:16.001Z,1332.00
2018-06-25T17:04:16.047Z,1400.00
2018-06-25T17:05:15.956Z,1392.00
2018-06-25T17:06:15.970Z,1392.00
2018-06-25T17:07:15.931Z,1384.00
2018-06-25T17:08:16.906Z,1368.00
2018-06-25T17:09:15.874Z,1352.00
2018-06-25T17:10:15.883Z,1340.00
2018-06-25T17:11:15.808Z,1340.00
2018-06-25T17:12:15.814Z,1336.00
2018-06-25T17:13:15.788Z,1328.00
2018-06-25T17:14:15.815Z,1320.00
2018-06-25T17:16:01.254Z,1296.00
2018-06-25T17:17:01.152Z,1304.00
2018-06-25T17:18:01.095Z,1296.00
2018-06-25T17:19:01.093Z,1300.00
2018-06-25T17:20:01.066Z,1300.00
2018-06-25T17:21:01.125Z,1300.00
2018-06-25T17:22:01.360Z,1288.00
2018-06-25T17:23:01.238Z,1288.00
2018-06-25T17:24:01.193Z,1284.00
2018-06-25T17:25:01.332Z,1276.00
2018-06-25T17:26:01.227Z,1268.00
2018-06-25T17:27:00.890Z,1264.00
2018-06-25T17:28:00.971Z,1268.00
2018-06-25T17:29:00.842Z,1260.00
2018-06-25T17:30:00.871Z,1268.00
2018-06-25T17:31:00.787Z,1276.00
2018-06-25T17:32:00.887Z,1312.00
2018-06-25T17:33:00.744Z,1300.00
2018-06-25T17:34:00.779Z,1264.00
2018-06-25T17:35:46.209Z,1248.00
2018-06-25T17:36:46.113Z,1236.00
2018-06-25T17:37:46.072Z,1228.00
2018-06-25T17:38:46.061Z,1216.00
2018-06-25T17:39:46.028Z,1208.00
2018-06-25T17:40:46.128Z,1204.00
2018-06-25T17:41:45.978Z,1192.00
2018-06-25T17:42:46.016Z,1188.00
2018-06-25T17:43:45.972Z,1180.00
2018-06-25T17:44:46.002Z,1180.00
2018-06-25T17:45:45.887Z,1176.00
2018-06-25T17:46:45.864Z,1172.00
2018-06-25T17:47:31.502Z,1168.00
2018-06-25T17:48:31.345Z,1160.00
2018-06-25T17:49:31.448Z,1144.00
2018-06-25T17:50:31.341Z,1148.00
2018-06-25T17:51:31.336Z,1140.00
2018-06-25T17:52:31.222Z,1136.00
2018-06-25T17:53:31.362Z,1136.00
2018-06-25T17:54:31.233Z,1128.00
2018-06-25T17:55:31.268Z,1128.00
2018-06-25T17:56:31.132Z,1124.00
2018-06-25T17:57:31.229Z,1124.00
2018-06-25T17:58:31.099Z,1116.00
2018-06-25T18:00:16.834Z,1112.00
2018-06-25T18:01:16.771Z,1104.00
2018-06-25T18:02:16.698Z,1100.00
2018-06-25T18:03:16.775Z,1100.00
2018-06-25T18:04:16.679Z,1096.00
2018-06-25T18:05:16.721Z,1092.00
2018-06-25T18:06:16.574Z,1084.00
2018-06-25T18:07:16.721Z,1084.00
2018-06-25T18:08:16.565Z,1064.00
2018-06-25T18:09:16.608Z,1072.00
2018-06-25T18:10:16.484Z,1064.00
2018-06-25T18:11:16.551Z,1064.00
2018-06-25T18:12:16.449Z,1060.00
2018-06-25T18:13:16.404Z,1052.00
2018-06-25T18:14:17.461Z,1044.00
2018-06-25T18:15:16.368Z,1036.00
2018-06-25T18:16:16.461Z,1024.00
2018-06-25T18:17:16.315Z,1024.00
2018-06-25T18:18:16.361Z,1020.00
2018-06-25T18:19:16.262Z,1016.00
2018-06-25T18:20:16.377Z,1008.00
2018-06-25T18:21:16.228Z,1004.00
2018-06-25T18:22:16.281Z,1000.00
2018-06-25T18:23:16.170Z,992.00
2018-06-25T18:24:16.316Z,984.00
2018-06-25T18:25:16.144Z,980.00
2018-06-25T18:26:16.143Z,968.00
2018-06-25T18:27:16.077Z,956.00
2018-06-25T18:28:16.170Z,952.00
2018-06-25T18:29:16.050Z,948.00
2018-06-25T18:30:16.137Z,944.00
2018-06-25T18:31:15.979Z,936.00
2018-06-25T18:32:16.069Z,928.00
2018-06-25T18:33:15.946Z,924.00
2018-06-25T18:34:21.887Z,908.00
2018-06-25T18:35:15.907Z,908.00
2018-06-25T18:36:21.935Z,896.00
2018-06-25T18:37:15.834Z,888.00
2018-06-25T18:38:17.935Z,880.00
2018-06-25T18:39:15.796Z,872.00
2018-06-25T18:40:15.881Z,864.00
2018-06-25T18:41:15.750Z,852.00
2018-06-25T18:43:01.966Z,836.00
2018-06-25T18:44:02.035Z,828.00
2018-06-25T18:45:01.773Z,824.00
2018-06-25T18:46:01.822Z,816.00
2018-06-25T18:47:01.743Z,800.00
2018-06-25T18:48:02.151Z,788.00
2018-06-25T18:49:01.699Z,780.00
2018-06-25T18:50:01.732Z,772.00
2018-06-25T18:51:01.728Z,756.00
2018-06-25T18:52:01.727Z,744.00
2018-06-25T18:53:51.279Z,736.00
2018-06-25T18:54:51.293Z,728.00
2018-06-25T18:55:51.208Z,716.00
2018-06-25T18:56:51.348Z,708.00
2018-06-25T18:57:51.171Z,696.00
2018-06-25T18:59:04.065Z,684.00
2018-06-25T18:59:51.142Z,660.00
2018-06-25T21:00:22.234Z,0.00
2018-06-25T21:01:19.450Z,0.00
2018-06-25T21:02:19.375Z,0.00
2018-06-25T21:03:19.437Z,0.00