createdAt,value
2022-08-03T00:00:28.525Z,5.90
2022-08-03T00:02:56.076Z,6.20
2022-08-03T00:05:23.270Z,4.80
2022-08-03T00:07:50.012Z,3.60
2022-08-03T00:10:17.768Z,2.80
2022-08-03T00:12:44.687Z,3.10
2022-08-03T00:15:16.699Z,3.00
2022-08-03T00:17:52.935Z,2.70
2022-08-03T00:20:25.293Z,2.80
2022-08-03T00:22:52.731Z,3.10
2022-08-03T00:25:19.693Z,2.90
2022-08-03T00:27:47.777Z,3.10
2022-08-03T00:30:17.018Z,2.80
2022-08-03T00:32:45.476Z,2.80
2022-08-03T00:35:24.134Z,2.60
2022-08-03T00:38:00.258Z,2.20
2022-08-03T00:40:28.069Z,2.30
2022-08-03T00:42:56.577Z,2.50
2022-08-03T00:45:27.478Z,2.40
2022-08-03T00:47:54.673Z,2.70
2022-08-03T00:50:23.524Z,2.50
2022-08-03T00:52:53.380Z,2.70
2022-08-03T00:55:20.840Z,4.60
2022-08-03T00:57:48.237Z,4.80
2022-08-03T01:00:19.447Z,4.40
2022-08-03T01:02:46.753Z,4.40
2022-08-03T01:05:14.169Z,4.30
2022-08-03T01:07:40.977Z,3.90
2022-08-03T01:10:32.681Z,3.90
2022-08-03T01:13:59.970Z,3.30
2022-08-03T01:16:37.644Z,2.60
2022-08-03T01:19:22.448Z,3.00
2022-08-03T01:22:07.610Z,2.90
2022-08-03T01:24:48.431Z,3.10
2022-08-03T01:27:19.367Z,2.80
2022-08-03T01:30:01.247Z,3.20
2022-08-03T01:33:01.453Z,2.60
2022-08-03T01:35:51.164Z,3.00
2022-08-03T01:38:43.327Z,3.00
2022-08-03T01:41:18.117Z,2.80
2022-08-03T01:44:27.174Z,3.00
2022-08-03T01:46:38.807Z,2.80
2022-08-03T01:49:11.773Z,3.10
2022-08-03T01:52:00.854Z,2.90
2022-08-03T01:54:31.193Z,3.40
2022-08-03T01:56:59.952Z,3.00
2022-08-03T01:59:30.787Z,2.80
2022-08-03T02:02:15.640Z,2.60
2022-08-03T02:04:49.252Z,2.50
2022-08-03T02:07:16.730Z,2.40
2022-08-03T02:09:47.443Z,2.50
2022-08-03T02:12:15.575Z,2.60
2022-08-03T02:14:46.072Z,2.70
2022-08-03T02:17:14.720Z,2.60
2022-08-03T02:19:43.968Z,2.80
2022-08-03T02:22:13.476Z,2.80
2022-08-03T02:24:40.627Z,2.80
2022-08-03T02:27:18.074Z,2.70
2022-08-03T02:29:50.298Z,3.00
2022-08-03T02:32:21.215Z,3.10
2022-08-03T02:34:52.226Z,4.50
2022-08-03T02:37:21.959Z,4.00
2022-08-03T02:39:53.517Z,3.30
2022-08-03T02:42:23.615Z,2.40
2022-08-03T02:44:53.681Z,2.60
2022-08-03T02:47:21.578Z,2.50
2022-08-03T02:49:52.373Z,2.80
2022-08-03T02:52:27.226Z,4.10
2022-08-03T02:54:57.917Z,3.70
2022-08-03T02:57:28.279Z,4.00
2022-08-03T02:59:56.784Z,4.00
2022-08-03T03:02:25.275Z,3.80
2022-08-03T03:05:52.728Z,3.80
2022-08-03T03:07:51.382Z,3.60
2022-08-03T03:10:22.702Z,2.80
2022-08-03T03:12:54.015Z,2.90
2022-08-03T03:15:21.191Z,2.50
2022-08-03T03:17:50.440Z,2.70
2022-08-03T03:20:29.544Z,2.40
2022-08-03T03:23:00.475Z,2.30
2022-08-03T03:25:29.514Z,3.50
2022-08-03T03:27:57.830Z,3.20
2022-08-03T03:30:25.461Z,3.00
2022-08-03T03:32:53.007Z,2.90
2022-08-03T03:35:19.959Z,3.00
2022-08-03T03:37:47.007Z,2.80
2022-08-03T03:40:15.151Z,2.90
2022-08-03T03:42:42.005Z,2.80
2022-08-03T03:45:09.962Z,2.90
2022-08-03T03:47:38.088Z,3.20
2022-08-03T03:50:07.009Z,2.80
2022-08-03T03:52:34.792Z,3.00
2022-08-03T03:55:01.950Z,2.70
2022-08-03T03:57:29.913Z,3.30
2022-08-03T03:59:56.736Z,3.30
2022-08-03T04:02:23.922Z,3.40
2022-08-03T04:05:09.337Z,3.10
2022-08-03T04:08:19.217Z,3.40
2022-08-03T04:11:01.449Z,3.10
2022-08-03T04:13:34.393Z,2.90
2022-08-03T04:16:02.397Z,2.60
2022-08-03T04:18:33.015Z,2.80
2022-08-03T04:21:04.690Z,2.90
2022-08-03T04:23:35.466Z,2.70
2022-08-03T04:26:05.253Z,2.70
2022-08-03T04:28:34.481Z,3.10
2022-08-03T04:31:03.704Z,2.60
2022-08-03T04:33:33.693Z,2.90
2022-08-03T04:36:07.157Z,2.80
2022-08-03T04:38:40.072Z,2.80
2022-08-03T04:41:08.211Z,2.80
2022-08-03T04:43:36.455Z,2.70
2022-08-03T04:46:04.705Z,3.10
2022-08-03T04:48:31.695Z,3.50
2022-08-03T04:51:01.572Z,4.00
2022-08-03T04:53:29.383Z,4.10
2022-08-03T04:55:56.053Z,3.60
2022-08-03T04:58:28.715Z,3.40
2022-08-03T05:00:56.071Z,3.70
2022-08-03T05:03:25.051Z,3.70
2022-08-03T05:06:01.810Z,3.90
2022-08-03T05:08:41.228Z,3.70
2022-08-03T05:11:13.676Z,3.00
2022-08-03T05:13:40.612Z,3.30
2022-08-03T05:16:07.308Z,3.00
2022-08-03T05:18:34.143Z,2.90
2022-08-03T05:21:00.962Z,3.00
2022-08-03T05:23:27.973Z,2.90
2022-08-03T05:25:54.698Z,2.70
2022-08-03T05:28:21.593Z,2.70
2022-08-03T05:30:48.525Z,2.70
2022-08-03T05:33:15.565Z,2.80
2022-08-03T05:35:56.049Z,2.80
2022-08-03T05:38:34.692Z,2.80
2022-08-03T05:41:20.940Z,2.90
2022-08-03T05:43:55.267Z,3.20
2022-08-03T05:46:23.852Z,2.90
2022-08-03T05:48:51.312Z,2.90
2022-08-03T05:51:18.295Z,3.20
2022-08-03T05:53:45.490Z,3.00
2022-08-03T05:56:15.694Z,2.90
2022-08-03T05:58:45.696Z,3.40
2022-08-03T06:01:12.682Z,3.00
2022-08-03T06:03:39.490Z,3.20
2022-08-03T06:06:06.362Z,2.90
2022-08-03T06:08:33.207Z,3.00
2022-08-03T06:11:00.142Z,3.20
2022-08-03T06:13:26.971Z,3.30
2022-08-03T06:15:53.814Z,2.80
2022-08-03T06:18:20.761Z,3.10
2022-08-03T06:20:49.287Z,2.80
2022-08-03T06:23:18.043Z,3.20
2022-08-03T06:25:46.986Z,2.90
2022-08-03T06:28:42.668Z,2.80
2022-08-03T06:31:01.972Z,3.10
2022-08-03T06:33:48.381Z,2.80
2022-08-03T06:36:16.919Z,3.10
2022-08-03T06:38:43.820Z,2.90
2022-08-03T06:41:10.548Z,3.00
2022-08-03T06:44:02.612Z,3.00
2022-08-03T06:46:26.013Z,2.80
2022-08-03T06:48:53.162Z,2.60
2022-08-03T06:51:19.967Z,2.80
2022-08-03T06:53:46.789Z,2.90
2022-08-03T06:56:13.690Z,2.80
2022-08-03T06:58:41.029Z,3.20
2022-08-03T07:01:07.861Z,3.30
2022-08-03T07:03:34.666Z,3.40
2022-08-03T07:06:02.490Z,3.20
2022-08-03T07:08:33.891Z,3.30
2022-08-03T07:11:01.884Z,3.50
2022-08-03T07:13:28.957Z,3.10
2022-08-03T07:15:56.654Z,3.10
2022-08-03T07:18:29.289Z,3.10
2022-08-03T07:20:57.872Z,3.00
2022-08-03T07:23:26.083Z,2.50
2022-08-03T07:25:53.075Z,2.70
2022-08-03T07:28:20.891Z,2.60
2022-08-03T07:30:48.235Z,3.00
2022-08-03T07:33:15.605Z,2.90
2022-08-03T07:35:42.602Z,2.70
2022-08-03T07:38:09.370Z,3.00
2022-08-03T07:40:36.089Z,2.50
2022-08-03T07:43:03.970Z,2.50
2022-08-03T07:45:34.500Z,2.40
2022-08-03T07:48:01.386Z,2.20
2022-08-03T07:50:28.370Z,2.40
2022-08-03T07:52:56.325Z,2.50
2022-08-03T07:55:25.624Z,2.50
2022-08-03T07:58:13.201Z,2.20
2022-08-03T08:00:39.996Z,2.30
2022-08-03T08:03:06.815Z,2.20
2022-08-03T08:05:34.531Z,2.40
2022-08-03T08:08:02.308Z,2.50
2022-08-03T08:10:30.296Z,2.40
2022-08-03T08:12:57.659Z,2.00
2022-08-03T08:15:24.845Z,2.20
2022-08-03T08:17:55.008Z,2.20
2022-08-03T08:20:30.552Z,2.20
2022-08-03T08:23:01.988Z,2.30
2022-08-03T08:25:32.090Z,2.30
2022-08-03T08:28:29.132Z,2.30
2022-08-03T08:30:51.036Z,2.20
2022-08-03T08:33:23.515Z,2.30
2022-08-03T08:35:54.160Z,2.00
2022-08-03T08:38:22.788Z,2.10
2022-08-03T08:40:50.923Z,2.20
2022-08-03T08:43:17.956Z,2.20
2022-08-03T08:45:45.253Z,2.10
2022-08-03T08:48:14.146Z,2.30
2022-08-03T08:50:41.710Z,2.20
2022-08-03T08:53:17.562Z,2.00
2022-08-03T08:55:58.256Z,2.00
2022-08-03T08:58:35.099Z,2.10
2022-08-03T09:01:02.708Z,2.00
2022-08-03T09:03:30.932Z,2.20
2022-08-03T09:06:01.026Z,2.10
2022-08-03T09:08:29.755Z,2.10
2022-08-03T09:10:56.663Z,2.00
2022-08-03T09:13:23.412Z,2.20
2022-08-03T09:16:19.309Z,2.00
2022-08-03T09:18:50.004Z,2.10
2022-08-03T09:21:31.637Z,1.90
2022-08-03T09:24:03.853Z,1.90
2022-08-03T09:26:34.417Z,2.10
2022-08-03T09:29:12.796Z,2.10
2022-08-03T09:31:44.939Z,2.20
2022-08-03T09:34:15.307Z,2.10
2022-08-03T09:36:51.117Z,2.00
2022-08-03T09:39:18.713Z,1.90
2022-08-03T09:41:48.428Z,2.00
2022-08-03T09:44:25.449Z,2.00
2022-08-03T09:46:58.724Z,2.10
2022-08-03T09:49:25.734Z,1.90
2022-08-03T09:52:33.116Z,2.00
2022-08-03T09:54:43.360Z,1.80
2022-08-03T09:57:25.157Z,2.10
2022-08-03T10:00:01.874Z,1.90
2022-08-03T10:02:32.674Z,1.80
2022-08-03T10:04:59.546Z,2.10
2022-08-03T10:07:26.382Z,2.00
2022-08-03T10:10:29.091Z,2.00
2022-08-03T10:12:49.465Z,1.70
2022-08-03T10:16:21.969Z,1.80
2022-08-03T10:18:03.072Z,1.80
2022-08-03T10:20:30.422Z,2.70
2022-08-03T10:22:58.602Z,2.00
2022-08-03T10:25:32.960Z,2.00
2022-08-03T10:28:08.267Z,1.80
2022-08-03T10:30:36.849Z,1.60
2022-08-03T10:33:49.183Z,1.80
2022-08-03T10:36:02.276Z,1.70
2022-08-03T10:38:49.770Z,1.80
2022-08-03T10:41:19.810Z,1.90
2022-08-03T10:43:53.235Z,1.90
2022-08-03T10:46:21.810Z,1.70
2022-08-03T10:48:52.657Z,1.70
2022-08-03T10:51:20.785Z,1.60
2022-08-03T10:53:54.692Z,1.90
2022-08-03T10:56:54.635Z,1.90
2022-08-03T10:59:46.462Z,1.90
2022-08-03T11:02:14.873Z,1.60
2022-08-03T11:04:45.396Z,1.70
2022-08-03T11:07:22.515Z,1.70
2022-08-03T11:09:50.842Z,1.80
2022-08-03T11:12:31.777Z,1.70
2022-08-03T11:15:04.542Z,1.50
2022-08-03T11:17:55.327Z,1.60
2022-08-03T11:20:53.526Z,1.80
2022-08-03T11:24:02.744Z,1.90
2022-08-03T11:26:34.352Z,1.90
2022-08-03T11:29:30.508Z,1.80
2022-08-03T11:31:57.760Z,1.90
2022-08-03T11:34:24.934Z,2.20
2022-08-03T11:37:22.340Z,2.00
2022-08-03T11:39:53.191Z,1.80
2022-08-03T11:42:23.333Z,1.90
2022-08-03T11:44:57.126Z,1.90
2022-08-03T11:47:27.364Z,1.80
2022-08-03T11:50:02.337Z,1.90
2022-08-03T11:52:36.459Z,1.80
2022-08-03T11:55:09.579Z,2.10
2022-08-03T11:59:01.178Z,1.90
2022-08-03T12:00:33.252Z,2.20
2022-08-03T12:03:09.419Z,1.90
2022-08-03T12:05:41.483Z,1.70
2022-08-03T12:08:10.744Z,1.60
2022-08-03T12:10:40.515Z,1.80
2022-08-03T12:13:56.596Z,1.80
2022-08-03T12:15:59.587Z,1.60
2022-08-03T12:18:26.584Z,2.10
2022-08-03T12:21:03.273Z,1.90
2022-08-03T12:23:30.480Z,1.60
2022-08-03T12:26:06.463Z,2.00
2022-08-03T12:28:37.414Z,2.30
2022-08-03T12:31:12.781Z,2.20
2022-08-03T12:34:04.420Z,2.00
2022-08-03T12:36:35.562Z,1.90
2022-08-03T12:39:09.469Z,1.80
2022-08-03T12:41:39.243Z,1.80
2022-08-03T12:44:08.205Z,1.70
2022-08-03T12:46:46.931Z,1.70
2022-08-03T12:49:19.753Z,1.90
2022-08-03T12:51:46.575Z,1.70
2022-08-03T12:54:24.346Z,2.20
2022-08-03T12:57:10.540Z,2.10
2022-08-03T12:59:49.850Z,1.90
2022-08-03T13:02:23.713Z,1.90
2022-08-03T13:04:52.513Z,1.70
2022-08-03T13:07:21.633Z,1.70
2022-08-03T13:09:55.736Z,1.60
2022-08-03T13:12:28.760Z,1.80
2022-08-03T13:14:57.771Z,1.80
2022-08-03T13:17:26.050Z,2.00
2022-08-03T13:19:53.868Z,1.70
2022-08-03T13:22:25.511Z,1.60
2022-08-03T13:24:56.165Z,1.60
2022-08-03T13:28:12.297Z,1.50
2022-08-03T13:30:11.485Z,1.70
2022-08-03T13:32:38.984Z,1.50
2022-08-03T13:35:08.264Z,1.60
2022-08-03T13:37:35.800Z,1.50
2022-08-03T13:40:05.728Z,1.40
2022-08-03T13:42:34.893Z,1.50
2022-08-03T13:45:03.769Z,1.40
2022-08-03T13:47:30.590Z,1.50
2022-08-03T13:50:01.226Z,1.50
2022-08-03T13:52:37.083Z,1.30
2022-08-03T13:55:24.157Z,1.60
2022-08-03T13:58:06.537Z,2.40
2022-08-03T14:00:35.054Z,1.90
2022-08-03T14:03:13.169Z,1.70
2022-08-03T14:05:42.368Z,1.70
2022-08-03T14:08:13.610Z,1.40
2022-08-03T14:10:44.532Z,1.90
2022-08-03T14:13:16.636Z,1.60
2022-08-03T14:15:50.860Z,1.80
2022-08-03T14:18:29.152Z,1.70
2022-08-03T14:21:06.396Z,2.10
2022-08-03T14:23:35.912Z,1.60
2022-08-03T14:26:03.264Z,1.80
2022-08-03T14:28:30.126Z,1.70
2022-08-03T14:30:57.035Z,1.60
2022-08-03T14:33:24.658Z,1.40
2022-08-03T14:35:52.604Z,1.60
2022-08-03T14:38:23.421Z,1.50
2022-08-03T14:40:51.360Z,1.60
2022-08-03T14:43:18.712Z,1.50
2022-08-03T14:45:45.567Z,1.50
2022-08-03T14:50:34.124Z,1.50
2022-08-03T14:50:59.867Z,1.70
2022-08-03T14:53:26.781Z,1.50
2022-08-03T14:55:54.346Z,1.40
2022-08-03T14:58:22.900Z,1.30
2022-08-03T15:00:51.366Z,1.50
2022-08-03T15:03:25.826Z,1.50
2022-08-03T15:05:55.085Z,1.50
2022-08-03T15:08:24.203Z,1.50
2022-08-03T15:10:51.881Z,1.20
2022-08-03T15:13:20.263Z,1.20
2022-08-03T15:15:48.103Z,1.40
2022-08-03T15:18:14.876Z,1.40
2022-08-03T15:20:46.358Z,1.50
2022-08-03T15:23:15.678Z,2.10
2022-08-03T15:26:28.055Z,1.70
2022-08-03T15:28:31.535Z,1.70
2022-08-03T15:30:58.364Z,1.70
2022-08-03T15:33:25.276Z,1.80
2022-08-03T15:35:53.551Z,1.90
2022-08-03T15:38:26.073Z,1.80
2022-08-03T15:40:54.807Z,1.70
2022-08-03T15:43:23.173Z,2.10
2022-08-03T15:46:19.056Z,1.60
2022-08-03T15:48:36.918Z,1.80
2022-08-03T15:51:05.408Z,2.00
2022-08-03T15:53:33.900Z,2.30
2022-08-03T15:56:04.203Z,2.30
2022-08-03T15:59:09.822Z,2.10
2022-08-03T16:01:30.215Z,2.00
2022-08-03T16:03:57.002Z,1.80
2022-08-03T16:06:34.870Z,2.00
2022-08-03T16:09:05.024Z,2.10
2022-08-03T16:11:32.035Z,2.40
2022-08-03T16:14:13.119Z,2.50
2022-08-03T16:16:51.143Z,3.50
2022-08-03T16:19:17.902Z,2.70
2022-08-03T16:21:48.882Z,2.10
2022-08-03T16:24:26.829Z,2.30
2022-08-03T16:26:55.950Z,2.60
2022-08-03T16:29:23.786Z,2.20
2022-08-03T16:31:58.189Z,2.50
2022-08-03T16:34:39.607Z,2.90
2022-08-03T16:37:22.455Z,2.20
2022-08-03T16:39:54.121Z,2.20
2022-08-03T16:42:21.066Z,1.80
2022-08-03T16:44:48.152Z,2.30
2022-08-03T16:47:22.308Z,2.30
2022-08-03T16:49:53.007Z,2.30
2022-08-03T16:52:22.890Z,3.10
2022-08-03T16:54:52.779Z,2.80
2022-08-03T16:57:56.700Z,2.50
2022-08-03T17:00:33.701Z,3.00
2022-08-03T17:03:42.660Z,2.00
2022-08-03T17:06:34.530Z,1.90
2022-08-03T17:09:03.180Z,2.00
2022-08-03T17:11:32.901Z,1.90
2022-08-03T17:14:01.127Z,1.80
2022-08-03T17:16:30.366Z,2.10
2022-08-03T17:19:02.037Z,2.00
2022-08-03T17:21:34.956Z,1.90
2022-08-03T17:24:27.959Z,2.00
2022-08-03T17:26:58.385Z,2.10
2022-08-03T17:29:29.927Z,2.10
2022-08-03T17:31:56.790Z,2.70
2022-08-03T17:34:26.234Z,2.70
2022-08-03T17:37:27.030Z,2.20
2022-08-03T17:40:03.885Z,2.20
2022-08-03T17:42:33.203Z,1.90
2022-08-03T17:45:03.913Z,1.90
2022-08-03T17:47:41.215Z,2.10
2022-08-03T17:50:24.875Z,2.10
2022-08-03T17:53:07.820Z,2.40
2022-08-03T17:55:56.440Z,1.60
2022-08-03T17:58:55.556Z,2.10
2022-08-03T18:01:59.499Z,2.10
2022-08-03T18:04:41.304Z,1.80
2022-08-03T18:07:12.652Z,2.00
2022-08-03T18:10:04.538Z,1.80
2022-08-03T18:12:42.258Z,1.70
2022-08-03T18:15:22.004Z,2.10
2022-08-03T18:17:55.603Z,2.10
2022-08-03T18:20:34.369Z,2.10
2022-08-03T18:23:05.825Z,1.90
2022-08-03T18:25:45.431Z,1.70
2022-08-03T18:28:23.237Z,2.00
2022-08-03T18:30:53.964Z,2.10
2022-08-03T18:34:16.367Z,2.40
2022-08-03T18:36:29.426Z,2.30
2022-08-03T18:38:59.232Z,2.00
2022-08-03T18:41:33.428Z,2.20
2022-08-03T18:44:07.923Z,2.20
2022-08-03T18:46:49.577Z,2.30
2022-08-03T18:50:10.854Z,2.50
2022-08-03T18:52:53.194Z,2.30
2022-08-03T18:55:33.644Z,2.40
2022-08-03T18:58:17.570Z,2.00
2022-08-03T19:01:15.447Z,1.90
2022-08-03T19:04:26.461Z,2.00
2022-08-03T19:07:08.069Z,2.10
2022-08-03T19:09:52.619Z,2.10
2022-08-03T19:12:44.671Z,1.90
2022-08-03T19:15:15.778Z,2.10
2022-08-03T19:17:52.884Z,2.20
2022-08-03T19:20:30.960Z,1.90
2022-08-03T19:23:00.408Z,2.00
2022-08-03T19:25:34.949Z,2.10
2022-08-03T19:28:17.182Z,2.10
2022-08-03T19:30:53.381Z,2.00
2022-08-03T19:33:21.363Z,2.20
2022-08-03T19:35:54.638Z,2.50
2022-08-03T19:38:29.114Z,2.50
2022-08-03T19:41:03.693Z,2.40
2022-08-03T19:43:53.229Z,2.50
2022-08-03T19:46:23.064Z,2.70
2022-08-03T19:49:14.613Z,2.30
2022-08-03T19:51:58.893Z,2.50
2022-08-03T19:54:52.779Z,2.90
2022-08-03T19:57:24.879Z,2.50
2022-08-03T19:59:53.585Z,2.20
2022-08-03T20:02:26.579Z,2.60
2022-08-03T20:04:59.749Z,2.40
2022-08-03T20:07:30.814Z,2.00
2022-08-03T20:10:01.411Z,2.30
2022-08-03T20:12:33.199Z,2.10
2022-08-03T20:15:06.485Z,2.00
2022-08-03T20:17:55.902Z,2.30
2022-08-03T20:20:36.131Z,2.00
2022-08-03T20:23:23.101Z,2.30
2022-08-03T20:25:58.806Z,2.40
2022-08-03T20:28:32.881Z,2.50
2022-08-03T20:31:00.162Z,2.70
2022-08-03T20:33:46.669Z,2.60
2022-08-03T20:36:18.266Z,2.50
2022-08-03T20:38:47.869Z,2.60
2022-08-03T20:41:17.047Z,2.60
2022-08-03T20:43:44.556Z,2.40
2022-08-03T20:46:29.102Z,2.40
2022-08-03T20:51:49.698Z,2.80
2022-08-03T20:54:30.573Z,2.40
2022-08-03T20:57:04.099Z,2.60
2022-08-03T20:59:47.004Z,2.70
2022-08-03T21:02:30.557Z,2.50
2022-08-03T21:05:03.612Z,2.40
2022-08-03T21:08:05.288Z,3.50
2022-08-03T21:10:37.911Z,3.50
2022-08-03T21:13:13.534Z,2.30
2022-08-03T21:16:11.708Z,3.90
2022-08-03T21:18:51.011Z,3.40
2022-08-03T21:21:20.922Z,3.70
2022-08-03T21:23:55.024Z,3.50
2022-08-03T21:26:24.987Z,3.50
2022-08-03T21:28:54.475Z,3.20
2022-08-03T21:31:25.667Z,3.00
2022-08-03T21:34:05.841Z,3.40
2022-08-03T21:36:36.199Z,2.50
2022-08-03T21:39:06.933Z,2.80
2022-08-03T21:41:33.784Z,2.40
2022-08-03T21:44:01.802Z,2.30
2022-08-03T21:46:35.297Z,2.50
2022-08-03T21:50:04.835Z,2.90
2022-08-03T21:51:56.377Z,2.50
2022-08-03T21:54:27.441Z,2.60
2022-08-03T21:56:55.468Z,2.80
2022-08-03T21:59:23.632Z,2.50
2022-08-03T22:01:55.245Z,2.90
2022-08-03T22:04:50.222Z,2.80
2022-08-03T22:07:13.817Z,2.50
2022-08-03T22:09:40.984Z,2.50
2022-08-03T22:12:30.630Z,2.70
2022-08-03T22:15:01.088Z,2.50
2022-08-03T22:17:55.146Z,2.80
2022-08-03T22:20:21.514Z,2.60
2022-08-03T22:22:54.947Z,2.80
2022-08-03T22:25:29.095Z,2.50
2022-08-03T22:27:59.991Z,2.70
2022-08-03T22:30:27.221Z,2.30
2022-08-03T22:32:56.532Z,2.30
2022-08-03T22:35:26.144Z,2.50
2022-08-03T22:37:58.530Z,2.50
2022-08-03T22:40:27.320Z,2.50
2022-08-03T22:42:55.115Z,2.30
2022-08-03T22:46:08.520Z,2.40
2022-08-03T22:48:08.800Z,2.30
2022-08-03T22:50:35.764Z,2.00
2022-08-03T22:53:03.439Z,2.30
2022-08-03T22:55:31.416Z,2.30
2022-08-03T22:57:58.251Z,2.20
2022-08-03T23:00:25.126Z,2.10
2022-08-03T23:02:55.047Z,2.20
2022-08-03T23:06:00.304Z,2.00
2022-08-03T23:08:24.299Z,2.70
2022-08-03T23:10:52.937Z,2.70
2022-08-03T23:13:24.174Z,2.50
2022-08-03T23:15:59.572Z,2.50
2022-08-03T23:18:34.097Z,2.60
2022-08-03T23:21:10.959Z,2.40
2022-08-03T23:23:44.145Z,2.50
2022-08-03T23:26:12.898Z,2.40
2022-08-03T23:28:41.204Z,2.30
2022-08-03T23:31:08.812Z,2.20
2022-08-03T23:33:40.182Z,2.20
2022-08-03T23:36:17.370Z,2.30
2022-08-03T23:38:55.123Z,2.40
2022-08-03T23:41:22.258Z,2.50
2022-08-03T23:43:51.687Z,2.30
2022-08-03T23:46:23.081Z,2.40
2022-08-03T23:48:50.956Z,2.60
2022-08-03T23:51:34.352Z,2.40
2022-08-03T23:54:09.498Z,2.80
2022-08-03T23:56:46.147Z,2.30
2022-08-03T23:59:18.804Z,2.60
