createdAt,value
2018-09-23T00:01:33.444Z,12.53
2018-09-23T00:11:37.104Z,11.07
2018-09-23T00:21:40.765Z,11.63
2018-09-23T00:31:44.361Z,9.73
2018-09-23T00:41:48.578Z,9.57
2018-09-23T00:51:52.194Z,11.37
2018-09-23T01:01:55.811Z,14.03
2018-09-23T01:11:59.398Z,13.60
2018-09-23T01:22:03.700Z,15.38
2018-09-23T01:32:07.950Z,15.53
2018-09-23T01:42:12.426Z,17.70
2018-09-23T01:52:16.085Z,17.63
2018-09-23T02:02:19.749Z,18.10
2018-09-23T02:12:23.337Z,18.73
2018-09-23T02:22:27.029Z,19.73
2018-09-23T02:32:34.336Z,21.50
2018-09-23T02:42:37.925Z,21.90
2018-09-23T02:52:42.233Z,23.73
2018-09-23T03:02:45.998Z,24.87
2018-09-23T03:12:49.578Z,25.37
2018-09-23T03:22:53.198Z,27.93
2018-09-23T03:32:56.796Z,26.23
2018-09-23T03:43:00.430Z,27.57
2018-09-23T03:53:04.019Z,25.92
2018-09-23T04:03:07.696Z,24.17
2018-09-23T04:13:11.338Z,23.60
2018-09-23T04:23:14.966Z,21.57
2018-09-23T04:33:18.550Z,18.87
2018-09-23T04:43:22.296Z,17.40
2018-09-23T04:53:26.029Z,20.37
2018-09-23T05:03:29.667Z,21.37
2018-09-23T05:13:33.308Z,23.98
2018-09-23T05:23:37.075Z,23.73
2018-09-23T05:33:40.877Z,20.97
2018-09-23T05:43:46.097Z,23.27
2018-09-23T05:53:49.768Z,22.50
2018-09-23T06:03:58.649Z,23.37
2018-09-23T06:14:02.896Z,20.60
2018-09-23T06:24:08.099Z,19.37
2018-09-23T06:34:12.425Z,18.03
2018-09-23T06:44:16.954Z,18.20
2018-09-23T06:54:22.264Z,15.83
2018-09-23T07:04:27.660Z,17.37
2018-09-23T07:14:31.321Z,21.80
2018-09-23T07:24:35.968Z,22.17
2018-09-23T07:34:39.754Z,23.50
2018-09-23T07:44:43.793Z,23.70
2018-09-23T07:54:48.308Z,22.97
2018-09-23T08:04:54.416Z,23.90
2018-09-23T08:15:01.410Z,22.83
2018-09-23T08:25:05.287Z,21.80
2018-09-23T08:35:09.306Z,21.27
2018-09-23T08:45:16.901Z,27.73
2018-09-23T08:55:22.255Z,29.67
2018-09-23T09:05:28.343Z,33.90
2018-09-23T09:15:32.995Z,42.07
2018-09-23T09:25:46.614Z,43.60
2018-09-23T09:35:50.944Z,40.47
2018-09-23T09:45:55.448Z,35.90
2018-09-23T09:56:01.560Z,31.03
2018-09-23T10:06:05.434Z,28.60
2018-09-23T10:16:10.637Z,27.62
2018-09-23T10:26:17.303Z,29.63
2018-09-23T10:36:23.248Z,27.43
2018-09-23T10:46:29.973Z,26.23
2018-09-23T10:56:41.234Z,21.53
2018-09-23T11:06:52.866Z,16.63
2018-09-23T11:17:00.725Z,16.63
2018-09-23T11:27:06.121Z,15.87
2018-09-23T11:37:11.572Z,17.00
2018-09-23T11:47:15.970Z,20.00
2018-09-23T11:57:22.288Z,22.37
2018-09-23T12:07:30.009Z,18.62
2018-09-23T12:17:35.761Z,16.30
2018-09-23T12:27:40.834Z,15.30
2018-09-23T12:37:45.907Z,16.97
2018-09-23T12:47:51.209Z,15.10
2018-09-23T12:57:57.946Z,12.47
2018-09-23T13:08:02.355Z,15.40
2018-09-23T13:18:06.777Z,13.70
2018-09-23T13:28:12.176Z,7.37
2018-09-23T13:38:17.596Z,7.70
2018-09-23T13:48:21.259Z,9.90
2018-09-23T13:58:29.934Z,7.67
2018-09-23T14:08:55.730Z,8.30
2018-09-23T14:19:32.860Z,9.60
2018-09-23T14:29:36.497Z,10.50
2018-09-23T14:50:42.659Z,9.40
2018-09-23T15:43:59.461Z,5.97
2018-09-23T15:54:03.166Z,6.43
2018-09-23T16:04:07.613Z,7.67
2018-09-23T16:14:12.442Z,5.43
2018-09-23T16:24:16.852Z,5.40
2018-09-23T16:34:21.161Z,5.50
2018-09-23T16:44:24.877Z,7.33
2018-09-23T16:54:29.999Z,6.50
2018-09-23T17:04:35.715Z,5.47
2018-09-23T17:14:40.000Z,4.10
2018-09-23T17:24:44.458Z,2.70
2018-09-23T17:34:48.447Z,2.37
2018-09-23T17:44:52.912Z,1.97
2018-09-23T17:54:56.669Z,2.57
2018-09-23T18:05:00.437Z,2.23
2018-09-23T18:15:04.181Z,2.40
2018-09-23T18:25:07.765Z,2.50
2018-09-23T18:35:11.547Z,2.90
2018-09-23T18:45:15.192Z,2.80
2018-09-23T18:55:24.736Z,2.70
2018-09-23T19:05:36.648Z,3.70
2018-09-23T19:15:40.399Z,3.47
2018-09-23T19:25:49.874Z,3.87
2018-09-23T19:35:54.184Z,3.60
2018-09-23T19:45:57.810Z,4.70
2018-09-23T19:56:03.353Z,4.87
2018-09-23T20:06:07.115Z,5.30
2018-09-23T20:16:10.756Z,6.07
2018-09-23T20:26:14.452Z,5.77
2018-09-23T20:36:18.207Z,9.58
2018-09-23T20:46:21.880Z,6.33
2018-09-23T20:56:31.314Z,5.97
2018-09-23T21:06:34.978Z,5.97
2018-09-23T21:16:38.661Z,6.27
2018-09-23T21:26:44.422Z,5.77
2018-09-23T21:37:06.749Z,6.00
2018-09-23T21:47:10.338Z,5.57
2018-09-23T21:57:13.964Z,5.90
2018-09-23T22:07:17.524Z,5.73
2018-09-23T22:17:21.167Z,5.47
2018-09-23T22:27:24.823Z,5.70
2018-09-23T22:37:28.528Z,6.40
2018-09-23T22:48:03.321Z,6.03
2018-09-23T22:58:06.893Z,6.65
2018-09-23T23:08:10.506Z,7.40
2018-09-23T23:18:14.053Z,8.23
2018-09-23T23:28:17.676Z,9.23
2018-09-23T23:38:21.277Z,9.33
2018-09-23T23:48:24.841Z,9.43
2018-09-23T23:58:28.544Z,9.13
