createdAt,value
2022-10-06T00:00:51.813Z,10.98
2022-10-06T00:01:51.799Z,10.98
2022-10-06T00:02:51.863Z,10.97
2022-10-06T00:03:51.779Z,10.97
2022-10-06T00:04:51.733Z,10.97
2022-10-06T00:05:51.779Z,10.95
2022-10-06T00:06:51.719Z,10.97
2022-10-06T00:07:51.669Z,10.97
2022-10-06T00:08:51.734Z,10.95
2022-10-06T00:09:51.702Z,10.95
2022-10-06T00:10:51.636Z,10.95
2022-10-06T00:11:51.639Z,10.95
2022-10-06T00:12:51.619Z,10.97
2022-10-06T00:13:51.598Z,10.97
2022-10-06T00:14:51.568Z,10.97
2022-10-06T00:15:51.643Z,10.97
2022-10-06T00:16:51.574Z,10.97
2022-10-06T00:17:51.546Z,10.98
2022-10-06T00:18:51.567Z,10.95
2022-10-06T00:19:51.645Z,10.98
2022-10-06T00:20:51.554Z,10.97
2022-10-06T00:21:51.486Z,10.97
2022-10-06T00:22:51.631Z,10.98
2022-10-06T00:23:51.465Z,10.97
2022-10-06T00:24:51.519Z,10.94
2022-10-06T00:25:51.468Z,10.95
2022-10-06T00:26:51.464Z,10.94
2022-10-06T00:27:51.423Z,10.94
2022-10-06T00:28:51.413Z,10.92
2022-10-06T00:29:51.392Z,10.92
2022-10-06T00:30:51.419Z,10.92
2022-10-06T00:31:51.386Z,10.92
2022-10-06T00:32:51.385Z,10.92
2022-10-06T00:33:51.339Z,10.92
2022-10-06T00:34:51.325Z,10.91
2022-10-06T00:35:51.324Z,10.92
2022-10-06T00:36:51.296Z,10.91
2022-10-06T00:37:51.308Z,10.92
2022-10-06T00:38:51.282Z,10.91
2022-10-06T00:39:51.281Z,10.91
2022-10-06T00:40:51.254Z,10.92
2022-10-06T00:41:51.308Z,10.92
2022-10-06T00:42:51.221Z,10.92
2022-10-06T00:43:51.310Z,10.91
2022-10-06T00:44:51.248Z,10.92
2022-10-06T00:45:51.405Z,10.94
2022-10-06T00:46:51.215Z,10.94
2022-10-06T00:47:51.168Z,10.95
2022-10-06T00:48:51.149Z,10.94
2022-10-06T00:49:51.142Z,10.97
2022-10-06T00:50:51.117Z,10.98
2022-10-06T00:51:51.189Z,11.00
2022-10-06T00:52:51.138Z,11.00
2022-10-06T00:53:51.122Z,11.05
2022-10-06T00:54:51.081Z,11.05
2022-10-06T00:55:51.049Z,11.06
2022-10-06T00:56:51.099Z,11.06
2022-10-06T00:57:51.169Z,11.08
2022-10-06T00:58:51.068Z,11.09
2022-10-06T00:59:51.045Z,11.09
2022-10-06T01:00:51.023Z,11.10
2022-10-06T01:01:51.043Z,11.12
2022-10-06T01:02:51.120Z,11.12
2022-10-06T01:03:50.944Z,11.13
2022-10-06T01:04:50.951Z,11.16
2022-10-06T01:05:50.913Z,11.18
2022-10-06T01:06:50.923Z,11.26
2022-10-06T01:07:51.011Z,11.28
2022-10-06T01:08:50.919Z,11.30
2022-10-06T01:09:50.870Z,11.34
2022-10-06T01:10:50.999Z,11.39
2022-10-06T01:11:50.870Z,11.43
2022-10-06T01:12:50.865Z,11.51
2022-10-06T01:13:50.851Z,11.61
2022-10-06T01:14:50.835Z,11.67
2022-10-06T01:15:50.838Z,11.76
2022-10-06T01:16:51.019Z,11.84
2022-10-06T01:17:50.851Z,11.91
2022-10-06T01:18:50.752Z,11.95
2022-10-06T01:19:50.755Z,11.98
2022-10-06T01:20:50.816Z,12.03
2022-10-06T01:21:50.722Z,12.05
2022-10-06T01:22:50.774Z,12.08
2022-10-06T01:23:50.709Z,12.11
2022-10-06T01:24:50.683Z,12.10
2022-10-06T01:25:50.678Z,12.10
2022-10-06T01:26:50.647Z,12.11
2022-10-06T01:27:50.637Z,12.08
2022-10-06T01:28:50.722Z,12.11
2022-10-06T01:29:50.668Z,12.11
2022-10-06T01:30:50.682Z,12.11
2022-10-06T01:31:50.598Z,12.15
2022-10-06T01:32:50.633Z,12.22
2022-10-06T01:33:50.582Z,12.29
2022-10-06T01:34:50.605Z,12.37
2022-10-06T01:35:50.535Z,12.41
2022-10-06T01:36:50.525Z,12.45
2022-10-06T01:37:50.515Z,12.48
2022-10-06T01:38:50.516Z,12.52
2022-10-06T01:39:50.475Z,12.53
2022-10-06T01:40:50.545Z,12.56
2022-10-06T01:41:50.483Z,12.58
2022-10-06T01:42:50.443Z,12.58
2022-10-06T01:43:50.462Z,12.61
2022-10-06T01:44:50.496Z,12.61
2022-10-06T01:45:50.472Z,12.62
2022-10-06T01:46:50.570Z,12.62
2022-10-06T01:47:50.381Z,12.63
2022-10-06T01:48:50.387Z,12.63
2022-10-06T01:49:50.396Z,12.63
2022-10-06T01:50:50.381Z,12.65
2022-10-06T01:51:50.417Z,12.66
2022-10-06T01:52:50.326Z,12.66
2022-10-06T01:53:50.383Z,12.70
2022-10-06T01:54:50.341Z,12.70
2022-10-06T01:55:50.295Z,12.71
2022-10-06T01:56:50.278Z,12.74
2022-10-06T01:57:50.259Z,12.77
2022-10-06T01:58:50.274Z,12.78
2022-10-06T01:59:54.568Z,12.81
2022-10-06T02:00:50.228Z,12.81
2022-10-06T02:01:50.273Z,12.81
2022-10-06T02:02:50.197Z,12.83
2022-10-06T02:03:50.182Z,12.81
2022-10-06T02:04:50.181Z,12.83
2022-10-06T02:05:50.166Z,12.83
2022-10-06T02:06:50.158Z,12.86
2022-10-06T02:07:50.217Z,12.86
2022-10-06T02:08:50.117Z,12.86
2022-10-06T02:09:50.163Z,12.86
2022-10-06T02:10:50.120Z,12.88
2022-10-06T02:11:50.096Z,12.89
2022-10-06T02:12:50.085Z,12.89
2022-10-06T02:13:50.105Z,12.94
2022-10-06T02:14:50.063Z,12.94
2022-10-06T02:15:50.194Z,12.95
2022-10-06T02:16:50.003Z,12.96
2022-10-06T02:17:50.174Z,12.99
2022-10-06T02:18:50.033Z,12.99
2022-10-06T02:19:49.986Z,12.99
2022-10-06T02:20:49.993Z,13.02
2022-10-06T02:21:49.993Z,13.03
2022-10-06T02:22:49.958Z,13.07
2022-10-06T02:23:49.943Z,13.07
2022-10-06T02:24:49.902Z,13.09
2022-10-06T02:25:49.951Z,13.11
2022-10-06T02:26:49.901Z,13.13
2022-10-06T02:27:49.957Z,13.20
2022-10-06T02:28:50.038Z,13.28
2022-10-06T02:29:49.891Z,13.31
2022-10-06T02:30:49.920Z,13.36
2022-10-06T02:31:49.872Z,13.40
2022-10-06T02:32:49.800Z,13.40
2022-10-06T02:33:49.817Z,13.44
2022-10-06T02:34:49.965Z,13.45
2022-10-06T02:35:49.788Z,13.50
2022-10-06T02:36:49.750Z,13.51
2022-10-06T02:37:49.763Z,13.53
2022-10-06T02:38:49.781Z,13.55
2022-10-06T02:39:49.758Z,13.62
2022-10-06T02:40:49.716Z,13.65
2022-10-06T02:41:49.689Z,13.69
2022-10-06T02:42:49.697Z,13.73
2022-10-06T02:43:49.658Z,13.79
2022-10-06T02:44:49.646Z,13.79
2022-10-06T02:45:49.648Z,13.83
2022-10-06T02:46:49.694Z,13.87
2022-10-06T02:47:49.696Z,13.90
2022-10-06T02:48:49.655Z,13.94
2022-10-06T02:49:49.628Z,13.95
2022-10-06T02:50:49.594Z,14.01
2022-10-06T02:51:49.555Z,14.03
2022-10-06T02:52:49.665Z,14.06
2022-10-06T02:53:49.563Z,14.11
2022-10-06T02:54:49.535Z,14.11
2022-10-06T02:55:49.527Z,14.15
2022-10-06T02:56:49.544Z,14.16
2022-10-06T02:57:49.513Z,14.20
2022-10-06T02:58:49.542Z,14.23
2022-10-06T02:59:49.454Z,14.24
2022-10-06T03:00:49.475Z,14.27
2022-10-06T03:01:49.567Z,14.27
2022-10-06T03:02:49.536Z,14.27
2022-10-06T03:03:49.412Z,14.27
2022-10-06T03:04:49.420Z,14.27
2022-10-06T03:05:49.441Z,14.28
2022-10-06T03:06:49.381Z,14.28
2022-10-06T03:07:49.379Z,14.30
2022-10-06T03:08:49.384Z,14.30
2022-10-06T03:09:49.331Z,14.30
2022-10-06T03:10:49.340Z,14.31
2022-10-06T03:11:49.329Z,14.33
2022-10-06T03:12:49.318Z,14.33
2022-10-06T03:13:49.290Z,14.34
2022-10-06T03:14:49.309Z,14.36
2022-10-06T03:15:49.295Z,14.34
2022-10-06T03:16:49.309Z,14.38
2022-10-06T03:17:49.234Z,14.39
2022-10-06T03:18:49.227Z,14.41
2022-10-06T03:19:49.326Z,14.41
2022-10-06T03:20:49.189Z,14.42
2022-10-06T03:21:49.195Z,14.42
2022-10-06T03:22:49.176Z,14.42
2022-10-06T03:23:49.170Z,14.44
2022-10-06T03:24:49.166Z,14.44
2022-10-06T03:25:49.156Z,14.44
2022-10-06T03:26:49.156Z,14.45
2022-10-06T03:27:49.145Z,14.46
2022-10-06T03:28:49.194Z,14.46
2022-10-06T03:29:49.095Z,14.48
2022-10-06T03:30:49.096Z,14.49
2022-10-06T03:31:49.119Z,14.48
2022-10-06T03:32:49.098Z,14.49
2022-10-06T03:33:49.028Z,14.49
2022-10-06T03:34:49.066Z,14.49
2022-10-06T03:35:48.994Z,14.51
2022-10-06T03:36:49.003Z,14.52
2022-10-06T03:37:48.996Z,14.51
2022-10-06T03:38:49.115Z,14.51
2022-10-06T03:39:48.964Z,14.51
2022-10-06T03:40:48.994Z,14.52
2022-10-06T03:41:48.935Z,14.49
2022-10-06T03:42:48.919Z,14.51
2022-10-06T03:43:48.901Z,14.49
2022-10-06T03:44:48.913Z,14.49
2022-10-06T03:45:48.900Z,14.48
2022-10-06T03:46:48.927Z,14.46
2022-10-06T03:47:48.870Z,14.46
2022-10-06T03:48:48.913Z,14.46
2022-10-06T03:49:48.850Z,14.44
2022-10-06T03:50:48.912Z,14.45
2022-10-06T03:51:48.791Z,14.45
2022-10-06T03:52:48.799Z,14.41
2022-10-06T03:53:48.771Z,14.44
2022-10-06T03:54:48.786Z,14.42
2022-10-06T03:55:48.786Z,14.42
2022-10-06T03:56:48.728Z,14.44
2022-10-06T03:57:48.757Z,14.45
2022-10-06T03:58:48.735Z,14.44
2022-10-06T03:59:48.737Z,14.44
2022-10-06T04:00:48.792Z,14.46
2022-10-06T04:01:48.829Z,14.45
2022-10-06T04:02:48.667Z,14.46
2022-10-06T04:03:48.666Z,14.46
2022-10-06T04:04:48.665Z,14.46
2022-10-06T04:05:48.626Z,14.48
2022-10-06T04:06:48.626Z,14.49
2022-10-06T04:07:48.626Z,14.51
2022-10-06T04:08:48.613Z,14.53
2022-10-06T04:09:48.574Z,14.53
2022-10-06T04:10:48.654Z,14.57
2022-10-06T04:11:48.547Z,14.57
2022-10-06T04:12:48.618Z,14.60
2022-10-06T04:13:48.527Z,14.59
2022-10-06T04:14:48.513Z,14.60
2022-10-06T04:15:48.488Z,14.63
2022-10-06T04:16:48.521Z,14.61
2022-10-06T04:17:48.467Z,14.63
2022-10-06T04:18:48.465Z,14.64
2022-10-06T04:19:48.451Z,14.63
2022-10-06T04:20:48.475Z,14.66
2022-10-06T04:21:48.478Z,14.67
2022-10-06T04:22:48.409Z,14.69
2022-10-06T04:23:48.396Z,14.70
2022-10-06T04:24:48.370Z,14.71
2022-10-06T04:25:50.472Z,14.75
2022-10-06T04:26:49.401Z,14.77
2022-10-06T04:27:48.377Z,14.79
2022-10-06T04:28:48.429Z,14.79
2022-10-06T04:29:48.342Z,14.80
2022-10-06T04:30:48.310Z,14.79
2022-10-06T04:31:48.408Z,14.80
2022-10-06T04:32:48.288Z,14.82
2022-10-06T04:33:48.262Z,14.82
2022-10-06T04:34:48.259Z,14.82
2022-10-06T04:35:48.228Z,14.83
2022-10-06T04:36:48.274Z,14.83
2022-10-06T04:37:48.217Z,14.83
2022-10-06T04:38:48.270Z,14.83
2022-10-06T04:39:48.196Z,14.83
2022-10-06T04:40:48.304Z,14.83
2022-10-06T04:41:48.214Z,14.85
2022-10-06T04:42:48.179Z,14.83
2022-10-06T04:43:48.147Z,14.83
2022-10-06T04:44:48.135Z,14.83
2022-10-06T04:45:48.155Z,14.83
2022-10-06T04:46:48.227Z,14.80
2022-10-06T04:47:48.149Z,14.83
2022-10-06T04:48:48.077Z,14.82
2022-10-06T04:49:48.077Z,14.80
2022-10-06T04:50:48.045Z,14.80
2022-10-06T04:51:48.076Z,14.79
2022-10-06T04:52:48.063Z,14.77
2022-10-06T04:53:48.003Z,14.75
2022-10-06T04:54:48.012Z,14.75
2022-10-06T04:55:48.061Z,14.77
2022-10-06T04:56:48.026Z,14.75
2022-10-06T04:57:47.983Z,14.77
2022-10-06T04:58:47.935Z,14.77
2022-10-06T04:59:47.943Z,14.77
2022-10-06T05:00:47.982Z,14.80
2022-10-06T05:01:48.054Z,14.79
2022-10-06T05:02:47.961Z,14.79
2022-10-06T05:03:47.891Z,14.79
2022-10-06T05:04:47.861Z,14.80
2022-10-06T05:05:47.890Z,14.79
2022-10-06T05:06:47.880Z,14.80
2022-10-06T05:07:47.866Z,14.80
2022-10-06T05:08:47.889Z,14.80
2022-10-06T05:09:47.811Z,14.77
2022-10-06T05:10:47.794Z,14.79
2022-10-06T05:11:47.805Z,14.79
2022-10-06T05:12:47.780Z,14.77
2022-10-06T05:13:47.760Z,14.77
2022-10-06T05:14:47.760Z,14.77
2022-10-06T05:15:47.730Z,14.75
2022-10-06T05:16:47.803Z,14.75
2022-10-06T05:17:47.697Z,14.74
2022-10-06T05:18:47.717Z,14.75
2022-10-06T05:19:47.688Z,14.75
2022-10-06T05:20:47.656Z,14.74
2022-10-06T05:21:47.739Z,14.71
2022-10-06T05:22:47.664Z,14.71
2022-10-06T05:23:47.626Z,14.71
2022-10-06T05:24:47.610Z,14.70
2022-10-06T05:25:47.708Z,14.69
2022-10-06T05:26:47.599Z,14.67
2022-10-06T05:27:47.585Z,14.69
2022-10-06T05:28:47.744Z,14.69
2022-10-06T05:29:47.557Z,14.69
2022-10-06T05:30:47.533Z,14.67
2022-10-06T05:31:47.572Z,14.69
2022-10-06T05:32:47.544Z,14.67
2022-10-06T05:33:47.503Z,14.66
2022-10-06T05:34:47.483Z,14.66
2022-10-06T05:35:47.475Z,14.67
2022-10-06T05:36:47.463Z,14.67
2022-10-06T05:37:47.458Z,14.69
2022-10-06T05:38:47.443Z,14.67
2022-10-06T05:39:47.422Z,14.67
2022-10-06T05:40:47.421Z,14.69
2022-10-06T05:41:47.401Z,14.67
2022-10-06T05:42:47.390Z,14.69
2022-10-06T05:43:47.380Z,14.67
2022-10-06T05:44:47.357Z,14.69
2022-10-06T05:45:47.412Z,14.66
2022-10-06T05:46:47.340Z,14.66
2022-10-06T05:47:47.319Z,14.67
2022-10-06T05:48:47.297Z,14.66
2022-10-06T05:49:47.287Z,14.66
2022-10-06T05:50:47.363Z,14.66
2022-10-06T05:51:47.278Z,14.64
2022-10-06T05:52:47.258Z,14.66
2022-10-06T05:53:47.257Z,14.66
2022-10-06T05:54:47.267Z,14.64
2022-10-06T05:55:47.209Z,14.63
2022-10-06T05:56:47.246Z,14.64
2022-10-06T05:57:47.187Z,14.64
2022-10-06T05:58:47.173Z,14.63
2022-10-06T05:59:47.208Z,14.63
2022-10-06T06:00:47.147Z,14.63
2022-10-06T06:01:47.664Z,14.61
2022-10-06T06:02:47.303Z,14.61
2022-10-06T06:03:47.150Z,14.60
2022-10-06T06:04:47.161Z,14.61
2022-10-06T06:05:47.110Z,14.61
2022-10-06T06:06:47.080Z,14.61
2022-10-06T06:07:47.074Z,14.61
2022-10-06T06:08:47.094Z,14.61
2022-10-06T06:09:47.053Z,14.61
2022-10-06T06:10:47.023Z,14.61
2022-10-06T06:11:47.062Z,14.60
2022-10-06T06:12:47.015Z,14.63
2022-10-06T06:13:46.983Z,14.61
2022-10-06T06:14:47.075Z,14.63
2022-10-06T06:15:46.971Z,14.61
2022-10-06T06:16:47.012Z,14.61
2022-10-06T06:17:46.934Z,14.61
2022-10-06T06:18:46.923Z,14.60
2022-10-06T06:19:47.032Z,14.61
2022-10-06T06:20:46.971Z,14.59
2022-10-06T06:21:46.888Z,14.61
2022-10-06T06:22:46.899Z,14.59
2022-10-06T06:23:46.921Z,14.59
2022-10-06T06:24:46.901Z,14.59
2022-10-06T06:25:46.869Z,14.59
2022-10-06T06:26:46.830Z,14.60
2022-10-06T06:27:46.799Z,14.57
2022-10-06T06:28:46.923Z,14.56
2022-10-06T06:29:46.831Z,14.57
2022-10-06T06:30:46.781Z,14.57
2022-10-06T06:31:46.829Z,14.57
2022-10-06T06:32:46.737Z,14.57
2022-10-06T06:33:46.837Z,14.59
2022-10-06T06:34:46.716Z,14.59
2022-10-06T06:35:46.696Z,14.59
2022-10-06T06:36:46.750Z,14.57
2022-10-06T06:37:46.686Z,14.59
2022-10-06T06:38:46.699Z,14.59
2022-10-06T06:39:46.658Z,14.59
2022-10-06T06:40:46.655Z,14.61
2022-10-06T06:41:46.639Z,14.63
2022-10-06T06:42:50.278Z,14.64
2022-10-06T06:43:47.635Z,14.66
2022-10-06T06:44:46.596Z,14.66
2022-10-06T06:45:46.644Z,14.66
2022-10-06T06:46:46.554Z,14.67
2022-10-06T06:47:46.563Z,14.69
2022-10-06T06:48:46.555Z,14.67
2022-10-06T06:49:46.551Z,14.70
2022-10-06T06:50:46.502Z,14.70
2022-10-06T06:51:46.512Z,14.70
2022-10-06T06:52:46.533Z,14.74
2022-10-06T06:53:46.473Z,14.74
2022-10-06T06:54:46.498Z,14.75
2022-10-06T06:55:46.545Z,14.77
2022-10-06T06:56:46.449Z,14.77
2022-10-06T06:57:46.423Z,14.79
2022-10-06T06:58:46.411Z,14.80
2022-10-06T06:59:46.422Z,14.82
2022-10-06T07:00:46.394Z,14.82
2022-10-06T07:01:46.514Z,14.85
2022-10-06T07:02:46.358Z,14.85
2022-10-06T07:03:57.109Z,14.87
2022-10-06T07:04:47.358Z,14.87
2022-10-06T07:05:46.319Z,14.90
2022-10-06T07:06:46.347Z,14.89
2022-10-06T07:07:46.338Z,14.93
2022-10-06T07:08:46.290Z,14.90
2022-10-06T07:09:46.279Z,14.94
2022-10-06T07:10:46.304Z,14.94
2022-10-06T07:11:46.258Z,14.95
2022-10-06T07:12:46.228Z,14.97
2022-10-06T07:13:46.231Z,15.01
2022-10-06T07:14:46.226Z,15.01
2022-10-06T07:15:46.314Z,15.04
2022-10-06T07:16:46.184Z,15.07
2022-10-06T07:17:46.185Z,15.07
2022-10-06T07:18:46.158Z,15.07
2022-10-06T07:19:46.190Z,15.10
2022-10-06T07:20:46.135Z,15.12
2022-10-06T07:21:46.117Z,15.13
2022-10-06T07:22:46.096Z,15.13
2022-10-06T07:23:46.138Z,15.15
2022-10-06T07:24:46.080Z,15.16
2022-10-06T07:25:46.105Z,15.18
2022-10-06T07:26:46.086Z,15.18
2022-10-06T07:27:46.100Z,15.22
2022-10-06T07:28:46.052Z,15.22
2022-10-06T07:29:46.052Z,15.22
2022-10-06T07:30:46.003Z,15.25
2022-10-06T07:31:46.074Z,15.25
2022-10-06T07:32:45.973Z,15.26
2022-10-06T07:33:45.961Z,15.25
2022-10-06T07:34:45.986Z,15.27
2022-10-06T07:35:45.958Z,15.27
2022-10-06T07:36:46.060Z,15.30
2022-10-06T07:37:45.917Z,15.31
2022-10-06T07:38:45.900Z,15.31
2022-10-06T07:39:45.907Z,15.30
2022-10-06T07:40:46.455Z,15.31
2022-10-06T07:41:46.919Z,15.31
2022-10-06T07:42:45.839Z,15.31
2022-10-06T07:43:45.839Z,15.33
2022-10-06T07:44:45.856Z,15.34
2022-10-06T07:45:45.921Z,15.34
2022-10-06T07:46:45.835Z,15.35
2022-10-06T07:47:45.791Z,15.37
2022-10-06T07:48:45.788Z,15.38
2022-10-06T07:49:45.848Z,15.38
2022-10-06T07:50:45.779Z,15.38
2022-10-06T07:51:45.726Z,15.41
2022-10-06T07:52:45.737Z,15.43
2022-10-06T07:53:45.697Z,15.43
2022-10-06T07:54:45.725Z,15.44
2022-10-06T07:55:45.708Z,15.45
2022-10-06T07:56:45.701Z,15.47
2022-10-06T07:57:45.745Z,15.51
2022-10-06T07:58:45.670Z,15.51
2022-10-06T07:59:45.698Z,15.55
2022-10-06T08:00:45.642Z,15.55
2022-10-06T08:01:45.671Z,15.59
2022-10-06T08:02:45.631Z,15.60
2022-10-06T08:03:45.582Z,15.60
2022-10-06T08:04:45.668Z,15.62
2022-10-06T08:05:45.554Z,15.68
2022-10-06T08:06:45.697Z,15.71
2022-10-06T08:07:45.593Z,15.74
2022-10-06T08:08:49.025Z,15.80
2022-10-06T08:09:46.576Z,15.80
2022-10-06T08:10:45.586Z,15.81
2022-10-06T08:11:45.490Z,15.83
2022-10-06T08:13:45.462Z,15.91
2022-10-06T08:14:45.601Z,15.88
2022-10-06T08:15:45.488Z,15.89
2022-10-06T08:16:45.431Z,15.91
2022-10-06T08:17:45.402Z,15.93
2022-10-06T08:18:47.060Z,15.98
2022-10-06T08:19:45.491Z,15.96
2022-10-06T08:20:46.322Z,15.98
2022-10-06T08:21:45.359Z,15.98
2022-10-06T08:22:45.360Z,15.99
2022-10-06T08:23:45.329Z,15.98
2022-10-06T08:25:04.839Z,15.98
2022-10-06T08:25:46.583Z,15.95
2022-10-06T08:26:45.281Z,15.93
2022-10-06T08:27:47.195Z,15.91
2022-10-06T08:28:45.376Z,15.91
2022-10-06T08:29:45.301Z,15.91
2022-10-06T08:30:45.248Z,15.91
2022-10-06T08:31:45.351Z,15.84
2022-10-06T08:32:45.226Z,15.83
2022-10-06T08:33:45.220Z,15.81
2022-10-06T08:34:45.185Z,15.77
2022-10-06T08:35:45.189Z,15.75
2022-10-06T08:36:56.961Z,15.74
2022-10-06T08:37:46.166Z,15.70
2022-10-06T08:38:45.146Z,15.68
2022-10-06T08:39:45.132Z,15.63
2022-10-06T08:40:45.130Z,15.63
2022-10-06T08:41:45.111Z,15.62
2022-10-06T08:42:45.122Z,15.62
2022-10-06T08:43:45.074Z,15.60
2022-10-06T08:44:45.131Z,15.59
2022-10-06T08:45:45.229Z,15.59
2022-10-06T08:46:45.051Z,15.58
2022-10-06T08:47:45.084Z,15.59
2022-10-06T08:48:45.012Z,15.58
2022-10-06T08:49:45.064Z,15.59
2022-10-06T08:50:45.024Z,15.59
2022-10-06T08:51:44.974Z,15.60
2022-10-06T08:52:44.983Z,15.63
2022-10-06T08:53:44.962Z,15.60
2022-10-06T08:54:45.093Z,15.60
2022-10-06T08:55:44.931Z,15.62
2022-10-06T08:56:44.925Z,15.62
2022-10-06T08:57:44.908Z,15.62
2022-10-06T08:58:44.904Z,15.63
2022-10-06T08:59:44.887Z,15.63
2022-10-06T09:00:44.866Z,15.65
2022-10-06T09:01:44.913Z,15.63
2022-10-06T09:02:45.084Z,15.62
2022-10-06T09:03:44.972Z,15.62
2022-10-06T09:04:44.829Z,15.65
2022-10-06T09:05:44.788Z,15.67
2022-10-06T09:06:44.822Z,15.70
2022-10-06T09:07:44.769Z,15.68
2022-10-06T09:08:44.795Z,15.65
2022-10-06T09:09:44.745Z,15.65
2022-10-06T09:10:44.728Z,15.68
2022-10-06T09:11:44.761Z,15.68
2022-10-06T09:12:44.815Z,15.70
2022-10-06T09:13:44.696Z,15.71
2022-10-06T09:14:44.700Z,15.73
2022-10-06T09:15:44.710Z,15.73
2022-10-06T09:16:44.791Z,15.74
2022-10-06T09:17:44.707Z,15.77
2022-10-06T09:19:03.880Z,15.77
2022-10-06T09:19:45.616Z,15.81
2022-10-06T09:20:44.708Z,15.83
2022-10-06T09:21:44.611Z,15.86
2022-10-06T09:22:44.610Z,15.92
2022-10-06T09:23:44.578Z,15.93
2022-10-06T09:24:47.379Z,15.96
2022-10-06T09:25:44.549Z,15.99
2022-10-06T09:26:44.536Z,16.02
2022-10-06T09:27:44.524Z,16.04
2022-10-06T09:28:44.569Z,16.04
2022-10-06T09:29:44.517Z,16.11
2022-10-06T09:30:44.501Z,16.14
2022-10-06T09:31:44.589Z,16.17
2022-10-06T09:32:44.495Z,16.18
2022-10-06T09:33:44.465Z,16.25
2022-10-06T09:34:44.454Z,16.25
2022-10-06T09:35:44.419Z,16.27
2022-10-06T09:36:44.439Z,16.27
2022-10-06T09:37:44.382Z,16.25
2022-10-06T09:38:44.391Z,16.22
2022-10-06T09:39:44.398Z,16.22
2022-10-06T09:40:44.365Z,16.22
2022-10-06T09:41:44.361Z,16.22
2022-10-06T09:42:44.332Z,16.25
2022-10-06T09:43:44.334Z,16.27
2022-10-06T09:44:44.852Z,16.30
2022-10-06T09:45:44.288Z,16.33
2022-10-06T09:46:44.301Z,16.32
2022-10-06T09:47:44.269Z,16.29
2022-10-06T09:48:44.262Z,16.25
2022-10-06T09:49:44.339Z,16.21
2022-10-06T09:50:44.279Z,16.16
2022-10-06T09:51:44.235Z,16.17
2022-10-06T09:52:44.238Z,16.13
2022-10-06T09:53:44.387Z,16.10
2022-10-06T09:54:45.218Z,16.10
2022-10-06T09:55:44.235Z,16.08
2022-10-06T09:56:44.136Z,16.06
2022-10-06T09:57:44.150Z,16.06
2022-10-06T09:58:44.133Z,16.04
2022-10-06T09:59:44.109Z,16.00
2022-10-06T10:00:44.131Z,15.96
2022-10-06T10:01:44.094Z,15.92
2022-10-06T10:02:44.205Z,15.89
2022-10-06T10:03:51.486Z,15.88
2022-10-06T10:04:49.471Z,15.88
2022-10-06T10:05:45.124Z,15.86
2022-10-06T10:06:44.114Z,15.84
2022-10-06T10:07:44.014Z,15.81
2022-10-06T10:08:44.021Z,15.83
2022-10-06T10:09:44.084Z,15.86
2022-10-06T10:10:44.023Z,15.86
2022-10-06T10:11:43.971Z,15.91
2022-10-06T10:12:44.074Z,15.95
2022-10-06T10:13:43.973Z,16.00
2022-10-06T10:14:43.984Z,16.07
2022-10-06T10:15:44.083Z,16.13
2022-10-06T10:16:43.951Z,16.18
2022-10-06T10:17:43.883Z,16.25
2022-10-06T10:18:43.884Z,16.32
2022-10-06T10:19:43.863Z,16.37
2022-10-06T10:20:43.861Z,16.44
2022-10-06T10:21:43.840Z,16.51
2022-10-06T10:22:43.830Z,16.55
2022-10-06T10:23:43.850Z,16.62
2022-10-06T10:24:43.798Z,16.67
2022-10-06T10:25:43.807Z,16.70
2022-10-06T10:26:43.790Z,16.76
2022-10-06T10:27:43.757Z,16.77
2022-10-06T10:28:43.898Z,16.80
2022-10-06T10:29:43.735Z,16.81
2022-10-06T10:30:43.730Z,16.82
2022-10-06T10:31:43.781Z,16.80
2022-10-06T10:32:43.730Z,16.80
2022-10-06T10:33:53.914Z,16.80
2022-10-06T10:34:44.760Z,16.85
2022-10-06T10:35:43.727Z,16.88
2022-10-06T10:36:43.695Z,16.90
2022-10-06T10:37:43.628Z,16.91
2022-10-06T10:38:43.638Z,16.91
2022-10-06T10:39:43.624Z,16.91
2022-10-06T10:40:43.605Z,16.88
2022-10-06T10:41:43.594Z,16.90
2022-10-06T10:42:43.587Z,16.92
2022-10-06T10:43:43.638Z,16.94
2022-10-06T10:44:43.564Z,16.97
2022-10-06T10:45:43.559Z,16.97
2022-10-06T10:46:43.584Z,16.95
2022-10-06T10:47:43.517Z,16.91
2022-10-06T10:48:43.523Z,16.94
2022-10-06T10:49:43.495Z,16.95
2022-10-06T10:50:43.481Z,16.97
2022-10-06T10:51:43.462Z,16.99
2022-10-06T10:52:43.463Z,16.97
2022-10-06T10:53:43.555Z,16.95
2022-10-06T10:54:43.423Z,16.95
2022-10-06T10:55:43.543Z,16.94
2022-10-06T10:56:43.412Z,16.94
2022-10-06T10:57:43.377Z,16.92
2022-10-06T10:58:43.376Z,16.91
2022-10-06T10:59:43.400Z,16.92
2022-10-06T11:00:43.379Z,16.91
2022-10-06T11:01:43.411Z,16.88
2022-10-06T11:02:43.496Z,16.88
2022-10-06T11:03:43.397Z,16.87
2022-10-06T11:04:43.300Z,16.81
2022-10-06T11:05:43.279Z,16.82
2022-10-06T11:06:43.322Z,16.84
2022-10-06T11:07:43.322Z,16.85
2022-10-06T11:08:43.269Z,16.88
2022-10-06T11:09:43.220Z,16.91
2022-10-06T11:10:43.233Z,16.94
2022-10-06T11:11:43.214Z,16.95
2022-10-06T11:12:43.227Z,16.97
2022-10-06T11:13:43.199Z,16.99
2022-10-06T11:14:43.203Z,17.02
2022-10-06T11:15:43.161Z,17.05
2022-10-06T11:16:43.167Z,17.09
2022-10-06T11:17:43.159Z,17.10
2022-10-06T11:18:43.155Z,17.13
2022-10-06T11:19:43.111Z,17.13
2022-10-06T11:20:43.085Z,17.13
2022-10-06T11:21:43.069Z,17.12
2022-10-06T11:22:43.153Z,17.13
2022-10-06T11:23:43.083Z,17.15
2022-10-06T11:24:43.051Z,17.17
2022-10-06T11:25:43.128Z,17.18
2022-10-06T11:26:43.112Z,17.18
2022-10-06T11:27:42.999Z,17.17
2022-10-06T11:28:43.080Z,17.18
2022-10-06T11:29:42.956Z,17.17
2022-10-06T11:30:42.977Z,17.18
2022-10-06T11:31:42.958Z,17.21
2022-10-06T11:32:42.946Z,17.21
2022-10-06T11:33:42.915Z,17.21
2022-10-06T11:34:42.894Z,17.20
2022-10-06T11:35:42.883Z,17.21
2022-10-06T11:36:42.917Z,17.22
2022-10-06T11:37:42.874Z,17.22
2022-10-06T11:38:42.883Z,17.24
2022-10-06T11:39:42.823Z,17.21
2022-10-06T11:40:42.824Z,17.27
2022-10-06T11:41:42.825Z,17.28
2022-10-06T11:42:42.800Z,17.30
2022-10-06T11:43:42.794Z,17.31
2022-10-06T11:44:42.793Z,17.30
2022-10-06T11:45:42.834Z,17.31
2022-10-06T11:46:45.156Z,17.31
2022-10-06T11:47:43.061Z,17.31
2022-10-06T11:48:42.741Z,17.31
2022-10-06T11:49:42.699Z,17.27
2022-10-06T11:50:42.738Z,17.24
2022-10-06T11:51:42.699Z,17.24
2022-10-06T11:52:43.661Z,17.22
2022-10-06T11:53:42.671Z,17.21
2022-10-06T11:54:42.653Z,17.22
2022-10-06T11:55:42.637Z,17.24
2022-10-06T11:56:42.693Z,17.21
2022-10-06T11:57:42.589Z,17.20
2022-10-06T11:58:42.944Z,17.17
2022-10-06T11:59:42.658Z,17.15
2022-10-06T12:00:42.569Z,17.12
2022-10-06T12:01:42.554Z,17.12
2022-10-06T12:02:42.630Z,17.15
2022-10-06T12:03:42.510Z,17.20
2022-10-06T12:04:42.507Z,17.20
2022-10-06T12:05:56.301Z,17.21
2022-10-06T12:06:43.505Z,17.18
2022-10-06T12:07:42.487Z,17.20
2022-10-06T12:08:42.541Z,17.22
2022-10-06T12:09:44.604Z,17.28
2022-10-06T12:10:42.446Z,17.28
2022-10-06T12:11:42.406Z,17.30
2022-10-06T12:12:42.417Z,17.28
2022-10-06T12:17:43.334Z,17.27
2022-10-06T12:18:42.318Z,17.27
2022-10-06T12:19:42.343Z,17.28
2022-10-06T12:20:42.303Z,17.32
2022-10-06T12:21:42.293Z,17.36
2022-10-06T12:22:42.285Z,17.35
2022-10-06T12:23:42.263Z,17.32
2022-10-06T12:24:42.274Z,17.35
2022-10-06T12:25:42.257Z,17.36
2022-10-06T12:26:42.234Z,17.36
2022-10-06T12:27:42.213Z,17.35
2022-10-06T12:28:42.268Z,17.31
2022-10-06T12:29:42.179Z,17.36
2022-10-06T12:30:42.225Z,17.42
2022-10-06T12:31:42.152Z,17.49
2022-10-06T12:32:42.210Z,17.54
2022-10-06T12:33:42.141Z,17.60
2022-10-06T12:34:42.130Z,17.65
2022-10-06T12:35:42.113Z,17.71
2022-10-06T12:36:44.965Z,17.76
2022-10-06T12:37:42.110Z,17.74
2022-10-06T12:38:42.078Z,17.80
2022-10-06T12:39:42.078Z,17.86
2022-10-06T12:40:42.067Z,17.88
2022-10-06T12:41:42.053Z,17.95
2022-10-06T12:42:42.028Z,18.01
2022-10-06T12:43:42.022Z,18.11
2022-10-06T12:44:41.988Z,18.16
2022-10-06T12:45:45.897Z,18.20
2022-10-06T12:46:41.992Z,18.24
2022-10-06T12:47:41.957Z,18.32
2022-10-06T12:48:41.948Z,18.35
2022-10-06T12:49:41.947Z,18.39
2022-10-06T12:50:41.918Z,18.42
2022-10-06T12:51:41.927Z,18.45
2022-10-06T12:52:41.897Z,18.49
2022-10-06T12:53:41.878Z,18.54
2022-10-06T12:54:41.886Z,18.60
2022-10-06T12:55:41.845Z,18.66
2022-10-06T12:56:41.845Z,18.63
2022-10-06T12:57:41.830Z,18.61