createdAt,value
2019-02-19T00:04:32.662Z,9.53
2019-02-19T00:09:38.070Z,8.50
2019-02-19T00:14:43.650Z,9.28
2019-02-19T00:19:50.747Z,9.60
2019-02-19T00:24:56.689Z,9.53
2019-02-19T00:30:01.927Z,9.05
2019-02-19T00:35:07.918Z,9.40
2019-02-19T00:40:14.132Z,9.58
2019-02-19T00:45:19.982Z,9.73
2019-02-19T00:50:25.905Z,9.28
2019-02-19T00:55:31.316Z,9.55
2019-02-19T01:00:36.536Z,9.63
2019-02-19T01:05:42.192Z,9.78
2019-02-19T01:10:47.945Z,9.58
2019-02-19T01:15:53.092Z,9.63
2019-02-19T01:20:58.240Z,9.90
2019-02-19T01:26:04.437Z,9.65
2019-02-19T01:31:09.915Z,10.90
2019-02-19T01:36:16.448Z,9.68
2019-02-19T01:41:21.758Z,9.75
2019-02-19T01:46:27.676Z,9.75
2019-02-19T01:51:33.789Z,9.90
2019-02-19T01:56:39.108Z,9.77
2019-02-19T02:01:44.334Z,10.23
2019-02-19T02:06:49.486Z,10.30
2019-02-19T02:11:54.656Z,9.53
2019-02-19T02:16:59.721Z,9.80
2019-02-19T02:22:05.248Z,9.70
2019-02-19T02:27:10.692Z,10.07
2019-02-19T02:32:15.786Z,9.57
2019-02-19T02:37:21.028Z,9.85
2019-02-19T02:42:26.346Z,9.90
2019-02-19T02:47:31.489Z,9.63
2019-02-19T02:52:36.797Z,10.37
2019-02-19T02:57:42.848Z,10.35
2019-02-19T03:02:48.417Z,9.93
2019-02-19T03:07:56.732Z,10.50
2019-02-19T03:13:02.155Z,10.55
2019-02-19T03:18:07.285Z,9.78
2019-02-19T03:23:13.169Z,9.63
2019-02-19T03:28:18.314Z,9.55
2019-02-19T03:33:23.299Z,9.73
2019-02-19T03:38:28.389Z,9.30
2019-02-19T03:43:34.886Z,9.45
2019-02-19T03:48:39.976Z,9.57
2019-02-19T03:53:45.875Z,9.05
2019-02-19T03:58:51.016Z,9.13
2019-02-19T04:03:56.428Z,9.37
2019-02-19T04:09:01.689Z,9.77
2019-02-19T04:14:07.788Z,8.73
2019-02-19T04:19:13.033Z,9.10
2019-02-19T04:24:18.321Z,8.95
2019-02-19T04:29:23.591Z,9.40
2019-02-19T04:34:28.864Z,8.65
2019-02-19T04:39:34.075Z,8.80
2019-02-19T04:44:39.287Z,8.37
2019-02-19T04:49:44.859Z,9.45
2019-02-19T04:54:50.412Z,9.18
2019-02-19T04:59:55.686Z,8.73
2019-02-19T05:05:02.195Z,8.13
2019-02-19T05:10:07.518Z,8.73
2019-02-19T05:15:12.691Z,7.93
2019-02-19T05:20:19.294Z,8.30
2019-02-19T05:25:24.785Z,8.33
2019-02-19T05:30:30.059Z,8.55
2019-02-19T05:35:35.796Z,8.87
2019-02-19T05:40:41.646Z,8.40
2019-02-19T05:45:46.844Z,8.73
2019-02-19T05:50:52.031Z,8.20
2019-02-19T05:55:57.219Z,8.83
2019-02-19T06:01:02.490Z,7.87
2019-02-19T06:06:07.765Z,8.33
2019-02-19T06:11:13.035Z,8.40
2019-02-19T06:16:18.333Z,9.07
2019-02-19T06:21:23.600Z,8.23
2019-02-19T06:26:28.785Z,7.60
2019-02-19T06:31:34.838Z,8.58
2019-02-19T06:36:40.302Z,8.20
2019-02-19T06:41:45.656Z,7.80
2019-02-19T06:46:50.933Z,7.70
2019-02-19T06:51:56.127Z,8.47
2019-02-19T06:57:01.421Z,9.70
2019-02-19T07:02:24.810Z,7.87
2019-02-19T07:07:29.989Z,7.47
2019-02-19T07:12:35.649Z,7.77
2019-02-19T07:17:41.085Z,7.90
2019-02-19T07:22:47.050Z,7.40
2019-02-19T07:27:52.451Z,6.78
2019-02-19T07:32:57.634Z,7.40
2019-02-19T07:38:02.929Z,7.37
2019-02-19T07:43:08.881Z,7.45
2019-02-19T07:48:15.534Z,7.15
2019-02-19T07:53:20.802Z,7.33
2019-02-19T07:58:26.803Z,7.70
2019-02-19T08:03:32.368Z,8.00
2019-02-19T08:08:38.211Z,7.87
2019-02-19T08:13:43.480Z,7.90
2019-02-19T08:18:48.745Z,8.10
2019-02-19T08:23:54.418Z,7.78
2019-02-19T08:29:13.097Z,7.97
2019-02-19T08:34:09.087Z,8.30
2019-02-19T08:39:14.695Z,8.43
2019-02-19T08:44:20.165Z,8.93
2019-02-19T08:49:26.191Z,8.50
2019-02-19T08:54:32.854Z,8.78
2019-02-19T08:59:38.503Z,8.63
2019-02-19T09:04:44.480Z,8.63
2019-02-19T09:09:49.756Z,8.63
2019-02-19T09:14:55.009Z,9.53
2019-02-19T09:20:00.118Z,9.28
2019-02-19T09:25:05.512Z,9.63
2019-02-19T09:30:12.690Z,9.88
2019-02-19T09:35:20.661Z,9.48
2019-02-19T09:40:26.039Z,9.50
2019-02-19T09:45:31.423Z,9.30
2019-02-19T09:50:37.689Z,9.75
2019-02-19T09:55:44.014Z,9.47
2019-02-19T10:00:49.994Z,9.03
2019-02-19T10:05:55.249Z,8.23
2019-02-19T10:11:00.514Z,8.35
2019-02-19T10:16:06.258Z,8.98
2019-02-19T10:21:11.845Z,9.88
2019-02-19T10:26:17.772Z,9.93
2019-02-19T10:31:23.777Z,10.50
2019-02-19T10:36:29.079Z,10.80
2019-02-19T10:41:34.461Z,10.78
2019-02-19T10:46:39.734Z,11.10
2019-02-19T10:51:45.333Z,11.43
2019-02-19T10:56:50.989Z,11.30
2019-02-19T11:01:56.263Z,11.08
2019-02-19T11:07:02.573Z,11.97
2019-02-19T11:12:07.848Z,10.23
2019-02-19T11:17:13.993Z,10.60
2019-02-19T11:22:19.272Z,10.08
2019-02-19T11:27:25.206Z,9.55
2019-02-19T11:32:30.906Z,9.08
2019-02-19T11:37:37.414Z,7.03
2019-02-19T11:42:42.861Z,7.45
2019-02-19T11:47:48.485Z,7.87
2019-02-19T11:52:54.759Z,7.62
2019-02-19T11:58:00.319Z,7.42
2019-02-19T12:03:05.591Z,6.87
2019-02-19T12:08:10.866Z,7.12
2019-02-19T12:13:16.553Z,7.05
2019-02-19T12:18:22.078Z,6.70
2019-02-19T12:23:27.831Z,6.42
2019-02-19T12:28:33.242Z,5.87
2019-02-19T12:33:38.850Z,6.53
2019-02-19T12:38:44.170Z,6.53
2019-02-19T12:43:51.019Z,6.40
2019-02-19T12:48:56.365Z,6.80
2019-02-19T12:54:01.655Z,5.42
2019-02-19T12:59:06.926Z,5.40
2019-02-19T13:04:12.182Z,5.50
2019-02-19T13:09:18.657Z,4.83
2019-02-19T13:14:24.249Z,4.92
2019-02-19T13:19:29.509Z,4.28
2019-02-19T13:24:35.064Z,5.15
2019-02-19T13:29:41.673Z,8.85
2019-02-19T13:34:46.944Z,10.58
2019-02-19T13:39:52.251Z,11.03
2019-02-19T13:44:57.803Z,10.30
2019-02-19T13:50:03.451Z,10.80
2019-02-19T13:55:18.529Z,11.25
2019-02-19T14:00:24.670Z,11.48
2019-02-19T14:05:29.943Z,9.53
2019-02-19T14:10:36.307Z,9.73
2019-02-19T14:16:00.750Z,9.95
2019-02-19T14:21:37.197Z,9.30
2019-02-19T14:27:00.706Z,10.25
2019-02-19T14:32:44.134Z,8.70
2019-02-19T14:38:11.744Z,5.92
2019-02-19T14:43:35.987Z,4.62
2019-02-19T14:48:59.641Z,4.42
2019-02-19T14:54:24.962Z,4.33
2019-02-19T14:59:48.272Z,4.45
2019-02-19T15:05:12.479Z,5.05
2019-02-19T15:10:33.235Z,4.78
2019-02-19T15:15:57.490Z,4.80
2019-02-19T15:21:12.128Z,5.20
2019-02-19T15:26:43.508Z,5.60
2019-02-19T15:32:13.805Z,5.20
2019-02-19T15:37:36.969Z,5.83
2019-02-19T15:43:01.219Z,5.87
2019-02-19T15:48:24.415Z,6.15
2019-02-19T15:53:52.000Z,6.20
2019-02-19T15:59:12.096Z,5.78
2019-02-19T16:04:36.191Z,5.90
2019-02-19T16:10:06.708Z,5.60
2019-02-19T16:15:31.046Z,6.25
2019-02-19T16:20:55.132Z,6.55
2019-02-19T16:26:23.885Z,6.05
2019-02-19T16:32:00.592Z,7.00
2019-02-19T16:37:31.217Z,6.65
2019-02-19T16:43:01.463Z,6.50
2019-02-19T16:48:35.461Z,7.00
2019-02-19T16:53:51.300Z,6.83
2019-02-19T16:59:08.022Z,7.65
2019-02-19T17:04:38.466Z,7.08
2019-02-19T17:09:54.233Z,7.92
2019-02-19T17:15:27.450Z,7.20
2019-02-19T17:20:50.743Z,7.70
2019-02-19T17:26:08.073Z,7.25
2019-02-19T17:31:32.603Z,7.50
2019-02-19T17:36:43.667Z,7.53
2019-02-19T17:41:54.360Z,8.20
2019-02-19T17:47:18.529Z,7.67
2019-02-19T17:52:41.694Z,8.13
2019-02-19T17:57:56.853Z,8.40
2019-02-19T18:03:14.150Z,9.43
2019-02-19T18:08:36.709Z,9.20
2019-02-19T18:13:58.874Z,9.23
2019-02-19T18:19:04.420Z,9.75
2019-02-19T18:24:09.812Z,8.73
2019-02-19T18:29:15.082Z,8.67
2019-02-19T18:34:20.265Z,9.50
2019-02-19T18:39:26.511Z,10.13
2019-02-19T18:44:32.056Z,10.58
2019-02-19T18:49:37.453Z,11.08
2019-02-19T18:54:42.738Z,11.10
2019-02-19T18:59:49.089Z,12.37
2019-02-19T19:04:54.356Z,11.25
2019-02-19T19:09:59.964Z,10.90
2019-02-19T19:15:07.007Z,10.15
2019-02-19T19:20:13.816Z,10.10
2019-02-19T19:25:19.116Z,10.27
2019-02-19T19:30:24.376Z,10.20
2019-02-19T19:35:29.957Z,10.40
2019-02-19T19:40:38.250Z,9.77
2019-02-19T19:45:43.675Z,10.53
2019-02-19T19:50:48.865Z,11.03
2019-02-19T19:55:54.592Z,10.77
2019-02-19T20:00:59.792Z,10.30
2019-02-19T20:06:04.986Z,10.03
2019-02-19T20:11:10.237Z,9.97
2019-02-19T20:16:15.863Z,10.90
2019-02-19T20:21:26.811Z,10.37
2019-02-19T20:26:28.371Z,10.23
2019-02-19T20:31:33.889Z,10.77
2019-02-19T20:36:39.096Z,9.70
2019-02-19T20:41:45.724Z,9.37
2019-02-19T20:46:51.286Z,9.15
2019-02-19T20:51:56.497Z,9.07
2019-02-19T20:57:02.470Z,8.57
2019-02-19T21:02:07.703Z,8.70
2019-02-19T21:07:12.970Z,9.08
2019-02-19T21:12:19.296Z,9.30
2019-02-19T21:17:24.486Z,9.47
2019-02-19T21:22:29.666Z,9.30
2019-02-19T21:27:34.940Z,9.88
2019-02-19T21:32:40.522Z,8.63
2019-02-19T21:37:46.722Z,10.00
2019-02-19T21:42:51.916Z,9.60
2019-02-19T21:47:57.184Z,9.53
2019-02-19T21:53:03.588Z,9.03
2019-02-19T21:58:08.777Z,9.33
2019-02-19T22:03:14.419Z,9.73
2019-02-19T22:08:19.747Z,9.23
2019-02-19T22:13:24.941Z,9.90
2019-02-19T22:18:31.249Z,10.40
2019-02-19T22:23:38.337Z,9.47
2019-02-19T22:28:44.952Z,9.73
2019-02-19T22:33:50.146Z,8.53
2019-02-19T22:38:55.672Z,9.90
2019-02-19T22:44:01.734Z,9.90
2019-02-19T22:49:06.973Z,9.57
2019-02-19T22:54:17.946Z,9.07
2019-02-19T22:59:23.506Z,10.10
2019-02-19T23:04:28.737Z,9.80
2019-02-19T23:09:33.966Z,9.87
2019-02-19T23:14:40.010Z,10.30
2019-02-19T23:19:45.268Z,9.53
2019-02-19T23:24:51.189Z,10.80
2019-02-19T23:29:56.399Z,9.93
2019-02-19T23:35:29.678Z,10.77
2019-02-19T23:40:35.133Z,10.37
2019-02-19T23:45:40.871Z,10.20
2019-02-19T23:50:46.124Z,9.67
2019-02-19T23:55:51.308Z,9.80
