createdAt,value
2023-03-13T00:01:32.712Z,77.97
2023-03-13T00:04:00.411Z,77.06
2023-03-13T00:06:32.340Z,75.74
2023-03-13T00:09:00.864Z,76.44
2023-03-13T00:11:28.814Z,77.97
2023-03-13T00:13:58.449Z,76.58
2023-03-13T00:16:27.902Z,77.33
2023-03-13T00:18:57.162Z,78.02
2023-03-13T00:21:27.212Z,78.65
2023-03-13T00:23:55.566Z,79.45
2023-03-13T00:26:25.352Z,79.29
2023-03-13T00:28:53.482Z,79.40
2023-03-13T00:31:39.728Z,81.62
2023-03-13T00:34:07.292Z,81.36
2023-03-13T00:36:35.848Z,81.35
2023-03-13T00:39:05.708Z,81.38
2023-03-13T00:41:36.675Z,81.51
2023-03-13T00:44:05.740Z,82.72
2023-03-13T00:46:33.368Z,81.90
2023-03-13T00:49:14.685Z,80.73
2023-03-13T00:51:47.874Z,81.20
2023-03-13T00:54:15.560Z,80.61
2023-03-13T00:56:43.243Z,81.14
2023-03-13T00:59:10.844Z,80.75
2023-03-13T01:01:38.572Z,81.23
2023-03-13T01:04:12.819Z,80.84
2023-03-13T01:06:43.199Z,81.05
2023-03-13T01:09:13.844Z,80.69
2023-03-13T01:11:44.287Z,80.74
2023-03-13T01:14:17.265Z,79.18
2023-03-13T01:16:45.395Z,79.18
2023-03-13T01:19:15.251Z,79.64
2023-03-13T01:21:45.292Z,79.05
2023-03-13T01:24:13.011Z,79.23
2023-03-13T01:26:40.922Z,79.56
2023-03-13T01:29:08.457Z,80.52
2023-03-13T01:31:36.801Z,79.39
2023-03-13T01:34:07.668Z,79.80
2023-03-13T01:36:36.828Z,80.37
2023-03-13T01:39:05.221Z,80.04
2023-03-13T01:41:32.829Z,81.29
2023-03-13T01:44:01.088Z,80.57
2023-03-13T01:46:38.038Z,80.05
2023-03-13T01:49:29.929Z,80.07
2023-03-13T01:52:12.973Z,78.96
2023-03-13T01:54:57.232Z,78.82
2023-03-13T01:57:26.076Z,78.33
2023-03-13T02:00:02.256Z,77.91
2023-03-13T02:02:54.583Z,78.07
2023-03-13T02:05:25.873Z,78.92
2023-03-13T02:08:04.876Z,78.02
2023-03-13T02:10:37.362Z,77.87
2023-03-13T02:13:04.897Z,78.35
2023-03-13T02:15:33.925Z,78.52
2023-03-13T02:18:02.313Z,77.80
2023-03-13T02:20:29.978Z,78.59
2023-03-13T02:23:26.832Z,79.06
2023-03-13T02:25:55.220Z,78.80
2023-03-13T02:28:33.914Z,80.32
2023-03-13T02:31:03.996Z,81.09
2023-03-13T02:33:37.097Z,80.97
2023-03-13T02:36:05.840Z,82.15
2023-03-13T02:38:36.919Z,83.30
2023-03-13T02:41:06.315Z,81.47
2023-03-13T02:43:36.948Z,82.50
2023-03-13T02:46:09.822Z,79.75
2023-03-13T02:48:44.302Z,79.93
2023-03-13T02:51:22.014Z,81.12
2023-03-13T02:53:51.771Z,81.28
2023-03-13T02:56:23.088Z,79.67
2023-03-13T02:58:50.846Z,78.75
2023-03-13T03:01:22.381Z,79.22
2023-03-13T03:03:50.040Z,82.27
2023-03-13T03:06:17.771Z,83.27
2023-03-13T03:08:46.546Z,82.65
2023-03-13T03:11:14.517Z,83.09
2023-03-13T03:13:47.502Z,83.65
2023-03-13T03:16:20.709Z,83.99
2023-03-13T03:18:48.331Z,82.82
2023-03-13T03:21:16.498Z,84.51
2023-03-13T03:23:44.095Z,85.46
2023-03-13T03:26:11.691Z,84.85
2023-03-13T03:28:39.864Z,85.01
2023-03-13T03:31:13.616Z,85.73
2023-03-13T03:33:42.542Z,85.36
2023-03-13T03:36:19.413Z,85.17
2023-03-13T03:38:48.065Z,85.20
2023-03-13T03:41:19.350Z,84.34
2023-03-13T03:43:50.496Z,84.28
2023-03-13T03:46:21.735Z,82.66
2023-03-13T03:48:49.277Z,84.36
2023-03-13T03:51:16.798Z,83.93
2023-03-13T03:53:47.155Z,83.95
2023-03-13T03:56:15.202Z,83.50
2023-03-13T03:58:48.161Z,83.72
2023-03-13T04:01:24.532Z,84.72
2023-03-13T04:03:52.169Z,83.81
2023-03-13T04:06:19.895Z,82.29
2023-03-13T04:08:48.361Z,83.38
2023-03-13T04:11:18.756Z,83.21
2023-03-13T04:13:50.819Z,82.76
2023-03-13T04:16:18.826Z,82.39
2023-03-13T04:18:48.095Z,81.80
2023-03-13T04:21:17.373Z,81.11
2023-03-13T04:23:52.183Z,81.20
2023-03-13T04:26:20.571Z,79.78
2023-03-13T04:28:50.143Z,79.09
2023-03-13T04:31:21.868Z,79.34
2023-03-13T04:42:54.767Z,76.11
2023-03-13T04:45:44.964Z,76.53
2023-03-13T04:48:39.538Z,75.34
2023-03-13T04:51:25.722Z,75.25
2023-03-13T04:54:34.037Z,75.60
2023-03-13T04:57:33.092Z,74.82
2023-03-13T05:00:12.696Z,74.29
2023-03-13T05:02:56.888Z,73.88
2023-03-13T05:05:36.385Z,74.09
2023-03-13T05:08:18.910Z,73.36
2023-03-13T05:10:58.189Z,74.02
2023-03-13T05:13:45.634Z,74.40
2023-03-13T05:16:27.664Z,75.42
2023-03-13T05:19:27.539Z,74.59
2023-03-13T05:22:21.129Z,74.25
2023-03-13T05:25:07.725Z,73.82
2023-03-13T05:27:54.090Z,77.11
2023-03-13T05:30:44.009Z,79.91
2023-03-13T05:33:27.563Z,76.89
2023-03-13T05:36:13.851Z,75.87
2023-03-13T05:38:55.084Z,77.08
2023-03-13T05:41:31.570Z,81.41
2023-03-13T05:44:12.147Z,81.33
2023-03-13T05:46:59.947Z,81.62
2023-03-13T05:49:33.778Z,81.68
2023-03-13T05:52:01.379Z,82.56
2023-03-13T05:54:49.166Z,81.75
2023-03-13T05:57:54.580Z,81.46
2023-03-13T06:00:49.623Z,81.26
2023-03-13T06:03:46.885Z,81.64
2023-03-13T06:06:18.308Z,81.57
2023-03-13T06:08:53.599Z,80.71
2023-03-13T06:11:22.973Z,79.82
2023-03-13T06:13:53.870Z,81.21
2023-03-13T06:16:36.371Z,81.12
2023-03-13T06:19:18.037Z,80.32
2023-03-13T06:21:46.092Z,81.75
2023-03-13T06:24:16.267Z,81.15
2023-03-13T06:26:44.440Z,82.95
2023-03-13T06:30:11.414Z,79.95
2023-03-13T06:33:02.447Z,80.12
2023-03-13T06:35:34.296Z,82.25
2023-03-13T06:41:28.680Z,80.05
2023-03-13T06:44:34.774Z,80.24
2023-03-13T06:47:54.726Z,81.01
2023-03-13T06:50:48.065Z,83.84
2023-03-13T06:53:40.030Z,84.70
2023-03-13T06:56:09.091Z,87.64
2023-03-13T06:58:39.790Z,82.97
2023-03-13T07:01:12.886Z,84.52
2023-03-13T07:07:25.519Z,85.08
2023-03-13T07:34:23.539Z,76.04
2023-03-13T07:37:25.180Z,79.63
2023-03-13T07:40:05.931Z,79.15
2023-03-13T07:43:09.535Z,76.06
2023-03-13T07:46:27.781Z,73.66
2023-03-13T07:49:15.493Z,72.21
2023-03-13T07:52:07.072Z,72.35
2023-03-13T07:54:39.971Z,70.89
2023-03-13T07:57:07.759Z,70.56
2023-03-13T07:59:35.562Z,73.96
2023-03-13T08:02:03.537Z,74.60
2023-03-13T08:04:31.076Z,72.49
2023-03-13T08:06:58.730Z,72.04
2023-03-13T08:09:26.157Z,71.82
2023-03-13T08:11:53.536Z,71.22
2023-03-13T08:14:21.093Z,68.69
2023-03-13T08:16:49.278Z,70.42
2023-03-13T08:19:17.001Z,73.63
2023-03-13T08:21:44.454Z,71.36
2023-03-13T08:24:13.133Z,70.83
2023-03-13T08:26:42.114Z,68.99
2023-03-13T08:29:12.919Z,68.89
2023-03-13T08:31:48.508Z,66.38
2023-03-13T08:34:17.642Z,66.31
2023-03-13T08:36:45.517Z,64.47
2023-03-13T08:39:15.515Z,63.35
2023-03-13T08:41:43.137Z,63.42
2023-03-13T08:44:13.534Z,59.46
2023-03-13T08:46:41.541Z,59.06
2023-03-13T08:49:12.178Z,58.57
2023-03-13T08:51:42.882Z,60.09
2023-03-13T08:54:12.941Z,61.19
2023-03-13T08:56:44.766Z,61.93
2023-03-13T08:59:12.784Z,62.07
2023-03-13T09:01:40.485Z,63.42
2023-03-13T09:04:08.382Z,63.97
2023-03-13T09:06:37.443Z,63.15
2023-03-13T09:09:06.850Z,61.51
2023-03-13T09:11:36.173Z,62.72
2023-03-13T09:14:03.840Z,59.84
2023-03-13T09:16:33.698Z,56.59
2023-03-13T09:19:01.781Z,54.65
2023-03-13T09:21:35.085Z,54.97
2023-03-13T09:24:02.982Z,53.28
2023-03-13T09:26:30.700Z,53.57
2023-03-13T09:28:58.364Z,56.06
2023-03-13T09:31:33.177Z,55.00
2023-03-13T09:34:01.690Z,49.94
2023-03-13T09:36:31.621Z,49.73
2023-03-13T09:39:00.430Z,47.34
2023-03-13T09:41:43.165Z,45.80
2023-03-13T09:44:10.681Z,47.14
2023-03-13T09:46:53.301Z,45.93
2023-03-13T09:49:45.499Z,44.24
2023-03-13T09:52:43.997Z,48.47
2023-03-13T09:55:21.555Z,46.33
2023-03-13T09:58:00.241Z,47.04
2023-03-13T10:00:37.284Z,47.72
2023-03-13T10:03:28.813Z,47.43
2023-03-13T10:06:01.396Z,47.38
2023-03-13T10:08:36.651Z,45.76
2023-03-13T10:11:07.707Z,46.53
2023-03-13T10:13:41.307Z,46.27
2023-03-13T10:16:19.382Z,45.57
2023-03-13T10:18:52.457Z,46.00
2023-03-13T10:21:26.422Z,46.75
2023-03-13T10:24:00.543Z,45.23
2023-03-13T10:26:33.333Z,47.24
2023-03-13T10:29:28.135Z,47.24
2023-03-13T10:32:07.199Z,48.41
2023-03-13T10:34:51.926Z,48.38
2023-03-13T10:37:26.848Z,44.72
2023-03-13T10:39:55.302Z,45.64
2023-03-13T10:42:36.298Z,48.17
2023-03-13T10:45:06.505Z,46.43
2023-03-13T10:47:35.870Z,45.49
2023-03-13T10:50:04.835Z,44.68
2023-03-13T10:52:43.292Z,45.40
2023-03-13T10:55:19.180Z,48.27
2023-03-13T10:58:00.491Z,50.97
2023-03-13T11:00:35.914Z,49.64
2023-03-13T11:03:14.266Z,48.65
2023-03-13T11:05:43.414Z,46.79
2023-03-13T11:08:19.722Z,46.82
2023-03-13T11:11:06.713Z,48.09
2023-03-13T11:13:42.935Z,47.74
2023-03-13T11:16:26.507Z,44.84
2023-03-13T11:19:27.828Z,44.44
2023-03-13T11:22:16.564Z,46.38
2023-03-13T11:25:00.681Z,46.83
2023-03-13T11:27:38.020Z,45.48
2023-03-13T11:30:33.679Z,45.78
2023-03-13T11:33:20.445Z,46.83
2023-03-13T11:36:00.951Z,43.41
2023-03-13T11:38:38.571Z,43.79
2023-03-13T11:41:42.005Z,42.35
2023-03-13T11:44:36.980Z,43.49
2023-03-13T11:47:27.754Z,45.05
2023-03-13T11:50:16.848Z,45.05
2023-03-13T11:53:12.034Z,46.15
2023-03-13T11:55:49.989Z,45.06
2023-03-13T11:58:25.258Z,42.71
2023-03-13T12:01:07.588Z,44.51
2023-03-13T12:03:51.306Z,42.54
2023-03-13T12:06:32.063Z,45.06
2023-03-13T12:09:10.358Z,45.14
2023-03-13T12:11:48.477Z,44.68
2023-03-13T12:14:30.577Z,44.23
2023-03-13T12:17:05.704Z,45.34
2023-03-13T12:19:37.319Z,44.76
2023-03-13T12:22:16.744Z,44.88
2023-03-13T12:24:51.556Z,44.47
2023-03-13T12:27:32.662Z,44.30
2023-03-13T12:30:18.348Z,43.15
2023-03-13T12:33:14.570Z,43.66
2023-03-13T12:35:46.195Z,43.38
2023-03-13T12:38:22.785Z,44.12
2023-03-13T12:41:08.170Z,43.85
2023-03-13T12:43:40.319Z,44.86
2023-03-13T12:46:16.663Z,43.86
2023-03-13T12:49:00.991Z,42.68
2023-03-13T12:52:11.928Z,41.84
2023-03-13T12:55:05.131Z,42.13
2023-03-13T12:58:06.603Z,42.05
2023-03-13T13:00:37.586Z,43.22
2023-03-13T13:03:39.829Z,44.02
2023-03-13T13:06:11.636Z,43.71
2023-03-13T13:08:47.068Z,45.86
2023-03-13T13:11:39.474Z,43.31
2023-03-13T13:14:16.048Z,41.14
2023-03-13T13:16:50.163Z,43.13
2023-03-13T13:19:25.138Z,41.85
2023-03-13T13:22:29.955Z,42.47
2023-03-13T13:25:01.352Z,41.91
2023-03-13T13:27:32.784Z,42.71
2023-03-13T13:30:31.328Z,44.00
2023-03-13T13:33:43.037Z,42.66
2023-03-13T13:36:10.716Z,44.36
2023-03-13T13:38:41.217Z,44.46
2023-03-13T13:41:11.604Z,44.53
2023-03-13T13:47:28.624Z,43.11
2023-03-13T13:50:00.279Z,43.19
2023-03-13T13:52:38.114Z,42.60
2023-03-13T13:55:27.170Z,43.77
2023-03-13T13:58:05.451Z,43.27
2023-03-13T14:00:42.347Z,44.75
2023-03-13T14:03:21.146Z,44.57
2023-03-13T14:05:52.130Z,43.39
2023-03-13T14:08:39.386Z,43.66
2023-03-13T14:11:33.404Z,43.94
2023-03-13T14:14:10.610Z,43.74
2023-03-13T14:16:39.419Z,43.08
2023-03-13T14:19:22.407Z,42.79
2023-03-13T14:22:16.597Z,44.59
2023-03-13T14:24:57.039Z,43.98
2023-03-13T14:27:24.625Z,44.24
2023-03-13T14:30:03.831Z,43.73
2023-03-13T14:32:31.433Z,43.69
2023-03-13T14:34:59.004Z,43.31
2023-03-13T14:37:44.820Z,44.05
2023-03-13T14:40:18.095Z,44.36
2023-03-13T14:42:48.790Z,44.59
2023-03-13T14:45:22.559Z,43.76
2023-03-13T14:47:53.356Z,45.24
2023-03-13T14:50:25.433Z,43.52
2023-03-13T14:52:58.393Z,44.49
2023-03-13T14:55:36.885Z,46.01
2023-03-13T14:58:27.164Z,45.59
2023-03-13T15:00:56.798Z,46.09
2023-03-13T15:03:29.301Z,46.36
2023-03-13T15:06:14.712Z,45.40
2023-03-13T15:08:45.827Z,44.30
2023-03-13T15:11:30.166Z,45.57
2023-03-13T15:13:58.033Z,45.59
2023-03-13T15:16:26.984Z,45.35
2023-03-13T15:18:55.562Z,45.97
2023-03-13T15:21:31.221Z,46.31
2023-03-13T15:24:18.380Z,46.32
2023-03-13T15:26:54.380Z,46.88
2023-03-13T15:29:27.006Z,45.54
2023-03-13T15:31:54.570Z,46.92
2023-03-13T15:34:27.455Z,46.97
2023-03-13T15:36:54.893Z,46.50
2023-03-13T15:39:28.515Z,47.78
2023-03-13T15:41:57.155Z,47.21
2023-03-13T15:44:24.708Z,47.78
2023-03-13T15:46:52.346Z,47.98
2023-03-13T15:49:20.620Z,47.15
2023-03-13T15:51:48.190Z,47.41
2023-03-13T15:54:15.784Z,47.64
2023-03-13T15:56:44.665Z,47.17
2023-03-13T15:59:14.229Z,48.11
2023-03-13T16:01:44.459Z,48.60
2023-03-13T16:04:14.239Z,48.35
2023-03-13T16:06:41.982Z,48.33
2023-03-13T16:09:11.585Z,48.43
2023-03-13T16:11:45.326Z,49.08
2023-03-13T16:14:20.565Z,48.36
2023-03-13T16:16:49.981Z,49.25
2023-03-13T16:19:17.742Z,49.96
2023-03-13T16:21:48.487Z,48.90
2023-03-13T16:24:17.689Z,49.66
2023-03-13T16:26:45.743Z,49.42
2023-03-13T16:29:15.150Z,50.12
2023-03-13T16:31:45.672Z,50.40
2023-03-13T16:34:13.282Z,50.45
2023-03-13T16:36:40.866Z,50.85
2023-03-13T16:39:14.580Z,50.83
2023-03-13T16:41:42.140Z,51.09
2023-03-13T16:44:12.608Z,51.45
2023-03-13T16:46:46.021Z,51.88
2023-03-13T16:49:19.933Z,52.07
2023-03-13T16:51:49.536Z,51.74
2023-03-13T16:54:17.239Z,53.06
2023-03-13T16:56:44.838Z,53.68
2023-03-13T16:59:15.595Z,53.69
2023-03-13T17:01:43.747Z,55.09
2023-03-13T17:04:12.607Z,56.26
2023-03-13T17:06:42.565Z,55.32
2023-03-13T17:09:16.669Z,54.71
2023-03-13T17:11:44.736Z,53.85
2023-03-13T17:14:15.684Z,54.95
2023-03-13T17:16:46.338Z,54.58
2023-03-13T17:19:17.097Z,54.52
2023-03-13T17:21:45.176Z,54.46
2023-03-13T17:24:12.863Z,54.19
2023-03-13T17:26:40.593Z,55.21
2023-03-13T17:29:13.722Z,54.89
2023-03-13T17:31:41.785Z,55.44
2023-03-13T17:34:10.827Z,55.95
2023-03-13T17:36:41.337Z,55.15
2023-03-13T17:39:16.229Z,54.15
2023-03-13T17:41:43.800Z,55.84
2023-03-13T17:44:11.509Z,54.83
2023-03-13T17:46:47.675Z,54.31
2023-03-13T17:49:19.050Z,54.85
2023-03-13T17:51:49.238Z,54.13
2023-03-13T17:54:18.462Z,54.66
2023-03-13T17:56:45.982Z,54.51
2023-03-13T17:59:18.563Z,55.04
2023-03-13T18:01:47.327Z,54.75
2023-03-13T18:04:15.549Z,55.11
2023-03-13T18:06:47.790Z,56.44
2023-03-13T18:09:21.096Z,54.80
2023-03-13T18:11:49.625Z,55.31
2023-03-13T18:14:17.370Z,56.33
2023-03-13T18:16:48.305Z,57.54
2023-03-13T18:19:21.220Z,57.50
2023-03-13T18:21:52.649Z,56.29
2023-03-13T18:24:20.842Z,56.15
2023-03-13T18:26:49.878Z,57.23
2023-03-13T18:29:46.972Z,55.96
2023-03-13T18:32:19.184Z,56.90
2023-03-13T18:34:46.831Z,56.87
2023-03-13T18:37:44.237Z,57.37
2023-03-13T18:41:17.634Z,58.10
2023-03-13T18:44:01.937Z,59.17
2023-03-13T18:46:53.278Z,59.21
2023-03-13T18:49:26.722Z,60.84
2023-03-13T18:51:57.649Z,60.11
2023-03-13T18:58:02.233Z,60.54
2023-03-13T19:00:31.426Z,61.14
2023-03-13T19:02:59.308Z,62.64
2023-03-13T19:05:29.896Z,62.07
2023-03-13T19:08:30.068Z,62.37
2023-03-13T19:11:05.671Z,63.20
2023-03-13T19:16:32.186Z,62.56
2023-03-13T19:18:59.866Z,62.42
2023-03-13T19:21:29.784Z,62.77
2023-03-13T19:23:57.835Z,62.91
2023-03-13T19:26:32.397Z,63.24
2023-03-13T19:29:00.158Z,62.99
2023-03-13T19:32:07.371Z,63.90
2023-03-13T19:35:27.249Z,63.79
2023-03-13T19:41:29.205Z,64.57
2023-03-13T19:43:56.654Z,63.71
2023-03-13T19:47:18.748Z,63.40
2023-03-13T19:50:45.570Z,63.81
2023-03-13T19:53:39.009Z,64.86
2023-03-13T19:57:02.122Z,63.74
2023-03-13T20:02:46.392Z,64.06
2023-03-13T20:05:57.095Z,64.12
2023-03-13T20:13:00.816Z,65.93
2023-03-13T20:15:28.400Z,66.68
2023-03-13T20:17:56.282Z,65.73
2023-03-13T20:20:30.815Z,68.27
2023-03-13T20:23:00.220Z,67.97
2023-03-13T20:25:28.727Z,66.67
2023-03-13T20:27:56.348Z,67.13
2023-03-13T20:30:26.518Z,65.95
2023-03-13T20:32:59.777Z,65.53
2023-03-13T20:35:28.687Z,65.29
2023-03-13T20:37:57.906Z,65.82
2023-03-13T20:40:25.947Z,66.61
2023-03-13T20:42:53.611Z,67.77
2023-03-13T20:45:21.290Z,68.73
2023-03-13T20:47:49.124Z,68.09
2023-03-13T20:50:19.549Z,68.69
2023-03-13T20:52:50.509Z,69.18
2023-03-13T20:55:18.733Z,68.50
2023-03-13T20:57:47.525Z,68.68
2023-03-13T21:00:19.248Z,68.96
2023-03-13T21:04:04.698Z,68.32
2023-03-13T21:06:32.174Z,67.70
2023-03-13T21:08:59.618Z,66.86
2023-03-13T21:11:27.048Z,68.48
2023-03-13T21:13:54.500Z,67.42
2023-03-13T21:16:21.997Z,68.22
2023-03-13T21:18:56.427Z,68.47
2023-03-13T21:22:18.298Z,68.89
2023-03-13T21:25:36.407Z,68.03
2023-03-13T21:28:04.005Z,69.26
2023-03-13T21:30:31.589Z,69.05
2023-03-13T21:32:59.229Z,69.11
2023-03-13T21:35:27.033Z,69.90
2023-03-13T21:37:54.545Z,68.69
2023-03-13T21:40:22.140Z,71.81
2023-03-13T21:42:49.713Z,69.25
2023-03-13T21:45:54.826Z,69.90
2023-03-13T21:48:55.319Z,68.88
2023-03-13T21:51:22.882Z,68.41
2023-03-13T21:53:53.557Z,69.23
2023-03-13T21:56:22.314Z,69.34
2023-03-13T21:58:49.761Z,70.51
2023-03-13T22:01:17.401Z,70.78
2023-03-13T22:03:44.929Z,70.22
2023-03-13T22:06:36.047Z,70.32
2023-03-13T22:10:06.152Z,71.12
2023-03-13T22:13:20.422Z,72.13
2023-03-13T22:15:52.837Z,72.51
2023-03-13T22:18:20.417Z,73.37
2023-03-13T22:24:09.874Z,75.66
2023-03-13T22:26:44.336Z,75.98
2023-03-13T22:29:14.666Z,75.26
2023-03-13T22:31:44.824Z,76.65
2023-03-13T22:34:14.937Z,78.26
2023-03-13T22:36:45.490Z,79.79
2023-03-13T22:39:17.150Z,78.58
2023-03-13T22:41:44.695Z,79.23
2023-03-13T22:44:12.215Z,80.05
2023-03-13T22:46:39.624Z,79.34
2023-03-13T22:49:07.172Z,79.58
2023-03-13T22:51:34.692Z,80.23
2023-03-13T22:54:02.221Z,81.00
2023-03-13T22:56:29.767Z,79.89
2023-03-13T22:58:57.437Z,80.97
2023-03-13T23:01:26.559Z,81.47
2023-03-13T23:03:55.282Z,81.41
2023-03-13T23:06:25.205Z,81.12
2023-03-13T23:08:53.903Z,82.17
2023-03-13T23:11:21.393Z,83.52
2023-03-13T23:13:52.035Z,82.40
2023-03-13T23:16:19.490Z,83.15
2023-03-13T23:18:46.953Z,82.59
2023-03-13T23:21:16.383Z,82.23
2023-03-13T23:23:44.632Z,83.27
2023-03-13T23:26:14.699Z,84.21
2023-03-13T23:28:42.656Z,83.92
2023-03-13T23:31:25.399Z,84.97
2023-03-13T23:33:55.018Z,85.10
2023-03-13T23:36:22.693Z,84.25
2023-03-13T23:38:51.708Z,83.05
2023-03-13T23:41:20.622Z,81.99
2023-03-13T23:43:48.255Z,82.76
2023-03-13T23:46:20.958Z,82.58
2023-03-13T23:48:53.170Z,82.67
2023-03-13T23:51:20.779Z,82.48
2023-03-13T23:53:48.693Z,83.72
2023-03-13T23:56:16.337Z,84.26
2023-03-13T23:58:44.184Z,83.29
