createdAt,value
2018-12-29T00:00:57.450Z,54.90
2018-12-29T00:01:57.389Z,53.30
2018-12-29T00:02:57.335Z,56.20
2018-12-29T00:03:57.284Z,55.00
2018-12-29T00:04:57.236Z,54.10
2018-12-29T00:05:57.184Z,54.90
2018-12-29T00:06:57.154Z,53.60
2018-12-29T00:07:57.086Z,53.10
2018-12-29T00:08:57.038Z,56.00
2018-12-29T00:09:56.994Z,54.10
2018-12-29T00:10:56.937Z,55.40
2018-12-29T00:11:56.897Z,64.00
2018-12-29T00:12:56.840Z,63.50
2018-12-29T00:13:56.792Z,57.00
2018-12-29T00:14:56.745Z,55.50
2018-12-29T00:15:56.692Z,53.80
2018-12-29T00:16:56.691Z,55.90
2018-12-29T00:17:56.647Z,54.90
2018-12-29T00:18:56.540Z,58.00
2018-12-29T00:19:56.496Z,57.30
2018-12-29T00:20:56.441Z,55.60
2018-12-29T00:21:56.404Z,56.00
2018-12-29T00:22:56.352Z,55.10
2018-12-29T00:23:56.291Z,55.30
2018-12-29T00:24:56.246Z,56.80
2018-12-29T00:25:56.194Z,56.90
2018-12-29T00:26:56.141Z,57.90
2018-12-29T00:27:56.106Z,58.40
2018-12-29T00:28:56.047Z,56.40
2018-12-29T00:29:55.993Z,54.00
2018-12-29T00:30:55.952Z,57.10
2018-12-29T00:31:55.897Z,55.40
2018-12-29T00:32:55.845Z,58.30
2018-12-29T00:33:55.797Z,58.50
2018-12-29T00:34:55.747Z,58.40
2018-12-29T00:35:55.696Z,59.90
2018-12-29T00:36:55.651Z,57.70
2018-12-29T00:37:55.597Z,59.90
2018-12-29T00:38:55.547Z,57.80
2018-12-29T00:39:55.503Z,57.80
2018-12-29T00:40:55.450Z,57.10
2018-12-29T00:41:55.401Z,58.60
2018-12-29T00:42:55.350Z,56.40
2018-12-29T00:43:55.301Z,58.40
2018-12-29T00:45:02.259Z,56.40
2018-12-29T00:45:55.204Z,57.30
2018-12-29T00:46:55.168Z,60.00
2018-12-29T00:47:55.304Z,57.10
2018-12-29T00:48:55.050Z,56.50
2018-12-29T00:49:55.002Z,63.50
2018-12-29T00:50:54.951Z,57.40
2018-12-29T00:51:54.904Z,57.70
2018-12-29T00:52:54.852Z,59.80
2018-12-29T00:53:54.803Z,56.50
2018-12-29T00:54:54.759Z,62.00
2018-12-29T00:55:54.714Z,58.00
2018-12-29T00:56:54.658Z,56.50
2018-12-29T00:57:54.608Z,56.80
2018-12-29T00:58:54.558Z,62.40
2018-12-29T00:59:54.505Z,59.30
2018-12-29T01:00:54.457Z,57.20
2018-12-29T01:01:54.409Z,59.80
2018-12-29T01:02:54.358Z,56.70
2018-12-29T01:03:54.311Z,60.90
2018-12-29T01:04:54.259Z,59.10
2018-12-29T01:05:54.212Z,59.70
2018-12-29T01:06:54.156Z,59.00
2018-12-29T01:07:54.113Z,58.70
2018-12-29T01:08:54.072Z,59.40
2018-12-29T01:09:54.008Z,55.40
2018-12-29T01:10:53.960Z,59.70
2018-12-29T01:11:53.914Z,59.50
2018-12-29T01:12:53.860Z,59.70
2018-12-29T01:13:53.811Z,60.00
2018-12-29T01:14:53.764Z,59.20
2018-12-29T01:15:53.708Z,59.70
2018-12-29T01:16:53.661Z,57.50
2018-12-29T01:17:53.611Z,59.00
2018-12-29T01:18:53.570Z,60.40
2018-12-29T01:19:53.508Z,57.20
2018-12-29T01:20:53.465Z,58.40
2018-12-29T01:21:53.408Z,58.70
2018-12-29T01:22:53.368Z,58.80
2018-12-29T01:23:53.322Z,56.10
2018-12-29T01:24:53.260Z,57.00
2018-12-29T01:25:53.212Z,59.30
2018-12-29T01:26:53.166Z,56.60
2018-12-29T01:27:53.113Z,56.10
2018-12-29T01:28:53.067Z,55.60
2018-12-29T01:29:53.014Z,55.30
2018-12-29T01:30:52.964Z,61.20
2018-12-29T01:31:52.911Z,60.40
2018-12-29T01:32:52.861Z,56.40
2018-12-29T01:33:52.811Z,58.50
2018-12-29T01:34:52.766Z,59.20
2018-12-29T01:35:52.723Z,56.40
2018-12-29T01:36:52.664Z,58.50
2018-12-29T01:37:52.616Z,57.90
2018-12-29T01:38:52.563Z,55.50
2018-12-29T01:39:52.515Z,56.50
2018-12-29T01:40:52.470Z,58.10
2018-12-29T01:41:52.413Z,54.40
2018-12-29T01:42:52.365Z,54.90
2018-12-29T01:43:52.318Z,59.00
2018-12-29T01:44:52.271Z,56.30
2018-12-29T01:45:52.219Z,57.30
2018-12-29T01:46:52.183Z,57.10
2018-12-29T01:47:52.127Z,57.90
2018-12-29T01:48:52.072Z,58.70
2018-12-29T01:49:52.024Z,58.30
2018-12-29T01:50:51.969Z,53.70
2018-12-29T01:51:51.925Z,56.70
2018-12-29T01:52:51.868Z,55.50
2018-12-29T01:53:51.820Z,55.50
2018-12-29T01:54:51.769Z,55.20
2018-12-29T01:55:51.717Z,58.10
2018-12-29T01:56:51.679Z,51.90
2018-12-29T01:57:51.619Z,58.10
2018-12-29T01:58:51.570Z,56.30
2018-12-29T01:59:51.524Z,54.10
2018-12-29T02:00:51.469Z,57.10
2018-12-29T02:01:51.420Z,55.50
2018-12-29T02:02:51.372Z,57.70
2018-12-29T02:03:51.324Z,57.20
2018-12-29T02:04:51.279Z,54.30
2018-12-29T02:05:51.219Z,59.80
2018-12-29T02:06:51.175Z,54.40
2018-12-29T02:07:51.119Z,56.90
2018-12-29T02:08:51.071Z,54.60
2018-12-29T02:09:51.025Z,56.10
2018-12-29T02:10:50.975Z,56.00
2018-12-29T02:11:50.923Z,55.60
2018-12-29T02:12:50.877Z,54.80
2018-12-29T02:13:50.837Z,54.60
2018-12-29T02:14:50.780Z,56.50
2018-12-29T02:15:50.725Z,54.90
2018-12-29T02:16:50.674Z,57.40
2018-12-29T02:17:50.622Z,58.10
2018-12-29T02:18:50.573Z,59.70
2018-12-29T02:19:50.523Z,56.60
2018-12-29T02:20:50.475Z,62.60
2018-12-29T02:21:50.425Z,57.00
2018-12-29T02:22:50.383Z,59.20
2018-12-29T02:23:50.329Z,55.00
2018-12-29T02:24:50.282Z,56.00
2018-12-29T02:25:50.226Z,57.40
2018-12-29T02:26:50.181Z,54.80
2018-12-29T02:27:50.127Z,56.80
2018-12-29T02:28:50.080Z,56.80
2018-12-29T02:29:50.039Z,54.50
2018-12-29T02:30:49.980Z,57.40
2018-12-29T02:31:49.931Z,57.80
2018-12-29T02:32:49.881Z,52.80
2018-12-29T02:33:49.828Z,54.30
2018-12-29T02:34:49.781Z,56.20
2018-12-29T02:35:49.727Z,56.40
2018-12-29T02:36:49.679Z,56.40
2018-12-29T02:37:49.632Z,58.90
2018-12-29T02:38:49.580Z,55.30
2018-12-29T02:39:49.536Z,56.60
2018-12-29T02:40:49.507Z,58.30
2018-12-29T02:41:49.431Z,57.90
2018-12-29T02:42:49.382Z,57.70
2018-12-29T02:43:49.339Z,59.10
2018-12-29T02:44:49.289Z,56.20
2018-12-29T02:45:49.230Z,57.70
2018-12-29T02:46:49.181Z,61.70
2018-12-29T02:47:49.135Z,59.10
2018-12-29T02:48:49.082Z,56.20
2018-12-29T02:49:49.043Z,55.50
2018-12-29T02:50:48.991Z,59.50
2018-12-29T02:51:48.942Z,58.30
2018-12-29T02:52:48.885Z,56.40
2018-12-29T02:53:48.835Z,57.80
2018-12-29T02:54:48.791Z,58.70
2018-12-29T02:55:48.741Z,57.60
2018-12-29T02:56:48.683Z,57.70
2018-12-29T02:57:48.634Z,60.10
2018-12-29T02:58:48.582Z,58.30
2018-12-29T02:59:48.533Z,58.70
2018-12-29T03:00:48.491Z,60.20
2018-12-29T03:01:48.437Z,60.70
2018-12-29T03:02:48.385Z,65.30
2018-12-29T03:03:48.340Z,61.80
2018-12-29T03:04:48.294Z,64.40
2018-12-29T03:05:48.255Z,62.10
2018-12-29T03:06:48.191Z,65.60
2018-12-29T03:07:48.138Z,64.90
2018-12-29T03:08:48.087Z,64.50
2018-12-29T03:09:48.042Z,64.60
2018-12-29T03:10:47.993Z,64.10
2018-12-29T03:11:47.941Z,65.70
2018-12-29T03:12:47.890Z,67.70
2018-12-29T03:13:47.840Z,71.00
2018-12-29T03:14:47.786Z,67.00
2018-12-29T03:15:47.742Z,70.50
2018-12-29T03:16:47.693Z,68.80
2018-12-29T03:17:47.648Z,70.90
2018-12-29T03:18:47.592Z,70.50
2018-12-29T03:19:47.542Z,69.10
2018-12-29T03:20:47.489Z,70.40
2018-12-29T03:21:47.448Z,70.00
2018-12-29T03:22:47.391Z,68.50
2018-12-29T03:23:47.351Z,74.00
2018-12-29T03:24:47.294Z,74.70
2018-12-29T03:25:47.252Z,73.90
2018-12-29T03:26:47.195Z,71.40
2018-12-29T03:27:48.051Z,71.20
2018-12-29T03:28:47.092Z,69.50
2018-12-29T03:29:47.042Z,71.40
2018-12-29T03:30:47.000Z,73.60
2018-12-29T03:31:46.944Z,71.10
2018-12-29T03:32:46.898Z,72.30
2018-12-29T03:33:46.842Z,76.70
2018-12-29T03:34:46.797Z,74.20
2018-12-29T03:35:46.789Z,71.20
2018-12-29T03:36:46.778Z,76.30
2018-12-29T03:37:46.790Z,74.60
2018-12-29T03:38:46.690Z,74.00
2018-12-29T03:39:46.624Z,73.60
2018-12-29T03:40:46.494Z,75.60
2018-12-29T03:41:46.457Z,76.60
2018-12-29T03:42:46.412Z,75.00
2018-12-29T03:43:46.348Z,75.50
2018-12-29T03:44:46.296Z,80.90
2018-12-29T03:45:49.246Z,81.00
2018-12-29T03:46:46.195Z,81.00
2018-12-29T03:47:46.155Z,80.60
2018-12-29T03:48:46.095Z,77.70
2018-12-29T03:49:46.050Z,74.70
2018-12-29T03:50:46.001Z,78.00
2018-12-29T03:51:45.952Z,79.30
2018-12-29T03:52:45.907Z,82.70
2018-12-29T03:53:45.851Z,78.40
2018-12-29T03:54:45.807Z,75.60
2018-12-29T03:55:45.750Z,79.80
2018-12-29T03:56:45.742Z,78.40
2018-12-29T03:57:45.654Z,76.20
2018-12-29T03:58:45.610Z,81.60
2018-12-29T03:59:45.553Z,82.30
2018-12-29T04:00:45.500Z,75.40
2018-12-29T04:01:45.453Z,78.90
2018-12-29T04:02:45.404Z,77.60
2018-12-29T04:03:45.352Z,81.80
2018-12-29T04:04:45.302Z,78.70
2018-12-29T04:05:45.257Z,76.80
2018-12-29T04:06:45.202Z,81.70
2018-12-29T04:07:45.159Z,75.80
2018-12-29T04:08:45.108Z,75.00
2018-12-29T04:09:45.057Z,80.90
2018-12-29T04:10:45.002Z,80.40
2018-12-29T04:11:44.956Z,83.00
2018-12-29T04:12:44.914Z,81.80
2018-12-29T04:13:44.869Z,86.00
2018-12-29T04:14:44.812Z,78.10
2018-12-29T04:15:44.756Z,80.90
2018-12-29T04:16:44.710Z,81.20
2018-12-29T04:17:44.657Z,80.70
2018-12-29T04:18:44.609Z,76.30
2018-12-29T04:19:44.566Z,76.20
2018-12-29T04:20:44.507Z,81.40
2018-12-29T04:21:44.467Z,76.90
2018-12-29T04:22:44.409Z,81.60
2018-12-29T04:23:44.361Z,73.80
2018-12-29T04:24:44.309Z,76.70
2018-12-29T04:25:44.262Z,78.40
2018-12-29T04:26:44.214Z,78.40
2018-12-29T04:27:44.167Z,79.80
2018-12-29T04:28:44.128Z,80.50
2018-12-29T04:29:44.062Z,79.80
2018-12-29T04:30:44.013Z,78.80
2018-12-29T04:31:43.960Z,79.50
2018-12-29T04:32:43.917Z,76.30
2018-12-29T04:33:43.860Z,77.30
2018-12-29T04:34:43.813Z,79.40
2018-12-29T04:35:43.763Z,78.40
2018-12-29T04:36:43.721Z,77.40
2018-12-29T04:37:43.662Z,79.20
2018-12-29T04:38:43.615Z,79.70
2018-12-29T04:39:43.564Z,79.40
2018-12-29T04:40:43.516Z,76.50
2018-12-29T04:41:43.463Z,79.90
2018-12-29T04:42:43.422Z,78.60
2018-12-29T04:43:43.365Z,80.40
2018-12-29T04:44:43.317Z,77.10
2018-12-29T04:45:43.266Z,77.90
2018-12-29T04:46:43.217Z,77.80
2018-12-29T04:47:43.173Z,83.70
2018-12-29T04:48:43.116Z,78.40
2018-12-29T04:49:43.068Z,86.10
2018-12-29T04:50:43.034Z,80.10
2018-12-29T04:51:42.970Z,83.30
2018-12-29T04:52:42.918Z,81.30
2018-12-29T04:53:42.867Z,76.70
2018-12-29T04:54:42.819Z,77.90
2018-12-29T04:55:42.772Z,79.50
2018-12-29T04:56:42.718Z,82.70
2018-12-29T04:57:42.672Z,76.40
2018-12-29T04:58:42.619Z,80.90
2018-12-29T04:59:42.573Z,78.20
2018-12-29T05:00:42.518Z,77.90
2018-12-29T05:01:42.471Z,81.40
2018-12-29T05:02:42.422Z,74.90
2018-12-29T05:03:42.369Z,78.10
2018-12-29T05:04:42.323Z,82.10
2018-12-29T05:05:42.270Z,80.20
2018-12-29T05:06:42.227Z,79.00
2018-12-29T05:07:42.173Z,75.80
2018-12-29T05:08:42.124Z,79.60
2018-12-29T05:09:42.077Z,78.00
2018-12-29T05:10:42.023Z,78.70
2018-12-29T05:11:41.979Z,75.60
2018-12-29T05:12:41.927Z,76.60
2018-12-29T05:13:41.874Z,75.30
2018-12-29T05:14:41.831Z,74.30
2018-12-29T05:15:41.777Z,72.60
2018-12-29T05:16:41.725Z,70.90
2018-12-29T05:17:41.683Z,75.30
2018-12-29T05:18:41.634Z,75.60
2018-12-29T05:19:41.584Z,76.10
2018-12-29T05:20:41.533Z,76.40
2018-12-29T05:21:41.484Z,69.70
2018-12-29T05:22:41.429Z,71.30
2018-12-29T05:23:41.375Z,69.10
2018-12-29T05:24:41.334Z,71.90
2018-12-29T05:25:41.287Z,75.20
2018-12-29T05:26:41.244Z,72.20
2018-12-29T05:27:41.180Z,69.90
2018-12-29T05:28:41.132Z,67.10
2018-12-29T05:29:41.079Z,69.40
2018-12-29T05:30:41.032Z,71.40
2018-12-29T05:31:40.985Z,69.40
2018-12-29T05:32:40.930Z,69.90
2018-12-29T05:33:40.884Z,70.20
2018-12-29T05:34:40.835Z,69.90
2018-12-29T05:35:40.786Z,71.60
2018-12-29T05:36:40.733Z,71.00
2018-12-29T05:37:40.685Z,67.90
2018-12-29T05:38:40.648Z,73.30
2018-12-29T05:39:40.587Z,75.70
2018-12-29T05:40:40.534Z,73.00
2018-12-29T05:41:40.487Z,69.50
2018-12-29T05:42:40.436Z,71.60
2018-12-29T05:43:40.440Z,67.20
2018-12-29T05:44:40.342Z,76.20
2018-12-29T05:45:40.286Z,73.60
2018-12-29T05:46:40.238Z,71.30
2018-12-29T05:47:40.189Z,70.70
2018-12-29T05:48:40.138Z,67.00
2018-12-29T05:49:40.090Z,69.00
2018-12-29T05:50:40.045Z,73.20
2018-12-29T05:51:39.988Z,73.90
2018-12-29T05:52:39.937Z,71.50
2018-12-29T05:53:39.893Z,70.00
2018-12-29T05:54:39.844Z,68.30
2018-12-29T05:55:39.792Z,68.90
2018-12-29T05:56:39.739Z,70.50
2018-12-29T05:57:39.702Z,71.60
2018-12-29T05:58:39.641Z,69.60
2018-12-29T05:59:39.596Z,71.00
2018-12-29T06:00:39.547Z,68.40
2018-12-29T06:01:39.497Z,67.80
2018-12-29T06:02:39.443Z,70.10
2018-12-29T06:03:39.394Z,68.00
2018-12-29T06:04:39.347Z,67.80
2018-12-29T06:05:39.296Z,68.70
2018-12-29T06:06:39.246Z,65.50
2018-12-29T06:07:39.198Z,68.90
2018-12-29T06:08:39.151Z,68.60
2018-12-29T06:09:39.101Z,68.80
2018-12-29T06:10:39.048Z,71.30
2018-12-29T06:11:38.996Z,69.60
2018-12-29T06:12:38.947Z,70.00
2018-12-29T06:13:38.900Z,72.40
2018-12-29T06:14:38.848Z,65.80
2018-12-29T06:15:38.803Z,73.60
2018-12-29T06:16:38.749Z,72.00
2018-12-29T06:17:38.698Z,68.80
2018-12-29T06:18:38.648Z,70.70
2018-12-29T06:19:38.601Z,71.20
2018-12-29T06:20:38.553Z,73.10
2018-12-29T06:21:38.501Z,71.60
2018-12-29T06:22:38.451Z,76.40
2018-12-29T06:23:38.401Z,76.10
2018-12-29T06:24:38.350Z,75.80
2018-12-29T06:25:38.304Z,77.30
2018-12-29T06:26:38.253Z,77.10
2018-12-29T06:27:38.204Z,76.30
2018-12-29T06:28:38.154Z,77.60
2018-12-29T06:29:38.104Z,77.20
2018-12-29T06:30:38.059Z,82.50
2018-12-29T06:31:38.009Z,82.20
2018-12-29T06:32:37.959Z,79.60
2018-12-29T06:33:37.906Z,78.30
2018-12-29T06:34:37.858Z,84.20
2018-12-29T06:35:37.808Z,81.60
2018-12-29T06:36:37.759Z,75.60
2018-12-29T06:37:37.717Z,79.90
2018-12-29T06:38:37.677Z,83.60
2018-12-29T06:39:37.609Z,73.20
2018-12-29T06:40:37.569Z,84.00
2018-12-29T06:41:37.507Z,81.60
2018-12-29T06:42:37.486Z,83.90
2018-12-29T06:43:37.410Z,78.60
2018-12-29T06:44:37.363Z,82.40
2018-12-29T06:45:37.325Z,86.20
2018-12-29T06:46:37.262Z,82.20
2018-12-29T06:47:37.212Z,78.20
2018-12-29T06:48:37.164Z,83.20
2018-12-29T06:49:37.116Z,85.10
2018-12-29T06:50:37.064Z,82.40
2018-12-29T06:51:37.013Z,87.60
2018-12-29T06:52:36.966Z,81.50
2018-12-29T06:53:36.923Z,80.20
2018-12-29T06:54:36.870Z,86.70
2018-12-29T06:55:36.819Z,75.20
2018-12-29T06:56:36.765Z,82.50
2018-12-29T06:57:36.721Z,82.30
2018-12-29T06:58:36.678Z,88.20
2018-12-29T06:59:36.618Z,77.30
2018-12-29T07:00:36.572Z,87.80
2018-12-29T07:01:36.524Z,84.40
2018-12-29T07:02:36.478Z,80.80
2018-12-29T07:03:36.426Z,80.40
2018-12-29T07:04:36.388Z,85.90
2018-12-29T07:05:36.330Z,84.60
2018-12-29T07:06:36.274Z,83.10
2018-12-29T07:07:36.227Z,81.90
2018-12-29T07:08:36.174Z,87.40
2018-12-29T07:09:36.129Z,84.50
2018-12-29T07:10:36.073Z,82.70
2018-12-29T07:11:36.027Z,86.10
2018-12-29T07:12:35.974Z,90.70
2018-12-29T07:13:35.949Z,86.40
2018-12-29T07:14:35.882Z,84.40
2018-12-29T07:15:35.825Z,81.80
2018-12-29T07:16:42.061Z,83.20
2018-12-29T07:17:35.727Z,84.30
2018-12-29T07:18:35.679Z,86.90
2018-12-29T07:19:35.628Z,87.40
2018-12-29T07:20:35.733Z,85.10
2018-12-29T07:21:35.552Z,83.30
2018-12-29T07:22:35.487Z,88.50
2018-12-29T07:23:35.435Z,87.00
2018-12-29T07:24:35.380Z,88.50
2018-12-29T07:25:35.331Z,87.40
2018-12-29T07:26:35.282Z,86.20
2018-12-29T07:27:35.237Z,86.70
2018-12-29T07:28:35.182Z,86.20
2018-12-29T07:29:38.344Z,87.90
2018-12-29T07:30:35.098Z,90.60
2018-12-29T07:31:35.042Z,93.10
2018-12-29T07:32:34.987Z,85.20
2018-12-29T07:33:34.946Z,88.00
2018-12-29T07:34:34.890Z,80.90
2018-12-29T07:35:34.846Z,87.10
2018-12-29T07:36:34.833Z,84.70
2018-12-29T07:37:34.742Z,85.20
2018-12-29T07:38:34.693Z,79.40
2018-12-29T07:39:34.648Z,87.10
2018-12-29T07:40:34.596Z,84.00
2018-12-29T07:41:34.543Z,84.20
2018-12-29T07:42:34.491Z,82.50
2018-12-29T07:43:34.440Z,86.80
2018-12-29T07:44:34.395Z,82.90
2018-12-29T07:45:34.346Z,86.40
2018-12-29T07:46:34.298Z,87.60
2018-12-29T07:47:34.245Z,89.10
2018-12-29T07:48:34.196Z,83.60
2018-12-29T07:49:34.145Z,86.40
2018-12-29T07:50:34.109Z,85.00
2018-12-29T07:51:34.047Z,85.80
2018-12-29T07:52:33.997Z,88.20
2018-12-29T07:53:33.951Z,80.90
2018-12-29T07:54:33.896Z,84.80
2018-12-29T07:55:33.851Z,75.00
2018-12-29T07:56:33.808Z,84.30
2018-12-29T07:57:33.752Z,84.00
2018-12-29T07:58:33.705Z,85.70
2018-12-29T07:59:33.652Z,83.60
2018-12-29T08:00:33.627Z,80.40
2018-12-29T08:01:33.553Z,81.50
2018-12-29T08:02:33.504Z,84.80
2018-12-29T08:03:33.455Z,84.20
2018-12-29T08:04:33.411Z,84.60
2018-12-29T08:05:33.357Z,84.20
2018-12-29T08:06:33.325Z,81.10
2018-12-29T08:07:33.258Z,81.90
2018-12-29T08:08:33.210Z,84.60
2018-12-29T08:09:33.156Z,80.70
2018-12-29T08:10:33.106Z,81.10
2018-12-29T08:11:33.059Z,81.70
2018-12-29T08:12:33.008Z,76.30
2018-12-29T08:13:32.968Z,81.00
2018-12-29T08:14:32.908Z,81.10
2018-12-29T08:15:32.863Z,84.80
2018-12-29T08:16:32.816Z,81.50
2018-12-29T08:17:32.771Z,81.30
2018-12-29T08:18:32.719Z,76.90
2018-12-29T08:19:32.666Z,81.10
2018-12-29T08:20:32.620Z,77.60
2018-12-29T08:21:32.571Z,79.00
2018-12-29T08:22:32.520Z,82.90
2018-12-29T08:23:32.467Z,88.80
2018-12-29T08:24:32.425Z,79.70
2018-12-29T08:25:32.370Z,81.40
2018-12-29T08:26:32.324Z,75.00
2018-12-29T08:27:32.271Z,78.10
2018-12-29T08:28:32.223Z,77.40
2018-12-29T08:29:32.173Z,75.60
2018-12-29T08:30:32.128Z,80.00
2018-12-29T08:31:32.074Z,76.40
2018-12-29T08:32:32.026Z,76.70
2018-12-29T08:33:31.977Z,75.90
2018-12-29T08:34:31.934Z,81.00
2018-12-29T08:35:31.879Z,77.60
2018-12-29T08:36:31.826Z,77.60
2018-12-29T08:37:31.775Z,81.00
2018-12-29T08:38:31.788Z,75.90
2018-12-29T08:39:31.886Z,82.30
2018-12-29T08:40:31.760Z,82.20
2018-12-29T08:41:31.728Z,75.80
2018-12-29T08:42:31.727Z,80.70
2018-12-29T08:43:31.527Z,80.70
2018-12-29T08:44:31.524Z,76.70
2018-12-29T08:45:31.407Z,75.50
2018-12-29T08:46:31.406Z,78.50
2018-12-29T08:47:31.403Z,80.50
2018-12-29T08:48:31.284Z,75.50
2018-12-29T08:49:31.284Z,78.00
2018-12-29T08:50:31.165Z,74.80
2018-12-29T08:51:31.167Z,80.90
2018-12-29T08:52:31.041Z,77.50
2018-12-29T08:53:31.044Z,79.20
2018-12-29T08:54:31.041Z,77.20
2018-12-29T08:55:30.922Z,73.20
2018-12-29T08:56:30.923Z,79.90
2018-12-29T08:57:30.800Z,81.30
2018-12-29T08:58:30.801Z,78.20
2018-12-29T08:59:30.800Z,81.50
2018-12-29T09:00:30.693Z,78.20
2018-12-29T09:01:30.687Z,79.70
2018-12-29T09:02:30.569Z,76.40
2018-12-29T09:03:30.565Z,78.80
2018-12-29T09:04:30.562Z,81.50
2018-12-29T09:05:30.443Z,82.90
2018-12-29T09:06:30.440Z,80.30
2018-12-29T09:07:30.320Z,79.60
2018-12-29T09:08:30.318Z,78.10
2018-12-29T09:09:30.281Z,69.70
2018-12-29T09:10:30.209Z,81.00
2018-12-29T09:11:30.202Z,75.10
2018-12-29T09:12:30.079Z,73.80
2018-12-29T09:13:30.080Z,78.40
2018-12-29T09:14:29.961Z,75.90
2018-12-29T09:15:29.956Z,79.30
2018-12-29T09:16:29.957Z,76.70
2018-12-29T09:17:29.836Z,76.30
2018-12-29T09:18:29.838Z,78.50
2018-12-29T09:19:29.716Z,79.50
2018-12-29T09:20:29.718Z,76.30
2018-12-29T09:21:29.716Z,75.60
2018-12-29T09:22:29.597Z,71.40
2018-12-29T09:23:29.594Z,78.00
2018-12-29T09:24:29.477Z,76.80
2018-12-29T09:25:29.476Z,80.50
2018-12-29T09:26:29.476Z,74.10
2018-12-29T09:27:29.360Z,76.60
2018-12-29T09:28:29.355Z,76.70
2018-12-29T09:29:29.240Z,71.50
2018-12-29T09:30:29.240Z,72.60
2018-12-29T09:31:29.247Z,77.00
2018-12-29T09:32:29.124Z,71.50
2018-12-29T09:33:29.196Z,78.30
2018-12-29T09:34:28.995Z,74.00
2018-12-29T09:35:28.996Z,78.60
2018-12-29T09:36:29.001Z,74.50
2018-12-29T09:37:28.874Z,74.60
2018-12-29T09:38:28.875Z,73.40
2018-12-29T09:39:28.758Z,71.40
2018-12-29T09:40:28.756Z,68.60
2018-12-29T09:41:28.638Z,71.80
2018-12-29T09:42:28.633Z,73.00
2018-12-29T09:43:28.716Z,75.80
2018-12-29T09:44:28.514Z,73.50
2018-12-29T09:45:28.511Z,70.60
2018-12-29T09:46:28.391Z,79.90
2018-12-29T09:47:28.395Z,84.10
2018-12-29T09:48:28.393Z,80.50
2018-12-29T09:49:28.271Z,76.80
2018-12-29T09:50:28.268Z,71.90
2018-12-29T09:51:28.154Z,71.20
2018-12-29T09:52:28.155Z,68.20
2018-12-29T09:53:28.150Z,70.20
2018-12-29T09:54:28.047Z,71.70
2018-12-29T09:55:28.038Z,68.30
2018-12-29T09:56:27.907Z,68.00
2018-12-29T09:57:27.908Z,66.90
2018-12-29T09:58:27.911Z,64.50
2018-12-29T09:59:27.789Z,65.90
2018-12-29T10:00:27.799Z,67.20
2018-12-29T10:01:27.667Z,68.00
2018-12-29T10:02:27.673Z,65.60
2018-12-29T10:03:27.629Z,66.90
2018-12-29T10:04:27.559Z,66.50
2018-12-29T10:05:27.550Z,67.20
2018-12-29T10:06:27.429Z,66.30
2018-12-29T10:07:27.426Z,66.00
2018-12-29T10:08:27.387Z,65.60
2018-12-29T10:09:27.305Z,61.90
2018-12-29T10:10:27.307Z,58.90
2018-12-29T10:11:27.190Z,64.80
2018-12-29T10:12:27.186Z,63.90
2018-12-29T10:13:27.064Z,61.50
2018-12-29T10:14:27.064Z,63.70
2018-12-29T10:15:27.063Z,62.40
2018-12-29T10:16:26.953Z,61.90
2018-12-29T10:17:28.705Z,60.90
2018-12-29T10:18:26.824Z,62.10
2018-12-29T10:19:26.832Z,62.00
2018-12-29T10:20:26.829Z,60.70
2018-12-29T10:21:26.704Z,63.40
2018-12-29T10:22:26.709Z,60.00
2018-12-29T10:23:26.583Z,59.80
2018-12-29T10:24:26.592Z,59.10
2018-12-29T10:25:26.586Z,59.40
2018-12-29T10:26:26.464Z,60.30
2018-12-29T10:27:26.462Z,59.60
2018-12-29T10:28:26.342Z,57.40
2018-12-29T10:29:26.353Z,58.30
2018-12-29T10:30:26.341Z,56.50
2018-12-29T10:31:26.230Z,57.10
2018-12-29T10:32:26.223Z,62.80
2018-12-29T10:33:26.103Z,62.10
2018-12-29T10:34:26.101Z,57.60
2018-12-29T10:35:26.100Z,56.00
2018-12-29T10:36:25.979Z,59.50
2018-12-29T10:37:25.986Z,57.90
2018-12-29T10:38:25.856Z,56.40
2018-12-29T10:39:25.864Z,57.50
2018-12-29T10:40:25.820Z,51.90
2018-12-29T10:41:25.736Z,55.20
2018-12-29T10:42:25.739Z,54.70
2018-12-29T10:43:25.619Z,51.70
2018-12-29T10:44:25.622Z,60.10
2018-12-29T10:45:25.578Z,53.00
2018-12-29T10:46:25.499Z,55.70
2018-12-29T10:47:25.498Z,55.30
2018-12-29T10:48:25.375Z,51.10
2018-12-29T10:49:25.397Z,54.80
2018-12-29T10:50:25.377Z,53.70
2018-12-29T10:51:25.271Z,53.90
2018-12-29T10:52:25.255Z,53.80
2018-12-29T10:53:25.132Z,53.90
2018-12-29T10:54:25.139Z,52.90
2018-12-29T10:55:25.014Z,52.00
2018-12-29T10:56:25.014Z,54.20
2018-12-29T10:57:25.013Z,51.40
2018-12-29T10:58:24.900Z,53.30
2018-12-29T10:59:24.895Z,51.20
2018-12-29T11:00:24.772Z,51.20
2018-12-29T11:01:24.772Z,55.20
2018-12-29T11:02:24.776Z,54.80
2018-12-29T11:03:24.727Z,54.70
2018-12-29T11:04:24.653Z,55.10
2018-12-29T11:05:24.531Z,53.90
2018-12-29T11:06:24.531Z,53.50
2018-12-29T11:07:24.531Z,53.20
2018-12-29T11:08:24.416Z,55.00
2018-12-29T11:09:24.412Z,54.00
2018-12-29T11:10:24.289Z,51.30
2018-12-29T11:11:24.291Z,50.00
2018-12-29T11:12:24.290Z,53.60
2018-12-29T11:13:24.170Z,53.50
2018-12-29T11:14:24.170Z,52.40
2018-12-29T11:15:24.062Z,53.30
2018-12-29T11:16:24.048Z,53.20
2018-12-29T11:17:24.046Z,55.30
2018-12-29T11:18:23.932Z,53.10
2018-12-29T11:19:23.932Z,52.20
2018-12-29T11:20:23.809Z,50.80
2018-12-29T11:21:23.820Z,51.10
2018-12-29T11:22:23.807Z,56.50
2018-12-29T11:23:23.687Z,55.40
2018-12-29T11:24:23.688Z,53.70
2018-12-29T11:25:23.571Z,54.00
2018-12-29T11:26:23.571Z,54.50
2018-12-29T11:27:23.572Z,50.90
2018-12-29T11:28:23.448Z,50.20
2018-12-29T11:29:23.445Z,52.00
2018-12-29T11:30:23.334Z,55.60
2018-12-29T11:31:23.419Z,52.40
2018-12-29T11:32:23.337Z,51.80
2018-12-29T11:33:23.207Z,55.60
2018-12-29T11:34:23.205Z,53.80
2018-12-29T11:35:28.821Z,55.60
2018-12-29T11:36:23.085Z,52.90
2018-12-29T11:37:23.051Z,54.50
2018-12-29T11:38:22.965Z,49.70
2018-12-29T11:39:22.968Z,52.20
2018-12-29T11:40:22.843Z,51.30
2018-12-29T11:41:24.020Z,49.50
2018-12-29T11:42:22.842Z,50.60
2018-12-29T11:43:22.725Z,53.00
2018-12-29T11:44:22.724Z,53.70
2018-12-29T11:45:22.602Z,53.30
2018-12-29T11:46:22.601Z,54.40
2018-12-29T11:47:22.564Z,53.80
2018-12-29T11:48:22.485Z,52.10
2018-12-29T11:49:22.500Z,49.90
2018-12-29T11:50:22.364Z,50.20
2018-12-29T11:51:22.364Z,53.00
2018-12-29T11:52:22.325Z,52.70
2018-12-29T11:53:22.242Z,52.90
2018-12-29T11:54:22.241Z,51.50
2018-12-29T11:55:22.124Z,50.70
2018-12-29T11:56:22.118Z,53.00
2018-12-29T11:57:22.084Z,51.60
2018-12-29T11:58:22.058Z,49.40
2018-12-29T11:59:22.001Z,51.60
2018-12-29T12:00:21.879Z,49.20
2018-12-29T12:01:21.879Z,49.40
2018-12-29T12:02:24.598Z,53.10
2018-12-29T12:03:21.760Z,47.90
2018-12-29T12:04:21.833Z,50.10
2018-12-29T12:05:21.647Z,49.80
2018-12-29T12:06:21.639Z,49.30
2018-12-29T12:07:21.519Z,47.10
2018-12-29T12:08:21.519Z,46.00
2018-12-29T12:09:21.516Z,41.10
2018-12-29T12:10:21.401Z,47.40
2018-12-29T12:11:21.404Z,45.30
2018-12-29T12:12:21.278Z,45.00
2018-12-29T12:13:21.276Z,43.00
2018-12-29T12:14:21.279Z,42.50
2018-12-29T12:15:21.160Z,44.60
2018-12-29T12:16:21.155Z,43.20
2018-12-29T12:17:21.042Z,44.10
2018-12-29T12:18:21.036Z,43.00
2018-12-29T12:19:21.039Z,43.40
2018-12-29T12:20:20.913Z,45.90
2018-12-29T12:21:20.919Z,46.10
2018-12-29T12:22:20.794Z,45.90
2018-12-29T12:23:20.792Z,44.90
2018-12-29T12:24:20.794Z,48.20
2018-12-29T12:25:20.674Z,44.40
2018-12-29T12:26:20.678Z,45.70
2018-12-29T12:27:20.552Z,43.90
2018-12-29T12:28:20.562Z,45.60
2018-12-29T12:29:20.557Z,45.70
2018-12-29T12:30:20.431Z,46.20
2018-12-29T12:31:20.431Z,44.00
2018-12-29T12:32:20.398Z,45.20
2018-12-29T12:33:20.314Z,43.40
2018-12-29T12:34:20.313Z,44.90
2018-12-29T12:35:20.196Z,40.20
2018-12-29T12:36:20.193Z,43.40
2018-12-29T12:37:20.153Z,44.90
2018-12-29T12:38:20.072Z,38.00
2018-12-29T12:39:20.070Z,41.20
2018-12-29T12:40:19.954Z,40.80
2018-12-29T12:41:19.947Z,38.00
2018-12-29T12:42:19.832Z,40.70
2018-12-29T12:43:19.831Z,38.70
2018-12-29T12:44:19.828Z,36.80
2018-12-29T12:45:19.711Z,39.60
2018-12-29T12:46:19.712Z,37.10
2018-12-29T12:47:19.706Z,39.20
2018-12-29T12:48:19.597Z,39.40
2018-12-29T12:49:19.594Z,40.70
2018-12-29T12:50:19.466Z,39.70
2018-12-29T12:51:19.470Z,39.80
2018-12-29T12:52:19.354Z,38.60