createdAt,value
2016-04-25T00:00:05.497Z,4.27
2016-04-25T00:00:51.388Z,4.4
2016-04-25T00:01:52.203Z,4.37
2016-04-25T00:02:51.377Z,4.32
2016-04-25T00:03:51.379Z,4.36
2016-04-25T00:04:51.616Z,4.37
2016-04-25T00:05:51.402Z,4.32
2016-04-25T00:06:51.372Z,4.33
2016-04-25T00:07:51.562Z,4.41
2016-04-25T00:08:51.596Z,4.36
2016-04-25T00:09:51.364Z,4.24
2016-04-25T00:10:51.399Z,4.36
2016-04-25T00:11:51.355Z,4.36
2016-04-25T00:12:51.529Z,4.36
2016-04-25T00:13:51.562Z,4.3
2016-04-25T00:14:52.034Z,4.34
2016-04-25T00:15:51.381Z,4.36
2016-04-25T00:17:51.809Z,4.26
2016-04-25T00:18:51.357Z,4.23
2016-04-25T00:19:51.359Z,4.27
2016-04-25T00:20:51.597Z,4.26
2016-04-25T00:22:05.430Z,4.22
2016-04-25T00:22:51.545Z,4.24
2016-04-25T00:23:51.345Z,4.22
2016-04-25T00:24:51.332Z,4.15
2016-04-25T00:25:51.335Z,4.22
2016-04-25T00:26:51.697Z,4.22
2016-04-25T00:27:51.606Z,4.16
2016-04-25T00:28:51.359Z,4.14
2016-04-25T00:29:51.517Z,4.15
2016-04-25T00:30:51.334Z,4.15
2016-04-25T00:31:51.336Z,4.09
2016-04-25T00:32:50.839Z,4.12
2016-04-25T00:33:51.310Z,4.08
2016-04-25T00:34:51.344Z,4.06
2016-04-25T00:35:51.331Z,4.04
2016-04-25T00:36:51.380Z,4.02
2016-04-25T00:37:51.525Z,4
2016-04-25T00:38:51.323Z,4.04
2016-04-25T00:39:50.811Z,3.96
2016-04-25T00:40:51.297Z,3.91
2016-04-25T00:41:51.566Z,4.02
2016-04-25T00:42:51.802Z,3.97
2016-04-25T00:43:51.025Z,3.97
2016-04-25T00:44:51.293Z,4.04
2016-04-25T00:45:51.311Z,3.98
2016-04-25T00:46:51.516Z,3.98
2016-04-25T00:47:51.520Z,3.97
2016-04-25T00:49:05.385Z,4.04
2016-04-25T00:49:51.666Z,3.97
2016-04-25T00:50:51.277Z,3.96
2016-04-25T00:51:51.265Z,4
2016-04-25T00:52:51.470Z,3.96
2016-04-25T00:54:51.741Z,4
2016-04-25T00:55:51.244Z,4.04
2016-04-25T00:56:51.262Z,4.04
2016-04-25T00:57:51.266Z,4
2016-04-25T00:58:51.846Z,3.9
2016-04-25T00:59:51.287Z,3.93
2016-04-25T01:00:51.289Z,3.93
2016-04-25T01:01:51.244Z,3.86
2016-04-25T01:02:51.262Z,3.87
2016-04-25T01:03:51.235Z,3.86
2016-04-25T01:04:51.425Z,3.9
2016-04-25T01:05:51.615Z,3.84
2016-04-25T01:06:51.258Z,3.9
2016-04-25T01:07:51.261Z,3.94
2016-04-25T01:08:51.217Z,3.88
2016-04-25T01:09:51.439Z,3.88
2016-04-25T01:10:51.206Z,4.04
2016-04-25T01:11:51.458Z,3.96
2016-04-25T01:13:51.199Z,3.98
2016-04-25T01:14:51.811Z,3.94
2016-04-25T01:15:51.657Z,3.97
2016-04-25T01:16:51.425Z,3.91
2016-04-25T01:17:51.194Z,3.88
2016-04-25T01:18:51.228Z,3.93
2016-04-25T01:19:51.605Z,3.9
2016-04-25T01:21:50.923Z,3.97
2016-04-25T01:22:51.364Z,4.02
2016-04-25T01:23:50.679Z,3.9
2016-04-25T01:24:51.196Z,3.98
2016-04-25T01:25:51.418Z,4.04
2016-04-25T01:26:51.640Z,3.98
2016-04-25T01:27:51.252Z,3.97
2016-04-25T01:28:51.412Z,3.96
2016-04-25T01:29:51.382Z,4
2016-04-25T01:30:51.198Z,4.04
2016-04-25T01:31:51.357Z,4.02
2016-04-25T01:32:51.390Z,4.02
2016-04-25T01:33:51.159Z,3.96
2016-04-25T01:34:51.146Z,3.86
2016-04-25T01:35:51.383Z,3.94
2016-04-25T01:37:51.139Z,3.91
2016-04-25T01:38:51.578Z,3.87
2016-04-25T01:39:50.675Z,3.91
2016-04-25T01:40:50.631Z,3.9
2016-04-25T01:41:51.118Z,3.84
2016-04-25T01:42:53.074Z,3.79
2016-04-25T01:43:50.669Z,3.8
2016-04-25T01:45:51.128Z,3.75
2016-04-25T01:46:51.366Z,3.7
2016-04-25T01:47:51.119Z,3.7
2016-04-25T01:48:51.152Z,3.7
2016-04-25T01:49:51.108Z,3.72
2016-04-25T01:51:05.207Z,3.79
2016-04-25T01:51:51.082Z,3.72
2016-04-25T01:52:51.101Z,3.75
2016-04-25T01:53:51.307Z,3.75
2016-04-25T01:54:51.107Z,3.75
2016-04-25T01:55:51.093Z,3.73
2016-04-25T01:56:51.127Z,3.73
2016-04-25T01:57:51.473Z,3.76
2016-04-25T01:58:51.304Z,3.66
2016-04-25T01:59:51.073Z,3.69
2016-04-25T02:00:51.090Z,3.75
2016-04-25T02:01:51.079Z,3.76
2016-04-25T02:02:51.065Z,3.69
2016-04-25T02:03:51.068Z,3.61
2016-04-25T02:04:50.898Z,3.68
2016-04-25T02:05:51.042Z,3.54
2016-04-25T02:06:51.076Z,3.52
2016-04-25T02:07:51.063Z,3.57
2016-04-25T02:08:51.050Z,3.6
2016-04-25T02:09:51.053Z,3.57
2016-04-25T02:10:51.055Z,3.5
2016-04-25T02:11:51.246Z,3.55
2016-04-25T02:12:51.889Z,3.54
2016-04-25T02:13:51.032Z,3.45
2016-04-25T02:14:51.035Z,3.39
2016-04-25T02:15:51.084Z,3.35
2016-04-25T02:16:51.462Z,3.39
2016-04-25T02:17:51.230Z,3.35
2016-04-25T02:18:51.077Z,3.31
2016-04-25T02:19:51.016Z,3.39
2016-04-25T02:20:51.238Z,3.36
2016-04-25T02:21:51.055Z,3.33
2016-04-25T02:22:52.072Z,3.31
2016-04-25T02:23:51.465Z,3.33
2016-04-25T02:24:51.015Z,3.35
2016-04-25T02:25:51.267Z,3.42
2016-04-25T02:26:51.021Z,3.33
2016-04-25T02:27:50.899Z,3.29
2016-04-25T02:28:51.197Z,3.29
2016-04-25T02:29:51.044Z,3.35
2016-04-25T02:30:50.984Z,3.29
2016-04-25T02:31:50.987Z,3.31
2016-04-25T02:32:51.021Z,3.4
2016-04-25T02:33:51.180Z,3.32
2016-04-25T02:34:50.965Z,3.31
2016-04-25T02:36:05.265Z,3.33
2016-04-25T02:36:50.984Z,3.26
2016-04-25T02:38:50.474Z,3.35
2016-04-25T02:39:51.133Z,3.31
2016-04-25T02:40:50.949Z,3.32
2016-04-25T02:41:51.373Z,3.26
2016-04-25T02:43:05.784Z,3.39
2016-04-25T02:43:51.175Z,3.4
2016-04-25T02:44:50.944Z,3.24
2016-04-25T02:45:50.947Z,3.24
2016-04-25T02:46:51.356Z,3.42
2016-04-25T02:47:50.967Z,3.15
2016-04-25T02:48:50.939Z,3.28
2016-04-25T02:49:50.911Z,3.24
2016-04-25T02:50:50.928Z,3.13
2016-04-25T02:51:50.900Z,3.17
2016-04-25T02:52:51.106Z,3.24
2016-04-25T02:53:50.890Z,3.13
2016-04-25T02:54:50.893Z,3.11
2016-04-25T02:55:51.113Z,3.11
2016-04-25T02:56:50.930Z,3.08
2016-04-25T02:57:51.447Z,3
2016-04-25T02:58:50.888Z,2.97
2016-04-25T02:59:50.891Z,3.02
2016-04-25T03:01:05.443Z,3
2016-04-25T03:01:50.865Z,2.96
2016-04-25T03:02:50.898Z,2.92
2016-04-25T03:03:50.871Z,2.89
2016-04-25T03:04:50.873Z,2.84
2016-04-25T03:05:50.859Z,2.93
2016-04-25T03:07:05.162Z,2.78
2016-04-25T03:07:51.349Z,2.9
2016-04-25T03:08:51.086Z,2.81
2016-04-25T03:09:50.698Z,2.85
2016-04-25T03:11:50.829Z,2.79
2016-04-25T03:12:51.269Z,2.78
2016-04-25T03:13:51.053Z,2.79
2016-04-25T03:14:50.837Z,2.81
2016-04-25T03:15:50.839Z,2.87
2016-04-25T03:16:50.811Z,2.81
2016-04-25T03:17:50.861Z,2.82
2016-04-25T03:18:50.800Z,2.85
2016-04-25T03:19:50.820Z,2.92
2016-04-25T03:20:51.009Z,2.9
2016-04-25T03:21:50.918Z,2.93
2016-04-25T03:22:50.999Z,2.92
2016-04-25T03:23:50.814Z,2.95
2016-04-25T03:24:50.785Z,2.82
2016-04-25T03:25:50.819Z,3
2016-04-25T03:26:50.775Z,3
2016-04-25T03:27:51.591Z,3.02
2016-04-25T03:29:04.874Z,3.03
2016-04-25T03:29:50.987Z,3
2016-04-25T03:30:50.770Z,2.97
2016-04-25T03:31:51.007Z,3
2016-04-25T03:32:50.761Z,3
2016-04-25T03:33:50.762Z,3.13
2016-04-25T03:34:50.766Z,3.14
2016-04-25T03:35:50.956Z,3.14
2016-04-25T03:36:50.756Z,3.11
2016-04-25T03:37:50.962Z,3.06
2016-04-25T03:38:50.932Z,3.14
2016-04-25T03:39:50.764Z,3.1
2016-04-25T03:40:50.734Z,3.18
2016-04-25T03:41:50.972Z,3.06
2016-04-25T03:42:50.428Z,3.08
2016-04-25T03:43:50.540Z,3.15
2016-04-25T03:44:50.730Z,3.14
2016-04-25T03:45:50.733Z,3.14
2016-04-25T03:46:50.704Z,3.08
2016-04-25T03:47:50.707Z,3.15
2016-04-25T03:48:50.709Z,3.18
2016-04-25T03:49:50.712Z,3.21
2016-04-25T03:50:50.715Z,3.15
2016-04-25T03:51:50.889Z,3.14
2016-04-25T03:52:50.720Z,3.17
2016-04-25T03:53:50.723Z,3.21
2016-04-25T03:55:04.788Z,3.31
2016-04-25T03:56:04.775Z,3.17
2016-04-25T03:56:50.669Z,3.28
2016-04-25T03:57:51.063Z,3.31
2016-04-25T03:58:50.377Z,3.36
2016-04-25T03:59:50.676Z,3.29
2016-04-25T04:01:50.214Z,3.35
2016-04-25T04:03:04.951Z,3.39
2016-04-25T04:03:50.656Z,3.36
2016-04-25T04:04:50.721Z,3.42
2016-04-25T04:05:50.677Z,3.35
2016-04-25T04:06:50.852Z,3.39
2016-04-25T04:07:50.182Z,3.33
2016-04-25T04:08:51.045Z,3.42
2016-04-25T04:09:50.641Z,3.42
2016-04-25T04:10:50.848Z,3.33
2016-04-25T04:11:50.162Z,3.33
2016-04-25T04:12:50.758Z,3.31
2016-04-25T04:14:04.714Z,3.28
2016-04-25T04:14:50.640Z,3.36
2016-04-25T04:15:50.673Z,3.35
2016-04-25T04:17:04.692Z,3.32
2016-04-25T04:17:50.600Z,3.24
2016-04-25T04:19:04.681Z,3.24
2016-04-25T04:19:50.606Z,3.21
2016-04-25T04:20:50.780Z,3.18
2016-04-25T04:21:50.440Z,3.13
2016-04-25T04:22:50.598Z,3.2
2016-04-25T04:23:50.601Z,3.17
2016-04-25T04:24:50.806Z,3.17
2016-04-25T04:25:50.997Z,3.26
2016-04-25T04:26:50.561Z,3.15
2016-04-25T04:27:50.144Z,3.2
2016-04-25T04:29:04.505Z,3.17
2016-04-25T04:29:50.555Z,3.21
2016-04-25T04:30:51.197Z,3.15
2016-04-25T04:31:50.763Z,3.17
2016-04-25T04:32:50.562Z,3.14
2016-04-25T04:33:50.566Z,3.23
2016-04-25T04:35:50.540Z,3.23
2016-04-25T04:36:50.526Z,3.24
2016-04-25T04:37:50.748Z,3.26
2016-04-25T04:38:49.782Z,3.23
2016-04-25T04:40:50.724Z,3.23
2016-04-25T04:41:50.727Z,3.23
2016-04-25T04:42:50.840Z,3.35
2016-04-25T04:43:51.201Z,3.32
2016-04-25T04:44:50.501Z,3.31
2016-04-25T04:45:50.534Z,3.31
2016-04-25T04:46:50.507Z,3.39
2016-04-25T04:47:50.493Z,3.39
2016-04-25T04:48:50.512Z,3.42
2016-04-25T04:49:50.686Z,3.42
2016-04-25T04:50:50.736Z,3.42
2016-04-25T04:51:50.504Z,3.43
2016-04-25T04:53:04.773Z,3.4
2016-04-25T04:53:50.494Z,3.4
2016-04-25T04:54:50.481Z,3.45
2016-04-25T04:55:50.671Z,3.42
2016-04-25T04:56:50.455Z,3.43
2016-04-25T04:58:51.319Z,3.48
2016-04-25T04:59:50.494Z,3.47
2016-04-25T05:00:50.466Z,3.57
2016-04-25T05:01:50.453Z,3.54
2016-04-25T05:02:50.455Z,3.55
2016-04-25T05:03:50.443Z,3.54
2016-04-25T05:05:04.539Z,3.54
2016-04-25T05:05:50.480Z,3.6
2016-04-25T05:06:50.435Z,3.6
2016-04-25T05:07:50.844Z,3.73
2016-04-25T05:08:50.440Z,3.62
2016-04-25T05:09:50.646Z,3.55
2016-04-25T05:11:18.824Z,3.57
2016-04-25T05:11:50.652Z,3.7
2016-04-25T05:12:50.503Z,3.57
2016-04-25T05:13:51.017Z,3.6
2016-04-25T05:14:50.550Z,3.57
2016-04-25T05:15:50.799Z,3.61
2016-04-25T05:16:50.846Z,3.68
2016-04-25T05:17:50.651Z,3.68
2016-04-25T05:19:04.748Z,3.62
2016-04-25T05:19:50.688Z,3.69
2016-04-25T05:20:50.895Z,3.7
2016-04-25T05:21:50.741Z,3.7
2016-04-25T05:22:50.720Z,3.78
2016-04-25T05:23:50.947Z,3.76
2016-04-25T05:24:50.753Z,3.78
2016-04-25T05:25:50.933Z,3.79
2016-04-25T05:26:50.722Z,3.86
2016-04-25T05:27:50.946Z,3.91
2016-04-25T05:28:53.029Z,4
2016-04-25T05:29:50.705Z,3.97
2016-04-25T05:30:50.711Z,3.98
2016-04-25T05:31:50.715Z,3.97
2016-04-25T05:32:50.702Z,4.04
2016-04-25T05:33:50.441Z,4.05
2016-04-25T05:34:50.694Z,4.12
2016-04-25T05:35:50.713Z,4.06
2016-04-25T05:36:50.701Z,4.14
2016-04-25T05:37:50.892Z,4.14
2016-04-25T05:38:50.910Z,4.11
2016-04-25T05:39:50.711Z,4.15
2016-04-25T05:40:50.714Z,4.18
2016-04-25T05:41:50.701Z,4.14
2016-04-25T05:42:50.906Z,4.16
2016-04-25T05:43:51.363Z,4.22
2016-04-25T05:44:50.209Z,4.34
2016-04-25T05:46:04.992Z,4.36
2016-04-25T05:46:50.886Z,4.34
2016-04-25T05:47:50.717Z,4.51
2016-04-25T05:48:50.439Z,4.48
2016-04-25T05:49:51.098Z,4.48
2016-04-25T05:50:50.663Z,4.48
2016-04-25T05:51:50.508Z,4.45
2016-04-25T05:52:50.669Z,4.48
2016-04-25T05:53:50.686Z,4.58
2016-04-25T05:54:50.657Z,4.6
2016-04-25T05:55:50.849Z,4.63
2016-04-25T05:56:50.663Z,4.69
2016-04-25T05:57:50.682Z,4.66
2016-04-25T05:58:51.216Z,4.73
2016-04-25T05:59:50.655Z,4.75
2016-04-25T06:00:50.893Z,4.8
2016-04-25T06:01:50.895Z,4.8
2016-04-25T06:02:50.649Z,4.91
2016-04-25T06:03:51.041Z,4.99
2016-04-25T06:04:50.653Z,4.94
2016-04-25T06:05:50.672Z,5.07
2016-04-25T06:06:50.628Z,5.12
2016-04-25T06:08:04.724Z,5.06
2016-04-25T06:08:50.837Z,5.09
2016-04-25T06:09:50.636Z,5.13
2016-04-25T06:10:50.639Z,5.22
2016-04-25T06:11:50.641Z,5.22
2016-04-25T06:13:04.581Z,5.2
2016-04-25T06:13:50.818Z,5.2
2016-04-25T06:14:50.618Z,5.09
2016-04-25T06:15:50.636Z,5.12
2016-04-25T06:16:50.670Z,5.09
2016-04-25T06:17:50.626Z,5.09
2016-04-25T06:18:50.675Z,5.04
2016-04-25T06:19:50.866Z,5.09
2016-04-25T06:20:50.634Z,5.15
2016-04-25T06:21:50.621Z,5.15
2016-04-25T06:22:50.640Z,5.21
2016-04-25T06:24:04.721Z,5.24
2016-04-25T06:24:50.145Z,5.27
2016-04-25T06:25:50.633Z,5.36
2016-04-25T06:26:50.854Z,5.35
2016-04-25T06:27:50.654Z,5.49
2016-04-25T06:28:51.109Z,5.46
2016-04-25T06:29:51.284Z,5.46
2016-04-25T06:30:50.662Z,5.48
2016-04-25T06:32:04.914Z,5.53
2016-04-25T06:32:49.855Z,5.48
2016-04-25T06:33:50.811Z,5.51
2016-04-25T06:34:50.610Z,5.53
2016-04-25T06:35:50.614Z,5.6
2016-04-25T06:36:50.631Z,5.57
2016-04-25T06:37:50.618Z,5.56
2016-04-25T06:38:50.637Z,5.58
2016-04-25T06:39:50.607Z,5.67
2016-04-25T06:40:50.611Z,5.65
2016-04-25T06:41:50.629Z,5.61
2016-04-25T06:42:50.819Z,5.68
2016-04-25T06:43:51.868Z,5.57
2016-04-25T06:44:50.966Z,5.51
2016-04-25T06:45:50.624Z,5.51
2016-04-25T06:46:50.612Z,5.6
2016-04-25T06:47:50.848Z,5.49
2016-04-25T06:48:50.618Z,5.49
2016-04-25T06:49:50.822Z,5.57
2016-04-25T06:50:50.607Z,5.56
2016-04-25T06:51:50.625Z,5.58
2016-04-25T06:53:04.909Z,5.58
2016-04-25T06:53:50.614Z,5.63
2016-04-25T06:54:50.602Z,5.58
2016-04-25T06:55:50.792Z,5.63
2016-04-25T06:57:04.701Z,5.61
2016-04-25T06:57:50.609Z,5.56
2016-04-25T06:58:50.862Z,5.6
2016-04-25T07:00:04.725Z,5.54
2016-04-25T07:00:50.150Z,5.63
2016-04-25T07:02:04.730Z,5.68
2016-04-25T07:02:50.622Z,5.63
2016-04-25T07:03:50.610Z,5.56
2016-04-25T07:04:50.613Z,5.56
2016-04-25T07:05:50.459Z,5.54
2016-04-25T07:06:50.619Z,5.57
2016-04-25T07:07:51.011Z,5.65
2016-04-25T07:08:50.608Z,5.57
2016-04-25T07:09:50.627Z,5.58
2016-04-25T07:11:04.691Z,5.54
2016-04-25T07:11:50.600Z,5.54
2016-04-25T07:12:50.807Z,5.58
2016-04-25T07:13:50.715Z,5.51
2016-04-25T07:14:50.593Z,5.53
2016-04-25T07:15:50.596Z,5.56
2016-04-25T07:16:50.598Z,5.58
2016-04-25T07:17:50.804Z,5.46
2016-04-25T07:18:50.807Z,5.45
2016-04-25T07:19:50.591Z,5.36
2016-04-25T07:20:51.031Z,5.3
2016-04-25T07:21:50.596Z,5.28
2016-04-25T07:22:50.598Z,5.24
2016-04-25T07:23:50.586Z,5.25
2016-04-25T07:24:50.635Z,5.07
2016-04-25T07:25:50.810Z,5.2
2016-04-25T07:26:50.609Z,5.13
2016-04-25T07:28:04.909Z,4.99
2016-04-25T07:28:50.771Z,5.12
2016-04-25T07:29:50.586Z,5.06
2016-04-25T07:30:51.011Z,5.13
2016-04-25T07:31:50.654Z,5.2
2016-04-25T07:32:50.595Z,5.21
2016-04-25T07:33:50.628Z,5.2
2016-04-25T07:34:50.584Z,5.22
2016-04-25T07:35:50.572Z,5.36
2016-04-25T07:36:50.589Z,5.38
2016-04-25T07:37:50.827Z,5.45
2016-04-25T07:38:50.797Z,5.45
2016-04-25T07:39:50.786Z,5.4
2016-04-25T07:40:50.616Z,5.4
2016-04-25T07:41:50.135Z,5.45
2016-04-25T07:42:50.574Z,5.46
2016-04-25T07:43:51.140Z,5.53
2016-04-25T07:44:50.423Z,5.45
2016-04-25T07:45:50.599Z,5.57
2016-04-25T07:46:50.616Z,5.54
2016-04-25T07:47:51.213Z,5.54
2016-04-25T07:48:50.606Z,5.6
2016-04-25T07:49:50.577Z,5.63
2016-04-25T07:51:50.582Z,5.71
2016-04-25T07:52:50.086Z,5.76
2016-04-25T07:53:50.604Z,5.86
2016-04-25T07:54:50.576Z,5.96
2016-04-25T07:55:50.563Z,6.03
2016-04-25T07:56:50.596Z,6.18
2016-04-25T07:57:50.786Z,6.18
2016-04-25T07:58:52.540Z,6.3
2016-04-25T07:59:50.573Z,6.38
2016-04-25T08:00:50.623Z,6.37
2016-04-25T08:01:50.595Z,6.44
2016-04-25T08:03:50.084Z,6.67
2016-04-25T08:04:50.572Z,6.66
2016-04-25T08:05:50.574Z,6.69
2016-04-25T08:06:50.577Z,6.71
2016-04-25T08:07:50.580Z,6.7
2016-04-25T08:08:50.566Z,6.84
2016-04-25T08:09:50.569Z,6.81
2016-04-25T08:10:50.572Z,6.84
2016-04-25T08:11:50.778Z,6.88
2016-04-25T08:12:50.586Z,6.94
2016-04-25T08:13:50.636Z,6.92
2016-04-25T08:14:50.436Z,6.88
2016-04-25T08:15:50.578Z,6.95
2016-04-25T08:16:50.611Z,7.05
2016-04-25T08:17:50.569Z,7.24
2016-04-25T08:18:50.571Z,7.35
2016-04-25T08:19:50.589Z,7.4
2016-04-25T08:20:50.341Z,7.46
2016-04-25T08:21:50.579Z,7.55
2016-04-25T08:22:50.582Z,7.57
2016-04-25T08:23:50.585Z,7.52
2016-04-25T08:24:50.603Z,7.55
2016-04-25T08:25:50.590Z,7.61
2016-04-25T08:26:50.812Z,7.57
2016-04-25T08:27:50.595Z,7.55
2016-04-25T08:28:50.317Z,7.58
2016-04-25T08:29:50.648Z,7.52
2016-04-25T08:30:51.011Z,7.53
2016-04-25T08:32:04.700Z,7.5
2016-04-25T08:32:50.609Z,7.57
2016-04-25T08:33:50.627Z,7.49
2016-04-25T08:34:50.615Z,7.52
2016-04-25T08:35:50.633Z,7.52
2016-04-25T08:36:50.730Z,7.58
2016-04-25T08:37:50.638Z,7.68
2016-04-25T08:38:50.610Z,7.72
2016-04-25T08:39:51.425Z,7.72
2016-04-25T08:40:50.385Z,7.86
2016-04-25T08:41:51.435Z,7.89
2016-04-25T08:42:50.657Z,7.98
2016-04-25T08:43:51.206Z,7.86
2016-04-25T08:44:50.632Z,8.04
2016-04-25T08:46:50.855Z,8.15
2016-04-25T08:47:50.623Z,8.15
2016-04-25T08:48:50.845Z,8.18
2016-04-25T08:49:50.692Z,8.1
2016-04-25T08:50:50.850Z,8.19
2016-04-25T08:52:04.743Z,8.12
2016-04-25T08:53:50.639Z,8.15
2016-04-25T08:54:50.658Z,8.1
2016-04-25T08:55:50.692Z,8.02
2016-04-25T08:56:50.663Z,8.02
2016-04-25T08:57:50.650Z,8.02
2016-04-25T08:58:51.278Z,8.02
2016-04-25T08:59:50.656Z,8.07
2016-04-25T09:00:50.674Z,8.04
2016-04-25T09:01:50.708Z,8
2016-04-25T09:02:50.913Z,7.9
2016-04-25T09:03:50.682Z,7.98
2016-04-25T09:04:50.185Z,8.01
2016-04-25T09:05:50.672Z,8
2016-04-25T09:06:50.987Z,8.02
2016-04-25T09:07:50.927Z,8.05
2016-04-25T09:08:51.024Z,8.01
2016-04-25T09:09:51.089Z,8.05
2016-04-25T09:10:51.029Z,8.08
2016-04-25T09:11:50.876Z,8.11
2016-04-25T09:12:50.706Z,8.19
2016-04-25T09:13:51.146Z,8.11
2016-04-25T09:14:50.884Z,8.16
2016-04-25T09:15:50.901Z,8.22
2016-04-25T09:16:50.908Z,8.15
2016-04-25T09:17:50.739Z,8.28
2016-04-25T09:19:05.164Z,8.26
2016-04-25T09:19:50.416Z,8.26
2016-04-25T09:20:51.060Z,8.33
2016-04-25T09:21:50.813Z,8.23
2016-04-25T09:22:51.003Z,8.43
2016-04-25T09:23:50.896Z,8.43
2016-04-25T09:24:51.336Z,8.55
2016-04-25T09:25:50.776Z,8.62
2016-04-25T09:26:50.732Z,8.7
2016-04-25T09:27:50.735Z,8.84
2016-04-25T09:28:52.207Z,8.95
2016-04-25T09:29:50.615Z,8.99
2016-04-25T09:30:50.852Z,9.02
2016-04-25T09:31:50.745Z,9.04
2016-04-25T09:32:51.124Z,8.95
2016-04-25T09:33:50.751Z,9.04
2016-04-25T09:34:50.769Z,9.01
2016-04-25T09:35:50.959Z,8.98
2016-04-25T09:37:50.762Z,8.95
2016-04-25T09:38:50.748Z,8.95
2016-04-25T09:39:50.767Z,8.84
2016-04-25T09:40:50.801Z,8.83
2016-04-25T09:41:50.835Z,8.74
2016-04-25T09:42:53.838Z,8.8
2016-04-25T09:43:51.653Z,8.73
2016-04-25T09:44:51.202Z,8.68
2016-04-25T09:45:51.017Z,8.68
2016-04-25T09:46:50.161Z,8.66
2016-04-25T09:47:51.102Z,8.58
2016-04-25T09:48:50.791Z,8.73
2016-04-25T09:49:51.013Z,8.73
2016-04-25T09:50:50.797Z,8.83
2016-04-25T09:51:50.783Z,8.98
2016-04-25T09:52:51.036Z,8.96
2016-04-25T09:53:50.851Z,9.05
2016-04-25T09:54:50.838Z,9.1
2016-04-25T09:55:50.685Z,9.08
2016-04-25T09:56:51.079Z,9.24
2016-04-25T09:57:50.909Z,9.13
2016-04-25T09:58:50.849Z,9.17
2016-04-25T10:00:50.824Z,9.17
2016-04-25T10:01:50.857Z,9.1
2016-04-25T10:02:51.063Z,8.98
2016-04-25T10:03:50.862Z,9.04
2016-04-25T10:04:51.068Z,9.01
2016-04-25T10:05:50.868Z,8.94
2016-04-25T10:06:50.856Z,8.91
2016-04-25T10:07:50.905Z,8.95
2016-04-25T10:08:50.861Z,8.94
2016-04-25T10:09:50.895Z,8.96
2016-04-25T10:10:50.914Z,8.96
2016-04-25T10:11:50.119Z,8.96
2016-04-25T10:12:50.871Z,9.11
2016-04-25T10:14:05.156Z,9.28
2016-04-25T10:14:50.940Z,9.38
2016-04-25T10:15:51.317Z,9.51
2016-04-25T10:16:50.898Z,9.61
2016-04-25T10:17:50.916Z,9.65
2016-04-25T10:18:50.919Z,9.83
2016-04-25T10:20:51.159Z,9.86
2016-04-25T10:21:50.427Z,9.86
2016-04-25T10:22:51.148Z,9.94
2016-04-25T10:23:51.104Z,9.83
2016-04-25T10:24:50.919Z,9.84
2016-04-25T10:26:50.988Z,9.83
2016-04-25T10:27:51.146Z,9.68
2016-04-25T10:28:51.883Z,9.78
2016-04-25T10:29:52.324Z,9.78
2016-04-25T10:30:50.968Z,9.75
2016-04-25T10:31:51.022Z,9.68
2016-04-25T10:33:05.040Z,9.66
2016-04-25T10:34:51.175Z,9.57
2016-04-25T10:35:51.199Z,9.54
2016-04-25T10:36:51.139Z,9.46
2016-04-25T10:37:51.204Z,9.42
2016-04-25T10:38:51.004Z,9.47
2016-04-25T10:39:51.007Z,9.51
2016-04-25T10:40:51.166Z,9.51
2016-04-25T10:41:50.997Z,9.4
2016-04-25T10:42:51.202Z,9.4
2016-04-25T10:43:51.111Z,9.47
2016-04-25T10:44:51.551Z,9.54
2016-04-25T10:45:50.258Z,9.53
2016-04-25T10:46:51.010Z,9.66
2016-04-25T10:47:51.028Z,9.69
2016-04-25T10:48:51.219Z,9.66
2016-04-25T10:49:51.050Z,9.79
2016-04-25T10:50:51.036Z,9.78
2016-04-25T10:51:51.055Z,9.83
2016-04-25T10:52:51.026Z,9.96
2016-04-25T10:53:51.029Z,10.01
2016-04-25T10:54:51.437Z,10.14
2016-04-25T10:55:51.081Z,10.18
2016-04-25T10:56:51.052Z,10.25
2016-04-25T10:57:51.290Z,10.44
2016-04-25T10:58:52.292Z,10.42
2016-04-25T10:59:51.874Z,10.47
2016-04-25T11:01:05.360Z,10.63
2016-04-25T11:01:51.269Z,10.71
2016-04-25T11:02:51.271Z,10.71
2016-04-25T11:04:51.309Z,10.52
2016-04-25T11:05:51.107Z,10.51
2016-04-25T11:06:51.095Z,10.42
2016-04-25T11:07:51.113Z,10.4
2016-04-25T11:08:51.116Z,10.36
2016-04-25T11:09:51.134Z,10.25
2016-04-25T11:10:51.121Z,10.26
2016-04-25T11:11:51.171Z,10.14
2016-04-25T11:12:51.626Z,9.96
2016-04-25T11:13:51.191Z,9.96
2016-04-25T11:14:51.117Z,9.97
2016-04-25T11:15:51.884Z,9.87
2016-04-25T11:16:51.434Z,9.87
2016-04-25T11:17:51.453Z,9.79
2016-04-25T11:18:51.175Z,9.79
2016-04-25T11:19:51.349Z,9.66
2016-04-25T11:20:51.180Z,9.69
2016-04-25T11:21:51.323Z,9.66
2016-04-25T11:22:51.435Z,9.75
2016-04-25T11:23:51.031Z,9.79
2016-04-25T11:24:51.033Z,9.9
2016-04-25T11:25:51.521Z,9.97
2016-04-25T11:26:51.211Z,10.05
2016-04-25T11:27:51.199Z,10.23
2016-04-25T11:28:52.670Z,10.17
2016-04-25T11:29:51.032Z,10.25
2016-04-25T11:30:51.207Z,10.32
2016-04-25T11:31:51.507Z,10.42
2016-04-25T11:32:51.462Z,10.45
2016-04-25T11:33:51.215Z,10.45
2016-04-25T11:34:50.764Z,10.48
2016-04-25T11:35:50.970Z,10.42
2016-04-25T11:36:51.254Z,10.51
2016-04-25T11:37:51.225Z,10.51
2016-04-25T11:38:51.790Z,10.42
2016-04-25T11:39:51.246Z,10.41
2016-04-25T11:40:51.264Z,10.42
2016-04-25T11:42:51.270Z,10.41
2016-04-25T11:43:51.522Z,10.41
2016-04-25T11:44:51.384Z,10.44
2016-04-25T11:45:51.309Z,10.44
2016-04-25T11:46:51.297Z,10.42
2016-04-25T11:47:51.382Z,10.44
2016-04-25T11:48:51.311Z,10.51
2016-04-25T11:49:51.361Z,10.44
2016-04-25T11:50:51.583Z,10.48
2016-04-25T11:51:51.444Z,10.66
2016-04-25T11:52:51.343Z,10.47
2016-04-25T11:53:51.579Z,10.51
2016-04-25T11:54:51.348Z,10.59
2016-04-25T11:55:51.601Z,10.64
2016-04-25T11:56:51.385Z,10.68
2016-04-25T11:57:51.341Z,10.61
2016-04-25T11:58:51.671Z,10.7
2016-04-25T11:59:51.862Z,10.66
2016-04-25T12:00:51.395Z,10.55
2016-04-25T12:01:51.398Z,10.42
2016-04-25T12:02:51.417Z,10.45
2016-04-25T12:03:51.435Z,10.4
2016-04-25T12:04:51.422Z,10.55
2016-04-25T12:06:06.018Z,10.6
2016-04-25T12:06:51.505Z,10.59
2016-04-25T12:07:51.445Z,10.63
2016-04-25T12:08:51.495Z,10.61
2016-04-25T12:09:51.201Z,10.34
2016-04-25T12:10:51.438Z,10.48
2016-04-25T12:11:51.441Z,10.55
2016-04-25T12:12:51.647Z,10.59
2016-04-25T12:13:51.789Z,10.48
2016-04-25T12:14:51.339Z,10.48
2016-04-25T12:16:05.529Z,10.47
2016-04-25T12:16:51.454Z,10.51
2016-04-25T12:17:51.425Z,10.42
2016-04-25T12:19:50.963Z,10.36
2016-04-25T12:20:51.043Z,10.41
2016-04-25T12:22:51.721Z,10.4
2016-04-25T12:23:51.504Z,10.38
2016-04-25T12:24:51.507Z,10.47
2016-04-25T12:25:51.557Z,10.47
2016-04-25T12:26:51.559Z,10.41
2016-04-25T12:27:51.374Z,10.51
2016-04-25T12:28:51.784Z,10.47
2016-04-25T12:29:51.755Z,10.56
2016-04-25T12:31:05.835Z,10.73
2016-04-25T12:31:51.760Z,10.86
2016-04-25T12:32:51.513Z,10.99
2016-04-25T12:33:51.515Z,11.1
2016-04-25T12:34:52.065Z,11.22
2016-04-25T12:35:51.520Z,11.35
2016-04-25T12:36:51.773Z,11.44
2016-04-25T12:37:51.558Z,11.51
2016-04-25T12:38:51.060Z,11.76
2016-04-25T12:39:51.563Z,11.7
2016-04-25T12:40:51.597Z,11.91
2016-04-25T12:41:51.600Z,12.07
2016-04-25T12:42:51.571Z,12.23
2016-04-25T12:43:51.917Z,12.35
2016-04-25T12:44:52.452Z,12.37
2016-04-25T12:45:52.094Z,12.38
2016-04-25T12:46:51.848Z,12.5
2016-04-25T12:47:51.600Z,12.49
2016-04-25T12:48:51.837Z,12.54
2016-04-25T12:49:51.669Z,12.53
2016-04-25T12:50:51.624Z,12.6
2016-04-25T12:51:50.923Z,12.46
2016-04-25T12:52:51.926Z,12.47
2016-04-25T12:53:51.663Z,12.46
2016-04-25T12:54:51.540Z,12.42
2016-04-25T12:55:51.935Z,12.41
2016-04-25T12:56:51.676Z,12.29
2016-04-25T12:57:51.695Z,12.2
2016-04-25T12:58:51.885Z,12.2
2016-04-25T12:59:51.590Z,12.19
2016-04-25T13:00:51.921Z,12.05
2016-04-25T13:01:51.956Z,11.96
2016-04-25T13:02:52.145Z,11.9
2016-04-25T13:03:51.726Z,12.01
2016-04-25T13:05:05.479Z,12.1
2016-04-25T13:05:51.762Z,12.1
2016-04-25T13:06:51.578Z,12.31
2016-04-25T13:07:51.800Z,12.42
2016-04-25T13:08:51.803Z,12.46
2016-04-25T13:09:51.977Z,12.49
2016-04-25T13:10:51.792Z,12.53
2016-04-25T13:11:51.811Z,12.5
2016-04-25T13:12:51.797Z,12.59
2016-04-25T13:13:51.815Z,12.6
2016-04-25T13:16:04.556Z,12.47
2016-04-25T13:16:51.808Z,12.34
2016-04-25T13:17:51.865Z,12.27
2016-04-25T13:18:52.054Z,12.19
2016-04-25T13:19:51.370Z,12.17
2016-04-25T13:20:51.842Z,12.13
2016-04-25T13:21:52.328Z,12.13
2016-04-25T13:22:52.222Z,12.12
2016-04-25T13:23:51.865Z,12.1
2016-04-25T13:24:51.367Z,12.16
2016-04-25T13:25:51.870Z,12.13
2016-04-25T13:26:51.889Z,12.13
2016-04-25T13:27:51.906Z,12.12
2016-04-25T13:29:05.988Z,12.13
2016-04-25T13:30:52.072Z,12.09
2016-04-25T13:31:52.167Z,12.2
2016-04-25T13:32:51.467Z,12.21
2016-04-25T13:34:06.017Z,12.16
2016-04-25T13:34:52.145Z,12.32
2016-04-25T13:35:51.944Z,12.23
2016-04-25T13:36:51.946Z,12.37
2016-04-25T13:37:52.231Z,12.46
2016-04-25T13:38:52.233Z,12.56
2016-04-25T13:39:52.174Z,12.56
2016-04-25T13:40:51.974Z,12.72
2016-04-25T13:41:52.069Z,12.79
2016-04-25T13:42:52.416Z,12.67
2016-04-25T13:43:52.200Z,12.82