createdAt,value
2022-07-27T00:09:51.826Z,37.51
2022-07-27T00:19:53.402Z,40.16
2022-07-27T00:29:54.813Z,42.45
2022-07-27T00:39:57.181Z,42.45
2022-07-27T00:50:00.270Z,43.97
2022-07-27T01:00:01.851Z,43.95
2022-07-27T01:10:03.652Z,44.42
2022-07-27T01:20:05.635Z,44.88
2022-07-27T01:30:26.598Z,44.50
2022-07-27T01:40:28.337Z,44.54
2022-07-27T01:50:30.165Z,43.56
2022-07-27T02:00:31.708Z,43.29
2022-07-27T02:10:33.875Z,44.33
2022-07-27T02:20:37.280Z,44.12
2022-07-27T02:30:38.775Z,42.87
2022-07-27T02:40:42.006Z,43.07
2022-07-27T02:50:43.514Z,43.15
2022-07-27T03:00:45.233Z,42.37
2022-07-27T03:10:48.678Z,42.59
2022-07-27T03:20:50.626Z,41.62
2022-07-27T03:30:53.264Z,41.23
2022-07-27T03:40:55.484Z,42.38
2022-07-27T03:50:57.051Z,43.25
2022-07-27T04:00:58.852Z,43.69
2022-07-27T04:11:01.766Z,42.93
2022-07-27T04:21:06.636Z,42.93
2022-07-27T04:31:08.265Z,44.07
2022-07-27T04:41:09.814Z,43.60
2022-07-27T04:51:14.824Z,43.09
2022-07-27T05:01:17.160Z,41.87
2022-07-27T05:11:18.981Z,40.48
2022-07-27T05:21:20.437Z,38.80
2022-07-27T05:31:25.535Z,38.40
2022-07-27T05:41:27.561Z,36.91
2022-07-27T05:51:31.508Z,36.13
2022-07-27T06:01:33.041Z,34.23
2022-07-27T06:11:34.794Z,29.29
2022-07-27T06:21:37.162Z,21.77
2022-07-27T06:31:45.752Z,25.94
2022-07-27T06:41:48.998Z,26.49
2022-07-27T06:51:50.782Z,20.84
2022-07-27T07:01:52.389Z,12.79
2022-07-27T07:11:54.109Z,17.45
2022-07-27T07:21:55.629Z,17.90
2022-07-27T07:31:57.308Z,11.29
2022-07-27T07:41:58.903Z,11.86
2022-07-27T07:52:00.378Z,13.01
2022-07-27T08:02:03.396Z,12.49
2022-07-27T08:12:06.637Z,13.22
2022-07-27T08:22:08.196Z,9.07
2022-07-27T08:32:09.816Z,8.76
2022-07-27T08:42:11.589Z,8.11
2022-07-27T08:52:15.784Z,8.04
2022-07-27T09:02:17.481Z,9.22
2022-07-27T09:12:26.676Z,8.46
2022-07-27T09:22:53.450Z,10.78
2022-07-27T09:33:04.330Z,11.55
2022-07-27T09:43:52.295Z,10.99
2022-07-27T09:53:44.234Z,13.68
2022-07-27T10:03:46.566Z,11.99
2022-07-27T10:13:48.577Z,11.63
2022-07-27T10:24:26.982Z,10.04
2022-07-27T10:34:43.051Z,10.91
2022-07-27T10:45:02.818Z,10.63
2022-07-27T10:55:05.847Z,10.68
2022-07-27T11:05:07.607Z,13.11
2022-07-27T11:15:09.248Z,13.82
2022-07-27T11:25:10.753Z,14.47
2022-07-27T11:35:17.708Z,14.35
2022-07-27T11:45:30.386Z,14.91
2022-07-27T11:55:32.173Z,15.40
2022-07-27T12:05:33.743Z,17.93
2022-07-27T12:15:50.482Z,18.67
2022-07-27T12:25:52.001Z,16.87
2022-07-27T12:35:54.022Z,17.00
2022-07-27T12:45:56.126Z,16.38
2022-07-27T12:55:59.770Z,17.05
2022-07-27T13:06:01.490Z,17.01
2022-07-27T13:16:03.073Z,15.88
2022-07-27T13:26:04.683Z,16.98
2022-07-27T13:36:07.279Z,19.03
2022-07-27T13:46:10.379Z,20.59
2022-07-27T13:56:12.054Z,19.90
2022-07-27T14:06:13.856Z,20.03
2022-07-27T14:16:15.973Z,17.84
2022-07-27T14:26:17.701Z,17.26
2022-07-27T14:36:20.227Z,17.99
2022-07-27T14:46:21.754Z,16.83
2022-07-27T14:56:23.322Z,17.00
2022-07-27T15:06:24.829Z,18.88
2022-07-27T15:16:26.412Z,17.87
2022-07-27T15:26:27.916Z,18.00
2022-07-27T15:36:31.634Z,20.13
2022-07-27T15:46:35.003Z,19.70
2022-07-27T15:56:36.512Z,20.73
2022-07-27T16:06:39.353Z,21.84
2022-07-27T16:16:41.138Z,23.56
2022-07-27T16:26:42.674Z,24.31
2022-07-27T16:36:44.215Z,25.24
2022-07-27T16:46:47.935Z,24.16
2022-07-27T16:56:49.441Z,24.58
2022-07-27T17:06:51.030Z,25.42
2022-07-27T17:16:52.582Z,25.62
2022-07-27T17:26:54.341Z,24.54
2022-07-27T17:36:56.191Z,25.28
2022-07-27T17:46:58.221Z,27.47
2022-07-27T17:56:59.739Z,29.02
2022-07-27T18:07:01.417Z,29.25
2022-07-27T18:17:02.957Z,29.91
2022-07-27T18:27:04.495Z,30.32
2022-07-27T18:37:06.315Z,30.66
2022-07-27T18:47:08.501Z,31.48
2022-07-27T18:57:10.161Z,31.80
2022-07-27T19:07:14.396Z,32.43
2022-07-27T19:17:19.688Z,33.36
2022-07-27T19:27:21.501Z,34.55
2022-07-27T19:37:22.967Z,35.25
2022-07-27T19:47:25.506Z,35.73
2022-07-27T19:57:27.387Z,36.66
2022-07-27T20:07:28.957Z,38.05
2022-07-27T20:17:35.985Z,38.93
2022-07-27T20:27:38.034Z,40.57
2022-07-27T20:37:39.729Z,42.74
2022-07-27T20:47:42.319Z,44.16
2022-07-27T20:57:44.443Z,45.70
2022-07-27T21:07:48.795Z,46.14
2022-07-27T21:17:50.800Z,46.44
2022-07-27T21:27:54.945Z,47.55
2022-07-27T21:37:59.568Z,47.90
2022-07-27T21:48:01.100Z,48.30
2022-07-27T21:58:02.557Z,48.53
2022-07-27T22:08:04.302Z,49.07
2022-07-27T22:18:05.894Z,49.62
2022-07-27T22:28:07.406Z,49.80
2022-07-27T22:38:08.877Z,49.45
2022-07-27T22:48:10.416Z,49.93
2022-07-27T22:58:12.045Z,50.05
2022-07-27T23:08:13.561Z,50.64
2022-07-27T23:18:16.576Z,50.07
2022-07-27T23:28:18.065Z,49.63
2022-07-27T23:38:19.573Z,50.25
2022-07-27T23:48:21.566Z,50.98
2022-07-27T23:58:26.725Z,51.47
