createdAt,value
2023-05-04T00:00:00.000Z,26.61
2023-05-04T00:15:00.000Z,24.73
2023-05-04T00:30:00.000Z,26.06
2023-05-04T00:45:00.000Z,24.36
2023-05-04T01:00:00.000Z,25.45
2023-05-04T01:15:00.000Z,28.06
2023-05-04T01:30:00.000Z,26
2023-05-04T01:45:00.000Z,25.78
2023-05-04T02:00:00.000Z,26.09
2023-05-04T02:15:00.000Z,26.66
2023-05-04T02:30:00.000Z,26.61
2023-05-04T02:45:00.000Z,28.18
2023-05-04T03:00:00.000Z,27.65
2023-05-04T03:15:00.000Z,27.53
2023-05-04T03:30:00.000Z,27.75
2023-05-04T03:45:00.000Z,29.8
2023-05-04T04:00:00.000Z,30.99
2023-05-04T04:15:00.000Z,29.8
2023-05-04T04:30:00.000Z,29.2
2023-05-04T04:45:00.000Z,24.4
2023-05-04T05:00:00.000Z,21.98
2023-05-04T05:15:00.000Z,20.6
2023-05-04T05:30:00.000Z,20.19
2023-05-04T05:45:00.000Z,19.11
2023-05-04T06:00:00.000Z,18.47
2023-05-04T06:15:00.000Z,18.61
2023-05-04T06:30:00.000Z,17.52
2023-05-04T06:45:00.000Z,15.32
2023-05-04T07:00:00.000Z,11.78
2023-05-04T07:15:00.000Z,10.52
2023-05-04T07:30:00.000Z,10.22
2023-05-04T07:45:00.000Z,10.36
2023-05-04T08:00:00.000Z,10.39
2023-05-04T08:15:00.000Z,10.46
2023-05-04T08:30:00.000Z,10.01
2023-05-04T08:45:00.000Z,9.82
2023-05-04T09:00:00.000Z,10.66
2023-05-04T09:15:00.000Z,11.46
2023-05-04T09:30:00.000Z,12.23
2023-05-04T09:45:00.000Z,11.66
2023-05-04T10:00:00.000Z,14.07
2023-05-04T10:15:00.000Z,14.48
2023-05-04T10:30:00.000Z,13.27
2023-05-04T10:45:00.000Z,12.94
2023-05-04T11:00:00.000Z,12.66
2023-05-04T11:15:00.000Z,13.42
2023-05-04T11:30:00.000Z,13.96
2023-05-04T11:45:00.000Z,12.12
2023-05-04T12:00:00.000Z,13.95
2023-05-04T12:15:00.000Z,13.82
2023-05-04T12:30:00.000Z,13.48
2023-05-04T12:45:00.000Z,12.92
2023-05-04T13:00:00.000Z,14.2
2023-05-04T13:15:00.000Z,14.98
2023-05-04T13:30:00.000Z,13.71
2023-05-04T13:45:00.000Z,14.04
2023-05-04T14:00:00.000Z,14.05
2023-05-04T14:15:00.000Z,14.27
2023-05-04T14:30:00.000Z,14.32
2023-05-04T14:45:00.000Z,13.82
2023-05-04T15:00:00.000Z,13.56
2023-05-04T15:15:00.000Z,14.16
2023-05-04T15:30:00.000Z,13.39
2023-05-04T15:45:00.000Z,14.18
2023-05-04T16:00:00.000Z,13.82
2023-05-04T16:15:00.000Z,13.69
2023-05-04T16:30:00.000Z,12.08
2023-05-04T16:45:00.000Z,11.18
2023-05-04T17:00:00.000Z,10.44
2023-05-04T17:15:00.000Z,9.81
2023-05-04T17:30:00.000Z,8.92
2023-05-04T17:45:00.000Z,10.45
2023-05-04T18:00:00.000Z,10.38
2023-05-04T18:15:00.000Z,10.93
2023-05-04T18:30:00.000Z,11.21
2023-05-04T18:45:00.000Z,10.59
2023-05-04T19:00:00.000Z,11.42
2023-05-04T19:15:00.000Z,14.84
2023-05-04T19:30:00.000Z,12.04
2023-05-04T19:45:00.000Z,12.92
2023-05-04T20:00:00.000Z,13.99
2023-05-04T20:15:00.000Z,15.62
2023-05-04T20:30:00.000Z,15.06
2023-05-04T20:45:00.000Z,15.74
2023-05-04T21:00:00.000Z,19.11
2023-05-04T21:15:00.000Z,20.61
2023-05-04T21:30:00.000Z,18.73
2023-05-04T21:45:00.000Z,18.05
2023-05-04T22:00:00.000Z,18.85
2023-05-04T22:15:00.000Z,19.93
2023-05-04T22:30:00.000Z,21.34
2023-05-04T22:45:00.000Z,19.92
2023-05-04T23:00:00.000Z,20.53
2023-05-04T23:15:00.000Z,19.82
2023-05-04T23:30:00.000Z,17.64
2023-05-04T23:45:00.000Z,17.66
