createdAt,value
2022-11-18T00:01:30.516Z,8.30
2022-11-18T00:03:58.806Z,7.80
2022-11-18T00:06:29.026Z,7.38
2022-11-18T00:08:59.280Z,7.63
2022-11-18T00:11:46.778Z,7.55
2022-11-18T00:14:20.712Z,8.43
2022-11-18T00:16:51.445Z,7.70
2022-11-18T00:19:20.671Z,8.10
2022-11-18T00:21:48.953Z,7.65
2022-11-18T00:24:17.264Z,7.25
2022-11-18T00:26:47.055Z,7.65
2022-11-18T00:29:15.962Z,8.05
2022-11-18T00:31:45.018Z,7.68
2022-11-18T00:34:14.888Z,8.52
2022-11-18T00:36:44.355Z,8.25
2022-11-18T00:39:13.496Z,8.32
2022-11-18T00:41:59.593Z,7.40
2022-11-18T00:44:29.421Z,6.35
2022-11-18T00:46:57.626Z,6.90
2022-11-18T00:49:26.076Z,7.07
2022-11-18T00:51:54.299Z,7.32
2022-11-18T00:54:23.008Z,7.72
2022-11-18T00:56:51.272Z,7.68
2022-11-18T00:59:20.066Z,7.65
2022-11-18T01:01:50.223Z,7.88
2022-11-18T01:04:18.635Z,8.55
2022-11-18T01:06:46.881Z,8.00
2022-11-18T01:09:16.140Z,8.07
2022-11-18T01:12:01.784Z,7.10
2022-11-18T01:14:30.037Z,6.22
2022-11-18T01:16:59.936Z,6.28
2022-11-18T01:19:28.458Z,6.03
2022-11-18T01:22:03.314Z,6.90
2022-11-18T01:24:32.043Z,6.63
2022-11-18T01:27:00.780Z,6.50
2022-11-18T01:29:29.202Z,6.40
2022-11-18T01:34:47.161Z,5.80
2022-11-18T01:37:15.419Z,6.97
2022-11-18T01:39:43.711Z,6.28
2022-11-18T01:42:16.129Z,6.97
2022-11-18T01:45:09.844Z,7.07
2022-11-18T01:47:43.389Z,6.20
2022-11-18T01:50:16.616Z,6.18
2022-11-18T01:52:51.306Z,6.13
2022-11-18T01:55:24.968Z,7.25
2022-11-18T01:57:58.701Z,7.50
2022-11-18T02:00:27.052Z,5.72
2022-11-18T02:02:55.619Z,6.20
2022-11-18T02:05:26.276Z,7.22
2022-11-18T02:07:54.496Z,6.88
2022-11-18T02:10:25.112Z,6.70
2022-11-18T02:12:54.485Z,7.50
2022-11-18T02:15:31.367Z,7.97
2022-11-18T02:18:09.139Z,7.43
2022-11-18T02:20:42.878Z,7.22
2022-11-18T02:23:58.763Z,7.38
2022-11-18T02:27:13.550Z,6.78
2022-11-18T02:29:46.880Z,6.85
2022-11-18T02:34:51.411Z,6.80
2022-11-18T02:37:24.772Z,7.22
2022-11-18T02:42:26.137Z,6.43
2022-11-18T02:45:01.340Z,7.15
2022-11-18T02:47:32.859Z,6.95
2022-11-18T02:50:05.544Z,8.32
2022-11-18T02:52:36.066Z,7.10
2022-11-18T02:55:08.203Z,7.75
2022-11-18T02:57:37.481Z,6.97
2022-11-18T03:00:08.518Z,8.02
2022-11-18T03:02:42.847Z,7.95
2022-11-18T03:05:17.261Z,8.10
2022-11-18T03:07:47.426Z,7.32
2022-11-18T03:10:15.818Z,7.20
2022-11-18T03:12:47.948Z,7.32
2022-11-18T03:15:27.422Z,8.10
2022-11-18T03:18:01.731Z,6.95
2022-11-18T03:20:34.709Z,7.57
2022-11-18T03:23:09.346Z,6.70
2022-11-18T03:25:43.776Z,6.85
2022-11-18T03:28:19.783Z,6.78
2022-11-18T03:30:55.527Z,6.47
2022-11-18T03:33:29.933Z,6.85
2022-11-18T03:35:58.787Z,8.30
2022-11-18T03:38:31.251Z,7.53
2022-11-18T03:41:02.888Z,7.80
2022-11-18T03:43:35.846Z,6.97
2022-11-18T03:46:09.802Z,6.38
2022-11-18T03:48:43.347Z,6.65
2022-11-18T03:51:16.175Z,5.97
2022-11-18T03:53:47.048Z,6.38
2022-11-18T03:56:18.696Z,8.32
2022-11-18T03:58:53.587Z,7.32
2022-11-18T04:01:30.301Z,9.02
2022-11-18T04:03:58.731Z,9.85
2022-11-18T04:06:34.171Z,8.45
2022-11-18T04:09:08.363Z,8.10
2022-11-18T04:12:00.149Z,8.50
2022-11-18T04:14:28.603Z,6.28
2022-11-18T04:16:58.424Z,5.85
2022-11-18T04:19:26.740Z,6.10
2022-11-18T04:21:55.001Z,5.72
2022-11-18T04:24:23.275Z,6.22
2022-11-18T04:26:51.623Z,6.45
2022-11-18T04:29:20.220Z,6.57
2022-11-18T04:31:48.860Z,6.15
2022-11-18T04:34:18.624Z,6.45
2022-11-18T04:36:47.403Z,6.78
2022-11-18T04:39:15.980Z,6.45
2022-11-18T04:41:59.578Z,6.40
2022-11-18T04:44:29.382Z,5.68
2022-11-18T04:46:59.566Z,6.28
2022-11-18T04:49:30.098Z,6.07
2022-11-18T04:51:58.410Z,6.55
2022-11-18T04:54:28.066Z,5.45
2022-11-18T04:56:56.927Z,5.50
2022-11-18T04:59:27.192Z,6.55
2022-11-18T05:01:56.469Z,5.60
2022-11-18T05:04:26.318Z,5.22
2022-11-18T05:06:55.999Z,5.47
2022-11-18T05:09:30.268Z,4.97
2022-11-18T05:12:17.303Z,4.82
2022-11-18T05:14:50.014Z,5.78
2022-11-18T05:17:19.363Z,6.15
2022-11-18T05:19:47.724Z,5.60
2022-11-18T05:22:17.706Z,4.88
2022-11-18T05:24:46.238Z,4.97
2022-11-18T05:27:14.928Z,4.53
2022-11-18T05:29:43.238Z,5.20
2022-11-18T05:32:11.590Z,5.05
2022-11-18T05:34:40.836Z,5.32
2022-11-18T05:37:09.107Z,5.10
2022-11-18T05:39:38.712Z,4.95
2022-11-18T05:42:24.680Z,5.18
2022-11-18T05:44:57.833Z,6.07
2022-11-18T05:47:26.974Z,6.25
2022-11-18T05:49:55.263Z,6.22
2022-11-18T05:52:23.495Z,7.90
2022-11-18T05:54:53.488Z,7.72
2022-11-18T05:57:21.739Z,7.00
2022-11-18T05:59:50.138Z,5.85
2022-11-18T06:02:21.880Z,6.15
2022-11-18T06:04:54.619Z,6.03
2022-11-18T06:07:26.604Z,6.13
2022-11-18T06:10:05.089Z,6.28
2022-11-18T06:12:38.271Z,6.07
2022-11-18T06:15:10.861Z,5.47
2022-11-18T06:17:44.742Z,5.55
2022-11-18T06:20:13.437Z,6.28
2022-11-18T06:22:46.324Z,7.40
2022-11-18T06:27:45.359Z,7.15
2022-11-18T06:30:14.963Z,6.15
2022-11-18T06:32:43.416Z,6.43
2022-11-18T06:35:12.081Z,7.28
2022-11-18T06:37:40.334Z,7.40
2022-11-18T06:40:10.073Z,8.55
2022-11-18T06:42:57.074Z,9.32
2022-11-18T06:45:25.482Z,7.68
2022-11-18T06:47:56.579Z,10.48
2022-11-18T06:50:24.862Z,8.05
2022-11-18T06:52:53.259Z,10.32
2022-11-18T06:55:21.748Z,9.70
2022-11-18T06:57:51.412Z,8.57
2022-11-18T07:00:20.317Z,8.70
2022-11-18T07:02:48.554Z,11.93
2022-11-18T07:05:16.960Z,13.02
2022-11-18T07:07:45.341Z,12.65
2022-11-18T07:10:13.673Z,11.07
2022-11-18T07:12:41.863Z,9.38
2022-11-18T07:15:12.398Z,8.95
2022-11-18T07:17:40.646Z,9.65
2022-11-18T07:20:10.176Z,7.75
2022-11-18T07:22:38.475Z,12.20
2022-11-18T07:25:07.335Z,8.15
2022-11-18T07:27:35.599Z,7.90
2022-11-18T07:30:04.054Z,8.35
2022-11-18T07:32:34.298Z,8.45
2022-11-18T07:35:02.609Z,9.20
2022-11-18T07:37:30.875Z,8.27
2022-11-18T07:40:00.194Z,6.55
2022-11-18T07:42:28.574Z,8.48
2022-11-18T07:44:56.943Z,10.32
2022-11-18T07:47:25.174Z,8.13
2022-11-18T07:49:54.815Z,8.85
2022-11-18T07:52:23.546Z,7.82
2022-11-18T07:54:51.898Z,7.68
2022-11-18T07:57:20.815Z,7.72
2022-11-18T07:59:49.040Z,7.78
2022-11-18T08:02:17.381Z,7.43
2022-11-18T08:04:45.683Z,8.02
2022-11-18T08:07:16.830Z,7.60
2022-11-18T08:09:45.087Z,7.40
2022-11-18T08:12:13.608Z,9.02
2022-11-18T08:14:41.819Z,8.48
2022-11-18T08:17:11.635Z,8.02
2022-11-18T08:19:39.980Z,6.90
2022-11-18T08:22:13.153Z,7.07
2022-11-18T08:24:42.784Z,6.18
2022-11-18T08:27:11.254Z,5.97
2022-11-18T08:29:39.544Z,6.50
2022-11-18T08:32:08.491Z,7.25
2022-11-18T08:34:36.929Z,8.02
2022-11-18T08:37:05.219Z,7.50
2022-11-18T08:39:33.475Z,7.95
2022-11-18T08:42:03.054Z,7.32
2022-11-18T08:44:33.648Z,7.43
2022-11-18T08:47:02.069Z,7.32
2022-11-18T08:49:32.559Z,8.50
2022-11-18T08:52:00.981Z,7.38
2022-11-18T08:54:29.261Z,8.30
2022-11-18T08:56:57.595Z,9.35
2022-11-18T08:59:27.534Z,9.50
2022-11-18T09:01:55.863Z,8.43
2022-11-18T09:04:24.186Z,7.50
2022-11-18T09:06:52.686Z,8.63
2022-11-18T09:09:21.464Z,7.90
2022-11-18T09:11:49.913Z,8.02
2022-11-18T09:15:12.269Z,7.70
2022-11-18T09:17:08.504Z,8.27
2022-11-18T09:19:52.096Z,8.30
2022-11-18T09:24:48.430Z,7.05
2022-11-18T09:27:18.064Z,8.52
2022-11-18T09:29:46.738Z,10.77
2022-11-18T09:32:16.723Z,9.90
2022-11-18T09:34:44.981Z,10.23
2022-11-18T09:37:13.287Z,7.07
2022-11-18T09:39:41.614Z,6.85
2022-11-18T09:42:33.350Z,5.78
2022-11-18T09:45:14.045Z,5.60
2022-11-18T09:47:45.158Z,5.38
2022-11-18T09:53:15.289Z,5.20
2022-11-18T09:55:44.119Z,5.20
2022-11-18T09:58:19.459Z,4.78
2022-11-18T10:00:47.804Z,5.05
2022-11-18T10:03:24.854Z,4.22
2022-11-18T10:05:59.361Z,5.03
2022-11-18T10:08:31.648Z,4.43
2022-11-18T10:11:07.768Z,5.20
2022-11-18T10:13:50.138Z,3.55
2022-11-18T10:16:37.363Z,4.05
2022-11-18T10:19:26.833Z,3.80
2022-11-18T10:22:04.184Z,4.43
2022-11-18T10:24:38.735Z,5.93
2022-11-18T10:27:11.947Z,4.57
2022-11-18T10:29:40.318Z,7.57
2022-11-18T10:32:12.257Z,7.60
2022-11-18T10:34:50.810Z,5.65
2022-11-18T10:37:45.417Z,5.25
2022-11-18T10:40:26.745Z,3.88
2022-11-18T10:42:55.587Z,3.65
2022-11-18T10:45:28.177Z,3.17
2022-11-18T10:48:02.014Z,3.38
2022-11-18T10:50:34.572Z,3.03
2022-11-18T10:53:03.558Z,2.83
2022-11-18T10:55:32.500Z,3.00
2022-11-18T10:58:04.521Z,2.88
2022-11-18T11:00:45.020Z,2.90
2022-11-18T11:03:28.930Z,2.88
2022-11-18T11:06:37.685Z,3.08
2022-11-18T11:09:09.070Z,2.78
2022-11-18T11:11:40.241Z,3.75
2022-11-18T11:14:20.636Z,3.25
2022-11-18T11:16:57.751Z,3.63
2022-11-18T11:19:32.169Z,3.47
2022-11-18T11:22:02.003Z,5.65
2022-11-18T11:24:30.507Z,4.35
2022-11-18T11:30:14.227Z,4.55
2022-11-18T11:33:10.231Z,4.18
2022-11-18T11:35:48.459Z,2.53
2022-11-18T11:38:30.669Z,2.15
2022-11-18T11:41:07.074Z,2.40
2022-11-18T11:43:50.776Z,2.50
2022-11-18T11:46:30.464Z,2.08
2022-11-18T11:49:06.245Z,3.28
2022-11-18T11:51:40.443Z,2.90
2022-11-18T11:54:27.221Z,2.42
2022-11-18T11:57:00.124Z,2.88
2022-11-18T11:59:38.906Z,2.97
2022-11-18T12:02:45.808Z,2.67
2022-11-18T12:05:23.333Z,2.83
2022-11-18T12:07:55.257Z,2.90
2022-11-18T12:10:34.465Z,3.08
2022-11-18T12:13:31.014Z,2.35
2022-11-18T12:16:07.874Z,2.15
2022-11-18T12:18:42.668Z,2.40
2022-11-18T12:21:49.568Z,2.63
2022-11-18T12:24:32.181Z,2.47
2022-11-18T12:27:03.151Z,3.13
2022-11-18T12:29:39.757Z,2.80
2022-11-18T12:32:42.979Z,2.60
2022-11-18T12:35:28.236Z,2.65
2022-11-18T12:38:03.353Z,2.60
2022-11-18T12:40:52.946Z,3.00
2022-11-18T12:44:05.950Z,13.73
2022-11-18T12:46:53.712Z,9.68
2022-11-18T12:50:14.166Z,6.22
2022-11-18T12:52:53.898Z,2.60
2022-11-18T12:55:39.812Z,1.40
2022-11-18T12:58:24.192Z,1.15
2022-11-18T13:01:06.527Z,1.02
2022-11-18T13:03:36.325Z,0.98
2022-11-18T13:06:14.207Z,1.00
2022-11-18T13:08:43.190Z,1.10
2022-11-18T13:11:34.794Z,1.33
2022-11-18T13:14:23.314Z,1.20
2022-11-18T13:17:09.164Z,1.48
2022-11-18T13:19:38.843Z,1.52
2022-11-18T13:22:35.779Z,1.65
2022-11-18T13:25:04.430Z,1.40
2022-11-18T13:27:44.194Z,0.68
2022-11-18T13:30:14.679Z,1.20
2022-11-18T13:32:45.967Z,1.27
2022-11-18T13:35:19.397Z,1.00
2022-11-18T13:37:53.076Z,1.00
2022-11-18T13:40:25.188Z,1.00
2022-11-18T13:42:53.638Z,1.92
2022-11-18T13:45:23.964Z,6.45
2022-11-18T13:47:54.932Z,4.30
2022-11-18T13:50:29.108Z,2.00
2022-11-18T13:53:08.855Z,1.50
2022-11-18T13:55:40.300Z,1.60
2022-11-18T13:58:25.358Z,1.92
2022-11-18T14:00:57.753Z,2.55
2022-11-18T14:03:29.447Z,2.90
2022-11-18T14:06:00.005Z,2.03
2022-11-18T14:08:30.506Z,1.92
2022-11-18T14:10:59.563Z,2.30
2022-11-18T14:13:31.839Z,3.92
2022-11-18T14:16:02.362Z,2.92
2022-11-18T14:18:33.672Z,8.60
2022-11-18T14:21:05.397Z,11.25
2022-11-18T14:23:35.957Z,6.80
2022-11-18T14:26:06.557Z,5.60
2022-11-18T14:28:37.126Z,8.07
2022-11-18T14:31:23.059Z,5.63
2022-11-18T14:34:06.688Z,4.13
2022-11-18T14:39:29.786Z,8.75
2022-11-18T14:41:59.015Z,9.10
2022-11-18T14:44:31.287Z,7.18
2022-11-18T14:47:02.672Z,4.45
2022-11-18T14:49:32.939Z,5.57
2022-11-18T14:52:04.764Z,6.70
2022-11-18T14:54:33.532Z,5.95
2022-11-18T14:57:04.085Z,3.85
2022-11-18T14:59:32.572Z,3.50
2022-11-18T15:02:01.070Z,8.55
2022-11-18T15:04:30.683Z,3.00
2022-11-18T15:06:59.075Z,2.47
2022-11-18T15:09:31.399Z,3.90
2022-11-18T15:12:03.682Z,3.85
2022-11-18T15:14:31.868Z,5.85
2022-11-18T15:17:00.024Z,5.97
2022-11-18T15:19:28.287Z,6.75
2022-11-18T15:21:56.542Z,7.60
2022-11-18T15:24:25.081Z,6.80
2022-11-18T15:26:54.750Z,8.27
2022-11-18T15:29:25.156Z,4.20
2022-11-18T15:31:53.880Z,4.70
2022-11-18T15:34:24.241Z,4.95
2022-11-18T15:36:52.573Z,12.68
2022-11-18T15:39:20.844Z,12.73
2022-11-18T15:41:49.121Z,8.02
2022-11-18T15:44:19.186Z,7.32
2022-11-18T15:46:48.125Z,5.15
2022-11-18T15:49:17.975Z,4.57
2022-11-18T15:51:46.591Z,7.22
2022-11-18T15:54:14.858Z,10.45
2022-11-18T15:56:43.129Z,6.80
2022-11-18T15:59:13.108Z,5.07
2022-11-18T16:01:44.416Z,4.53
2022-11-18T16:04:14.579Z,7.18
2022-11-18T16:06:44.364Z,4.60
2022-11-18T16:09:13.342Z,12.07
2022-11-18T16:11:59.145Z,11.65
2022-11-18T16:14:27.829Z,13.45
2022-11-18T16:16:57.855Z,17.20
2022-11-18T16:19:31.340Z,9.40
2022-11-18T16:21:59.581Z,6.20
2022-11-18T16:24:29.385Z,5.28
2022-11-18T16:26:58.489Z,3.70
2022-11-18T16:29:26.729Z,4.25
2022-11-18T16:31:55.487Z,7.78
2022-11-18T16:34:25.066Z,12.88
2022-11-18T16:36:55.251Z,8.00
2022-11-18T16:39:25.132Z,6.35
2022-11-18T16:41:55.133Z,6.68
2022-11-18T16:44:23.813Z,6.75
2022-11-18T16:46:53.171Z,6.38
2022-11-18T16:49:24.784Z,6.70
2022-11-18T16:51:54.857Z,5.78
2022-11-18T16:54:25.181Z,5.78
2022-11-18T16:56:55.261Z,6.80
2022-11-18T16:59:25.015Z,6.47
2022-11-18T17:01:54.872Z,7.88
2022-11-18T17:04:25.643Z,12.57
2022-11-18T17:06:54.900Z,14.55
2022-11-18T17:09:25.186Z,13.13
2022-11-18T17:11:55.104Z,12.75
2022-11-18T17:14:23.995Z,11.75
2022-11-18T17:16:53.543Z,11.70
2022-11-18T17:19:24.845Z,8.48
2022-11-18T17:21:53.513Z,6.50
2022-11-18T17:24:24.299Z,5.20
2022-11-18T17:26:53.717Z,4.40
2022-11-18T17:29:22.218Z,3.95
2022-11-18T17:31:50.851Z,4.20
2022-11-18T17:34:19.404Z,7.07
2022-11-18T17:36:49.383Z,7.03
2022-11-18T17:39:21.533Z,8.57
2022-11-18T17:42:07.064Z,7.97
2022-11-18T17:44:35.521Z,11.93
2022-11-18T17:47:03.994Z,8.93
2022-11-18T17:49:32.253Z,8.70
2022-11-18T17:52:02.532Z,11.13
2022-11-18T17:54:30.749Z,13.05
2022-11-18T17:56:59.236Z,9.57
2022-11-18T17:59:27.515Z,7.63
2022-11-18T18:01:59.243Z,6.45
2022-11-18T18:04:27.948Z,5.32
2022-11-18T18:06:56.320Z,4.55
2022-11-18T18:09:30.567Z,5.90
2022-11-18T18:12:00.621Z,5.65
2022-11-18T18:14:28.180Z,6.50
2022-11-18T18:16:56.808Z,6.07
2022-11-18T18:19:25.409Z,7.25
2022-11-18T18:21:54.294Z,7.32
2022-11-18T18:24:23.097Z,5.55
2022-11-18T18:26:53.167Z,6.72
2022-11-18T18:29:21.459Z,11.05
2022-11-18T18:31:49.681Z,10.55
2022-11-18T18:34:18.522Z,7.90
2022-11-18T18:36:46.936Z,13.15
2022-11-18T18:39:15.186Z,13.60
2022-11-18T18:41:43.407Z,14.15
2022-11-18T18:44:18.296Z,17.17
2022-11-18T18:46:45.942Z,17.23
2022-11-18T18:49:15.832Z,14.45
2022-11-18T18:51:48.951Z,13.45
2022-11-18T18:54:19.389Z,12.65
2022-11-18T18:56:48.031Z,13.13
2022-11-18T18:59:17.711Z,13.60
2022-11-18T19:01:46.014Z,13.25
2022-11-18T19:04:16.543Z,11.38
2022-11-18T19:06:59.995Z,10.48
2022-11-18T19:12:14.294Z,9.32
2022-11-18T19:14:44.013Z,10.18
2022-11-18T19:17:13.241Z,9.45
2022-11-18T19:20:00.352Z,10.68
2022-11-18T19:22:31.430Z,10.40
2022-11-18T19:25:01.179Z,9.63
2022-11-18T19:27:30.318Z,10.93
2022-11-18T19:30:00.771Z,9.05
2022-11-18T19:32:28.982Z,9.50
2022-11-18T19:34:57.207Z,8.85
2022-11-18T19:37:25.807Z,8.70
2022-11-18T19:39:54.026Z,8.02
2022-11-18T19:42:22.264Z,7.35
2022-11-18T19:44:50.493Z,6.63
2022-11-18T19:47:20.338Z,7.00
2022-11-18T19:49:48.557Z,4.65
2022-11-18T19:52:17.082Z,2.65
2022-11-18T19:54:51.347Z,2.40
2022-11-18T19:57:19.679Z,3.20
2022-11-18T19:59:47.920Z,2.83
2022-11-18T20:02:16.333Z,2.03
2022-11-18T20:05:05.921Z,1.75
2022-11-18T20:07:34.726Z,1.65
2022-11-18T20:10:03.031Z,2.00
2022-11-18T20:12:31.337Z,2.03
2022-11-18T20:14:59.545Z,1.90
2022-11-18T20:17:27.876Z,1.85
2022-11-18T20:19:57.747Z,1.70
2022-11-18T20:22:26.504Z,1.80
2022-11-18T20:24:54.951Z,1.90
2022-11-18T20:27:23.193Z,1.90
2022-11-18T20:29:51.693Z,2.20
2022-11-18T20:32:20.135Z,1.83
2022-11-18T20:34:48.424Z,2.03
2022-11-18T20:37:18.941Z,2.13
2022-11-18T20:39:47.162Z,2.00
2022-11-18T20:42:33.067Z,2.05
2022-11-18T20:45:01.309Z,2.22
2022-11-18T20:47:29.730Z,2.10
2022-11-18T20:49:59.297Z,1.98
2022-11-18T20:52:28.920Z,2.28
2022-11-18T20:55:01.290Z,1.77
2022-11-18T20:57:32.479Z,1.80
2022-11-18T21:00:00.729Z,2.20
2022-11-18T21:02:28.947Z,2.10
2022-11-18T21:04:57.236Z,1.77
2022-11-18T21:07:25.598Z,2.20
2022-11-18T21:09:55.317Z,2.50
2022-11-18T21:12:23.540Z,2.83
2022-11-18T21:14:50.733Z,2.53
2022-11-18T21:17:19.120Z,2.90
2022-11-18T21:19:48.596Z,2.53
2022-11-18T21:22:15.975Z,2.55
2022-11-18T21:24:44.445Z,2.15
2022-11-18T21:27:15.480Z,2.90
2022-11-18T21:29:46.357Z,2.75
2022-11-18T21:32:14.564Z,2.75
2022-11-18T21:34:42.750Z,2.92
2022-11-18T21:37:11.185Z,3.35
2022-11-18T21:39:39.675Z,3.08
2022-11-18T21:42:08.565Z,3.70
2022-11-18T21:44:38.144Z,3.72
2022-11-18T21:47:06.425Z,3.30
2022-11-18T21:49:34.638Z,4.03
2022-11-18T21:52:02.925Z,3.83
2022-11-18T21:54:32.352Z,4.10
2022-11-18T21:57:00.982Z,4.10
2022-11-18T21:59:29.398Z,4.97
2022-11-18T22:01:59.061Z,4.75
2022-11-18T22:04:44.620Z,4.40
2022-11-18T22:07:12.995Z,4.55
2022-11-18T22:09:41.307Z,4.25
2022-11-18T22:12:09.841Z,4.72
2022-11-18T22:14:38.161Z,4.05
2022-11-18T22:17:07.860Z,4.50
2022-11-18T22:19:36.204Z,4.68
2022-11-18T22:22:04.487Z,4.72
2022-11-18T22:24:32.710Z,4.57
2022-11-18T22:27:00.995Z,4.78
2022-11-18T22:29:29.255Z,4.93
2022-11-18T22:31:57.652Z,4.80
2022-11-18T22:34:28.592Z,5.18
2022-11-18T22:36:56.962Z,5.22
2022-11-18T22:39:25.180Z,4.85
2022-11-18T22:42:10.942Z,5.68
2022-11-18T22:44:39.221Z,6.15
2022-11-18T22:47:07.661Z,5.70
2022-11-18T22:49:37.702Z,5.65
2022-11-18T22:52:06.469Z,5.93
2022-11-18T22:54:39.622Z,5.68
2022-11-18T22:57:08.882Z,6.60
2022-11-18T22:59:37.306Z,6.10
2022-11-18T23:02:05.645Z,6.30
2022-11-18T23:04:33.834Z,6.43
2022-11-18T23:07:03.620Z,6.97
2022-11-18T23:09:31.972Z,6.68
2022-11-18T23:12:17.830Z,6.95
2022-11-18T23:14:46.194Z,6.88
2022-11-18T23:17:15.896Z,7.40
2022-11-18T23:19:44.348Z,7.30
2022-11-18T23:22:14.433Z,7.97
2022-11-18T23:24:42.816Z,8.25
2022-11-18T23:27:11.100Z,7.90
2022-11-18T23:29:39.357Z,7.40
2022-11-18T23:32:07.600Z,8.77
2022-11-18T23:34:35.896Z,8.38
2022-11-18T23:37:04.266Z,8.65
2022-11-18T23:39:34.681Z,9.18
2022-11-18T23:42:02.908Z,10.52
2022-11-18T23:44:52.717Z,10.10
2022-11-18T23:47:21.228Z,10.15
2022-11-18T23:49:49.416Z,10.20
2022-11-18T23:52:17.883Z,10.48
2022-11-18T23:54:49.822Z,10.60
2022-11-18T23:57:18.057Z,10.32
2022-11-18T23:59:46.324Z,10.18
