createdAt,value
2023-01-13T00:00:31.406Z,0.00
2023-01-13T00:01:31.259Z,0.00
2023-01-13T00:02:31.246Z,0.00
2023-01-13T00:03:31.135Z,0.00
2023-01-13T00:04:31.092Z,0.00
2023-01-13T00:05:31.016Z,0.00
2023-01-13T00:06:30.960Z,0.00
2023-01-13T00:07:30.957Z,0.00
2023-01-13T00:08:30.844Z,0.00
2023-01-13T00:09:30.782Z,0.00
2023-01-13T00:10:30.727Z,0.00
2023-01-13T00:11:30.667Z,0.00
2023-01-13T00:12:30.611Z,0.00
2023-01-13T00:13:30.557Z,0.00
2023-01-13T00:14:30.496Z,0.00
2023-01-13T00:15:30.436Z,0.00
2023-01-13T00:16:30.377Z,0.00
2023-01-13T00:17:30.319Z,0.00
2023-01-13T00:18:30.260Z,0.00
2023-01-13T00:19:30.203Z,0.00
2023-01-13T00:20:30.152Z,0.00
2023-01-13T00:21:30.082Z,0.00
2023-01-13T00:22:30.027Z,0.00
2023-01-13T00:23:29.969Z,0.00
2023-01-13T00:24:29.911Z,0.00
2023-01-13T00:25:29.853Z,0.00
2023-01-13T00:26:29.935Z,0.00
2023-01-13T00:27:29.738Z,0.00
2023-01-13T00:28:29.686Z,0.00
2023-01-13T00:29:29.626Z,0.00
2023-01-13T00:30:29.575Z,0.00
2023-01-13T00:31:29.575Z,0.00
2023-01-13T00:32:29.450Z,0.00
2023-01-13T00:33:29.390Z,0.00
2023-01-13T00:34:29.330Z,0.00
2023-01-13T00:35:29.272Z,0.00
2023-01-13T00:36:29.344Z,0.00
2023-01-13T00:37:29.157Z,0.00
2023-01-13T00:38:29.101Z,0.00
2023-01-13T00:39:29.038Z,0.00
2023-01-13T00:40:28.988Z,0.00
2023-01-13T00:41:28.928Z,0.00
2023-01-13T00:42:28.872Z,0.00
2023-01-13T00:43:28.807Z,0.00
2023-01-13T00:44:28.750Z,0.00
2023-01-13T00:45:28.694Z,0.00
2023-01-13T00:46:28.719Z,0.00
2023-01-13T00:47:28.587Z,0.00
2023-01-13T00:48:28.522Z,0.00
2023-01-13T00:49:28.463Z,0.00
2023-01-13T00:50:28.423Z,0.00
2023-01-13T00:51:28.344Z,0.00
2023-01-13T00:52:28.750Z,0.00
2023-01-13T00:53:28.226Z,0.00
2023-01-13T00:54:28.170Z,0.00
2023-01-13T00:55:28.113Z,0.00
2023-01-13T00:56:39.825Z,0.00
2023-01-13T00:57:28.000Z,0.00
2023-01-13T00:58:27.948Z,0.00
2023-01-13T00:59:27.897Z,0.00
2023-01-13T01:00:27.820Z,0.00
2023-01-13T01:01:27.873Z,0.00
2023-01-13T01:02:27.763Z,0.00
2023-01-13T01:03:27.650Z,0.00
2023-01-13T01:04:27.607Z,0.00
2023-01-13T01:05:27.545Z,0.00
2023-01-13T01:06:27.476Z,0.00
2023-01-13T01:07:27.414Z,0.00
2023-01-13T01:08:27.369Z,0.00
2023-01-13T01:09:27.301Z,0.00
2023-01-13T01:10:27.241Z,0.00
2023-01-13T01:11:27.188Z,0.00
2023-01-13T01:12:27.126Z,0.00
2023-01-13T01:13:27.070Z,0.00
2023-01-13T01:14:27.016Z,0.00
2023-01-13T01:15:26.951Z,0.00
2023-01-13T01:16:26.950Z,0.00
2023-01-13T01:17:26.840Z,0.00
2023-01-13T01:18:26.781Z,0.00
2023-01-13T01:19:26.731Z,0.00
2023-01-13T01:20:26.664Z,0.00
2023-01-13T01:21:26.631Z,0.00
2023-01-13T01:22:26.544Z,0.00
2023-01-13T01:23:26.488Z,0.00
2023-01-13T01:24:26.450Z,0.00
2023-01-13T01:25:26.387Z,0.00
2023-01-13T01:26:26.320Z,0.00
2023-01-13T01:27:26.262Z,0.00
2023-01-13T01:28:26.196Z,0.00
2023-01-13T01:29:26.155Z,0.00
2023-01-13T01:30:26.079Z,0.00
2023-01-13T01:31:26.170Z,0.00
2023-01-13T01:32:25.963Z,0.00
2023-01-13T01:33:25.911Z,0.00
2023-01-13T01:34:25.850Z,0.00
2023-01-13T01:35:25.791Z,0.00
2023-01-13T01:36:25.735Z,0.00
2023-01-13T01:37:25.674Z,0.00
2023-01-13T01:38:25.626Z,0.00
2023-01-13T01:39:25.563Z,0.00
2023-01-13T01:40:25.507Z,0.00
2023-01-13T01:41:25.446Z,0.00
2023-01-13T01:42:25.385Z,0.00
2023-01-13T01:43:25.326Z,0.00
2023-01-13T01:44:25.268Z,0.00
2023-01-13T01:45:25.209Z,0.00
2023-01-13T01:46:25.167Z,0.00
2023-01-13T01:47:25.093Z,0.00
2023-01-13T01:48:25.034Z,0.00
2023-01-13T01:49:24.985Z,0.00
2023-01-13T01:50:24.923Z,0.00
2023-01-13T01:51:24.863Z,0.00
2023-01-13T01:52:24.806Z,0.00
2023-01-13T01:53:24.747Z,0.00
2023-01-13T01:54:24.692Z,0.00
2023-01-13T01:55:24.629Z,0.00
2023-01-13T01:56:24.587Z,0.00
2023-01-13T01:57:24.514Z,0.00
2023-01-13T01:58:24.459Z,0.00
2023-01-13T01:59:24.397Z,0.00
2023-01-13T02:00:24.356Z,0.00
2023-01-13T02:01:24.401Z,0.00
2023-01-13T02:02:24.242Z,0.00
2023-01-13T02:03:24.162Z,0.00
2023-01-13T02:04:24.124Z,0.00
2023-01-13T02:05:24.052Z,0.00
2023-01-13T02:06:24.000Z,0.00
2023-01-13T02:07:23.940Z,0.00
2023-01-13T02:08:23.883Z,0.00
2023-01-13T02:09:23.815Z,0.00
2023-01-13T02:10:23.765Z,0.00
2023-01-13T02:11:23.707Z,0.00
2023-01-13T02:12:23.663Z,0.00
2023-01-13T02:13:23.588Z,0.00
2023-01-13T02:14:23.534Z,0.00
2023-01-13T02:15:23.468Z,0.00
2023-01-13T02:16:23.489Z,0.00
2023-01-13T02:17:23.357Z,0.00
2023-01-13T02:18:23.294Z,0.00
2023-01-13T02:19:23.240Z,0.00
2023-01-13T02:20:23.189Z,0.00
2023-01-13T02:21:23.131Z,0.00
2023-01-13T02:22:23.063Z,0.00
2023-01-13T02:23:23.009Z,0.00
2023-01-13T02:24:22.954Z,0.00
2023-01-13T02:25:22.895Z,0.00
2023-01-13T02:26:22.833Z,0.00
2023-01-13T02:27:22.785Z,0.00
2023-01-13T02:28:22.728Z,0.00
2023-01-13T02:29:22.659Z,0.00
2023-01-13T02:30:22.600Z,0.00
2023-01-13T02:31:22.558Z,0.00
2023-01-13T02:32:22.482Z,0.00
2023-01-13T02:33:22.428Z,0.00
2023-01-13T02:34:22.366Z,0.00
2023-01-13T02:35:22.320Z,0.00
2023-01-13T02:36:22.251Z,0.00
2023-01-13T02:37:22.192Z,0.00
2023-01-13T02:38:22.137Z,0.00
2023-01-13T02:39:22.077Z,0.00
2023-01-13T02:40:22.023Z,0.00
2023-01-13T02:41:21.969Z,0.00
2023-01-13T02:42:21.908Z,0.00
2023-01-13T02:43:21.843Z,0.00
2023-01-13T02:44:21.801Z,0.00
2023-01-13T02:45:21.740Z,0.00
2023-01-13T02:46:21.676Z,0.00
2023-01-13T02:47:21.629Z,0.00
2023-01-13T02:48:21.567Z,0.00
2023-01-13T02:49:21.498Z,0.00
2023-01-13T02:50:21.439Z,0.00
2023-01-13T02:51:21.389Z,0.00
2023-01-13T02:52:21.324Z,0.00
2023-01-13T02:53:21.267Z,0.00
2023-01-13T02:54:21.209Z,0.00
2023-01-13T02:55:21.150Z,0.00
2023-01-13T02:56:36.000Z,0.00
2023-01-13T02:57:21.037Z,0.00
2023-01-13T02:58:21.093Z,0.00
2023-01-13T02:59:20.904Z,0.00
2023-01-13T03:00:20.850Z,0.00
2023-01-13T03:01:20.843Z,0.00
2023-01-13T03:02:20.891Z,0.00
2023-01-13T03:03:20.646Z,0.00
2023-01-13T03:04:20.587Z,0.00
2023-01-13T03:05:20.523Z,0.00
2023-01-13T03:06:20.474Z,0.00
2023-01-13T03:07:20.413Z,0.00
2023-01-13T03:08:20.352Z,0.00
2023-01-13T03:09:20.292Z,0.00
2023-01-13T03:10:20.241Z,0.00
2023-01-13T03:11:20.183Z,0.00
2023-01-13T03:12:20.124Z,0.00
2023-01-13T03:13:20.062Z,0.00
2023-01-13T03:14:20.078Z,0.00
2023-01-13T03:15:19.945Z,0.00
2023-01-13T03:16:19.926Z,0.00
2023-01-13T03:17:19.836Z,0.00
2023-01-13T03:18:19.770Z,0.00
2023-01-13T03:19:19.711Z,0.00
2023-01-13T03:20:19.658Z,0.00
2023-01-13T03:21:19.597Z,0.00
2023-01-13T03:22:19.545Z,0.00
2023-01-13T03:23:19.485Z,0.00
2023-01-13T03:24:19.426Z,0.00
2023-01-13T03:25:19.367Z,0.00
2023-01-13T03:26:19.312Z,0.00
2023-01-13T03:27:19.253Z,0.00
2023-01-13T03:28:19.198Z,0.00
2023-01-13T03:29:19.133Z,0.00
2023-01-13T03:30:19.085Z,0.00
2023-01-13T03:31:19.022Z,0.00
2023-01-13T03:32:18.973Z,0.00
2023-01-13T03:33:18.912Z,0.00
2023-01-13T03:34:18.882Z,0.00
2023-01-13T03:35:18.892Z,0.00
2023-01-13T03:36:18.733Z,0.00
2023-01-13T03:37:18.672Z,0.00
2023-01-13T03:38:18.634Z,0.00
2023-01-13T03:39:18.552Z,0.00
2023-01-13T03:40:18.505Z,0.00
2023-01-13T03:41:18.441Z,0.00
2023-01-13T03:42:18.379Z,0.00
2023-01-13T03:43:18.321Z,0.00
2023-01-13T03:44:18.266Z,0.00
2023-01-13T03:45:18.206Z,0.00
2023-01-13T03:46:18.184Z,0.00
2023-01-13T03:47:18.100Z,0.00
2023-01-13T03:48:18.048Z,0.00
2023-01-13T03:49:17.976Z,0.00
2023-01-13T03:50:17.932Z,0.00
2023-01-13T03:51:17.866Z,0.00
2023-01-13T03:52:17.804Z,0.00
2023-01-13T03:53:17.740Z,0.00
2023-01-13T03:54:17.689Z,0.00
2023-01-13T03:55:17.630Z,0.00
2023-01-13T03:56:17.567Z,0.00
2023-01-13T03:57:17.507Z,0.00
2023-01-13T03:58:17.460Z,0.00
2023-01-13T03:59:17.399Z,0.00
2023-01-13T04:00:17.341Z,0.00
2023-01-13T04:01:17.396Z,0.00
2023-01-13T04:02:17.260Z,0.00
2023-01-13T04:03:17.166Z,0.00
2023-01-13T04:04:17.123Z,0.00
2023-01-13T04:05:17.058Z,0.00
2023-01-13T04:06:17.021Z,0.00
2023-01-13T04:07:16.936Z,0.00
2023-01-13T04:08:16.884Z,0.00
2023-01-13T04:09:16.815Z,0.00
2023-01-13T04:10:16.766Z,0.00
2023-01-13T04:11:16.695Z,0.00
2023-01-13T04:12:16.647Z,0.00
2023-01-13T04:13:16.588Z,0.00
2023-01-13T04:14:16.529Z,0.00
2023-01-13T04:15:16.469Z,0.00
2023-01-13T04:16:16.408Z,0.00
2023-01-13T04:17:16.369Z,0.00
2023-01-13T04:18:16.296Z,0.00
2023-01-13T04:19:16.251Z,0.00
2023-01-13T04:20:16.190Z,0.00
2023-01-13T04:21:16.114Z,0.00
2023-01-13T04:22:16.067Z,0.00
2023-01-13T04:23:16.004Z,0.00
2023-01-13T04:24:15.944Z,0.00
2023-01-13T04:25:15.895Z,0.00
2023-01-13T04:26:15.833Z,0.00
2023-01-13T04:27:15.768Z,0.00
2023-01-13T04:28:15.712Z,0.00
2023-01-13T04:29:15.947Z,0.00
2023-01-13T04:30:15.603Z,0.00
2023-01-13T04:31:15.565Z,0.00
2023-01-13T04:32:15.486Z,0.00
2023-01-13T04:33:15.449Z,0.00
2023-01-13T04:34:15.366Z,0.00
2023-01-13T04:35:15.311Z,0.00
2023-01-13T04:36:15.265Z,0.00
2023-01-13T04:37:15.194Z,0.00
2023-01-13T04:38:15.132Z,0.00
2023-01-13T04:39:15.081Z,0.00
2023-01-13T04:40:15.023Z,0.00
2023-01-13T04:41:14.957Z,0.00
2023-01-13T04:42:14.904Z,0.00
2023-01-13T04:43:14.852Z,0.00
2023-01-13T04:44:14.785Z,0.00
2023-01-13T04:45:14.726Z,0.00
2023-01-13T04:46:14.745Z,0.00
2023-01-13T04:47:14.616Z,0.00
2023-01-13T04:48:14.556Z,0.00
2023-01-13T04:49:14.495Z,0.00
2023-01-13T04:50:14.445Z,0.00
2023-01-13T04:51:14.382Z,0.00
2023-01-13T04:52:14.336Z,0.00
2023-01-13T04:53:14.266Z,0.00
2023-01-13T04:54:14.205Z,0.00
2023-01-13T04:55:14.152Z,0.00
2023-01-13T04:56:14.095Z,0.00
2023-01-13T04:57:14.034Z,0.00
2023-01-13T04:58:13.973Z,0.00
2023-01-13T04:59:13.920Z,0.00
2023-01-13T05:00:13.863Z,0.00
2023-01-13T05:01:13.957Z,0.00
2023-01-13T05:02:13.770Z,0.00
2023-01-13T05:03:13.685Z,0.00
2023-01-13T05:04:13.627Z,0.00
2023-01-13T05:05:13.574Z,0.00
2023-01-13T05:06:13.513Z,0.00
2023-01-13T05:07:13.450Z,0.00
2023-01-13T05:08:13.405Z,0.00
2023-01-13T05:09:13.343Z,0.00
2023-01-13T05:10:13.283Z,0.00
2023-01-13T05:11:13.227Z,0.00
2023-01-13T05:12:13.166Z,0.00
2023-01-13T05:13:13.113Z,0.00
2023-01-13T05:14:13.054Z,0.00
2023-01-13T05:15:12.993Z,0.00
2023-01-13T05:16:13.070Z,0.00
2023-01-13T05:17:12.878Z,0.00
2023-01-13T05:18:12.815Z,0.00
2023-01-13T05:19:12.759Z,0.00
2023-01-13T05:20:12.699Z,0.00
2023-01-13T05:21:12.638Z,0.00
2023-01-13T05:22:12.583Z,0.00
2023-01-13T05:23:12.527Z,0.00
2023-01-13T05:24:12.597Z,0.00
2023-01-13T05:25:12.422Z,0.00
2023-01-13T05:26:12.360Z,0.00
2023-01-13T05:27:12.292Z,0.00
2023-01-13T05:28:12.251Z,0.00
2023-01-13T05:29:12.184Z,0.00
2023-01-13T05:30:12.123Z,0.00
2023-01-13T05:31:12.151Z,0.00
2023-01-13T05:32:12.006Z,0.00
2023-01-13T05:33:11.950Z,0.00
2023-01-13T05:34:11.895Z,0.00
2023-01-13T05:35:11.848Z,0.00
2023-01-13T05:36:11.773Z,0.00
2023-01-13T05:37:11.714Z,0.00
2023-01-13T05:38:11.663Z,0.00
2023-01-13T05:39:11.599Z,0.00
2023-01-13T05:40:11.573Z,0.00
2023-01-13T05:41:11.485Z,0.00
2023-01-13T05:42:11.431Z,0.00
2023-01-13T05:43:11.371Z,0.00
2023-01-13T05:44:11.322Z,0.00
2023-01-13T05:45:11.252Z,0.00
2023-01-13T05:46:11.277Z,0.00
2023-01-13T05:47:11.132Z,0.00
2023-01-13T05:48:11.078Z,0.00
2023-01-13T05:49:11.026Z,0.00
2023-01-13T05:50:10.960Z,0.00
2023-01-13T05:51:10.902Z,0.00
2023-01-13T05:52:10.851Z,0.00
2023-01-13T05:53:10.789Z,0.00
2023-01-13T05:54:10.738Z,0.00
2023-01-13T05:55:10.676Z,0.00
2023-01-13T05:56:10.633Z,0.00
2023-01-13T05:57:10.555Z,0.00
2023-01-13T05:58:10.501Z,0.00
2023-01-13T05:59:10.450Z,0.00
2023-01-13T06:00:10.393Z,0.00
2023-01-13T06:01:10.361Z,0.00
2023-01-13T06:02:10.284Z,0.00
2023-01-13T06:03:10.294Z,0.00
2023-01-13T06:04:10.195Z,0.00
2023-01-13T06:05:10.107Z,0.00
2023-01-13T06:06:10.038Z,0.00
2023-01-13T06:07:09.975Z,0.00
2023-01-13T06:08:09.914Z,0.00
2023-01-13T06:09:09.870Z,0.00
2023-01-13T06:10:09.828Z,0.00
2023-01-13T06:11:09.752Z,0.00
2023-01-13T06:12:09.695Z,0.00
2023-01-13T06:13:09.638Z,0.00
2023-01-13T06:14:09.571Z,0.00
2023-01-13T06:15:09.512Z,0.00
2023-01-13T06:16:09.512Z,0.00
2023-01-13T06:17:09.400Z,0.00
2023-01-13T06:18:09.342Z,0.00
2023-01-13T06:19:09.283Z,0.00
2023-01-13T06:20:09.236Z,0.00
2023-01-13T06:21:09.165Z,0.00
2023-01-13T06:22:09.110Z,0.00
2023-01-13T06:23:09.055Z,0.00
2023-01-13T06:24:08.993Z,0.00
2023-01-13T06:25:08.929Z,0.00
2023-01-13T06:26:08.877Z,0.00
2023-01-13T06:27:08.820Z,0.00
2023-01-13T06:28:08.777Z,0.00
2023-01-13T06:29:08.705Z,0.00
2023-01-13T06:30:08.650Z,0.00
2023-01-13T06:31:08.669Z,0.00
2023-01-13T06:32:08.527Z,0.00
2023-01-13T06:33:08.474Z,0.00
2023-01-13T06:34:08.416Z,0.00
2023-01-13T06:35:08.358Z,0.00
2023-01-13T06:36:08.300Z,0.00
2023-01-13T06:37:08.247Z,0.00
2023-01-13T06:38:08.177Z,0.00
2023-01-13T06:39:08.121Z,0.00
2023-01-13T06:40:08.069Z,0.00
2023-01-13T06:41:08.017Z,0.00
2023-01-13T06:42:07.953Z,0.00
2023-01-13T06:43:07.890Z,0.00
2023-01-13T06:44:07.937Z,0.00
2023-01-13T06:45:07.782Z,0.00
2023-01-13T06:46:07.733Z,0.00
2023-01-13T06:47:07.661Z,0.00
2023-01-13T06:48:07.601Z,0.00
2023-01-13T06:49:07.543Z,0.00
2023-01-13T06:50:07.489Z,0.00
2023-01-13T06:51:07.428Z,0.00
2023-01-13T06:52:07.368Z,0.00
2023-01-13T06:53:07.317Z,0.00
2023-01-13T06:54:07.255Z,0.00
2023-01-13T06:55:07.197Z,0.00
2023-01-13T06:56:07.139Z,0.00
2023-01-13T06:57:07.078Z,0.00
2023-01-13T06:58:07.034Z,0.00
2023-01-13T06:59:06.969Z,0.00
2023-01-13T07:00:06.930Z,0.00
2023-01-13T07:01:06.996Z,0.00
2023-01-13T07:02:06.958Z,0.00
2023-01-13T07:03:07.167Z,0.00
2023-01-13T07:04:06.673Z,0.00
2023-01-13T07:05:06.616Z,0.00
2023-01-13T07:06:06.559Z,0.00
2023-01-13T07:07:06.505Z,0.00
2023-01-13T07:08:06.439Z,0.00
2023-01-13T07:09:06.992Z,0.00
2023-01-13T07:10:06.335Z,0.00
2023-01-13T07:11:06.272Z,0.00
2023-01-13T07:12:06.211Z,0.00
2023-01-13T07:13:06.154Z,0.00
2023-01-13T07:14:06.097Z,0.00
2023-01-13T07:15:06.035Z,0.00
2023-01-13T07:16:06.152Z,0.00
2023-01-13T07:17:05.926Z,0.00
2023-01-13T07:18:05.876Z,0.00
2023-01-13T07:19:05.809Z,0.00
2023-01-13T07:20:05.744Z,0.00
2023-01-13T07:21:05.688Z,0.00
2023-01-13T07:22:05.630Z,0.00
2023-01-13T07:23:05.576Z,0.00
2023-01-13T07:24:05.523Z,0.00
2023-01-13T07:25:05.457Z,0.00
2023-01-13T07:26:05.410Z,0.00
2023-01-13T07:27:05.345Z,0.00
2023-01-13T07:28:05.282Z,0.00
2023-01-13T07:29:05.225Z,0.00
2023-01-13T07:30:05.171Z,0.00
2023-01-13T07:31:05.111Z,0.00
2023-01-13T07:32:05.078Z,0.00
2023-01-13T07:33:05.005Z,0.00
2023-01-13T07:34:04.937Z,0.00
2023-01-13T07:35:04.883Z,0.00
2023-01-13T07:36:04.823Z,0.00
2023-01-13T07:37:04.774Z,0.00
2023-01-13T07:38:04.703Z,4.00
2023-01-13T07:39:04.646Z,4.00
2023-01-13T07:40:04.597Z,4.00
2023-01-13T07:41:04.528Z,4.00
2023-01-13T07:42:04.475Z,4.00
2023-01-13T07:43:04.423Z,4.00
2023-01-13T07:44:04.363Z,4.00
2023-01-13T07:45:04.331Z,4.00
2023-01-13T07:46:04.311Z,4.00
2023-01-13T07:47:04.197Z,4.00
2023-01-13T07:48:04.139Z,4.00
2023-01-13T07:49:04.070Z,4.00
2023-01-13T07:50:04.019Z,8.00
2023-01-13T07:51:03.951Z,8.00
2023-01-13T07:52:03.893Z,8.00
2023-01-13T07:53:03.839Z,4.00
2023-01-13T07:54:03.778Z,4.00
2023-01-13T07:55:03.750Z,4.00
2023-01-13T07:56:03.676Z,8.00
2023-01-13T07:57:03.606Z,4.00
2023-01-13T07:58:03.549Z,4.00
2023-01-13T07:59:03.509Z,4.00
2023-01-13T08:00:03.428Z,8.00
2023-01-13T08:01:03.443Z,8.00
2023-01-13T08:02:03.584Z,8.00
2023-01-13T08:03:03.346Z,8.00
2023-01-13T08:04:03.213Z,4.00
2023-01-13T08:05:03.139Z,4.00
2023-01-13T08:06:03.080Z,4.00
2023-01-13T08:07:03.030Z,8.00
2023-01-13T08:08:03.005Z,8.00
2023-01-13T08:09:02.909Z,4.00
2023-01-13T08:10:02.862Z,4.00
2023-01-13T08:11:02.796Z,4.00
2023-01-13T08:12:02.746Z,0.00
2023-01-13T08:13:02.685Z,4.00
2023-01-13T08:14:02.617Z,4.00
2023-01-13T08:15:02.560Z,4.00
2023-01-13T08:16:02.503Z,4.00
2023-01-13T08:17:02.451Z,4.00
2023-01-13T08:18:02.398Z,8.00
2023-01-13T08:19:02.330Z,8.00
2023-01-13T08:20:02.284Z,12.00
2023-01-13T08:21:02.219Z,8.00
2023-01-13T08:22:02.167Z,4.00
2023-01-13T08:23:02.095Z,4.00
2023-01-13T08:24:02.042Z,8.00
2023-01-13T08:25:01.986Z,4.00
2023-01-13T08:26:01.921Z,8.00
2023-01-13T08:27:01.872Z,8.00
2023-01-13T08:28:01.810Z,12.00
2023-01-13T08:29:01.755Z,16.00
2023-01-13T08:30:01.693Z,20.00
2023-01-13T08:31:01.782Z,16.00
2023-01-13T08:32:01.585Z,16.00
2023-01-13T08:33:01.559Z,12.00
2023-01-13T08:34:01.485Z,12.00
2023-01-13T08:35:01.413Z,12.00
2023-01-13T08:36:01.363Z,20.00
2023-01-13T08:37:01.289Z,20.00
2023-01-13T08:38:01.235Z,24.00
2023-01-13T08:39:01.178Z,24.00
2023-01-13T08:40:01.123Z,20.00
2023-01-13T08:41:01.057Z,20.00
2023-01-13T08:42:01.015Z,16.00
2023-01-13T08:43:00.947Z,12.00
2023-01-13T08:44:00.879Z,8.00
2023-01-13T08:45:00.828Z,8.00
2023-01-13T08:46:00.836Z,8.00
2023-01-13T08:47:00.716Z,8.00
2023-01-13T08:48:00.664Z,4.00
2023-01-13T08:49:00.595Z,4.00
2023-01-13T08:50:00.532Z,4.00
2023-01-13T08:51:00.483Z,4.00
2023-01-13T08:52:00.484Z,4.00
2023-01-13T08:53:00.361Z,0.00
2023-01-13T08:54:00.309Z,0.00
2023-01-13T08:55:00.248Z,4.00
2023-01-13T08:56:00.184Z,4.00
2023-01-13T08:57:00.213Z,4.00
2023-01-13T08:58:14.451Z,4.00
2023-01-13T08:59:00.021Z,4.00
2023-01-13T08:59:59.964Z,4.00
2023-01-13T09:01:00.053Z,4.00
2023-01-13T09:01:59.999Z,4.00
2023-01-13T09:02:59.783Z,4.00
2023-01-13T09:03:59.748Z,0.00
2023-01-13T09:04:59.673Z,4.00
2023-01-13T09:05:59.610Z,4.00
2023-01-13T09:06:59.554Z,4.00
2023-01-13T09:07:59.504Z,4.00
2023-01-13T09:08:59.442Z,0.00
2023-01-13T09:09:59.378Z,4.00
2023-01-13T09:10:59.326Z,4.00
2023-01-13T09:11:59.269Z,0.00
2023-01-13T09:12:59.209Z,0.00
2023-01-13T09:13:59.152Z,0.00
2023-01-13T09:14:59.090Z,0.00
2023-01-13T09:15:59.150Z,0.00
2023-01-13T09:16:58.976Z,4.00
2023-01-13T09:17:58.920Z,4.00
2023-01-13T09:18:58.861Z,4.00
2023-01-13T09:19:58.802Z,4.00
2023-01-13T09:20:58.748Z,8.00
2023-01-13T09:21:58.688Z,4.00
2023-01-13T09:22:58.626Z,8.00
2023-01-13T09:23:58.581Z,8.00
2023-01-13T09:24:58.508Z,8.00
2023-01-13T09:25:58.449Z,8.00
2023-01-13T09:26:58.400Z,4.00
2023-01-13T09:27:58.351Z,4.00
2023-01-13T09:28:58.284Z,8.00
2023-01-13T09:29:58.220Z,8.00
2023-01-13T09:30:58.175Z,4.00
2023-01-13T09:31:58.105Z,4.00
2023-01-13T09:32:58.054Z,4.00
2023-01-13T09:33:57.992Z,4.00
2023-01-13T09:34:57.940Z,4.00
2023-01-13T09:35:57.872Z,8.00
2023-01-13T09:36:57.815Z,8.00
2023-01-13T09:37:57.761Z,12.00
2023-01-13T09:38:57.709Z,8.00
2023-01-13T09:39:57.645Z,12.00
2023-01-13T09:40:57.591Z,12.00
2023-01-13T09:41:57.526Z,12.00
2023-01-13T09:42:57.468Z,8.00
2023-01-13T09:43:57.415Z,12.00
2023-01-13T09:44:57.359Z,8.00
2023-01-13T09:45:57.320Z,12.00
2023-01-13T09:46:57.240Z,8.00
2023-01-13T09:47:57.182Z,12.00
2023-01-13T09:48:57.121Z,16.00
2023-01-13T09:49:57.066Z,20.00
2023-01-13T09:50:57.009Z,20.00
2023-01-13T09:51:56.956Z,20.00
2023-01-13T09:52:56.891Z,16.00
2023-01-13T09:53:56.859Z,12.00
2023-01-13T09:54:56.780Z,12.00
2023-01-13T09:55:56.728Z,12.00
2023-01-13T09:56:57.849Z,12.00
2023-01-13T09:57:56.604Z,12.00
2023-01-13T09:58:56.545Z,12.00
2023-01-13T09:59:56.488Z,12.00
2023-01-13T10:00:56.454Z,16.00
2023-01-13T10:01:56.372Z,16.00
2023-01-13T10:02:56.315Z,16.00
2023-01-13T10:03:56.306Z,16.00
2023-01-13T10:04:56.217Z,16.00
2023-01-13T10:05:56.137Z,20.00
2023-01-13T10:06:56.086Z,16.00
2023-01-13T10:07:56.023Z,20.00
2023-01-13T10:08:55.968Z,20.00
2023-01-13T10:09:55.911Z,20.00
2023-01-13T10:10:55.859Z,16.00
2023-01-13T10:11:55.803Z,20.00
2023-01-13T10:12:55.733Z,20.00
2023-01-13T10:13:55.683Z,24.00
2023-01-13T10:14:55.635Z,20.00
2023-01-13T10:15:55.599Z,24.00
2023-01-13T10:16:55.515Z,20.00
2023-01-13T10:17:55.448Z,20.00
2023-01-13T10:18:55.393Z,16.00
2023-01-13T10:19:55.331Z,16.00
2023-01-13T10:20:55.271Z,16.00
2023-01-13T10:21:55.220Z,20.00
2023-01-13T10:22:55.163Z,12.00
2023-01-13T10:23:55.101Z,16.00
2023-01-13T10:24:55.048Z,16.00
2023-01-13T10:25:55.011Z,16.00
2023-01-13T10:26:54.928Z,16.00
2023-01-13T10:27:54.878Z,16.00
2023-01-13T10:28:54.810Z,16.00
2023-01-13T10:29:54.749Z,16.00
2023-01-13T10:30:54.779Z,16.00
2023-01-13T10:31:54.633Z,12.00
2023-01-13T10:32:54.576Z,12.00
2023-01-13T10:33:54.520Z,12.00
2023-01-13T10:34:54.463Z,16.00
2023-01-13T10:35:54.412Z,16.00
2023-01-13T10:36:54.351Z,16.00
2023-01-13T10:37:54.293Z,16.00
2023-01-13T10:38:55.241Z,20.00
2023-01-13T10:39:54.176Z,16.00
2023-01-13T10:40:54.127Z,20.00
2023-01-13T10:41:54.055Z,20.00
2023-01-13T10:42:53.998Z,20.00
2023-01-13T10:43:53.955Z,16.00
2023-01-13T10:44:53.882Z,20.00
2023-01-13T10:45:53.829Z,16.00
2023-01-13T10:46:53.871Z,20.00
2023-01-13T10:47:53.708Z,20.00
2023-01-13T10:48:53.661Z,16.00
2023-01-13T10:49:53.595Z,16.00
2023-01-13T10:50:53.543Z,16.00
2023-01-13T10:51:53.507Z,16.00
2023-01-13T10:52:53.422Z,16.00
2023-01-13T10:53:53.363Z,24.00
2023-01-13T10:54:53.308Z,28.00
2023-01-13T10:55:54.802Z,28.00
2023-01-13T10:56:53.192Z,28.00
2023-01-13T10:57:53.139Z,28.00
2023-01-13T10:58:53.075Z,24.00
2023-01-13T10:59:53.070Z,20.00
2023-01-13T11:00:52.978Z,20.00
2023-01-13T11:01:53.964Z,24.00
2023-01-13T11:02:52.864Z,24.00
2023-01-13T11:03:52.792Z,28.00
2023-01-13T11:04:52.761Z,28.00
2023-01-13T11:05:52.670Z,28.00
2023-01-13T11:06:52.615Z,40.00
2023-01-13T11:07:52.569Z,32.00
2023-01-13T11:08:52.528Z,32.00
2023-01-13T11:09:52.445Z,32.00
2023-01-13T11:10:52.386Z,32.00
2023-01-13T11:11:52.325Z,28.00
2023-01-13T11:12:52.267Z,28.00
2023-01-13T11:13:52.213Z,28.00
2023-01-13T11:14:52.152Z,36.00
2023-01-13T11:15:52.137Z,36.00
2023-01-13T11:16:53.684Z,36.00
2023-01-13T11:17:51.986Z,32.00
2023-01-13T11:18:51.981Z,32.00
2023-01-13T11:19:51.880Z,32.00
2023-01-13T11:20:51.807Z,28.00
2023-01-13T11:21:51.750Z,24.00
2023-01-13T11:22:51.685Z,20.00
2023-01-13T11:23:51.631Z,16.00
2023-01-13T11:24:51.575Z,20.00
2023-01-13T11:25:51.524Z,20.00
2023-01-13T11:26:51.460Z,20.00
2023-01-13T11:27:51.402Z,16.00
2023-01-13T11:28:51.348Z,16.00
2023-01-13T11:29:51.280Z,12.00
2023-01-13T11:30:51.228Z,16.00
2023-01-13T11:31:51.185Z,16.00
2023-01-13T11:32:51.105Z,12.00
2023-01-13T11:33:51.054Z,16.00
2023-01-13T11:34:50.992Z,16.00
2023-01-13T11:35:50.939Z,16.00
2023-01-13T11:36:50.881Z,16.00
2023-01-13T11:37:50.832Z,12.00
2023-01-13T11:38:50.778Z,16.00
2023-01-13T11:39:50.705Z,12.00
2023-01-13T11:40:50.648Z,16.00
2023-01-13T11:41:50.600Z,12.00
2023-01-13T11:42:50.527Z,12.00
2023-01-13T11:43:50.474Z,16.00
2023-01-13T11:44:50.418Z,16.00
2023-01-13T11:45:50.379Z,16.00
2023-01-13T11:46:50.385Z,8.00
2023-01-13T11:47:50.255Z,12.00
2023-01-13T11:48:50.191Z,12.00
2023-01-13T11:49:50.131Z,12.00
2023-01-13T11:50:50.074Z,8.00
2023-01-13T11:51:50.031Z,8.00
2023-01-13T11:52:49.955Z,8.00
2023-01-13T11:53:49.903Z,8.00
2023-01-13T11:54:49.835Z,12.00
2023-01-13T11:55:49.784Z,12.00
2023-01-13T11:56:49.724Z,16.00
2023-01-13T11:57:49.666Z,16.00
2023-01-13T11:58:51.161Z,16.00
2023-01-13T11:59:49.556Z,16.00
2023-01-13T12:00:49.495Z,20.00
2023-01-13T12:01:49.524Z,16.00
2023-01-13T12:02:49.394Z,12.00
2023-01-13T12:03:49.319Z,16.00
2023-01-13T12:04:49.255Z,16.00
2023-01-13T12:05:49.201Z,16.00
2023-01-13T12:06:49.148Z,20.00
2023-01-13T12:07:49.087Z,16.00
2023-01-13T12:08:49.028Z,16.00
2023-01-13T12:09:48.976Z,20.00
2023-01-13T12:10:48.929Z,24.00
2023-01-13T12:11:48.855Z,28.00
2023-01-13T12:12:48.848Z,36.00
2023-01-13T12:13:48.749Z,44.00
2023-01-13T12:14:48.707Z,108.00
2023-01-13T12:15:48.627Z,108.00
2023-01-13T12:16:48.634Z,100.00
2023-01-13T12:17:48.507Z,124.00
2023-01-13T12:18:48.454Z,124.00
2023-01-13T12:19:48.403Z,92.00
2023-01-13T12:20:48.337Z,184.00
2023-01-13T12:21:48.281Z,236.00
2023-01-13T12:22:48.230Z,84.00
2023-01-13T12:23:48.166Z,224.00
2023-01-13T12:24:48.107Z,192.00
2023-01-13T12:25:48.046Z,108.00
2023-01-13T12:26:47.987Z,64.00
2023-01-13T12:27:47.995Z,28.00
2023-01-13T12:28:47.890Z,20.00
2023-01-13T12:29:47.837Z,12.00
2023-01-13T12:30:47.754Z,12.00
2023-01-13T12:31:47.778Z,16.00
2023-01-13T12:32:47.638Z,16.00
2023-01-13T12:33:47.586Z,12.00
2023-01-13T12:34:47.534Z,8.00
2023-01-13T12:35:47.477Z,12.00
2023-01-13T12:36:47.411Z,16.00
2023-01-13T12:37:47.386Z,16.00
2023-01-13T12:38:47.291Z,24.00
2023-01-13T12:39:47.238Z,16.00
2023-01-13T12:40:47.185Z,16.00
2023-01-13T12:41:47.118Z,20.00
2023-01-13T12:42:47.075Z,24.00
2023-01-13T12:43:47.011Z,12.00
2023-01-13T12:44:46.956Z,12.00
2023-01-13T12:45:46.940Z,12.00
2023-01-13T12:46:46.833Z,16.00
2023-01-13T12:47:46.772Z,16.00
2023-01-13T12:48:46.725Z,16.00
2023-01-13T12:49:46.661Z,20.00
2023-01-13T12:50:46.599Z,16.00
2023-01-13T12:51:46.557Z,16.00
2023-01-13T12:52:46.491Z,12.00
2023-01-13T12:53:46.435Z,16.00
2023-01-13T12:54:46.369Z,12.00
2023-01-13T12:55:46.313Z,12.00
2023-01-13T12:56:46.263Z,16.00
2023-01-13T12:57:46.199Z,32.00
2023-01-13T12:58:46.147Z,16.00
2023-01-13T12:59:46.081Z,16.00
2023-01-13T13:00:46.078Z,20.00
2023-01-13T13:01:46.175Z,24.00
2023-01-13T13:02:45.952Z,16.00
2023-01-13T13:03:45.847Z,16.00
2023-01-13T13:04:46.632Z,20.00
2023-01-13T13:05:45.730Z,24.00
2023-01-13T13:06:45.673Z,24.00
2023-01-13T13:07:45.629Z,20.00
2023-01-13T13:08:45.561Z,28.00
2023-01-13T13:09:45.504Z,28.00