createdAt,value
2018-08-10T00:00:17.433Z,0.00
2018-08-10T00:02:10.244Z,0.00
2018-08-10T00:03:10.221Z,0.00
2018-08-10T00:05:03.040Z,0.00
2018-08-10T00:06:02.980Z,0.00
2018-08-10T00:07:55.809Z,0.00
2018-08-10T00:08:55.832Z,0.00
2018-08-10T00:10:48.604Z,0.00
2018-08-10T00:11:48.557Z,0.00
2018-08-10T00:13:41.350Z,0.00
2018-08-10T00:14:41.321Z,0.00
2018-08-10T00:16:34.150Z,0.00
2018-08-10T00:17:34.100Z,0.00
2018-08-10T00:19:26.935Z,0.00
2018-08-10T00:20:26.891Z,0.00
2018-08-10T00:22:19.680Z,0.00
2018-08-10T00:23:19.668Z,0.00
2018-08-10T00:25:12.485Z,0.00
2018-08-10T00:26:12.443Z,0.00
2018-08-10T00:28:05.256Z,0.00
2018-08-10T00:29:05.217Z,0.00
2018-08-10T00:30:58.048Z,0.00
2018-08-10T00:31:58.002Z,0.00
2018-08-10T00:33:50.810Z,0.00
2018-08-10T00:34:50.777Z,0.00
2018-08-10T00:36:44.101Z,0.00
2018-08-10T00:37:44.043Z,0.00
2018-08-10T00:39:36.860Z,0.00
2018-08-10T00:40:36.827Z,0.00
2018-08-10T00:42:29.662Z,0.00
2018-08-10T00:43:29.611Z,0.00
2018-08-10T00:45:22.417Z,0.00
2018-08-10T00:46:22.424Z,0.00
2018-08-10T00:48:15.204Z,0.00
2018-08-10T00:49:15.171Z,0.00
2018-08-10T00:51:07.993Z,0.00
2018-08-10T00:52:07.946Z,0.00
2018-08-10T00:54:00.752Z,0.00
2018-08-10T00:55:00.722Z,0.00
2018-08-10T00:56:53.559Z,0.00
2018-08-10T00:57:53.508Z,0.00
2018-08-10T00:59:46.333Z,0.00
2018-08-10T01:00:46.283Z,0.00
2018-08-10T01:02:39.131Z,0.00
2018-08-10T01:03:39.064Z,0.00
2018-08-10T01:05:31.878Z,0.00
2018-08-10T01:06:31.838Z,0.00
2018-08-10T01:08:24.678Z,0.00
2018-08-10T01:09:24.616Z,0.00
2018-08-10T01:11:17.447Z,0.00
2018-08-10T01:12:17.406Z,0.00
2018-08-10T01:14:10.237Z,0.00
2018-08-10T01:15:10.219Z,0.00
2018-08-10T01:17:03.004Z,0.00
2018-08-10T01:18:02.955Z,0.00
2018-08-10T01:19:55.765Z,0.00
2018-08-10T01:20:55.734Z,0.00
2018-08-10T01:22:48.571Z,0.00
2018-08-10T01:23:48.509Z,0.00
2018-08-10T01:25:41.315Z,0.00
2018-08-10T01:26:41.283Z,0.00
2018-08-10T01:28:34.126Z,0.00
2018-08-10T01:29:34.056Z,0.00
2018-08-10T01:31:26.873Z,0.00
2018-08-10T01:32:26.838Z,0.00
2018-08-10T01:34:19.658Z,0.00
2018-08-10T01:35:19.620Z,0.00
2018-08-10T01:37:12.420Z,0.00
2018-08-10T01:38:12.380Z,0.00
2018-08-10T01:40:05.221Z,0.00
2018-08-10T01:41:05.165Z,0.00
2018-08-10T01:42:57.996Z,0.00
2018-08-10T01:43:57.940Z,0.00
2018-08-10T01:45:50.772Z,0.00
2018-08-10T01:46:50.719Z,0.00
2018-08-10T01:48:43.560Z,0.00
2018-08-10T01:49:43.523Z,0.00
2018-08-10T01:51:36.325Z,0.00
2018-08-10T01:52:36.286Z,0.00
2018-08-10T01:54:29.129Z,0.00
2018-08-10T01:55:29.080Z,0.00
2018-08-10T01:57:21.887Z,0.00
2018-08-10T01:58:21.851Z,0.00
2018-08-10T02:00:14.686Z,0.00
2018-08-10T02:01:14.640Z,0.00
2018-08-10T02:03:07.451Z,0.00
2018-08-10T02:04:07.414Z,0.00
2018-08-10T02:06:00.231Z,0.00
2018-08-10T02:07:00.190Z,0.00
2018-08-10T02:08:53.006Z,0.00
2018-08-10T02:09:52.960Z,0.00
2018-08-10T02:11:45.785Z,0.00
2018-08-10T02:12:45.746Z,0.00
2018-08-10T02:14:39.065Z,0.00
2018-08-10T02:15:39.021Z,0.00
2018-08-10T02:17:31.836Z,0.00
2018-08-10T02:18:31.801Z,0.00
2018-08-10T02:20:24.633Z,0.00
2018-08-10T02:21:24.585Z,0.00
2018-08-10T02:23:17.386Z,0.00
2018-08-10T02:24:17.352Z,0.00
2018-08-10T02:26:10.176Z,0.00
2018-08-10T02:27:10.131Z,0.00
2018-08-10T02:29:02.940Z,0.00
2018-08-10T02:30:02.905Z,0.00
2018-08-10T02:31:55.742Z,0.00
2018-08-10T02:32:55.690Z,0.00
2018-08-10T02:34:48.510Z,0.00
2018-08-10T02:35:48.453Z,0.00
2018-08-10T02:37:41.287Z,0.00
2018-08-10T02:38:41.243Z,0.00
2018-08-10T02:40:34.063Z,0.00
2018-08-10T02:41:34.013Z,0.00
2018-08-10T02:43:26.821Z,0.00
2018-08-10T02:44:26.796Z,0.00
2018-08-10T02:46:19.616Z,0.00
2018-08-10T02:47:19.566Z,0.00
2018-08-10T02:49:12.373Z,0.00
2018-08-10T02:50:12.344Z,0.00
2018-08-10T02:52:05.187Z,0.00
2018-08-10T02:53:05.119Z,0.00
2018-08-10T02:54:57.943Z,0.00
2018-08-10T02:55:57.902Z,0.00
2018-08-10T02:57:50.735Z,0.00
2018-08-10T02:58:50.697Z,0.00
2018-08-10T03:00:43.502Z,0.00
2018-08-10T03:01:43.452Z,0.00
2018-08-10T03:03:36.259Z,0.00
2018-08-10T03:04:36.232Z,0.00
2018-08-10T03:06:29.061Z,0.00
2018-08-10T03:07:29.018Z,0.00
2018-08-10T03:09:21.822Z,0.00
2018-08-10T03:10:21.773Z,0.00
2018-08-10T03:12:14.611Z,0.00
2018-08-10T03:13:14.554Z,0.00
2018-08-10T03:15:07.386Z,0.00
2018-08-10T03:16:07.332Z,0.00
2018-08-10T03:18:00.147Z,0.00
2018-08-10T03:19:00.113Z,0.00
2018-08-10T03:20:52.931Z,0.00
2018-08-10T03:21:52.893Z,0.00
2018-08-10T03:23:45.702Z,0.00
2018-08-10T03:24:45.663Z,0.00
2018-08-10T03:26:38.497Z,0.00
2018-08-10T03:27:38.444Z,0.00
2018-08-10T03:29:31.256Z,0.00
2018-08-10T03:30:31.215Z,0.00
2018-08-10T03:32:24.027Z,0.00
2018-08-10T03:33:24.003Z,0.00
2018-08-10T03:35:16.797Z,0.00
2018-08-10T03:36:16.767Z,0.00
2018-08-10T03:38:09.602Z,0.00
2018-08-10T03:39:09.547Z,0.00
2018-08-10T03:41:02.363Z,0.00
2018-08-10T03:42:02.336Z,0.00
2018-08-10T03:43:55.160Z,0.00
2018-08-10T03:44:55.098Z,0.00
2018-08-10T03:46:47.928Z,4.00
2018-08-10T03:47:47.883Z,4.00
2018-08-10T03:49:40.758Z,4.00
2018-08-10T03:50:40.652Z,4.00
2018-08-10T03:52:33.482Z,4.00
2018-08-10T03:53:33.433Z,8.00
2018-08-10T03:55:26.249Z,8.00
2018-08-10T03:56:26.204Z,12.00
2018-08-10T03:58:19.029Z,12.00
2018-08-10T03:59:18.983Z,12.00
2018-08-10T04:01:11.805Z,16.00
2018-08-10T04:02:11.765Z,16.00
2018-08-10T04:04:04.597Z,24.00
2018-08-10T04:05:04.549Z,24.00
2018-08-10T04:06:57.383Z,28.00
2018-08-10T04:07:57.313Z,28.00
2018-08-10T04:09:50.153Z,28.00
2018-08-10T04:10:50.099Z,32.00
2018-08-10T04:12:42.929Z,44.00
2018-08-10T04:13:42.879Z,44.00
2018-08-10T04:15:35.695Z,56.00
2018-08-10T04:16:35.659Z,60.00
2018-08-10T04:18:28.493Z,76.00
2018-08-10T04:19:28.439Z,80.00
2018-08-10T04:21:21.258Z,88.00
2018-08-10T04:22:21.215Z,92.00
2018-08-10T04:24:14.041Z,100.00
2018-08-10T04:25:13.998Z,108.00
2018-08-10T04:27:06.800Z,124.00
2018-08-10T04:28:06.773Z,136.00
2018-08-10T04:29:59.596Z,148.00
2018-08-10T04:30:59.546Z,160.00
2018-08-10T04:32:52.362Z,184.00
2018-08-10T04:33:52.312Z,200.00
2018-08-10T04:35:45.135Z,236.00
2018-08-10T04:36:45.101Z,260.00
2018-08-10T04:38:37.964Z,300.00
2018-08-10T04:39:37.861Z,316.00
2018-08-10T04:41:30.682Z,360.00
2018-08-10T04:42:30.647Z,384.00
2018-08-10T04:44:23.466Z,428.00
2018-08-10T04:45:23.421Z,436.00
2018-08-10T04:47:16.231Z,456.00
2018-08-10T04:48:16.213Z,476.00
2018-08-10T04:50:09.030Z,504.00
2018-08-10T04:51:08.972Z,516.00
2018-08-10T04:53:01.776Z,520.00
2018-08-10T04:54:01.740Z,520.00
2018-08-10T04:55:54.566Z,520.00
2018-08-10T04:56:54.520Z,532.00
2018-08-10T04:58:47.361Z,540.00
2018-08-10T04:59:47.301Z,532.00
2018-08-10T05:01:40.117Z,532.00
2018-08-10T05:02:40.082Z,532.00
2018-08-10T05:04:32.906Z,540.00
2018-08-10T05:05:32.845Z,548.00
2018-08-10T05:07:25.652Z,576.00
2018-08-10T05:08:25.626Z,596.00
2018-08-10T05:10:18.448Z,628.00
2018-08-10T05:11:18.417Z,640.00
2018-08-10T05:13:11.219Z,656.00
2018-08-10T05:14:11.164Z,672.00
2018-08-10T05:16:04.054Z,684.00
2018-08-10T05:17:03.966Z,696.00
2018-08-10T05:18:56.758Z,708.00
2018-08-10T05:19:56.733Z,724.00
2018-08-10T05:21:49.558Z,744.00
2018-08-10T05:22:49.519Z,752.00
2018-08-10T05:24:42.341Z,772.00
2018-08-10T05:25:42.283Z,784.00
2018-08-10T05:27:35.113Z,804.00
2018-08-10T05:28:35.071Z,816.00
2018-08-10T05:30:27.898Z,844.00
2018-08-10T05:31:27.848Z,868.00
2018-08-10T05:33:20.662Z,948.00
2018-08-10T05:34:20.617Z,1012.00
2018-08-10T05:36:13.449Z,1020.00
2018-08-10T05:37:13.393Z,936.00
2018-08-10T05:39:06.709Z,880.00
2018-08-10T05:40:06.679Z,880.00
2018-08-10T05:41:59.499Z,896.00
2018-08-10T05:42:59.462Z,904.00
2018-08-10T05:44:52.272Z,924.00
2018-08-10T05:45:52.233Z,928.00
2018-08-10T05:47:45.059Z,936.00
2018-08-10T05:48:45.013Z,940.00
2018-08-10T05:50:37.837Z,952.00
2018-08-10T05:51:37.793Z,956.00
2018-08-10T05:53:30.604Z,968.00
2018-08-10T05:54:30.576Z,972.00
2018-08-10T05:56:23.400Z,984.00
2018-08-10T05:57:23.347Z,992.00
2018-08-10T05:59:16.150Z,1004.00
2018-08-10T06:00:16.119Z,1008.00
2018-08-10T06:02:08.943Z,1016.00
2018-08-10T06:03:08.893Z,1024.00
2018-08-10T06:05:01.710Z,1040.00
2018-08-10T06:06:01.681Z,1044.00
2018-08-10T06:07:54.498Z,1056.00
2018-08-10T06:08:54.445Z,1060.00
2018-08-10T06:10:47.253Z,1060.00
2018-08-10T06:11:47.215Z,1060.00
2018-08-10T06:13:40.039Z,1068.00
2018-08-10T06:14:39.988Z,1076.00
2018-08-10T06:16:32.799Z,1084.00
2018-08-10T06:17:32.785Z,1088.00
2018-08-10T06:19:25.610Z,1096.00
2018-08-10T06:20:25.544Z,1100.00
2018-08-10T06:22:18.374Z,1108.00
2018-08-10T06:23:18.327Z,1112.00
2018-08-10T06:25:11.260Z,1116.00
2018-08-10T06:26:11.115Z,1124.00
2018-08-10T06:28:03.947Z,1132.00
2018-08-10T06:29:03.906Z,1132.00
2018-08-10T06:30:56.729Z,1136.00
2018-08-10T06:31:56.719Z,1144.00
2018-08-10T06:33:49.586Z,1148.00
2018-08-10T06:34:49.470Z,1152.00
2018-08-10T06:36:42.299Z,1160.00
2018-08-10T06:37:42.249Z,1164.00
2018-08-10T06:39:35.081Z,1172.00
2018-08-10T06:40:35.016Z,1176.00
2018-08-10T06:42:27.835Z,1188.00
2018-08-10T06:43:27.806Z,1200.00
2018-08-10T06:45:20.678Z,1196.00
2018-08-10T06:46:20.580Z,1208.00
2018-08-10T06:48:13.411Z,1216.00
2018-08-10T06:49:13.361Z,1220.00
2018-08-10T06:51:06.202Z,1228.00
2018-08-10T06:52:06.159Z,1236.00
2018-08-10T06:53:58.972Z,1240.00
2018-08-10T06:54:58.916Z,1248.00
2018-08-10T06:56:51.732Z,1244.00
2018-08-10T06:57:51.699Z,1252.00
2018-08-10T06:59:44.544Z,1260.00
2018-08-10T07:00:44.535Z,1268.00
2018-08-10T07:02:37.289Z,1268.00
2018-08-10T07:03:37.255Z,1272.00
2018-08-10T07:05:30.088Z,1280.00
2018-08-10T07:06:30.046Z,1292.00
2018-08-10T07:08:22.868Z,1300.00
2018-08-10T07:09:22.822Z,1304.00
2018-08-10T07:11:15.642Z,1316.00
2018-08-10T07:12:15.594Z,1332.00
2018-08-10T07:14:08.444Z,1332.00
2018-08-10T07:15:08.392Z,1340.00
2018-08-10T07:17:01.210Z,1356.00
2018-08-10T07:18:01.151Z,1376.00
2018-08-10T07:19:53.987Z,1396.00
2018-08-10T07:20:53.947Z,1428.00
2018-08-10T07:22:46.803Z,1416.00
2018-08-10T07:23:46.742Z,1424.00
2018-08-10T07:25:39.563Z,1472.00
2018-08-10T07:26:39.511Z,1500.00
2018-08-10T07:28:32.342Z,1556.00
2018-08-10T07:29:32.298Z,1576.00
2018-08-10T07:31:25.127Z,1660.00
2018-08-10T07:32:25.097Z,1596.00
2018-08-10T07:34:17.916Z,1612.00
2018-08-10T07:35:17.867Z,1616.00
2018-08-10T07:37:11.196Z,1676.00
2018-08-10T07:38:11.138Z,1672.00
2018-08-10T07:40:03.954Z,1680.00
2018-08-10T07:41:03.929Z,1808.00
2018-08-10T07:42:56.762Z,2168.00
2018-08-10T07:43:56.709Z,1904.00
2018-08-10T07:45:50.017Z,2728.00
2018-08-10T07:46:49.979Z,2724.00
2018-08-10T07:48:42.812Z,1684.00
2018-08-10T07:49:42.753Z,1764.00
2018-08-10T07:51:35.589Z,1816.00
2018-08-10T07:52:35.535Z,1896.00
2018-08-10T07:54:28.362Z,1964.00
2018-08-10T07:55:28.325Z,2084.00
2018-08-10T07:57:21.139Z,2236.00
2018-08-10T07:58:21.109Z,2284.00
2018-08-10T08:00:13.919Z,2848.00
2018-08-10T08:01:13.869Z,2812.00
2018-08-10T08:03:07.270Z,3496.00
2018-08-10T08:04:07.161Z,3220.00
2018-08-10T08:05:59.990Z,2512.00
2018-08-10T08:06:59.966Z,2568.00
2018-08-10T08:08:52.782Z,2708.00
2018-08-10T08:09:52.716Z,2940.00
2018-08-10T08:11:46.042Z,2640.00
2018-08-10T08:12:46.013Z,1868.00
2018-08-10T08:14:38.836Z,1976.00
2018-08-10T08:15:38.790Z,2016.00
2018-08-10T08:17:31.615Z,2052.00
2018-08-10T08:18:31.575Z,2104.00
2018-08-10T08:20:24.389Z,2080.00
2018-08-10T08:21:24.351Z,2108.00
2018-08-10T08:23:17.185Z,2156.00
2018-08-10T08:24:17.139Z,2220.00
2018-08-10T08:26:09.946Z,2372.00
2018-08-10T08:27:09.932Z,2484.00
2018-08-10T08:29:02.751Z,2572.00
2018-08-10T08:30:02.703Z,2440.00
2018-08-10T08:31:55.522Z,2356.00
2018-08-10T08:32:55.499Z,2440.00
2018-08-10T08:34:48.376Z,2656.00
2018-08-10T08:35:48.270Z,2608.00
2018-08-10T08:37:41.579Z,2884.00
2018-08-10T08:38:41.556Z,2960.00
2018-08-10T08:40:34.385Z,2468.00
2018-08-10T08:41:34.337Z,2544.00
2018-08-10T08:43:27.155Z,2668.00
2018-08-10T08:44:27.121Z,2636.00
2018-08-10T08:46:20.117Z,2528.00
2018-08-10T08:47:19.911Z,2548.00
2018-08-10T08:49:12.720Z,2572.00
2018-08-10T08:50:12.715Z,2676.00
2018-08-10T08:52:05.518Z,2980.00
2018-08-10T08:53:05.465Z,3220.00
2018-08-10T08:54:58.821Z,3408.00
2018-08-10T08:55:58.742Z,3208.00
2018-08-10T08:57:52.549Z,3188.00
2018-08-10T08:58:52.520Z,3208.00
2018-08-10T09:00:45.356Z,3380.00
2018-08-10T09:01:45.311Z,3356.00
2018-08-10T09:03:38.131Z,3880.00
2018-08-10T09:04:38.096Z,4564.00
2018-08-10T09:06:30.932Z,4200.00
2018-08-10T09:07:30.899Z,3980.00
2018-08-10T09:09:23.701Z,3136.00
2018-08-10T09:10:23.667Z,3356.00
2018-08-10T09:12:16.494Z,3272.00
2018-08-10T09:13:16.453Z,3668.00
2018-08-10T09:15:09.267Z,3608.00
2018-08-10T09:16:09.238Z,3228.00
2018-08-10T09:18:02.063Z,3104.00
2018-08-10T09:19:02.038Z,3076.00
2018-08-10T09:20:54.858Z,3268.00
2018-08-10T09:21:54.821Z,3332.00
2018-08-10T09:23:47.652Z,3392.00
2018-08-10T09:24:47.593Z,3380.00
2018-08-10T09:26:40.460Z,3440.00
2018-08-10T09:27:40.368Z,3492.00
2018-08-10T09:29:33.188Z,3708.00
2018-08-10T09:30:33.162Z,3768.00
2018-08-10T09:32:26.983Z,3680.00
2018-08-10T09:33:26.942Z,3652.00
2018-08-10T09:35:19.758Z,3864.00
2018-08-10T09:36:19.743Z,4056.00
2018-08-10T09:38:12.551Z,3532.00
2018-08-10T09:39:12.504Z,3536.00
2018-08-10T09:41:05.313Z,3904.00
2018-08-10T09:42:05.307Z,4348.00
2018-08-10T09:43:58.133Z,5004.00
2018-08-10T09:44:58.067Z,5832.00
2018-08-10T09:46:50.880Z,5724.00
2018-08-10T09:47:50.857Z,4972.00
2018-08-10T09:49:43.700Z,3244.00
2018-08-10T09:50:43.634Z,3204.00
2018-08-10T09:52:36.478Z,4588.00
2018-08-10T09:53:36.422Z,4952.00
2018-08-10T09:55:29.304Z,4940.00
2018-08-10T09:56:29.256Z,5156.00
2018-08-10T09:58:22.083Z,4352.00
2018-08-10T09:59:22.041Z,3252.00
2018-08-10T10:01:14.859Z,3296.00
2018-08-10T10:02:14.819Z,3652.00
2018-08-10T10:04:07.660Z,4452.00
2018-08-10T10:05:07.598Z,5512.00
2018-08-10T10:07:00.463Z,27008.00
2018-08-10T10:08:00.430Z,26880.00
2018-08-10T10:09:53.265Z,5076.00
2018-08-10T10:10:53.218Z,4880.00
2018-08-10T10:12:46.054Z,5084.00
2018-08-10T10:13:46.015Z,5036.00
2018-08-10T10:15:38.832Z,5308.00
2018-08-10T10:16:38.788Z,26816.00
2018-08-10T10:18:31.624Z,26176.00
2018-08-10T10:19:31.583Z,25952.00
2018-08-10T10:21:24.404Z,24832.00
2018-08-10T10:22:24.379Z,23840.00
2018-08-10T10:24:17.228Z,24096.00
2018-08-10T10:25:17.174Z,24096.00
2018-08-10T10:27:10.028Z,3944.00
2018-08-10T10:28:09.969Z,3420.00
2018-08-10T10:30:02.810Z,22592.00
2018-08-10T10:31:02.764Z,22208.00
2018-08-10T10:32:55.589Z,23232.00
2018-08-10T10:33:55.563Z,24480.00
2018-08-10T10:35:48.416Z,25280.00
2018-08-10T10:36:48.363Z,25024.00
2018-08-10T10:38:41.204Z,24576.00
2018-08-10T10:39:41.166Z,5860.00
2018-08-10T10:41:34.168Z,6600.00
2018-08-10T10:42:33.966Z,22816.00
2018-08-10T10:44:26.814Z,20896.00
2018-08-10T10:45:26.786Z,5500.00
2018-08-10T10:47:19.669Z,24928.00
2018-08-10T10:48:19.570Z,24448.00
2018-08-10T10:50:12.406Z,5776.00
2018-08-10T10:51:12.379Z,24704.00
2018-08-10T10:53:05.224Z,25920.00
2018-08-10T10:54:05.169Z,26048.00
2018-08-10T10:55:58.020Z,25408.00
2018-08-10T10:56:58.025Z,15440.00
2018-08-10T10:58:50.798Z,26432.00
2018-08-10T10:59:50.778Z,25952.00
2018-08-10T11:01:43.620Z,23904.00
2018-08-10T11:02:43.580Z,22752.00
2018-08-10T11:04:36.421Z,5388.00
2018-08-10T11:05:36.381Z,5172.00
2018-08-10T11:07:29.254Z,6148.00
2018-08-10T11:08:29.202Z,20416.00
2018-08-10T11:10:22.021Z,5808.00
2018-08-10T11:11:22.001Z,4988.00
2018-08-10T11:13:14.850Z,4412.00
2018-08-10T11:14:14.796Z,4724.00
2018-08-10T11:16:07.655Z,6668.00
2018-08-10T11:17:07.596Z,7628.00
2018-08-10T11:19:00.467Z,8612.00
2018-08-10T11:20:00.445Z,20128.00
2018-08-10T11:21:53.276Z,17728.00
2018-08-10T11:22:53.236Z,17152.00
2018-08-10T11:24:46.056Z,16736.00
2018-08-10T11:25:46.178Z,5428.00
2018-08-10T11:27:38.879Z,3128.00
2018-08-10T11:28:38.837Z,3532.00
2018-08-10T11:30:31.665Z,4024.00
2018-08-10T11:31:31.640Z,4296.00
2018-08-10T11:33:24.501Z,4428.00
2018-08-10T11:34:24.446Z,5888.00
2018-08-10T11:36:17.270Z,19744.00
2018-08-10T11:37:17.246Z,12512.00
2018-08-10T11:39:10.083Z,7756.00
2018-08-10T11:40:10.034Z,12952.00
2018-08-10T11:42:02.871Z,19008.00
2018-08-10T11:43:02.835Z,18752.00
2018-08-10T11:44:55.699Z,18016.00
2018-08-10T11:45:55.628Z,17856.00
2018-08-10T11:47:48.462Z,16288.00
2018-08-10T11:48:48.426Z,15840.00
2018-08-10T11:50:41.258Z,15808.00
2018-08-10T11:51:41.223Z,16384.00
2018-08-10T11:53:34.073Z,6284.00
2018-08-10T11:54:34.028Z,7840.00
2018-08-10T11:56:26.862Z,5732.00
2018-08-10T11:57:26.897Z,14712.00
2018-08-10T11:59:19.673Z,13104.00
2018-08-10T12:00:19.638Z,15288.00
2018-08-10T12:02:12.468Z,14492.00
2018-08-10T12:03:12.442Z,14948.00
2018-08-10T12:05:05.276Z,14984.00
2018-08-10T12:06:05.358Z,14744.00
2018-08-10T12:07:58.042Z,14252.00
2018-08-10T12:08:58.029Z,13708.00
2018-08-10T12:10:50.861Z,13452.00
2018-08-10T12:11:50.828Z,13752.00
2018-08-10T12:13:43.672Z,13828.00
2018-08-10T12:14:43.632Z,13340.00
2018-08-10T12:16:36.454Z,13344.00
2018-08-10T12:17:36.425Z,13692.00
2018-08-10T12:19:29.279Z,13416.00
2018-08-10T12:20:29.238Z,13052.00
2018-08-10T12:22:22.063Z,4504.00
2018-08-10T12:23:22.035Z,13408.00
2018-08-10T12:25:14.893Z,13104.00
2018-08-10T12:26:14.850Z,13048.00
2018-08-10T12:28:07.669Z,13576.00
2018-08-10T12:29:07.647Z,9740.00
2018-08-10T12:31:00.499Z,4628.00
2018-08-10T12:32:00.458Z,11544.00
2018-08-10T12:33:53.279Z,15020.00
2018-08-10T12:34:53.248Z,14884.00
2018-08-10T12:36:46.105Z,14432.00
2018-08-10T12:37:46.058Z,14044.00
2018-08-10T12:39:38.888Z,13612.00
2018-08-10T12:40:38.843Z,13924.00
2018-08-10T12:42:31.705Z,7092.00
2018-08-10T12:43:31.665Z,13332.00
2018-08-10T12:45:24.505Z,13160.00
2018-08-10T12:46:24.467Z,13520.00
2018-08-10T12:48:17.293Z,13880.00
2018-08-10T12:49:17.265Z,8328.00
2018-08-10T12:51:10.605Z,10760.00
2018-08-10T12:52:10.563Z,3516.00
2018-08-10T12:54:03.401Z,3408.00
2018-08-10T12:55:03.374Z,3344.00
2018-08-10T12:56:56.218Z,3584.00
2018-08-10T12:57:56.160Z,4048.00
2018-08-10T12:59:49.000Z,15052.00
2018-08-10T13:00:48.970Z,14716.00
2018-08-10T13:02:41.908Z,4664.00
2018-08-10T13:03:41.784Z,3596.00
2018-08-10T13:05:34.615Z,4416.00
2018-08-10T13:06:34.571Z,4860.00
2018-08-10T13:08:27.411Z,14556.00
2018-08-10T13:09:27.387Z,4440.00
2018-08-10T13:11:20.237Z,4348.00
2018-08-10T13:12:20.185Z,5356.00
2018-08-10T13:14:13.004Z,13252.00
2018-08-10T13:15:12.980Z,10248.00
2018-08-10T13:17:05.816Z,13408.00
2018-08-10T13:18:05.781Z,13324.00
2018-08-10T13:19:58.601Z,13040.00
2018-08-10T13:20:58.577Z,3904.00
2018-08-10T13:22:51.412Z,3080.00
2018-08-10T13:23:51.445Z,2996.00
2018-08-10T13:25:44.215Z,3372.00
2018-08-10T13:26:44.180Z,4132.00
2018-08-10T13:28:37.036Z,13364.00
2018-08-10T13:29:37.017Z,5128.00
2018-08-10T13:31:30.734Z,11240.00
2018-08-10T13:32:30.699Z,12880.00
2018-08-10T13:34:23.556Z,12916.00
2018-08-10T13:35:23.552Z,12736.00
2018-08-10T13:37:16.423Z,12248.00
2018-08-10T13:38:16.478Z,11772.00
2018-08-10T13:40:09.403Z,11440.00
2018-08-10T13:41:09.221Z,11516.00
2018-08-10T13:43:01.981Z,11840.00
2018-08-10T13:44:01.933Z,11872.00
2018-08-10T13:45:54.770Z,4748.00
2018-08-10T13:46:54.746Z,4664.00
2018-08-10T13:48:47.582Z,4976.00
2018-08-10T13:49:47.541Z,4232.00
2018-08-10T13:51:40.377Z,11456.00
2018-08-10T13:52:40.351Z,11524.00
2018-08-10T13:54:34.795Z,11792.00
2018-08-10T13:55:33.155Z,11492.00
2018-08-10T13:57:25.996Z,11088.00
2018-08-10T13:58:25.965Z,11208.00
2018-08-10T14:00:18.822Z,10904.00
2018-08-10T14:01:18.773Z,10872.00
2018-08-10T14:03:11.606Z,11052.00
2018-08-10T14:04:11.577Z,10908.00
2018-08-10T14:06:04.463Z,10700.00
2018-08-10T14:07:04.403Z,10708.00
2018-08-10T14:08:57.238Z,10340.00
2018-08-10T14:09:57.193Z,10116.00
2018-08-10T14:11:50.052Z,9524.00
2018-08-10T14:12:50.007Z,5228.00
2018-08-10T14:14:42.838Z,2344.00
2018-08-10T14:15:42.809Z,2552.00
2018-08-10T14:17:35.633Z,2856.00
2018-08-10T14:18:35.597Z,3152.00
2018-08-10T14:20:28.447Z,9956.00
2018-08-10T14:21:28.394Z,10112.00
2018-08-10T14:23:21.222Z,10140.00
2018-08-10T14:24:21.199Z,10160.00
2018-08-10T14:26:14.022Z,9648.00
2018-08-10T14:27:13.994Z,9340.00
2018-08-10T14:29:07.644Z,9412.00
2018-08-10T14:30:06.802Z,9508.00
2018-08-10T14:31:59.653Z,5080.00
2018-08-10T14:32:59.588Z,2972.00
2018-08-10T14:34:52.417Z,5740.00
2018-08-10T14:35:52.399Z,9608.00
2018-08-10T14:37:45.245Z,9768.00
2018-08-10T14:38:45.195Z,5332.00
2018-08-10T14:40:38.055Z,3672.00
2018-08-10T14:41:38.002Z,3588.00
2018-08-10T14:43:30.868Z,3604.00
2018-08-10T14:44:30.803Z,9236.00
2018-08-10T14:46:23.667Z,9068.00
2018-08-10T14:47:23.605Z,8944.00
2018-08-10T14:49:16.464Z,9328.00
2018-08-10T14:50:16.437Z,5180.00
2018-08-10T14:52:09.274Z,4528.00
2018-08-10T14:53:09.247Z,7144.00
2018-08-10T14:55:02.079Z,9212.00
2018-08-10T14:56:02.045Z,4828.00
2018-08-10T14:57:54.885Z,3472.00
2018-08-10T14:58:54.843Z,3324.00
2018-08-10T15:00:47.766Z,3476.00
2018-08-10T15:01:47.636Z,6108.00
2018-08-10T15:03:40.495Z,8840.00
2018-08-10T15:04:40.448Z,6392.00
2018-08-10T15:06:33.375Z,2972.00
2018-08-10T15:07:33.240Z,3248.00
2018-08-10T15:09:26.075Z,3508.00
2018-08-10T15:10:26.029Z,3484.00
2018-08-10T15:12:19.230Z,3152.00
2018-08-10T15:13:18.846Z,2912.00
2018-08-10T15:15:11.707Z,3060.00
2018-08-10T15:16:11.639Z,3496.00
2018-08-10T15:18:04.479Z,3108.00
2018-08-10T15:19:04.451Z,3064.00
2018-08-10T15:20:57.269Z,2872.00
2018-08-10T15:21:57.240Z,2916.00
2018-08-10T15:23:50.070Z,2980.00
2018-08-10T15:24:50.094Z,2916.00
2018-08-10T15:26:42.844Z,2624.00
2018-08-10T15:27:42.821Z,2444.00
2018-08-10T15:29:35.662Z,2192.00
2018-08-10T15:30:35.663Z,2276.00
2018-08-10T15:32:28.486Z,7052.00
2018-08-10T15:33:28.435Z,2684.00
2018-08-10T15:35:21.276Z,3176.00
2018-08-10T15:36:21.240Z,2768.00
2018-08-10T15:38:14.140Z,2800.00
2018-08-10T15:39:14.032Z,2800.00
2018-08-10T15:41:06.837Z,2788.00
2018-08-10T15:42:06.807Z,2792.00
2018-08-10T15:43:59.647Z,2864.00
2018-08-10T15:44:59.595Z,2848.00
2018-08-10T15:46:52.917Z,2828.00
2018-08-10T15:47:52.890Z,3588.00
2018-08-10T15:49:45.769Z,9164.00
2018-08-10T15:50:45.671Z,3568.00
2018-08-10T15:52:39.003Z,3108.00
2018-08-10T15:53:38.971Z,3532.00
2018-08-10T15:55:31.807Z,3360.00
2018-08-10T15:56:31.765Z,8104.00
2018-08-10T15:58:24.596Z,9432.00
2018-08-10T15:59:24.559Z,9776.00
2018-08-10T16:01:17.899Z,9600.00
2018-08-10T16:02:17.852Z,3272.00
2018-08-10T16:04:10.683Z,2628.00
2018-08-10T16:05:10.646Z,2288.00
2018-08-10T16:07:03.483Z,1716.00
2018-08-10T16:08:03.446Z,1564.00
2018-08-10T16:09:56.785Z,1368.00
2018-08-10T16:10:56.763Z,1572.00
2018-08-10T16:12:49.553Z,1692.00
2018-08-10T16:13:49.526Z,1760.00
2018-08-10T16:15:42.362Z,1984.00
2018-08-10T16:16:42.338Z,2160.00
2018-08-10T16:18:35.143Z,2400.00
2018-08-10T16:19:35.113Z,2400.00
2018-08-10T16:21:28.106Z,2312.00
2018-08-10T16:22:28.082Z,2248.00
2018-08-10T16:24:20.956Z,2144.00
2018-08-10T16:25:20.924Z,2236.00
2018-08-10T16:27:13.813Z,2116.00
2018-08-10T16:28:13.781Z,2148.00
2018-08-10T16:30:07.101Z,2332.00
2018-08-10T16:31:07.085Z,2420.00
2018-08-10T16:32:59.915Z,2404.00
2018-08-10T16:33:59.865Z,2376.00
2018-08-10T16:35:52.733Z,2352.00
2018-08-10T16:36:52.667Z,2404.00
2018-08-10T16:38:45.479Z,2600.00
2018-08-10T16:39:45.434Z,2872.00
2018-08-10T16:41:38.287Z,7548.00
2018-08-10T16:42:38.219Z,8176.00
2018-08-10T16:44:31.105Z,7868.00
2018-08-10T16:45:31.014Z,7632.00
2018-08-10T16:47:23.858Z,7144.00
2018-08-10T16:48:23.814Z,6944.00
2018-08-10T16:50:16.638Z,6888.00
2018-08-10T16:51:16.618Z,6872.00
2018-08-10T16:53:09.450Z,6484.00
2018-08-10T16:54:09.408Z,6052.00
2018-08-10T16:56:02.228Z,3428.00
2018-08-10T16:57:02.210Z,4444.00
2018-08-10T16:58:55.030Z,4692.00
2018-08-10T16:59:54.995Z,5500.00
2018-08-10T17:01:47.839Z,5624.00
2018-08-10T17:02:47.863Z,2212.00
2018-08-10T17:04:40.601Z,2968.00
2018-08-10T17:05:40.570Z,2356.00
2018-08-10T17:07:33.434Z,1464.00
2018-08-10T17:08:33.372Z,1364.00
2018-08-10T17:10:27.195Z,1312.00
2018-08-10T17:11:27.185Z,1348.00
2018-08-10T17:13:20.985Z,2268.00
2018-08-10T17:14:20.959Z,4028.00
2018-08-10T17:16:13.783Z,2756.00
2018-08-10T17:17:13.732Z,3348.00
2018-08-10T17:19:06.583Z,4044.00
2018-08-10T17:20:06.529Z,4256.00
2018-08-10T17:21:59.354Z,4220.00
2018-08-10T17:22:59.325Z,2876.00
2018-08-10T17:24:52.171Z,3364.00
2018-08-10T17:25:52.118Z,3108.00
2018-08-10T17:27:44.947Z,3484.00
2018-08-10T17:28:44.917Z,3448.00
2018-08-10T17:30:37.761Z,3196.00
2018-08-10T17:31:37.718Z,3476.00
2018-08-10T17:33:30.528Z,3240.00
2018-08-10T17:34:30.494Z,3424.00
2018-08-10T17:36:23.835Z,3428.00
2018-08-10T17:37:23.781Z,3340.00
2018-08-10T17:39:16.726Z,3276.00
2018-08-10T17:40:16.580Z,2984.00
2018-08-10T17:42:09.386Z,2652.00
2018-08-10T17:43:09.361Z,2520.00
2018-08-10T17:45:02.341Z,2088.00
2018-08-10T17:46:02.158Z,2076.00