createdAt,value
2018-06-10T00:00:59.020Z,33.40
2018-06-10T00:03:28.229Z,32.63
2018-06-10T00:05:57.290Z,31.30
2018-06-10T00:08:26.083Z,31.77
2018-06-10T00:10:55.088Z,31.10
2018-06-10T00:13:24.439Z,31.37
2018-06-10T00:15:53.513Z,31.23
2018-06-10T00:18:22.855Z,29.27
2018-06-10T00:20:52.051Z,30.97
2018-06-10T00:23:20.935Z,29.00
2018-06-10T00:25:49.683Z,28.37
2018-06-10T00:28:24.190Z,28.63
2018-06-10T00:30:53.346Z,28.17
2018-06-10T00:33:22.539Z,27.00
2018-06-10T00:35:51.687Z,28.80
2018-06-10T00:38:21.884Z,28.47
2018-06-10T00:40:51.150Z,27.77
2018-06-10T00:43:20.361Z,28.30
2018-06-10T00:45:49.439Z,26.60
2018-06-10T00:48:18.675Z,27.13
2018-06-10T00:50:47.846Z,27.07
2018-06-10T00:53:17.103Z,25.63
2018-06-10T00:55:47.400Z,26.13
2018-06-10T00:58:16.555Z,26.40
2018-06-10T01:00:45.862Z,25.40
2018-06-10T01:03:15.171Z,26.13
2018-06-10T01:05:44.299Z,27.53
2018-06-10T01:08:13.383Z,27.40
2018-06-10T01:10:42.572Z,27.20
2018-06-10T01:13:11.553Z,27.20
2018-06-10T01:15:40.702Z,25.40
2018-06-10T01:18:10.004Z,25.80
2018-06-10T01:20:39.217Z,25.40
2018-06-10T01:23:08.587Z,26.23
2018-06-10T01:25:37.737Z,25.13
2018-06-10T01:28:06.980Z,25.27
2018-06-10T01:30:36.119Z,24.83
2018-06-10T01:33:05.427Z,24.43
2018-06-10T01:35:34.506Z,25.13
2018-06-10T01:38:03.820Z,25.17
2018-06-10T01:40:33.369Z,25.43
2018-06-10T01:43:02.593Z,25.10
2018-06-10T01:45:31.926Z,25.67
2018-06-10T01:48:01.093Z,25.67
2018-06-10T01:50:30.307Z,25.97
2018-06-10T01:52:59.535Z,26.80
2018-06-10T01:55:28.838Z,27.43
2018-06-10T01:57:57.919Z,27.60
2018-06-10T02:00:28.146Z,27.83
2018-06-10T02:02:57.386Z,26.80
2018-06-10T02:05:26.471Z,26.13
2018-06-10T02:07:55.419Z,25.47
2018-06-10T02:10:24.659Z,24.10
2018-06-10T02:12:53.941Z,23.80
2018-06-10T02:15:23.238Z,24.90
2018-06-10T02:17:52.321Z,23.13
2018-06-10T02:20:21.940Z,23.93
2018-06-10T02:22:51.085Z,23.13
2018-06-10T02:25:20.411Z,23.37
2018-06-10T02:27:49.756Z,23.13
2018-06-10T02:30:19.063Z,21.13
2018-06-10T02:32:48.765Z,21.27
2018-06-10T02:35:18.173Z,21.67
2018-06-10T02:37:48.093Z,20.67
2018-06-10T02:40:17.387Z,21.57
2018-06-10T02:42:46.261Z,20.40
2018-06-10T02:45:15.371Z,20.00
2018-06-10T02:47:44.484Z,21.60
2018-06-10T02:50:13.571Z,21.07
2018-06-10T02:52:42.692Z,21.53
2018-06-10T02:55:12.122Z,20.67
2018-06-10T02:57:41.173Z,19.90
2018-06-10T03:00:11.130Z,20.60
2018-06-10T03:02:40.334Z,21.43
2018-06-10T03:05:09.596Z,20.73
2018-06-10T03:07:41.587Z,20.73
2018-06-10T03:10:10.751Z,19.90
2018-06-10T03:12:40.087Z,20.27
2018-06-10T03:15:12.804Z,20.00
2018-06-10T03:17:43.826Z,21.30
2018-06-10T03:20:16.000Z,21.67
2018-06-10T03:22:45.163Z,20.90
2018-06-10T03:25:14.382Z,21.77
2018-06-10T03:27:43.678Z,22.93
2018-06-10T03:30:12.766Z,21.77
2018-06-10T03:32:41.596Z,23.13
2018-06-10T03:35:10.863Z,23.60
2018-06-10T03:37:40.010Z,24.00
2018-06-10T03:40:08.760Z,23.63
2018-06-10T03:42:37.959Z,24.63
2018-06-10T03:45:07.050Z,24.57
2018-06-10T03:47:36.222Z,23.57
2018-06-10T03:50:05.569Z,23.10
2018-06-10T03:52:34.668Z,24.70
2018-06-10T03:55:03.993Z,23.53
2018-06-10T03:57:32.741Z,24.03
2018-06-10T04:00:01.854Z,23.80
2018-06-10T04:02:30.977Z,23.23
2018-06-10T04:05:00.100Z,24.97
2018-06-10T04:07:29.328Z,24.40
2018-06-10T04:09:58.485Z,25.17
2018-06-10T04:12:27.746Z,24.63
2018-06-10T04:14:57.009Z,25.27
2018-06-10T04:17:26.212Z,25.60
2018-06-10T04:19:56.325Z,24.10
2018-06-10T04:22:25.491Z,25.03
2018-06-10T04:24:54.821Z,26.07
2018-06-10T04:27:23.954Z,26.60
2018-06-10T04:29:53.373Z,26.10
2018-06-10T04:32:22.642Z,25.57
2018-06-10T04:34:52.750Z,25.57
2018-06-10T04:37:21.949Z,24.60
2018-06-10T04:39:51.098Z,25.17
2018-06-10T04:42:20.425Z,25.67
2018-06-10T04:44:49.593Z,23.97
2018-06-10T04:47:18.697Z,24.73
2018-06-10T04:49:48.598Z,26.20
2018-06-10T04:52:17.925Z,25.40
2018-06-10T04:54:47.173Z,24.93
2018-06-10T04:57:16.880Z,26.43
2018-06-10T04:59:46.295Z,25.20
2018-06-10T05:02:15.417Z,24.53
2018-06-10T05:04:44.501Z,25.90
2018-06-10T05:07:13.699Z,24.93
2018-06-10T05:09:42.863Z,25.80
2018-06-10T05:12:11.961Z,24.53
2018-06-10T05:14:41.262Z,25.77
2018-06-10T05:17:10.439Z,24.80
2018-06-10T05:19:39.641Z,26.57
2018-06-10T05:22:08.972Z,27.37
2018-06-10T05:24:38.289Z,27.57
2018-06-10T05:27:07.364Z,26.93
2018-06-10T05:29:36.589Z,29.03
2018-06-10T05:32:05.815Z,26.73
2018-06-10T05:34:35.026Z,27.40
2018-06-10T05:37:04.331Z,27.83
2018-06-10T05:39:33.532Z,29.20
2018-06-10T05:42:02.635Z,28.80
2018-06-10T05:44:31.779Z,28.00
2018-06-10T05:47:02.975Z,28.97
2018-06-10T05:49:33.410Z,27.07
2018-06-10T05:52:03.791Z,28.40
2018-06-10T05:54:32.991Z,29.83
2018-06-10T05:57:02.540Z,27.73
2018-06-10T05:59:31.854Z,28.37
2018-06-10T06:02:01.019Z,28.60
2018-06-10T06:04:30.174Z,28.30
2018-06-10T06:06:59.959Z,29.13
2018-06-10T06:09:29.033Z,30.43
2018-06-10T06:11:58.281Z,27.93
2018-06-10T06:14:27.551Z,27.77
2018-06-10T06:16:56.745Z,27.33
2018-06-10T06:19:25.990Z,28.57
2018-06-10T06:21:55.181Z,28.13
2018-06-10T06:24:24.407Z,25.93
2018-06-10T06:26:53.646Z,26.70
2018-06-10T06:29:22.852Z,25.70
2018-06-10T06:31:52.712Z,25.97
2018-06-10T06:34:21.952Z,26.43
2018-06-10T06:36:51.145Z,25.60
2018-06-10T06:39:20.385Z,24.37
2018-06-10T06:41:49.577Z,25.93
2018-06-10T06:44:18.749Z,25.83
2018-06-10T06:46:47.966Z,26.80
2018-06-10T06:49:17.183Z,25.83
2018-06-10T06:51:46.430Z,28.17
2018-06-10T06:54:15.582Z,27.70
2018-06-10T06:56:45.458Z,26.10
2018-06-10T06:59:14.487Z,24.20
2018-06-10T07:01:43.654Z,26.37
2018-06-10T07:04:12.953Z,27.27
2018-06-10T07:06:42.132Z,28.33
2018-06-10T07:09:11.316Z,27.83
2018-06-10T07:11:40.768Z,27.97
2018-06-10T07:14:10.036Z,26.60
2018-06-10T07:16:39.528Z,26.57
2018-06-10T07:19:08.873Z,25.80
2018-06-10T07:21:38.648Z,24.53
2018-06-10T07:24:07.851Z,24.20
2018-06-10T07:26:37.031Z,23.47
2018-06-10T07:29:06.424Z,23.23
2018-06-10T07:31:35.696Z,22.03
2018-06-10T07:34:04.964Z,21.10
2018-06-10T07:36:34.326Z,19.57
2018-06-10T07:39:04.870Z,20.00
2018-06-10T07:41:34.102Z,17.90
2018-06-10T07:44:03.737Z,18.17
2018-06-10T07:46:32.507Z,16.73
2018-06-10T07:49:01.733Z,16.40
2018-06-10T07:51:31.373Z,15.20
2018-06-10T07:54:00.566Z,16.63
2018-06-10T07:56:29.732Z,15.93
2018-06-10T07:58:59.028Z,16.20
2018-06-10T08:01:28.937Z,16.43
2018-06-10T08:03:58.081Z,16.20
2018-06-10T08:06:27.354Z,15.70
2018-06-10T08:08:56.652Z,15.73
2018-06-10T08:11:25.943Z,14.63
2018-06-10T08:13:55.172Z,16.10
2018-06-10T08:16:24.539Z,15.57
2018-06-10T08:18:54.378Z,15.63
2018-06-10T08:21:23.651Z,16.00
2018-06-10T08:23:53.637Z,15.30
2018-06-10T08:26:24.307Z,14.70
2018-06-10T08:28:53.490Z,14.40
2018-06-10T08:31:22.589Z,14.77
2018-06-10T08:33:51.781Z,15.93
2018-06-10T08:36:20.549Z,14.20
2018-06-10T08:38:49.220Z,16.03
2018-06-10T08:41:18.216Z,14.87
2018-06-10T08:43:47.424Z,15.43
2018-06-10T08:46:16.724Z,16.33
2018-06-10T08:48:45.910Z,15.07
2018-06-10T08:51:15.013Z,14.47
2018-06-10T08:53:44.260Z,15.60
2018-06-10T08:56:13.572Z,14.30
2018-06-10T08:58:42.970Z,15.27
2018-06-10T09:01:12.611Z,15.10
2018-06-10T09:03:41.707Z,16.43
2018-06-10T09:06:10.975Z,15.50
2018-06-10T09:08:41.353Z,14.83
2018-06-10T09:11:10.836Z,16.27
2018-06-10T09:13:41.057Z,14.80
2018-06-10T09:16:10.475Z,14.00
2018-06-10T09:18:40.086Z,14.87
2018-06-10T09:21:09.192Z,13.30
2018-06-10T09:23:38.041Z,14.87
2018-06-10T09:26:07.154Z,13.97
2018-06-10T09:28:36.573Z,14.80
2018-06-10T09:31:06.472Z,14.60
2018-06-10T09:33:36.056Z,15.17
2018-06-10T09:36:05.327Z,15.07
2018-06-10T09:38:34.472Z,14.50
2018-06-10T09:41:03.658Z,14.47
2018-06-10T09:43:33.940Z,14.03
2018-06-10T09:46:08.811Z,13.90
2018-06-10T09:48:39.649Z,13.60
2018-06-10T09:51:10.798Z,13.23
2018-06-10T09:53:40.352Z,14.53
2018-06-10T09:56:10.890Z,15.23
2018-06-10T09:58:40.014Z,15.07
2018-06-10T10:01:09.565Z,14.80
2018-06-10T10:03:38.725Z,14.17
2018-06-10T10:06:08.227Z,15.30
2018-06-10T10:08:37.627Z,14.83
2018-06-10T10:11:07.069Z,13.80
2018-06-10T10:13:36.332Z,13.43
2018-06-10T10:16:05.459Z,14.07
2018-06-10T10:18:35.145Z,13.03
2018-06-10T10:21:04.236Z,12.50
2018-06-10T10:23:33.541Z,12.83
2018-06-10T10:26:02.736Z,13.60
2018-06-10T10:28:32.171Z,12.03
2018-06-10T10:31:01.320Z,12.10
2018-06-10T10:33:31.136Z,12.00
2018-06-10T10:36:00.242Z,12.67
2018-06-10T10:38:29.086Z,12.63
2018-06-10T10:40:58.039Z,10.63
2018-06-10T10:43:27.321Z,12.33
2018-06-10T10:45:56.752Z,11.38
2018-06-10T10:48:26.083Z,11.90
2018-06-10T10:50:55.358Z,11.47
2018-06-10T10:53:24.511Z,13.53
2018-06-10T10:55:53.783Z,12.20
2018-06-10T10:58:23.001Z,13.37
2018-06-10T11:00:52.523Z,12.50
2018-06-10T11:03:21.759Z,13.80
2018-06-10T11:05:50.966Z,14.20
2018-06-10T11:08:20.143Z,13.03
2018-06-10T11:10:49.425Z,11.43
2018-06-10T11:13:18.726Z,12.97
2018-06-10T11:15:47.822Z,13.88
2018-06-10T11:18:17.099Z,12.00
2018-06-10T11:20:46.421Z,12.90
2018-06-10T11:23:15.556Z,13.18
2018-06-10T11:25:44.796Z,12.70
2018-06-10T11:28:14.011Z,10.00
2018-06-10T11:30:43.175Z,11.20
2018-06-10T11:33:12.073Z,10.43
2018-06-10T11:35:41.315Z,11.70
2018-06-10T11:38:10.633Z,11.10
2018-06-10T11:40:39.697Z,10.77
2018-06-10T11:43:09.257Z,11.00
2018-06-10T11:45:38.631Z,11.17
2018-06-10T11:48:07.761Z,11.37
2018-06-10T11:50:36.904Z,11.40
2018-06-10T11:53:07.392Z,11.53
2018-06-10T11:55:36.547Z,10.10
2018-06-10T11:58:05.771Z,11.97
2018-06-10T12:00:34.811Z,10.00
2018-06-10T12:03:04.238Z,10.13
2018-06-10T12:05:33.447Z,11.20
2018-06-10T12:08:02.554Z,9.45
2018-06-10T12:10:31.771Z,9.98
2018-06-10T12:13:01.821Z,11.05
2018-06-10T12:15:31.129Z,12.20
2018-06-10T12:18:00.362Z,10.63
2018-06-10T12:20:30.171Z,11.05
2018-06-10T12:22:59.475Z,10.40
2018-06-10T12:25:28.764Z,10.90
2018-06-10T12:27:57.816Z,10.95
2018-06-10T12:30:26.848Z,11.45
2018-06-10T12:32:56.697Z,9.08
2018-06-10T12:35:25.964Z,10.85
2018-06-10T12:37:55.124Z,11.10
2018-06-10T12:40:24.943Z,11.12
2018-06-10T12:42:54.268Z,8.95
2018-06-10T12:45:23.475Z,10.30
2018-06-10T12:47:52.770Z,10.35
2018-06-10T12:50:22.204Z,10.53
2018-06-10T12:52:51.545Z,10.15
2018-06-10T12:55:20.734Z,9.28
2018-06-10T12:57:51.167Z,10.20
2018-06-10T13:00:20.400Z,9.88
2018-06-10T13:02:49.880Z,11.95
2018-06-10T13:05:19.718Z,10.80
2018-06-10T13:07:48.833Z,9.60
2018-06-10T13:10:18.063Z,10.35
2018-06-10T13:12:47.916Z,10.10
2018-06-10T13:15:17.155Z,10.60
2018-06-10T13:17:46.255Z,10.40
2018-06-10T13:20:15.399Z,10.50
2018-06-10T13:22:44.730Z,11.30
2018-06-10T13:25:14.044Z,10.08
2018-06-10T13:27:43.217Z,10.72
2018-06-10T13:30:12.508Z,10.90
2018-06-10T13:32:41.582Z,9.63
2018-06-10T13:35:12.134Z,10.60
2018-06-10T13:37:41.293Z,10.68
2018-06-10T13:40:10.772Z,11.48
2018-06-10T13:42:39.929Z,10.53
2018-06-10T13:45:09.086Z,12.53
2018-06-10T13:47:38.333Z,13.13
2018-06-10T13:50:07.657Z,12.47
2018-06-10T13:52:36.786Z,10.23
2018-06-10T13:55:05.909Z,10.48
2018-06-10T13:57:35.350Z,11.73
2018-06-10T14:00:04.725Z,11.48
2018-06-10T14:02:33.914Z,11.03
2018-06-10T14:05:03.416Z,9.58
2018-06-10T14:07:32.521Z,10.25
2018-06-10T14:10:01.733Z,11.63
2018-06-10T14:12:31.338Z,11.73
2018-06-10T14:15:00.647Z,10.88
2018-06-10T14:17:29.963Z,9.95
2018-06-10T14:19:59.155Z,9.48
2018-06-10T14:22:28.405Z,9.35
2018-06-10T14:24:57.609Z,11.53
2018-06-10T14:27:26.972Z,10.75
2018-06-10T14:29:56.132Z,10.38
2018-06-10T14:32:25.224Z,11.30
2018-06-10T14:34:54.896Z,10.95
2018-06-10T14:37:25.700Z,10.35
2018-06-10T14:39:54.917Z,11.45
2018-06-10T14:42:24.043Z,10.30
2018-06-10T14:44:53.395Z,10.53
2018-06-10T14:47:22.548Z,10.00
2018-06-10T14:49:52.443Z,10.98
2018-06-10T14:52:21.772Z,10.48
2018-06-10T14:54:50.915Z,10.55
2018-06-10T14:57:20.109Z,10.03
2018-06-10T14:59:49.380Z,9.80
2018-06-10T15:02:18.565Z,9.63
2018-06-10T15:04:47.835Z,10.00
2018-06-10T15:07:16.920Z,9.95
2018-06-10T15:09:46.239Z,9.25
2018-06-10T15:12:15.495Z,9.83
2018-06-10T15:14:45.029Z,9.50
2018-06-10T15:17:14.096Z,10.60
2018-06-10T15:19:43.144Z,8.90
2018-06-10T15:22:12.256Z,9.60
2018-06-10T15:24:41.614Z,9.08
2018-06-10T15:27:10.746Z,8.75
2018-06-10T15:29:40.394Z,8.03
2018-06-10T15:32:09.688Z,8.45
2018-06-10T15:34:38.884Z,9.75
2018-06-10T15:37:07.934Z,8.83
2018-06-10T15:39:37.204Z,9.08
2018-06-10T15:42:07.038Z,9.95
2018-06-10T15:44:36.381Z,10.60
2018-06-10T15:47:05.613Z,9.70
2018-06-10T15:49:34.785Z,9.60
2018-06-10T15:52:03.862Z,9.43
2018-06-10T15:54:33.202Z,8.20
2018-06-10T15:57:02.349Z,8.35
2018-06-10T15:59:31.886Z,8.40
2018-06-10T16:02:01.219Z,8.25
2018-06-10T16:04:31.228Z,9.73
2018-06-10T16:07:00.255Z,10.75
2018-06-10T16:09:30.025Z,9.50
2018-06-10T16:11:59.073Z,7.90
2018-06-10T16:14:28.313Z,9.33
2018-06-10T16:16:57.503Z,9.83
2018-06-10T16:19:26.802Z,9.25
2018-06-10T16:21:55.989Z,8.23
2018-06-10T16:24:25.265Z,9.13
2018-06-10T16:26:54.382Z,8.68
2018-06-10T16:29:23.865Z,8.83
2018-06-10T16:31:52.921Z,8.60
2018-06-10T16:34:22.217Z,9.15
2018-06-10T16:36:51.481Z,9.10
2018-06-10T16:39:20.786Z,9.00
2018-06-10T16:41:50.078Z,8.30
2018-06-10T16:44:19.387Z,8.70
2018-06-10T16:46:48.623Z,8.73
2018-06-10T16:49:17.712Z,9.00
2018-06-10T16:51:47.913Z,8.60
2018-06-10T16:54:17.146Z,9.50
2018-06-10T16:56:46.289Z,8.70
2018-06-10T16:59:15.390Z,8.45
2018-06-10T17:01:44.556Z,9.10
2018-06-10T17:04:13.788Z,8.93
2018-06-10T17:06:42.982Z,7.67
2018-06-10T17:09:12.244Z,7.92
2018-06-10T17:11:41.337Z,8.48
2018-06-10T17:14:10.663Z,7.25
2018-06-10T17:16:39.883Z,9.23
2018-06-10T17:19:10.658Z,8.45
2018-06-10T17:21:39.769Z,8.05
2018-06-10T17:24:08.884Z,7.62
2018-06-10T17:26:38.130Z,8.58
2018-06-10T17:29:07.465Z,8.63
2018-06-10T17:31:36.513Z,8.18
2018-06-10T17:34:06.833Z,8.43
2018-06-10T17:36:36.264Z,9.00
2018-06-10T17:39:07.566Z,8.80
2018-06-10T17:41:36.778Z,9.20
2018-06-10T17:44:05.856Z,8.38
2018-06-10T17:46:35.544Z,9.38
2018-06-10T17:49:04.686Z,8.35
2018-06-10T17:51:33.819Z,8.63
2018-06-10T17:54:03.056Z,9.23
2018-06-10T17:56:32.339Z,8.63
2018-06-10T17:59:01.465Z,8.90
2018-06-10T18:01:30.786Z,8.88
2018-06-10T18:04:00.199Z,8.43
2018-06-10T18:06:29.328Z,8.50
2018-06-10T18:08:58.512Z,8.15
2018-06-10T18:11:27.973Z,8.15
2018-06-10T18:13:57.246Z,8.53
2018-06-10T18:16:26.407Z,8.58
2018-06-10T18:18:55.567Z,9.10
2018-06-10T18:21:24.640Z,8.95
2018-06-10T18:23:53.825Z,8.75
2018-06-10T18:26:22.988Z,8.03
2018-06-10T18:28:52.566Z,8.55
2018-06-10T18:31:22.570Z,8.33
2018-06-10T18:33:51.761Z,8.00
2018-06-10T18:36:21.815Z,8.00
2018-06-10T18:38:51.810Z,7.67
2018-06-10T18:41:20.959Z,8.00
2018-06-10T18:43:50.211Z,7.40
2018-06-10T18:46:20.161Z,7.23
2018-06-10T18:48:52.146Z,7.27
2018-06-10T18:51:21.373Z,7.73
2018-06-10T18:53:51.734Z,6.67
2018-06-10T18:56:21.227Z,8.30
2018-06-10T18:58:50.452Z,7.50
2018-06-10T19:01:19.554Z,7.90
2018-06-10T19:03:48.713Z,7.67
2018-06-10T19:06:17.807Z,7.50
2018-06-10T19:08:47.125Z,7.57
2018-06-10T19:11:17.440Z,7.00
2018-06-10T19:13:46.645Z,7.73
2018-06-10T19:16:16.195Z,7.30
2018-06-10T19:18:46.486Z,7.20
2018-06-10T19:21:16.179Z,7.00
2018-06-10T19:23:47.763Z,7.33
2018-06-10T19:26:17.088Z,6.90
2018-06-10T19:28:46.239Z,6.83
2018-06-10T19:31:15.468Z,7.33
2018-06-10T19:33:46.689Z,7.17
2018-06-10T19:36:15.469Z,7.97
2018-06-10T19:38:45.526Z,6.83
2018-06-10T19:41:15.426Z,7.60
2018-06-10T19:43:45.727Z,7.37
2018-06-10T19:46:14.596Z,7.20
2018-06-10T19:48:43.711Z,7.23
2018-06-10T19:51:14.319Z,8.03
2018-06-10T19:53:44.662Z,7.37
2018-06-10T19:56:15.483Z,7.43
2018-06-10T19:58:44.792Z,7.37
2018-06-10T20:01:15.501Z,7.63
2018-06-10T20:03:44.471Z,7.77
2018-06-10T20:06:15.172Z,7.60
2018-06-10T20:08:44.365Z,7.77
2018-06-10T20:11:14.394Z,7.93
2018-06-10T20:13:43.984Z,8.40
2018-06-10T20:16:14.108Z,8.20
2018-06-10T20:18:45.225Z,8.30
2018-06-10T20:21:16.150Z,8.50
2018-06-10T20:23:46.261Z,8.00
2018-06-10T20:26:16.626Z,9.03
2018-06-10T20:28:45.815Z,8.93
2018-06-10T20:31:15.053Z,8.60
2018-06-10T20:33:44.212Z,8.10
2018-06-10T20:36:14.850Z,7.83
2018-06-10T20:38:44.105Z,9.00
2018-06-10T20:41:14.478Z,8.80
2018-06-10T20:43:45.773Z,8.67
2018-06-10T20:46:15.907Z,8.87
2018-06-10T20:48:46.153Z,8.47
2018-06-10T20:51:15.424Z,9.43
2018-06-10T20:53:46.324Z,8.93
2018-06-10T20:56:16.312Z,8.93
2018-06-10T20:58:45.569Z,8.97
2018-06-10T21:01:15.847Z,8.60
2018-06-10T21:03:45.957Z,9.53
2018-06-10T21:06:15.915Z,8.80
2018-06-10T21:08:46.072Z,9.93
2018-06-10T21:11:15.729Z,9.53
2018-06-10T21:13:44.636Z,10.17
2018-06-10T21:16:15.533Z,9.30
2018-06-10T21:18:45.892Z,9.63
2018-06-10T21:21:15.965Z,9.00
2018-06-10T21:23:45.337Z,9.60
2018-06-10T21:26:15.601Z,9.17
2018-06-10T21:28:45.732Z,9.10
2018-06-10T21:31:15.454Z,8.97
2018-06-10T21:33:45.572Z,9.97
2018-06-10T21:36:14.333Z,9.30
2018-06-10T21:38:45.227Z,9.47
2018-06-10T21:41:15.464Z,9.20
2018-06-10T21:43:44.747Z,10.00
2018-06-10T21:46:14.094Z,9.97
2018-06-10T21:48:49.956Z,9.57
2018-06-10T21:51:19.402Z,9.23
2018-06-10T21:53:49.570Z,8.30
2018-06-10T21:56:20.580Z,9.53
2018-06-10T21:58:50.010Z,9.37
2018-06-10T22:01:20.583Z,9.20
2018-06-10T22:03:51.567Z,8.87
2018-06-10T22:06:23.044Z,8.77
2018-06-10T22:08:53.156Z,9.00
2018-06-10T22:11:22.275Z,9.30
2018-06-10T22:13:52.283Z,8.53
2018-06-10T22:16:21.471Z,9.20
2018-06-10T22:18:50.765Z,8.93
2018-06-10T22:21:20.498Z,9.87
2018-06-10T22:23:51.554Z,9.20
2018-06-10T22:26:20.836Z,9.97
2018-06-10T22:28:50.148Z,10.63
2018-06-10T22:31:18.969Z,9.37
2018-06-10T22:33:47.985Z,10.27
2018-06-10T22:36:17.838Z,9.97
2018-06-10T22:38:48.851Z,10.60
2018-06-10T22:41:19.745Z,10.13
2018-06-10T22:43:50.203Z,10.63
2018-06-10T22:46:19.412Z,10.53
2018-06-10T22:48:50.261Z,10.60
2018-06-10T22:51:21.035Z,11.00
2018-06-10T22:54:54.486Z,11.23
2018-06-10T22:57:24.739Z,11.37
2018-06-10T22:59:55.002Z,11.50
2018-06-10T23:02:25.203Z,11.73
2018-06-10T23:04:55.282Z,11.90
2018-06-10T23:07:24.271Z,11.70
2018-06-10T23:09:54.432Z,11.40
2018-06-10T23:12:23.987Z,12.37
2018-06-10T23:14:53.290Z,12.13
2018-06-10T23:17:22.440Z,13.30
2018-06-10T23:19:52.776Z,12.07
2018-06-10T23:22:21.865Z,13.07
2018-06-10T23:24:51.021Z,12.97
2018-06-10T23:27:21.957Z,13.30
2018-06-10T23:29:52.642Z,12.87
2018-06-10T23:32:21.809Z,12.70
2018-06-10T23:34:52.510Z,12.23
2018-06-10T23:37:21.841Z,13.07
2018-06-10T23:39:50.993Z,13.53
2018-06-10T23:42:20.802Z,12.47
2018-06-10T23:44:50.891Z,13.57
2018-06-10T23:47:21.086Z,12.83
2018-06-10T23:49:51.140Z,13.03
2018-06-10T23:52:21.392Z,12.90
2018-06-10T23:54:51.512Z,12.63
2018-06-10T23:57:21.774Z,13.20
2018-06-10T23:59:52.325Z,13.13
