createdAt,value
2019-02-20T00:01:33.675Z,19.27
2019-02-20T00:04:01.160Z,22.77
2019-02-20T00:06:28.666Z,22.60
2019-02-20T00:08:56.187Z,26.13
2019-02-20T00:11:23.714Z,23.80
2019-02-20T00:13:51.226Z,22.50
2019-02-20T00:16:18.784Z,22.20
2019-02-20T00:18:46.311Z,21.30
2019-02-20T00:21:13.784Z,22.20
2019-02-20T00:23:41.289Z,23.63
2019-02-20T00:26:08.842Z,24.20
2019-02-20T00:28:36.367Z,23.47
2019-02-20T00:31:03.889Z,25.53
2019-02-20T00:33:31.408Z,25.13
2019-02-20T00:35:58.913Z,24.77
2019-02-20T00:38:26.463Z,27.00
2019-02-20T00:40:54.011Z,27.77
2019-02-20T00:43:21.553Z,28.03
2019-02-20T00:46:06.828Z,28.20
2019-02-20T00:48:53.846Z,29.13
2019-02-20T00:51:43.555Z,27.90
2019-02-20T00:54:11.093Z,28.63
2019-02-20T00:56:38.655Z,28.23
2019-02-20T00:59:06.144Z,29.00
2019-02-20T01:01:33.689Z,28.60
2019-02-20T01:04:01.194Z,29.53
2019-02-20T01:06:29.106Z,29.43
2019-02-20T01:08:56.863Z,27.83
2019-02-20T01:11:24.833Z,27.57
2019-02-20T01:13:52.334Z,29.03
2019-02-20T01:16:19.854Z,29.37
2019-02-20T01:18:47.404Z,25.90
2019-02-20T01:21:14.891Z,27.37
2019-02-20T01:23:42.409Z,27.30
2019-02-20T01:26:09.892Z,25.93
2019-02-20T01:28:37.452Z,28.90
2019-02-20T01:31:04.996Z,29.23
2019-02-20T01:33:32.538Z,32.60
2019-02-20T01:36:00.058Z,31.37
2019-02-20T01:38:27.607Z,30.43
2019-02-20T01:40:55.103Z,31.10
2019-02-20T01:43:22.650Z,28.87
2019-02-20T01:45:50.196Z,32.40
2019-02-20T01:48:17.742Z,31.63
2019-02-20T01:50:45.246Z,31.57
2019-02-20T01:53:12.767Z,31.63
2019-02-20T01:55:40.304Z,30.53
2019-02-20T01:58:07.828Z,29.47
2019-02-20T02:00:35.371Z,30.90
2019-02-20T02:03:02.864Z,27.97
2019-02-20T02:05:30.395Z,25.47
2019-02-20T02:07:57.911Z,28.40
2019-02-20T02:10:25.480Z,29.47
2019-02-20T02:12:52.974Z,30.90
2019-02-20T02:15:20.889Z,31.40
2019-02-20T02:17:48.506Z,30.97
2019-02-20T02:20:16.036Z,29.73
2019-02-20T02:22:43.559Z,29.23
2019-02-20T02:25:11.093Z,31.13
2019-02-20T02:27:38.577Z,29.73
2019-02-20T02:30:07.263Z,28.20
2019-02-20T02:32:34.766Z,27.83
2019-02-20T02:35:02.333Z,28.77
2019-02-20T02:37:29.877Z,29.20
2019-02-20T02:39:57.445Z,30.67
2019-02-20T02:42:25.021Z,30.17
2019-02-20T02:44:52.571Z,31.93
2019-02-20T02:47:20.098Z,33.53
2019-02-20T02:49:47.665Z,32.73
2019-02-20T02:52:15.260Z,32.83
2019-02-20T02:54:42.841Z,33.00
2019-02-20T02:57:10.462Z,31.87
2019-02-20T02:59:37.986Z,31.13
2019-02-20T03:02:05.501Z,28.57
2019-02-20T03:04:32.974Z,23.63
2019-02-20T03:07:00.505Z,23.50
2019-02-20T03:09:28.019Z,21.90
2019-02-20T03:11:55.548Z,22.63
2019-02-20T03:14:23.062Z,22.33
2019-02-20T03:16:50.674Z,23.73
2019-02-20T03:19:18.170Z,22.83
2019-02-20T03:21:45.688Z,22.37
2019-02-20T03:24:13.167Z,24.50
2019-02-20T03:26:40.693Z,23.23
2019-02-20T03:29:08.186Z,24.83
2019-02-20T03:31:35.750Z,22.50
2019-02-20T03:34:03.309Z,24.43
2019-02-20T03:36:30.896Z,24.97
2019-02-20T03:38:58.368Z,26.50
2019-02-20T03:41:25.901Z,37.93
2019-02-20T03:43:53.391Z,31.83
2019-02-20T03:46:20.925Z,24.30
2019-02-20T03:48:48.438Z,32.93
2019-02-20T03:51:15.987Z,27.67
2019-02-20T03:53:51.186Z,23.37
2019-02-20T03:56:12.773Z,24.47
2019-02-20T03:58:40.288Z,23.50
2019-02-20T04:01:20.027Z,24.40
2019-02-20T04:03:47.668Z,24.50
2019-02-20T04:06:15.140Z,24.97
2019-02-20T04:08:42.659Z,26.97
2019-02-20T04:11:10.126Z,25.50
2019-02-20T04:13:37.653Z,25.20
2019-02-20T04:16:05.179Z,23.00
2019-02-20T04:18:32.688Z,24.40
2019-02-20T04:21:00.171Z,22.10
2019-02-20T04:23:27.741Z,21.53
2019-02-20T04:25:55.213Z,21.60
2019-02-20T04:28:22.739Z,22.37
2019-02-20T04:30:50.235Z,26.07
2019-02-20T04:33:17.765Z,28.00
2019-02-20T04:35:45.600Z,29.23
2019-02-20T04:38:13.145Z,25.17
2019-02-20T04:40:40.662Z,26.60
2019-02-20T04:43:08.170Z,27.07
2019-02-20T04:45:35.669Z,27.30
2019-02-20T04:48:03.179Z,25.83
2019-02-20T04:50:30.659Z,24.00
2019-02-20T04:52:58.219Z,23.87
2019-02-20T04:55:25.714Z,22.90
2019-02-20T04:58:18.388Z,22.13
2019-02-20T05:00:45.875Z,23.77
2019-02-20T05:03:13.393Z,24.47
2019-02-20T05:05:40.863Z,22.63
2019-02-20T05:08:08.380Z,23.83
2019-02-20T05:10:35.926Z,23.47
2019-02-20T05:13:03.407Z,23.27
2019-02-20T05:15:30.937Z,22.80
2019-02-20T05:18:17.893Z,22.20
2019-02-20T05:20:45.389Z,21.83
2019-02-20T05:23:12.869Z,23.43
2019-02-20T05:25:40.415Z,23.20
2019-02-20T05:28:07.898Z,25.23
2019-02-20T05:30:35.914Z,23.40
2019-02-20T05:33:03.402Z,22.97
2019-02-20T05:35:30.896Z,24.27
2019-02-20T05:37:58.433Z,22.60
2019-02-20T05:40:25.919Z,23.23
2019-02-20T05:42:53.454Z,24.07
2019-02-20T05:45:20.942Z,27.30
2019-02-20T05:47:48.862Z,25.83
2019-02-20T05:50:16.419Z,28.90
2019-02-20T05:52:43.919Z,25.80
2019-02-20T05:55:11.501Z,25.93
2019-02-20T05:57:38.975Z,25.67
2019-02-20T06:00:07.524Z,25.83
2019-02-20T06:02:34.983Z,25.50
2019-02-20T06:05:02.512Z,26.70
2019-02-20T06:07:30.001Z,25.27
2019-02-20T06:09:57.562Z,23.63
2019-02-20T06:12:24.997Z,23.63
2019-02-20T06:14:52.458Z,22.43
2019-02-20T06:17:19.891Z,22.77
2019-02-20T06:19:47.371Z,22.73
2019-02-20T06:22:14.793Z,23.97
2019-02-20T06:24:44.304Z,22.33
2019-02-20T06:27:11.581Z,23.50
2019-02-20T06:29:39.028Z,22.60
2019-02-20T06:32:06.558Z,23.37
2019-02-20T06:34:34.006Z,23.07
2019-02-20T06:37:01.459Z,24.03
2019-02-20T06:39:28.920Z,25.83
2019-02-20T06:41:56.455Z,25.70
2019-02-20T06:44:23.922Z,27.20
2019-02-20T06:46:51.374Z,26.73
2019-02-20T06:49:18.800Z,26.77
2019-02-20T06:51:46.390Z,26.40
2019-02-20T06:54:13.855Z,25.00
2019-02-20T06:56:41.338Z,25.27
2019-02-20T06:59:08.788Z,24.63
2019-02-20T07:01:36.306Z,24.67
2019-02-20T07:04:03.731Z,27.00
2019-02-20T07:07:11.951Z,25.20
2019-02-20T07:10:23.010Z,24.37
2019-02-20T07:13:34.199Z,25.10
2019-02-20T07:16:33.697Z,24.03
2019-02-20T07:19:09.700Z,27.17
2019-02-20T07:22:26.767Z,25.53
2019-02-20T07:25:35.015Z,30.30
2019-02-20T07:28:49.631Z,30.30
2019-02-20T07:31:17.086Z,30.23
2019-02-20T07:33:44.558Z,32.13
2019-02-20T07:36:12.010Z,33.37
2019-02-20T07:38:39.503Z,32.53
2019-02-20T07:41:06.943Z,30.43
2019-02-20T07:43:34.395Z,28.87
2019-02-20T07:46:01.840Z,31.53
2019-02-20T07:48:29.308Z,32.50
2019-02-20T07:50:56.753Z,31.33
2019-02-20T07:53:24.223Z,31.60
2019-02-20T07:55:51.694Z,27.63
2019-02-20T07:58:19.147Z,29.13
2019-02-20T08:00:46.657Z,27.70
2019-02-20T08:03:14.098Z,30.03
2019-02-20T08:05:41.522Z,28.50
2019-02-20T08:08:08.984Z,28.13
2019-02-20T08:10:36.416Z,29.07
2019-02-20T08:13:03.913Z,28.70
2019-02-20T08:15:31.358Z,27.67
2019-02-20T08:17:59.689Z,25.23
2019-02-20T08:20:27.207Z,26.07
2019-02-20T08:22:54.639Z,24.93
2019-02-20T08:25:23.048Z,24.00
2019-02-20T08:27:50.730Z,23.30
2019-02-20T08:30:18.193Z,22.67
2019-02-20T08:32:45.643Z,22.03
2019-02-20T08:35:13.130Z,24.60
2019-02-20T08:37:40.574Z,24.23
2019-02-20T08:40:10.488Z,23.27
2019-02-20T08:42:37.912Z,22.07
2019-02-20T08:45:06.113Z,23.60
2019-02-20T08:47:33.556Z,23.60
2019-02-20T08:50:01.050Z,24.20
2019-02-20T08:52:28.487Z,23.17
2019-02-20T08:54:55.951Z,22.73
2019-02-20T08:57:23.397Z,24.63
2019-02-20T08:59:51.803Z,22.53
2019-02-20T09:02:19.243Z,21.63
2019-02-20T09:04:46.702Z,23.10
2019-02-20T09:07:14.186Z,22.53
2019-02-20T09:09:41.652Z,22.40
2019-02-20T09:12:09.106Z,22.00
2019-02-20T09:14:36.583Z,22.00
2019-02-20T09:17:04.047Z,22.30
2019-02-20T09:19:31.511Z,21.83
2019-02-20T09:21:59.307Z,21.93
2019-02-20T09:24:26.787Z,22.37
2019-02-20T09:26:54.248Z,22.57
2019-02-20T09:29:21.705Z,22.10
2019-02-20T09:31:49.171Z,23.73
2019-02-20T09:34:16.644Z,21.13
2019-02-20T09:36:44.099Z,22.33
2019-02-20T09:39:31.505Z,21.50
2019-02-20T09:41:59.005Z,21.87
2019-02-20T09:44:26.692Z,22.30
2019-02-20T09:46:54.182Z,21.77
2019-02-20T09:49:21.633Z,21.47
2019-02-20T09:51:49.099Z,23.37
2019-02-20T09:54:16.564Z,22.43
2019-02-20T09:56:44.045Z,21.47
2019-02-20T09:59:11.479Z,22.03
2019-02-20T10:01:39.257Z,22.30
2019-02-20T10:04:06.728Z,23.00
2019-02-20T10:06:34.216Z,21.23
2019-02-20T10:09:01.639Z,23.00
2019-02-20T10:11:29.136Z,22.57
2019-02-20T10:13:56.575Z,21.80
2019-02-20T10:16:24.049Z,22.13
2019-02-20T10:18:51.483Z,21.60
2019-02-20T10:21:18.963Z,21.03
2019-02-20T10:23:46.388Z,21.70
2019-02-20T10:26:13.881Z,22.10
2019-02-20T10:28:41.339Z,20.77
2019-02-20T10:31:08.838Z,21.27
2019-02-20T10:33:36.314Z,20.70
2019-02-20T10:36:03.767Z,20.95
2019-02-20T10:38:31.240Z,20.25
2019-02-20T10:40:58.675Z,22.00
2019-02-20T10:43:26.170Z,19.92
2019-02-20T10:45:53.619Z,20.50
2019-02-20T10:48:21.440Z,21.42
2019-02-20T10:50:48.884Z,20.15
2019-02-20T10:53:16.369Z,21.17
2019-02-20T10:55:43.814Z,19.77
2019-02-20T10:58:11.282Z,19.65
2019-02-20T11:00:38.734Z,20.10
2019-02-20T11:03:06.202Z,17.82
2019-02-20T11:05:33.651Z,16.85
2019-02-20T11:08:01.131Z,19.25
2019-02-20T11:10:28.570Z,18.17
2019-02-20T11:12:56.050Z,16.52
2019-02-20T11:15:23.540Z,16.20
2019-02-20T11:17:50.970Z,14.38
2019-02-20T11:20:18.436Z,14.20
2019-02-20T11:22:45.892Z,13.70
2019-02-20T11:25:13.348Z,13.13
2019-02-20T11:27:40.948Z,14.30
2019-02-20T11:30:12.580Z,14.58
2019-02-20T11:32:40.037Z,13.53
2019-02-20T11:35:07.655Z,13.50
2019-02-20T11:37:35.129Z,13.38
2019-02-20T11:40:02.799Z,13.72
2019-02-20T11:42:30.250Z,13.90
2019-02-20T11:44:57.715Z,13.00
2019-02-20T11:47:25.156Z,12.73
2019-02-20T11:49:52.643Z,11.50
2019-02-20T11:52:20.075Z,11.83
2019-02-20T11:54:47.526Z,10.58
2019-02-20T11:57:15.000Z,12.03
2019-02-20T11:59:42.467Z,10.43
2019-02-20T12:02:09.907Z,11.68
2019-02-20T12:04:37.364Z,10.43
2019-02-20T12:07:04.789Z,9.33
2019-02-20T12:09:32.255Z,9.03
2019-02-20T12:11:59.693Z,7.75
2019-02-20T12:14:27.187Z,7.70
2019-02-20T12:16:54.615Z,7.70
2019-02-20T12:19:23.560Z,7.67
2019-02-20T12:21:51.088Z,8.28
2019-02-20T12:24:18.556Z,7.87
2019-02-20T12:26:45.987Z,7.67
2019-02-20T12:29:13.480Z,8.40
2019-02-20T12:31:41.365Z,7.75
2019-02-20T12:34:08.847Z,6.87
2019-02-20T12:36:36.299Z,6.85
2019-02-20T12:39:04.402Z,7.40
2019-02-20T12:41:31.876Z,6.47
2019-02-20T12:43:59.371Z,7.22
2019-02-20T12:46:26.852Z,6.35
2019-02-20T12:48:54.324Z,5.55
2019-02-20T12:51:21.835Z,5.47
2019-02-20T12:53:49.283Z,6.53
2019-02-20T12:56:16.748Z,6.03
2019-02-20T12:58:44.248Z,6.10
2019-02-20T13:01:11.753Z,5.83
2019-02-20T13:03:39.237Z,5.85
2019-02-20T13:06:06.749Z,5.85
2019-02-20T13:08:34.269Z,6.55
2019-02-20T13:11:01.786Z,6.22
2019-02-20T13:13:29.258Z,6.25
2019-02-20T13:15:56.777Z,5.62
2019-02-20T13:18:24.855Z,6.28
2019-02-20T13:20:52.363Z,5.28
2019-02-20T13:23:20.226Z,5.37
2019-02-20T13:25:47.708Z,6.42
2019-02-20T13:28:15.187Z,6.03
2019-02-20T13:30:42.673Z,5.53
2019-02-20T13:33:10.551Z,5.00
2019-02-20T13:35:38.038Z,4.85
2019-02-20T13:38:05.554Z,5.67
2019-02-20T13:40:33.046Z,5.20
2019-02-20T13:43:01.016Z,5.70
2019-02-20T13:45:28.506Z,6.47
2019-02-20T13:47:56.417Z,6.08
2019-02-20T13:50:24.593Z,6.22
2019-02-20T13:52:52.773Z,6.12
2019-02-20T13:55:21.005Z,6.40
2019-02-20T13:57:48.609Z,6.20
2019-02-20T14:00:16.116Z,6.10
2019-02-20T14:02:43.857Z,5.87
2019-02-20T14:05:11.315Z,6.00
2019-02-20T14:07:39.584Z,6.25
2019-02-20T14:10:08.723Z,6.33
2019-02-20T14:12:36.245Z,6.25
2019-02-20T14:15:04.255Z,6.25
2019-02-20T14:17:31.790Z,5.97
2019-02-20T14:19:59.316Z,6.10
2019-02-20T14:22:26.822Z,6.17
2019-02-20T14:24:54.539Z,5.65
2019-02-20T14:27:22.080Z,6.28
2019-02-20T14:29:49.599Z,6.10
2019-02-20T14:32:17.385Z,5.75
2019-02-20T14:34:45.528Z,6.72
2019-02-20T14:37:14.499Z,5.80
2019-02-20T14:39:42.024Z,6.55
2019-02-20T14:42:09.503Z,5.97
2019-02-20T14:44:37.273Z,6.17
2019-02-20T14:47:04.830Z,6.08
2019-02-20T14:49:32.338Z,6.20
2019-02-20T14:51:59.852Z,6.40
2019-02-20T14:54:27.403Z,7.12
2019-02-20T14:56:54.877Z,6.42
2019-02-20T14:59:22.669Z,5.75
2019-02-20T15:01:50.314Z,6.08
2019-02-20T15:04:17.845Z,6.20
2019-02-20T15:06:45.311Z,6.08
2019-02-20T15:09:13.255Z,5.95
2019-02-20T15:11:40.743Z,6.30
2019-02-20T15:14:08.245Z,6.03
2019-02-20T15:16:35.750Z,6.20
2019-02-20T15:19:03.647Z,7.10
2019-02-20T15:21:31.129Z,5.35
2019-02-20T15:23:58.609Z,5.83
2019-02-20T15:26:26.071Z,5.85
2019-02-20T15:28:54.812Z,6.55
2019-02-20T15:31:22.345Z,6.53
2019-02-20T15:33:49.838Z,5.72
2019-02-20T15:36:18.350Z,5.37
2019-02-20T15:38:45.869Z,5.92
2019-02-20T15:41:13.356Z,5.97
2019-02-20T15:43:40.845Z,5.72
2019-02-20T15:46:08.340Z,5.65
2019-02-20T15:48:36.016Z,6.20
2019-02-20T15:51:03.516Z,6.67
2019-02-20T15:53:31.014Z,6.70
2019-02-20T15:55:58.881Z,6.50
2019-02-20T15:58:27.305Z,5.72
2019-02-20T16:00:54.851Z,5.12
2019-02-20T16:03:22.311Z,5.80
2019-02-20T16:05:49.835Z,5.22
2019-02-20T16:08:17.292Z,5.22
2019-02-20T16:10:44.783Z,5.50
2019-02-20T16:13:12.241Z,5.50
2019-02-20T16:15:39.740Z,5.70
2019-02-20T16:18:07.202Z,5.05
2019-02-20T16:20:34.774Z,5.65
2019-02-20T16:23:02.643Z,5.70
2019-02-20T16:25:30.164Z,5.72
2019-02-20T16:27:57.636Z,6.08
2019-02-20T16:30:25.122Z,6.33
2019-02-20T16:32:53.025Z,6.22
2019-02-20T16:35:20.551Z,6.92
2019-02-20T16:37:48.041Z,6.37
2019-02-20T16:40:15.564Z,6.30
2019-02-20T16:42:43.065Z,8.05
2019-02-20T16:45:17.963Z,6.55
2019-02-20T16:47:45.405Z,7.12
2019-02-20T16:50:13.175Z,7.25
2019-02-20T16:53:00.069Z,7.47
2019-02-20T16:55:27.548Z,7.90
2019-02-20T16:57:57.049Z,7.15
2019-02-20T17:00:24.405Z,7.12
2019-02-20T17:02:52.156Z,7.58
2019-02-20T17:05:19.800Z,8.00
2019-02-20T17:07:47.243Z,7.22
2019-02-20T17:10:15.402Z,6.70
2019-02-20T17:12:42.911Z,6.60
2019-02-20T17:15:10.991Z,6.95
2019-02-20T17:17:38.467Z,8.15
2019-02-20T17:20:07.736Z,6.93
2019-02-20T17:22:35.220Z,6.95
2019-02-20T17:25:02.876Z,6.30
2019-02-20T17:27:30.621Z,9.28
2019-02-20T17:29:58.039Z,10.50
2019-02-20T17:32:25.605Z,8.45
2019-02-20T17:34:53.012Z,7.37
2019-02-20T17:37:20.799Z,8.13
2019-02-20T17:39:49.290Z,7.93
2019-02-20T17:42:17.072Z,7.85
2019-02-20T17:44:44.534Z,7.47
2019-02-20T17:47:12.410Z,8.13
2019-02-20T17:49:39.883Z,8.07
2019-02-20T17:52:07.333Z,8.53
2019-02-20T17:54:35.190Z,8.47
2019-02-20T17:57:02.679Z,8.43
2019-02-20T17:59:30.162Z,10.00
2019-02-20T18:01:58.487Z,9.53
2019-02-20T18:04:26.231Z,9.83
2019-02-20T18:06:54.140Z,10.93
2019-02-20T18:09:21.585Z,10.37
2019-02-20T18:11:49.075Z,8.17
2019-02-20T18:14:16.531Z,8.03
2019-02-20T18:16:44.018Z,9.23
2019-02-20T18:19:11.488Z,10.60
2019-02-20T18:21:38.943Z,10.70
2019-02-20T18:24:06.403Z,11.53
2019-02-20T18:26:33.869Z,10.67
2019-02-20T18:29:01.355Z,12.83
2019-02-20T18:31:28.822Z,11.77
2019-02-20T18:33:56.320Z,12.93
2019-02-20T18:36:23.801Z,11.43
2019-02-20T18:38:51.326Z,11.53
2019-02-20T18:41:18.775Z,14.93
2019-02-20T18:43:46.277Z,11.43
2019-02-20T18:46:13.724Z,12.37
2019-02-20T18:48:41.365Z,13.47
2019-02-20T18:51:08.861Z,13.37
2019-02-20T18:53:36.356Z,13.10
2019-02-20T18:56:03.828Z,13.73
2019-02-20T18:58:33.934Z,16.63
2019-02-20T19:01:00.557Z,14.30
2019-02-20T19:03:28.041Z,14.13
2019-02-20T19:05:55.541Z,13.93
2019-02-20T19:08:44.011Z,16.77
2019-02-20T19:11:27.207Z,14.80
2019-02-20T19:14:16.658Z,13.87
2019-02-20T19:17:29.008Z,13.60
2019-02-20T19:20:08.776Z,14.40
2019-02-20T19:23:10.656Z,15.13
2019-02-20T19:26:21.980Z,17.93
2019-02-20T19:29:26.163Z,16.23
2019-02-20T19:32:33.040Z,14.83
2019-02-20T19:35:45.880Z,16.30
2019-02-20T19:38:46.236Z,16.03
2019-02-20T19:42:08.075Z,15.10
2019-02-20T19:45:14.507Z,14.63
2019-02-20T19:47:52.701Z,13.77
2019-02-20T19:50:47.054Z,14.97
2019-02-20T19:53:25.489Z,13.97
2019-02-20T19:56:10.245Z,13.97
2019-02-20T19:59:13.299Z,15.73
2019-02-20T20:02:28.131Z,15.10
2019-02-20T20:05:33.811Z,16.17
2019-02-20T20:08:24.757Z,14.93
2019-02-20T20:11:44.664Z,14.27
2019-02-20T20:14:29.924Z,14.87
2019-02-20T20:18:00.621Z,14.27
2019-02-20T20:20:37.296Z,14.87
2019-02-20T20:24:10.131Z,15.73
2019-02-20T20:27:00.910Z,15.30
2019-02-20T20:30:07.096Z,15.03
2019-02-20T20:33:17.863Z,16.20
2019-02-20T20:35:57.542Z,15.13
2019-02-20T20:38:54.896Z,14.23
2019-02-20T20:42:18.767Z,13.90
2019-02-20T20:45:16.983Z,14.37
2019-02-20T20:48:11.202Z,14.60
2019-02-20T20:51:04.649Z,13.47
2019-02-20T20:53:52.391Z,15.03
2019-02-20T20:56:57.274Z,14.40
2019-02-20T20:59:50.813Z,14.60
2019-02-20T21:02:31.770Z,14.57
2019-02-20T21:05:46.177Z,13.87
2019-02-20T21:08:23.677Z,11.63
2019-02-20T21:11:15.087Z,12.07
2019-02-20T21:14:17.823Z,11.87
2019-02-20T21:17:42.710Z,12.10
2019-02-20T21:20:47.982Z,12.50
2019-02-20T21:24:01.926Z,12.60
2019-02-20T21:26:51.473Z,12.90
2019-02-20T21:29:50.436Z,12.83
2019-02-20T21:32:57.210Z,12.53
2019-02-20T21:36:08.477Z,13.37
2019-02-20T21:39:13.525Z,13.23
2019-02-20T21:42:34.660Z,13.13
2019-02-20T21:45:33.788Z,12.67
2019-02-20T21:48:22.979Z,12.90
2019-02-20T21:51:35.110Z,11.90
2019-02-20T21:54:59.605Z,12.40
2019-02-20T21:58:08.066Z,11.97
2019-02-20T22:01:08.755Z,13.23
2019-02-20T22:04:27.515Z,13.67
2019-02-20T22:07:37.095Z,13.20
2019-02-20T22:10:33.686Z,12.90
2019-02-20T22:13:54.302Z,14.47
2019-02-20T22:17:18.366Z,13.77
2019-02-20T22:20:27.162Z,12.60
2019-02-20T22:23:01.106Z,11.13
2019-02-20T22:25:46.635Z,11.03
2019-02-20T22:29:06.599Z,12.50
2019-02-20T22:32:00.520Z,12.13
2019-02-20T22:35:06.389Z,11.80
2019-02-20T22:38:14.905Z,10.97
2019-02-20T22:41:11.680Z,10.63
2019-02-20T22:44:26.809Z,10.80
2019-02-20T22:47:07.627Z,11.37
2019-02-20T22:50:05.159Z,11.47
2019-02-20T22:52:40.276Z,11.97
2019-02-20T22:55:57.707Z,12.00
2019-02-20T22:58:42.523Z,11.73
2019-02-20T23:01:30.746Z,12.63
2019-02-20T23:04:34.882Z,11.27
2019-02-20T23:07:29.963Z,10.70
2019-02-20T23:10:50.247Z,10.43
2019-02-20T23:13:46.878Z,10.57
2019-02-20T23:16:14.318Z,11.40
2019-02-20T23:18:41.752Z,11.53
2019-02-20T23:21:09.203Z,11.23
2019-02-20T23:23:36.931Z,11.90
2019-02-20T23:26:04.391Z,11.87
2019-02-20T23:28:31.849Z,12.40
2019-02-20T23:30:59.333Z,12.20
2019-02-20T23:33:26.789Z,13.23
2019-02-20T23:35:54.229Z,12.53
2019-02-20T23:38:21.713Z,13.03
2019-02-20T23:40:49.136Z,13.43
2019-02-20T23:43:16.601Z,15.17
2019-02-20T23:45:44.020Z,14.40
2019-02-20T23:48:11.503Z,15.90
2019-02-20T23:50:38.930Z,16.53
2019-02-20T23:53:06.377Z,16.87
2019-02-20T23:55:33.803Z,17.90
2019-02-20T23:58:01.267Z,15.80
