createdAt,value
2017-10-20T00:00:34.850Z,16.60
2017-10-20T00:01:40.160Z,16.60
2017-10-20T00:02:45.332Z,16.60
2017-10-20T00:03:49.727Z,16.60
2017-10-20T00:04:54.160Z,16.60
2017-10-20T00:05:58.765Z,16.60
2017-10-20T00:07:03.179Z,16.60
2017-10-20T00:08:07.538Z,16.60
2017-10-20T00:09:11.957Z,16.60
2017-10-20T00:10:17.105Z,16.60
2017-10-20T00:11:21.512Z,16.60
2017-10-20T00:12:25.853Z,16.60
2017-10-20T00:13:30.187Z,16.60
2017-10-20T00:14:36.495Z,16.70
2017-10-20T00:15:44.309Z,16.60
2017-10-20T00:16:51.183Z,16.70
2017-10-20T00:17:57.867Z,16.70
2017-10-20T00:19:03.502Z,16.70
2017-10-20T00:20:07.957Z,16.70
2017-10-20T00:21:13.601Z,16.70
2017-10-20T00:22:22.229Z,16.70
2017-10-20T00:23:29.601Z,16.70
2017-10-20T00:24:37.351Z,16.70
2017-10-20T00:25:44.218Z,16.70
2017-10-20T00:26:53.042Z,16.70
2017-10-20T00:28:06.061Z,16.70
2017-10-20T00:29:11.521Z,16.70
2017-10-20T00:30:19.631Z,16.70
2017-10-20T00:31:25.541Z,16.70
2017-10-20T00:32:32.376Z,16.70
2017-10-20T00:33:40.009Z,16.70
2017-10-20T00:34:53.215Z,16.70
2017-10-20T00:35:58.713Z,16.70
2017-10-20T00:37:05.256Z,16.70
2017-10-20T00:38:10.742Z,16.70
2017-10-20T00:39:16.420Z,16.70
2017-10-20T00:40:21.867Z,16.70
2017-10-20T00:41:27.421Z,16.70
2017-10-20T00:42:33.825Z,16.70
2017-10-20T00:43:38.950Z,16.70
2017-10-20T00:44:45.821Z,16.70
2017-10-20T00:45:51.869Z,16.70
2017-10-20T00:46:56.471Z,16.80
2017-10-20T00:48:00.972Z,16.70
2017-10-20T00:49:06.487Z,16.70
2017-10-20T00:50:11.391Z,16.80
2017-10-20T00:51:16.143Z,16.70
2017-10-20T00:52:20.620Z,16.70
2017-10-20T00:53:26.489Z,16.70
2017-10-20T00:54:31.401Z,16.70
2017-10-20T00:55:36.148Z,16.70
2017-10-20T00:56:40.513Z,16.70
2017-10-20T00:57:45.993Z,16.70
2017-10-20T00:58:50.371Z,16.70
2017-10-20T00:59:55.016Z,16.70
2017-10-20T01:00:59.917Z,16.70
2017-10-20T01:02:04.450Z,16.70
2017-10-20T01:03:09.352Z,16.70
2017-10-20T01:04:13.767Z,16.70
2017-10-20T01:05:18.568Z,16.70
2017-10-20T01:06:23.282Z,16.70
2017-10-20T01:07:28.702Z,16.70
2017-10-20T01:08:33.882Z,16.70
2017-10-20T01:09:38.489Z,16.70
2017-10-20T01:10:42.903Z,16.70
2017-10-20T01:11:47.588Z,16.70
2017-10-20T01:12:51.989Z,16.60
2017-10-20T01:13:57.401Z,16.60
2017-10-20T01:15:01.800Z,16.60
2017-10-20T01:16:06.463Z,16.60
2017-10-20T01:17:11.464Z,16.60
2017-10-20T01:18:17.175Z,16.60
2017-10-20T01:19:21.785Z,16.50
2017-10-20T01:20:26.437Z,16.60
2017-10-20T01:21:30.808Z,16.60
2017-10-20T01:22:35.319Z,16.60
2017-10-20T01:23:40.154Z,16.50
2017-10-20T01:24:44.554Z,16.50
2017-10-20T01:25:49.002Z,16.50
2017-10-20T01:26:53.407Z,16.50
2017-10-20T01:27:57.819Z,16.50
2017-10-20T01:29:03.018Z,16.50
2017-10-20T01:30:07.420Z,16.50
2017-10-20T01:31:14.158Z,16.50
2017-10-20T01:32:18.806Z,16.50
2017-10-20T01:33:23.319Z,16.50
2017-10-20T01:34:28.290Z,16.50
2017-10-20T01:35:32.725Z,16.50
2017-10-20T01:36:37.074Z,16.50
2017-10-20T01:37:42.271Z,16.50
2017-10-20T01:38:46.601Z,16.40
2017-10-20T01:39:51.577Z,16.50
2017-10-20T01:40:55.974Z,16.50
2017-10-20T01:42:00.343Z,16.50
2017-10-20T01:43:04.725Z,16.50
2017-10-20T01:44:09.197Z,16.40
2017-10-20T01:45:13.677Z,16.50
2017-10-20T01:46:18.818Z,16.40
2017-10-20T01:47:25.228Z,16.40
2017-10-20T01:48:29.635Z,16.40
2017-10-20T01:49:34.046Z,16.40
2017-10-20T01:50:38.431Z,16.40
2017-10-20T01:51:43.241Z,16.40
2017-10-20T01:52:48.438Z,16.40
2017-10-20T01:53:53.626Z,16.50
2017-10-20T01:54:58.048Z,16.50
2017-10-20T01:56:02.487Z,16.50
2017-10-20T01:57:07.629Z,16.40
2017-10-20T01:58:12.007Z,16.40
2017-10-20T01:59:16.397Z,16.40
2017-10-20T02:00:20.817Z,16.40
2017-10-20T02:01:25.183Z,16.40
2017-10-20T02:02:29.578Z,16.40
2017-10-20T02:03:34.136Z,16.40
2017-10-20T02:04:38.631Z,16.40
2017-10-20T02:05:42.986Z,16.50
2017-10-20T02:06:48.362Z,16.40
2017-10-20T02:07:52.791Z,16.40
2017-10-20T02:08:58.077Z,16.40
2017-10-20T02:10:03.278Z,16.40
2017-10-20T02:11:08.513Z,16.40
2017-10-20T02:12:12.868Z,16.40
2017-10-20T02:13:18.128Z,16.40
2017-10-20T02:14:22.528Z,16.40
2017-10-20T02:15:27.670Z,16.40
2017-10-20T02:16:32.068Z,16.40
2017-10-20T02:17:37.463Z,16.40
2017-10-20T02:18:41.949Z,16.40
2017-10-20T02:19:47.602Z,16.40
2017-10-20T02:20:52.957Z,16.40
2017-10-20T02:21:57.631Z,16.50
2017-10-20T02:23:02.402Z,16.50
2017-10-20T02:24:07.566Z,16.50
2017-10-20T02:25:12.218Z,16.50
2017-10-20T02:26:16.979Z,16.50
2017-10-20T02:27:21.664Z,16.50
2017-10-20T02:28:26.962Z,16.50
2017-10-20T02:29:31.655Z,16.50
2017-10-20T02:30:36.312Z,16.50
2017-10-20T02:31:40.798Z,16.50
2017-10-20T02:32:46.493Z,16.50
2017-10-20T02:33:50.854Z,16.50
2017-10-20T02:34:56.659Z,16.60
2017-10-20T02:36:01.239Z,16.60
2017-10-20T02:37:06.074Z,16.60
2017-10-20T02:38:10.951Z,16.60
2017-10-20T02:39:16.874Z,16.70
2017-10-20T02:40:21.233Z,16.70
2017-10-20T02:41:25.679Z,16.80
2017-10-20T02:42:30.858Z,16.80
2017-10-20T02:43:35.730Z,16.80
2017-10-20T02:44:40.151Z,16.80
2017-10-20T02:45:45.213Z,16.80
2017-10-20T02:46:49.981Z,16.80
2017-10-20T02:47:54.929Z,16.80
2017-10-20T02:48:59.723Z,16.80
2017-10-20T02:50:04.103Z,16.80
2017-10-20T02:51:09.136Z,16.80
2017-10-20T02:52:14.213Z,16.70
2017-10-20T02:53:19.461Z,16.70
2017-10-20T02:54:24.128Z,16.70
2017-10-20T02:55:28.504Z,16.70
2017-10-20T02:56:33.403Z,16.70
2017-10-20T02:57:37.948Z,16.70
2017-10-20T02:58:42.394Z,16.70
2017-10-20T02:59:46.789Z,16.60
2017-10-20T03:00:51.553Z,16.60
2017-10-20T03:01:56.199Z,16.60
2017-10-20T03:03:00.769Z,16.60
2017-10-20T03:04:05.883Z,16.60
2017-10-20T03:05:11.503Z,16.50
2017-10-20T03:06:15.877Z,16.50
2017-10-20T03:07:20.438Z,16.50
2017-10-20T03:08:25.611Z,16.50
2017-10-20T03:09:30.150Z,16.50
2017-10-20T03:10:35.040Z,16.50
2017-10-20T03:11:39.495Z,16.40
2017-10-20T03:12:43.958Z,16.40
2017-10-20T03:13:48.402Z,16.40
2017-10-20T03:14:52.833Z,16.40
2017-10-20T03:15:58.104Z,16.40
2017-10-20T03:17:02.518Z,16.40
2017-10-20T03:18:06.883Z,16.40
2017-10-20T03:19:11.858Z,16.40
2017-10-20T03:20:16.240Z,16.40
2017-10-20T03:21:20.667Z,16.40
2017-10-20T03:22:25.079Z,16.40
2017-10-20T03:23:29.483Z,16.40
2017-10-20T03:24:33.992Z,16.40
2017-10-20T03:25:38.450Z,16.40
2017-10-20T03:26:42.816Z,16.40
2017-10-20T03:27:47.645Z,16.40
2017-10-20T03:28:53.044Z,16.40
2017-10-20T03:29:57.539Z,16.30
2017-10-20T03:31:02.707Z,16.40
2017-10-20T03:32:07.197Z,16.30
2017-10-20T03:33:12.361Z,16.40
2017-10-20T03:34:16.789Z,16.40
2017-10-20T03:35:21.360Z,16.40
2017-10-20T03:36:25.751Z,16.40
2017-10-20T03:37:31.086Z,16.40
2017-10-20T03:38:36.659Z,16.40
2017-10-20T03:39:41.198Z,16.40
2017-10-20T03:40:45.598Z,16.30
2017-10-20T03:41:50.036Z,16.30
2017-10-20T03:42:55.278Z,16.30
2017-10-20T03:44:00.098Z,16.30
2017-10-20T03:45:05.500Z,16.30
2017-10-20T03:46:10.112Z,16.30
2017-10-20T03:47:15.003Z,16.30
2017-10-20T03:48:19.419Z,16.30
2017-10-20T03:49:23.827Z,16.30
2017-10-20T03:50:28.267Z,16.30
2017-10-20T03:51:32.816Z,16.30
2017-10-20T03:52:37.239Z,16.30
2017-10-20T03:53:43.059Z,16.30
2017-10-20T03:54:48.636Z,16.30
2017-10-20T03:55:53.034Z,16.30
2017-10-20T03:56:58.238Z,16.30
2017-10-20T03:58:03.556Z,16.40
2017-10-20T03:59:08.789Z,16.40
2017-10-20T04:00:14.498Z,16.40
2017-10-20T04:01:18.994Z,16.40
2017-10-20T04:02:23.403Z,16.40
2017-10-20T04:03:28.392Z,16.40
2017-10-20T04:04:32.987Z,16.40
2017-10-20T04:05:37.538Z,16.40
2017-10-20T04:06:41.939Z,16.40
2017-10-20T04:07:46.444Z,16.40
2017-10-20T04:08:50.888Z,16.40
2017-10-20T04:09:55.389Z,16.40
2017-10-20T04:10:59.883Z,16.40
2017-10-20T04:12:04.836Z,16.40
2017-10-20T04:13:09.740Z,16.50
2017-10-20T04:14:14.767Z,16.50
2017-10-20T04:15:19.188Z,16.40
2017-10-20T04:16:25.495Z,16.40
2017-10-20T04:17:30.042Z,16.40
2017-10-20T04:18:35.808Z,16.40
2017-10-20T04:19:40.204Z,16.50
2017-10-20T04:20:44.626Z,16.40
2017-10-20T04:21:49.008Z,16.40
2017-10-20T04:22:55.454Z,16.40
2017-10-20T04:24:01.348Z,16.40
2017-10-20T04:25:06.553Z,16.30
2017-10-20T04:26:11.084Z,16.30
2017-10-20T04:27:15.751Z,16.20
2017-10-20T04:28:20.198Z,16.20
2017-10-20T04:29:25.142Z,16.10
2017-10-20T04:30:29.746Z,16.10
2017-10-20T04:31:34.274Z,16.00
2017-10-20T04:32:39.453Z,15.90
2017-10-20T04:33:43.947Z,15.90
2017-10-20T04:34:48.361Z,15.80
2017-10-20T04:35:53.199Z,15.80
2017-10-20T04:36:57.614Z,15.60
2017-10-20T04:38:02.075Z,15.60
2017-10-20T04:39:07.289Z,15.50
2017-10-20T04:40:12.844Z,15.40
2017-10-20T04:41:17.300Z,15.40
2017-10-20T04:42:21.737Z,15.30
2017-10-20T04:43:26.208Z,15.30
2017-10-20T04:44:31.707Z,15.20
2017-10-20T04:45:36.456Z,15.20
2017-10-20T04:46:40.890Z,15.20
2017-10-20T04:47:45.333Z,15.10
2017-10-20T04:48:51.341Z,15.10
2017-10-20T04:49:55.756Z,15.10
2017-10-20T04:51:00.742Z,15.10
2017-10-20T04:52:05.201Z,15.00
2017-10-20T04:53:09.663Z,15.00
2017-10-20T04:54:14.113Z,15.00
2017-10-20T04:55:18.517Z,15.00
2017-10-20T04:56:23.023Z,15.00
2017-10-20T04:57:27.481Z,14.90
2017-10-20T04:58:32.716Z,15.00
2017-10-20T04:59:39.895Z,14.90
2017-10-20T05:00:45.270Z,14.90
2017-10-20T05:01:49.702Z,14.90
2017-10-20T05:02:54.171Z,14.90
2017-10-20T05:03:58.768Z,14.90
2017-10-20T05:05:03.253Z,14.90
2017-10-20T05:06:08.518Z,14.90
2017-10-20T05:07:12.964Z,14.90
2017-10-20T05:08:17.440Z,14.90
2017-10-20T05:09:22.088Z,14.90
2017-10-20T05:10:26.510Z,14.90
2017-10-20T05:11:30.962Z,15.00
2017-10-20T05:12:35.432Z,15.00
2017-10-20T05:13:39.955Z,15.00
2017-10-20T05:14:44.379Z,15.10
2017-10-20T05:15:49.570Z,15.20
2017-10-20T05:16:54.042Z,15.20
2017-10-20T05:17:58.439Z,15.20
2017-10-20T05:19:02.925Z,15.20
2017-10-20T05:20:10.108Z,15.20
2017-10-20T05:21:14.730Z,15.20
2017-10-20T05:22:19.972Z,15.30
2017-10-20T05:23:24.396Z,15.20
2017-10-20T05:24:28.786Z,15.30
2017-10-20T05:25:33.228Z,15.30
2017-10-20T05:26:37.765Z,15.30
2017-10-20T05:27:43.759Z,15.30
2017-10-20T05:28:48.190Z,15.40
2017-10-20T05:29:52.612Z,15.30
2017-10-20T05:30:57.439Z,15.30
2017-10-20T05:32:02.118Z,15.20
2017-10-20T05:33:08.695Z,15.20
2017-10-20T05:34:13.315Z,15.20
2017-10-20T05:35:17.722Z,15.20
2017-10-20T05:36:22.149Z,15.10
2017-10-20T05:37:26.592Z,15.10
2017-10-20T05:38:31.052Z,15.10
2017-10-20T05:39:35.443Z,15.00
2017-10-20T05:40:39.909Z,15.00
2017-10-20T05:41:44.456Z,15.00
2017-10-20T05:42:49.038Z,15.00
2017-10-20T05:43:53.532Z,15.00
2017-10-20T05:44:58.055Z,14.90
2017-10-20T05:46:02.499Z,14.90
2017-10-20T05:47:08.345Z,14.80
2017-10-20T05:48:13.675Z,14.80
2017-10-20T05:49:18.179Z,14.80
2017-10-20T05:50:23.459Z,14.70
2017-10-20T05:51:27.987Z,14.70
2017-10-20T05:52:32.427Z,14.70
2017-10-20T05:53:37.727Z,14.60
2017-10-20T05:54:42.182Z,14.60
2017-10-20T05:55:47.415Z,14.60
2017-10-20T05:56:51.839Z,14.60
2017-10-20T05:57:56.863Z,14.60
2017-10-20T05:59:01.277Z,14.60
2017-10-20T06:00:05.714Z,14.60
2017-10-20T06:01:10.224Z,14.50
2017-10-20T06:02:14.691Z,14.50
2017-10-20T06:03:19.760Z,14.50
2017-10-20T06:04:24.287Z,14.50
2017-10-20T06:05:28.871Z,14.50
2017-10-20T06:06:33.378Z,14.50
2017-10-20T06:07:37.878Z,14.50
2017-10-20T06:08:42.327Z,14.50
2017-10-20T06:09:46.774Z,14.50
2017-10-20T06:10:51.963Z,14.50
2017-10-20T06:11:56.460Z,14.50
2017-10-20T06:13:01.000Z,14.50
2017-10-20T06:14:05.441Z,14.50
2017-10-20T06:15:10.697Z,14.50
2017-10-20T06:16:15.150Z,14.50
2017-10-20T06:17:26.402Z,14.50
2017-10-20T06:18:30.864Z,14.50
2017-10-20T06:19:36.115Z,14.50
2017-10-20T06:20:40.578Z,14.50
2017-10-20T06:21:45.867Z,14.50
2017-10-20T06:22:51.023Z,14.50
2017-10-20T06:23:55.525Z,14.50
2017-10-20T06:25:00.088Z,14.60
2017-10-20T06:26:04.861Z,14.60
2017-10-20T06:27:09.296Z,14.60
2017-10-20T06:28:14.549Z,14.80
2017-10-20T06:29:18.998Z,14.80
2017-10-20T06:30:23.547Z,14.80
2017-10-20T06:31:30.968Z,14.80
2017-10-20T06:32:36.020Z,14.90
2017-10-20T06:33:40.476Z,14.90
2017-10-20T06:34:45.782Z,14.90
2017-10-20T06:35:50.990Z,14.90
2017-10-20T06:36:55.466Z,14.90
2017-10-20T06:37:59.899Z,14.90
2017-10-20T06:39:08.447Z,14.90
2017-10-20T06:40:12.989Z,14.90
2017-10-20T06:41:17.474Z,15.00
2017-10-20T06:42:22.649Z,15.00
2017-10-20T06:43:27.114Z,15.00
2017-10-20T06:44:32.442Z,15.00
2017-10-20T06:45:38.124Z,15.00
2017-10-20T06:46:42.585Z,15.00
2017-10-20T06:47:47.091Z,15.10
2017-10-20T06:48:51.666Z,15.20
2017-10-20T06:49:56.176Z,15.20
2017-10-20T06:51:00.739Z,15.20
2017-10-20T06:52:05.232Z,15.30
2017-10-20T06:53:09.737Z,15.30
2017-10-20T06:54:14.426Z,15.30
2017-10-20T06:55:19.063Z,15.40
2017-10-20T06:56:24.077Z,15.40
2017-10-20T06:57:28.763Z,15.50
2017-10-20T06:58:33.590Z,15.50
2017-10-20T06:59:38.088Z,15.50
2017-10-20T07:00:43.197Z,15.60
2017-10-20T07:01:48.495Z,15.60
2017-10-20T07:02:53.490Z,15.60
2017-10-20T07:03:58.040Z,15.70
2017-10-20T07:05:02.981Z,15.80
2017-10-20T07:06:08.256Z,15.80
2017-10-20T07:07:12.972Z,15.80
2017-10-20T07:08:17.695Z,15.90
2017-10-20T07:09:22.602Z,15.90
2017-10-20T07:10:27.193Z,15.90
2017-10-20T07:11:32.549Z,15.90
2017-10-20T07:12:37.557Z,15.90
2017-10-20T07:13:42.173Z,16.00
2017-10-20T07:14:46.774Z,16.00
2017-10-20T07:15:51.357Z,15.90
2017-10-20T07:16:56.475Z,16.00
2017-10-20T07:18:02.827Z,16.00
2017-10-20T07:19:07.410Z,16.00
2017-10-20T07:20:12.185Z,16.00
2017-10-20T07:21:17.628Z,16.10
2017-10-20T07:22:22.976Z,16.10
2017-10-20T07:23:27.714Z,16.10
2017-10-20T07:24:32.289Z,16.10
2017-10-20T07:25:37.549Z,16.20
2017-10-20T07:26:42.131Z,16.10
2017-10-20T07:27:47.512Z,16.20
2017-10-20T07:28:52.054Z,16.10
2017-10-20T07:29:56.820Z,16.10
2017-10-20T07:31:01.626Z,16.20
2017-10-20T07:32:06.236Z,16.20
2017-10-20T07:33:12.199Z,16.20
2017-10-20T07:34:16.721Z,16.10
2017-10-20T07:35:21.266Z,16.10
2017-10-20T07:36:25.939Z,16.20
2017-10-20T07:37:30.540Z,16.20
2017-10-20T07:38:35.925Z,16.20
2017-10-20T07:39:40.578Z,16.20
2017-10-20T07:40:46.495Z,16.20
2017-10-20T07:41:51.298Z,16.20
2017-10-20T07:42:55.957Z,16.20
2017-10-20T07:44:01.647Z,16.30
2017-10-20T07:45:06.977Z,16.30
2017-10-20T07:46:11.564Z,16.30
2017-10-20T07:47:16.281Z,16.30
2017-10-20T07:48:21.376Z,16.30
2017-10-20T07:49:26.942Z,16.30
2017-10-20T07:50:32.219Z,16.30
2017-10-20T07:51:36.774Z,16.30
2017-10-20T07:52:41.285Z,16.30
2017-10-20T07:53:46.603Z,16.30
2017-10-20T07:54:52.941Z,16.30
2017-10-20T07:55:58.300Z,16.30
2017-10-20T07:57:04.707Z,16.40
2017-10-20T07:58:16.793Z,16.30
2017-10-20T07:59:51.683Z,16.30
2017-10-20T08:00:56.710Z,16.40
2017-10-20T08:02:04.378Z,16.40
2017-10-20T08:03:09.949Z,16.40
2017-10-20T08:04:17.051Z,16.40
2017-10-20T08:05:25.530Z,16.50
2017-10-20T08:06:32.918Z,16.50
2017-10-20T08:07:39.090Z,16.50
2017-10-20T08:08:45.161Z,16.50
2017-10-20T08:09:54.503Z,16.50
2017-10-20T08:11:03.543Z,16.50
2017-10-20T08:12:08.790Z,16.50
2017-10-20T08:13:16.065Z,16.50
2017-10-20T08:14:22.205Z,16.60
2017-10-20T08:15:26.930Z,16.60
2017-10-20T08:16:31.905Z,16.60
2017-10-20T08:17:39.295Z,16.70
2017-10-20T08:18:45.615Z,16.60
2017-10-20T08:19:50.679Z,16.70
2017-10-20T08:20:56.673Z,16.70
2017-10-20T08:22:03.781Z,16.70
2017-10-20T08:23:09.970Z,16.80
2017-10-20T08:24:15.564Z,16.80
2017-10-20T08:25:23.135Z,16.90
2017-10-20T08:26:29.045Z,16.80
2017-10-20T08:27:38.329Z,16.90
2017-10-20T08:28:45.492Z,16.90
2017-10-20T08:29:55.421Z,16.90
2017-10-20T08:31:01.843Z,16.90
2017-10-20T08:32:07.725Z,16.90
2017-10-20T08:33:15.770Z,16.90
2017-10-20T08:34:21.922Z,16.90
2017-10-20T08:35:28.944Z,16.90
2017-10-20T08:36:35.881Z,16.80
2017-10-20T08:37:43.237Z,16.80
2017-10-20T08:38:50.673Z,16.80
2017-10-20T08:40:00.395Z,16.80
2017-10-20T08:41:08.678Z,16.80
2017-10-20T08:42:16.793Z,16.80
2017-10-20T08:43:23.663Z,16.80
2017-10-20T08:44:33.246Z,16.80
2017-10-20T08:45:40.345Z,16.80
2017-10-20T08:46:45.968Z,16.80
2017-10-20T08:47:55.674Z,16.80
2017-10-20T08:49:02.947Z,16.80
2017-10-20T08:50:14.723Z,16.80
2017-10-20T08:51:25.034Z,16.80
2017-10-20T08:52:30.216Z,16.80
2017-10-20T08:53:39.001Z,16.80
2017-10-20T08:54:55.814Z,16.80
2017-10-20T08:56:04.771Z,16.80
2017-10-20T08:57:15.933Z,16.80
2017-10-20T08:58:23.054Z,16.70
2017-10-20T08:59:30.781Z,16.60
2017-10-20T09:00:38.690Z,16.60
2017-10-20T09:01:45.203Z,16.60
2017-10-20T09:02:50.960Z,15.80
2017-10-20T09:03:57.824Z,15.70
2017-10-20T09:05:03.300Z,15.40
2017-10-20T09:06:08.582Z,15.10
2017-10-20T09:07:14.242Z,14.80
2017-10-20T09:08:19.311Z,14.80
2017-10-20T09:09:26.116Z,14.60
2017-10-20T09:10:32.402Z,14.60
2017-10-20T09:11:36.946Z,14.40
2017-10-20T09:12:41.481Z,14.30
2017-10-20T09:13:46.705Z,14.20
2017-10-20T09:14:51.985Z,14.20
2017-10-20T09:15:56.442Z,14.20
2017-10-20T09:17:02.190Z,14.30
2017-10-20T09:18:07.511Z,14.20
2017-10-20T09:19:12.957Z,14.30
2017-10-20T09:20:17.963Z,14.30
2017-10-20T09:21:22.661Z,14.30
2017-10-20T09:22:27.306Z,14.30
2017-10-20T09:23:32.904Z,14.10
2017-10-20T09:24:37.679Z,14.10
2017-10-20T09:25:42.356Z,14.00
2017-10-20T09:27:17.583Z,14.00
2017-10-20T09:28:22.213Z,14.10
2017-10-20T09:29:26.826Z,14.10
2017-10-20T09:30:31.327Z,14.10
2017-10-20T09:31:35.965Z,14.10
2017-10-20T09:32:41.304Z,14.30
2017-10-20T09:33:47.776Z,14.30
2017-10-20T09:34:52.369Z,14.30
2017-10-20T09:35:57.748Z,14.20
2017-10-20T09:37:02.304Z,14.20
2017-10-20T09:38:07.027Z,14.30
2017-10-20T09:39:11.566Z,14.30
2017-10-20T09:40:16.682Z,14.40
2017-10-20T09:41:21.897Z,14.40
2017-10-20T09:42:27.724Z,14.40
2017-10-20T09:43:32.498Z,14.40
2017-10-20T09:44:37.111Z,14.50
2017-10-20T09:45:41.696Z,14.50
2017-10-20T09:46:46.255Z,14.50
2017-10-20T09:47:50.784Z,14.50
2017-10-20T09:48:55.345Z,14.60
2017-10-20T09:49:59.952Z,14.60
2017-10-20T09:51:04.503Z,14.60
2017-10-20T09:52:09.266Z,14.50
2017-10-20T09:53:14.579Z,14.80
2017-10-20T09:54:19.127Z,14.80
2017-10-20T09:55:24.791Z,14.90
2017-10-20T09:56:29.498Z,14.90
2017-10-20T09:57:34.018Z,14.90
2017-10-20T09:58:39.113Z,15.10
2017-10-20T09:59:44.634Z,15.30
2017-10-20T10:00:50.401Z,15.50
2017-10-20T10:01:54.978Z,15.40
2017-10-20T10:03:00.547Z,15.50
2017-10-20T10:04:05.114Z,15.50
2017-10-20T10:05:09.734Z,15.60
2017-10-20T10:06:14.969Z,16.20
2017-10-20T10:07:20.335Z,16.50
2017-10-20T10:08:25.017Z,16.50
2017-10-20T10:09:29.508Z,16.80
2017-10-20T10:10:34.185Z,17.20
2017-10-20T10:11:38.776Z,17.50
2017-10-20T10:12:44.833Z,17.80
2017-10-20T10:13:50.604Z,18.00
2017-10-20T10:14:55.689Z,17.90
2017-10-20T10:16:01.822Z,18.40
2017-10-20T10:17:07.141Z,18.60
2017-10-20T10:18:11.832Z,18.60
2017-10-20T10:19:16.294Z,18.80
2017-10-20T10:20:21.913Z,19.30
2017-10-20T10:21:29.240Z,19.30
2017-10-20T10:22:35.108Z,19.60
2017-10-20T10:23:39.664Z,19.80
2017-10-20T10:24:45.138Z,20.20
2017-10-20T10:25:49.786Z,20.20
2017-10-20T10:26:54.681Z,20.40
2017-10-20T10:27:59.968Z,20.50
2017-10-20T10:29:04.611Z,20.50
2017-10-20T10:30:09.798Z,20.60
2017-10-20T10:31:14.417Z,20.50
2017-10-20T10:32:19.021Z,20.40
2017-10-20T10:33:23.653Z,20.30
2017-10-20T10:34:29.146Z,20.30
2017-10-20T10:35:33.997Z,20.20
2017-10-20T10:36:39.865Z,20.20
2017-10-20T10:37:44.598Z,20.10
2017-10-20T10:38:49.211Z,20.00
2017-10-20T10:39:53.761Z,20.10
2017-10-20T10:40:58.835Z,20.30
2017-10-20T10:42:04.301Z,20.50
2017-10-20T10:43:09.283Z,20.70
2017-10-20T10:44:14.615Z,20.90
2017-10-20T10:45:20.910Z,21.10
2017-10-20T10:46:25.490Z,21.10
2017-10-20T10:47:30.774Z,21.30
2017-10-20T10:48:36.305Z,21.20
2017-10-20T10:49:42.979Z,21.00
2017-10-20T10:50:48.825Z,20.80
2017-10-20T10:51:54.100Z,20.70
2017-10-20T10:52:59.619Z,20.50
2017-10-20T10:54:05.047Z,20.60
2017-10-20T10:55:10.294Z,20.70
2017-10-20T10:56:15.958Z,20.70
2017-10-20T10:57:20.388Z,20.70
2017-10-20T10:58:25.221Z,20.60
2017-10-20T10:59:29.754Z,20.40
2017-10-20T11:00:35.075Z,19.80
2017-10-20T11:01:39.613Z,19.80
2017-10-20T11:02:44.945Z,19.40
2017-10-20T11:03:50.558Z,19.10
2017-10-20T11:04:55.405Z,19.10
2017-10-20T11:08:13.967Z,19.00
2017-10-20T11:09:19.650Z,18.90
2017-10-20T11:12:41.656Z,18.70
2017-10-20T11:13:46.282Z,18.50
2017-10-20T11:14:50.926Z,18.30
2017-10-20T11:15:55.494Z,18.50
2017-10-20T11:17:00.203Z,18.60
2017-10-20T11:18:04.689Z,18.70
2017-10-20T11:19:10.899Z,19.00
2017-10-20T11:20:15.878Z,19.00
2017-10-20T11:21:20.467Z,19.10
2017-10-20T11:22:25.088Z,19.20
2017-10-20T11:23:29.765Z,19.30
2017-10-20T11:24:34.812Z,19.30
2017-10-20T11:25:40.263Z,19.20
2017-10-20T11:26:45.659Z,19.30
2017-10-20T11:27:50.295Z,19.20
2017-10-20T11:28:54.962Z,19.30
2017-10-20T11:29:59.650Z,19.40
2017-10-20T11:31:05.015Z,19.50
2017-10-20T11:32:09.598Z,19.50
2017-10-20T11:33:15.880Z,19.50
2017-10-20T11:34:21.616Z,19.50
2017-10-20T11:35:27.638Z,19.50
2017-10-20T11:36:34.787Z,19.60
2017-10-20T11:37:44.059Z,19.60
2017-10-20T11:38:51.906Z,19.70
2017-10-20T11:40:01.873Z,19.80
2017-10-20T11:41:08.194Z,19.70
2017-10-20T11:42:13.592Z,19.70
2017-10-20T11:43:19.312Z,19.60
2017-10-20T11:44:25.977Z,19.60
2017-10-20T11:45:33.191Z,19.60
2017-10-20T11:46:39.917Z,19.70
2017-10-20T11:47:44.588Z,19.70
2017-10-20T11:48:51.034Z,19.80
2017-10-20T11:49:55.674Z,19.80
2017-10-20T11:51:01.594Z,19.90
2017-10-20T11:52:06.147Z,19.90
2017-10-20T11:53:11.383Z,19.90
2017-10-20T11:54:15.942Z,19.90
2017-10-20T11:55:20.694Z,19.90
2017-10-20T11:56:26.583Z,19.90
2017-10-20T11:57:31.290Z,19.90
2017-10-20T11:58:35.948Z,20.00
2017-10-20T11:59:40.661Z,20.00
2017-10-20T12:00:45.453Z,19.80
2017-10-20T12:01:49.950Z,19.70
2017-10-20T12:02:54.773Z,19.70
2017-10-20T12:04:00.127Z,19.70
2017-10-20T12:05:04.671Z,19.70
2017-10-20T12:06:12.275Z,19.60
2017-10-20T12:07:17.741Z,19.40
2017-10-20T12:08:22.455Z,19.40
2017-10-20T12:09:29.175Z,19.40
2017-10-20T12:10:33.997Z,19.30
2017-10-20T12:11:38.676Z,19.20
2017-10-20T12:12:43.318Z,19.20
2017-10-20T12:13:49.211Z,19.10
2017-10-20T12:14:53.859Z,19.10
2017-10-20T12:15:58.421Z,19.00
2017-10-20T12:17:03.798Z,19.10
2017-10-20T12:18:08.427Z,19.10
2017-10-20T12:19:13.451Z,19.10
2017-10-20T12:20:17.889Z,19.10
2017-10-20T12:21:23.403Z,18.90
2017-10-20T12:22:28.011Z,18.90
2017-10-20T12:23:39.620Z,18.80
2017-10-20T12:24:44.421Z,18.80
2017-10-20T12:25:49.210Z,18.80
2017-10-20T12:26:53.699Z,18.70
2017-10-20T12:27:58.285Z,18.70
2017-10-20T12:29:03.613Z,18.60
2017-10-20T12:30:08.811Z,18.70
2017-10-20T12:31:14.092Z,18.70
2017-10-20T12:32:18.657Z,18.70
2017-10-20T12:33:23.263Z,18.70
2017-10-20T12:34:27.819Z,18.60
2017-10-20T12:35:33.103Z,18.50
2017-10-20T12:36:37.797Z,18.50
2017-10-20T12:37:42.326Z,18.30
2017-10-20T12:38:46.870Z,18.30
2017-10-20T12:39:51.467Z,18.20
2017-10-20T12:40:55.970Z,18.00
2017-10-20T12:42:00.491Z,18.00
2017-10-20T12:43:05.019Z,17.90
2017-10-20T12:44:10.406Z,17.80
2017-10-20T12:45:14.944Z,17.80
2017-10-20T12:46:19.423Z,17.80
2017-10-20T12:47:24.303Z,17.80
2017-10-20T12:48:29.628Z,17.90
2017-10-20T12:49:35.090Z,17.90
2017-10-20T12:50:40.413Z,18.00
2017-10-20T12:51:45.839Z,18.10
2017-10-20T12:52:51.200Z,18.20
2017-10-20T12:53:55.752Z,18.10
2017-10-20T12:55:00.189Z,18.20
2017-10-20T12:56:05.941Z,18.30
2017-10-20T12:57:10.378Z,18.30
2017-10-20T12:58:15.417Z,18.30
2017-10-20T12:59:19.973Z,18.40
2017-10-20T13:00:25.279Z,18.40
2017-10-20T13:01:29.896Z,18.30
2017-10-20T13:02:34.366Z,18.20
2017-10-20T13:03:41.723Z,18.40
2017-10-20T13:04:47.597Z,18.40
2017-10-20T13:06:15.839Z,18.50
2017-10-20T13:07:28.010Z,18.50
2017-10-20T13:08:35.703Z,18.60
2017-10-20T13:09:41.648Z,18.60
2017-10-20T13:10:47.368Z,18.60
2017-10-20T13:11:53.511Z,18.70
2017-10-20T13:13:02.591Z,18.70
2017-10-20T13:14:09.252Z,18.70
2017-10-20T13:15:14.691Z,18.70
2017-10-20T13:16:19.489Z,18.70
2017-10-20T13:17:24.308Z,18.70
2017-10-20T13:18:29.491Z,18.80
2017-10-20T13:19:34.090Z,18.80
2017-10-20T13:20:40.552Z,18.80
2017-10-20T13:21:46.042Z,18.80
2017-10-20T13:22:50.651Z,18.80
2017-10-20T13:23:57.853Z,18.80
2017-10-20T13:25:02.443Z,18.80
2017-10-20T13:26:07.016Z,18.80
2017-10-20T13:27:12.735Z,18.80
2017-10-20T13:28:18.089Z,18.80
2017-10-20T13:29:25.321Z,18.80
2017-10-20T13:30:30.848Z,18.80
2017-10-20T13:31:36.769Z,18.80
2017-10-20T13:32:44.941Z,18.60
2017-10-20T13:33:50.133Z,18.70
2017-10-20T13:34:56.587Z,18.70
2017-10-20T13:36:01.112Z,18.60
2017-10-20T13:37:06.450Z,18.50
2017-10-20T13:38:14.087Z,18.50
2017-10-20T13:39:19.514Z,18.50
2017-10-20T13:40:26.094Z,18.50
2017-10-20T13:41:30.758Z,18.50
2017-10-20T13:42:39.285Z,18.40
2017-10-20T13:43:46.669Z,18.40
2017-10-20T13:44:54.935Z,18.40
2017-10-20T13:46:00.545Z,18.40
2017-10-20T13:47:06.728Z,18.30
2017-10-20T13:48:12.868Z,18.30
2017-10-20T13:49:19.390Z,18.20
2017-10-20T13:50:25.929Z,18.10
2017-10-20T13:51:34.376Z,18.10
2017-10-20T13:52:41.085Z,18.00
2017-10-20T13:53:53.568Z,17.90
2017-10-20T13:55:00.371Z,17.90
2017-10-20T13:56:06.966Z,17.80
2017-10-20T13:57:13.283Z,17.80
2017-10-20T13:58:23.211Z,17.70
2017-10-20T13:59:30.995Z,17.50
2017-10-20T14:00:37.415Z,17.60
2017-10-20T14:01:46.615Z,17.60
2017-10-20T14:02:54.962Z,17.50
2017-10-20T14:04:01.475Z,17.50
2017-10-20T14:05:07.384Z,17.50
2017-10-20T14:06:14.707Z,17.40
2017-10-20T14:07:20.496Z,17.40