createdAt,value
2018-01-31T01:53:09.685Z,13.70
2018-01-31T01:55:38.532Z,13.70
2018-01-31T01:58:07.144Z,13.70
2018-01-31T02:00:35.866Z,13.60
2018-01-31T02:03:04.241Z,13.70
2018-01-31T02:05:32.585Z,13.70
2018-01-31T02:08:00.926Z,13.70
2018-01-31T02:10:29.281Z,13.70
2018-01-31T02:12:57.630Z,13.60
2018-01-31T02:15:26.364Z,13.60
2018-01-31T02:17:54.717Z,13.60
2018-01-31T02:20:23.137Z,13.60
2018-01-31T02:22:51.747Z,13.60
2018-01-31T02:25:20.129Z,13.60
2018-01-31T02:27:48.450Z,13.60
2018-01-31T02:30:16.786Z,13.60
2018-01-31T02:32:45.674Z,13.60
2018-01-31T02:35:14.394Z,13.60
2018-01-31T02:37:42.702Z,13.60
2018-01-31T02:40:11.059Z,13.60
2018-01-31T02:42:39.405Z,13.60
2018-01-31T02:45:08.150Z,13.60
2018-01-31T02:47:36.775Z,13.60
2018-01-31T02:50:05.217Z,13.50
2018-01-31T02:52:33.539Z,13.50
2018-01-31T02:55:02.313Z,13.50
2018-01-31T02:57:31.025Z,13.50
2018-01-31T02:59:59.339Z,13.50
2018-01-31T03:02:27.662Z,13.50
2018-01-31T03:04:57.045Z,13.50
2018-01-31T03:07:25.409Z,13.50
2018-01-31T03:09:53.721Z,13.50
2018-01-31T03:12:22.446Z,13.50
2018-01-31T03:14:50.793Z,13.50
2018-01-31T03:17:19.118Z,13.50
2018-01-31T03:19:47.469Z,13.50
2018-01-31T03:22:15.831Z,13.40
2018-01-31T03:24:44.176Z,13.40
2018-01-31T03:27:12.857Z,13.40
2018-01-31T03:29:41.549Z,13.40
2018-01-31T03:32:09.893Z,13.40
2018-01-31T03:34:38.267Z,13.40
2018-01-31T03:37:07.000Z,13.40
2018-01-31T03:39:35.713Z,13.40
2018-01-31T03:42:04.069Z,13.40
2018-01-31T03:44:32.438Z,13.40
2018-01-31T03:47:00.790Z,13.30
2018-01-31T03:49:29.116Z,13.30
2018-01-31T03:51:57.481Z,13.30
2018-01-31T03:54:26.215Z,13.30
2018-01-31T03:56:54.613Z,13.30
2018-01-31T03:59:22.926Z,13.30
2018-01-31T04:01:51.661Z,13.30
2018-01-31T04:04:20.383Z,13.30
2018-01-31T04:06:49.123Z,13.30
2018-01-31T04:09:17.751Z,13.30
2018-01-31T04:11:46.527Z,13.30
2018-01-31T04:14:15.798Z,13.30
2018-01-31T04:16:44.997Z,13.20
2018-01-31T04:19:13.462Z,13.20
2018-01-31T04:21:41.781Z,13.20
2018-01-31T04:24:10.149Z,13.20
2018-01-31T04:26:38.489Z,13.20
2018-01-31T04:29:06.801Z,13.20
2018-01-31T04:31:35.137Z,13.20
2018-01-31T04:34:03.477Z,13.20
2018-01-31T04:36:32.252Z,13.20
2018-01-31T04:39:00.592Z,13.20
2018-01-31T04:41:28.941Z,13.20
2018-01-31T04:43:58.125Z,13.10
2018-01-31T04:46:26.812Z,13.10
2018-01-31T04:48:55.157Z,13.10
2018-01-31T04:51:23.482Z,13.10
2018-01-31T04:53:52.328Z,13.10
2018-01-31T04:56:20.645Z,13.10
2018-01-31T04:58:49.413Z,13.10
2018-01-31T05:01:17.806Z,13.10
2018-01-31T05:03:46.530Z,13.10
2018-01-31T05:06:14.929Z,13.10
2018-01-31T05:08:43.275Z,13.10
2018-01-31T05:11:11.640Z,13.10
2018-01-31T05:13:40.089Z,13.10
2018-01-31T05:16:08.828Z,13.10
2018-01-31T05:18:37.239Z,13.10
2018-01-31T05:21:05.673Z,13.10
2018-01-31T05:23:34.012Z,13.10
2018-01-31T05:26:02.708Z,13.10
2018-01-31T05:28:31.059Z,13.10
2018-01-31T05:30:59.530Z,13.10
2018-01-31T05:33:28.148Z,13.10
2018-01-31T05:35:56.477Z,13.10
2018-01-31T05:38:24.869Z,13.10
2018-01-31T05:40:53.201Z,13.10
2018-01-31T05:43:21.529Z,13.10
2018-01-31T05:45:49.913Z,13.10
2018-01-31T05:48:18.237Z,13.10
2018-01-31T05:50:46.575Z,13.10
2018-01-31T05:53:14.954Z,13.10
2018-01-31T05:55:43.577Z,13.10
2018-01-31T05:58:12.713Z,13.10
2018-01-31T06:00:41.220Z,13.10
2018-01-31T06:03:09.644Z,13.10
2018-01-31T06:05:37.958Z,13.10
2018-01-31T06:08:06.289Z,13.10
2018-01-31T06:10:34.631Z,13.10
2018-01-31T06:13:02.983Z,13.10
2018-01-31T06:15:31.325Z,13.10
2018-01-31T06:18:00.053Z,13.00
2018-01-31T06:20:28.441Z,13.00
2018-01-31T06:22:56.757Z,13.00
2018-01-31T06:25:25.734Z,13.00
2018-01-31T06:27:54.418Z,13.00
2018-01-31T06:30:22.786Z,13.00
2018-01-31T06:32:51.385Z,13.00
2018-01-31T06:35:20.066Z,13.00
2018-01-31T06:37:48.530Z,13.00
2018-01-31T06:40:16.844Z,13.00
2018-01-31T06:42:46.238Z,13.00
2018-01-31T06:45:15.781Z,13.00
2018-01-31T06:47:44.093Z,13.00
2018-01-31T06:50:12.411Z,13.00
2018-01-31T06:52:41.134Z,13.00
2018-01-31T06:55:09.464Z,13.00
2018-01-31T06:57:38.306Z,13.00
2018-01-31T07:00:06.701Z,13.00
2018-01-31T07:02:35.053Z,13.00
2018-01-31T07:05:03.405Z,13.00
2018-01-31T07:07:32.059Z,13.00
2018-01-31T07:10:00.451Z,13.10
2018-01-31T07:12:29.611Z,13.10
2018-01-31T07:14:57.961Z,13.10
2018-01-31T07:17:26.309Z,13.10
2018-01-31T07:19:54.694Z,13.10
2018-01-31T07:22:23.018Z,13.10
2018-01-31T07:24:51.404Z,13.10
2018-01-31T07:27:19.766Z,13.10
2018-01-31T07:29:48.121Z,13.10
2018-01-31T07:32:16.449Z,13.10
2018-01-31T07:34:44.893Z,13.20
2018-01-31T07:37:13.212Z,13.20
2018-01-31T07:39:42.209Z,13.20
2018-01-31T07:42:10.537Z,13.20
2018-01-31T07:44:38.850Z,13.20
2018-01-31T07:47:08.139Z,13.30
2018-01-31T07:49:36.501Z,13.30
2018-01-31T07:52:04.854Z,13.30
2018-01-31T07:54:33.190Z,13.30
2018-01-31T07:57:02.061Z,13.40
2018-01-31T07:59:30.813Z,13.40
2018-01-31T08:01:59.206Z,13.40
2018-01-31T08:04:27.606Z,13.50
2018-01-31T08:06:55.953Z,13.50
2018-01-31T08:09:24.320Z,13.50
2018-01-31T08:11:52.658Z,13.60
2018-01-31T08:14:20.978Z,13.60
2018-01-31T08:16:49.396Z,13.60
2018-01-31T08:19:18.555Z,13.60
2018-01-31T08:21:47.199Z,13.60
2018-01-31T08:24:15.542Z,13.60
2018-01-31T08:26:44.181Z,13.60
2018-01-31T08:29:12.953Z,13.60
2018-01-31T08:31:41.298Z,13.60
2018-01-31T08:34:09.618Z,13.60
2018-01-31T08:36:38.368Z,13.70
2018-01-31T08:39:06.748Z,13.70
2018-01-31T08:41:35.127Z,13.70
2018-01-31T08:44:03.491Z,13.70
2018-01-31T08:46:31.835Z,13.70
2018-01-31T08:49:00.165Z,13.70
2018-01-31T08:51:28.637Z,13.70
2018-01-31T08:53:56.977Z,13.70
2018-01-31T08:56:25.620Z,13.70
2018-01-31T08:58:54.854Z,13.70
2018-01-31T09:01:23.171Z,13.80
2018-01-31T09:03:51.514Z,13.80
2018-01-31T09:06:20.709Z,13.80
2018-01-31T09:08:49.026Z,13.70
2018-01-31T09:11:17.354Z,13.70
2018-01-31T09:13:46.102Z,13.70
2018-01-31T09:16:14.575Z,13.70
2018-01-31T09:18:42.893Z,13.80
2018-01-31T09:21:11.958Z,13.70
2018-01-31T09:23:40.317Z,13.70
2018-01-31T09:26:09.590Z,13.70
2018-01-31T09:28:37.910Z,13.70
2018-01-31T09:31:06.280Z,13.70
2018-01-31T09:33:34.620Z,13.80
2018-01-31T09:36:03.569Z,13.80
2018-01-31T09:38:31.918Z,13.80
2018-01-31T09:41:00.262Z,13.80
2018-01-31T09:43:28.683Z,13.80
2018-01-31T09:45:57.072Z,13.80
2018-01-31T09:48:25.438Z,13.80
2018-01-31T09:50:53.753Z,13.80
2018-01-31T09:53:22.503Z,13.80
2018-01-31T09:55:50.854Z,13.80
2018-01-31T09:58:19.195Z,13.80
2018-01-31T10:00:47.949Z,13.80
2018-01-31T10:03:16.326Z,13.80
2018-01-31T10:05:44.646Z,13.80
2018-01-31T10:08:13.414Z,13.80
2018-01-31T10:10:41.770Z,13.80
2018-01-31T10:13:10.529Z,13.80
2018-01-31T10:15:38.857Z,13.80
2018-01-31T10:18:07.171Z,13.80
2018-01-31T10:20:35.502Z,13.80
2018-01-31T10:23:03.849Z,13.80
2018-01-31T10:25:32.473Z,13.80
2018-01-31T10:28:00.846Z,13.80
2018-01-31T10:30:29.189Z,13.80
2018-01-31T10:32:57.529Z,13.80
2018-01-31T10:35:26.304Z,13.80
2018-01-31T10:37:55.022Z,13.80
2018-01-31T10:40:23.482Z,13.80
2018-01-31T10:42:52.221Z,13.80
2018-01-31T10:45:20.574Z,13.80
2018-01-31T10:47:48.894Z,13.80
2018-01-31T10:50:17.222Z,13.80
2018-01-31T10:52:45.541Z,13.80
2018-01-31T10:57:28.390Z,13.80
2018-01-31T10:57:42.689Z,13.90
2018-01-31T11:00:11.017Z,13.90
2018-01-31T11:02:39.758Z,13.90
2018-01-31T11:05:08.114Z,13.90
2018-01-31T11:07:36.481Z,13.90
2018-01-31T11:10:04.888Z,14.00
2018-01-31T11:12:33.245Z,14.00
2018-01-31T11:15:01.578Z,14.00
2018-01-31T11:17:30.033Z,14.00
2018-01-31T11:19:58.361Z,14.00
2018-01-31T11:22:27.103Z,14.00
2018-01-31T11:24:55.451Z,14.00
2018-01-31T11:27:23.776Z,14.00
2018-01-31T11:29:52.113Z,14.10
2018-01-31T11:32:20.465Z,14.10
2018-01-31T11:34:48.837Z,14.10
2018-01-31T11:37:17.676Z,14.10
2018-01-31T11:39:46.026Z,14.10
2018-01-31T11:42:14.389Z,14.20
2018-01-31T11:44:42.741Z,14.20
2018-01-31T11:47:11.461Z,14.20
2018-01-31T11:49:39.873Z,14.20
2018-01-31T11:52:08.229Z,14.20
2018-01-31T11:54:36.571Z,14.30
2018-01-31T11:57:05.325Z,14.40
2018-01-31T11:59:33.662Z,14.40
2018-01-31T12:02:01.998Z,14.40
2018-01-31T12:04:30.362Z,14.40
2018-01-31T12:06:58.722Z,14.50
2018-01-31T12:09:39.266Z,14.50
2018-01-31T12:12:07.670Z,14.50
2018-01-31T12:14:47.928Z,14.60
2018-01-31T12:17:16.407Z,14.60
2018-01-31T12:20:06.489Z,14.70
2018-01-31T12:22:46.661Z,14.80
2018-01-31T12:25:26.745Z,14.90
2018-01-31T12:28:07.598Z,15.00
2018-01-31T12:30:48.654Z,15.00
2018-01-31T12:33:29.241Z,15.00
2018-01-31T12:36:09.391Z,15.10
2018-01-31T12:38:49.633Z,15.10
2018-01-31T12:41:17.825Z,15.10
2018-01-31T12:43:45.681Z,15.10
2018-01-31T12:46:25.926Z,15.10
2018-01-31T12:49:15.093Z,15.10
2018-01-31T12:51:55.450Z,15.10
2018-01-31T12:54:35.806Z,15.10
2018-01-31T12:57:16.042Z,15.10
2018-01-31T13:03:09.679Z,15.10
2018-01-31T13:05:50.390Z,15.00
2018-01-31T13:08:30.910Z,15.00
2018-01-31T13:11:06.729Z,14.90
2018-01-31T13:13:46.895Z,15.00
2018-01-31T13:16:27.225Z,15.00
2018-01-31T13:19:07.580Z,15.00
2018-01-31T13:21:48.617Z,15.00
2018-01-31T13:24:31.380Z,15.10
2018-01-31T13:27:11.898Z,15.10
2018-01-31T13:29:52.706Z,15.10
2018-01-31T13:32:32.998Z,15.10
2018-01-31T13:35:13.256Z,15.20
2018-01-31T13:37:59.401Z,15.10
2018-01-31T13:40:39.590Z,15.20
2018-01-31T13:43:19.958Z,15.30
2018-01-31T13:46:00.162Z,15.40
2018-01-31T13:48:40.798Z,15.30
2018-01-31T13:54:19.523Z,15.30
2018-01-31T13:56:59.802Z,15.10
2018-01-31T13:59:40.047Z,15.10
2018-01-31T14:02:20.294Z,15.20
2018-01-31T14:05:00.562Z,15.20
2018-01-31T14:07:40.790Z,15.20
2018-01-31T14:10:21.039Z,15.10
2018-01-31T14:13:01.304Z,14.90
2018-01-31T14:15:41.513Z,14.70
2018-01-31T14:21:23.636Z,14.50
2018-01-31T14:24:04.177Z,14.40
2018-01-31T14:29:42.908Z,14.20
2018-01-31T14:32:23.515Z,13.90
2018-01-31T14:35:03.668Z,13.90
2018-01-31T14:37:31.584Z,13.80
2018-01-31T14:39:59.431Z,13.70
2018-01-31T14:42:27.260Z,13.70
2018-01-31T14:44:55.491Z,13.60
2018-01-31T14:47:23.325Z,13.70
2018-01-31T14:49:51.162Z,13.50
2018-01-31T14:52:19.459Z,13.50
2018-01-31T14:54:47.594Z,13.50
2018-01-31T14:57:15.567Z,13.50
2018-01-31T14:59:44.254Z,13.50
2018-01-31T15:02:12.604Z,13.50
2018-01-31T15:04:41.012Z,13.50
2018-01-31T15:07:09.190Z,13.50
2018-01-31T15:09:37.477Z,13.50
2018-01-31T15:12:05.728Z,13.50
2018-01-31T15:14:33.679Z,13.50
2018-01-31T15:17:02.081Z,13.50
2018-01-31T15:19:29.985Z,13.50
2018-01-31T15:21:57.843Z,13.50
2018-01-31T15:24:25.697Z,13.40
2018-01-31T15:26:53.966Z,13.50
2018-01-31T15:29:22.190Z,13.50
2018-01-31T15:31:50.177Z,13.60
2018-01-31T15:34:18.378Z,13.50
2018-01-31T15:36:46.643Z,13.50
2018-01-31T15:39:14.499Z,13.50
2018-01-31T15:41:42.376Z,13.40
2018-01-31T15:44:10.327Z,13.40
2018-01-31T15:46:38.194Z,13.40
2018-01-31T15:49:06.046Z,13.40
2018-01-31T15:51:33.873Z,13.40
2018-01-31T15:54:02.026Z,13.30
2018-01-31T15:56:29.981Z,13.20
2018-01-31T15:58:57.839Z,13.20
2018-01-31T16:01:25.677Z,13.20
2018-01-31T16:03:53.793Z,13.20
2018-01-31T16:06:22.066Z,13.30
2018-01-31T16:08:50.248Z,13.30
2018-01-31T16:11:18.085Z,13.30
2018-01-31T16:13:45.938Z,13.30
2018-01-31T16:16:13.810Z,13.30
2018-01-31T16:18:53.958Z,13.30
2018-01-31T16:21:25.600Z,13.20
2018-01-31T16:23:54.024Z,13.20
2018-01-31T16:26:22.525Z,13.10
2018-01-31T16:29:03.310Z,13.10
2018-01-31T16:31:44.239Z,13.10
2018-01-31T16:34:12.583Z,13.10
2018-01-31T16:36:40.907Z,13.10
2018-01-31T16:39:09.969Z,13.10
2018-01-31T16:41:39.359Z,13.00
2018-01-31T16:44:07.860Z,13.00
2018-01-31T16:46:36.240Z,13.00
2018-01-31T16:49:04.725Z,12.90
2018-01-31T16:51:33.053Z,12.90
2018-01-31T16:54:01.406Z,12.90
2018-01-31T16:56:30.577Z,12.80
2018-01-31T16:58:58.898Z,12.80
2018-01-31T17:01:27.614Z,12.80
2018-01-31T17:03:56.053Z,12.80
2018-01-31T17:06:24.420Z,12.80
2018-01-31T17:08:52.826Z,12.80
2018-01-31T17:11:21.152Z,12.90
2018-01-31T17:13:50.402Z,12.90
2018-01-31T17:16:18.778Z,12.90
2018-01-31T17:18:47.856Z,12.80
2018-01-31T17:21:16.841Z,12.80
2018-01-31T17:23:45.410Z,12.80
2018-01-31T17:26:20.656Z,12.80
2018-01-31T17:28:49.041Z,12.80
2018-01-31T17:31:17.739Z,12.80
2018-01-31T17:33:46.472Z,12.80
2018-01-31T17:36:14.849Z,12.80
2018-01-31T17:38:43.251Z,12.80
2018-01-31T17:41:12.486Z,12.80
2018-01-31T17:43:42.474Z,12.90
2018-01-31T17:46:10.840Z,12.90
2018-01-31T17:48:39.227Z,12.90
2018-01-31T17:51:07.578Z,12.90
2018-01-31T17:53:35.961Z,12.90
2018-01-31T17:56:04.306Z,12.80
2018-01-31T17:58:32.763Z,12.70
2018-01-31T18:01:01.157Z,12.60
2018-01-31T18:03:30.236Z,12.50
2018-01-31T18:05:58.565Z,12.50
2018-01-31T18:08:26.909Z,12.50
2018-01-31T18:10:55.710Z,12.50
2018-01-31T18:13:24.122Z,12.50
2018-01-31T18:15:52.866Z,12.50
2018-01-31T18:18:21.609Z,12.50
2018-01-31T18:20:49.957Z,12.60
2018-01-31T18:23:18.278Z,12.60
2018-01-31T18:25:46.629Z,12.60
2018-01-31T18:28:15.021Z,12.60
2018-01-31T18:30:43.362Z,12.60
2018-01-31T18:33:11.775Z,12.60
2018-01-31T18:35:40.121Z,12.60
2018-01-31T18:38:08.533Z,12.60
2018-01-31T18:40:36.873Z,12.60
2018-01-31T18:43:05.388Z,12.70
2018-01-31T18:45:33.762Z,12.70
2018-01-31T18:48:02.124Z,12.80
2018-01-31T18:50:30.501Z,12.80
2018-01-31T18:53:00.111Z,12.80
2018-01-31T18:55:28.544Z,12.80
2018-01-31T18:57:57.334Z,12.80
2018-01-31T19:00:26.122Z,12.80
2018-01-31T19:02:54.555Z,12.80
2018-01-31T19:05:22.922Z,12.70
2018-01-31T19:07:51.249Z,12.70
2018-01-31T19:10:19.611Z,12.60
2018-01-31T19:12:47.997Z,12.60
2018-01-31T19:15:16.426Z,12.60
2018-01-31T19:17:44.758Z,12.50
2018-01-31T19:20:13.219Z,12.60
2018-01-31T19:22:41.829Z,12.50
2018-01-31T19:25:10.514Z,12.60
2018-01-31T19:27:38.952Z,12.60
2018-01-31T19:30:07.330Z,12.60
2018-01-31T19:32:35.651Z,12.50
2018-01-31T19:35:04.853Z,12.60
2018-01-31T19:37:33.712Z,12.70
2018-01-31T19:40:02.497Z,12.80
2018-01-31T19:42:30.838Z,12.80
2018-01-31T19:44:59.379Z,12.90
2018-01-31T19:47:27.789Z,13.00
2018-01-31T19:49:56.318Z,13.10
2018-01-31T19:52:24.778Z,13.20
2018-01-31T19:54:53.751Z,13.30
2018-01-31T19:57:25.586Z,13.40
2018-01-31T19:59:53.987Z,13.40
2018-01-31T20:02:22.316Z,13.50
2018-01-31T20:04:51.354Z,13.50
2018-01-31T20:07:20.005Z,13.50
2018-01-31T20:09:49.910Z,13.50
2018-01-31T20:12:18.658Z,13.60
2018-01-31T20:14:47.022Z,13.60
2018-01-31T20:17:15.629Z,13.60
2018-01-31T20:19:44.099Z,13.70
2018-01-31T20:22:12.965Z,13.60
2018-01-31T20:24:41.474Z,13.60
2018-01-31T20:27:10.392Z,13.60
2018-01-31T20:29:39.532Z,13.60
2018-01-31T20:32:07.905Z,13.60
2018-01-31T20:34:36.858Z,13.60
2018-01-31T20:37:05.415Z,13.60
2018-01-31T20:39:34.202Z,13.70
2018-01-31T20:42:02.567Z,13.60
2018-01-31T20:44:30.906Z,13.70
2018-01-31T20:46:59.242Z,13.70
2018-01-31T20:49:27.620Z,13.70
2018-01-31T20:51:55.970Z,13.70
2018-01-31T20:54:24.346Z,13.60
2018-01-31T20:56:52.869Z,13.60
2018-01-31T20:59:21.289Z,13.60
2018-01-31T21:01:49.646Z,13.60
2018-01-31T21:04:19.035Z,13.60
2018-01-31T21:06:47.522Z,13.60
2018-01-31T21:09:16.349Z,14.10
2018-01-31T21:11:45.200Z,14.40
2018-01-31T21:14:13.551Z,14.30
2018-01-31T21:16:42.182Z,14.60
2018-01-31T21:19:10.618Z,14.80
2018-01-31T21:21:38.974Z,14.80
2018-01-31T21:24:07.329Z,14.80
2018-01-31T21:26:36.066Z,14.70
2018-01-31T21:29:04.581Z,14.60
2018-01-31T21:31:33.342Z,14.40
2018-01-31T21:34:01.694Z,14.40
2018-01-31T21:36:30.022Z,14.30
2018-01-31T21:38:58.614Z,14.30
2018-01-31T21:41:26.978Z,14.20
2018-01-31T21:43:55.307Z,14.20
2018-01-31T21:46:23.723Z,14.20
2018-01-31T21:48:52.125Z,14.10
2018-01-31T21:51:20.514Z,14.10
2018-01-31T21:53:48.959Z,14.00
2018-01-31T21:56:17.409Z,14.00
2018-01-31T21:58:45.835Z,13.90
2018-01-31T22:01:14.616Z,13.80
2018-01-31T22:03:42.998Z,13.70
2018-01-31T22:06:12.317Z,13.70
2018-01-31T22:08:40.792Z,13.70
2018-01-31T22:11:09.200Z,13.60
2018-01-31T22:13:37.701Z,13.60
2018-01-31T22:16:06.114Z,13.50
2018-01-31T22:18:35.092Z,13.50
2018-01-31T22:21:04.135Z,13.50
2018-01-31T22:23:33.299Z,13.40
2018-01-31T22:26:01.906Z,13.40
2018-01-31T22:28:31.529Z,13.30
2018-01-31T22:31:00.070Z,13.30
2018-01-31T22:33:28.445Z,13.30
2018-01-31T22:35:56.850Z,13.20
2018-01-31T22:38:25.607Z,13.20
2018-01-31T22:40:53.950Z,13.20
2018-01-31T22:43:22.370Z,13.20
2018-01-31T22:45:50.806Z,13.20
2018-01-31T22:48:19.134Z,13.10
2018-01-31T22:50:47.516Z,13.10
2018-01-31T22:53:15.899Z,13.10
2018-01-31T22:55:44.299Z,13.00
2018-01-31T22:58:13.168Z,13.10
2018-01-31T23:00:41.494Z,13.10
2018-01-31T23:03:10.239Z,13.10
2018-01-31T23:05:39.112Z,13.10
2018-01-31T23:08:07.469Z,13.10
2018-01-31T23:10:35.943Z,13.10
2018-01-31T23:13:09.953Z,13.10
2018-01-31T23:15:38.362Z,13.10
2018-01-31T23:18:12.833Z,13.00
2018-01-31T23:20:41.654Z,13.00
2018-01-31T23:23:11.386Z,13.00
2018-01-31T23:25:41.843Z,13.00
2018-01-31T23:28:11.599Z,13.10
2018-01-31T23:30:40.368Z,13.10
2018-01-31T23:33:08.982Z,13.10
2018-01-31T23:35:37.997Z,13.10
2018-01-31T23:38:06.516Z,13.10
2018-01-31T23:40:35.245Z,13.10
2018-01-31T23:43:03.794Z,13.10
2018-01-31T23:45:32.300Z,13.10
2018-01-31T23:48:00.894Z,13.10
2018-01-31T23:50:29.262Z,13.20
2018-01-31T23:52:57.580Z,13.20
2018-01-31T23:55:26.315Z,13.20
2018-01-31T23:57:54.649Z,13.20
