createdAt,value
2018-10-06T00:00:24.248Z,7.37
2018-10-06T00:02:51.301Z,7.47
2018-10-06T00:07:51.036Z,7.63
2018-10-06T00:10:17.975Z,6.80
2018-10-06T00:12:44.966Z,7.00
2018-10-06T00:15:11.915Z,7.07
2018-10-06T00:17:38.975Z,6.80
2018-10-06T00:20:07.107Z,6.67
2018-10-06T00:22:34.108Z,7.13
2018-10-06T00:25:01.068Z,6.60
2018-10-06T00:27:28.183Z,7.27
2018-10-06T00:29:55.663Z,8.20
2018-10-06T00:32:22.674Z,7.23
2018-10-06T00:34:49.853Z,7.37
2018-10-06T00:37:16.826Z,7.33
2018-10-06T00:39:43.813Z,9.50
2018-10-06T00:42:10.803Z,7.83
2018-10-06T00:44:38.933Z,7.13
2018-10-06T00:47:05.986Z,6.73
2018-10-06T00:49:33.017Z,6.57
2018-10-06T00:51:59.978Z,6.93
2018-10-06T00:54:26.978Z,7.40
2018-10-06T00:56:53.922Z,7.30
2018-10-06T00:59:20.886Z,6.77
2018-10-06T01:01:47.882Z,6.57
2018-10-06T01:04:14.835Z,6.97
2018-10-06T01:06:41.803Z,7.13
2018-10-06T01:09:09.845Z,7.53
2018-10-06T01:11:36.833Z,6.97
2018-10-06T01:14:04.070Z,7.20
2018-10-06T01:16:31.056Z,7.33
2018-10-06T01:18:58.077Z,6.80
2018-10-06T01:21:25.433Z,7.63
2018-10-06T01:23:52.405Z,8.13
2018-10-06T01:26:19.370Z,7.57
2018-10-06T01:28:46.325Z,7.53
2018-10-06T01:31:13.289Z,7.37
2018-10-06T01:33:40.266Z,6.67
2018-10-06T01:36:07.230Z,8.50
2018-10-06T01:38:34.211Z,10.13
2018-10-06T01:41:01.154Z,9.80
2018-10-06T01:43:28.114Z,11.03
2018-10-06T01:45:55.062Z,10.47
2018-10-06T01:48:22.054Z,10.93
2018-10-06T01:50:49.003Z,10.37
2018-10-06T01:53:15.953Z,8.00
2018-10-06T01:55:42.903Z,7.90
2018-10-06T01:58:09.885Z,7.93
2018-10-06T02:00:36.850Z,7.87
2018-10-06T02:03:03.853Z,9.13
2018-10-06T02:05:30.822Z,8.00
2018-10-06T02:07:57.764Z,8.00
2018-10-06T02:10:24.733Z,9.53
2018-10-06T02:12:51.705Z,9.57
2018-10-06T02:15:18.658Z,8.60
2018-10-06T02:17:45.612Z,10.47
2018-10-06T02:20:12.562Z,9.53
2018-10-06T02:22:39.533Z,7.83
2018-10-06T02:25:06.667Z,9.13
2018-10-06T02:27:33.629Z,11.10
2018-10-06T02:30:00.715Z,8.60
2018-10-06T02:32:27.927Z,9.23
2018-10-06T02:34:54.874Z,8.40
2018-10-06T02:37:22.083Z,8.23
2018-10-06T02:39:49.031Z,7.47
2018-10-06T02:42:15.966Z,10.30
2018-10-06T02:44:42.914Z,8.23
2018-10-06T02:47:09.846Z,10.60
2018-10-06T02:49:36.790Z,9.10
2018-10-06T02:52:03.722Z,11.90
2018-10-06T02:54:30.668Z,11.90
2018-10-06T02:56:57.602Z,8.77
2018-10-06T02:59:24.544Z,8.53
2018-10-06T03:01:51.513Z,8.10
2018-10-06T03:04:18.449Z,8.50
2018-10-06T03:06:45.381Z,9.37
2018-10-06T03:09:12.306Z,9.00
2018-10-06T03:11:39.573Z,7.53
2018-10-06T03:14:06.529Z,8.70
2018-10-06T03:16:33.460Z,7.47
2018-10-06T03:19:00.418Z,9.40
2018-10-06T03:21:27.389Z,7.93
2018-10-06T03:23:54.313Z,9.43
2018-10-06T03:26:21.247Z,7.43
2018-10-06T03:28:48.201Z,8.13
2018-10-06T03:31:15.241Z,9.87
2018-10-06T03:33:42.197Z,9.23
2018-10-06T03:36:09.171Z,7.47
2018-10-06T03:38:36.100Z,8.10
2018-10-06T03:41:03.024Z,7.57
2018-10-06T03:43:29.972Z,9.70
2018-10-06T03:45:56.913Z,11.37
2018-10-06T03:48:23.848Z,12.17
2018-10-06T03:50:50.897Z,10.93
2018-10-06T03:53:17.821Z,8.40
2018-10-06T03:55:44.744Z,7.90
2018-10-06T03:58:11.665Z,8.47
2018-10-06T04:00:38.605Z,8.27
2018-10-06T04:03:08.198Z,7.70
2018-10-06T04:05:35.163Z,7.90
2018-10-06T04:08:02.114Z,9.90
2018-10-06T04:10:29.061Z,8.90
2018-10-06T04:12:55.993Z,7.57
2018-10-06T04:15:22.924Z,9.20
2018-10-06T04:17:49.845Z,9.17
2018-10-06T04:20:16.779Z,8.30
2018-10-06T04:22:43.706Z,9.43
2018-10-06T04:25:10.634Z,9.50
2018-10-06T04:27:37.544Z,7.13
2018-10-06T04:30:04.746Z,9.03
2018-10-06T04:32:31.681Z,9.37
2018-10-06T04:34:58.637Z,7.23
2018-10-06T04:37:25.576Z,7.20
2018-10-06T04:39:52.508Z,7.00
2018-10-06T04:42:19.498Z,6.90
2018-10-06T04:44:46.417Z,6.80
2018-10-06T04:47:13.352Z,7.30
2018-10-06T04:49:40.277Z,7.27
2018-10-06T04:52:07.244Z,7.50
2018-10-06T04:54:34.278Z,7.27
2018-10-06T04:57:01.237Z,8.63
2018-10-06T04:59:28.211Z,7.07
2018-10-06T05:01:55.171Z,6.93
2018-10-06T05:04:22.097Z,10.57
2018-10-06T05:06:49.038Z,9.43
2018-10-06T05:09:15.976Z,7.77
2018-10-06T05:11:42.935Z,7.63
2018-10-06T05:14:09.872Z,9.40
2018-10-06T05:16:36.804Z,7.37
2018-10-06T05:19:03.733Z,6.60
2018-10-06T05:21:30.680Z,7.10
2018-10-06T05:23:57.596Z,7.07
2018-10-06T05:26:24.535Z,7.33
2018-10-06T05:28:51.449Z,6.97
2018-10-06T05:31:18.385Z,7.57
2018-10-06T05:33:45.324Z,7.93
2018-10-06T05:36:12.254Z,10.40
2018-10-06T05:38:39.190Z,7.73
2018-10-06T05:41:06.152Z,6.73
2018-10-06T05:43:33.072Z,7.60
2018-10-06T05:46:00.013Z,8.60
2018-10-06T05:48:26.949Z,7.67
2018-10-06T05:50:53.881Z,7.80
2018-10-06T05:53:20.817Z,8.37
2018-10-06T05:55:47.749Z,8.50
2018-10-06T05:58:14.674Z,8.83
2018-10-06T06:00:41.618Z,8.20
2018-10-06T06:03:08.542Z,7.63
2018-10-06T06:05:35.475Z,11.37
2018-10-06T06:08:02.419Z,10.37
2018-10-06T06:10:29.345Z,8.97
2018-10-06T06:12:56.288Z,8.53
2018-10-06T06:15:23.224Z,8.43
2018-10-06T06:17:50.151Z,8.10
2018-10-06T06:20:17.081Z,9.47
2018-10-06T06:22:44.021Z,10.50
2018-10-06T06:25:10.949Z,13.40
2018-10-06T06:27:37.880Z,11.90
2018-10-06T06:30:04.813Z,42.27
2018-10-06T06:32:31.744Z,20.53
2018-10-06T06:34:58.689Z,12.97
2018-10-06T06:37:25.653Z,15.10
2018-10-06T06:39:52.593Z,12.53
2018-10-06T06:42:19.533Z,11.80
2018-10-06T06:44:46.473Z,10.93
2018-10-06T06:47:13.464Z,10.67
2018-10-06T06:49:40.436Z,11.63
2018-10-06T06:52:07.393Z,13.97
2018-10-06T06:54:34.328Z,12.77
2018-10-06T06:57:01.297Z,11.70
2018-10-06T06:59:28.272Z,10.53
2018-10-06T07:01:55.262Z,11.20
2018-10-06T07:04:22.213Z,11.77
2018-10-06T07:06:49.239Z,11.10
2018-10-06T07:09:16.187Z,11.50
2018-10-06T07:11:43.341Z,12.20
2018-10-06T07:14:10.296Z,12.17
2018-10-06T07:16:37.237Z,12.40
2018-10-06T07:19:04.237Z,12.23
2018-10-06T07:21:31.173Z,11.60
2018-10-06T07:23:58.129Z,12.27
2018-10-06T07:26:25.090Z,11.63
2018-10-06T07:28:52.073Z,11.83
2018-10-06T07:31:19.012Z,12.43
2018-10-06T07:33:45.970Z,11.47
2018-10-06T07:36:12.908Z,12.10
2018-10-06T07:38:39.845Z,11.30
2018-10-06T07:41:06.793Z,11.27
2018-10-06T07:43:33.750Z,12.90
2018-10-06T07:46:00.703Z,10.17
2018-10-06T07:48:27.658Z,10.43
2018-10-06T07:50:54.584Z,12.10
2018-10-06T07:53:21.521Z,11.30
2018-10-06T07:55:48.441Z,11.07
2018-10-06T07:58:15.427Z,11.33
2018-10-06T08:00:42.377Z,10.90
2018-10-06T08:03:09.340Z,11.37
2018-10-06T08:05:36.278Z,10.30
2018-10-06T08:08:03.230Z,10.57
2018-10-06T08:10:30.184Z,10.70
2018-10-06T08:12:57.124Z,10.87
2018-10-06T08:15:24.049Z,10.80
2018-10-06T08:17:50.984Z,11.37
2018-10-06T08:20:17.911Z,11.03
2018-10-06T08:22:44.849Z,10.00
2018-10-06T08:25:11.777Z,10.20
2018-10-06T08:27:38.702Z,10.20
2018-10-06T08:30:05.708Z,10.20
2018-10-06T08:32:32.677Z,10.87
2018-10-06T08:34:59.609Z,10.00
2018-10-06T08:37:26.541Z,9.70
2018-10-06T08:39:53.517Z,10.63
2018-10-06T08:42:20.445Z,10.67
2018-10-06T08:44:47.418Z,10.73
2018-10-06T08:47:14.388Z,11.30
2018-10-06T08:49:41.402Z,9.90
2018-10-06T08:52:08.289Z,10.37
2018-10-06T08:54:35.231Z,10.47
2018-10-06T08:57:02.176Z,10.07
2018-10-06T08:59:29.159Z,9.80
2018-10-06T09:01:56.106Z,9.67
2018-10-06T09:04:23.067Z,9.90
2018-10-06T09:06:50.074Z,11.20
2018-10-06T09:09:17.041Z,10.90
2018-10-06T09:11:43.976Z,10.70
2018-10-06T09:14:10.959Z,10.30
2018-10-06T09:16:37.895Z,11.30
2018-10-06T09:19:04.991Z,11.17
2018-10-06T09:21:31.917Z,10.80
2018-10-06T09:23:58.913Z,10.67
2018-10-06T09:26:25.884Z,10.67
2018-10-06T09:28:52.833Z,11.43
2018-10-06T09:31:19.770Z,11.40
2018-10-06T09:33:46.713Z,12.00
2018-10-06T09:36:13.649Z,10.57
2018-10-06T09:38:40.582Z,11.93
2018-10-06T09:41:07.568Z,11.17
2018-10-06T09:43:34.496Z,11.07
2018-10-06T09:46:01.422Z,11.13
2018-10-06T09:48:28.369Z,11.33
2018-10-06T09:50:55.285Z,11.10
2018-10-06T09:53:22.217Z,11.53
2018-10-06T09:55:49.161Z,9.67
2018-10-06T09:58:16.111Z,11.07
2018-10-06T10:00:48.873Z,10.57
2018-10-06T10:03:23.336Z,10.77
2018-10-06T10:05:52.320Z,10.00
2018-10-06T10:08:19.219Z,11.70
2018-10-06T10:10:47.060Z,10.90
2018-10-06T10:13:13.992Z,10.70
2018-10-06T10:15:40.983Z,10.10
2018-10-06T10:18:08.146Z,11.43
2018-10-06T10:20:35.029Z,11.93
2018-10-06T10:23:02.012Z,10.93
2018-10-06T10:25:28.943Z,10.37
2018-10-06T10:27:55.929Z,10.77
2018-10-06T10:30:22.861Z,11.40
2018-10-06T10:32:50.393Z,11.27
2018-10-06T10:35:17.340Z,11.30
2018-10-06T10:37:44.276Z,11.17
2018-10-06T10:40:11.241Z,11.73
2018-10-06T10:42:38.495Z,11.27
2018-10-06T10:45:05.469Z,10.33
2018-10-06T10:47:32.713Z,10.50
2018-10-06T10:49:59.686Z,10.30
2018-10-06T10:52:26.691Z,10.20
2018-10-06T10:54:54.455Z,11.50
2018-10-06T10:57:21.844Z,11.47
2018-10-06T10:59:48.989Z,10.77
2018-10-06T11:02:16.120Z,11.03
2018-10-06T11:04:45.173Z,10.40
2018-10-06T11:07:12.280Z,10.20
2018-10-06T11:09:39.359Z,11.23
2018-10-06T11:12:08.309Z,9.63
2018-10-06T11:14:36.023Z,10.23
2018-10-06T11:17:03.645Z,10.93
2018-10-06T11:19:31.253Z,10.17
2018-10-06T11:21:58.857Z,10.20
2018-10-06T11:24:26.289Z,11.10
2018-10-06T11:26:53.237Z,11.40
2018-10-06T11:29:20.184Z,11.33
2018-10-06T11:31:47.581Z,11.13
2018-10-06T11:34:15.021Z,11.30
2018-10-06T11:36:41.985Z,12.10
2018-10-06T11:39:09.732Z,12.97
2018-10-06T11:41:36.685Z,13.33
2018-10-06T11:44:04.581Z,12.23
2018-10-06T11:46:32.141Z,12.80
2018-10-06T11:48:59.080Z,12.53
2018-10-06T11:51:26.074Z,12.93
2018-10-06T11:53:53.185Z,13.00
2018-10-06T11:56:21.218Z,12.13
2018-10-06T11:58:49.462Z,11.23
2018-10-06T12:01:16.441Z,12.33
2018-10-06T12:03:43.392Z,12.63
2018-10-06T12:06:10.370Z,12.37
2018-10-06T12:08:37.306Z,12.47
2018-10-06T12:11:04.288Z,14.07
2018-10-06T12:13:31.212Z,13.47
2018-10-06T12:15:58.355Z,13.00
2018-10-06T12:18:25.348Z,13.47
2018-10-06T12:20:52.310Z,12.60
2018-10-06T12:23:19.237Z,13.40
2018-10-06T12:25:46.180Z,13.73
2018-10-06T12:28:13.121Z,13.93
2018-10-06T12:30:40.053Z,15.23
2018-10-06T12:33:06.989Z,14.20
2018-10-06T12:35:33.974Z,12.87
2018-10-06T12:38:00.992Z,15.67
2018-10-06T12:40:27.920Z,14.23
2018-10-06T12:42:54.856Z,15.90
2018-10-06T12:45:21.768Z,13.77
2018-10-06T12:47:48.689Z,14.20
2018-10-06T12:50:15.617Z,14.60
2018-10-06T12:52:42.549Z,14.63
2018-10-06T12:55:09.468Z,14.60
2018-10-06T12:57:36.405Z,13.93
2018-10-06T13:00:03.488Z,15.40
2018-10-06T13:02:30.436Z,15.50
2018-10-06T13:04:57.341Z,15.17
2018-10-06T13:07:24.308Z,17.27
2018-10-06T13:09:51.219Z,17.90
2018-10-06T13:12:18.137Z,16.40
2018-10-06T13:14:45.042Z,15.93
2018-10-06T13:17:11.957Z,16.17
2018-10-06T13:19:38.860Z,15.03
2018-10-06T13:22:05.858Z,16.20
2018-10-06T13:24:32.789Z,16.30
2018-10-06T13:26:59.695Z,16.90
2018-10-06T13:29:26.661Z,16.67
2018-10-06T13:31:56.488Z,15.93
2018-10-06T13:34:23.621Z,16.50
2018-10-06T13:36:53.550Z,15.67
2018-10-06T13:39:20.479Z,15.83
2018-10-06T13:41:47.399Z,17.87
2018-10-06T13:44:14.326Z,17.13
2018-10-06T13:46:41.269Z,18.80
2018-10-06T13:49:08.204Z,17.73
2018-10-06T13:51:35.917Z,18.27
2018-10-06T13:54:02.908Z,19.60
2018-10-06T13:56:29.851Z,17.87
2018-10-06T13:58:56.785Z,17.30
2018-10-06T14:01:23.737Z,16.80
2018-10-06T14:03:50.665Z,17.87
2018-10-06T14:06:17.624Z,16.20
2018-10-06T14:08:44.564Z,15.87
2018-10-06T14:11:11.514Z,16.20
2018-10-06T14:13:38.467Z,17.63
2018-10-06T14:16:05.423Z,19.17
2018-10-06T14:18:32.372Z,17.27
2018-10-06T14:20:59.298Z,18.97
2018-10-06T14:23:26.258Z,19.07
2018-10-06T14:25:53.184Z,18.33
2018-10-06T14:28:20.135Z,19.47
2018-10-06T14:30:47.068Z,19.50
2018-10-06T14:33:14.030Z,18.00
2018-10-06T14:35:40.982Z,19.53
2018-10-06T14:38:07.914Z,20.57
2018-10-06T14:40:35.082Z,20.07
2018-10-06T14:43:02.014Z,19.63
2018-10-06T14:45:28.916Z,20.93
2018-10-06T14:47:55.825Z,21.23
2018-10-06T14:50:22.753Z,21.30
2018-10-06T14:52:49.660Z,21.57
2018-10-06T14:55:16.597Z,22.53
2018-10-06T14:57:50.300Z,21.63
2018-10-06T15:00:17.221Z,20.70
2018-10-06T15:02:44.137Z,22.13
2018-10-06T15:05:11.064Z,19.93
2018-10-06T15:07:37.993Z,20.17
2018-10-06T15:10:05.034Z,20.07
2018-10-06T15:12:31.910Z,19.50
2018-10-06T15:14:58.905Z,19.97
2018-10-06T15:17:25.849Z,20.97
2018-10-06T15:19:52.784Z,20.27
2018-10-06T15:22:19.701Z,18.60
2018-10-06T15:24:46.690Z,20.43
2018-10-06T15:27:13.605Z,19.23
2018-10-06T15:29:40.538Z,20.43
2018-10-06T15:32:07.454Z,17.03
2018-10-06T15:34:34.422Z,18.10
2018-10-06T15:37:01.354Z,17.67
2018-10-06T15:39:28.314Z,18.30
2018-10-06T15:41:55.241Z,18.40
2018-10-06T15:44:22.369Z,19.07
2018-10-06T15:46:49.533Z,19.97
2018-10-06T15:49:16.469Z,19.10
2018-10-06T15:51:44.038Z,18.13
2018-10-06T15:54:17.896Z,18.77
2018-10-06T15:56:44.986Z,20.90
2018-10-06T15:59:11.923Z,18.93
2018-10-06T16:01:38.853Z,19.40
2018-10-06T16:04:05.818Z,17.37
2018-10-06T16:06:32.742Z,19.63
2018-10-06T16:08:59.708Z,17.30
2018-10-06T16:11:26.644Z,19.47
2018-10-06T16:13:53.565Z,18.67
2018-10-06T16:16:21.320Z,19.93
2018-10-06T16:18:48.221Z,19.60
2018-10-06T16:21:22.806Z,21.03
2018-10-06T16:23:49.729Z,22.27
2018-10-06T16:26:16.645Z,20.80
2018-10-06T16:28:43.580Z,26.93
2018-10-06T16:31:11.449Z,27.03
2018-10-06T16:33:38.478Z,27.23
2018-10-06T16:36:05.364Z,39.60
2018-10-06T16:38:32.454Z,37.93
2018-10-06T16:40:59.463Z,35.57
2018-10-06T16:43:26.431Z,42.07
2018-10-06T16:45:53.397Z,40.43
2018-10-06T16:48:20.350Z,38.40
2018-10-06T16:50:47.584Z,32.83
2018-10-06T16:53:14.558Z,27.83
2018-10-06T16:55:41.497Z,25.03
2018-10-06T16:58:08.461Z,25.23
2018-10-06T17:00:35.415Z,24.77
2018-10-06T17:03:02.380Z,23.93
2018-10-06T17:05:29.353Z,22.70
2018-10-06T17:07:56.309Z,22.83
2018-10-06T17:10:23.281Z,23.77
2018-10-06T17:12:50.306Z,23.73
2018-10-06T17:15:17.214Z,22.77
2018-10-06T17:17:44.169Z,24.30
2018-10-06T17:20:11.130Z,25.27
2018-10-06T17:22:38.105Z,24.03
2018-10-06T17:25:06.327Z,24.63
2018-10-06T17:27:33.279Z,25.80
2018-10-06T17:30:00.256Z,32.40
2018-10-06T17:32:27.287Z,29.50
2018-10-06T17:34:54.225Z,25.40
2018-10-06T17:37:21.385Z,25.50
2018-10-06T17:39:48.419Z,26.57
2018-10-06T17:42:15.370Z,24.80
2018-10-06T17:44:42.354Z,28.10
2018-10-06T17:47:09.336Z,26.03
2018-10-06T17:49:36.314Z,24.90
2018-10-06T17:52:03.284Z,30.77
2018-10-06T17:54:30.225Z,51.37
2018-10-06T17:56:57.180Z,50.83
2018-10-06T17:59:24.142Z,32.17
2018-10-06T18:01:51.099Z,26.07
2018-10-06T18:04:18.048Z,23.60
2018-10-06T18:06:45.053Z,24.17
2018-10-06T18:09:12.001Z,20.97
2018-10-06T18:11:38.941Z,23.53
2018-10-06T18:14:05.870Z,23.50
2018-10-06T18:16:32.821Z,23.23
2018-10-06T18:18:59.777Z,22.80
2018-10-06T18:21:26.824Z,25.13
2018-10-06T18:23:53.800Z,24.80
2018-10-06T18:26:27.532Z,24.37
2018-10-06T18:28:54.472Z,26.50
2018-10-06T18:31:21.421Z,24.10
2018-10-06T18:33:48.344Z,24.67
2018-10-06T18:36:15.307Z,25.27
2018-10-06T18:38:42.213Z,25.60
2018-10-06T18:41:09.180Z,24.63
2018-10-06T18:43:36.308Z,25.40
2018-10-06T18:46:03.132Z,25.10
2018-10-06T18:48:30.053Z,25.40
2018-10-06T18:50:56.984Z,26.03
2018-10-06T18:53:23.993Z,24.50
2018-10-06T18:55:50.909Z,23.73
2018-10-06T18:58:17.829Z,23.13
2018-10-06T19:00:44.901Z,23.40
2018-10-06T19:03:11.916Z,24.43
2018-10-06T19:05:38.773Z,21.60
2018-10-06T19:08:05.697Z,23.50
2018-10-06T19:10:32.667Z,23.83
2018-10-06T19:12:59.584Z,22.23
2018-10-06T19:15:26.527Z,22.77
2018-10-06T19:17:53.879Z,21.63
2018-10-06T19:20:20.948Z,22.73
2018-10-06T19:22:47.890Z,21.70
2018-10-06T19:25:14.820Z,22.67
2018-10-06T19:27:41.746Z,22.10
2018-10-06T19:30:08.666Z,21.67
2018-10-06T19:32:35.599Z,22.70
2018-10-06T19:35:02.534Z,23.37
2018-10-06T19:37:29.461Z,22.20
2018-10-06T19:39:56.365Z,24.27
2018-10-06T19:42:23.619Z,22.40
2018-10-06T19:44:50.581Z,22.03
2018-10-06T19:47:17.524Z,21.50
2018-10-06T19:49:44.463Z,20.40
2018-10-06T19:52:11.405Z,20.60
2018-10-06T19:54:38.316Z,20.70
2018-10-06T19:57:05.265Z,27.83
2018-10-06T19:59:32.192Z,26.60
2018-10-06T20:01:59.131Z,22.50
2018-10-06T20:04:26.089Z,23.13
2018-10-06T20:06:53.024Z,22.87
2018-10-06T20:09:19.949Z,20.30
2018-10-06T20:11:46.920Z,20.53
2018-10-06T20:14:13.850Z,21.53
2018-10-06T20:16:40.795Z,21.37
2018-10-06T20:19:07.781Z,20.97
2018-10-06T20:21:34.664Z,21.67
2018-10-06T20:24:01.958Z,20.33
2018-10-06T20:26:30.412Z,19.87
2018-10-06T20:28:57.376Z,20.30
2018-10-06T20:31:25.013Z,20.53
2018-10-06T20:33:52.696Z,20.47
2018-10-06T20:36:19.820Z,19.60
2018-10-06T20:38:46.972Z,19.97
2018-10-06T20:41:13.945Z,20.23
2018-10-06T20:43:40.876Z,20.53
2018-10-06T20:46:08.087Z,21.87
2018-10-06T20:48:35.360Z,21.00
2018-10-06T20:51:02.577Z,21.90
2018-10-06T20:53:29.593Z,24.30
2018-10-06T20:55:56.526Z,25.10
2018-10-06T20:58:23.551Z,25.63
2018-10-06T21:00:50.466Z,25.87
2018-10-06T21:03:17.441Z,25.83
2018-10-06T21:05:44.362Z,28.13
2018-10-06T21:08:11.304Z,26.57
2018-10-06T21:10:38.354Z,28.90
2018-10-06T21:13:05.293Z,28.03
2018-10-06T21:15:32.288Z,28.73
2018-10-06T21:17:59.425Z,28.77
2018-10-06T21:20:26.327Z,30.37
2018-10-06T21:22:53.239Z,30.87
2018-10-06T21:25:20.176Z,31.50
2018-10-06T21:27:47.113Z,32.03
2018-10-06T21:30:14.172Z,32.87
2018-10-06T21:32:41.320Z,32.87
2018-10-06T21:35:08.260Z,33.50
2018-10-06T21:37:35.193Z,35.73
2018-10-06T21:40:02.121Z,34.93
2018-10-06T21:42:29.256Z,35.63
2018-10-06T21:44:56.255Z,37.60
2018-10-06T21:47:23.434Z,36.30
2018-10-06T21:49:50.361Z,37.83
2018-10-06T21:52:17.297Z,38.30
2018-10-06T21:54:44.420Z,39.90
2018-10-06T21:57:11.396Z,36.93
2018-10-06T21:59:38.771Z,39.90
2018-10-06T22:02:05.722Z,41.90
2018-10-06T22:04:32.672Z,38.87
2018-10-06T22:06:59.636Z,42.40
2018-10-06T22:09:26.576Z,42.47
2018-10-06T22:11:53.705Z,44.53
2018-10-06T22:14:20.649Z,43.00
2018-10-06T22:16:47.569Z,41.33
2018-10-06T22:19:14.509Z,39.17
2018-10-06T22:21:41.446Z,40.37
2018-10-06T22:24:08.381Z,41.97
2018-10-06T22:26:35.346Z,40.07
2018-10-06T22:29:02.303Z,41.70
2018-10-06T22:31:29.237Z,39.17
2018-10-06T22:33:56.452Z,39.50
2018-10-06T22:36:23.408Z,41.33
2018-10-06T22:38:50.332Z,37.20
2018-10-06T22:41:17.265Z,40.30
2018-10-06T22:43:44.269Z,37.83
2018-10-06T22:46:11.168Z,37.70
2018-10-06T22:48:38.121Z,39.13
2018-10-06T22:51:05.174Z,36.57
2018-10-06T22:53:32.125Z,35.43
2018-10-06T22:55:59.050Z,36.10
2018-10-06T22:58:25.992Z,35.57
2018-10-06T23:00:52.932Z,34.17
2018-10-06T23:03:19.918Z,33.93
2018-10-06T23:05:46.817Z,33.73
2018-10-06T23:08:13.765Z,35.27
2018-10-06T23:10:40.901Z,30.60
2018-10-06T23:13:07.842Z,30.37
2018-10-06T23:15:34.768Z,25.77
2018-10-06T23:18:01.700Z,18.43
2018-10-06T23:20:28.621Z,17.83
2018-10-06T23:22:55.549Z,15.10
2018-10-06T23:25:22.488Z,15.57
2018-10-06T23:27:49.437Z,14.27
2018-10-06T23:30:16.384Z,12.93
2018-10-06T23:32:43.321Z,12.93
2018-10-06T23:35:10.261Z,10.80
2018-10-06T23:41:16.176Z,7.50
2018-10-06T23:43:43.414Z,7.33
2018-10-06T23:46:10.652Z,7.40
2018-10-06T23:48:37.749Z,6.80
2018-10-06T23:51:04.794Z,6.17
2018-10-06T23:53:31.740Z,5.37
2018-10-06T23:56:01.322Z,5.83
2018-10-06T23:58:28.237Z,5.17
