createdAt,value
2022-11-27T00:02:14.806Z,26.38
2022-11-27T00:04:41.352Z,26.00
2022-11-27T00:07:07.834Z,27.50
2022-11-27T00:09:34.300Z,26.20
2022-11-27T00:12:00.759Z,26.13
2022-11-27T00:14:27.152Z,28.33
2022-11-27T00:16:53.559Z,27.67
2022-11-27T00:19:19.963Z,27.95
2022-11-27T00:21:46.494Z,28.15
2022-11-27T00:24:12.997Z,27.05
2022-11-27T00:26:39.527Z,26.75
2022-11-27T00:29:07.001Z,25.60
2022-11-27T00:31:34.654Z,25.55
2022-11-27T00:34:07.333Z,24.33
2022-11-27T00:36:34.621Z,23.38
2022-11-27T00:39:01.306Z,21.70
2022-11-27T00:41:29.825Z,21.75
2022-11-27T00:43:56.466Z,19.02
2022-11-27T00:46:28.472Z,19.40
2022-11-27T00:48:58.687Z,17.15
2022-11-27T00:51:26.329Z,16.80
2022-11-27T00:53:53.405Z,15.63
2022-11-27T00:56:25.238Z,14.88
2022-11-27T00:58:52.272Z,14.48
2022-11-27T01:01:22.186Z,13.25
2022-11-27T01:03:49.209Z,12.88
2022-11-27T01:06:16.012Z,11.77
2022-11-27T01:08:42.925Z,12.05
2022-11-27T01:11:18.446Z,11.93
2022-11-27T01:13:45.381Z,11.18
2022-11-27T01:16:14.462Z,10.57
2022-11-27T01:18:42.332Z,11.23
2022-11-27T01:21:09.445Z,10.43
2022-11-27T01:23:35.959Z,10.45
2022-11-27T01:26:04.039Z,10.65
2022-11-27T01:28:30.563Z,10.43
2022-11-27T01:30:57.093Z,11.45
2022-11-27T01:33:23.607Z,11.02
2022-11-27T01:35:55.248Z,11.07
2022-11-27T01:38:22.402Z,11.23
2022-11-27T01:40:48.892Z,11.43
2022-11-27T01:43:15.903Z,11.82
2022-11-27T01:45:44.238Z,12.32
2022-11-27T01:48:11.662Z,11.95
2022-11-27T01:50:39.516Z,11.75
2022-11-27T01:53:15.723Z,12.23
2022-11-27T01:55:51.675Z,11.02
2022-11-27T01:58:29.149Z,11.68
2022-11-27T02:00:55.899Z,11.82
2022-11-27T02:03:22.733Z,12.50
2022-11-27T02:05:49.253Z,13.23
2022-11-27T02:08:17.465Z,13.45
2022-11-27T02:10:59.692Z,13.32
2022-11-27T02:13:30.864Z,10.07
2022-11-27T02:16:11.766Z,14.18
2022-11-27T02:18:59.279Z,13.35
2022-11-27T02:21:46.854Z,13.80
2022-11-27T02:24:18.756Z,14.50
2022-11-27T02:27:21.676Z,14.85
2022-11-27T02:29:50.166Z,15.90
2022-11-27T02:32:30.840Z,15.65
2022-11-27T02:35:04.649Z,15.50
2022-11-27T02:37:49.619Z,14.93
2022-11-27T02:40:37.956Z,14.35
2022-11-27T02:43:19.272Z,14.32
2022-11-27T02:45:48.755Z,13.95
2022-11-27T02:48:17.076Z,14.40
2022-11-27T02:50:44.572Z,14.98
2022-11-27T02:53:15.305Z,14.93
2022-11-27T02:55:42.501Z,15.68
2022-11-27T02:58:12.107Z,14.95
2022-11-27T03:00:40.230Z,14.13
2022-11-27T03:03:08.691Z,15.05
2022-11-27T03:05:38.476Z,14.38
2022-11-27T03:08:11.428Z,13.80
2022-11-27T03:10:50.015Z,13.82
2022-11-27T03:13:16.521Z,14.48
2022-11-27T03:15:55.357Z,14.88
2022-11-27T03:18:31.381Z,14.48
2022-11-27T03:21:08.442Z,14.95
2022-11-27T03:23:34.894Z,14.23
2022-11-27T03:26:01.332Z,14.82
2022-11-27T03:28:28.578Z,14.70
2022-11-27T03:30:55.040Z,14.55
2022-11-27T03:33:21.555Z,13.88
2022-11-27T03:35:48.062Z,14.05
2022-11-27T03:38:14.522Z,13.93
2022-11-27T03:40:57.528Z,14.52
2022-11-27T03:43:26.461Z,15.13
2022-11-27T03:46:00.443Z,15.40
2022-11-27T03:48:45.342Z,16.15
2022-11-27T03:51:17.070Z,14.75
2022-11-27T03:54:03.369Z,15.65
2022-11-27T03:56:42.825Z,15.80
2022-11-27T03:59:20.223Z,15.45
2022-11-27T04:01:47.039Z,15.48
2022-11-27T04:04:13.549Z,15.70
2022-11-27T04:06:40.058Z,15.68
2022-11-27T04:09:06.625Z,15.43
2022-11-27T04:11:32.994Z,15.15
2022-11-27T04:13:59.569Z,16.58
2022-11-27T04:16:26.031Z,17.38
2022-11-27T04:18:52.507Z,18.30
2022-11-27T04:21:18.922Z,16.45
2022-11-27T04:23:45.549Z,17.73
2022-11-27T04:26:12.082Z,17.85
2022-11-27T04:28:38.483Z,17.48
2022-11-27T04:31:05.059Z,17.58
2022-11-27T04:33:31.564Z,17.83
2022-11-27T04:35:57.967Z,18.45
2022-11-27T04:38:24.519Z,18.65
2022-11-27T04:40:54.339Z,17.10
2022-11-27T04:43:20.811Z,17.83
2022-11-27T04:45:47.260Z,18.13
2022-11-27T04:48:13.972Z,18.67
2022-11-27T04:50:40.374Z,17.20
2022-11-27T04:53:06.859Z,16.23
2022-11-27T04:55:33.320Z,17.08
2022-11-27T04:57:59.723Z,16.27
2022-11-27T05:00:26.186Z,16.63
2022-11-27T05:02:52.700Z,16.23
2022-11-27T05:05:19.151Z,16.63
2022-11-27T05:07:45.658Z,16.27
2022-11-27T05:10:12.193Z,15.98
2022-11-27T05:12:38.891Z,14.93
2022-11-27T05:15:05.904Z,14.00
2022-11-27T05:17:32.342Z,15.90
2022-11-27T05:19:59.132Z,15.75
2022-11-27T05:22:25.518Z,15.82
2022-11-27T05:24:51.922Z,16.30
2022-11-27T05:27:18.354Z,16.60
2022-11-27T05:29:44.877Z,16.65
2022-11-27T05:32:11.353Z,15.27
2022-11-27T05:34:37.882Z,15.65
2022-11-27T05:37:04.539Z,15.35
2022-11-27T05:39:30.994Z,14.73
2022-11-27T05:41:57.403Z,15.55
2022-11-27T05:44:23.796Z,14.90
2022-11-27T05:46:50.232Z,13.82
2022-11-27T05:49:16.688Z,15.35
2022-11-27T05:51:49.378Z,14.60
2022-11-27T05:54:17.325Z,14.55
2022-11-27T05:56:43.760Z,14.38
2022-11-27T05:59:11.599Z,14.55
2022-11-27T06:01:38.022Z,14.35
2022-11-27T06:04:04.542Z,14.63
2022-11-27T06:06:31.026Z,14.00
2022-11-27T06:08:57.508Z,14.73
2022-11-27T06:11:23.976Z,14.82
2022-11-27T06:13:50.988Z,14.40
2022-11-27T06:16:20.102Z,14.40
2022-11-27T06:18:49.877Z,13.88
2022-11-27T06:21:17.016Z,14.20
2022-11-27T06:23:44.212Z,12.93
2022-11-27T06:26:24.552Z,13.25
2022-11-27T06:28:51.176Z,13.63
2022-11-27T06:31:20.084Z,13.55
2022-11-27T06:33:47.587Z,13.57
2022-11-27T06:36:14.233Z,13.40
2022-11-27T06:38:40.653Z,13.07
2022-11-27T06:41:15.750Z,13.40
2022-11-27T06:43:42.391Z,13.52
2022-11-27T06:46:11.981Z,13.40
2022-11-27T06:48:38.423Z,13.95
2022-11-27T06:51:06.678Z,14.05
2022-11-27T06:53:35.130Z,14.07
2022-11-27T06:56:06.489Z,13.82
2022-11-27T06:58:32.968Z,14.35
2022-11-27T07:01:00.429Z,13.10
2022-11-27T07:03:27.271Z,14.88
2022-11-27T07:05:54.043Z,14.93
2022-11-27T07:08:21.174Z,14.88
2022-11-27T07:10:47.757Z,14.60
2022-11-27T07:13:14.193Z,14.43
2022-11-27T07:15:40.587Z,14.65
2022-11-27T07:18:06.987Z,14.20
2022-11-27T07:20:33.396Z,14.52
2022-11-27T07:22:59.819Z,14.88
2022-11-27T07:25:26.291Z,13.95
2022-11-27T07:27:52.768Z,14.52
2022-11-27T07:30:19.191Z,14.07
2022-11-27T07:32:45.724Z,14.27
2022-11-27T07:35:12.204Z,13.60
2022-11-27T07:37:38.815Z,13.25
2022-11-27T07:40:06.229Z,13.25
2022-11-27T07:42:39.917Z,12.43
2022-11-27T07:45:08.212Z,15.10
2022-11-27T07:47:34.624Z,11.98
2022-11-27T07:50:01.303Z,11.98
2022-11-27T07:52:28.115Z,12.10
2022-11-27T07:54:54.579Z,12.85
2022-11-27T07:57:21.346Z,11.80
2022-11-27T07:59:48.025Z,11.30
2022-11-27T08:02:14.954Z,11.98
2022-11-27T08:04:41.647Z,11.00
2022-11-27T08:07:08.408Z,11.18
2022-11-27T08:09:34.902Z,9.93
2022-11-27T08:12:01.407Z,11.05
2022-11-27T08:14:28.033Z,10.35
2022-11-27T08:16:54.611Z,9.70
2022-11-27T08:19:21.166Z,10.70
2022-11-27T08:21:47.646Z,10.90
2022-11-27T08:24:14.102Z,10.32
2022-11-27T08:26:40.604Z,9.55
2022-11-27T08:29:09.825Z,9.85
2022-11-27T08:31:36.221Z,10.07
2022-11-27T08:34:02.694Z,10.80
2022-11-27T08:36:29.166Z,11.60
2022-11-27T08:38:56.077Z,10.48
2022-11-27T08:41:22.698Z,11.23
2022-11-27T08:43:49.148Z,10.27
2022-11-27T08:46:15.625Z,11.75
2022-11-27T08:48:42.105Z,10.93
2022-11-27T08:51:13.909Z,11.68
2022-11-27T08:53:40.483Z,12.20
2022-11-27T08:56:16.694Z,11.60
2022-11-27T08:58:43.984Z,11.77
2022-11-27T09:01:24.760Z,11.68
2022-11-27T09:03:52.779Z,11.63
2022-11-27T09:06:21.929Z,11.38
2022-11-27T09:08:48.875Z,11.15
2022-11-27T09:11:17.116Z,11.75
2022-11-27T09:13:43.964Z,10.48
2022-11-27T09:16:13.218Z,10.43
2022-11-27T09:18:40.308Z,10.15
2022-11-27T09:21:11.321Z,9.23
2022-11-27T09:23:38.301Z,9.25
2022-11-27T09:26:07.265Z,8.25
2022-11-27T09:28:34.718Z,8.98
2022-11-27T09:31:03.692Z,8.80
2022-11-27T09:33:31.784Z,8.70
2022-11-27T09:35:58.409Z,7.78
2022-11-27T09:38:24.789Z,8.80
2022-11-27T09:40:53.391Z,8.18
2022-11-27T09:43:26.187Z,9.38
2022-11-27T09:45:55.177Z,9.60
2022-11-27T09:48:28.787Z,9.23
2022-11-27T09:50:56.238Z,9.32
2022-11-27T09:53:56.497Z,9.40
2022-11-27T09:56:23.187Z,8.57
2022-11-27T09:58:56.441Z,8.35
2022-11-27T10:01:35.335Z,8.23
2022-11-27T10:04:09.911Z,7.95
2022-11-27T10:06:42.509Z,8.38
2022-11-27T10:11:50.146Z,7.45
2022-11-27T10:14:19.616Z,8.40
2022-11-27T10:16:53.948Z,7.75
2022-11-27T10:19:44.314Z,6.88
2022-11-27T10:22:40.276Z,7.13
2022-11-27T10:25:20.414Z,7.35
2022-11-27T10:28:03.007Z,7.00
2022-11-27T10:30:31.481Z,6.60
2022-11-27T10:32:59.783Z,6.78
2022-11-27T10:35:28.976Z,7.90
2022-11-27T10:38:06.841Z,7.55
2022-11-27T10:40:39.901Z,7.88
2022-11-27T10:45:45.039Z,7.68
2022-11-27T10:48:12.792Z,7.80
2022-11-27T10:50:39.531Z,7.43
2022-11-27T10:53:08.903Z,7.82
2022-11-27T10:55:54.475Z,7.85
2022-11-27T10:58:31.870Z,7.95
2022-11-27T11:01:02.845Z,7.88
2022-11-27T11:03:29.370Z,8.48
2022-11-27T11:08:47.542Z,8.00
2022-11-27T11:11:14.006Z,7.05
2022-11-27T11:13:40.453Z,7.78
2022-11-27T11:16:20.548Z,7.30
2022-11-27T11:18:51.837Z,6.90
2022-11-27T11:21:40.478Z,6.38
2022-11-27T11:24:14.574Z,6.70
2022-11-27T11:26:46.342Z,6.72
2022-11-27T11:29:40.395Z,5.85
2022-11-27T11:32:20.823Z,6.60
2022-11-27T11:34:55.062Z,6.18
2022-11-27T11:37:27.974Z,6.38
2022-11-27T11:40:09.770Z,5.47
2022-11-27T11:42:38.723Z,5.97
2022-11-27T11:45:07.595Z,5.25
2022-11-27T11:47:34.322Z,4.93
2022-11-27T11:50:01.272Z,5.50
2022-11-27T11:52:52.817Z,5.00
2022-11-27T11:55:24.722Z,5.65
2022-11-27T11:58:00.227Z,5.80
2022-11-27T12:00:58.438Z,5.25
2022-11-27T12:03:32.283Z,4.63
2022-11-27T12:06:25.579Z,4.85
2022-11-27T12:09:03.749Z,5.03
2022-11-27T12:11:45.301Z,5.47
2022-11-27T12:14:49.318Z,4.65
2022-11-27T12:17:52.831Z,6.00
2022-11-27T12:20:31.929Z,5.72
2022-11-27T12:23:17.100Z,5.65
2022-11-27T12:25:56.082Z,6.65
2022-11-27T12:28:45.738Z,6.43
2022-11-27T12:31:35.164Z,5.35
2022-11-27T12:34:06.193Z,6.38
2022-11-27T12:36:57.091Z,5.60
2022-11-27T12:39:31.130Z,5.97
2022-11-27T12:42:33.319Z,5.82
2022-11-27T12:45:15.040Z,4.10
2022-11-27T12:47:43.568Z,5.40
2022-11-27T12:50:34.440Z,5.38
2022-11-27T12:53:25.312Z,4.95
2022-11-27T12:56:09.325Z,4.93
2022-11-27T12:58:39.490Z,4.55
2022-11-27T13:01:27.692Z,5.28
2022-11-27T13:04:11.798Z,4.45
2022-11-27T13:06:50.633Z,4.70
2022-11-27T13:09:22.852Z,4.13
2022-11-27T13:11:49.505Z,3.72
2022-11-27T13:14:19.973Z,4.00
2022-11-27T13:16:50.371Z,4.40
2022-11-27T13:19:33.081Z,3.88
2022-11-27T13:22:00.025Z,3.90
2022-11-27T13:24:28.428Z,3.28
2022-11-27T13:27:00.855Z,3.38
2022-11-27T13:29:32.293Z,3.70
2022-11-27T13:32:01.470Z,3.72
2022-11-27T13:34:29.963Z,3.58
2022-11-27T13:37:04.833Z,4.40
2022-11-27T13:39:34.947Z,4.47
2022-11-27T13:42:22.075Z,4.90
2022-11-27T13:44:59.736Z,3.90
2022-11-27T13:47:28.422Z,4.28
2022-11-27T13:50:00.650Z,3.70
2022-11-27T13:52:27.080Z,4.13
2022-11-27T13:54:58.843Z,4.25
2022-11-27T13:57:26.363Z,4.25
2022-11-27T14:00:05.539Z,4.70
2022-11-27T14:02:49.440Z,4.20
2022-11-27T14:05:19.167Z,4.28
2022-11-27T14:07:56.283Z,4.32
2022-11-27T14:10:25.354Z,3.50
2022-11-27T14:13:12.243Z,3.88
2022-11-27T14:15:40.735Z,4.20
2022-11-27T14:18:10.193Z,4.07
2022-11-27T14:20:46.368Z,4.40
2022-11-27T14:23:13.780Z,3.65
2022-11-27T14:25:40.528Z,4.05
2022-11-27T14:28:14.882Z,4.07
2022-11-27T14:30:52.826Z,4.32
2022-11-27T14:33:31.267Z,4.03
2022-11-27T14:35:59.895Z,4.45
2022-11-27T14:38:28.720Z,4.35
2022-11-27T14:41:08.384Z,3.72
2022-11-27T14:43:34.900Z,3.63
2022-11-27T14:46:01.895Z,3.92
2022-11-27T14:48:49.784Z,4.28
2022-11-27T14:51:18.406Z,3.47
2022-11-27T14:53:46.412Z,3.83
2022-11-27T14:56:13.508Z,3.90
2022-11-27T14:58:51.700Z,4.35
2022-11-27T15:01:29.458Z,4.15
2022-11-27T15:04:00.830Z,3.80
2022-11-27T15:06:36.000Z,4.10
2022-11-27T15:09:30.140Z,3.90
2022-11-27T15:11:56.762Z,4.15
2022-11-27T15:14:24.457Z,3.85
2022-11-27T15:16:51.818Z,3.80
2022-11-27T15:19:27.055Z,3.78
2022-11-27T15:21:53.559Z,3.72
2022-11-27T15:24:34.282Z,3.50
2022-11-27T15:27:13.826Z,3.92
2022-11-27T15:29:42.132Z,3.95
2022-11-27T15:32:51.460Z,3.42
2022-11-27T15:35:35.293Z,3.70
2022-11-27T15:38:09.546Z,3.33
2022-11-27T15:40:37.269Z,3.67
2022-11-27T15:43:11.378Z,3.75
2022-11-27T15:45:38.048Z,4.07
2022-11-27T15:48:04.559Z,4.10
2022-11-27T15:50:31.434Z,3.72
2022-11-27T15:52:57.914Z,3.17
2022-11-27T15:55:24.379Z,3.75
2022-11-27T15:57:50.881Z,3.53
2022-11-27T16:00:17.915Z,3.60
2022-11-27T16:02:44.390Z,3.10
2022-11-27T16:05:11.073Z,3.20
2022-11-27T16:07:37.549Z,4.22
2022-11-27T16:10:04.720Z,3.60
2022-11-27T16:12:31.207Z,3.17
2022-11-27T16:14:57.629Z,3.17
2022-11-27T16:17:24.002Z,2.90
2022-11-27T16:19:50.444Z,3.08
2022-11-27T16:22:16.815Z,2.95
2022-11-27T16:24:43.570Z,2.70
2022-11-27T16:27:10.219Z,2.88
2022-11-27T16:29:36.636Z,2.92
2022-11-27T16:32:03.201Z,2.80
2022-11-27T16:34:29.721Z,2.72
2022-11-27T16:36:56.180Z,2.60
2022-11-27T16:39:22.835Z,3.10
2022-11-27T16:41:49.234Z,2.75
2022-11-27T16:44:15.616Z,2.63
2022-11-27T16:46:43.734Z,2.72
2022-11-27T16:49:11.135Z,2.47
2022-11-27T16:51:39.147Z,2.85
2022-11-27T16:54:08.368Z,2.67
2022-11-27T16:56:35.420Z,2.63
2022-11-27T16:59:03.410Z,3.08
2022-11-27T17:01:35.691Z,2.92
2022-11-27T17:04:04.640Z,2.75
2022-11-27T17:06:32.584Z,3.22
2022-11-27T17:09:00.562Z,2.80
2022-11-27T17:11:29.132Z,2.58
2022-11-27T17:14:01.404Z,3.10
2022-11-27T17:16:28.381Z,2.85
2022-11-27T17:18:54.847Z,2.78
2022-11-27T17:21:27.250Z,2.92
2022-11-27T17:23:58.553Z,3.28
2022-11-27T17:26:26.639Z,2.92
2022-11-27T17:28:56.438Z,3.17
2022-11-27T17:31:33.660Z,3.35
2022-11-27T17:34:00.420Z,3.90
2022-11-27T17:36:28.104Z,3.30
2022-11-27T17:38:55.875Z,3.25
2022-11-27T17:41:22.574Z,3.60
2022-11-27T17:43:49.327Z,3.42
2022-11-27T17:46:22.254Z,3.20
2022-11-27T17:48:50.490Z,3.50
2022-11-27T17:51:18.030Z,3.60
2022-11-27T17:53:44.444Z,3.10
2022-11-27T17:56:13.191Z,3.72
2022-11-27T17:58:39.654Z,3.70
2022-11-27T18:01:07.660Z,2.83
2022-11-27T18:03:34.146Z,3.00
2022-11-27T18:06:05.294Z,2.72
2022-11-27T18:08:32.058Z,3.30
2022-11-27T18:10:58.446Z,2.97
2022-11-27T18:13:26.393Z,3.08
2022-11-27T18:15:52.822Z,2.85
2022-11-27T18:18:19.237Z,2.72
2022-11-27T18:20:46.613Z,3.08
2022-11-27T18:23:15.034Z,3.15
2022-11-27T18:25:47.556Z,2.80
2022-11-27T18:28:15.541Z,2.80
2022-11-27T18:30:42.113Z,3.00
2022-11-27T18:33:08.513Z,2.90
2022-11-27T18:35:34.959Z,3.40
2022-11-27T18:38:01.356Z,3.03
2022-11-27T18:40:27.892Z,3.22
2022-11-27T18:42:54.381Z,3.17
2022-11-27T18:45:32.711Z,3.20
2022-11-27T18:47:59.573Z,3.00
2022-11-27T18:50:29.674Z,3.70
2022-11-27T18:52:56.440Z,3.47
2022-11-27T18:55:23.042Z,3.45
2022-11-27T18:57:49.442Z,3.55
2022-11-27T19:00:17.214Z,3.38
2022-11-27T19:02:43.788Z,3.88
2022-11-27T19:05:10.211Z,2.97
2022-11-27T19:07:36.890Z,4.05
2022-11-27T19:10:03.963Z,3.55
2022-11-27T19:12:30.394Z,3.45
2022-11-27T19:14:56.816Z,3.53
2022-11-27T19:17:25.688Z,3.42
2022-11-27T19:22:22.247Z,3.30
2022-11-27T19:24:48.661Z,3.30
2022-11-27T19:27:15.164Z,3.40
2022-11-27T19:29:41.767Z,3.40
2022-11-27T19:32:08.618Z,3.22
2022-11-27T19:34:35.197Z,3.05
2022-11-27T19:37:01.764Z,3.33
2022-11-27T19:39:28.715Z,3.10
2022-11-27T19:41:55.108Z,3.30
2022-11-27T19:44:21.563Z,2.83
2022-11-27T19:46:48.171Z,3.25
2022-11-27T19:49:17.591Z,2.80
2022-11-27T19:51:44.603Z,2.60
2022-11-27T19:54:14.644Z,2.70
2022-11-27T19:56:42.438Z,2.78
2022-11-27T19:59:09.963Z,3.00
2022-11-27T20:01:37.680Z,2.80
2022-11-27T20:04:04.535Z,2.63
2022-11-27T20:06:31.491Z,2.50
2022-11-27T20:09:00.733Z,2.78
2022-11-27T20:11:32.663Z,2.40
2022-11-27T20:14:00.854Z,2.90
2022-11-27T20:16:27.794Z,2.83
2022-11-27T20:18:54.396Z,2.58
2022-11-27T20:21:22.767Z,2.83
2022-11-27T20:23:50.507Z,2.80
2022-11-27T20:26:19.357Z,3.10
2022-11-27T20:28:46.493Z,3.10
2022-11-27T20:31:15.238Z,3.17
2022-11-27T20:33:41.964Z,2.88
2022-11-27T20:36:16.728Z,3.08
2022-11-27T20:38:43.665Z,3.15
2022-11-27T20:41:12.409Z,3.08
2022-11-27T20:43:39.167Z,3.10
2022-11-27T20:46:07.510Z,2.83
2022-11-27T20:48:34.293Z,2.92
2022-11-27T20:51:07.688Z,2.97
2022-11-27T20:53:34.158Z,3.05
2022-11-27T20:56:04.560Z,3.10
2022-11-27T20:58:31.038Z,3.17
2022-11-27T21:00:59.772Z,2.85
2022-11-27T21:03:27.525Z,3.10
2022-11-27T21:05:54.339Z,2.92
2022-11-27T21:08:21.243Z,3.17
2022-11-27T21:10:47.933Z,3.60
2022-11-27T21:13:14.354Z,3.08
2022-11-27T21:15:45.619Z,3.33
2022-11-27T21:18:12.308Z,3.20
2022-11-27T21:20:38.739Z,3.30
2022-11-27T21:23:05.113Z,3.50
2022-11-27T21:25:31.536Z,3.58
2022-11-27T21:27:59.373Z,3.28
2022-11-27T21:30:25.800Z,3.50
2022-11-27T21:32:52.355Z,3.50
2022-11-27T21:35:18.807Z,3.67
2022-11-27T21:37:45.268Z,3.45
2022-11-27T21:40:12.417Z,3.83
2022-11-27T21:42:44.176Z,3.83
2022-11-27T21:45:11.055Z,4.13
2022-11-27T21:47:37.544Z,3.95
2022-11-27T21:50:04.770Z,4.20
2022-11-27T21:52:31.184Z,4.35
2022-11-27T21:54:57.603Z,4.40
2022-11-27T21:57:24.091Z,4.60
2022-11-27T21:59:50.499Z,4.00
2022-11-27T22:02:17.006Z,4.57
2022-11-27T22:04:43.746Z,4.20
2022-11-27T22:07:10.524Z,4.15
2022-11-27T22:09:36.915Z,4.78
2022-11-27T22:12:03.338Z,4.47
2022-11-27T22:14:29.871Z,4.82
2022-11-27T22:16:56.916Z,5.40
2022-11-27T22:19:23.388Z,4.38
2022-11-27T22:21:49.926Z,5.10
2022-11-27T22:24:19.229Z,5.47
2022-11-27T22:26:45.991Z,5.18
2022-11-27T22:29:12.434Z,4.68
2022-11-27T22:31:38.842Z,4.65
2022-11-27T22:34:05.311Z,4.82
2022-11-27T22:36:33.331Z,4.75
2022-11-27T22:39:06.653Z,4.50
2022-11-27T22:41:36.566Z,4.82
2022-11-27T22:44:11.684Z,5.15
2022-11-27T22:46:40.132Z,4.40
2022-11-27T22:49:07.045Z,4.30
2022-11-27T22:51:35.447Z,4.70
2022-11-27T22:54:03.480Z,4.22
2022-11-27T22:56:30.000Z,4.20
2022-11-27T22:59:17.382Z,5.03
2022-11-27T23:01:43.874Z,4.90
2022-11-27T23:04:10.263Z,4.43
2022-11-27T23:06:36.983Z,4.78
2022-11-27T23:09:04.033Z,4.55
2022-11-27T23:11:30.657Z,4.78
2022-11-27T23:13:57.842Z,4.85
2022-11-27T23:16:25.082Z,5.40
2022-11-27T23:18:51.677Z,5.13
2022-11-27T23:21:22.647Z,4.88
2022-11-27T23:23:49.599Z,4.75
2022-11-27T23:26:18.744Z,4.97
2022-11-27T23:28:45.948Z,4.55
2022-11-27T23:31:33.614Z,4.60
2022-11-27T23:34:03.375Z,5.18
2022-11-27T23:36:30.928Z,5.28
2022-11-27T23:39:00.636Z,5.55
2022-11-27T23:41:27.138Z,4.95
2022-11-27T23:43:55.321Z,4.63
2022-11-27T23:46:23.510Z,4.35
2022-11-27T23:48:50.080Z,5.15
2022-11-27T23:51:19.388Z,5.03
2022-11-27T23:53:46.414Z,4.47
2022-11-27T23:56:14.878Z,5.22
2022-11-27T23:58:46.721Z,4.70
