createdAt,value
2019-01-05T00:01:26.597Z,1.63
2019-01-05T00:04:26.820Z,2.97
2019-01-05T00:07:26.751Z,1.70
2019-01-05T00:10:26.453Z,2.10
2019-01-05T00:13:26.174Z,2.00
2019-01-05T00:16:21.531Z,1.60
2019-01-05T00:19:16.324Z,1.77
2019-01-05T00:22:16.256Z,1.43
2019-01-05T00:25:16.716Z,2.10
2019-01-05T00:28:16.774Z,2.10
2019-01-05T00:31:13.506Z,2.30
2019-01-05T00:34:11.146Z,2.37
2019-01-05T00:37:04.535Z,2.53
2019-01-05T00:40:10.151Z,2.40
2019-01-05T00:43:16.046Z,2.50
2019-01-05T00:46:15.857Z,2.63
2019-01-05T00:49:15.836Z,2.40
2019-01-05T00:52:15.543Z,2.30
2019-01-05T00:55:15.631Z,2.40
2019-01-05T00:58:15.165Z,2.53
2019-01-05T01:01:14.679Z,2.50
2019-01-05T01:04:14.862Z,2.57
2019-01-05T01:07:14.335Z,2.40
2019-01-05T01:10:07.324Z,2.20
2019-01-05T01:13:06.751Z,1.93
2019-01-05T01:16:03.380Z,2.60
2019-01-05T01:18:59.414Z,2.57
2019-01-05T01:21:59.329Z,2.30
2019-01-05T01:24:58.881Z,2.80
2019-01-05T01:27:59.151Z,2.90
2019-01-05T01:30:59.696Z,2.50
2019-01-05T01:33:59.095Z,2.83
2019-01-05T01:37:05.180Z,1.97
2019-01-05T01:39:54.540Z,2.37
2019-01-05T01:42:54.108Z,3.00
2019-01-05T01:45:56.575Z,2.90
2019-01-05T01:48:52.683Z,3.07
2019-01-05T01:51:52.783Z,2.27
2019-01-05T01:54:52.304Z,2.23
2019-01-05T01:57:46.971Z,2.13
2019-01-05T02:00:46.894Z,1.60
2019-01-05T02:03:46.291Z,1.67
2019-01-05T02:06:47.421Z,1.80
2019-01-05T02:09:48.576Z,1.60
2019-01-05T02:12:47.988Z,1.40
2019-01-05T02:15:48.336Z,1.53
2019-01-05T02:18:47.753Z,1.00
2019-01-05T02:21:50.448Z,1.03
2019-01-05T02:24:56.747Z,1.20
2019-01-05T02:27:56.827Z,1.00
2019-01-05T02:30:50.199Z,1.10
2019-01-05T02:33:49.765Z,1.00
2019-01-05T02:36:45.340Z,0.80
2019-01-05T02:39:48.822Z,0.80
2019-01-05T02:42:48.764Z,1.17
2019-01-05T02:45:45.495Z,0.73
2019-01-05T02:48:45.529Z,0.73
2019-01-05T02:51:44.972Z,0.70
2019-01-05T02:54:44.692Z,0.70
2019-01-05T02:57:44.831Z,0.80
2019-01-05T03:00:39.772Z,0.93
2019-01-05T03:07:41.017Z,0.80
2019-01-05T03:11:07.373Z,0.63
2019-01-05T03:14:33.639Z,0.73
2019-01-05T03:17:52.903Z,1.10
2019-01-05T03:21:13.097Z,0.63
2019-01-05T03:24:39.370Z,0.70
2019-01-05T03:31:26.200Z,0.60
2019-01-05T03:34:52.473Z,0.70
2019-01-05T03:41:45.567Z,0.70
2019-01-05T03:45:11.855Z,0.60
2019-01-05T03:48:38.175Z,0.53
2019-01-05T03:51:37.944Z,0.50
2019-01-05T03:54:36.563Z,0.50
2019-01-05T03:57:34.955Z,0.60
2019-01-05T04:00:27.602Z,0.70
2019-01-05T04:03:27.611Z,0.60
2019-01-05T04:06:27.770Z,0.50
2019-01-05T04:09:27.659Z,0.50
2019-01-05T04:12:27.888Z,0.40
2019-01-05T04:18:49.394Z,0.60
2019-01-05T04:21:49.798Z,0.40
2019-01-05T04:24:47.427Z,0.40
2019-01-05T04:27:47.128Z,0.40
2019-01-05T04:30:45.427Z,0.57
2019-01-05T04:33:45.713Z,0.57
2019-01-05T04:36:39.420Z,0.50
2019-01-05T04:39:39.241Z,0.50
2019-01-05T04:42:38.572Z,0.60
2019-01-05T04:45:38.153Z,0.50
2019-01-05T04:48:37.602Z,0.60
2019-01-05T04:51:37.579Z,0.60
2019-01-05T04:54:37.250Z,0.50
2019-01-05T04:57:32.647Z,0.50
2019-01-05T05:00:33.281Z,0.47
2019-01-05T05:03:32.675Z,0.50
2019-01-05T05:06:29.507Z,0.50
2019-01-05T05:09:29.708Z,0.70
2019-01-05T05:12:20.137Z,0.50
2019-01-05T05:15:19.759Z,0.47
2019-01-05T05:18:19.492Z,0.50
2019-01-05T05:21:19.889Z,0.60
2019-01-05T05:24:19.859Z,0.50
2019-01-05T05:27:21.387Z,0.93
2019-01-05T05:30:27.557Z,0.40
2019-01-05T05:33:27.079Z,0.60
2019-01-05T05:36:26.482Z,0.67
2019-01-05T05:39:25.356Z,0.63
2019-01-05T05:42:25.371Z,0.50
2019-01-05T05:45:25.472Z,0.50
2019-01-05T05:48:25.675Z,0.60
2019-01-05T05:51:22.888Z,0.50
2019-01-05T05:54:20.445Z,0.80
2019-01-05T05:57:19.863Z,0.50
2019-01-05T06:00:19.783Z,0.50
2019-01-05T06:03:19.349Z,0.47
2019-01-05T06:06:19.607Z,0.50
2019-01-05T06:09:22.922Z,0.50
2019-01-05T06:12:22.689Z,0.77
2019-01-05T06:15:25.524Z,0.60
2019-01-05T06:18:21.523Z,0.40
2019-01-05T06:24:25.621Z,0.57
2019-01-05T06:27:26.530Z,0.50
2019-01-05T06:30:26.454Z,0.50
2019-01-05T06:33:25.848Z,0.50
2019-01-05T06:36:26.379Z,0.40
2019-01-05T06:39:26.444Z,0.40
2019-01-05T06:42:29.210Z,0.50
2019-01-05T06:45:28.691Z,0.50
2019-01-05T06:48:27.597Z,0.40
2019-01-05T06:51:27.696Z,0.60
2019-01-05T06:54:30.684Z,0.70
2019-01-05T06:57:30.757Z,0.53
2019-01-05T07:00:30.432Z,0.53
2019-01-05T07:03:26.668Z,0.60
2019-01-05T07:06:29.416Z,0.60
2019-01-05T07:09:28.963Z,0.63
2019-01-05T07:12:28.902Z,0.67
2019-01-05T07:15:34.504Z,0.67
2019-01-05T07:18:34.368Z,0.60
2019-01-05T07:21:34.692Z,0.60
2019-01-05T07:24:40.019Z,0.70
2019-01-05T07:27:39.918Z,1.13
2019-01-05T07:30:39.379Z,1.00
2019-01-05T07:33:39.791Z,0.90
2019-01-05T07:36:43.053Z,0.90
2019-01-05T07:39:35.506Z,0.87
2019-01-05T07:42:35.758Z,1.03
2019-01-05T07:45:35.479Z,0.93
2019-01-05T07:48:35.709Z,1.47
2019-01-05T07:51:35.138Z,1.40
2019-01-05T07:54:35.769Z,1.37
2019-01-05T07:57:35.751Z,1.10
2019-01-05T08:00:36.199Z,1.60
2019-01-05T08:03:36.300Z,1.47
2019-01-05T08:06:35.860Z,1.20
2019-01-05T08:09:35.244Z,1.10
2019-01-05T08:12:34.819Z,1.30
2019-01-05T08:15:34.544Z,1.07
2019-01-05T08:18:34.379Z,1.33
2019-01-05T08:21:27.979Z,1.50
2019-01-05T08:24:26.186Z,1.30
2019-01-05T08:27:26.668Z,0.93
2019-01-05T08:30:26.366Z,1.20
2019-01-05T08:33:32.528Z,1.60
2019-01-05T08:36:32.184Z,0.80
2019-01-05T08:39:31.835Z,1.10
2019-01-05T08:42:30.574Z,1.67
2019-01-05T08:45:30.244Z,1.10
2019-01-05T08:48:30.466Z,1.43
2019-01-05T08:51:32.875Z,1.77
2019-01-05T08:54:33.503Z,1.90
2019-01-05T08:57:36.066Z,1.67
2019-01-05T09:00:35.050Z,1.80
2019-01-05T09:03:40.971Z,2.10
2019-01-05T09:06:40.696Z,1.93
2019-01-05T09:09:40.992Z,1.93
2019-01-05T09:12:40.893Z,1.57
2019-01-05T09:15:40.535Z,2.13
2019-01-05T09:18:33.251Z,2.10
2019-01-05T09:21:32.902Z,2.00
2019-01-05T09:27:38.428Z,1.77
2019-01-05T09:30:38.847Z,1.70
2019-01-05T09:33:39.971Z,1.33
2019-01-05T09:36:40.235Z,1.50
2019-01-05T09:39:40.397Z,1.30
2019-01-05T09:42:38.777Z,1.90
2019-01-05T09:45:41.754Z,2.20
2019-01-05T09:48:41.898Z,1.90
2019-01-05T09:51:42.473Z,2.13
2019-01-05T09:54:41.646Z,1.63
2019-01-05T09:57:41.401Z,1.87
2019-01-05T10:00:41.945Z,1.30
2019-01-05T10:03:42.263Z,1.20
2019-01-05T10:06:42.403Z,1.00
2019-01-05T10:09:41.840Z,1.10
2019-01-05T10:12:41.578Z,0.93
2019-01-05T10:15:36.271Z,1.07
2019-01-05T10:18:36.179Z,0.87
2019-01-05T10:21:36.316Z,0.80
2019-01-05T10:24:36.522Z,1.07
2019-01-05T10:27:39.022Z,1.57
2019-01-05T10:30:39.143Z,1.43
2019-01-05T10:36:41.443Z,1.17
2019-01-05T10:39:40.863Z,1.20
2019-01-05T10:42:36.786Z,1.90
2019-01-05T10:45:36.443Z,1.20
2019-01-05T10:48:24.768Z,1.10
2019-01-05T10:51:27.378Z,1.07
2019-01-05T10:54:33.178Z,1.10
2019-01-05T10:57:32.931Z,1.10
2019-01-05T11:00:32.527Z,1.10
2019-01-05T11:03:32.026Z,1.17
2019-01-05T11:06:31.573Z,1.00
2019-01-05T11:09:31.003Z,1.20
2019-01-05T11:12:30.517Z,1.10
2019-01-05T11:15:29.980Z,1.13
2019-01-05T11:18:30.115Z,0.70
2019-01-05T11:21:29.653Z,1.07
2019-01-05T11:24:29.780Z,0.93
2019-01-05T11:27:31.158Z,0.90
2019-01-05T11:30:31.150Z,1.10
2019-01-05T11:33:31.566Z,1.00
2019-01-05T11:36:28.184Z,1.00
2019-01-05T11:39:30.962Z,1.00
2019-01-05T11:42:31.834Z,1.30
2019-01-05T11:45:32.247Z,1.13
2019-01-05T11:48:32.397Z,1.10
2019-01-05T11:51:32.639Z,1.30
2019-01-05T11:54:21.288Z,1.23
2019-01-05T11:57:21.435Z,0.80
2019-01-05T12:00:21.038Z,1.30
2019-01-05T12:03:23.871Z,0.90
2019-01-05T12:06:19.569Z,1.00
2019-01-05T12:09:19.287Z,0.90
2019-01-05T12:12:19.042Z,1.20
2019-01-05T12:15:17.986Z,0.97
2019-01-05T12:18:17.983Z,1.20
2019-01-05T12:21:17.979Z,1.27
2019-01-05T12:24:17.423Z,1.07
2019-01-05T12:27:17.475Z,0.80
2019-01-05T12:30:22.377Z,1.10
2019-01-05T12:33:22.566Z,1.07
2019-01-05T12:36:22.442Z,1.23
2019-01-05T12:42:11.222Z,1.80
2019-01-05T12:45:10.755Z,1.30
2019-01-05T12:48:06.042Z,1.80
2019-01-05T12:51:06.153Z,1.50
2019-01-05T12:54:05.508Z,1.50
2019-01-05T12:57:00.370Z,1.83
2019-01-05T13:00:00.258Z,2.37
2019-01-05T13:06:39.168Z,2.20
2019-01-05T13:10:05.433Z,2.00
2019-01-05T13:13:31.712Z,1.90
2019-01-05T13:16:58.027Z,1.80
2019-01-05T13:20:24.334Z,2.27
2019-01-05T13:23:50.623Z,1.63
2019-01-05T13:27:16.923Z,1.43
2019-01-05T13:30:43.217Z,1.60
2019-01-05T13:34:09.495Z,1.50
2019-01-05T13:37:35.780Z,1.30
2019-01-05T13:41:02.051Z,1.00
2019-01-05T13:44:19.022Z,1.23
2019-01-05T13:47:45.309Z,1.60
2019-01-05T13:50:45.057Z,1.30
2019-01-05T13:53:39.590Z,1.30
2019-01-05T13:56:39.607Z,1.90
2019-01-05T13:59:39.262Z,2.50
2019-01-05T14:02:38.666Z,2.60
2019-01-05T14:05:33.528Z,2.90
2019-01-05T14:08:33.084Z,3.23
2019-01-05T14:11:24.553Z,2.73
2019-01-05T14:14:24.731Z,3.00
2019-01-05T14:17:27.209Z,2.13
2019-01-05T14:20:27.546Z,2.60
2019-01-05T14:23:27.683Z,2.93
2019-01-05T14:26:27.802Z,3.33
2019-01-05T14:29:27.427Z,4.90
2019-01-05T14:32:27.013Z,4.90
2019-01-05T14:35:27.435Z,4.00
2019-01-05T14:38:26.963Z,4.17
2019-01-05T14:41:27.133Z,3.40
2019-01-05T14:44:27.331Z,4.10
2019-01-05T14:47:27.145Z,4.00
2019-01-05T14:50:22.915Z,3.80
2019-01-05T14:53:22.395Z,3.40
2019-01-05T14:56:27.946Z,3.73
2019-01-05T14:59:23.069Z,3.90
2019-01-05T15:02:23.002Z,4.70
2019-01-05T15:05:23.343Z,4.40
2019-01-05T15:08:28.765Z,4.20
2019-01-05T15:11:28.526Z,4.93
2019-01-05T15:14:28.421Z,4.17
2019-01-05T15:17:32.453Z,3.70
2019-01-05T15:20:32.883Z,4.90
2019-01-05T15:23:33.210Z,4.20
2019-01-05T15:26:39.410Z,5.00
2019-01-05T15:29:38.987Z,5.20
2019-01-05T15:32:41.523Z,6.13
2019-01-05T15:35:41.874Z,6.37
2019-01-05T15:38:47.891Z,8.00
2019-01-05T15:41:47.661Z,6.90
2019-01-05T15:44:47.123Z,6.97
2019-01-05T15:47:46.667Z,8.23
2019-01-05T15:50:46.139Z,8.10
2019-01-05T15:53:46.217Z,8.00
2019-01-05T15:56:46.564Z,8.13
2019-01-05T15:59:46.117Z,6.87
2019-01-05T16:02:46.208Z,6.70
2019-01-05T16:05:48.461Z,7.37
2019-01-05T16:08:48.263Z,6.90
2019-01-05T16:11:48.691Z,6.90
2019-01-05T16:14:48.211Z,8.80
2019-01-05T16:17:48.938Z,7.70
2019-01-05T16:20:48.380Z,7.30
2019-01-05T16:23:48.182Z,7.80
2019-01-05T16:26:50.061Z,7.17
2019-01-05T16:29:46.148Z,7.73
2019-01-05T16:32:51.810Z,9.30
2019-01-05T16:35:41.623Z,8.17
2019-01-05T16:38:33.838Z,8.40
2019-01-05T16:41:33.690Z,7.90
2019-01-05T16:44:33.101Z,7.80
2019-01-05T16:47:32.547Z,9.57
2019-01-05T16:50:33.031Z,9.50
2019-01-05T16:53:27.806Z,8.60
2019-01-05T16:56:27.788Z,10.83
2019-01-05T16:59:28.022Z,9.27
2019-01-05T17:02:28.160Z,12.00
2019-01-05T17:05:27.749Z,9.97
2019-01-05T17:08:28.005Z,11.10
2019-01-05T17:11:26.235Z,9.87
2019-01-05T17:14:26.071Z,9.67
2019-01-05T17:17:24.186Z,10.77
2019-01-05T17:20:17.434Z,9.90
2019-01-05T17:23:17.334Z,10.90
2019-01-05T17:26:16.791Z,9.47
2019-01-05T17:29:12.395Z,10.00
2019-01-05T17:32:03.431Z,8.70
2019-01-05T17:35:00.662Z,7.70
2019-01-05T17:38:00.432Z,7.33
2019-01-05T17:40:59.899Z,7.90
2019-01-05T17:44:00.038Z,7.60
2019-01-05T17:46:59.578Z,9.27
2019-01-05T17:49:58.633Z,6.50
2019-01-05T17:52:58.772Z,7.50
2019-01-05T17:55:58.963Z,7.97
2019-01-05T17:58:58.486Z,8.00
2019-01-05T18:01:55.010Z,7.50
2019-01-05T18:04:55.655Z,8.93
2019-01-05T18:07:55.256Z,7.73
2019-01-05T18:10:54.666Z,8.80
2019-01-05T18:13:54.498Z,8.00
2019-01-05T18:16:47.048Z,7.43
2019-01-05T18:19:47.164Z,8.50
2019-01-05T18:22:40.418Z,8.90
2019-01-05T18:25:40.305Z,7.53
2019-01-05T18:28:40.887Z,8.63
2019-01-05T18:31:39.775Z,7.77
2019-01-05T18:34:39.618Z,9.93
2019-01-05T18:37:39.709Z,8.80
2019-01-05T18:40:39.606Z,8.77
2019-01-05T18:43:41.877Z,8.90
2019-01-05T18:46:42.032Z,9.70
2019-01-05T18:49:42.334Z,10.23
2019-01-05T18:52:41.810Z,11.20
2019-01-05T18:55:42.024Z,10.57
2019-01-05T18:58:41.916Z,10.70
2019-01-05T19:01:42.231Z,10.67
2019-01-05T19:04:45.356Z,10.93
2019-01-05T19:07:45.106Z,11.23
2019-01-05T19:10:45.397Z,12.40
2019-01-05T19:13:45.734Z,11.60
2019-01-05T19:16:45.438Z,11.60
2019-01-05T19:19:45.679Z,12.67
2019-01-05T19:22:48.170Z,12.10
2019-01-05T19:25:36.202Z,11.07
2019-01-05T19:28:24.083Z,11.27
2019-01-05T19:31:11.961Z,10.70
2019-01-05T19:34:20.216Z,10.23
2019-01-05T19:37:24.849Z,10.10
2019-01-05T19:40:31.958Z,11.50
2019-01-05T19:43:39.280Z,10.13
2019-01-05T19:46:46.590Z,11.47
2019-01-05T19:49:53.900Z,11.77
2019-01-05T19:53:00.954Z,10.93
2019-01-05T19:56:08.011Z,11.20
2019-01-05T19:59:15.058Z,10.50
2019-01-05T20:02:22.130Z,11.87
2019-01-05T20:05:29.185Z,9.93
2019-01-05T20:08:36.232Z,10.17
2019-01-05T20:11:43.547Z,9.57
2019-01-05T20:14:50.602Z,9.10
2019-01-05T20:17:57.662Z,9.00
2019-01-05T20:20:57.357Z,8.23
2019-01-05T20:24:04.407Z,8.80
2019-01-05T20:27:11.470Z,8.50
2019-01-05T20:30:18.523Z,7.90
2019-01-05T20:33:25.593Z,8.60
2019-01-05T20:36:32.641Z,8.20
2019-01-05T20:39:27.985Z,7.60
2019-01-05T20:42:35.046Z,8.67
2019-01-05T20:45:42.273Z,8.40
2019-01-05T20:48:49.334Z,9.50
2019-01-05T20:51:50.726Z,8.80
2019-01-05T20:54:55.645Z,9.80
2019-01-05T20:57:50.770Z,8.63
2019-01-05T21:00:50.775Z,8.60
2019-01-05T21:03:50.477Z,9.30
2019-01-05T21:06:50.771Z,9.77
2019-01-05T21:09:51.284Z,9.37
2019-01-05T21:12:46.992Z,9.50
2019-01-05T21:15:46.928Z,10.10
2019-01-05T21:18:47.130Z,10.17
2019-01-05T21:21:51.134Z,12.17
2019-01-05T21:24:58.189Z,10.27
2019-01-05T21:28:05.242Z,8.87
2019-01-05T21:31:12.290Z,8.70
2019-01-05T21:34:38.572Z,8.23
2019-01-05T21:37:39.486Z,7.50
2019-01-05T21:40:46.542Z,7.70
2019-01-05T21:43:53.624Z,7.33
2019-01-05T21:47:00.693Z,8.47
2019-01-05T21:49:56.071Z,7.73
2019-01-05T21:52:55.801Z,6.83
2019-01-05T21:55:49.842Z,7.27
2019-01-05T21:58:49.889Z,7.53
2019-01-05T22:01:50.015Z,6.67
2019-01-05T22:04:49.813Z,6.83
2019-01-05T22:07:45.848Z,6.50
2019-01-05T22:10:40.751Z,8.00
2019-01-05T22:13:35.057Z,7.40
2019-01-05T22:16:34.484Z,6.17
2019-01-05T22:19:34.014Z,7.00
2019-01-05T22:22:33.990Z,5.87
2019-01-05T22:25:34.623Z,7.10
2019-01-05T22:28:34.710Z,7.37
2019-01-05T22:31:37.200Z,7.17
2019-01-05T22:34:36.774Z,7.97
2019-01-05T22:37:34.218Z,7.57
2019-01-05T22:40:34.058Z,9.77
2019-01-05T22:43:33.836Z,9.60
2019-01-05T22:46:33.283Z,10.37
2019-01-05T22:49:32.825Z,12.17
2019-01-05T22:52:32.566Z,13.00
2019-01-05T22:55:31.980Z,12.70
2019-01-05T22:58:32.351Z,12.80
2019-01-05T23:01:31.892Z,13.30
2019-01-05T23:04:32.230Z,13.30
2019-01-05T23:07:32.523Z,13.00
2019-01-05T23:10:32.147Z,14.80
2019-01-05T23:13:19.974Z,15.37
2019-01-05T23:16:25.246Z,15.27
2019-01-05T23:19:32.307Z,15.40
2019-01-05T23:22:39.363Z,15.03
2019-01-05T23:25:40.108Z,14.70
2019-01-05T23:28:47.176Z,15.87
2019-01-05T23:31:54.479Z,14.80
2019-01-05T23:34:51.771Z,16.80
2019-01-05T23:37:58.852Z,16.20
2019-01-05T23:41:05.926Z,14.77
2019-01-05T23:44:12.994Z,14.53
2019-01-05T23:47:15.442Z,13.60
2019-01-05T23:50:18.226Z,14.73
2019-01-05T23:53:18.436Z,13.23
2019-01-05T23:56:17.818Z,12.90
2019-01-05T23:59:15.361Z,12.57
