createdAt,value
2023-02-09T00:02:17.941Z,101710.85
2023-02-09T00:04:46.479Z,101714.31
2023-02-09T00:07:15.099Z,101707.84
2023-02-09T00:09:45.483Z,101699.44
2023-02-09T00:12:32.449Z,101703.41
2023-02-09T00:15:00.712Z,101710.52
2023-02-09T00:17:29.769Z,101705.52
2023-02-09T00:19:58.350Z,101707.26
2023-02-09T00:22:26.859Z,101707.79
2023-02-09T00:24:57.343Z,101703.02
2023-02-09T00:27:25.730Z,101700.14
2023-02-09T00:29:54.247Z,101699.96
2023-02-09T00:32:22.449Z,101698.52
2023-02-09T00:34:51.061Z,101692.81
2023-02-09T00:37:19.538Z,101693.67
2023-02-09T00:39:49.244Z,101689.55
2023-02-09T00:42:17.545Z,101685.95
2023-02-09T00:44:46.408Z,101681.98
2023-02-09T00:47:14.724Z,101680.46
2023-02-09T00:49:43.673Z,101685.77
2023-02-09T00:52:12.054Z,101683.27
2023-02-09T00:54:40.936Z,101671.77
2023-02-09T00:57:09.776Z,101667.98
2023-02-09T00:59:40.907Z,101667.64
2023-02-09T01:02:10.885Z,101663.56
2023-02-09T01:04:40.418Z,101665.96
2023-02-09T01:07:09.400Z,101660.85
2023-02-09T01:09:38.115Z,101660.55
2023-02-09T01:12:11.751Z,101656.88
2023-02-09T01:14:40.026Z,101656.33
2023-02-09T01:17:08.743Z,101651.02
2023-02-09T01:19:37.914Z,101646.06
2023-02-09T01:22:06.290Z,101644.04
2023-02-09T01:24:34.962Z,101643.10
2023-02-09T01:27:03.340Z,101639.20
2023-02-09T01:29:33.252Z,101642.23
2023-02-09T01:32:01.775Z,101634.44
2023-02-09T01:34:30.628Z,101628.31
2023-02-09T01:36:59.001Z,101627.85
2023-02-09T01:39:27.683Z,101622.71
2023-02-09T01:41:56.473Z,101620.47
2023-02-09T01:44:24.844Z,101620.72
2023-02-09T01:46:53.428Z,101615.36
2023-02-09T01:49:26.548Z,101609.05
2023-02-09T01:51:59.189Z,101615.61
2023-02-09T01:54:32.740Z,101615.17
2023-02-09T01:57:07.775Z,101608.56
2023-02-09T01:59:36.994Z,101602.81
2023-02-09T02:02:06.358Z,101599.67
2023-02-09T02:04:35.413Z,101594.69
2023-02-09T02:07:20.884Z,101591.88
2023-02-09T02:09:49.721Z,101595.19
2023-02-09T02:12:19.327Z,101594.67
2023-02-09T02:14:47.691Z,101593.85
2023-02-09T02:17:22.448Z,101593.81
2023-02-09T02:19:56.956Z,101595.05
2023-02-09T02:22:26.498Z,101595.29
2023-02-09T02:25:21.188Z,101594.08
2023-02-09T02:28:04.974Z,101591.27
2023-02-09T02:30:59.613Z,101588.34
2023-02-09T02:33:33.285Z,101587.20
2023-02-09T02:36:21.761Z,101588.98
2023-02-09T02:39:12.157Z,101592.80
2023-02-09T02:42:06.651Z,101595.27
2023-02-09T02:44:35.507Z,101591.52
2023-02-09T02:47:07.555Z,101592.29
2023-02-09T02:49:42.089Z,101591.23
2023-02-09T02:52:10.158Z,101586.48
2023-02-09T02:54:46.839Z,101586.60
2023-02-09T02:57:19.188Z,101583.56
2023-02-09T02:59:52.407Z,101581.99
2023-02-09T03:02:23.768Z,101578.26
2023-02-09T03:04:54.587Z,101572.25
2023-02-09T03:07:22.765Z,101574.50
2023-02-09T03:09:54.128Z,101572.85
2023-02-09T03:13:08.202Z,101569.60
2023-02-09T03:15:46.152Z,101565.69
2023-02-09T03:18:23.863Z,101560.54
2023-02-09T03:20:59.068Z,101561.27
2023-02-09T03:23:41.720Z,101562.42
2023-02-09T03:26:18.538Z,101558.01
2023-02-09T03:28:46.837Z,101559.05
2023-02-09T03:31:15.222Z,101559.10
2023-02-09T03:33:43.816Z,101555.84
2023-02-09T03:36:16.886Z,101552.52
2023-02-09T03:38:45.267Z,101554.52
2023-02-09T03:41:13.603Z,101551.55
2023-02-09T03:44:00.887Z,101543.46
2023-02-09T03:46:29.380Z,101541.73
2023-02-09T03:48:58.238Z,101549.41
2023-02-09T03:51:26.620Z,101547.83
2023-02-09T03:53:55.104Z,101544.80
2023-02-09T03:56:25.151Z,101544.13
2023-02-09T03:58:53.802Z,101538.68
2023-02-09T04:01:22.373Z,101534.98
2023-02-09T04:03:50.683Z,101537.48
2023-02-09T04:06:18.984Z,101543.73
2023-02-09T04:08:47.809Z,101547.20
2023-02-09T04:11:16.387Z,101548.87
2023-02-09T04:13:45.992Z,101547.73
2023-02-09T04:16:14.306Z,101547.80
2023-02-09T04:18:42.845Z,101553.75
2023-02-09T04:21:11.630Z,101567.18
2023-02-09T04:23:39.909Z,101571.14
2023-02-09T04:26:08.269Z,101569.02
2023-02-09T04:28:37.664Z,101569.22
2023-02-09T04:31:06.213Z,101566.63
2023-02-09T04:33:34.640Z,101562.94
2023-02-09T04:36:03.801Z,101564.79
2023-02-09T04:38:32.419Z,101561.97
2023-02-09T04:41:02.023Z,101558.70
2023-02-09T04:43:30.813Z,101558.85
2023-02-09T04:45:59.208Z,101567.78
2023-02-09T04:48:28.394Z,101578.41
2023-02-09T04:50:59.662Z,101579.11
2023-02-09T04:53:29.852Z,101577.40
2023-02-09T04:55:58.257Z,101578.16
2023-02-09T04:58:45.193Z,101570.66
2023-02-09T05:01:17.729Z,101572.07
2023-02-09T05:03:46.288Z,101576.98
2023-02-09T05:06:14.768Z,101577.48
2023-02-09T05:08:44.575Z,101575.92
2023-02-09T05:11:12.957Z,101573.84
2023-02-09T05:13:42.565Z,101576.19
2023-02-09T05:16:14.205Z,101577.91
2023-02-09T05:18:42.559Z,101575.86
2023-02-09T05:21:11.004Z,101574.25
2023-02-09T05:23:39.548Z,101576.77
2023-02-09T05:26:08.235Z,101575.37
2023-02-09T05:28:36.584Z,101569.81
2023-02-09T05:31:05.427Z,101569.36
2023-02-09T05:33:34.239Z,101567.17
2023-02-09T05:36:09.188Z,101568.56
2023-02-09T05:38:37.556Z,101562.21
2023-02-09T05:41:08.078Z,101566.10
2023-02-09T05:43:37.309Z,101572.46
2023-02-09T05:46:08.302Z,101576.30
2023-02-09T05:48:36.941Z,101576.60
2023-02-09T05:51:05.503Z,101572.58
2023-02-09T05:53:35.052Z,101567.77
2023-02-09T05:56:03.723Z,101571.20
2023-02-09T05:58:32.229Z,101572.23
2023-02-09T06:01:00.854Z,101570.83
2023-02-09T06:03:29.801Z,101568.49
2023-02-09T06:05:59.715Z,101567.49
2023-02-09T06:08:27.945Z,101563.24
2023-02-09T06:11:02.132Z,101559.09
2023-02-09T06:13:30.915Z,101548.16
2023-02-09T06:15:59.116Z,101550.34
2023-02-09T06:18:27.668Z,101548.68
2023-02-09T06:20:56.134Z,101545.12
2023-02-09T06:23:25.580Z,101541.90
2023-02-09T06:25:54.044Z,101537.70
2023-02-09T06:28:22.989Z,101535.99
2023-02-09T06:30:52.392Z,101541.31
2023-02-09T06:33:21.464Z,101536.93
2023-02-09T06:35:52.231Z,101535.05
2023-02-09T06:38:20.608Z,101537.89
2023-02-09T06:40:48.995Z,101535.52
2023-02-09T06:43:17.366Z,101533.10
2023-02-09T06:45:45.973Z,101532.34
2023-02-09T06:48:14.330Z,101530.52
2023-02-09T06:50:42.525Z,101535.15
2023-02-09T06:53:10.835Z,101530.66
2023-02-09T06:55:40.514Z,101527.02
2023-02-09T06:58:10.083Z,101520.37
2023-02-09T07:00:38.327Z,101524.57
2023-02-09T07:03:09.830Z,101517.89
2023-02-09T07:05:40.276Z,101518.45
2023-02-09T07:08:08.456Z,101516.96
2023-02-09T07:10:37.168Z,101516.73
2023-02-09T07:13:06.141Z,101511.11
2023-02-09T07:15:34.812Z,101512.20
2023-02-09T07:18:03.142Z,101514.36
2023-02-09T07:20:31.477Z,101520.00
2023-02-09T07:23:01.596Z,101520.56
2023-02-09T07:25:30.230Z,101514.62
2023-02-09T07:27:58.533Z,101515.58
2023-02-09T07:30:29.230Z,101515.41
2023-02-09T07:32:58.726Z,101509.73
2023-02-09T07:35:27.304Z,101505.87
2023-02-09T07:37:55.886Z,101497.48
2023-02-09T07:40:24.683Z,101495.73
2023-02-09T07:42:53.147Z,101491.16
2023-02-09T07:45:21.728Z,101486.64
2023-02-09T07:47:51.128Z,101488.33
2023-02-09T07:50:20.211Z,101490.27
2023-02-09T07:52:48.635Z,101482.38
2023-02-09T07:55:16.814Z,101479.47
2023-02-09T07:57:48.882Z,101478.80
2023-02-09T08:00:17.584Z,101476.06
2023-02-09T08:02:45.759Z,101475.41
2023-02-09T08:05:19.378Z,101471.27
2023-02-09T08:07:50.225Z,101467.62
2023-02-09T08:10:19.224Z,101470.50
2023-02-09T08:13:05.690Z,101467.65
2023-02-09T08:15:42.611Z,101468.52
2023-02-09T08:18:16.970Z,101463.77
2023-02-09T08:20:45.901Z,101462.77
2023-02-09T08:23:17.039Z,101466.27
2023-02-09T08:25:47.638Z,101462.05
2023-02-09T08:28:17.256Z,101458.30
2023-02-09T08:30:47.323Z,101457.94
2023-02-09T08:33:19.470Z,101453.94
2023-02-09T08:35:52.337Z,101456.54
2023-02-09T08:38:21.204Z,101456.92
2023-02-09T08:40:49.435Z,101452.23
2023-02-09T08:43:17.722Z,101445.77
2023-02-09T08:45:46.367Z,101443.10
2023-02-09T08:48:14.780Z,101437.95
2023-02-09T08:50:43.400Z,101439.42
2023-02-09T08:53:11.653Z,101437.98
2023-02-09T08:55:40.514Z,101435.89
2023-02-09T08:58:08.701Z,101435.28
2023-02-09T09:00:37.570Z,101435.57
2023-02-09T09:03:10.367Z,101437.00
2023-02-09T09:05:39.620Z,101431.66
2023-02-09T09:08:08.811Z,101429.39
2023-02-09T09:10:38.057Z,101430.38
2023-02-09T09:13:06.595Z,101429.74
2023-02-09T09:15:35.724Z,101425.36
2023-02-09T09:18:04.595Z,101422.89
2023-02-09T09:20:33.358Z,101424.75
2023-02-09T09:23:02.290Z,101421.98
2023-02-09T09:25:31.054Z,101419.15
2023-02-09T09:27:59.932Z,101413.09
2023-02-09T09:30:28.916Z,101409.30
2023-02-09T09:32:57.898Z,101408.88
2023-02-09T09:35:29.731Z,101403.11
2023-02-09T09:37:58.814Z,101402.69
2023-02-09T09:40:35.237Z,101399.50
2023-02-09T09:43:06.460Z,101398.30
2023-02-09T09:45:35.510Z,101396.48
2023-02-09T09:48:04.653Z,101397.83
2023-02-09T09:50:41.625Z,101396.91
2023-02-09T09:53:28.803Z,101392.95
2023-02-09T09:55:59.436Z,101388.85
2023-02-09T09:58:27.590Z,101387.14
2023-02-09T10:00:56.194Z,101383.74
2023-02-09T10:03:24.944Z,101379.09
2023-02-09T10:06:00.261Z,101374.55
2023-02-09T10:08:33.456Z,101370.36
2023-02-09T10:11:05.649Z,101369.94
2023-02-09T10:13:40.334Z,101370.44
2023-02-09T10:16:20.140Z,101369.33
2023-02-09T10:18:52.359Z,101365.67
2023-02-09T10:21:21.434Z,101364.63
2023-02-09T10:24:04.335Z,101361.38
2023-02-09T10:26:34.589Z,101356.62
2023-02-09T10:29:11.779Z,101358.81
2023-02-09T10:31:41.088Z,101356.98
2023-02-09T10:34:16.189Z,101349.34
2023-02-09T10:36:52.345Z,101345.83
2023-02-09T10:39:22.958Z,101342.79
2023-02-09T10:41:52.788Z,101340.48
2023-02-09T10:44:28.897Z,101334.05
2023-02-09T10:47:27.296Z,101329.09
2023-02-09T10:50:11.647Z,101327.96
2023-02-09T10:53:01.781Z,101322.60
2023-02-09T10:55:38.233Z,101316.17
2023-02-09T10:58:11.042Z,101312.16
2023-02-09T11:00:50.911Z,101306.38
2023-02-09T11:03:25.518Z,101298.76
2023-02-09T11:06:17.617Z,101291.98
2023-02-09T11:09:04.115Z,101289.03
2023-02-09T11:11:38.339Z,101284.08
2023-02-09T11:14:14.585Z,101285.63
2023-02-09T11:17:08.461Z,101282.80
2023-02-09T11:19:55.446Z,101281.91
2023-02-09T11:22:59.468Z,101279.30
2023-02-09T11:25:28.431Z,101280.09
2023-02-09T11:28:14.970Z,101275.14
2023-02-09T11:31:10.987Z,101270.77
2023-02-09T11:34:10.528Z,101267.20
2023-02-09T11:36:58.984Z,101266.01
2023-02-09T11:39:38.340Z,101264.04
2023-02-09T11:42:29.604Z,101259.45
2023-02-09T11:45:02.167Z,101252.50
2023-02-09T11:47:37.419Z,101249.32
2023-02-09T11:50:07.464Z,101247.24
2023-02-09T11:52:44.315Z,101242.42
2023-02-09T11:55:31.495Z,101239.84
2023-02-09T11:58:09.736Z,101234.82
2023-02-09T12:00:57.851Z,101230.16
2023-02-09T12:03:30.247Z,101220.23
2023-02-09T12:05:59.754Z,101220.53
2023-02-09T12:08:50.977Z,101220.23
2023-02-09T12:11:30.803Z,101215.05
2023-02-09T12:14:03.222Z,101213.16
2023-02-09T12:16:35.040Z,101214.52
2023-02-09T12:19:03.623Z,101205.36
2023-02-09T12:21:38.490Z,101197.81
2023-02-09T12:24:07.443Z,101199.48
2023-02-09T12:26:43.090Z,101194.61
2023-02-09T12:29:30.195Z,101193.27
2023-02-09T12:32:08.610Z,101185.48
2023-02-09T12:34:49.839Z,101184.21
2023-02-09T12:37:27.326Z,101183.55
2023-02-09T12:40:12.763Z,101185.02
2023-02-09T12:42:46.891Z,101182.52
2023-02-09T12:45:36.106Z,101178.35
2023-02-09T12:48:08.619Z,101175.67
2023-02-09T12:50:45.807Z,101175.84
2023-02-09T12:53:23.586Z,101171.23
2023-02-09T12:56:02.093Z,101169.83
2023-02-09T12:58:35.584Z,101164.10
2023-02-09T13:01:06.560Z,101160.42
2023-02-09T13:03:41.776Z,101155.95
2023-02-09T13:06:47.099Z,101154.49
2023-02-09T13:09:25.978Z,101155.15
2023-02-09T13:12:14.893Z,101154.33
2023-02-09T13:14:44.089Z,101155.52
2023-02-09T13:17:15.424Z,101154.40
2023-02-09T13:20:09.716Z,101149.37
2023-02-09T13:23:01.616Z,101142.04
2023-02-09T13:25:33.653Z,101137.66
2023-02-09T13:28:10.676Z,101136.55
2023-02-09T13:30:39.149Z,101139.01
2023-02-09T13:33:30.703Z,101137.27
2023-02-09T13:36:16.296Z,101138.56
2023-02-09T13:38:54.647Z,101133.84
2023-02-09T13:41:29.400Z,101131.33
2023-02-09T13:43:58.026Z,101126.67
2023-02-09T13:46:28.592Z,101123.10
2023-02-09T13:49:10.121Z,101121.25
2023-02-09T13:51:38.443Z,101115.95
2023-02-09T13:54:07.296Z,101116.31
2023-02-09T13:56:35.669Z,101113.70
2023-02-09T13:59:04.277Z,101116.23
2023-02-09T14:01:34.471Z,101109.80
2023-02-09T14:04:06.211Z,101108.66
2023-02-09T14:06:45.144Z,101107.70
2023-02-09T14:09:24.781Z,101100.66
2023-02-09T14:11:55.283Z,101101.76
2023-02-09T14:14:50.166Z,101100.67
2023-02-09T14:17:26.611Z,101098.15
2023-02-09T14:19:56.737Z,101094.22
2023-02-09T14:22:38.363Z,101088.09
2023-02-09T14:25:27.757Z,101084.08
2023-02-09T14:27:56.284Z,101081.98
2023-02-09T14:30:26.075Z,101076.70
2023-02-09T14:32:56.024Z,101080.47
2023-02-09T14:35:29.222Z,101078.53
2023-02-09T14:37:59.224Z,101076.37
2023-02-09T14:40:27.966Z,101073.52
2023-02-09T14:43:12.063Z,101070.75
2023-02-09T14:45:46.631Z,101071.27
2023-02-09T14:51:21.326Z,101071.62
2023-02-09T14:53:50.623Z,101067.59
2023-02-09T14:56:31.009Z,101067.17
2023-02-09T14:58:59.455Z,101065.05
2023-02-09T15:01:28.198Z,101065.61
2023-02-09T15:03:56.890Z,101064.94
2023-02-09T15:06:29.089Z,101065.03
2023-02-09T15:08:57.776Z,101061.90
2023-02-09T15:11:44.687Z,101063.41
2023-02-09T15:14:13.164Z,101069.40
2023-02-09T15:16:42.184Z,101069.09
2023-02-09T15:19:12.525Z,101069.52
2023-02-09T15:21:41.164Z,101065.14
2023-02-09T15:24:09.642Z,101063.94
2023-02-09T15:26:41.919Z,101064.80
2023-02-09T15:29:15.001Z,101065.32
2023-02-09T15:31:43.631Z,101062.23
2023-02-09T15:34:13.569Z,101063.62
2023-02-09T15:36:45.660Z,101060.55
2023-02-09T15:39:19.000Z,101059.50
2023-02-09T15:42:06.061Z,101057.08
2023-02-09T15:44:53.112Z,101058.86
2023-02-09T15:47:40.493Z,101054.96
2023-02-09T15:50:09.076Z,101053.45
2023-02-09T15:52:37.779Z,101053.75
2023-02-09T15:55:06.487Z,101054.06
2023-02-09T15:57:34.769Z,101056.00
2023-02-09T16:00:03.602Z,101053.11
2023-02-09T16:02:34.975Z,101051.04
2023-02-09T16:05:05.989Z,101052.23
2023-02-09T16:07:34.370Z,101051.52
2023-02-09T16:10:03.377Z,101053.46
2023-02-09T16:12:32.330Z,101046.23
2023-02-09T16:15:01.117Z,101042.32
2023-02-09T16:17:30.125Z,101040.84
2023-02-09T16:19:59.499Z,101040.00
2023-02-09T16:22:28.106Z,101039.05
2023-02-09T16:24:57.410Z,101040.05
2023-02-09T16:27:28.337Z,101039.63
2023-02-09T16:29:57.892Z,101041.91
2023-02-09T16:32:27.147Z,101039.87
2023-02-09T16:35:04.550Z,101032.02
2023-02-09T16:37:39.595Z,101026.81
2023-02-09T16:40:17.673Z,101020.05
2023-02-09T16:42:48.369Z,101019.21
2023-02-09T16:45:17.909Z,101014.71
2023-02-09T16:47:50.342Z,101017.60
2023-02-09T16:50:26.028Z,101014.77
2023-02-09T16:52:55.669Z,101013.39
2023-02-09T16:55:32.743Z,101014.73
2023-02-09T16:58:02.636Z,101014.05
2023-02-09T17:00:36.648Z,101017.84
2023-02-09T17:03:15.676Z,101013.46
2023-02-09T17:05:49.075Z,101012.93
2023-02-09T17:08:18.822Z,101008.77
2023-02-09T17:10:50.724Z,101009.70
2023-02-09T17:13:23.317Z,101009.80
2023-02-09T17:15:56.683Z,101011.41
2023-02-09T17:18:27.007Z,101009.05
2023-02-09T17:20:57.287Z,101007.89
2023-02-09T17:23:26.533Z,101002.40
2023-02-09T17:25:56.549Z,100999.62
2023-02-09T17:28:26.284Z,101000.17
2023-02-09T17:30:59.350Z,101000.01
2023-02-09T17:33:33.455Z,100998.71
2023-02-09T17:38:51.505Z,100995.04
2023-02-09T17:41:23.465Z,100996.58
2023-02-09T17:43:51.841Z,101003.36
2023-02-09T17:46:21.951Z,100997.89
2023-02-09T17:48:50.849Z,100994.02
2023-02-09T17:51:39.866Z,100990.55
2023-02-09T17:54:15.149Z,100985.16
2023-02-09T17:56:43.933Z,100981.63
2023-02-09T17:59:20.909Z,100979.34
2023-02-09T18:01:55.351Z,100977.95
2023-02-09T18:04:28.811Z,100978.95
2023-02-09T18:07:00.788Z,100979.11
2023-02-09T18:09:29.366Z,100978.64
2023-02-09T18:12:00.245Z,100977.63
2023-02-09T18:14:31.039Z,100975.44
2023-02-09T18:17:00.624Z,100971.48
2023-02-09T18:19:29.998Z,100967.69
2023-02-09T18:22:04.414Z,100961.16
2023-02-09T18:24:34.576Z,100959.83
2023-02-09T18:27:03.057Z,100961.39
2023-02-09T18:29:32.318Z,100963.77
2023-02-09T18:32:01.641Z,100963.88
2023-02-09T18:34:30.551Z,100962.45
2023-02-09T18:36:59.018Z,100958.38
2023-02-09T18:39:27.502Z,100954.00
2023-02-09T18:42:01.980Z,100951.85
2023-02-09T18:44:33.470Z,100953.55
2023-02-09T18:50:08.005Z,100951.16
2023-02-09T18:52:50.954Z,100946.09
2023-02-09T18:55:21.575Z,100943.89
2023-02-09T18:57:54.324Z,100940.43
2023-02-09T19:00:23.321Z,100940.09
2023-02-09T19:02:57.724Z,100937.23
2023-02-09T19:05:28.980Z,100935.19
2023-02-09T19:07:59.786Z,100931.20
2023-02-09T19:10:30.878Z,100927.93
2023-02-09T19:13:02.938Z,100933.66
2023-02-09T19:15:35.694Z,100933.95
2023-02-09T19:18:10.120Z,100931.50
2023-02-09T19:20:38.803Z,100933.02
2023-02-09T19:23:12.911Z,100931.85
2023-02-09T19:25:41.303Z,100934.38
2023-02-09T19:28:10.006Z,100932.98
2023-02-09T19:30:41.026Z,100934.45
2023-02-09T19:33:09.698Z,100933.53
2023-02-09T19:35:38.008Z,100930.65
2023-02-09T19:38:06.553Z,100928.71
2023-02-09T19:40:41.179Z,100922.92
2023-02-09T19:43:09.628Z,100926.02
2023-02-09T19:45:39.057Z,100926.48
2023-02-09T19:48:07.641Z,100923.23
2023-02-09T19:50:37.084Z,100920.31
2023-02-09T19:53:05.931Z,100915.20
2023-02-09T19:55:34.310Z,100912.96
2023-02-09T19:58:02.780Z,100913.85
2023-02-09T20:00:31.486Z,100911.80
2023-02-09T20:02:59.995Z,100911.18
2023-02-09T20:05:28.727Z,100911.01
2023-02-09T20:07:57.416Z,100910.92
2023-02-09T20:10:26.093Z,100908.57
2023-02-09T20:12:54.367Z,100906.14
2023-02-09T20:15:23.305Z,100902.77
2023-02-09T20:17:54.397Z,100897.45
2023-02-09T20:20:23.079Z,100898.59
2023-02-09T20:22:51.668Z,100895.10
2023-02-09T20:25:20.344Z,100898.89
2023-02-09T20:27:50.366Z,100895.39
2023-02-09T20:30:18.812Z,100895.17
2023-02-09T20:32:47.139Z,100895.21
2023-02-09T20:35:15.918Z,100889.66
2023-02-09T20:37:47.188Z,100884.70
2023-02-09T20:40:17.048Z,100882.13
2023-02-09T20:43:04.495Z,100887.58
2023-02-09T20:45:52.125Z,100887.70
2023-02-09T20:48:20.594Z,100884.85
2023-02-09T20:50:49.359Z,100885.93
2023-02-09T20:53:18.157Z,100882.36
2023-02-09T20:55:46.539Z,100879.30
2023-02-09T20:58:16.037Z,100871.38
2023-02-09T21:00:44.584Z,100867.33
2023-02-09T21:03:13.528Z,100869.44
2023-02-09T21:05:41.845Z,100869.93
2023-02-09T21:08:11.184Z,100870.02
2023-02-09T21:10:39.659Z,100869.47
2023-02-09T21:13:08.600Z,100872.76
2023-02-09T21:15:41.951Z,100874.86
2023-02-09T21:18:10.228Z,100876.35
2023-02-09T21:20:39.677Z,100876.75
2023-02-09T21:23:11.317Z,100875.11
2023-02-09T21:25:39.755Z,100876.02
2023-02-09T21:28:08.350Z,100874.86
2023-02-09T21:30:37.271Z,100871.41
2023-02-09T21:33:05.800Z,100876.55
2023-02-09T21:35:39.371Z,100875.52
2023-02-09T21:38:07.744Z,100870.87
2023-02-09T21:40:36.248Z,100869.16
2023-02-09T21:43:05.172Z,100864.66
2023-02-09T21:45:33.871Z,100863.34
2023-02-09T21:48:02.607Z,100863.20
2023-02-09T21:50:31.394Z,100858.20
2023-02-09T21:53:02.108Z,100854.77
2023-02-09T21:55:32.856Z,100849.44
2023-02-09T21:58:01.438Z,100847.89
2023-02-09T22:00:31.216Z,100844.27
2023-02-09T22:02:59.826Z,100840.20
2023-02-09T22:05:28.717Z,100845.30
2023-02-09T22:07:57.095Z,100842.17
2023-02-09T22:10:25.370Z,100834.52
2023-02-09T22:12:54.068Z,100830.36
2023-02-09T22:15:22.425Z,100826.08
2023-02-09T22:17:52.030Z,100826.63
2023-02-09T22:20:20.613Z,100826.03
2023-02-09T22:22:49.702Z,100826.23
2023-02-09T22:25:18.184Z,100820.83
2023-02-09T22:27:47.172Z,100816.79
2023-02-09T22:30:15.683Z,100813.79
2023-02-09T22:32:44.130Z,100812.41
2023-02-09T22:35:12.610Z,100804.61
2023-02-09T22:37:40.918Z,100804.40
2023-02-09T22:40:10.176Z,100796.48
2023-02-09T22:42:39.171Z,100793.13
2023-02-09T22:45:08.619Z,100787.76
2023-02-09T22:47:37.150Z,100788.42
2023-02-09T22:50:07.091Z,100782.93
2023-02-09T22:52:36.610Z,100783.09
2023-02-09T22:55:05.554Z,100786.53
2023-02-09T22:57:33.943Z,100783.63
2023-02-09T23:00:07.743Z,100781.17
2023-02-09T23:02:37.478Z,100780.67
2023-02-09T23:05:06.449Z,100778.46
2023-02-09T23:07:34.930Z,100780.79
2023-02-09T23:10:03.414Z,100782.13
2023-02-09T23:12:31.989Z,100782.61
2023-02-09T23:15:00.484Z,100780.27
2023-02-09T23:17:28.761Z,100783.54
2023-02-09T23:19:57.838Z,100780.34
2023-02-09T23:22:26.430Z,100778.10
2023-02-09T23:24:55.143Z,100777.21
2023-02-09T23:27:23.476Z,100771.20
2023-02-09T23:29:52.075Z,100768.17
2023-02-09T23:32:20.563Z,100766.61
2023-02-09T23:34:48.995Z,100770.01
2023-02-09T23:37:34.877Z,100769.41
2023-02-09T23:40:06.043Z,100761.02
2023-02-09T23:42:34.212Z,100760.69
2023-02-09T23:45:02.624Z,100753.75
2023-02-09T23:47:31.075Z,100754.32
2023-02-09T23:50:00.170Z,100754.12
2023-02-09T23:52:29.149Z,100754.32
2023-02-09T23:54:57.535Z,100756.44
2023-02-09T23:57:26.112Z,100755.03
2023-02-09T23:59:54.803Z,100759.55
