createdAt,value
2023-05-07T00:01:16.662Z,0.30
2023-05-07T00:03:48.278Z,0.30
2023-05-07T00:06:18.827Z,0.30
2023-05-07T00:08:52.696Z,0.30
2023-05-07T00:11:23.121Z,0.30
2023-05-07T00:13:55.272Z,0.30
2023-05-07T00:16:26.260Z,0.30
2023-05-07T00:18:58.164Z,0.20
2023-05-07T00:21:29.314Z,0.20
2023-05-07T00:24:01.541Z,0.37
2023-05-07T00:26:31.969Z,0.30
2023-05-07T00:29:02.177Z,0.30
2023-05-07T00:31:32.442Z,0.30
2023-05-07T00:34:03.210Z,0.30
2023-05-07T00:36:33.768Z,0.30
2023-05-07T00:39:06.299Z,0.30
2023-05-07T00:41:37.797Z,0.30
2023-05-07T00:44:08.664Z,0.30
2023-05-07T00:46:39.189Z,0.30
2023-05-07T00:49:10.063Z,0.30
2023-05-07T00:51:40.368Z,0.30
2023-05-07T00:54:13.294Z,0.30
2023-05-07T00:57:03.490Z,0.30
2023-05-07T00:59:35.244Z,0.30
2023-05-07T01:02:05.544Z,0.30
2023-05-07T01:04:36.058Z,0.30
2023-05-07T01:07:06.956Z,0.30
2023-05-07T01:09:40.457Z,0.30
2023-05-07T01:12:11.739Z,0.30
2023-05-07T01:14:42.073Z,0.30
2023-05-07T01:17:12.524Z,0.30
2023-05-07T01:19:43.054Z,0.30
2023-05-07T01:22:15.944Z,0.40
2023-05-07T01:24:48.009Z,0.37
2023-05-07T01:27:18.320Z,0.30
2023-05-07T01:29:48.723Z,0.30
2023-05-07T01:32:22.543Z,0.37
2023-05-07T01:34:55.735Z,0.30
2023-05-07T01:37:26.865Z,0.30
2023-05-07T01:39:59.468Z,0.30
2023-05-07T01:42:29.790Z,0.30
2023-05-07T01:45:00.254Z,0.30
2023-05-07T01:47:30.888Z,0.33
2023-05-07T01:50:01.642Z,0.30
2023-05-07T01:52:33.871Z,0.30
2023-05-07T01:55:05.935Z,0.40
2023-05-07T01:57:36.023Z,0.40
2023-05-07T02:00:07.444Z,0.40
2023-05-07T02:02:37.856Z,0.30
2023-05-07T02:05:09.003Z,0.40
2023-05-07T02:07:39.163Z,0.40
2023-05-07T02:10:12.298Z,0.33
2023-05-07T02:12:42.684Z,0.40
2023-05-07T02:15:13.783Z,0.40
2023-05-07T02:18:02.263Z,0.40
2023-05-07T02:20:32.770Z,0.40
2023-05-07T02:23:03.740Z,0.30
2023-05-07T02:25:36.228Z,0.40
2023-05-07T02:28:06.388Z,0.40
2023-05-07T02:30:36.553Z,0.40
2023-05-07T02:33:07.122Z,0.40
2023-05-07T02:35:37.617Z,0.40
2023-05-07T02:38:08.065Z,0.40
2023-05-07T02:40:41.459Z,0.30
2023-05-07T02:43:11.524Z,0.40
2023-05-07T02:45:42.285Z,0.40
2023-05-07T02:48:12.475Z,0.40
2023-05-07T02:50:42.742Z,0.40
2023-05-07T02:53:13.243Z,0.30
2023-05-07T02:55:44.942Z,0.40
2023-05-07T02:58:15.179Z,0.40
2023-05-07T03:00:45.556Z,0.40
2023-05-07T03:03:15.795Z,0.40
2023-05-07T03:05:46.035Z,0.40
2023-05-07T03:08:16.637Z,0.30
2023-05-07T03:10:48.406Z,0.40
2023-05-07T03:13:18.636Z,0.40
2023-05-07T03:15:49.091Z,0.30
2023-05-07T03:18:19.504Z,0.40
2023-05-07T03:20:51.834Z,0.33
2023-05-07T03:23:24.510Z,0.40
2023-05-07T03:25:57.030Z,0.40
2023-05-07T03:28:27.309Z,0.30
2023-05-07T03:30:57.593Z,0.40
2023-05-07T03:33:29.023Z,0.40
2023-05-07T03:35:59.146Z,0.40
2023-05-07T03:38:30.180Z,0.40
2023-05-07T03:41:02.094Z,0.40
2023-05-07T03:43:32.684Z,0.40
2023-05-07T03:46:02.895Z,0.40
2023-05-07T03:48:33.242Z,0.40
2023-05-07T03:51:03.824Z,0.40
2023-05-07T03:53:34.365Z,0.40
2023-05-07T03:56:06.362Z,0.40
2023-05-07T03:58:36.561Z,0.40
2023-05-07T04:01:07.056Z,0.50
2023-05-07T04:03:37.467Z,0.40
2023-05-07T04:06:07.888Z,0.40
2023-05-07T04:08:38.089Z,0.40
2023-05-07T04:11:09.876Z,0.47
2023-05-07T04:13:40.283Z,0.40
2023-05-07T04:16:11.860Z,0.40
2023-05-07T04:18:41.985Z,0.40
2023-05-07T04:21:18.927Z,0.50
2023-05-07T04:23:50.388Z,0.40
2023-05-07T04:26:22.858Z,0.40
2023-05-07T04:28:53.057Z,0.40
2023-05-07T04:31:23.291Z,0.40
2023-05-07T04:33:54.023Z,0.40
2023-05-07T04:36:24.245Z,0.40
2023-05-07T04:38:54.341Z,0.40
2023-05-07T04:41:26.096Z,0.47
2023-05-07T04:43:56.265Z,0.40
2023-05-07T04:46:27.156Z,0.40
2023-05-07T04:48:57.294Z,0.40
2023-05-07T04:51:27.525Z,0.40
2023-05-07T04:53:57.751Z,0.50
2023-05-07T04:56:32.440Z,0.40
2023-05-07T04:59:02.604Z,0.40
2023-05-07T05:01:33.089Z,0.50
2023-05-07T05:04:03.608Z,0.50
2023-05-07T05:06:34.208Z,0.50
2023-05-07T05:09:04.688Z,0.40
2023-05-07T05:11:36.726Z,0.40
2023-05-07T05:14:07.151Z,0.50
2023-05-07T05:16:37.485Z,0.40
2023-05-07T05:19:07.785Z,0.50
2023-05-07T05:21:38.641Z,0.50
2023-05-07T05:24:09.290Z,0.40
2023-05-07T05:26:41.181Z,0.50
2023-05-07T05:29:11.798Z,0.50
2023-05-07T05:31:43.265Z,0.50
2023-05-07T05:34:13.517Z,0.40
2023-05-07T05:36:43.824Z,0.40
2023-05-07T05:39:14.357Z,0.50
2023-05-07T05:41:46.264Z,0.40
2023-05-07T05:44:16.676Z,0.47
2023-05-07T05:46:46.963Z,0.43
2023-05-07T05:49:17.146Z,0.40
2023-05-07T05:51:47.661Z,0.50
2023-05-07T05:54:18.181Z,0.40
2023-05-07T05:56:50.761Z,0.50
2023-05-07T05:59:21.244Z,0.47
2023-05-07T06:01:51.543Z,0.50
2023-05-07T06:04:21.889Z,0.50
2023-05-07T06:06:52.089Z,0.50
2023-05-07T06:09:22.366Z,0.50
2023-05-07T06:11:54.408Z,0.60
2023-05-07T06:14:24.518Z,0.50
2023-05-07T06:16:54.659Z,0.40
2023-05-07T06:19:25.632Z,0.40
2023-05-07T06:21:56.065Z,0.40
2023-05-07T06:24:26.994Z,0.43
2023-05-07T06:27:00.031Z,0.40
2023-05-07T06:29:31.943Z,0.50
2023-05-07T06:32:11.305Z,0.50
2023-05-07T06:34:42.246Z,0.50
2023-05-07T06:37:12.783Z,0.40
2023-05-07T06:39:42.915Z,0.50
2023-05-07T06:42:14.896Z,0.50
2023-05-07T06:44:44.963Z,0.50
2023-05-07T06:47:16.413Z,0.40
2023-05-07T06:49:46.921Z,0.50
2023-05-07T06:52:17.112Z,0.50
2023-05-07T06:54:47.400Z,0.50
2023-05-07T06:57:19.508Z,0.40
2023-05-07T06:59:49.675Z,0.50
2023-05-07T07:02:19.899Z,0.50
2023-05-07T07:04:50.147Z,0.50
2023-05-07T07:07:20.385Z,0.50
2023-05-07T07:09:50.579Z,0.40
2023-05-07T07:12:22.549Z,0.40
2023-05-07T07:14:52.616Z,0.40
2023-05-07T07:17:23.099Z,0.50
2023-05-07T07:19:53.398Z,0.50
2023-05-07T07:22:23.678Z,0.40
2023-05-07T07:24:54.259Z,0.50
2023-05-07T07:27:26.366Z,0.60
2023-05-07T07:29:56.537Z,0.50
2023-05-07T07:32:27.399Z,0.50
2023-05-07T07:34:57.557Z,0.60
2023-05-07T07:37:28.077Z,0.50
2023-05-07T07:39:58.573Z,0.50
2023-05-07T07:42:30.852Z,0.50
2023-05-07T07:45:00.923Z,0.40
2023-05-07T07:47:31.301Z,0.50
2023-05-07T07:50:01.470Z,0.50
2023-05-07T07:52:31.677Z,0.50
2023-05-07T07:55:02.054Z,0.50
2023-05-07T07:57:33.824Z,0.50
2023-05-07T08:00:04.010Z,0.50
2023-05-07T08:02:34.260Z,0.50
2023-05-07T08:05:04.597Z,0.40
2023-05-07T08:07:34.801Z,0.50
2023-05-07T08:10:05.742Z,0.47
2023-05-07T08:12:37.924Z,0.40
2023-05-07T08:15:09.116Z,0.50
2023-05-07T08:17:40.097Z,0.50
2023-05-07T08:20:11.970Z,0.50
2023-05-07T08:22:42.832Z,0.50
2023-05-07T08:25:13.362Z,0.43
2023-05-07T08:27:46.481Z,0.50
2023-05-07T08:30:18.026Z,0.50
2023-05-07T08:32:48.439Z,0.50
2023-05-07T08:35:18.633Z,0.50
2023-05-07T08:37:48.978Z,0.50
2023-05-07T08:40:19.809Z,0.50
2023-05-07T08:42:55.154Z,0.50
2023-05-07T08:45:26.387Z,0.50
2023-05-07T08:48:01.809Z,0.60
2023-05-07T08:50:31.991Z,0.50
2023-05-07T08:53:02.929Z,0.50
2023-05-07T08:55:33.670Z,0.50
2023-05-07T08:58:05.618Z,0.40
2023-05-07T09:00:36.477Z,0.60
2023-05-07T09:03:07.089Z,0.43
2023-05-07T09:05:37.586Z,0.57
2023-05-07T09:08:08.908Z,0.47
2023-05-07T09:10:39.074Z,0.50
2023-05-07T09:13:12.333Z,0.53
2023-05-07T09:15:42.547Z,0.60
2023-05-07T09:18:12.781Z,0.50
2023-05-07T09:20:43.519Z,0.60
2023-05-07T09:23:13.760Z,0.50
2023-05-07T09:25:43.955Z,0.50
2023-05-07T09:28:15.830Z,0.50
2023-05-07T09:30:45.905Z,0.50
2023-05-07T09:33:16.430Z,0.50
2023-05-07T09:35:46.696Z,0.50
2023-05-07T09:38:17.332Z,0.60
2023-05-07T09:40:47.519Z,0.50
2023-05-07T09:43:19.777Z,0.50
2023-05-07T09:45:52.952Z,0.50
2023-05-07T09:48:23.745Z,0.60
2023-05-07T09:50:59.786Z,0.50
2023-05-07T09:53:30.291Z,0.60
2023-05-07T09:56:04.928Z,0.50
2023-05-07T09:58:40.206Z,0.50
2023-05-07T10:01:11.283Z,0.40
2023-05-07T10:03:44.817Z,0.60
2023-05-07T10:06:16.420Z,0.60
2023-05-07T10:08:47.656Z,0.47
2023-05-07T10:11:18.253Z,0.50
2023-05-07T10:13:51.248Z,0.50
2023-05-07T10:16:21.753Z,0.50
2023-05-07T10:18:53.168Z,0.50
2023-05-07T10:21:26.638Z,0.50
2023-05-07T10:24:03.559Z,0.60
2023-05-07T10:26:35.044Z,0.47
2023-05-07T10:29:15.101Z,0.50
2023-05-07T10:32:03.540Z,0.50
2023-05-07T10:34:39.455Z,0.50
2023-05-07T10:37:10.393Z,0.50
2023-05-07T10:39:41.158Z,0.60
2023-05-07T10:42:15.152Z,0.50
2023-05-07T10:44:47.102Z,0.60
2023-05-07T10:47:20.435Z,0.50
2023-05-07T10:50:26.675Z,0.50
2023-05-07T10:53:28.980Z,0.40
2023-05-07T10:56:35.081Z,0.50
2023-05-07T10:59:42.475Z,0.50
2023-05-07T11:02:15.833Z,0.50
2023-05-07T11:04:46.483Z,0.50
2023-05-07T11:07:32.183Z,0.50
2023-05-07T11:10:09.722Z,0.40
2023-05-07T11:12:53.797Z,0.50
2023-05-07T11:15:43.584Z,0.50
2023-05-07T11:18:16.765Z,0.40
2023-05-07T11:21:06.054Z,0.40
2023-05-07T11:24:11.955Z,0.40
2023-05-07T11:26:52.385Z,0.40
2023-05-07T11:29:23.892Z,0.50
2023-05-07T11:31:54.486Z,0.50
2023-05-07T11:34:29.901Z,0.40
2023-05-07T11:37:01.722Z,0.40
2023-05-07T11:39:34.485Z,0.30
2023-05-07T11:42:04.848Z,0.40
2023-05-07T11:44:47.670Z,0.40
2023-05-07T11:47:21.810Z,0.40
2023-05-07T11:49:54.966Z,0.40
2023-05-07T11:52:26.657Z,0.50
2023-05-07T11:54:58.011Z,0.40
2023-05-07T11:57:28.791Z,0.40
2023-05-07T11:59:59.412Z,0.40
2023-05-07T12:02:29.912Z,0.50
2023-05-07T12:05:04.567Z,0.30
2023-05-07T12:07:36.639Z,0.40
2023-05-07T12:10:09.404Z,0.40
2023-05-07T12:12:43.491Z,0.50
2023-05-07T12:15:14.131Z,0.50
2023-05-07T12:17:44.638Z,0.40
2023-05-07T12:20:17.294Z,0.40
2023-05-07T12:22:47.680Z,0.43
2023-05-07T12:25:23.147Z,0.40
2023-05-07T12:27:56.295Z,0.47
2023-05-07T12:30:26.675Z,0.50
2023-05-07T12:32:57.338Z,0.30
2023-05-07T12:35:35.677Z,0.40
2023-05-07T12:38:06.822Z,0.40
2023-05-07T12:40:40.780Z,0.40
2023-05-07T12:43:12.284Z,0.40
2023-05-07T12:45:43.020Z,0.40
2023-05-07T12:48:14.349Z,0.40
2023-05-07T12:50:46.601Z,0.40
2023-05-07T12:53:16.760Z,0.40
2023-05-07T12:55:48.487Z,0.40
2023-05-07T12:58:22.899Z,0.40
2023-05-07T13:00:54.645Z,0.40
2023-05-07T13:03:30.264Z,0.30
2023-05-07T13:06:03.276Z,0.40
2023-05-07T13:08:39.908Z,0.40
2023-05-07T13:11:12.040Z,0.30
2023-05-07T13:13:43.414Z,0.40
2023-05-07T13:16:14.805Z,0.30
2023-05-07T13:18:47.204Z,0.30
2023-05-07T13:21:20.182Z,0.30
2023-05-07T13:23:50.389Z,0.30
2023-05-07T13:26:26.919Z,0.40
2023-05-07T13:28:57.665Z,0.37
2023-05-07T13:31:28.352Z,0.40
2023-05-07T13:33:58.656Z,0.30
2023-05-07T13:36:30.423Z,0.30
2023-05-07T13:39:01.770Z,0.30
2023-05-07T13:41:31.882Z,0.30
2023-05-07T13:44:02.218Z,0.30
2023-05-07T13:46:33.316Z,0.30
2023-05-07T13:49:03.550Z,0.30
2023-05-07T13:51:35.379Z,0.30
2023-05-07T13:54:06.299Z,0.30
2023-05-07T13:56:37.197Z,0.30
2023-05-07T13:59:07.961Z,0.30
2023-05-07T14:01:38.415Z,0.30
2023-05-07T14:04:18.961Z,0.40
2023-05-07T14:06:51.164Z,0.30
2023-05-07T14:09:21.295Z,0.30
2023-05-07T14:11:52.944Z,0.30
2023-05-07T14:14:23.390Z,0.30
2023-05-07T14:16:53.912Z,0.30
2023-05-07T14:19:25.298Z,0.30
2023-05-07T14:21:59.374Z,0.40
2023-05-07T14:24:38.211Z,0.30
2023-05-07T14:27:09.289Z,0.30
2023-05-07T14:29:39.388Z,0.30
2023-05-07T14:32:09.819Z,0.30
2023-05-07T14:34:40.041Z,0.30
2023-05-07T14:37:11.820Z,0.30
2023-05-07T14:39:42.701Z,0.30
2023-05-07T14:42:14.060Z,0.30
2023-05-07T14:44:45.684Z,0.20
2023-05-07T14:47:19.687Z,0.30
2023-05-07T14:49:50.232Z,0.30
2023-05-07T14:52:22.497Z,0.30
2023-05-07T14:54:52.926Z,0.30
2023-05-07T14:57:23.157Z,0.30
2023-05-07T14:59:53.954Z,0.20
2023-05-07T15:02:24.614Z,0.30
2023-05-07T15:04:54.891Z,0.20
2023-05-07T15:07:27.094Z,0.23
2023-05-07T15:09:57.500Z,0.30
2023-05-07T15:12:41.154Z,0.20
2023-05-07T15:15:13.141Z,0.27
2023-05-07T15:17:44.561Z,0.30
2023-05-07T15:20:14.921Z,0.20
2023-05-07T15:22:47.651Z,0.20
2023-05-07T15:25:17.829Z,0.20
2023-05-07T15:27:48.085Z,0.20
2023-05-07T15:30:18.987Z,0.20
2023-05-07T15:32:49.674Z,0.20
2023-05-07T15:35:23.413Z,0.20
2023-05-07T15:37:55.669Z,0.20
2023-05-07T15:40:26.228Z,0.20
2023-05-07T15:42:58.897Z,0.20
2023-05-07T15:45:29.447Z,0.20
2023-05-07T15:48:00.340Z,0.20
2023-05-07T15:50:48.943Z,0.20
2023-05-07T15:53:20.896Z,0.20
2023-05-07T15:55:51.229Z,0.20
2023-05-07T15:58:22.165Z,0.20
2023-05-07T16:00:54.132Z,0.23
2023-05-07T16:03:24.383Z,0.20
2023-05-07T16:05:54.507Z,0.20
2023-05-07T16:08:26.582Z,0.20
2023-05-07T16:10:56.907Z,0.20
2023-05-07T16:13:27.115Z,0.20
2023-05-07T16:15:59.824Z,0.20
2023-05-07T16:18:36.165Z,0.20
2023-05-07T16:21:06.472Z,0.20
2023-05-07T16:23:38.757Z,0.20
2023-05-07T16:26:09.615Z,0.17
2023-05-07T16:28:40.801Z,0.10
2023-05-07T16:31:11.275Z,0.10
2023-05-07T16:33:41.753Z,0.10
2023-05-07T16:36:13.010Z,0.20
2023-05-07T16:38:45.207Z,0.13
2023-05-07T16:41:15.539Z,0.20
2023-05-07T16:43:45.818Z,0.10
2023-05-07T16:46:16.115Z,0.10
2023-05-07T16:48:46.401Z,0.20
2023-05-07T16:51:16.868Z,0.10
2023-05-07T16:53:48.928Z,0.10
2023-05-07T16:56:19.780Z,0.10
2023-05-07T16:58:50.179Z,0.20
2023-05-07T17:01:21.068Z,0.20
2023-05-07T17:03:51.402Z,0.10
2023-05-07T17:06:21.784Z,0.20
2023-05-07T17:08:53.916Z,0.10
2023-05-07T17:11:24.094Z,0.20
2023-05-07T17:13:54.251Z,0.10
2023-05-07T17:16:24.665Z,0.10
2023-05-07T17:18:54.916Z,0.10
2023-05-07T17:21:25.209Z,0.20
2023-05-07T17:23:57.655Z,0.20
2023-05-07T17:26:28.516Z,0.20
2023-05-07T17:28:58.647Z,0.20
2023-05-07T17:31:28.767Z,0.20
2023-05-07T17:33:59.869Z,0.10
2023-05-07T17:36:30.100Z,0.10
2023-05-07T17:39:01.990Z,0.20
2023-05-07T17:41:32.740Z,0.17
2023-05-07T17:44:03.053Z,0.20
2023-05-07T17:46:33.291Z,0.20
2023-05-07T17:49:03.774Z,0.20
2023-05-07T17:51:45.870Z,0.20
2023-05-07T17:54:26.771Z,0.10
2023-05-07T17:56:57.104Z,0.10
2023-05-07T17:59:27.400Z,0.10
2023-05-07T18:01:58.380Z,0.20
2023-05-07T18:04:28.906Z,0.20
2023-05-07T18:06:59.006Z,0.13
2023-05-07T18:09:31.768Z,0.10
2023-05-07T18:12:01.860Z,0.10
2023-05-07T18:14:32.256Z,0.10
2023-05-07T18:17:02.483Z,0.10
2023-05-07T18:19:32.979Z,0.10
2023-05-07T18:22:04.741Z,0.10
2023-05-07T18:24:36.559Z,0.10
2023-05-07T18:27:06.739Z,0.10
2023-05-07T18:29:37.321Z,0.10
2023-05-07T18:32:08.642Z,0.10
2023-05-07T18:34:39.054Z,0.20
2023-05-07T18:37:09.419Z,0.10
2023-05-07T18:39:41.681Z,0.10
2023-05-07T18:42:11.816Z,0.10
2023-05-07T18:44:42.211Z,0.10
2023-05-07T18:47:12.611Z,0.10
2023-05-07T18:49:42.814Z,0.10
2023-05-07T18:52:13.075Z,0.10
2023-05-07T18:54:46.319Z,0.20
2023-05-07T18:57:17.416Z,0.20
2023-05-07T18:59:47.917Z,0.17
2023-05-07T19:02:18.176Z,0.20
2023-05-07T19:04:48.389Z,0.13
2023-05-07T19:07:19.652Z,0.20
2023-05-07T19:10:04.049Z,0.20
2023-05-07T19:12:35.474Z,0.20
2023-05-07T19:15:05.888Z,0.20
2023-05-07T19:17:36.520Z,0.10
2023-05-07T19:22:37.753Z,0.10
2023-05-07T19:25:11.770Z,0.20
2023-05-07T19:27:42.238Z,0.20
2023-05-07T19:30:13.098Z,0.20
2023-05-07T19:32:43.161Z,0.20
2023-05-07T19:35:13.691Z,0.20
2023-05-07T19:37:43.972Z,0.20
2023-05-07T19:40:16.760Z,0.20
2023-05-07T19:42:47.336Z,0.20
2023-05-07T19:45:18.307Z,0.10
2023-05-07T19:47:49.994Z,0.20
2023-05-07T19:50:21.247Z,0.20
2023-05-07T19:52:51.884Z,0.10
2023-05-07T19:55:24.374Z,0.20
2023-05-07T19:57:54.642Z,0.10
2023-05-07T20:00:27.831Z,0.20
2023-05-07T20:02:58.053Z,0.20
2023-05-07T20:05:29.490Z,0.20
2023-05-07T20:08:01.465Z,0.20
2023-05-07T20:10:34.032Z,0.20
2023-05-07T20:13:04.371Z,0.20
2023-05-07T20:15:34.620Z,0.20
2023-05-07T20:18:04.830Z,0.20
2023-05-07T20:20:35.666Z,0.20
2023-05-07T20:23:05.765Z,0.20
2023-05-07T20:25:38.237Z,0.20
2023-05-07T20:28:08.448Z,0.20
2023-05-07T20:30:38.683Z,0.20
2023-05-07T20:33:09.298Z,0.20
2023-05-07T20:35:39.920Z,0.20
2023-05-07T20:38:10.011Z,0.20
2023-05-07T20:40:43.270Z,0.20
2023-05-07T20:43:13.926Z,0.20
2023-05-07T20:45:44.785Z,0.20
2023-05-07T20:48:15.157Z,0.20
2023-05-07T20:50:45.572Z,0.20
2023-05-07T20:53:15.702Z,0.20
2023-05-07T20:55:47.601Z,0.20
2023-05-07T20:58:18.949Z,0.20
2023-05-07T21:00:49.385Z,0.20
2023-05-07T21:03:19.591Z,0.20
2023-05-07T21:05:54.403Z,0.20
2023-05-07T21:08:24.644Z,0.20
2023-05-07T21:10:57.576Z,0.20
2023-05-07T21:13:28.573Z,0.20
2023-05-07T21:15:59.110Z,0.20
2023-05-07T21:18:31.383Z,0.27
2023-05-07T21:21:06.914Z,0.20
2023-05-07T21:23:37.488Z,0.23
2023-05-07T21:26:09.659Z,0.20
2023-05-07T21:28:39.938Z,0.30
2023-05-07T21:31:10.330Z,0.30
2023-05-07T21:33:40.533Z,0.20
2023-05-07T21:36:11.812Z,0.20
2023-05-07T21:38:42.560Z,0.30
2023-05-07T21:41:15.616Z,0.20
2023-05-07T21:46:21.974Z,0.20
2023-05-07T21:48:52.061Z,0.20
2023-05-07T21:51:25.297Z,0.20
2023-05-07T21:53:56.656Z,0.20
2023-05-07T21:56:27.107Z,0.20
2023-05-07T21:58:57.195Z,0.20
2023-05-07T22:01:34.432Z,0.20
2023-05-07T22:04:05.176Z,0.20
2023-05-07T22:06:35.671Z,0.20
2023-05-07T22:09:05.972Z,0.30
2023-05-07T22:11:36.060Z,0.30
2023-05-07T22:14:06.815Z,0.20
2023-05-07T22:18:28.133Z,0.27
2023-05-07T22:20:58.240Z,0.30
2023-05-07T22:23:28.446Z,0.20
2023-05-07T22:25:59.008Z,0.20
2023-05-07T22:28:29.391Z,0.20
2023-05-07T22:30:59.504Z,0.20
2023-05-07T22:33:31.509Z,0.30
2023-05-07T22:36:01.775Z,0.20
2023-05-07T22:38:32.108Z,0.20
2023-05-07T22:41:02.483Z,0.20
2023-05-07T22:43:32.718Z,0.30
2023-05-07T22:46:03.188Z,0.20
2023-05-07T22:48:35.445Z,0.20
2023-05-07T22:51:05.737Z,0.20
2023-05-07T22:53:36.640Z,0.20
2023-05-07T22:56:08.413Z,0.30
2023-05-07T22:58:38.805Z,0.20
2023-05-07T23:01:14.985Z,0.30
2023-05-07T23:03:47.070Z,0.20
2023-05-07T23:06:17.258Z,0.27
2023-05-07T23:08:47.407Z,0.30
2023-05-07T23:11:17.548Z,0.20
2023-05-07T23:13:47.846Z,0.30
2023-05-07T23:16:18.804Z,0.30
2023-05-07T23:18:50.574Z,0.30
2023-05-07T23:21:20.847Z,0.23
2023-05-07T23:26:30.367Z,0.30
2023-05-07T23:29:00.660Z,0.20
2023-05-07T23:31:31.351Z,0.30
2023-05-07T23:34:01.714Z,0.30
2023-05-07T23:36:32.112Z,0.20
2023-05-07T23:39:02.728Z,0.30
2023-05-07T23:41:35.102Z,0.20
2023-05-07T23:44:05.289Z,0.20
2023-05-07T23:46:35.525Z,0.20
2023-05-07T23:49:05.704Z,0.20
2023-05-07T23:51:36.111Z,0.20
2023-05-07T23:54:07.265Z,0.30
2023-05-07T23:56:39.250Z,0.30
2023-05-07T23:59:09.575Z,0.20
