createdAt,value
2018-11-13T00:00:27.780Z,99.90
2018-11-13T00:02:57.379Z,99.90
2018-11-13T00:05:28.762Z,99.90
2018-11-13T00:07:57.985Z,99.90
2018-11-13T00:10:27.149Z,99.90
2018-11-13T00:12:56.210Z,99.90
2018-11-13T00:15:25.402Z,99.90
2018-11-13T00:17:54.458Z,99.90
2018-11-13T00:20:24.616Z,99.90
2018-11-13T00:22:53.667Z,99.90
2018-11-13T00:25:22.766Z,99.90
2018-11-13T00:27:51.836Z,99.90
2018-11-13T00:30:23.299Z,99.90
2018-11-13T00:32:52.474Z,99.90
2018-11-13T00:35:22.306Z,99.90
2018-11-13T00:37:51.731Z,99.90
2018-11-13T00:40:21.577Z,99.90
2018-11-13T00:42:50.869Z,99.90
2018-11-13T00:45:20.361Z,99.90
2018-11-13T00:47:49.429Z,99.90
2018-11-13T00:50:19.745Z,99.90
2018-11-13T00:52:49.194Z,99.90
2018-11-13T00:55:18.519Z,99.90
2018-11-13T00:57:48.664Z,99.90
2018-11-13T01:00:19.017Z,99.90
2018-11-13T01:02:48.050Z,99.90
2018-11-13T01:05:18.460Z,99.90
2018-11-13T01:07:48.557Z,99.90
2018-11-13T01:10:19.265Z,99.90
2018-11-13T01:12:49.361Z,99.90
2018-11-13T01:15:20.006Z,99.90
2018-11-13T01:17:50.770Z,99.90
2018-11-13T01:20:20.085Z,99.90
2018-11-13T01:22:49.193Z,99.90
2018-11-13T01:25:18.523Z,99.90
2018-11-13T01:27:48.666Z,99.90
2018-11-13T01:30:18.198Z,99.90
2018-11-13T01:32:47.792Z,99.90
2018-11-13T01:35:18.140Z,99.90
2018-11-13T01:37:47.493Z,99.90
2018-11-13T01:40:18.554Z,99.90
2018-11-13T01:42:47.622Z,99.90
2018-11-13T01:45:18.912Z,99.90
2018-11-13T01:47:47.986Z,99.90
2018-11-13T01:50:17.860Z,99.90
2018-11-13T01:52:46.938Z,99.90
2018-11-13T01:55:17.316Z,99.90
2018-11-13T01:57:46.383Z,99.90
2018-11-13T02:00:24.152Z,99.50
2018-11-13T02:02:54.368Z,99.80
2018-11-13T02:05:25.632Z,99.90
2018-11-13T02:07:55.265Z,99.90
2018-11-13T02:10:24.404Z,99.90
2018-11-13T02:12:53.651Z,99.90
2018-11-13T02:15:23.124Z,99.90
2018-11-13T02:17:52.308Z,99.90
2018-11-13T02:20:22.505Z,99.90
2018-11-13T02:22:51.703Z,99.90
2018-11-13T02:25:21.460Z,99.90
2018-11-13T02:27:50.730Z,99.90
2018-11-13T02:30:21.331Z,99.90
2018-11-13T02:32:51.643Z,99.90
2018-11-13T02:35:20.730Z,99.90
2018-11-13T02:37:50.785Z,99.90
2018-11-13T02:40:19.853Z,99.90
2018-11-13T02:42:48.937Z,99.90
2018-11-13T02:45:19.382Z,99.90
2018-11-13T02:47:48.491Z,99.50
2018-11-13T02:50:18.938Z,99.60
2018-11-13T02:52:48.064Z,99.50
2018-11-13T02:55:17.555Z,99.30
2018-11-13T02:57:47.205Z,99.50
2018-11-13T03:00:19.151Z,99.30
2018-11-13T03:02:48.254Z,99.50
2018-11-13T03:05:18.641Z,99.50
2018-11-13T03:07:47.843Z,99.40
2018-11-13T03:10:19.016Z,99.30
2018-11-13T03:12:48.667Z,99.20
2018-11-13T03:15:19.039Z,99.50
2018-11-13T03:17:48.398Z,99.10
2018-11-13T03:20:18.762Z,99.20
2018-11-13T03:22:48.680Z,99.40
2018-11-13T03:25:19.024Z,99.40
2018-11-13T03:27:48.223Z,99.50
2018-11-13T03:30:24.124Z,99.60
2018-11-13T03:32:53.742Z,99.60
2018-11-13T03:35:23.981Z,99.50
2018-11-13T03:37:53.029Z,99.40
2018-11-13T03:40:23.134Z,99.60
2018-11-13T03:42:53.305Z,99.60
2018-11-13T03:45:22.350Z,99.60
2018-11-13T03:47:53.663Z,99.50
2018-11-13T03:50:23.278Z,99.50
2018-11-13T03:52:52.432Z,99.60
2018-11-13T03:55:21.606Z,99.60
2018-11-13T03:57:51.092Z,99.60
2018-11-13T04:00:21.574Z,99.60
2018-11-13T04:02:51.805Z,99.60
2018-11-13T04:05:21.627Z,99.70
2018-11-13T04:07:52.911Z,99.70
2018-11-13T04:10:23.339Z,99.70
2018-11-13T04:12:52.672Z,99.90
2018-11-13T04:15:23.215Z,99.90
2018-11-13T04:17:52.406Z,99.90
2018-11-13T04:20:23.306Z,99.90
2018-11-13T04:22:52.489Z,99.90
2018-11-13T04:25:22.637Z,99.80
2018-11-13T04:27:51.694Z,99.60
2018-11-13T04:30:21.181Z,99.60
2018-11-13T04:32:50.255Z,99.70
2018-11-13T04:35:19.700Z,99.70
2018-11-13T04:37:48.868Z,99.70
2018-11-13T04:40:19.279Z,99.90
2018-11-13T04:42:52.477Z,99.10
2018-11-13T04:45:23.850Z,98.80
2018-11-13T04:47:52.960Z,99.20
2018-11-13T04:50:22.991Z,98.80
2018-11-13T04:52:52.289Z,98.40
2018-11-13T04:55:21.835Z,98.40
2018-11-13T04:57:51.327Z,98.40
2018-11-13T05:00:24.263Z,98.30
2018-11-13T05:02:53.506Z,98.20
2018-11-13T05:05:23.023Z,98.20
2018-11-13T05:07:54.791Z,98.00
2018-11-13T05:10:25.020Z,97.70
2018-11-13T05:12:54.165Z,97.70
2018-11-13T05:15:24.489Z,97.70
2018-11-13T05:17:53.586Z,97.40
2018-11-13T05:20:22.872Z,97.30
2018-11-13T05:22:52.251Z,97.50
2018-11-13T05:25:21.792Z,97.60
2018-11-13T05:27:51.081Z,97.60
2018-11-13T05:30:21.748Z,97.60
2018-11-13T05:32:51.054Z,98.00
2018-11-13T05:35:21.334Z,98.10
2018-11-13T05:37:50.716Z,98.10
2018-11-13T05:40:25.046Z,98.00
2018-11-13T05:42:54.183Z,98.40
2018-11-13T05:45:25.538Z,98.30
2018-11-13T05:47:55.718Z,98.00
2018-11-13T05:50:24.825Z,97.90
2018-11-13T05:52:54.828Z,98.00
2018-11-13T05:55:24.007Z,98.70
2018-11-13T05:57:53.178Z,98.00
2018-11-13T06:00:29.497Z,97.80
2018-11-13T06:02:59.169Z,97.50
2018-11-13T06:05:29.586Z,97.60
2018-11-13T06:07:58.817Z,97.60
2018-11-13T06:10:27.982Z,97.50
2018-11-13T06:12:57.178Z,97.50
2018-11-13T06:15:26.221Z,97.50
2018-11-13T06:17:56.309Z,97.50
2018-11-13T06:20:25.420Z,97.50
2018-11-13T06:22:55.597Z,97.50
2018-11-13T06:25:24.701Z,97.20
2018-11-13T06:27:53.837Z,97.20
2018-11-13T06:30:24.125Z,96.90
2018-11-13T06:32:53.554Z,96.90
2018-11-13T06:35:23.762Z,96.70
2018-11-13T06:37:53.008Z,96.80
2018-11-13T06:40:22.099Z,97.00
2018-11-13T06:42:51.310Z,97.10
2018-11-13T06:45:21.722Z,97.10
2018-11-13T06:47:51.212Z,96.90
2018-11-13T06:50:20.292Z,96.90
2018-11-13T06:52:50.177Z,96.60
2018-11-13T06:55:24.884Z,96.50
2018-11-13T06:57:54.064Z,96.30
2018-11-13T07:00:23.333Z,96.40
2018-11-13T07:02:52.503Z,96.40
2018-11-13T07:05:21.730Z,96.40
2018-11-13T07:07:51.294Z,96.00
2018-11-13T07:10:22.553Z,96.00
2018-11-13T07:12:52.398Z,95.70
2018-11-13T07:15:23.641Z,95.90
2018-11-13T07:17:58.199Z,95.70
2018-11-13T07:20:28.654Z,95.70
2018-11-13T07:22:58.788Z,95.70
2018-11-13T07:25:27.884Z,95.70
2018-11-13T07:27:57.006Z,95.80
2018-11-13T07:30:26.970Z,95.50
2018-11-13T07:32:56.259Z,95.60
2018-11-13T07:35:25.452Z,95.40
2018-11-13T07:37:57.046Z,95.50
2018-11-13T07:40:26.147Z,94.90
2018-11-13T07:42:55.749Z,94.80
2018-11-13T07:45:24.937Z,94.50
2018-11-13T07:47:54.505Z,94.50
2018-11-13T07:50:23.546Z,94.20
2018-11-13T07:52:52.743Z,94.50
2018-11-13T07:55:21.899Z,93.90
2018-11-13T07:57:50.987Z,93.80
2018-11-13T08:00:21.634Z,93.80
2018-11-13T08:02:52.191Z,93.70
2018-11-13T08:05:21.601Z,93.70
2018-11-13T08:07:50.794Z,93.80
2018-11-13T08:10:19.891Z,93.30
2018-11-13T08:12:49.195Z,93.10
2018-11-13T08:15:18.803Z,92.70
2018-11-13T08:17:47.876Z,92.80
2018-11-13T08:20:18.263Z,93.00
2018-11-13T08:22:47.460Z,93.00
2018-11-13T08:25:16.903Z,93.30
2018-11-13T08:27:46.085Z,93.00
2018-11-13T08:30:16.763Z,92.60
2018-11-13T08:32:46.604Z,92.20
2018-11-13T08:35:17.044Z,91.80
2018-11-13T08:37:46.197Z,91.60
2018-11-13T08:40:17.844Z,91.40
2018-11-13T08:42:47.454Z,91.60
2018-11-13T08:45:17.089Z,91.30
2018-11-13T08:47:48.350Z,90.70
2018-11-13T08:50:17.458Z,90.70
2018-11-13T08:52:47.368Z,90.00
2018-11-13T08:55:16.942Z,89.10
2018-11-13T08:57:46.548Z,90.60
2018-11-13T09:00:17.083Z,91.00
2018-11-13T09:02:48.565Z,90.20
2018-11-13T09:05:18.281Z,90.70
2018-11-13T09:07:48.434Z,90.10
2018-11-13T09:10:18.358Z,90.10
2018-11-13T09:12:48.205Z,89.70
2018-11-13T09:15:18.850Z,89.00
2018-11-13T09:17:47.997Z,89.60
2018-11-13T09:20:18.488Z,89.00
2018-11-13T09:22:47.632Z,89.20
2018-11-13T09:25:19.203Z,90.70
2018-11-13T09:27:48.280Z,90.20
2018-11-13T09:30:19.091Z,91.00
2018-11-13T09:32:48.325Z,90.30
2018-11-13T09:35:18.506Z,90.70
2018-11-13T09:37:47.550Z,90.70
2018-11-13T09:40:19.216Z,90.70
2018-11-13T09:42:49.724Z,90.70
2018-11-13T09:45:19.160Z,90.30
2018-11-13T09:47:49.372Z,90.10
2018-11-13T09:50:19.842Z,90.30
2018-11-13T09:52:50.543Z,90.10
2018-11-13T09:55:20.968Z,90.10
2018-11-13T09:57:50.725Z,90.30
2018-11-13T10:00:21.536Z,90.70
2018-11-13T10:02:53.855Z,90.70
2018-11-13T10:05:22.915Z,90.70
2018-11-13T10:07:54.726Z,90.90
2018-11-13T10:10:24.447Z,91.40
2018-11-13T10:12:53.656Z,90.50
2018-11-13T10:15:24.366Z,90.30
2018-11-13T10:17:53.626Z,89.00
2018-11-13T10:20:22.713Z,87.00
2018-11-13T10:22:53.175Z,86.00
2018-11-13T10:25:22.357Z,84.30
2018-11-13T10:27:51.540Z,85.60
2018-11-13T10:30:22.975Z,85.10
2018-11-13T10:32:52.935Z,83.90
2018-11-13T10:35:23.375Z,79.20
2018-11-13T10:37:52.483Z,76.20
2018-11-13T10:40:22.518Z,76.60
2018-11-13T10:42:52.179Z,74.20
2018-11-13T10:45:23.120Z,76.60
2018-11-13T10:47:52.324Z,78.00
2018-11-13T10:50:23.052Z,77.00
2018-11-13T10:52:52.228Z,78.80
2018-11-13T10:55:21.347Z,76.70
2018-11-13T10:57:51.511Z,76.70
2018-11-13T11:00:26.705Z,76.00
2018-11-13T11:03:01.520Z,77.70
2018-11-13T11:05:30.530Z,75.20
2018-11-13T11:07:59.665Z,74.40
2018-11-13T11:10:28.866Z,72.70
2018-11-13T11:12:58.134Z,70.10
2018-11-13T11:15:28.157Z,71.00
2018-11-13T11:17:57.370Z,73.80
2018-11-13T11:20:26.531Z,74.30
2018-11-13T11:22:55.749Z,74.50
2018-11-13T11:25:25.262Z,74.00
2018-11-13T11:27:54.249Z,74.80
2018-11-13T11:30:24.497Z,75.60
2018-11-13T11:32:53.602Z,76.00
2018-11-13T11:35:23.769Z,78.10
2018-11-13T11:37:52.880Z,79.00
2018-11-13T11:40:22.088Z,81.00
2018-11-13T11:42:51.239Z,81.00
2018-11-13T11:45:20.402Z,79.80
2018-11-13T11:47:49.635Z,78.30
2018-11-13T11:50:19.321Z,78.50
2018-11-13T11:52:48.548Z,79.80
2018-11-13T11:55:17.774Z,79.80
2018-11-13T11:57:47.254Z,80.20
2018-11-13T12:00:19.791Z,82.10
2018-11-13T12:02:49.340Z,81.00
2018-11-13T12:05:18.610Z,79.00
2018-11-13T12:07:48.103Z,79.10
2018-11-13T12:10:17.400Z,80.10
2018-11-13T12:12:46.486Z,80.30
2018-11-13T12:15:16.318Z,79.60
2018-11-13T12:17:45.969Z,80.00
2018-11-13T12:20:15.944Z,80.60
2018-11-13T12:22:45.284Z,81.50
2018-11-13T12:25:20.162Z,80.30
2018-11-13T12:27:48.056Z,80.70
2018-11-13T12:30:19.717Z,80.70
2018-11-13T12:32:56.480Z,81.40
2018-11-13T12:35:25.751Z,80.80
2018-11-13T12:37:58.320Z,80.30
2018-11-13T12:40:28.346Z,80.60
2018-11-13T12:43:00.043Z,80.20
2018-11-13T12:45:29.945Z,80.70
2018-11-13T12:47:59.189Z,80.70
2018-11-13T12:50:33.714Z,80.10
2018-11-13T12:53:02.837Z,78.80
2018-11-13T12:55:32.092Z,79.10
2018-11-13T12:58:01.243Z,79.80
2018-11-13T13:00:30.768Z,80.30
2018-11-13T13:02:59.887Z,80.60
2018-11-13T13:05:29.083Z,80.90
2018-11-13T13:07:58.199Z,80.10
2018-11-13T13:10:27.425Z,79.80
2018-11-13T13:12:56.668Z,79.70
2018-11-13T13:15:25.895Z,78.80
2018-11-13T13:17:56.060Z,78.30
2018-11-13T13:20:26.079Z,79.30
2018-11-13T13:22:56.265Z,80.30
2018-11-13T13:25:25.515Z,80.10
2018-11-13T13:27:54.737Z,81.00
2018-11-13T13:30:25.114Z,79.80
2018-11-13T13:32:55.331Z,79.50
2018-11-13T13:35:37.743Z,78.80
2018-11-13T13:38:07.885Z,79.50
2018-11-13T13:40:39.055Z,79.70
2018-11-13T13:43:09.303Z,79.30
2018-11-13T13:45:39.099Z,80.60
2018-11-13T13:48:08.237Z,79.70
2018-11-13T13:50:38.977Z,80.90
2018-11-13T13:53:09.878Z,80.20
2018-11-13T13:55:39.376Z,80.00
2018-11-13T13:58:08.958Z,79.80
2018-11-13T14:00:38.187Z,79.90
2018-11-13T14:03:08.864Z,79.80
2018-11-13T14:05:38.582Z,79.50
2018-11-13T14:08:08.630Z,80.20
2018-11-13T14:10:38.851Z,80.00
2018-11-13T14:13:07.989Z,80.20
2018-11-13T14:15:37.273Z,78.90
2018-11-13T14:18:06.440Z,80.00
2018-11-13T14:20:35.721Z,78.70
2018-11-13T14:23:05.454Z,78.30
2018-11-13T14:25:35.325Z,78.70
2018-11-13T14:28:04.519Z,78.50
2018-11-13T14:30:35.887Z,79.00
2018-11-13T14:33:07.579Z,78.30
2018-11-13T14:35:36.940Z,78.30
2018-11-13T14:38:07.091Z,79.20
2018-11-13T14:40:40.842Z,79.60
2018-11-13T14:43:10.355Z,80.00
2018-11-13T14:45:39.551Z,81.00
2018-11-13T14:48:09.330Z,80.50
2018-11-13T14:50:39.218Z,80.30
2018-11-13T14:53:08.914Z,80.40
2018-11-13T14:55:39.718Z,79.90
2018-11-13T14:58:10.377Z,79.80
2018-11-13T15:00:39.884Z,80.10
2018-11-13T15:03:10.418Z,80.30
2018-11-13T15:05:39.640Z,80.30
2018-11-13T15:08:09.676Z,80.60
2018-11-13T15:10:44.854Z,81.40
2018-11-13T15:13:14.444Z,81.90
2018-11-13T15:15:44.693Z,83.40
2018-11-13T15:18:13.948Z,82.10
2018-11-13T15:20:43.770Z,82.90
2018-11-13T15:23:13.522Z,82.40
2018-11-13T15:25:42.708Z,82.60
2018-11-13T15:28:12.351Z,84.30
2018-11-13T15:30:44.262Z,83.60
2018-11-13T15:33:15.806Z,83.90
2018-11-13T15:35:45.307Z,84.00
2018-11-13T15:38:14.478Z,84.30
2018-11-13T15:40:43.830Z,84.40
2018-11-13T15:43:13.056Z,84.60
2018-11-13T15:45:43.260Z,85.20
2018-11-13T15:48:13.335Z,85.30
2018-11-13T15:50:42.525Z,85.80
2018-11-13T15:53:11.873Z,85.80
2018-11-13T15:55:41.055Z,86.30
2018-11-13T15:58:10.304Z,86.70
2018-11-13T16:00:40.761Z,87.20
2018-11-13T16:03:16.813Z,87.90
2018-11-13T16:05:47.371Z,87.50
2018-11-13T16:08:16.520Z,87.90
2018-11-13T16:10:45.667Z,88.30
2018-11-13T16:13:14.912Z,88.40
2018-11-13T16:15:44.569Z,88.80
2018-11-13T16:18:16.107Z,89.10
2018-11-13T16:20:45.311Z,89.20
2018-11-13T16:23:14.769Z,89.60
2018-11-13T16:25:43.937Z,89.40
2018-11-13T16:28:13.111Z,89.80
2018-11-13T16:30:43.379Z,89.80
2018-11-13T16:33:12.530Z,90.00
2018-11-13T16:35:41.706Z,90.20
2018-11-13T16:38:12.005Z,90.30
2018-11-13T16:40:41.271Z,90.40
2018-11-13T16:43:10.334Z,90.40
2018-11-13T16:45:39.561Z,90.50
2018-11-13T16:48:08.832Z,90.30
2018-11-13T16:50:40.250Z,90.30
2018-11-13T16:53:09.427Z,90.30
2018-11-13T16:55:44.108Z,90.50
2018-11-13T16:58:14.350Z,90.60
2018-11-13T17:00:43.896Z,90.90
2018-11-13T17:03:12.941Z,91.00
2018-11-13T17:05:42.156Z,91.00
2018-11-13T17:08:11.239Z,91.10
2018-11-13T17:10:41.750Z,91.10
2018-11-13T17:13:11.100Z,91.30
2018-11-13T17:15:40.380Z,91.30
2018-11-13T17:18:09.581Z,91.30
2018-11-13T17:20:38.932Z,91.40
2018-11-13T17:23:08.092Z,91.30
2018-11-13T17:25:38.470Z,91.30
2018-11-13T17:28:08.935Z,91.40
2018-11-13T17:30:38.344Z,91.50
2018-11-13T17:33:09.041Z,91.50
2018-11-13T17:35:38.339Z,91.50
2018-11-13T17:38:07.776Z,91.50
2018-11-13T17:40:38.215Z,91.70
2018-11-13T17:43:08.340Z,91.80
2018-11-13T17:45:38.900Z,91.70
2018-11-13T17:48:09.242Z,91.80
2018-11-13T17:50:40.718Z,92.00
2018-11-13T17:53:10.740Z,92.10
2018-11-13T17:55:40.280Z,92.10
2018-11-13T17:58:11.407Z,92.20
2018-11-13T18:00:44.127Z,92.10
2018-11-13T18:03:14.465Z,92.20
2018-11-13T18:05:44.341Z,92.40
2018-11-13T18:08:13.852Z,92.30
2018-11-13T18:10:44.385Z,92.60
2018-11-13T18:13:13.505Z,92.40
2018-11-13T18:15:42.783Z,92.70
2018-11-13T18:18:12.008Z,92.40
2018-11-13T18:20:41.785Z,92.70
2018-11-13T18:23:11.281Z,92.30
2018-11-13T18:25:40.378Z,92.70
2018-11-13T18:28:09.647Z,92.40
2018-11-13T18:30:39.443Z,92.50
2018-11-13T18:33:09.265Z,92.40
2018-11-13T18:35:39.394Z,92.40
2018-11-13T18:38:11.298Z,92.60
2018-11-13T18:40:40.599Z,92.60
2018-11-13T18:43:10.141Z,92.60
2018-11-13T18:45:40.576Z,92.50
2018-11-13T18:48:09.905Z,92.90
2018-11-13T18:50:44.834Z,92.50
2018-11-13T18:53:14.014Z,92.60
2018-11-13T18:55:43.565Z,92.50
2018-11-13T18:58:12.992Z,92.60
2018-11-13T19:00:43.176Z,92.50
2018-11-13T19:03:13.299Z,92.60
2018-11-13T19:05:42.459Z,92.70
2018-11-13T19:08:11.611Z,92.90
2018-11-13T19:10:42.190Z,92.90
2018-11-13T19:13:13.027Z,93.50
2018-11-13T19:15:44.633Z,93.20
2018-11-13T19:18:14.865Z,93.70
2018-11-13T19:20:43.997Z,93.80
2018-11-13T19:23:13.264Z,93.40
2018-11-13T19:25:43.002Z,93.40
2018-11-13T19:28:13.052Z,93.90
2018-11-13T19:30:42.259Z,94.00
2018-11-13T19:33:13.102Z,93.90
2018-11-13T19:35:42.416Z,93.90
2018-11-13T19:38:11.482Z,94.10
2018-11-13T19:40:40.677Z,94.00
2018-11-13T19:43:11.069Z,94.10
2018-11-13T19:45:40.120Z,94.10
2018-11-13T19:48:09.250Z,94.20
2018-11-13T19:50:39.335Z,94.20
2018-11-13T19:53:08.737Z,94.20
2018-11-13T19:55:38.034Z,94.10
2018-11-13T19:58:07.603Z,94.10
2018-11-13T20:00:37.966Z,94.10
2018-11-13T20:03:08.628Z,94.10
2018-11-13T20:05:38.862Z,94.50
2018-11-13T20:08:08.874Z,94.10
2018-11-13T20:10:39.124Z,94.10
2018-11-13T20:13:09.195Z,94.10
2018-11-13T20:15:38.909Z,93.40
2018-11-13T20:18:09.062Z,93.20
2018-11-13T20:20:38.370Z,92.90
2018-11-13T20:23:09.688Z,92.90
2018-11-13T20:25:38.796Z,92.80
2018-11-13T20:28:08.995Z,93.10
2018-11-13T20:30:40.496Z,92.80
2018-11-13T20:33:09.949Z,92.90
2018-11-13T20:35:39.279Z,93.10
2018-11-13T20:38:08.511Z,92.80
2018-11-13T20:40:38.244Z,92.80
2018-11-13T20:43:09.541Z,92.70
2018-11-13T20:45:38.699Z,92.70
2018-11-13T20:48:08.043Z,92.70
2018-11-13T20:50:37.170Z,92.80
2018-11-13T20:53:06.484Z,93.30
2018-11-13T20:55:35.645Z,93.50
2018-11-13T20:58:05.277Z,93.70
2018-11-13T21:00:35.679Z,93.80
2018-11-13T21:03:05.337Z,94.10
2018-11-13T21:05:34.490Z,93.90
2018-11-13T21:08:03.711Z,94.10
2018-11-13T21:10:37.637Z,94.10
2018-11-13T21:13:07.585Z,94.10
2018-11-13T21:15:36.761Z,94.10
2018-11-13T21:18:06.317Z,94.10
2018-11-13T21:20:35.690Z,94.00
2018-11-13T21:23:05.168Z,94.10
2018-11-13T21:25:34.293Z,94.20
2018-11-13T21:28:03.623Z,94.20
2018-11-13T21:30:33.539Z,94.40
2018-11-13T21:33:02.794Z,94.50
2018-11-13T21:35:31.901Z,94.40
2018-11-13T21:38:01.141Z,94.50
2018-11-13T21:40:30.333Z,94.60
2018-11-13T21:43:00.612Z,95.10
2018-11-13T21:45:29.747Z,95.30
2018-11-13T21:47:59.968Z,95.50
2018-11-13T21:50:30.020Z,95.60
2018-11-13T21:52:59.182Z,95.70
2018-11-13T21:55:29.117Z,95.60
2018-11-13T21:57:58.881Z,95.90
2018-11-13T22:00:30.024Z,96.20
2018-11-13T22:03:01.617Z,96.20
2018-11-13T22:05:31.301Z,96.20
2018-11-13T22:08:02.102Z,96.30
2018-11-13T22:10:31.386Z,96.40
2018-11-13T22:13:00.565Z,96.60
2018-11-13T22:15:30.802Z,96.70
2018-11-13T22:18:00.704Z,96.10
2018-11-13T22:20:29.334Z,96.40
2018-11-13T22:22:59.587Z,96.60
2018-11-13T22:25:28.714Z,96.90
2018-11-13T22:27:58.833Z,96.90
2018-11-13T22:30:29.274Z,96.70
2018-11-13T22:32:58.554Z,97.20
2018-11-13T22:35:27.730Z,97.20
2018-11-13T22:37:57.924Z,97.60
2018-11-13T22:40:28.312Z,97.70
2018-11-13T22:42:57.920Z,97.30
2018-11-13T22:45:28.090Z,97.30
2018-11-13T22:47:58.820Z,97.20
2018-11-13T22:50:30.096Z,97.50
2018-11-13T22:52:59.338Z,97.20
2018-11-13T22:55:28.491Z,97.20
2018-11-13T22:57:58.875Z,97.20
2018-11-13T23:00:36.274Z,97.20
2018-11-13T23:03:07.015Z,97.30
2018-11-13T23:05:37.017Z,97.30
2018-11-13T23:08:06.804Z,97.30
2018-11-13T23:10:36.127Z,97.30
2018-11-13T23:13:05.806Z,97.30
2018-11-13T23:15:35.555Z,97.30
2018-11-13T23:18:04.768Z,97.20
2018-11-13T23:20:33.960Z,97.30
2018-11-13T23:23:03.095Z,97.30
2018-11-13T23:25:32.203Z,97.20
2018-11-13T23:28:01.781Z,97.20
2018-11-13T23:30:30.965Z,97.50
2018-11-13T23:33:01.494Z,97.50
2018-11-13T23:35:30.520Z,97.50
2018-11-13T23:38:00.404Z,97.60
2018-11-13T23:40:30.099Z,97.00
2018-11-13T23:43:01.605Z,97.30
2018-11-13T23:45:30.784Z,97.20
2018-11-13T23:48:00.582Z,97.50
2018-11-13T23:50:29.400Z,97.20
2018-11-13T23:52:58.499Z,97.20
2018-11-13T23:55:27.772Z,97.20
2018-11-13T23:57:56.829Z,97.20
