createdAt,value
2022-09-05T00:02:02.928Z,99373.97
2022-09-05T00:04:56.628Z,99333.25
2022-09-05T00:08:00.477Z,99371.69
2022-09-05T00:11:41.254Z,99368.94
2022-09-05T00:14:56.164Z,99376.81
2022-09-05T00:17:45.887Z,99372.72
2022-09-05T00:24:22.302Z,99380.84
2022-09-05T00:24:50.233Z,99371.72
2022-09-05T00:27:47.137Z,99359.72
2022-09-05T00:31:06.800Z,99350.69
2022-09-05T00:33:34.045Z,99359.16
2022-09-05T00:36:24.609Z,99318.75
2022-09-05T00:39:04.088Z,99358.75
2022-09-05T00:41:34.330Z,99347.22
2022-09-05T00:44:02.646Z,99328.81
2022-09-05T00:46:34.974Z,99364.41
2022-09-05T00:49:38.389Z,99364.34
2022-09-05T00:52:29.801Z,99335.34
2022-09-05T00:55:16.802Z,99355.22
2022-09-05T00:58:19.589Z,99350.81
2022-09-05T01:00:54.518Z,99353.75
2022-09-05T01:04:11.354Z,99361.91
2022-09-05T01:07:09.682Z,99352.28
2022-09-05T01:09:39.017Z,99360.25
2022-09-05T01:12:20.168Z,99348.56
2022-09-05T01:15:22.362Z,99354.59
2022-09-05T01:18:11.573Z,99376.81
2022-09-05T01:21:06.042Z,99378.19
2022-09-05T01:24:27.986Z,99360.06
2022-09-05T01:27:29.383Z,99372.63
2022-09-05T01:30:20.500Z,99378.69
2022-09-05T01:33:43.787Z,99370.94
2022-09-05T01:36:50.371Z,99374.19
2022-09-05T01:40:11.750Z,99361.66
2022-09-05T01:42:58.372Z,99354.41
2022-09-05T01:45:59.122Z,99352.03
2022-09-05T01:49:01.554Z,99359.88
2022-09-05T01:51:41.083Z,99352.03
2022-09-05T01:54:24.390Z,99352.50
2022-09-05T01:57:45.925Z,99329.66
2022-09-05T02:00:22.091Z,99315.34
2022-09-05T02:03:27.632Z,99342.69
2022-09-05T02:06:25.992Z,99322.56
2022-09-05T02:09:07.820Z,99341.75
2022-09-05T02:12:05.901Z,99342.75
2022-09-05T02:14:54.330Z,99341.63
2022-09-05T02:17:50.960Z,99344.44
2022-09-05T02:20:31.746Z,99336.69
2022-09-05T02:23:31.020Z,99340.03
2022-09-05T02:26:12.519Z,99344.50
2022-09-05T02:29:00.582Z,99345.38
2022-09-05T02:31:48.777Z,99348.09
2022-09-05T02:35:01.510Z,99331.06
2022-09-05T02:38:58.084Z,99314.81
2022-09-05T02:45:07.357Z,99334.91
2022-09-05T02:45:18.520Z,99312.94
2022-09-05T02:46:48.278Z,99334.28
2022-09-05T02:52:19.874Z,99322.75
2022-09-05T02:57:39.464Z,99334.03
2022-09-05T02:57:43.270Z,99327.94
2022-09-05T02:59:36.716Z,99318.41
2022-09-05T03:02:53.174Z,99341.34
2022-09-05T03:05:24.275Z,99323.44
2022-09-05T03:08:25.858Z,99343.44
2022-09-05T03:11:20.387Z,99344.41
2022-09-05T03:14:08.658Z,99352.03
2022-09-05T03:17:10.074Z,99340.53
2022-09-05T03:20:36.152Z,99351.19
2022-09-05T03:23:50.350Z,99346.16
2022-09-05T03:27:03.275Z,99342.63
2022-09-05T03:30:07.156Z,99331.06
2022-09-05T03:33:02.477Z,99322.59
2022-09-05T03:36:22.757Z,99339.44
2022-09-05T03:38:55.278Z,99340.63
2022-09-05T03:41:50.875Z,99329.09
2022-09-05T03:44:48.635Z,99341.84
2022-09-05T03:47:47.440Z,99340.72
2022-09-05T03:56:10.542Z,99335.25
2022-09-05T03:57:27.375Z,99349.47
2022-09-05T03:57:41.649Z,99350.09
2022-09-05T04:00:30.662Z,99329.34
2022-09-05T04:08:07.276Z,99352.78
2022-09-05T04:08:18.711Z,99360.47
2022-09-05T04:09:50.472Z,99354.06
2022-09-05T04:12:34.847Z,99348.41
2022-09-05T04:15:14.833Z,99324.22
2022-09-05T04:17:50.091Z,99357.41
2022-09-05T04:20:31.731Z,99333.94
2022-09-05T04:23:09.940Z,99343.97
2022-09-05T04:25:52.156Z,99358.38
2022-09-05T04:29:03.362Z,99357.69
2022-09-05T04:32:17.660Z,99350.44
2022-09-05T04:35:14.087Z,99362.19
2022-09-05T04:38:08.053Z,99358.84
2022-09-05T04:40:45.539Z,99361.16
2022-09-05T04:43:18.505Z,99366.59
2022-09-05T04:45:55.696Z,99348.44
2022-09-05T04:48:35.363Z,99356.94
2022-09-05T04:51:24.522Z,99367.13
2022-09-05T04:54:22.151Z,99364.06
2022-09-05T04:56:55.601Z,99357.56
2022-09-05T05:01:50.801Z,99381.44
2022-09-05T05:06:00.596Z,99368.72
2022-09-05T05:06:21.910Z,99382.91
2022-09-05T05:08:49.588Z,99364.25
2022-09-05T05:18:01.868Z,99381.00
2022-09-05T05:18:07.633Z,99373.34
2022-09-05T05:18:39.464Z,99387.84
2022-09-05T05:21:07.946Z,99369.78
2022-09-05T05:23:40.789Z,99373.41
2022-09-05T05:26:22.233Z,99361.69
2022-09-05T05:29:32.792Z,99395.44
2022-09-05T05:32:05.450Z,99401.00
2022-09-05T05:35:07.731Z,99395.25
2022-09-05T05:38:01.110Z,99393.28
2022-09-05T05:40:31.859Z,99399.03
2022-09-05T05:43:17.746Z,99396.97
2022-09-05T05:45:44.849Z,99376.00
2022-09-05T05:48:38.310Z,99402.94
2022-09-05T05:52:02.296Z,99396.31
2022-09-05T05:55:50.319Z,99380.00
2022-09-05T05:58:43.480Z,99406.63
2022-09-05T06:01:38.633Z,99405.56
2022-09-05T06:04:29.518Z,99408.00
2022-09-05T06:07:30.480Z,99385.97
2022-09-05T06:14:56.700Z,99406.56
2022-09-05T06:15:05.773Z,99393.44
2022-09-05T06:17:55.372Z,99393.88
2022-09-05T06:22:06.007Z,99407.19
2022-09-05T06:24:24.153Z,99419.66
2022-09-05T06:27:28.468Z,99423.75
2022-09-05T06:30:10.072Z,99423.22
2022-09-05T06:33:26.779Z,99416.13
2022-09-05T06:36:38.176Z,99407.63
2022-09-05T06:39:25.569Z,99415.31
2022-09-05T06:42:42.780Z,99413.34
2022-09-05T06:46:03.709Z,99412.97
2022-09-05T06:49:30.670Z,99421.44
2022-09-05T06:52:43.616Z,99416.00
2022-09-05T06:55:36.674Z,99393.47
2022-09-05T06:59:04.680Z,99415.56
2022-09-05T07:02:01.225Z,99396.19
2022-09-05T07:05:38.411Z,99422.06
2022-09-05T07:07:46.226Z,99399.22
2022-09-05T07:10:38.608Z,99402.25
2022-09-05T07:13:42.609Z,99424.59
2022-09-05T07:16:39.070Z,99429.38
2022-09-05T07:19:29.602Z,99406.94
2022-09-05T07:22:47.103Z,99425.41
2022-09-05T07:25:20.882Z,99402.66
2022-09-05T07:28:28.289Z,99418.66
2022-09-05T07:31:03.611Z,99403.06
2022-09-05T07:33:31.596Z,99386.31
2022-09-05T07:36:25.860Z,99432.47
2022-09-05T07:39:12.289Z,99414.84
2022-09-05T07:41:54.056Z,99401.00
2022-09-05T07:44:34.097Z,99410.53
2022-09-05T07:47:22.594Z,99400.16
2022-09-05T07:50:07.789Z,99418.72
2022-09-05T07:56:48.948Z,99415.03
2022-09-05T07:56:55.052Z,99394.50
2022-09-05T07:58:25.665Z,99393.00
2022-09-05T08:00:55.032Z,99412.25
2022-09-05T08:03:31.285Z,99404.38
2022-09-05T08:06:05.431Z,99411.81
2022-09-05T08:09:18.433Z,99403.22
2022-09-05T08:11:41.773Z,99387.50
2022-09-05T08:14:54.180Z,99384.50
2022-09-05T08:17:29.850Z,99408.56
2022-09-05T08:20:34.623Z,99409.78
2022-09-05T08:23:13.886Z,99366.91
2022-09-05T08:26:10.306Z,99400.06
2022-09-05T08:29:31.844Z,99380.56
2022-09-05T08:32:17.972Z,99384.53
2022-09-05T08:35:02.676Z,99383.63
2022-09-05T08:37:32.068Z,99377.16
2022-09-05T08:40:20.425Z,99383.34
2022-09-05T08:44:47.500Z,99385.88
2022-09-05T08:46:49.783Z,99378.31
2022-09-05T08:49:46.225Z,99375.00
2022-09-05T08:52:38.777Z,99376.69
2022-09-05T08:55:45.873Z,99383.84
2022-09-05T08:58:41.141Z,99339.53
2022-09-05T09:01:28.997Z,99376.31
2022-09-05T09:04:18.470Z,99379.19
2022-09-05T09:07:47.996Z,99380.88
2022-09-05T09:10:31.561Z,99357.56
2022-09-05T09:13:09.107Z,99376.09
2022-09-05T09:15:45.005Z,99358.16
2022-09-05T09:18:20.302Z,99347.88
2022-09-05T09:21:35.387Z,99365.13
2022-09-05T09:25:14.387Z,99346.34
2022-09-05T09:28:49.796Z,99338.47
2022-09-05T09:31:54.386Z,99356.72
2022-09-05T09:34:29.155Z,99361.28
2022-09-05T09:37:25.443Z,99335.66
2022-09-05T09:41:00.601Z,99338.47
2022-09-05T09:43:52.848Z,99348.81
2022-09-05T09:46:43.675Z,99334.63
2022-09-05T09:49:41.749Z,99315.19
2022-09-05T09:52:55.162Z,99341.56
2022-09-05T09:55:59.095Z,99320.41
2022-09-05T09:58:43.418Z,99335.13
2022-09-05T10:01:53.162Z,99320.16
2022-09-05T10:10:40.168Z,99325.44
2022-09-05T10:11:19.643Z,99328.22
2022-09-05T10:11:54.716Z,99308.63
2022-09-05T10:15:10.123Z,99324.66
2022-09-05T10:18:24.315Z,99316.56
2022-09-05T10:21:33.442Z,99326.00
2022-09-05T10:24:48.668Z,99330.88
2022-09-05T10:27:44.548Z,99320.16
2022-09-05T10:31:52.768Z,99325.56
2022-09-05T10:35:17.913Z,99284.59
2022-09-05T10:37:13.573Z,99306.13
2022-09-05T10:39:51.521Z,99307.72
2022-09-05T10:43:00.998Z,99302.31
2022-09-05T10:45:46.248Z,99296.31
2022-09-05T10:48:47.137Z,99287.75
2022-09-05T10:51:30.593Z,99287.03
2022-09-05T10:54:23.923Z,99282.84
2022-09-05T10:57:09.070Z,99271.41
2022-09-05T11:02:21.417Z,99267.13
2022-09-05T11:02:57.817Z,99270.88
2022-09-05T11:05:37.627Z,99260.75
2022-09-05T11:09:07.387Z,99251.16
2022-09-05T11:11:47.308Z,99264.09
2022-09-05T11:14:42.106Z,99233.94
2022-09-05T11:17:40.949Z,99269.47
2022-09-05T11:20:35.468Z,99273.94
2022-09-05T11:23:11.266Z,99261.41
2022-09-05T11:25:41.022Z,99251.78
2022-09-05T11:28:37.679Z,99250.66
2022-09-05T11:32:29.010Z,99252.06
2022-09-05T11:39:55.601Z,99240.94
2022-09-05T11:40:09.885Z,99244.47
2022-09-05T11:41:51.894Z,99241.13
2022-09-05T11:44:28.779Z,99237.75
2022-09-05T11:47:43.485Z,99233.34
2022-09-05T11:51:11.957Z,99243.66
2022-09-05T11:54:16.273Z,99243.81
2022-09-05T11:57:33.624Z,99221.13
2022-09-05T12:00:34.497Z,99246.66
2022-09-05T12:03:57.250Z,99243.38
2022-09-05T12:06:48.070Z,99241.09
2022-09-05T12:09:55.489Z,99233.91
2022-09-05T12:12:41.698Z,99208.19
2022-09-05T12:15:34.561Z,99222.78
2022-09-05T12:18:19.333Z,99223.50
2022-09-05T12:21:10.251Z,99219.19
2022-09-05T12:24:59.241Z,99211.88
2022-09-05T12:27:43.955Z,99218.41
2022-09-05T12:30:00.185Z,99194.47
2022-09-05T12:35:59.554Z,99209.41
2022-09-05T12:38:44.689Z,99187.19
2022-09-05T12:40:54.722Z,99190.19
2022-09-05T12:41:44.277Z,99195.34
2022-09-05T12:44:41.303Z,99191.38
2022-09-05T12:47:20.089Z,99198.50
2022-09-05T12:50:17.006Z,99176.09
2022-09-05T12:52:47.064Z,99187.22
2022-09-05T12:55:27.117Z,99164.97
2022-09-05T13:00:16.622Z,99176.59
2022-09-05T13:03:02.981Z,99166.28
2022-09-05T13:04:15.812Z,99174.41
2022-09-05T13:06:45.303Z,99162.84
2022-09-05T13:11:22.556Z,99172.28
2022-09-05T13:14:58.508Z,99155.03
2022-09-05T13:15:39.425Z,99154.69
2022-09-05T13:18:14.774Z,99175.63
2022-09-05T13:20:51.235Z,99151.34
2022-09-05T13:23:40.388Z,99163.81
2022-09-05T13:26:32.405Z,99153.34
2022-09-05T13:29:22.243Z,99128.97
2022-09-05T13:38:03.377Z,99150.50
2022-09-05T13:38:09.897Z,99124.28
2022-09-05T13:38:29.166Z,99130.63
2022-09-05T13:40:40.156Z,99133.78
2022-09-05T13:43:12.355Z,99123.66
2022-09-05T13:46:03.500Z,99136.28
2022-09-05T13:51:51.089Z,99114.88
2022-09-05T13:54:51.194Z,99109.69
2022-09-05T13:57:48.017Z,99127.25
2022-09-05T14:00:28.020Z,99119.91
2022-09-05T14:03:40.135Z,99115.47
2022-09-05T14:06:51.400Z,99097.59
2022-09-05T14:09:55.361Z,99112.03
2022-09-05T14:12:40.157Z,99107.06
2022-09-05T14:15:19.019Z,99095.19
2022-09-05T14:18:21.576Z,99094.47
2022-09-05T14:21:17.167Z,99091.88
2022-09-05T14:23:56.314Z,99089.94
2022-09-05T14:26:33.844Z,99067.50
2022-09-05T14:29:09.697Z,99093.28
2022-09-05T14:37:39.953Z,99074.47
2022-09-05T14:37:40.124Z,99090.06
2022-09-05T14:38:15.185Z,99093.13
2022-09-05T14:41:10.714Z,99088.41
2022-09-05T14:44:06.668Z,99086.19
2022-09-05T14:46:47.361Z,99087.00
2022-09-05T14:49:59.136Z,99078.72
2022-09-05T14:52:30.451Z,99071.38
2022-09-05T15:02:49.024Z,99061.53
2022-09-05T15:02:51.038Z,99062.78
2022-09-05T15:06:37.445Z,99065.06
2022-09-05T15:12:01.008Z,99074.84
2022-09-05T15:12:23.889Z,99044.03
2022-09-05T15:15:39.162Z,99053.16
2022-09-05T15:18:26.832Z,99063.00
2022-09-05T15:20:58.495Z,99040.78
2022-09-05T15:23:31.889Z,99054.13
2022-09-05T15:26:17.121Z,99046.22
2022-09-05T15:29:13.293Z,99043.53
2022-09-05T15:31:41.341Z,99024.38
2022-09-05T15:34:26.369Z,99039.16
2022-09-05T15:36:56.509Z,99037.25
2022-09-05T15:39:43.396Z,99034.53
2022-09-05T15:42:22.466Z,99035.06
2022-09-05T15:45:08.803Z,99048.06
2022-09-05T15:47:39.480Z,99019.69
2022-09-05T15:50:22.133Z,99040.91
2022-09-05T15:52:55.080Z,99035.84
2022-09-05T15:55:25.967Z,99032.66
2022-09-05T15:58:00.631Z,99041.97
2022-09-05T16:00:33.761Z,99036.56
2022-09-05T16:05:13.799Z,99039.72
2022-09-05T16:10:40.247Z,99037.69
2022-09-05T16:10:41.442Z,99032.25
2022-09-05T16:15:56.816Z,99027.19
2022-09-05T16:23:17.309Z,99017.94
2022-09-05T16:23:29.338Z,99031.19
2022-09-05T16:24:02.399Z,99035.09
2022-09-05T16:26:45.888Z,99008.56
2022-09-05T16:29:26.093Z,99010.84
2022-09-05T16:31:59.683Z,99026.44
2022-09-05T16:35:08.156Z,99018.25
2022-09-05T16:38:33.131Z,99005.84
2022-09-05T16:41:14.929Z,99018.16
2022-09-05T16:43:49.493Z,99002.94
2022-09-05T16:47:06.518Z,99013.75
2022-09-05T16:49:43.782Z,99019.25
2022-09-05T16:52:17.193Z,99011.63
2022-09-05T16:55:02.942Z,98988.09
2022-09-05T16:57:36.009Z,99010.50
2022-09-05T17:00:05.418Z,99015.13
2022-09-05T17:03:04.474Z,99009.41
2022-09-05T17:05:43.670Z,99018.66
2022-09-05T17:08:32.995Z,98999.47
2022-09-05T17:11:08.195Z,99007.13
2022-09-05T17:13:55.012Z,98991.56
2022-09-05T17:16:31.287Z,99000.84
2022-09-05T17:19:01.576Z,99007.50
2022-09-05T17:27:11.864Z,98993.28
2022-09-05T17:29:20.659Z,98999.91
2022-09-05T17:29:43.099Z,99005.22
2022-09-05T17:31:48.908Z,99017.66
2022-09-05T17:33:38.323Z,99023.31
2022-09-05T17:36:37.823Z,98993.31
2022-09-05T17:39:45.012Z,99015.16
2022-09-05T17:42:47.486Z,99014.22
2022-09-05T17:45:25.112Z,99016.53
2022-09-05T17:47:58.039Z,99022.19
2022-09-05T17:50:28.131Z,99018.88
2022-09-05T17:53:26.021Z,99022.97
2022-09-05T17:55:54.939Z,99018.69
2022-09-05T17:58:26.674Z,99022.84
2022-09-05T18:01:14.029Z,98990.16
2022-09-05T18:03:45.836Z,99023.97
2022-09-05T18:06:15.342Z,99026.31
2022-09-05T18:08:45.207Z,99023.66
2022-09-05T18:11:36.353Z,99020.47
2022-09-05T18:14:24.508Z,99026.44
2022-09-05T18:22:34.075Z,99034.31
2022-09-05T18:25:28.943Z,99041.22
2022-09-05T18:28:19.475Z,99006.34
2022-09-05T18:30:49.541Z,99010.44
2022-09-05T18:33:54.178Z,99030.78
2022-09-05T18:36:25.814Z,99050.16
2022-09-05T18:39:25.437Z,99052.41
2022-09-05T18:42:25.811Z,99039.94
2022-09-05T18:45:15.345Z,99052.78
2022-09-05T18:47:57.331Z,99057.03
2022-09-05T18:50:32.542Z,99076.25
2022-09-05T18:53:09.312Z,99058.28
2022-09-05T18:56:10.611Z,99052.28
2022-09-05T18:58:53.787Z,99073.06
2022-09-05T19:01:35.590Z,99054.91
2022-09-05T19:04:07.688Z,99069.38
2022-09-05T19:06:45.293Z,99064.91
2022-09-05T19:09:26.642Z,99073.56
2022-09-05T19:12:34.930Z,99078.22
2022-09-05T19:15:08.529Z,99080.38
2022-09-05T19:17:48.546Z,99051.69
2022-09-05T19:20:32.816Z,99074.97
2022-09-05T19:23:11.144Z,99073.91
2022-09-05T19:25:43.784Z,99081.13
2022-09-05T19:36:56.604Z,99067.97
2022-09-05T19:36:56.794Z,99055.16
2022-09-05T19:37:03.435Z,99074.72
2022-09-05T19:37:26.270Z,99072.66
2022-09-05T19:44:31.119Z,99051.91
2022-09-05T19:47:30.966Z,99046.53
2022-09-05T19:47:47.233Z,99063.34
2022-09-05T19:48:30.497Z,99065.03
2022-09-05T19:51:17.829Z,99029.00
2022-09-05T19:54:03.742Z,99052.78
2022-09-05T19:56:40.613Z,99018.59
2022-09-05T19:59:34.650Z,99056.03
2022-09-05T20:02:02.988Z,99049.25
2022-09-05T20:04:56.631Z,99055.94
2022-09-05T20:07:27.247Z,99031.25
2022-09-05T20:09:56.907Z,99047.41
2022-09-05T20:12:44.045Z,99046.91
2022-09-05T20:15:36.081Z,99035.22
2022-09-05T20:18:35.610Z,99047.72
2022-09-05T20:21:21.496Z,99033.69
2022-09-05T20:23:51.439Z,99032.50
2022-09-05T20:26:27.222Z,99056.19
2022-09-05T20:29:09.084Z,99030.00
2022-09-05T20:31:36.830Z,99025.44
2022-09-05T20:35:06.339Z,99041.94
2022-09-05T20:43:15.705Z,99035.84
2022-09-05T20:43:32.739Z,99007.00
2022-09-05T20:43:35.329Z,99027.53
2022-09-05T20:46:08.674Z,99035.03
2022-09-05T20:54:08.653Z,99043.22
2022-09-05T20:54:18.044Z,98964.47
2022-09-05T20:54:34.621Z,99038.38
2022-09-05T20:57:16.836Z,99028.69
2022-09-05T20:59:44.636Z,99029.53
2022-09-05T21:02:33.122Z,99052.13
2022-09-05T21:05:20.856Z,99049.88
2022-09-05T21:07:54.514Z,99038.94
2022-09-05T21:10:34.478Z,99070.00
2022-09-05T21:13:25.515Z,99052.69
2022-09-05T21:15:54.483Z,99035.63
2022-09-05T21:18:33.899Z,99034.06
2022-09-05T21:21:14.615Z,99044.47
2022-09-05T21:24:15.827Z,99062.22
2022-09-05T21:26:43.949Z,99043.91
2022-09-05T21:29:32.176Z,99049.47
2022-09-05T21:32:02.343Z,99044.47
2022-09-05T21:34:38.340Z,99057.22
2022-09-05T21:37:14.408Z,99063.59
2022-09-05T21:39:58.560Z,99041.53
2022-09-05T21:47:20.365Z,99055.78
2022-09-05T21:47:34.676Z,99037.78
2022-09-05T21:48:11.021Z,99059.81
2022-09-05T21:50:45.505Z,99018.28
2022-09-05T21:56:29.705Z,99060.75
2022-09-05T21:59:21.903Z,99067.44
2022-09-05T22:02:07.106Z,99061.50
2022-09-05T22:04:40.870Z,99061.78
2022-09-05T22:07:08.974Z,99057.19
2022-09-05T22:09:35.801Z,99052.06
2022-09-05T22:12:09.696Z,99045.94
2022-09-05T22:14:49.728Z,99045.28
2022-09-05T22:17:20.414Z,99041.88
2022-09-05T22:19:47.251Z,99023.75
2022-09-05T22:22:16.904Z,99033.47
2022-09-05T22:24:57.896Z,99054.25
2022-09-05T22:27:27.351Z,99037.59
2022-09-05T22:29:57.237Z,99011.63
2022-09-05T22:32:32.341Z,99018.66
2022-09-05T22:35:26.768Z,99015.78
2022-09-05T22:37:59.527Z,99008.94
2022-09-05T22:40:30.337Z,99035.88
2022-09-05T22:43:00.470Z,99045.84
2022-09-05T22:45:29.355Z,99042.78
2022-09-05T22:47:56.564Z,99041.63
2022-09-05T22:50:24.473Z,99041.75
2022-09-05T22:52:51.924Z,99052.28
2022-09-05T22:55:19.220Z,99027.88
2022-09-05T22:57:46.119Z,99018.75
2022-09-05T23:00:13.582Z,99052.94
2022-09-05T23:02:40.506Z,99040.72
2022-09-05T23:05:08.867Z,99033.25
2022-09-05T23:07:35.960Z,99032.53
2022-09-05T23:10:04.046Z,99048.28
2022-09-05T23:12:36.250Z,99048.34
2022-09-05T23:15:03.664Z,99059.09
2022-09-05T23:17:30.596Z,99029.78
2022-09-05T23:19:57.543Z,99055.91
2022-09-05T23:22:24.552Z,99040.69
2022-09-05T23:24:51.600Z,99019.72
2022-09-05T23:27:18.652Z,99048.03
2022-09-05T23:29:45.604Z,99028.00
2022-09-05T23:32:12.445Z,99032.84
2022-09-05T23:34:39.333Z,99017.03
2022-09-05T23:37:10.280Z,99037.38
2022-09-05T23:39:37.261Z,99033.19
2022-09-05T23:42:04.366Z,99042.00
2022-09-05T23:44:31.169Z,99029.25
2022-09-05T23:46:57.999Z,99014.25
2022-09-05T23:49:24.845Z,99005.78
2022-09-05T23:51:51.654Z,99020.09
2022-09-05T23:54:18.585Z,99018.22
2022-09-05T23:56:45.419Z,98997.16
2022-09-05T23:59:12.449Z,99035.13
