createdAt,value
2018-06-12T00:00:05.260Z,16.57
2018-06-12T00:01:05.282Z,16.58
2018-06-12T00:02:05.302Z,16.54
2018-06-12T00:03:05.321Z,16.66
2018-06-12T00:04:05.342Z,16.58
2018-06-12T00:05:05.364Z,16.52
2018-06-12T00:06:05.384Z,16.57
2018-06-12T00:07:05.405Z,16.51
2018-06-12T00:08:05.425Z,16.49
2018-06-12T00:09:05.447Z,16.45
2018-06-12T00:10:05.468Z,16.44
2018-06-12T00:11:05.488Z,16.47
2018-06-12T00:12:05.509Z,16.40
2018-06-12T00:13:05.531Z,16.49
2018-06-12T00:14:05.552Z,16.44
2018-06-12T00:15:05.601Z,16.40
2018-06-12T00:16:05.594Z,16.42
2018-06-12T00:17:05.612Z,16.44
2018-06-12T00:18:05.634Z,16.52
2018-06-12T00:19:05.653Z,16.49
2018-06-12T00:20:05.675Z,16.51
2018-06-12T00:21:05.697Z,16.52
2018-06-12T00:22:05.717Z,16.51
2018-06-12T00:23:05.738Z,16.57
2018-06-12T00:24:05.758Z,16.55
2018-06-12T00:25:05.779Z,16.55
2018-06-12T00:26:05.800Z,16.47
2018-06-12T00:27:05.819Z,16.49
2018-06-12T00:28:05.840Z,16.44
2018-06-12T00:29:05.862Z,16.30
2018-06-12T00:30:05.884Z,16.33
2018-06-12T00:31:05.903Z,16.32
2018-06-12T00:32:05.923Z,16.30
2018-06-12T00:33:05.946Z,16.27
2018-06-12T00:34:05.965Z,16.29
2018-06-12T00:35:06.019Z,16.27
2018-06-12T00:36:06.008Z,16.34
2018-06-12T00:37:06.028Z,16.33
2018-06-12T00:38:06.049Z,16.37
2018-06-12T00:39:06.070Z,16.40
2018-06-12T00:40:06.090Z,16.40
2018-06-12T00:41:06.111Z,16.45
2018-06-12T00:42:06.132Z,16.49
2018-06-12T00:47:34.279Z,16.33
2018-06-12T00:48:34.299Z,16.30
2018-06-12T00:50:34.341Z,16.34
2018-06-12T00:51:34.362Z,16.22
2018-06-12T00:52:34.385Z,16.22
2018-06-12T00:53:34.406Z,16.22
2018-06-12T00:54:34.426Z,16.18
2018-06-12T00:55:34.444Z,16.17
2018-06-12T00:56:34.469Z,16.17
2018-06-12T00:57:34.488Z,16.13
2018-06-12T00:58:34.507Z,16.10
2018-06-12T00:59:34.530Z,16.07
2018-06-12T01:00:34.551Z,16.10
2018-06-12T01:01:34.568Z,16.08
2018-06-12T01:02:34.592Z,16.18
2018-06-12T01:03:34.610Z,16.17
2018-06-12T01:04:34.635Z,16.13
2018-06-12T01:05:34.651Z,16.16
2018-06-12T01:06:34.673Z,16.18
2018-06-12T01:07:34.701Z,16.10
2018-06-12T01:08:34.716Z,16.08
2018-06-12T01:09:34.735Z,16.06
2018-06-12T01:10:34.757Z,15.95
2018-06-12T01:11:34.776Z,16.04
2018-06-12T01:12:34.798Z,15.93
2018-06-12T01:13:34.824Z,16.00
2018-06-12T01:14:34.839Z,15.95
2018-06-12T01:15:34.858Z,15.92
2018-06-12T01:16:34.881Z,15.93
2018-06-12T01:17:34.902Z,15.95
2018-06-12T01:18:34.922Z,15.96
2018-06-12T01:19:34.941Z,15.92
2018-06-12T01:20:34.962Z,15.92
2018-06-12T01:21:34.982Z,15.96
2018-06-12T01:22:35.003Z,15.92
2018-06-12T01:23:35.024Z,15.91
2018-06-12T01:24:35.053Z,15.89
2018-06-12T01:25:35.068Z,15.84
2018-06-12T01:26:35.089Z,15.88
2018-06-12T01:27:35.112Z,15.86
2018-06-12T01:28:35.127Z,15.91
2018-06-12T01:29:35.152Z,15.88
2018-06-12T01:30:35.170Z,15.81
2018-06-12T01:31:35.189Z,15.81
2018-06-12T01:32:35.213Z,15.86
2018-06-12T01:33:35.233Z,15.83
2018-06-12T01:34:35.251Z,15.70
2018-06-12T01:35:35.274Z,15.70
2018-06-12T01:36:35.292Z,15.67
2018-06-12T01:37:35.321Z,15.62
2018-06-12T01:38:35.334Z,15.59
2018-06-12T01:39:35.357Z,15.62
2018-06-12T01:40:35.375Z,15.62
2018-06-12T01:41:35.396Z,15.67
2018-06-12T01:42:35.418Z,15.59
2018-06-12T01:43:35.436Z,15.58
2018-06-12T01:44:35.459Z,15.63
2018-06-12T01:45:35.476Z,15.58
2018-06-12T01:46:35.497Z,15.53
2018-06-12T01:47:35.521Z,15.60
2018-06-12T01:48:35.542Z,15.44
2018-06-12T01:49:35.558Z,15.43
2018-06-12T01:50:35.582Z,15.41
2018-06-12T01:51:35.601Z,15.38
2018-06-12T01:52:35.621Z,15.44
2018-06-12T01:53:35.643Z,15.43
2018-06-12T01:54:35.664Z,15.44
2018-06-12T01:55:35.684Z,15.33
2018-06-12T01:56:35.703Z,15.43
2018-06-12T01:57:35.725Z,15.31
2018-06-12T01:58:35.746Z,15.37
2018-06-12T01:59:35.765Z,15.35
2018-06-12T02:00:35.784Z,15.31
2018-06-12T02:01:35.804Z,15.40
2018-06-12T02:02:35.828Z,15.34
2018-06-12T02:03:35.855Z,15.34
2018-06-12T02:04:35.866Z,15.33
2018-06-12T02:05:35.891Z,15.34
2018-06-12T02:06:35.913Z,15.34
2018-06-12T02:07:35.929Z,15.26
2018-06-12T02:08:35.950Z,15.34
2018-06-12T02:09:35.967Z,15.23
2018-06-12T02:10:35.990Z,15.25
2018-06-12T02:11:36.008Z,15.26
2018-06-12T02:12:36.031Z,15.33
2018-06-12T02:13:36.054Z,15.27
2018-06-12T02:14:36.071Z,15.31
2018-06-12T02:15:36.090Z,15.33
2018-06-12T02:16:36.112Z,15.27
2018-06-12T02:17:36.133Z,15.30
2018-06-12T02:18:36.151Z,15.37
2018-06-12T02:19:36.172Z,15.34
2018-06-12T02:20:36.195Z,15.31
2018-06-12T02:21:36.213Z,15.31
2018-06-12T02:22:36.237Z,15.25
2018-06-12T02:23:36.254Z,15.34
2018-06-12T02:24:36.272Z,15.35
2018-06-12T02:25:36.294Z,15.37
2018-06-12T02:26:36.314Z,15.38
2018-06-12T02:27:36.336Z,15.33
2018-06-12T02:28:36.357Z,15.44
2018-06-12T02:29:36.375Z,15.26
2018-06-12T02:30:36.393Z,15.31
2018-06-12T02:31:36.417Z,15.37
2018-06-12T02:32:36.438Z,15.33
2018-06-12T02:33:36.475Z,15.31
2018-06-12T02:34:36.478Z,15.35
2018-06-12T02:35:36.496Z,15.34
2018-06-12T02:36:36.518Z,15.41
2018-06-12T02:37:36.596Z,15.27
2018-06-12T02:38:36.555Z,15.41
2018-06-12T02:39:36.578Z,15.43
2018-06-12T02:40:36.597Z,15.34
2018-06-12T02:41:36.619Z,15.30
2018-06-12T02:42:36.644Z,15.44
2018-06-12T02:43:36.657Z,15.41
2018-06-12T02:44:36.728Z,15.27
2018-06-12T02:45:36.700Z,15.31
2018-06-12T02:46:36.723Z,15.26
2018-06-12T02:47:36.743Z,15.30
2018-06-12T02:48:36.763Z,15.33
2018-06-12T02:49:36.780Z,15.33
2018-06-12T02:50:36.805Z,15.38
2018-06-12T02:51:36.823Z,15.38
2018-06-12T02:52:36.855Z,15.40
2018-06-12T02:53:36.863Z,15.37
2018-06-12T02:54:36.884Z,15.43
2018-06-12T02:55:36.902Z,15.41
2018-06-12T02:56:36.924Z,15.34
2018-06-12T02:57:36.943Z,15.37
2018-06-12T02:58:36.964Z,15.31
2018-06-12T02:59:37.000Z,15.35
2018-06-12T03:00:37.005Z,15.40
2018-06-12T03:01:37.023Z,15.34
2018-06-12T03:02:37.046Z,15.37
2018-06-12T03:03:37.064Z,15.33
2018-06-12T03:04:37.083Z,15.31
2018-06-12T03:05:37.106Z,15.37
2018-06-12T03:06:37.124Z,15.27
2018-06-12T03:07:37.146Z,15.33
2018-06-12T03:08:37.167Z,15.37
2018-06-12T03:09:37.186Z,15.35
2018-06-12T03:10:37.205Z,15.41
2018-06-12T03:11:37.230Z,15.45
2018-06-12T03:12:37.249Z,15.49
2018-06-12T03:13:37.268Z,15.53
2018-06-12T03:14:37.291Z,15.49
2018-06-12T03:15:37.308Z,15.49
2018-06-12T03:16:37.327Z,15.43
2018-06-12T03:17:37.349Z,15.26
2018-06-12T03:18:37.369Z,15.33
2018-06-12T03:19:37.387Z,15.34
2018-06-12T03:20:37.410Z,15.37
2018-06-12T03:21:37.427Z,15.34
2018-06-12T03:22:37.451Z,15.26
2018-06-12T03:23:37.471Z,15.35
2018-06-12T03:24:37.489Z,15.30
2018-06-12T03:25:37.508Z,15.31
2018-06-12T03:26:37.532Z,15.22
2018-06-12T03:27:37.549Z,15.37
2018-06-12T03:28:37.574Z,15.34
2018-06-12T03:29:37.600Z,15.30
2018-06-12T03:30:37.616Z,15.34
2018-06-12T03:31:37.631Z,15.33
2018-06-12T03:32:37.653Z,15.33
2018-06-12T03:33:37.672Z,15.35
2018-06-12T03:34:37.693Z,15.31
2018-06-12T03:35:37.716Z,15.30
2018-06-12T03:36:37.739Z,15.20
2018-06-12T03:37:37.755Z,15.22
2018-06-12T03:38:37.776Z,15.12
2018-06-12T03:39:37.802Z,15.07
2018-06-12T03:40:37.814Z,15.10
2018-06-12T03:41:37.836Z,15.08
2018-06-12T03:42:37.853Z,15.13
2018-06-12T03:43:37.877Z,15.15
2018-06-12T03:44:37.895Z,15.25
2018-06-12T03:45:37.917Z,15.15
2018-06-12T03:46:37.940Z,15.12
2018-06-12T03:47:37.955Z,15.19
2018-06-12T03:48:37.976Z,15.15
2018-06-12T03:49:37.995Z,15.13
2018-06-12T03:50:38.016Z,15.01
2018-06-12T03:51:38.039Z,15.07
2018-06-12T03:52:38.060Z,15.13
2018-06-12T03:53:38.078Z,15.15
2018-06-12T03:54:38.097Z,15.15
2018-06-12T03:55:38.119Z,15.23
2018-06-12T03:56:38.140Z,15.26
2018-06-12T03:57:38.220Z,15.22
2018-06-12T03:58:38.182Z,15.22
2018-06-12T03:59:38.207Z,15.30
2018-06-12T04:00:38.219Z,15.31
2018-06-12T04:01:38.239Z,15.25
2018-06-12T04:02:38.261Z,15.27
2018-06-12T04:03:38.283Z,15.12
2018-06-12T04:04:38.301Z,15.18
2018-06-12T04:05:38.322Z,15.16
2018-06-12T04:06:38.345Z,15.26
2018-06-12T04:07:38.389Z,15.19
2018-06-12T04:08:38.384Z,15.19
2018-06-12T04:09:38.403Z,15.18
2018-06-12T04:10:38.421Z,15.16
2018-06-12T04:11:38.445Z,15.22
2018-06-12T04:12:38.466Z,15.22
2018-06-12T04:13:38.484Z,15.23
2018-06-12T04:14:38.563Z,15.27
2018-06-12T04:15:38.522Z,15.38
2018-06-12T04:16:38.545Z,15.37
2018-06-12T04:17:38.563Z,15.38
2018-06-12T04:18:38.591Z,15.27
2018-06-12T04:19:38.607Z,15.31
2018-06-12T04:20:38.629Z,15.23
2018-06-12T04:21:38.646Z,15.26
2018-06-12T04:22:38.666Z,15.33
2018-06-12T04:23:38.688Z,15.34
2018-06-12T04:24:38.709Z,15.25
2018-06-12T04:25:38.738Z,15.35
2018-06-12T04:26:38.745Z,15.30
2018-06-12T04:27:38.766Z,15.45
2018-06-12T04:28:38.791Z,15.34
2018-06-12T04:29:38.806Z,15.25
2018-06-12T04:30:38.830Z,15.34
2018-06-12T04:31:38.847Z,15.27
2018-06-12T04:32:38.870Z,15.20
2018-06-12T04:33:38.888Z,15.31
2018-06-12T04:34:38.941Z,15.26
2018-06-12T04:35:38.928Z,15.34
2018-06-12T04:36:38.949Z,15.33
2018-06-12T04:37:38.969Z,15.30
2018-06-12T04:38:38.989Z,15.31
2018-06-12T04:39:39.012Z,15.33
2018-06-12T04:40:39.031Z,15.30
2018-06-12T04:41:39.050Z,15.30
2018-06-12T04:42:39.074Z,15.19
2018-06-12T04:43:39.094Z,15.16
2018-06-12T04:44:39.112Z,15.30
2018-06-12T04:45:39.134Z,15.16
2018-06-12T04:46:39.152Z,15.15
2018-06-12T04:47:39.173Z,15.25
2018-06-12T04:48:39.196Z,15.30
2018-06-12T04:49:39.220Z,15.33
2018-06-12T04:50:39.238Z,15.41
2018-06-12T04:51:39.253Z,15.45
2018-06-12T04:52:39.276Z,15.47
2018-06-12T04:53:39.297Z,15.55
2018-06-12T04:54:39.321Z,15.62
2018-06-12T04:55:39.338Z,15.62
2018-06-12T04:56:39.356Z,15.58
2018-06-12T04:57:39.378Z,15.63
2018-06-12T04:58:39.398Z,15.70
2018-06-12T04:59:39.419Z,15.73
2018-06-12T05:00:39.444Z,15.65
2018-06-12T05:01:39.458Z,15.65
2018-06-12T05:02:39.481Z,15.70
2018-06-12T05:03:39.497Z,15.68
2018-06-12T05:04:39.522Z,15.68
2018-06-12T05:05:39.541Z,15.65
2018-06-12T05:06:39.559Z,15.70
2018-06-12T05:07:39.580Z,15.65
2018-06-12T05:08:39.603Z,15.71
2018-06-12T05:09:39.624Z,15.65
2018-06-12T05:10:39.641Z,15.70
2018-06-12T05:11:39.664Z,15.68
2018-06-12T05:12:39.686Z,15.70
2018-06-12T05:13:39.703Z,15.71
2018-06-12T05:14:39.724Z,15.83
2018-06-12T05:15:39.744Z,15.81
2018-06-12T05:16:39.767Z,15.95
2018-06-12T05:17:39.787Z,15.96
2018-06-12T05:18:39.805Z,16.07
2018-06-12T05:19:39.853Z,16.17
2018-06-12T05:20:39.849Z,16.11
2018-06-12T05:21:39.866Z,16.06
2018-06-12T05:22:39.890Z,16.11
2018-06-12T05:23:39.907Z,16.13
2018-06-12T05:24:39.928Z,16.16
2018-06-12T05:25:39.951Z,16.14
2018-06-12T05:26:39.972Z,16.16
2018-06-12T05:27:39.992Z,16.21
2018-06-12T05:28:40.011Z,16.10
2018-06-12T05:29:40.033Z,16.07
2018-06-12T05:30:40.052Z,16.06
2018-06-12T05:31:40.072Z,15.99
2018-06-12T05:32:40.095Z,15.99
2018-06-12T05:33:40.112Z,16.08
2018-06-12T05:34:40.134Z,16.13
2018-06-12T05:35:40.158Z,16.17
2018-06-12T05:36:40.182Z,16.10
2018-06-12T05:37:40.195Z,16.22
2018-06-12T05:38:40.222Z,16.17
2018-06-12T05:39:40.239Z,16.30
2018-06-12T05:40:40.258Z,16.29
2018-06-12T05:41:40.280Z,16.25
2018-06-12T05:42:40.299Z,16.26
2018-06-12T05:43:40.322Z,16.17
2018-06-12T05:44:40.341Z,16.14
2018-06-12T05:45:40.368Z,16.14
2018-06-12T05:46:40.383Z,16.17
2018-06-12T05:47:40.405Z,16.16
2018-06-12T05:48:40.431Z,16.16
2018-06-12T05:49:40.446Z,16.13
2018-06-12T05:50:40.470Z,16.16
2018-06-12T05:51:40.488Z,16.14
2018-06-12T05:52:40.509Z,16.13
2018-06-12T05:53:40.528Z,16.22
2018-06-12T05:54:40.551Z,16.21
2018-06-12T05:55:40.613Z,16.29
2018-06-12T05:56:40.594Z,16.32
2018-06-12T05:57:40.613Z,16.40
2018-06-12T05:58:40.632Z,16.59
2018-06-12T05:59:40.659Z,16.49
2018-06-12T06:00:40.674Z,16.47
2018-06-12T06:01:40.696Z,16.54
2018-06-12T06:02:40.718Z,16.51
2018-06-12T06:03:40.736Z,16.54
2018-06-12T06:04:40.758Z,16.59
2018-06-12T06:05:40.782Z,16.63
2018-06-12T06:06:40.798Z,16.67
2018-06-12T06:07:40.827Z,16.54
2018-06-12T06:08:40.843Z,16.55
2018-06-12T06:09:40.862Z,16.67
2018-06-12T06:10:40.921Z,16.59
2018-06-12T06:11:40.907Z,16.55
2018-06-12T06:12:40.927Z,16.45
2018-06-12T06:13:40.947Z,16.44
2018-06-12T06:14:40.966Z,16.40
2018-06-12T06:15:40.990Z,16.49
2018-06-12T06:16:41.009Z,16.67
2018-06-12T06:17:41.032Z,16.70
2018-06-12T06:18:41.052Z,16.77
2018-06-12T06:19:41.075Z,16.74
2018-06-12T06:20:41.095Z,16.65
2018-06-12T06:21:41.116Z,16.73
2018-06-12T06:22:41.171Z,16.74
2018-06-12T06:23:41.158Z,16.76
2018-06-12T06:24:41.180Z,16.72
2018-06-12T06:25:41.199Z,16.80
2018-06-12T06:26:41.218Z,16.88
2018-06-12T06:27:41.239Z,16.81
2018-06-12T06:28:41.267Z,16.84
2018-06-12T06:29:41.333Z,16.80
2018-06-12T06:30:41.303Z,16.74
2018-06-12T06:31:41.323Z,16.88
2018-06-12T06:32:41.348Z,16.81
2018-06-12T06:33:41.368Z,16.94
2018-06-12T06:34:41.389Z,16.97
2018-06-12T06:35:41.407Z,16.94
2018-06-12T06:36:41.432Z,16.97
2018-06-12T06:37:41.449Z,16.97
2018-06-12T06:38:41.471Z,16.97
2018-06-12T06:39:41.494Z,16.91
2018-06-12T06:40:41.516Z,16.88
2018-06-12T06:41:41.534Z,16.92
2018-06-12T06:42:41.557Z,16.76
2018-06-12T06:43:41.580Z,16.73
2018-06-12T06:44:41.601Z,16.81
2018-06-12T06:45:41.619Z,16.87
2018-06-12T06:46:41.642Z,16.95
2018-06-12T06:47:41.661Z,17.02
2018-06-12T06:48:41.683Z,17.15
2018-06-12T06:49:41.703Z,17.25
2018-06-12T06:50:41.725Z,17.30
2018-06-12T06:51:41.750Z,17.35
2018-06-12T06:52:41.772Z,17.35
2018-06-12T06:53:41.816Z,17.47
2018-06-12T06:54:41.813Z,17.49
2018-06-12T06:55:41.832Z,17.45
2018-06-12T06:56:41.857Z,17.50
2018-06-12T06:57:41.878Z,17.46
2018-06-12T06:58:41.895Z,17.49
2018-06-12T06:59:41.920Z,17.42
2018-06-12T07:00:41.939Z,17.40
2018-06-12T07:01:41.959Z,17.39
2018-06-12T07:02:41.983Z,17.40
2018-06-12T07:03:42.006Z,17.49
2018-06-12T07:04:42.027Z,17.68
2018-06-12T07:05:42.050Z,17.81
2018-06-12T07:06:42.070Z,17.92
2018-06-12T07:07:42.089Z,17.98
2018-06-12T07:08:42.112Z,18.10
2018-06-12T07:09:42.130Z,18.34
2018-06-12T07:10:42.151Z,18.31
2018-06-12T07:11:42.173Z,18.32
2018-06-12T07:12:42.198Z,18.14
2018-06-12T07:13:42.215Z,18.05
2018-06-12T07:14:42.241Z,18.11
2018-06-12T07:15:42.260Z,18.11
2018-06-12T07:16:42.290Z,17.98
2018-06-12T07:17:42.304Z,18.03
2018-06-12T07:18:42.328Z,17.92
2018-06-12T07:19:42.346Z,17.88
2018-06-12T07:20:42.371Z,17.95
2018-06-12T07:21:42.392Z,18.03
2018-06-12T07:22:42.415Z,18.16
2018-06-12T07:23:42.437Z,18.27
2018-06-12T07:24:42.456Z,18.36
2018-06-12T07:25:42.477Z,18.34
2018-06-12T07:26:42.502Z,18.36
2018-06-12T07:27:42.522Z,18.26
2018-06-12T07:28:42.543Z,18.21
2018-06-12T07:29:42.568Z,18.17
2018-06-12T07:30:42.594Z,17.96
2018-06-12T07:31:42.609Z,18.02
2018-06-12T07:32:42.631Z,18.03
2018-06-12T07:33:42.657Z,18.06
2018-06-12T07:34:42.676Z,18.03
2018-06-12T07:35:42.699Z,17.98
2018-06-12T07:36:42.721Z,17.87
2018-06-12T07:37:42.836Z,17.92
2018-06-12T07:38:42.763Z,17.96
2018-06-12T07:39:42.785Z,17.88
2018-06-12T07:40:42.811Z,17.86
2018-06-12T07:41:42.831Z,17.84
2018-06-12T07:42:42.853Z,17.98
2018-06-12T07:43:42.873Z,18.01
2018-06-12T07:44:42.895Z,18.10
2018-06-12T07:45:42.919Z,18.23
2018-06-12T07:46:42.943Z,18.03
2018-06-12T07:47:42.961Z,17.87
2018-06-12T07:48:42.986Z,17.90
2018-06-12T07:49:43.004Z,17.96
2018-06-12T07:50:43.026Z,17.94
2018-06-12T07:51:43.051Z,17.96
2018-06-12T07:52:43.074Z,17.99
2018-06-12T07:53:43.092Z,18.19
2018-06-12T07:54:43.113Z,18.38
2018-06-12T07:55:43.136Z,18.63
2018-06-12T07:56:43.160Z,18.78
2018-06-12T07:57:43.185Z,18.86
2018-06-12T07:58:43.203Z,18.93
2018-06-12T07:59:43.223Z,18.76
2018-06-12T08:00:43.249Z,18.65
2018-06-12T08:01:43.269Z,18.61
2018-06-12T08:02:43.289Z,18.53
2018-06-12T08:03:43.317Z,18.65
2018-06-12T08:04:43.333Z,18.60
2018-06-12T08:05:43.354Z,18.65
2018-06-12T08:06:43.380Z,18.87
2018-06-12T08:07:43.403Z,18.87
2018-06-12T08:08:43.422Z,18.91
2018-06-12T08:09:43.444Z,19.09
2018-06-12T08:10:43.469Z,19.20
2018-06-12T08:11:43.491Z,19.34
2018-06-12T08:12:43.560Z,19.46
2018-06-12T08:13:43.532Z,19.61
2018-06-12T08:14:43.555Z,19.74
2018-06-12T08:15:43.577Z,19.89
2018-06-12T08:16:43.603Z,20.16
2018-06-12T08:17:43.622Z,20.26
2018-06-12T08:18:43.645Z,20.26
2018-06-12T08:19:43.670Z,20.00
2018-06-12T08:20:43.691Z,19.90
2018-06-12T08:21:43.712Z,19.87
2018-06-12T08:22:43.740Z,19.87
2018-06-12T08:23:43.759Z,19.98
2018-06-12T08:24:43.783Z,19.89
2018-06-12T08:25:43.809Z,20.02
2018-06-12T08:26:43.826Z,20.02
2018-06-12T08:27:43.857Z,20.05
2018-06-12T08:28:43.876Z,20.10
2018-06-12T08:29:43.931Z,19.92
2018-06-12T08:30:43.921Z,19.89
2018-06-12T08:31:43.942Z,19.79
2018-06-12T08:32:43.968Z,19.87
2018-06-12T08:33:43.994Z,19.82
2018-06-12T08:34:44.014Z,19.97
2018-06-12T08:35:44.038Z,20.01
2018-06-12T08:36:44.058Z,20.11
2018-06-12T08:37:44.083Z,19.97
2018-06-12T08:38:44.106Z,20.00
2018-06-12T08:39:44.130Z,19.90
2018-06-12T08:40:44.151Z,19.75
2018-06-12T08:41:44.173Z,19.70
2018-06-12T08:42:44.197Z,19.75
2018-06-12T08:43:44.220Z,19.93
2018-06-12T08:44:44.244Z,20.16
2018-06-12T08:45:44.268Z,20.15
2018-06-12T08:46:44.290Z,20.23
2018-06-12T08:47:44.317Z,20.16
2018-06-12T08:48:44.344Z,20.27
2018-06-12T08:49:44.359Z,20.64
2018-06-12T08:50:44.384Z,21.08
2018-06-12T08:51:44.410Z,20.64
2018-06-12T08:52:44.434Z,20.46
2018-06-12T08:53:44.457Z,20.26
2018-06-12T08:54:44.478Z,20.15
2018-06-12T08:55:44.503Z,19.97
2018-06-12T08:56:44.524Z,20.05
2018-06-12T08:57:44.549Z,19.86
2018-06-12T08:58:44.571Z,19.85
2018-06-12T08:59:44.599Z,20.07
2018-06-12T09:00:44.622Z,20.18
2018-06-12T09:01:44.645Z,20.16
2018-06-12T09:02:44.717Z,20.04
2018-06-12T09:03:44.695Z,20.22
2018-06-12T09:04:44.716Z,20.61
2018-06-12T09:05:44.736Z,20.63
2018-06-12T09:06:44.761Z,20.41
2018-06-12T09:07:44.786Z,20.20
2018-06-12T09:08:44.807Z,20.26
2018-06-12T09:09:44.830Z,20.27
2018-06-12T09:10:44.857Z,20.35
2018-06-12T09:11:44.878Z,20.72
2018-06-12T09:12:44.904Z,21.16
2018-06-12T09:13:44.925Z,21.46
2018-06-12T09:14:44.949Z,21.82
2018-06-12T09:15:44.976Z,21.96
2018-06-12T09:16:44.999Z,22.05
2018-06-12T09:17:45.020Z,22.27
2018-06-12T09:18:45.047Z,22.36
2018-06-12T09:19:45.072Z,22.34
2018-06-12T09:20:45.093Z,21.97
2018-06-12T09:21:45.117Z,21.80
2018-06-12T09:22:45.143Z,21.56
2018-06-12T09:23:45.168Z,21.28
2018-06-12T09:24:45.191Z,21.06
2018-06-12T09:25:45.218Z,20.85
2018-06-12T09:26:45.242Z,20.71
2018-06-12T09:27:45.267Z,20.74
2018-06-12T09:28:45.291Z,20.67
2018-06-12T09:29:45.315Z,20.86
2018-06-12T09:30:45.339Z,20.51
2018-06-12T09:31:45.365Z,20.38
2018-06-12T09:32:45.387Z,20.67
2018-06-12T09:33:45.414Z,20.79
2018-06-12T09:34:45.436Z,22.24
2018-06-12T09:35:45.464Z,23.66
2018-06-12T09:36:45.491Z,23.57
2018-06-12T09:37:45.509Z,23.60
2018-06-12T09:38:45.538Z,22.94
2018-06-12T09:39:45.562Z,22.60
2018-06-12T09:40:45.586Z,21.94
2018-06-12T09:41:45.611Z,21.73
2018-06-12T09:42:45.637Z,21.01
2018-06-12T09:43:45.659Z,20.96
2018-06-12T09:44:45.688Z,20.83
2018-06-12T09:45:45.710Z,21.09
2018-06-12T09:46:45.734Z,21.11
2018-06-12T09:47:45.762Z,21.18
2018-06-12T09:48:45.788Z,21.18
2018-06-12T09:49:45.812Z,21.01
2018-06-12T09:50:45.835Z,21.11
2018-06-12T09:51:45.860Z,21.19
2018-06-12T09:52:45.886Z,21.13
2018-06-12T09:53:45.910Z,21.25
2018-06-12T09:54:45.944Z,21.97
2018-06-12T09:55:45.960Z,22.57
2018-06-12T09:56:45.986Z,22.33
2018-06-12T09:57:46.028Z,23.25
2018-06-12T09:58:46.039Z,23.56
2018-06-12T09:59:46.064Z,23.32
2018-06-12T10:00:46.088Z,22.42
2018-06-12T10:01:46.114Z,22.09
2018-06-12T10:02:46.139Z,21.80
2018-06-12T10:03:46.163Z,21.59
2018-06-12T10:04:46.192Z,21.21
2018-06-12T10:05:46.216Z,21.33
2018-06-12T10:06:46.242Z,21.78
2018-06-12T10:07:46.265Z,21.86
2018-06-12T10:08:46.291Z,21.97
2018-06-12T10:09:46.320Z,21.92
2018-06-12T10:10:46.344Z,21.76
2018-06-12T10:11:46.369Z,21.67
2018-06-12T10:12:46.393Z,21.46
2018-06-12T10:13:46.418Z,21.53
2018-06-12T10:14:46.447Z,21.40
2018-06-12T10:15:46.469Z,21.40
2018-06-12T10:16:46.501Z,20.98
2018-06-12T10:17:46.520Z,20.64
2018-06-12T10:18:46.590Z,20.64
2018-06-12T10:19:46.573Z,20.63
2018-06-12T10:20:46.600Z,20.68
2018-06-12T10:21:46.623Z,20.61
2018-06-12T10:22:46.647Z,20.57
2018-06-12T10:23:46.674Z,20.44
2018-06-12T10:24:46.696Z,20.44
2018-06-12T10:25:46.722Z,20.75
2018-06-12T10:26:46.748Z,20.82
2018-06-12T10:27:46.774Z,20.86
2018-06-12T10:28:46.798Z,21.00
2018-06-12T10:29:46.822Z,21.00
2018-06-12T10:30:46.847Z,20.90
2018-06-12T10:31:46.872Z,21.00
2018-06-12T10:32:46.896Z,21.03
2018-06-12T10:33:46.921Z,20.94
2018-06-12T10:34:46.944Z,20.98
2018-06-12T10:35:46.968Z,20.97
2018-06-12T10:36:46.995Z,20.94
2018-06-12T10:37:47.021Z,20.86
2018-06-12T10:38:47.039Z,21.00
2018-06-12T10:39:47.066Z,20.97
2018-06-12T10:40:47.090Z,20.93
2018-06-12T10:41:47.114Z,20.79
2018-06-12T10:42:47.136Z,20.71
2018-06-12T10:43:47.162Z,20.57
2018-06-12T10:44:47.188Z,20.46
2018-06-12T10:45:47.212Z,20.19
2018-06-12T10:46:47.233Z,20.16
2018-06-12T10:47:47.257Z,20.05
2018-06-12T10:48:47.284Z,20.12
2018-06-12T10:49:47.306Z,20.23
2018-06-12T10:50:47.332Z,20.48
2018-06-12T10:51:47.353Z,20.57
2018-06-12T10:52:47.379Z,20.63
2018-06-12T10:53:47.401Z,20.64
2018-06-12T10:54:47.426Z,20.74
2018-06-12T10:55:47.447Z,20.83
2018-06-12T10:56:47.477Z,20.79
2018-06-12T10:57:47.498Z,20.83
2018-06-12T10:58:47.519Z,20.78
2018-06-12T10:59:47.542Z,20.66
2018-06-12T11:00:47.569Z,20.64
2018-06-12T11:01:47.590Z,20.44
2018-06-12T11:02:47.615Z,20.40
2018-06-12T11:03:47.644Z,20.35
2018-06-12T11:04:47.666Z,20.34
2018-06-12T11:05:47.684Z,20.23
2018-06-12T11:06:47.708Z,20.18
2018-06-12T11:07:47.732Z,20.20
2018-06-12T11:08:47.758Z,20.29
2018-06-12T11:09:47.777Z,20.19
2018-06-12T11:10:47.842Z,20.30
2018-06-12T11:11:47.827Z,20.15
2018-06-12T11:12:47.848Z,20.12
2018-06-12T11:13:47.871Z,20.04
2018-06-12T11:14:47.896Z,19.95
2018-06-12T11:15:47.921Z,20.07
2018-06-12T11:16:47.946Z,20.05
2018-06-12T11:17:47.967Z,20.02
2018-06-12T11:18:47.987Z,20.22
2018-06-12T11:19:48.013Z,20.32
2018-06-12T11:20:48.092Z,20.46
2018-06-12T11:21:48.060Z,20.44
2018-06-12T11:22:48.084Z,20.56
2018-06-12T11:23:48.108Z,20.66
2018-06-12T11:24:48.127Z,20.61
2018-06-12T11:25:48.149Z,20.64
2018-06-12T11:26:48.174Z,20.64
2018-06-12T11:27:48.201Z,20.61
2018-06-12T11:28:48.223Z,20.60
2018-06-12T11:29:48.243Z,20.46
2018-06-12T11:30:48.269Z,20.37
2018-06-12T11:31:48.291Z,20.37
2018-06-12T11:32:48.314Z,20.32
2018-06-12T11:33:48.338Z,20.32
2018-06-12T11:34:48.359Z,20.20
2018-06-12T11:35:48.384Z,20.15
2018-06-12T11:36:48.406Z,20.19
2018-06-12T11:37:48.432Z,20.29
2018-06-12T11:38:48.452Z,20.26
2018-06-12T11:39:48.473Z,20.25
2018-06-12T11:40:48.500Z,20.20
2018-06-12T11:41:48.519Z,20.20
2018-06-12T11:42:48.545Z,20.18
2018-06-12T11:43:48.569Z,20.30
2018-06-12T11:44:48.591Z,20.25
2018-06-12T11:45:48.614Z,20.08
2018-06-12T11:46:48.638Z,20.12
2018-06-12T11:47:48.661Z,20.19
2018-06-12T11:48:48.683Z,20.20
2018-06-12T11:49:48.704Z,20.16
2018-06-12T11:50:48.728Z,20.22
2018-06-12T11:51:48.751Z,20.19
2018-06-12T11:52:48.776Z,20.00
2018-06-12T11:53:48.797Z,19.95
2018-06-12T11:54:48.819Z,19.92
2018-06-12T11:55:48.843Z,20.00
2018-06-12T11:56:48.874Z,20.04
2018-06-12T11:57:48.889Z,20.05
2018-06-12T11:58:48.909Z,20.16
2018-06-12T11:59:48.934Z,20.08
2018-06-12T12:00:48.958Z,20.22
2018-06-12T12:01:48.993Z,20.46
2018-06-12T12:02:49.039Z,20.64
2018-06-12T12:03:49.026Z,20.63
2018-06-12T12:04:49.048Z,20.85
2018-06-12T12:05:49.072Z,20.94
2018-06-12T12:06:49.093Z,20.97
2018-06-12T12:07:49.118Z,21.18
2018-06-12T12:08:49.171Z,21.09
2018-06-12T12:09:49.163Z,21.01
2018-06-12T12:10:49.183Z,21.12
2018-06-12T12:11:49.208Z,21.06
2018-06-12T12:12:49.230Z,21.08
2018-06-12T12:13:49.252Z,21.06
2018-06-12T12:14:49.282Z,21.11
2018-06-12T12:15:49.298Z,21.09
2018-06-12T12:16:49.322Z,20.97
2018-06-12T12:17:49.346Z,20.98
2018-06-12T12:18:49.371Z,20.82
2018-06-12T12:19:49.394Z,20.64
2018-06-12T12:20:49.416Z,20.75
2018-06-12T12:21:49.440Z,20.67
2018-06-12T12:22:49.460Z,20.58
2018-06-12T12:23:49.485Z,20.66
2018-06-12T12:24:49.509Z,20.56
2018-06-12T12:25:49.531Z,20.44
2018-06-12T12:26:49.554Z,20.46
2018-06-12T12:27:49.578Z,20.32
2018-06-12T12:28:49.602Z,20.30
2018-06-12T12:29:49.624Z,20.23
2018-06-12T12:30:49.647Z,20.18
2018-06-12T12:31:49.672Z,20.27
2018-06-12T12:32:49.692Z,20.51
2018-06-12T12:33:49.714Z,20.51
2018-06-12T12:34:49.737Z,20.58
2018-06-12T12:35:49.763Z,20.56
2018-06-12T12:36:49.785Z,20.67
2018-06-12T12:37:49.807Z,20.60
2018-06-12T12:38:49.833Z,20.71
2018-06-12T12:39:49.854Z,20.75
2018-06-12T12:40:49.879Z,20.82
2018-06-12T12:41:49.899Z,21.04
2018-06-12T12:42:49.923Z,21.16
2018-06-12T12:43:49.950Z,21.28
2018-06-12T12:44:49.973Z,21.45
2018-06-12T12:45:49.993Z,21.28
2018-06-12T12:46:50.019Z,21.21
2018-06-12T12:47:50.039Z,21.08
2018-06-12T12:48:50.085Z,20.83
2018-06-12T12:49:50.086Z,20.78
2018-06-12T12:50:50.112Z,20.79
2018-06-12T12:51:50.135Z,20.96
2018-06-12T12:52:50.156Z,21.01
2018-06-12T12:53:50.179Z,21.09
2018-06-12T12:54:50.204Z,21.06
2018-06-12T12:55:50.226Z,21.00
2018-06-12T12:56:50.250Z,20.88
2018-06-12T12:57:50.276Z,20.74