createdAt,value
2023-03-12T00:00:00.290Z,21.9
2023-03-12T00:01:43.682Z,21.9
2023-03-12T00:03:27.076Z,21.9
2023-03-12T00:05:10.473Z,21.9
2023-03-12T00:08:36.942Z,21.9
2023-03-12T00:10:20.349Z,21.9
2023-03-12T00:12:03.785Z,21.9
2023-03-12T00:13:47.141Z,21.9
2023-03-12T00:15:30.564Z,21.9
2023-03-12T00:17:13.935Z,21.9
2023-03-12T00:18:57.336Z,21.9
2023-03-12T00:24:06.655Z,21.9
2023-03-12T00:25:49.982Z,21.9
2023-03-12T00:27:33.366Z,21.9
2023-03-12T00:29:16.766Z,21.9
2023-03-12T00:31:00.162Z,21.9
2023-03-12T00:32:43.540Z,21.9
2023-03-12T00:34:26.926Z,21.9
2023-03-12T00:39:36.175Z,21.9
2023-03-12T00:41:19.565Z,21.9
2023-03-12T00:43:02.972Z,21.8
2023-03-12T00:44:46.368Z,21.8
2023-03-12T00:46:29.764Z,21.7
2023-03-12T00:48:13.180Z,21.6
2023-03-12T00:49:56.680Z,21.4
2023-03-12T00:51:39.949Z,21.3
2023-03-12T00:55:06.626Z,21
2023-03-12T00:56:49.827Z,20.9
2023-03-12T00:58:33.237Z,20.8
2023-03-12T01:00:16.613Z,20.8
2023-03-12T01:02:00.023Z,20.8
2023-03-12T01:03:43.395Z,20.8
2023-03-12T01:05:26.800Z,20.8
2023-03-12T01:07:10.226Z,20.8
2023-03-12T01:10:36.678Z,20.8
2023-03-12T01:12:20.073Z,20.8
2023-03-12T01:14:03.473Z,20.9
2023-03-12T01:15:46.909Z,20.9
2023-03-12T01:17:30.261Z,20.9
2023-03-12T01:19:13.664Z,20.9
2023-03-12T01:20:57.057Z,20.9
2023-03-12T01:22:40.511Z,21
2023-03-12T01:27:49.691Z,21
2023-03-12T01:29:33.097Z,21
2023-03-12T01:31:16.477Z,21
2023-03-12T01:32:59.872Z,21
2023-03-12T01:34:43.268Z,21.1
2023-03-12T01:36:26.674Z,21.1
2023-03-12T01:38:10.074Z,21.1
2023-03-12T01:39:53.508Z,21.1
2023-03-12T01:43:19.930Z,21.1
2023-03-12T01:45:03.357Z,21.1
2023-03-12T01:46:46.747Z,21.1
2023-03-12T01:48:30.132Z,21.1
2023-03-12T01:50:13.509Z,21.1
2023-03-12T01:51:56.899Z,21.2
2023-03-12T01:53:40.308Z,21.2
2023-03-12T01:55:23.710Z,21.2
2023-03-12T01:58:50.171Z,21.2
2023-03-12T02:00:33.584Z,21.2
2023-03-12T02:02:16.960Z,21.2
2023-03-12T02:04:00.363Z,21.2
2023-03-12T02:05:43.763Z,21.2
2023-03-12T02:07:27.141Z,21.2
2023-03-12T02:09:10.528Z,21.2
2023-03-12T02:10:53.946Z,21.2
2023-03-12T02:14:20.419Z,21.2
2023-03-12T02:16:03.818Z,21.2
2023-03-12T02:17:47.206Z,21.2
2023-03-12T02:19:30.593Z,21.2
2023-03-12T02:21:14.006Z,21.2
2023-03-12T02:22:57.377Z,21.2
2023-03-12T02:24:40.797Z,21.2
2023-03-12T02:26:24.183Z,21.2
2023-03-12T02:28:07.884Z,21.2
2023-03-12T02:29:51.306Z,21.2
2023-03-12T02:31:34.681Z,21.2
2023-03-12T02:33:18.073Z,21.2
2023-03-12T02:35:01.480Z,21.2
2023-03-12T02:36:44.878Z,21.2
2023-03-12T02:38:28.271Z,21.2
2023-03-12T02:40:11.668Z,21.2
2023-03-12T02:43:38.153Z,21.2
2023-03-12T02:45:21.545Z,21.2
2023-03-12T02:47:04.984Z,21.2
2023-03-12T02:48:48.377Z,21.2
2023-03-12T02:50:31.752Z,21.2
2023-03-12T02:52:15.119Z,21.2
2023-03-12T02:53:58.518Z,21.2
2023-03-12T02:55:41.901Z,21.2
2023-03-12T02:59:08.387Z,21.2
2023-03-12T03:00:51.852Z,21.2
2023-03-12T03:02:35.205Z,21.2
2023-03-12T03:04:18.571Z,21.3
2023-03-12T03:06:01.969Z,21.2
2023-03-12T03:07:45.355Z,21.2
2023-03-12T03:09:28.777Z,21.2
2023-03-12T03:11:12.186Z,21.3
2023-03-12T03:12:55.855Z,21.2
2023-03-12T03:14:39.257Z,21.2
2023-03-12T03:16:22.659Z,21.2
2023-03-12T03:18:06.046Z,21.3
2023-03-12T03:19:49.425Z,21.3
2023-03-12T03:21:32.838Z,21.3
2023-03-12T03:23:16.234Z,21.3
2023-03-12T03:24:59.626Z,21.2
2023-03-12T03:30:08.880Z,21.3
2023-03-12T03:31:52.292Z,21.3
2023-03-12T03:33:35.683Z,21.3
2023-03-12T03:35:19.061Z,21.3
2023-03-12T03:38:45.860Z,21.3
2023-03-12T03:40:29.246Z,21.3
2023-03-12T03:42:12.641Z,21.3
2023-03-12T03:45:39.109Z,21.3
2023-03-12T03:47:22.517Z,21.3
2023-03-12T03:49:05.936Z,21.3
2023-03-12T03:50:49.323Z,21.3
2023-03-12T03:52:32.703Z,21.3
2023-03-12T03:54:16.088Z,21.3
2023-03-12T03:55:59.475Z,21.3
2023-03-12T03:57:42.876Z,21.3
2023-03-12T04:01:09.380Z,21.3
2023-03-12T04:02:52.790Z,21.3
2023-03-12T04:04:36.143Z,21.3
2023-03-12T04:06:19.549Z,21.3
2023-03-12T04:08:02.984Z,21.3
2023-03-12T04:09:46.372Z,21.3
2023-03-12T04:11:29.749Z,21.3
2023-03-12T04:13:13.116Z,21.3
2023-03-12T04:16:39.606Z,21.3
2023-03-12T04:18:23.055Z,21.3
2023-03-12T04:20:06.393Z,21.3
2023-03-12T04:21:49.796Z,21.3
2023-03-12T04:23:33.204Z,21.3
2023-03-12T04:25:16.574Z,21.3
2023-03-12T04:26:59.985Z,21.3
2023-03-12T04:28:43.389Z,21.3
2023-03-12T04:33:52.622Z,21.3
2023-03-12T04:35:36.024Z,21.3
2023-03-12T04:37:19.401Z,21.3
2023-03-12T04:39:02.801Z,21.3
2023-03-12T04:40:46.231Z,21.3
2023-03-12T04:42:29.596Z,21.3
2023-03-12T04:44:12.996Z,21.3
2023-03-12T04:45:56.389Z,21.3
2023-03-12T04:51:05.619Z,21.3
2023-03-12T04:52:49.064Z,21.3
2023-03-12T04:54:32.574Z,21.2
2023-03-12T04:56:15.816Z,21.3
2023-03-12T04:57:59.200Z,21.3
2023-03-12T04:59:42.620Z,21.3
2023-03-12T05:01:26.004Z,21.3
2023-03-12T05:03:09.409Z,21.3
2023-03-12T05:08:18.651Z,21.3
2023-03-12T05:10:02.054Z,21.2
2023-03-12T05:11:45.450Z,21.3
2023-03-12T05:13:28.841Z,21.3
2023-03-12T05:15:12.269Z,21.3
2023-03-12T05:16:55.636Z,21.3
2023-03-12T05:18:39.036Z,21.3
2023-03-12T05:20:22.421Z,21.3
2023-03-12T05:23:48.896Z,21.3
2023-03-12T05:25:32.303Z,21.3
2023-03-12T05:27:15.691Z,21.3
2023-03-12T05:28:59.072Z,21.3
2023-03-12T05:30:42.486Z,21.3
2023-03-12T05:32:25.886Z,21.3
2023-03-12T05:34:09.275Z,21.3
2023-03-12T05:35:52.669Z,21.3
2023-03-12T05:37:36.073Z,21.3
2023-03-12T05:41:02.531Z,21.3
2023-03-12T05:42:45.939Z,21.3
2023-03-12T05:44:29.327Z,21.3
2023-03-12T05:46:12.734Z,21.3
2023-03-12T05:47:56.111Z,21.3
2023-03-12T05:49:39.598Z,21.3
2023-03-12T05:51:22.913Z,21.3
2023-03-12T05:53:06.312Z,21.3
2023-03-12T05:58:15.544Z,21.3
2023-03-12T05:59:58.971Z,21.3
2023-03-12T06:01:42.341Z,21.3
2023-03-12T06:03:25.794Z,21.3
2023-03-12T06:05:09.123Z,21.3
2023-03-12T06:06:52.527Z,21.3
2023-03-12T06:08:35.919Z,21.3
2023-03-12T06:10:19.308Z,21.3
2023-03-12T06:12:02.724Z,21.3
2023-03-12T06:15:29.206Z,21.3
2023-03-12T06:17:12.601Z,21.3
2023-03-12T06:18:55.979Z,21.3
2023-03-12T06:20:39.386Z,21.3
2023-03-12T06:22:22.799Z,21.3
2023-03-12T06:24:06.164Z,21.3
2023-03-12T06:25:49.622Z,21.3
2023-03-12T06:27:32.965Z,21.3
2023-03-12T06:32:42.209Z,21.3
2023-03-12T06:34:25.591Z,21.3
2023-03-12T06:36:09.031Z,21.3
2023-03-12T06:37:52.390Z,21.3
2023-03-12T06:39:35.779Z,21.3
2023-03-12T06:41:19.242Z,21.3
2023-03-12T06:43:02.613Z,21.3
2023-03-12T06:44:45.978Z,21.3
2023-03-12T06:48:12.457Z,21.3
2023-03-12T06:49:55.844Z,21.3
2023-03-12T06:51:39.237Z,21.3
2023-03-12T06:53:22.625Z,21.3
2023-03-12T06:55:06.026Z,21.3
2023-03-12T06:56:49.432Z,21.3
2023-03-12T06:58:32.854Z,21.3
2023-03-12T07:00:16.222Z,21.3
2023-03-12T07:01:59.606Z,21.3
2023-03-12T07:03:43.312Z,21.3
2023-03-12T07:05:26.723Z,21.4
2023-03-12T07:07:10.099Z,21.4
2023-03-12T07:08:53.555Z,21.4
2023-03-12T07:10:36.906Z,21.4
2023-03-12T07:12:20.315Z,21.4
2023-03-12T07:14:03.740Z,21.4
2023-03-12T07:15:47.088Z,21.4
2023-03-12T07:17:30.483Z,21.4
2023-03-12T07:20:57.010Z,21.5
2023-03-12T07:22:40.361Z,21.5
2023-03-12T07:24:23.767Z,21.5
2023-03-12T07:26:07.157Z,21.5
2023-03-12T07:27:50.599Z,21.6
2023-03-12T07:29:33.934Z,21.6
2023-03-12T07:31:17.345Z,21.6
2023-03-12T07:33:00.729Z,21.6
2023-03-12T07:36:27.386Z,21.6
2023-03-12T07:38:10.767Z,21.6
2023-03-12T07:39:54.172Z,21.7
2023-03-12T07:41:37.453Z,21.7
2023-03-12T07:43:20.970Z,21.7
2023-03-12T07:45:04.211Z,21.7
2023-03-12T07:46:47.745Z,21.7
2023-03-12T07:48:31.009Z,21.7
2023-03-12T07:50:14.376Z,21.7
2023-03-12T07:51:58.068Z,21.7
2023-03-12T07:53:41.704Z,21.8
2023-03-12T07:55:25.011Z,21.8
2023-03-12T07:57:08.256Z,21.8
2023-03-12T07:58:51.794Z,21.8
2023-03-12T08:00:35.188Z,21.8
2023-03-12T08:02:18.446Z,21.8
2023-03-12T08:04:02.097Z,21.8
2023-03-12T08:09:11.207Z,21.8
2023-03-12T08:10:54.563Z,21.9
2023-03-12T08:12:37.880Z,21.9
2023-03-12T08:14:21.317Z,21.9
2023-03-12T08:16:04.664Z,21.9
2023-03-12T08:17:48.076Z,21.9
2023-03-12T08:19:31.467Z,21.9
2023-03-12T08:21:14.873Z,21.9
2023-03-12T08:24:41.371Z,21.9
2023-03-12T08:26:24.725Z,22
2023-03-12T08:28:08.211Z,22
2023-03-12T08:29:51.583Z,22
2023-03-12T08:31:34.909Z,22
2023-03-12T08:33:18.445Z,22
2023-03-12T08:35:01.741Z,22
2023-03-12T08:36:45.095Z,22
2023-03-12T08:41:54.341Z,22.1
2023-03-12T08:43:37.753Z,22.1
2023-03-12T08:45:21.253Z,22.1
2023-03-12T08:47:04.538Z,22.1
2023-03-12T08:48:48.001Z,22.1
2023-03-12T08:50:31.323Z,22.1
2023-03-12T08:52:14.800Z,22.1
2023-03-12T08:53:58.217Z,22.2
2023-03-12T08:59:07.383Z,22.2
2023-03-12T09:00:50.777Z,22.2
2023-03-12T09:02:34.203Z,22.2
2023-03-12T09:04:17.583Z,22.2
2023-03-12T09:06:00.954Z,22.2
2023-03-12T09:07:44.350Z,22.2
2023-03-12T09:09:27.794Z,22.2
2023-03-12T09:11:11.196Z,22.2
2023-03-12T09:14:37.636Z,22.2
2023-03-12T09:16:21.004Z,22.2
2023-03-12T09:18:04.531Z,22.2
2023-03-12T09:19:47.869Z,22.2
2023-03-12T09:21:31.224Z,22.3
2023-03-12T09:23:14.608Z,22.3
2023-03-12T09:24:58.015Z,22.3
2023-03-12T09:26:41.495Z,22.2
2023-03-12T09:31:50.693Z,22.2
2023-03-12T09:33:34.016Z,22.2
2023-03-12T09:35:17.466Z,22.3
2023-03-12T09:37:00.814Z,22.2
2023-03-12T09:38:44.213Z,22.3
2023-03-12T09:40:27.628Z,22.3
2023-03-12T09:42:10.995Z,22.3
2023-03-12T09:43:54.389Z,22.3
2023-03-12T09:47:20.874Z,22.3
2023-03-12T09:49:04.270Z,22.3
2023-03-12T09:50:47.672Z,22.3
2023-03-12T09:52:31.157Z,22.3
2023-03-12T09:54:14.546Z,22.3
2023-03-12T09:55:57.897Z,22.2
2023-03-12T09:57:41.339Z,22.2
2023-03-12T09:59:24.672Z,22.2
2023-03-12T10:01:08.083Z,22.2
2023-03-12T10:02:51.807Z,22.2
2023-03-12T10:04:35.200Z,22.2
2023-03-12T10:06:18.569Z,22.2
2023-03-12T10:08:01.991Z,22.2
2023-03-12T10:09:45.383Z,22.2
2023-03-12T10:11:28.748Z,22.2
2023-03-12T10:13:12.221Z,22.2
2023-03-12T10:14:55.605Z,22.2
2023-03-12T10:20:04.793Z,22.2
2023-03-12T10:21:48.253Z,22.2
2023-03-12T10:23:31.578Z,22.2
2023-03-12T10:25:14.966Z,22.2
2023-03-12T10:26:58.389Z,22.2
2023-03-12T10:28:41.768Z,22.2
2023-03-12T10:30:25.136Z,22.2
2023-03-12T10:32:08.559Z,22.2
2023-03-12T10:35:35.060Z,22.2
2023-03-12T10:37:18.412Z,22.2
2023-03-12T10:39:01.793Z,22.2
2023-03-12T10:40:45.226Z,22.2
2023-03-12T10:42:28.610Z,22.3
2023-03-12T10:44:12.019Z,22.3
2023-03-12T10:45:55.450Z,22.2
2023-03-12T10:47:38.842Z,22.2
2023-03-12T10:52:48.034Z,22.2
2023-03-12T10:54:31.449Z,22.2
2023-03-12T10:56:14.839Z,22.2
2023-03-12T10:57:58.221Z,22.3
2023-03-12T10:59:41.624Z,22.2
2023-03-12T11:01:25.011Z,22.3
2023-03-12T11:03:08.453Z,22.3
2023-03-12T11:04:51.798Z,22.3
2023-03-12T11:06:35.217Z,22.3
2023-03-12T11:10:01.670Z,22.3
2023-03-12T11:11:45.063Z,22.3
2023-03-12T11:13:28.504Z,22.3
2023-03-12T11:15:11.869Z,22.3
2023-03-12T11:16:55.308Z,22.3
2023-03-12T11:18:38.795Z,22.3
2023-03-12T11:20:22.097Z,22.4
2023-03-12T11:22:05.683Z,22.4
2023-03-12T11:27:14.684Z,22.4
2023-03-12T11:28:58.141Z,22.4
2023-03-12T11:30:41.508Z,22.4
2023-03-12T11:32:24.947Z,22.4
2023-03-12T11:34:08.329Z,22.4
2023-03-12T11:35:51.693Z,22.4
2023-03-12T11:37:35.105Z,22.4
2023-03-12T11:39:18.469Z,22.4
2023-03-12T11:42:45.275Z,22.5
2023-03-12T11:44:28.345Z,22.5
2023-03-12T11:46:11.734Z,22.5
2023-03-12T11:47:55.178Z,22.5
2023-03-12T11:49:38.536Z,22.4
2023-03-12T11:51:22.016Z,22.4
2023-03-12T11:53:05.337Z,22.5
2023-03-12T11:54:48.717Z,22.5
2023-03-12T11:58:15.214Z,22.5
2023-03-12T11:59:58.589Z,22.5
2023-03-12T12:01:41.983Z,22.5
2023-03-12T12:03:25.409Z,22.5
2023-03-12T12:05:08.794Z,22.6
2023-03-12T12:06:52.172Z,22.6
2023-03-12T12:08:35.566Z,22.6
2023-03-12T12:10:18.972Z,22.6
2023-03-12T12:13:45.442Z,22.5
2023-03-12T12:15:28.828Z,22.5
2023-03-12T12:17:12.228Z,22.5
2023-03-12T12:18:55.635Z,22.5
2023-03-12T12:20:39.021Z,22.6
2023-03-12T12:22:22.476Z,22.6
2023-03-12T12:24:05.815Z,22.6
2023-03-12T12:25:49.228Z,22.6
2023-03-12T12:29:15.710Z,22.6
2023-03-12T12:30:59.081Z,22.6
2023-03-12T12:32:42.495Z,22.6
2023-03-12T12:34:25.866Z,22.6
2023-03-12T12:36:09.282Z,22.6
2023-03-12T12:37:52.700Z,22.6
2023-03-12T12:39:36.064Z,22.6
2023-03-12T12:41:19.488Z,22.6
2023-03-12T12:44:45.956Z,22.6
2023-03-12T12:46:29.384Z,22.6
2023-03-12T12:48:12.824Z,22.6
2023-03-12T12:49:56.143Z,22.6
2023-03-12T12:51:39.528Z,22.6
2023-03-12T12:53:22.946Z,22.6
2023-03-12T12:55:06.317Z,22.6
2023-03-12T12:56:49.712Z,22.6
2023-03-12T13:00:16.196Z,22.6
2023-03-12T13:01:59.675Z,22.6
2023-03-12T13:03:42.982Z,22.6
2023-03-12T13:05:26.395Z,22.6
2023-03-12T13:07:09.855Z,22.6
2023-03-12T13:08:53.194Z,22.6
2023-03-12T13:10:36.607Z,22.6
2023-03-12T13:12:20.017Z,22.6
2023-03-12T13:14:03.731Z,22.6
2023-03-12T13:15:47.073Z,22.6
2023-03-12T13:17:30.474Z,22.6
2023-03-12T13:19:13.967Z,22.6
2023-03-12T13:20:57.295Z,22.6
2023-03-12T13:22:40.672Z,22.6
2023-03-12T13:24:24.118Z,22.6
2023-03-12T13:26:07.487Z,22.6
2023-03-12T13:29:33.941Z,22.6
2023-03-12T13:31:17.315Z,22.6
2023-03-12T13:33:00.728Z,22.6
2023-03-12T13:34:44.180Z,22.6
2023-03-12T13:36:27.522Z,22.6
2023-03-12T13:38:10.913Z,22.6
2023-03-12T13:39:54.315Z,22.5
2023-03-12T13:41:37.722Z,22.5
2023-03-12T13:43:21.417Z,22.5
2023-03-12T13:45:04.798Z,22.5
2023-03-12T13:46:48.214Z,22.5
2023-03-12T13:48:31.616Z,22.5
2023-03-12T13:50:15.000Z,22.5
2023-03-12T13:51:58.387Z,22.5
2023-03-12T13:53:41.867Z,22.5
2023-03-12T13:55:25.181Z,22.5
2023-03-12T13:58:51.698Z,22.4
2023-03-12T14:00:35.065Z,22.4
2023-03-12T14:02:18.452Z,22.4
2023-03-12T14:04:01.850Z,22.4
2023-03-12T14:05:45.264Z,22.4
2023-03-12T14:07:28.647Z,22.4
2023-03-12T14:09:12.116Z,22.4
2023-03-12T14:10:55.428Z,22.4
2023-03-12T14:12:39.263Z,22.4
2023-03-12T14:14:22.573Z,22.4
2023-03-12T14:16:05.973Z,22.4
2023-03-12T14:17:49.327Z,22.4
2023-03-12T14:19:32.733Z,22.4
2023-03-12T14:21:16.148Z,22.4
2023-03-12T14:22:59.538Z,22.4
2023-03-12T14:24:42.910Z,22.4
2023-03-12T14:28:09.393Z,22.3
2023-03-12T14:29:52.878Z,22.4
2023-03-12T14:31:36.191Z,22.4
2023-03-12T14:33:19.622Z,22.3
2023-03-12T14:35:03.031Z,22.4
2023-03-12T14:36:46.384Z,22.4
2023-03-12T14:38:29.834Z,22.4
2023-03-12T14:43:39.026Z,22.3
2023-03-12T14:45:22.445Z,22.3
2023-03-12T14:47:05.798Z,22.3
2023-03-12T14:48:49.209Z,22.3
2023-03-12T14:50:32.657Z,22.3
2023-03-12T14:52:16.040Z,22.3
2023-03-12T14:53:59.415Z,22.3
2023-03-12T14:59:08.633Z,22.3
2023-03-12T15:00:52.022Z,22.3
2023-03-12T15:02:35.425Z,22.3
2023-03-12T15:04:18.837Z,22.3
2023-03-12T15:06:02.221Z,22.3
2023-03-12T15:07:45.655Z,22.3
2023-03-12T15:09:29.027Z,22.3
2023-03-12T15:14:38.310Z,22.3
2023-03-12T15:16:21.657Z,22.3
2023-03-12T15:18:05.044Z,22.3
2023-03-12T15:19:48.503Z,22.3
2023-03-12T15:21:31.849Z,22.3
2023-03-12T15:23:15.254Z,22.3
2023-03-12T15:24:58.650Z,22.3
2023-03-12T15:26:42.047Z,22.3
2023-03-12T15:30:08.570Z,22.3
2023-03-12T15:31:51.917Z,22.3
2023-03-12T15:33:35.302Z,22.3
2023-03-12T15:35:18.696Z,22.3
2023-03-12T15:37:02.117Z,22.3
2023-03-12T15:38:45.492Z,22.3
2023-03-12T15:40:28.902Z,22.3
2023-03-12T15:42:12.341Z,22.3
2023-03-12T15:47:22.158Z,22.3
2023-03-12T15:49:05.564Z,22.3
2023-03-12T15:50:48.957Z,22.3
2023-03-12T15:52:32.369Z,22.2
2023-03-12T15:54:15.751Z,22.2
2023-03-12T15:55:59.136Z,22.2
2023-03-12T15:57:42.534Z,22.2
2023-03-12T16:01:09.024Z,22.2
2023-03-12T16:02:52.417Z,22.2
2023-03-12T16:04:35.816Z,22.2
2023-03-12T16:06:19.200Z,22.2
2023-03-12T16:08:02.657Z,22.2
2023-03-12T16:09:45.992Z,22.2
2023-03-12T16:11:29.426Z,22.2
2023-03-12T16:16:38.645Z,22.2
2023-03-12T16:18:22.024Z,22.2
2023-03-12T16:20:05.446Z,22.2
2023-03-12T16:21:48.820Z,22.2
2023-03-12T16:23:32.270Z,22.2
2023-03-12T16:25:15.617Z,22.2
2023-03-12T16:26:59.018Z,22.2
2023-03-12T16:28:42.412Z,22.2
2023-03-12T16:30:26.239Z,22.2
2023-03-12T16:32:09.655Z,22.2
2023-03-12T16:33:52.993Z,22.2
2023-03-12T16:35:36.373Z,22.2
2023-03-12T16:37:19.785Z,22.2
2023-03-12T16:39:03.122Z,22.2
2023-03-12T16:40:46.534Z,22.2
2023-03-12T16:42:29.887Z,22.2
2023-03-12T16:45:56.361Z,22.2
2023-03-12T16:47:39.779Z,22.2
2023-03-12T16:49:23.188Z,22.2
2023-03-12T16:51:06.600Z,22.2
2023-03-12T16:52:49.963Z,22.2
2023-03-12T16:54:33.408Z,22.2
2023-03-12T16:56:16.795Z,22.2
2023-03-12T16:58:00.135Z,22.2
2023-03-12T17:01:26.643Z,22.2
2023-03-12T17:03:10.042Z,22.2
2023-03-12T17:04:53.401Z,22.2
2023-03-12T17:06:36.810Z,22.2
2023-03-12T17:08:20.204Z,22.2
2023-03-12T17:10:03.582Z,22.2
2023-03-12T17:11:47.102Z,22.2
2023-03-12T17:13:30.463Z,22.2
2023-03-12T17:16:56.889Z,22.2
2023-03-12T17:18:40.289Z,22.1
2023-03-12T17:20:23.709Z,22.2
2023-03-12T17:22:07.052Z,22.2
2023-03-12T17:25:33.928Z,22.1
2023-03-12T17:27:17.229Z,22.1
2023-03-12T17:29:00.645Z,22.1
2023-03-12T17:32:27.100Z,22.1
2023-03-12T17:34:10.512Z,22.1
2023-03-12T17:35:53.918Z,22.1
2023-03-12T17:37:37.312Z,22.1
2023-03-12T17:39:20.697Z,22.1
2023-03-12T17:41:04.169Z,22.1
2023-03-12T17:42:47.490Z,22.1
2023-03-12T17:44:30.901Z,22.2
2023-03-12T17:49:40.139Z,22.2
2023-03-12T17:51:23.549Z,22.2
2023-03-12T17:53:06.947Z,22.2
2023-03-12T17:54:50.322Z,22.3
2023-03-12T17:56:33.757Z,22.3
2023-03-12T17:58:17.127Z,22.3
2023-03-12T18:00:00.589Z,22.3
2023-03-12T18:01:43.980Z,22.4
2023-03-12T18:05:10.423Z,22.4
2023-03-12T18:06:53.823Z,22.4
2023-03-12T18:08:37.211Z,22.4
2023-03-12T18:10:20.560Z,22.4
2023-03-12T18:12:04.096Z,22.4
2023-03-12T18:13:47.413Z,22.4
2023-03-12T18:15:30.777Z,22.4
2023-03-12T18:17:14.156Z,22.4
2023-03-12T18:20:40.673Z,22.4
2023-03-12T18:22:24.051Z,22.4
2023-03-12T18:24:07.425Z,22.4
2023-03-12T18:25:50.822Z,22.4
2023-03-12T18:27:34.228Z,22.4
2023-03-12T18:29:17.611Z,22.4
2023-03-12T18:31:01.008Z,22.3
2023-03-12T18:32:44.417Z,22.3
2023-03-12T18:37:53.666Z,22.3
2023-03-12T18:39:37.048Z,22.3
2023-03-12T18:41:20.504Z,22.3
2023-03-12T18:43:03.921Z,22.3
2023-03-12T18:44:47.253Z,22.3
2023-03-12T18:46:30.628Z,22.3
2023-03-12T18:48:14.038Z,22.3
2023-03-12T18:49:57.437Z,22.3
2023-03-12T18:53:23.901Z,22.3
2023-03-12T18:55:07.292Z,22.3
2023-03-12T18:56:50.702Z,22.2
2023-03-12T18:58:34.186Z,22.2
2023-03-12T19:00:17.484Z,22.2
2023-03-12T19:02:00.883Z,22.2
2023-03-12T19:03:44.282Z,22.2
2023-03-12T19:05:27.690Z,22.2
2023-03-12T19:10:36.942Z,22.2
2023-03-12T19:12:20.314Z,22.2
2023-03-12T19:14:03.724Z,22.2
2023-03-12T19:15:47.108Z,22.2
2023-03-12T19:17:30.520Z,22.2
2023-03-12T19:19:13.981Z,22.2
2023-03-12T19:20:57.317Z,22.2
2023-03-12T19:22:40.830Z,22.2
2023-03-12T19:27:50.014Z,22.2
2023-03-12T19:29:33.349Z,22.2
2023-03-12T19:31:16.747Z,22.2
2023-03-12T19:33:00.170Z,22.2
2023-03-12T19:34:43.587Z,22.1
2023-03-12T19:36:26.989Z,22.1
2023-03-12T19:38:10.334Z,22.1
2023-03-12T19:39:53.753Z,22.1
2023-03-12T19:41:37.133Z,22.1
2023-03-12T19:43:20.833Z,22.1
2023-03-12T19:45:04.219Z,22.1
2023-03-12T19:46:47.688Z,22.1
2023-03-12T19:48:31.013Z,22.1
2023-03-12T19:50:14.424Z,22.1
2023-03-12T19:51:57.887Z,22.1
2023-03-12T19:53:41.242Z,22.1
2023-03-12T19:55:24.722Z,22.1
2023-03-12T20:00:34.007Z,22.1
2023-03-12T20:02:17.337Z,22.1
2023-03-12T20:04:00.685Z,22.1
2023-03-12T20:05:44.084Z,22.1
2023-03-12T20:07:27.506Z,22.1
2023-03-12T20:09:10.964Z,22.1
2023-03-12T20:10:54.346Z,22.1
2023-03-12T20:12:37.675Z,22.1
2023-03-12T20:16:04.094Z,22.1
2023-03-12T20:17:47.586Z,22.1
2023-03-12T20:19:30.884Z,22.1
2023-03-12T20:21:14.265Z,22.1
2023-03-12T20:22:57.768Z,22.1
2023-03-12T20:24:41.213Z,22.1
2023-03-12T20:26:24.447Z,22.1
2023-03-12T20:28:07.904Z,22.1
2023-03-12T20:33:17.094Z,22
2023-03-12T20:35:00.566Z,22
2023-03-12T20:36:43.909Z,22
2023-03-12T20:38:27.332Z,22
2023-03-12T20:40:10.692Z,22
2023-03-12T20:41:54.084Z,22
2023-03-12T20:43:37.466Z,22
2023-03-12T20:45:20.877Z,22
2023-03-12T20:48:47.408Z,22
2023-03-12T20:50:30.795Z,22
2023-03-12T20:52:14.144Z,22
2023-03-12T20:53:57.535Z,22
2023-03-12T20:55:40.970Z,22
2023-03-12T20:57:24.336Z,22
2023-03-12T20:59:07.733Z,22
2023-03-12T21:00:51.155Z,22
2023-03-12T21:04:17.604Z,22
2023-03-12T21:06:01.023Z,22
2023-03-12T21:07:44.385Z,22
2023-03-12T21:09:27.794Z,22
2023-03-12T21:11:11.164Z,22
2023-03-12T21:12:54.578Z,22
2023-03-12T21:14:37.964Z,22
2023-03-12T21:16:21.358Z,22
2023-03-12T21:19:47.831Z,22
2023-03-12T21:21:31.234Z,22
2023-03-12T21:23:14.680Z,21.9
2023-03-12T21:24:58.023Z,21.9
2023-03-12T21:26:41.413Z,21.9
2023-03-12T21:28:24.815Z,21.9
2023-03-12T21:30:08.395Z,21.9
2023-03-12T21:31:51.603Z,21.9
2023-03-12T21:35:18.244Z,21.9
2023-03-12T21:37:01.665Z,21.9
2023-03-12T21:38:45.002Z,21.9
2023-03-12T21:40:28.287Z,21.9
2023-03-12T21:42:11.674Z,21.9
2023-03-12T21:43:55.094Z,21.9
2023-03-12T21:45:38.498Z,21.9
2023-03-12T21:47:21.869Z,21.9
2023-03-12T21:50:48.351Z,21.9
2023-03-12T21:52:31.882Z,21.9
2023-03-12T21:54:15.177Z,21.9
2023-03-12T21:55:58.542Z,21.9
2023-03-12T21:57:42.054Z,21.9
2023-03-12T21:59:25.333Z,21.9
2023-03-12T22:01:08.727Z,21.9
2023-03-12T22:02:52.131Z,21.9
2023-03-12T22:06:18.609Z,21.9
2023-03-12T22:08:01.978Z,21.9
2023-03-12T22:09:45.445Z,21.9
2023-03-12T22:11:28.774Z,21.9
2023-03-12T22:13:12.316Z,21.9
2023-03-12T22:14:55.585Z,21.9
2023-03-12T22:16:39.030Z,21.9
2023-03-12T22:18:22.366Z,21.9
2023-03-12T22:21:48.826Z,21.9
2023-03-12T22:23:32.255Z,21.9
2023-03-12T22:25:15.727Z,21.9
2023-03-12T22:26:59.044Z,21.9
2023-03-12T22:28:42.415Z,21.9
2023-03-12T22:30:25.809Z,21.9
2023-03-12T22:32:09.250Z,21.9
2023-03-12T22:33:52.635Z,21.9
2023-03-12T22:39:01.852Z,21.9
2023-03-12T22:40:45.258Z,21.9
2023-03-12T22:42:28.639Z,21.9
2023-03-12T22:44:12.089Z,21.9
2023-03-12T22:45:55.427Z,21.9
2023-03-12T22:47:38.914Z,21.9
2023-03-12T22:49:22.217Z,21.9
2023-03-12T22:51:05.827Z,21.9
2023-03-12T22:54:32.118Z,21.8
2023-03-12T22:56:15.501Z,21.9
2023-03-12T22:57:58.906Z,21.9
2023-03-12T22:59:42.280Z,21.8
2023-03-12T23:01:25.776Z,21.8
2023-03-12T23:03:09.079Z,21.8
2023-03-12T23:04:52.503Z,21.8
2023-03-12T23:06:35.873Z,21.8
2023-03-12T23:11:45.152Z,21.8
2023-03-12T23:13:28.573Z,21.8
2023-03-12T23:15:11.949Z,21.8
2023-03-12T23:16:55.373Z,21.8
2023-03-12T23:18:38.819Z,21.8
2023-03-12T23:20:22.208Z,21.8
2023-03-12T23:22:05.529Z,21.8
2023-03-12T23:23:48.901Z,21.8
2023-03-12T23:27:15.386Z,21.8
2023-03-12T23:28:58.832Z,21.8
2023-03-12T23:30:42.165Z,21.8
2023-03-12T23:32:25.576Z,21.8
2023-03-12T23:34:08.968Z,21.8
2023-03-12T23:35:52.361Z,21.8
2023-03-12T23:37:35.757Z,21.8
2023-03-12T23:39:19.141Z,21.8
2023-03-12T23:44:28.394Z,21.8
2023-03-12T23:46:11.782Z,21.8
2023-03-12T23:47:55.184Z,21.8
2023-03-12T23:49:38.566Z,21.8
2023-03-12T23:51:22.041Z,21.7
2023-03-12T23:53:05.430Z,21.7
2023-03-12T23:54:48.796Z,21.7
2023-03-12T23:56:32.188Z,21.6
2023-03-12T23:59:58.641Z,21.5
