createdAt,value
2022-08-03T00:00:29.678Z,21.56
2022-08-03T00:02:57.007Z,21.60
2022-08-03T00:05:24.389Z,21.66
2022-08-03T00:07:51.692Z,21.60
2022-08-03T00:10:20.589Z,21.69
2022-08-03T00:12:48.104Z,21.70
2022-08-03T00:15:16.719Z,21.80
2022-08-03T00:17:53.478Z,21.77
2022-08-03T00:20:24.458Z,21.89
2022-08-03T00:22:52.148Z,21.98
2022-08-03T00:25:19.502Z,21.96
2022-08-03T00:27:48.332Z,22.03
2022-08-03T00:30:16.855Z,21.98
2022-08-03T00:32:45.455Z,21.97
2022-08-03T00:35:28.036Z,22.14
2022-08-03T00:38:00.274Z,22.13
2022-08-03T00:40:27.716Z,22.15
2022-08-03T00:42:59.367Z,22.17
2022-08-03T00:45:28.492Z,22.05
2022-08-03T00:47:56.355Z,21.93
2022-08-03T00:50:24.256Z,21.98
2022-08-03T00:52:56.854Z,21.98
2022-08-03T00:55:24.561Z,21.93
2022-08-03T00:57:52.333Z,21.98
2022-08-03T01:00:21.367Z,21.96
2022-08-03T01:02:50.123Z,21.96
2022-08-03T01:05:17.714Z,21.84
2022-08-03T01:08:00.368Z,21.63
2022-08-03T01:10:50.521Z,21.66
2022-08-03T01:13:59.801Z,21.56
2022-08-03T01:16:12.900Z,21.55
2022-08-03T01:19:27.985Z,21.43
2022-08-03T01:22:14.732Z,21.45
2022-08-03T01:24:55.853Z,21.47
2022-08-03T01:27:29.672Z,21.42
2022-08-03T01:30:09.159Z,21.36
2022-08-03T01:33:02.378Z,21.26
2022-08-03T01:35:43.214Z,21.42
2022-08-03T01:38:12.691Z,21.36
2022-08-03T01:40:41.082Z,21.39
2022-08-03T01:43:09.352Z,21.50
2022-08-03T01:45:36.843Z,21.43
2022-08-03T01:48:04.439Z,21.43
2022-08-03T01:50:31.760Z,21.45
2022-08-03T01:52:59.306Z,21.53
2022-08-03T01:55:29.831Z,21.52
2022-08-03T01:58:05.800Z,21.42
2022-08-03T02:00:37.299Z,21.42
2022-08-03T02:03:06.143Z,21.43
2022-08-03T02:05:33.454Z,21.46
2022-08-03T02:08:02.102Z,21.47
2022-08-03T02:10:34.590Z,21.39
2022-08-03T02:13:02.678Z,21.42
2022-08-03T02:15:30.380Z,21.29
2022-08-03T02:17:57.972Z,21.16
2022-08-03T02:20:25.474Z,21.18
2022-08-03T02:22:52.871Z,21.15
2022-08-03T02:25:20.390Z,21.05
2022-08-03T02:27:55.804Z,20.98
2022-08-03T02:30:23.071Z,20.84
2022-08-03T02:32:53.218Z,20.87
2022-08-03T02:35:20.946Z,20.88
2022-08-03T02:37:50.599Z,20.88
2022-08-03T02:40:19.300Z,20.81
2022-08-03T02:42:47.785Z,20.57
2022-08-03T02:45:15.119Z,20.63
2022-08-03T02:47:53.892Z,20.77
2022-08-03T02:50:22.391Z,21.02
2022-08-03T02:52:49.988Z,20.83
2022-08-03T02:55:17.366Z,20.95
2022-08-03T02:57:44.715Z,20.97
2022-08-03T03:00:12.609Z,21.02
2022-08-03T03:02:40.541Z,20.98
2022-08-03T03:05:54.448Z,20.97
2022-08-03T03:07:59.083Z,20.90
2022-08-03T03:10:26.442Z,20.99
2022-08-03T03:12:55.783Z,21.02
2022-08-03T03:15:24.062Z,21.14
2022-08-03T03:17:51.429Z,21.24
2022-08-03T03:20:29.516Z,21.21
2022-08-03T03:23:01.231Z,21.18
2022-08-03T03:25:30.723Z,21.02
2022-08-03T03:27:59.341Z,20.91
2022-08-03T03:30:26.809Z,20.83
2022-08-03T03:32:54.284Z,20.78
2022-08-03T03:35:21.669Z,20.74
2022-08-03T03:37:48.961Z,20.66
2022-08-03T03:40:16.325Z,20.68
2022-08-03T03:42:43.941Z,20.73
2022-08-03T03:45:11.741Z,20.76
2022-08-03T03:47:39.217Z,20.78
2022-08-03T03:50:07.052Z,20.80
2022-08-03T03:52:35.034Z,20.98
2022-08-03T03:55:02.381Z,20.94
2022-08-03T03:57:29.709Z,21.05
2022-08-03T03:59:57.107Z,21.15
2022-08-03T04:02:24.464Z,21.09
2022-08-03T04:05:10.417Z,21.19
2022-08-03T04:08:23.212Z,21.22
2022-08-03T04:11:10.784Z,21.14
2022-08-03T04:13:39.814Z,21.19
2022-08-03T04:16:07.920Z,21.24
2022-08-03T04:18:35.664Z,21.14
2022-08-03T04:21:04.218Z,21.14
2022-08-03T04:23:34.739Z,21.12
2022-08-03T04:26:02.759Z,21.02
2022-08-03T04:28:32.022Z,21.02
2022-08-03T04:31:02.992Z,21.05
2022-08-03T04:33:32.366Z,21.14
2022-08-03T04:36:02.695Z,21.16
2022-08-03T04:38:32.417Z,21.14
2022-08-03T04:40:59.940Z,21.25
2022-08-03T04:43:27.296Z,21.26
2022-08-03T04:45:54.606Z,21.26
2022-08-03T04:48:22.281Z,21.34
2022-08-03T04:50:49.724Z,21.46
2022-08-03T04:53:17.254Z,21.56
2022-08-03T04:55:44.602Z,21.69
2022-08-03T04:58:12.751Z,21.65
2022-08-03T05:00:40.085Z,21.79
2022-08-03T05:03:20.505Z,21.80
2022-08-03T05:06:01.595Z,21.75
2022-08-03T05:08:46.390Z,21.79
2022-08-03T05:11:16.697Z,21.83
2022-08-03T05:13:45.145Z,21.93
2022-08-03T05:16:14.075Z,22.07
2022-08-03T05:18:42.324Z,22.05
2022-08-03T05:21:10.296Z,22.15
2022-08-03T05:23:38.024Z,22.27
2022-08-03T05:26:05.579Z,22.28
2022-08-03T05:28:33.036Z,22.40
2022-08-03T05:31:00.367Z,22.45
2022-08-03T05:33:27.624Z,22.54
2022-08-03T05:35:57.443Z,22.58
2022-08-03T05:38:34.136Z,22.56
2022-08-03T05:41:22.724Z,22.61
2022-08-03T05:43:52.893Z,22.68
2022-08-03T05:46:21.213Z,22.79
2022-08-03T05:48:48.603Z,22.83
2022-08-03T05:51:16.098Z,22.91
2022-08-03T05:53:44.040Z,23.02
2022-08-03T05:56:14.295Z,23.12
2022-08-03T05:58:46.966Z,23.21
2022-08-03T06:01:15.627Z,23.24
2022-08-03T06:03:43.050Z,23.24
2022-08-03T06:06:11.793Z,23.31
2022-08-03T06:08:40.373Z,23.27
2022-08-03T06:11:08.056Z,23.40
2022-08-03T06:13:35.601Z,23.44
2022-08-03T06:16:03.043Z,23.68
2022-08-03T06:18:30.435Z,23.71
2022-08-03T06:20:58.099Z,23.78
2022-08-03T06:23:53.873Z,23.84
2022-08-03T06:26:26.288Z,24.02
2022-08-03T06:28:55.114Z,24.09
2022-08-03T06:31:25.941Z,24.08
2022-08-03T06:34:33.715Z,24.13
2022-08-03T06:36:48.770Z,24.40
2022-08-03T06:39:16.091Z,24.49
2022-08-03T06:41:44.685Z,24.39
2022-08-03T06:44:13.082Z,25.34
2022-08-03T06:46:40.822Z,28.29
2022-08-03T06:49:08.366Z,29.92
2022-08-03T06:52:03.935Z,31.37
2022-08-03T06:54:24.742Z,32.70
2022-08-03T06:56:52.232Z,33.30
2022-08-03T07:00:09.049Z,33.33
2022-08-03T07:02:07.629Z,33.71
2022-08-03T07:04:34.992Z,34.02
2022-08-03T07:07:02.560Z,34.29
2022-08-03T07:09:30.125Z,33.47
2022-08-03T07:11:57.712Z,34.09
2022-08-03T07:14:25.105Z,33.23
2022-08-03T07:16:52.446Z,33.13
2022-08-03T07:19:19.779Z,33.04
2022-08-03T07:21:47.790Z,34.29
2022-08-03T07:24:15.501Z,35.31
2022-08-03T07:26:42.905Z,34.36
2022-08-03T07:29:15.331Z,34.60
2022-08-03T07:31:42.915Z,34.56
2022-08-03T07:34:10.585Z,34.22
2022-08-03T07:36:37.952Z,35.38
2022-08-03T07:39:15.983Z,35.49
2022-08-03T07:41:45.977Z,36.35
2022-08-03T07:44:13.595Z,36.37
2022-08-03T07:46:41.028Z,36.04
2022-08-03T07:49:08.374Z,36.25
2022-08-03T07:51:35.815Z,36.58
2022-08-03T07:54:03.290Z,36.16
2022-08-03T07:56:30.984Z,34.81
2022-08-03T07:58:58.441Z,34.23
2022-08-03T08:01:25.915Z,34.90
2022-08-03T08:03:53.830Z,33.92
2022-08-03T08:06:21.679Z,35.08
2022-08-03T08:08:49.111Z,34.88
2022-08-03T08:11:16.541Z,35.43
2022-08-03T08:13:44.485Z,35.38
2022-08-03T08:16:12.206Z,35.58
2022-08-03T08:18:39.692Z,34.80
2022-08-03T08:21:07.144Z,35.41
2022-08-03T08:23:41.795Z,35.11
2022-08-03T08:26:11.454Z,35.12
2022-08-03T08:28:38.868Z,34.66
2022-08-03T08:31:06.573Z,33.91
2022-08-03T08:34:04.559Z,34.86
2022-08-03T08:36:22.843Z,35.22
2022-08-03T08:38:50.898Z,35.28
2022-08-03T08:41:18.196Z,35.52
2022-08-03T08:43:45.616Z,35.69
2022-08-03T08:46:23.942Z,35.67
2022-08-03T08:48:52.032Z,35.90
2022-08-03T08:51:20.531Z,35.56
2022-08-03T08:53:52.909Z,35.02
2022-08-03T08:56:20.588Z,34.03
2022-08-03T08:58:49.633Z,34.57
2022-08-03T09:01:20.815Z,33.96
2022-08-03T09:03:48.366Z,32.51
2022-08-03T09:06:15.955Z,31.36
2022-08-03T09:08:43.305Z,31.02
2022-08-03T09:11:12.021Z,30.72
2022-08-03T09:13:40.310Z,30.17
2022-08-03T09:16:18.547Z,29.72
2022-08-03T09:18:55.058Z,30.06
2022-08-03T09:21:34.497Z,30.16
2022-08-03T09:24:06.154Z,30.38
2022-08-03T09:26:35.357Z,30.30
2022-08-03T09:29:13.745Z,30.28
2022-08-03T09:31:45.942Z,30.33
2022-08-03T09:34:15.222Z,30.24
2022-08-03T09:36:44.853Z,29.85
2022-08-03T09:39:41.055Z,29.96
2022-08-03T09:42:19.271Z,30.27
2022-08-03T09:44:51.964Z,29.90
2022-08-03T09:47:29.072Z,29.99
2022-08-03T09:49:58.716Z,30.30
2022-08-03T09:52:37.985Z,30.49
2022-08-03T09:56:35.117Z,30.64
2022-08-03T09:58:10.508Z,30.68
2022-08-03T10:00:58.007Z,30.51
2022-08-03T10:03:26.760Z,30.68
2022-08-03T10:05:59.334Z,31.00
2022-08-03T10:08:27.301Z,31.30
2022-08-03T10:10:54.849Z,31.16
2022-08-03T10:13:22.858Z,30.76
2022-08-03T10:16:22.823Z,30.95
2022-08-03T10:18:37.994Z,31.11
2022-08-03T10:21:08.329Z,31.22
2022-08-03T10:23:35.796Z,31.06
2022-08-03T10:26:04.499Z,31.02
2022-08-03T10:28:35.933Z,31.41
2022-08-03T10:31:03.316Z,31.37
2022-08-03T10:33:51.786Z,31.70
2022-08-03T10:36:24.519Z,31.70
2022-08-03T10:38:56.815Z,31.87
2022-08-03T10:41:26.910Z,32.02
2022-08-03T10:43:59.078Z,31.81
2022-08-03T10:46:26.543Z,31.27
2022-08-03T10:48:54.035Z,31.03
2022-08-03T10:51:21.434Z,31.19
2022-08-03T10:53:54.260Z,31.57
2022-08-03T10:56:54.703Z,31.88
2022-08-03T10:59:47.262Z,31.56
2022-08-03T11:02:15.419Z,31.66
2022-08-03T11:04:44.857Z,31.53
2022-08-03T11:07:18.777Z,31.37
2022-08-03T11:09:50.829Z,31.69
2022-08-03T11:12:31.081Z,31.67
2022-08-03T11:15:04.835Z,32.05
2022-08-03T11:17:33.983Z,31.46
2022-08-03T11:20:14.372Z,31.47
2022-08-03T11:22:48.981Z,31.59
2022-08-03T11:25:34.832Z,32.25
2022-08-03T11:28:29.212Z,32.49
2022-08-03T11:31:32.717Z,32.56
2022-08-03T11:34:07.395Z,32.76
2022-08-03T11:37:12.269Z,32.48
2022-08-03T11:39:46.506Z,32.40
2022-08-03T11:42:23.185Z,32.15
2022-08-03T11:44:51.483Z,32.14
2022-08-03T11:47:20.188Z,32.19
2022-08-03T11:49:48.225Z,32.08
2022-08-03T11:52:16.541Z,32.33
2022-08-03T11:54:44.345Z,32.48
2022-08-03T11:57:11.765Z,32.45
2022-08-03T11:59:39.257Z,32.38
2022-08-03T12:02:10.699Z,32.32
2022-08-03T12:05:01.576Z,31.98
2022-08-03T12:08:04.122Z,32.36
2022-08-03T12:10:17.229Z,32.66
2022-08-03T12:12:46.709Z,32.91
2022-08-03T12:15:14.234Z,32.76
2022-08-03T12:17:41.878Z,32.52
2022-08-03T12:20:10.361Z,32.82
2022-08-03T12:22:39.075Z,32.35
2022-08-03T12:25:07.659Z,32.11
2022-08-03T12:27:35.047Z,31.78
2022-08-03T12:30:02.466Z,32.22
2022-08-03T12:32:30.069Z,32.55
2022-08-03T12:35:02.289Z,32.75
2022-08-03T12:37:31.019Z,32.91
2022-08-03T12:40:10.202Z,32.79
2022-08-03T12:42:38.981Z,32.93
2022-08-03T12:45:26.473Z,33.23
2022-08-03T12:47:58.839Z,33.23
2022-08-03T12:50:33.732Z,32.94
2022-08-03T12:53:02.669Z,32.53
2022-08-03T12:55:56.961Z,32.97
2022-08-03T12:58:33.971Z,33.07
2022-08-03T13:01:04.996Z,33.06
2022-08-03T13:03:42.756Z,33.23
2022-08-03T13:06:17.937Z,33.16
2022-08-03T13:08:46.162Z,33.40
2022-08-03T13:11:50.629Z,33.23
2022-08-03T13:14:19.565Z,32.90
2022-08-03T13:16:48.642Z,33.16
2022-08-03T13:19:16.196Z,33.03
2022-08-03T13:21:53.864Z,32.70
2022-08-03T13:24:32.476Z,32.59
2022-08-03T13:27:00.662Z,32.43
2022-08-03T13:29:48.034Z,32.56
2022-08-03T13:32:15.339Z,32.52
2022-08-03T13:34:42.932Z,32.29
2022-08-03T13:37:12.173Z,32.63
2022-08-03T13:39:58.175Z,33.03
2022-08-03T13:42:29.984Z,33.10
2022-08-03T13:44:57.528Z,33.24
2022-08-03T13:47:25.102Z,32.96
2022-08-03T13:49:54.873Z,32.90
2022-08-03T13:52:38.395Z,33.03
2022-08-03T13:55:07.017Z,33.08
2022-08-03T13:58:19.040Z,32.99
2022-08-03T14:00:27.640Z,33.18
2022-08-03T14:03:03.957Z,33.23
2022-08-03T14:05:35.815Z,33.31
2022-08-03T14:08:05.715Z,33.47
2022-08-03T14:10:34.619Z,33.27
2022-08-03T14:13:02.184Z,33.28
2022-08-03T14:15:29.496Z,33.16
2022-08-03T14:17:58.564Z,33.35
2022-08-03T14:20:38.762Z,33.38
2022-08-03T14:23:15.130Z,33.47
2022-08-03T14:25:43.470Z,33.00
2022-08-03T14:28:18.871Z,33.04
2022-08-03T14:30:46.300Z,32.72
2022-08-03T14:33:13.661Z,32.67
2022-08-03T14:35:41.091Z,32.53
2022-08-03T14:38:08.565Z,32.32
2022-08-03T14:40:35.842Z,32.53
2022-08-03T14:43:03.251Z,32.36
2022-08-03T14:45:30.574Z,32.48
2022-08-03T14:50:28.571Z,32.46
2022-08-03T14:50:51.421Z,32.28
2022-08-03T14:53:19.820Z,32.31
2022-08-03T14:55:49.546Z,32.60
2022-08-03T14:58:20.976Z,32.63
2022-08-03T15:00:48.926Z,32.72
2022-08-03T15:03:17.093Z,32.76
2022-08-03T15:05:45.123Z,32.76
2022-08-03T15:08:12.437Z,32.86
2022-08-03T15:10:43.854Z,32.86
2022-08-03T15:13:16.517Z,32.18
2022-08-03T15:15:44.016Z,32.07
2022-08-03T15:18:11.369Z,32.15
2022-08-03T15:20:45.012Z,31.97
2022-08-03T15:23:13.948Z,32.02
2022-08-03T15:26:03.631Z,32.02
2022-08-03T15:28:28.686Z,32.18
2022-08-03T15:30:56.192Z,32.28
2022-08-03T15:33:23.483Z,32.21
2022-08-03T15:35:50.976Z,31.94
2022-08-03T15:38:18.364Z,32.02
2022-08-03T15:40:45.813Z,32.04
2022-08-03T15:43:13.232Z,31.84
2022-08-03T15:45:41.934Z,31.90
2022-08-03T15:48:09.517Z,32.01
2022-08-03T15:50:36.803Z,32.12
2022-08-03T15:53:04.659Z,32.21
2022-08-03T15:55:32.055Z,32.07
2022-08-03T15:59:04.270Z,31.99
2022-08-03T16:00:46.881Z,32.04
2022-08-03T16:03:14.441Z,31.90
2022-08-03T16:05:41.752Z,31.81
2022-08-03T16:08:13.677Z,31.56
2022-08-03T16:10:41.360Z,31.67
2022-08-03T16:13:08.781Z,31.70
2022-08-03T16:15:37.471Z,31.76
2022-08-03T16:18:06.880Z,31.50
2022-08-03T16:20:35.396Z,31.43
2022-08-03T16:23:11.061Z,31.50
2022-08-03T16:25:40.679Z,31.43
2022-08-03T16:28:13.430Z,31.20
2022-08-03T16:30:42.885Z,31.13
2022-08-03T16:33:11.500Z,31.11
2022-08-03T16:35:45.594Z,31.11
2022-08-03T16:38:18.528Z,31.02
2022-08-03T16:40:47.700Z,31.02
2022-08-03T16:43:17.765Z,30.91
2022-08-03T16:45:47.361Z,30.93
2022-08-03T16:48:15.542Z,30.99
2022-08-03T16:50:43.245Z,30.85
2022-08-03T16:53:16.509Z,30.75
2022-08-03T16:55:53.522Z,30.75
2022-08-03T16:58:34.459Z,30.58
2022-08-03T17:01:23.955Z,30.57
2022-08-03T17:04:02.565Z,30.58
2022-08-03T17:06:35.968Z,30.57
2022-08-03T17:09:08.892Z,30.48
2022-08-03T17:11:47.512Z,30.25
2022-08-03T17:14:21.579Z,30.18
2022-08-03T17:16:53.674Z,30.23
2022-08-03T17:19:23.516Z,30.13
2022-08-03T17:22:19.164Z,30.06
2022-08-03T17:24:49.622Z,30.06
2022-08-03T17:28:48.764Z,29.96
2022-08-03T17:30:13.412Z,29.85
2022-08-03T17:32:52.667Z,29.85
2022-08-03T17:35:34.290Z,29.85
2022-08-03T17:38:05.877Z,29.76
2022-08-03T17:40:35.365Z,29.73
2022-08-03T17:44:14.246Z,29.59
2022-08-03T17:45:54.859Z,29.36
2022-08-03T17:48:25.041Z,29.32
2022-08-03T17:50:56.231Z,29.22
2022-08-03T17:53:31.938Z,29.08
2022-08-03T17:56:44.866Z,29.15
2022-08-03T17:59:15.278Z,29.03
2022-08-03T18:02:48.117Z,29.06
2022-08-03T18:05:15.979Z,28.86
2022-08-03T18:07:48.352Z,28.74
2022-08-03T18:10:16.643Z,28.77
2022-08-03T18:13:14.410Z,28.73
2022-08-03T18:15:47.723Z,28.70
2022-08-03T18:18:16.660Z,28.71
2022-08-03T18:20:57.070Z,28.59
2022-08-03T18:23:37.080Z,28.45
2022-08-03T18:26:11.931Z,28.43
2022-08-03T18:28:39.947Z,28.52
2022-08-03T18:31:11.598Z,28.40
2022-08-03T18:34:17.079Z,28.43
2022-08-03T18:36:30.521Z,28.16
2022-08-03T18:38:59.842Z,28.09
2022-08-03T18:41:33.260Z,28.19
2022-08-03T18:44:08.046Z,28.02
2022-08-03T18:47:16.303Z,27.97
2022-08-03T18:49:54.027Z,27.89
2022-08-03T18:52:45.967Z,27.87
2022-08-03T18:55:33.662Z,28.02
2022-08-03T18:58:09.030Z,28.12
2022-08-03T19:02:00.572Z,27.98
2022-08-03T19:04:24.238Z,27.80
2022-08-03T19:06:52.935Z,27.71
2022-08-03T19:09:35.836Z,27.62
2022-08-03T19:12:28.151Z,27.62
2022-08-03T19:15:12.680Z,27.62
2022-08-03T19:17:50.221Z,27.41
2022-08-03T19:20:22.159Z,27.47
2022-08-03T19:22:50.793Z,27.47
2022-08-03T19:25:18.406Z,27.46
2022-08-03T19:27:46.193Z,27.49
2022-08-03T19:30:35.819Z,27.29
2022-08-03T19:33:11.267Z,27.13
2022-08-03T19:35:51.883Z,27.22
2022-08-03T19:38:28.594Z,27.23
2022-08-03T19:40:59.630Z,27.33
2022-08-03T19:43:33.347Z,27.33
2022-08-03T19:46:16.913Z,27.24
2022-08-03T19:48:52.020Z,27.24
2022-08-03T19:51:26.483Z,27.22
2022-08-03T19:54:06.991Z,27.17
2022-08-03T19:56:36.605Z,26.96
2022-08-03T19:59:10.977Z,26.71
2022-08-03T20:01:56.742Z,26.49
2022-08-03T20:04:24.116Z,26.49
2022-08-03T20:06:52.493Z,26.58
2022-08-03T20:09:19.827Z,26.48
2022-08-03T20:11:47.828Z,26.23
2022-08-03T20:14:20.869Z,26.17
2022-08-03T20:16:54.109Z,26.30
2022-08-03T20:19:21.609Z,26.21
2022-08-03T20:21:50.080Z,26.07
2022-08-03T20:24:23.321Z,26.06
2022-08-03T20:26:53.534Z,26.01
2022-08-03T20:30:05.362Z,26.25
2022-08-03T20:32:29.292Z,26.30
2022-08-03T20:34:57.010Z,26.23
2022-08-03T20:37:26.137Z,26.17
2022-08-03T20:39:54.542Z,26.06
2022-08-03T20:42:22.597Z,25.98
2022-08-03T20:44:58.936Z,25.93
2022-08-03T20:47:36.634Z,25.87
2022-08-03T20:50:09.632Z,25.73
2022-08-03T20:52:49.254Z,25.59
2022-08-03T20:55:18.184Z,25.45
2022-08-03T20:57:48.339Z,25.46
2022-08-03T21:00:21.932Z,25.36
2022-08-03T21:02:49.676Z,25.38
2022-08-03T21:05:17.017Z,25.49
2022-08-03T21:08:06.067Z,25.41
2022-08-03T21:10:37.888Z,25.34
2022-08-03T21:13:16.981Z,25.18
2022-08-03T21:16:11.593Z,25.10
2022-08-03T21:18:37.009Z,25.07
2022-08-03T21:21:05.803Z,25.14
2022-08-03T21:23:45.439Z,25.15
2022-08-03T21:26:16.759Z,24.90
2022-08-03T21:28:44.054Z,24.88
2022-08-03T21:31:11.429Z,24.95
2022-08-03T21:33:38.875Z,24.98
2022-08-03T21:36:08.195Z,24.95
2022-08-03T21:38:36.160Z,24.83
2022-08-03T21:41:03.587Z,24.81
2022-08-03T21:43:30.899Z,24.78
2022-08-03T21:45:59.185Z,24.74
2022-08-03T21:48:27.010Z,24.61
2022-08-03T21:50:54.751Z,24.55
2022-08-03T21:53:22.344Z,24.56
2022-08-03T21:56:07.291Z,24.44
2022-08-03T21:58:43.224Z,24.46
2022-08-03T22:01:11.023Z,24.68
2022-08-03T22:03:51.096Z,24.73
2022-08-03T22:06:21.408Z,24.59
2022-08-03T22:08:50.625Z,24.53
2022-08-03T22:11:18.025Z,24.52
2022-08-03T22:13:45.680Z,24.55
2022-08-03T22:16:13.906Z,24.61
2022-08-03T22:18:42.845Z,24.43
2022-08-03T22:21:11.932Z,24.19
2022-08-03T22:23:44.352Z,24.23
2022-08-03T22:26:14.805Z,24.23
2022-08-03T22:28:42.426Z,24.26
2022-08-03T22:31:30.397Z,24.35
2022-08-03T22:33:57.201Z,24.40
2022-08-03T22:36:24.455Z,24.37
2022-08-03T22:38:52.504Z,24.22
2022-08-03T22:41:20.243Z,24.25
2022-08-03T22:43:47.834Z,24.28
2022-08-03T22:46:18.659Z,24.20
2022-08-03T22:48:46.258Z,24.29
2022-08-03T22:51:14.511Z,24.23
2022-08-03T22:53:41.929Z,24.15
2022-08-03T22:56:09.345Z,24.12
2022-08-03T22:58:36.807Z,24.16
2022-08-03T23:01:08.452Z,24.10
2022-08-03T23:04:00.021Z,23.99
2022-08-03T23:06:32.573Z,23.65
2022-08-03T23:09:00.889Z,23.53
2022-08-03T23:11:28.151Z,23.37
2022-08-03T23:13:55.578Z,23.30
2022-08-03T23:16:28.987Z,23.41
2022-08-03T23:18:59.053Z,23.53
2022-08-03T23:21:52.852Z,23.58
2022-08-03T23:24:19.194Z,23.62
2022-08-03T23:26:57.901Z,23.39
2022-08-03T23:29:25.299Z,23.04
2022-08-03T23:31:52.881Z,23.00
2022-08-03T23:34:39.019Z,23.17
2022-08-03T23:37:06.442Z,23.16
2022-08-03T23:39:34.885Z,23.16
2022-08-03T23:42:03.159Z,23.39
2022-08-03T23:44:30.993Z,23.51
2022-08-03T23:46:58.324Z,23.53
2022-08-03T23:49:25.701Z,23.61
2022-08-03T23:52:15.309Z,23.53
2022-08-03T23:54:57.985Z,23.40
2022-08-03T23:57:28.181Z,23.39
2022-08-03T23:59:55.501Z,23.37
