createdAt,value
2019-04-06T00:00:17.132Z,0.00
2019-04-06T00:01:17.131Z,0.00
2019-04-06T00:02:17.110Z,0.00
2019-04-06T00:03:17.104Z,0.00
2019-04-06T00:04:17.112Z,0.00
2019-04-06T00:05:17.085Z,0.00
2019-04-06T00:06:17.072Z,0.00
2019-04-06T00:07:17.075Z,0.00
2019-04-06T00:08:17.050Z,0.00
2019-04-06T00:09:17.105Z,0.00
2019-04-06T00:10:17.035Z,0.00
2019-04-06T00:11:17.015Z,0.00
2019-04-06T00:12:17.005Z,0.00
2019-04-06T00:13:16.999Z,0.00
2019-04-06T00:14:17.018Z,0.00
2019-04-06T00:15:16.972Z,0.00
2019-04-06T00:16:16.964Z,0.00
2019-04-06T00:17:16.970Z,0.00
2019-04-06T00:18:16.939Z,0.00
2019-04-06T00:19:16.960Z,0.00
2019-04-06T00:20:16.922Z,0.00
2019-04-06T00:21:16.903Z,0.00
2019-04-06T00:22:16.897Z,0.00
2019-04-06T00:23:16.940Z,0.00
2019-04-06T00:24:16.901Z,0.00
2019-04-06T00:25:16.860Z,0.00
2019-04-06T00:26:16.852Z,0.00
2019-04-06T00:27:16.843Z,0.00
2019-04-06T00:28:16.829Z,0.00
2019-04-06T00:29:16.859Z,0.00
2019-04-06T00:30:16.822Z,0.00
2019-04-06T00:31:16.796Z,0.00
2019-04-06T00:32:16.790Z,0.00
2019-04-06T00:33:16.784Z,0.00
2019-04-06T00:34:16.799Z,0.00
2019-04-06T00:35:16.758Z,0.00
2019-04-06T00:36:16.753Z,0.00
2019-04-06T00:37:16.732Z,0.00
2019-04-06T00:38:16.726Z,0.00
2019-04-06T00:39:16.741Z,0.00
2019-04-06T00:40:16.703Z,0.00
2019-04-06T00:41:16.692Z,0.00
2019-04-06T00:42:16.698Z,0.00
2019-04-06T00:43:16.678Z,0.00
2019-04-06T00:44:16.971Z,0.00
2019-04-06T00:45:16.658Z,0.00
2019-04-06T00:46:16.642Z,0.00
2019-04-06T00:47:16.639Z,0.00
2019-04-06T00:48:16.632Z,0.00
2019-04-06T00:49:16.643Z,0.00
2019-04-06T00:50:16.682Z,0.00
2019-04-06T00:51:16.595Z,0.00
2019-04-06T00:52:16.574Z,0.00
2019-04-06T00:53:16.566Z,0.00
2019-04-06T00:54:17.205Z,0.00
2019-04-06T00:55:16.592Z,0.00
2019-04-06T00:56:16.543Z,0.00
2019-04-06T00:57:16.515Z,0.00
2019-04-06T00:58:16.510Z,0.00
2019-04-06T00:59:16.578Z,0.00
2019-04-06T01:00:16.490Z,0.00
2019-04-06T01:01:16.480Z,0.00
2019-04-06T01:02:16.471Z,0.00
2019-04-06T01:03:16.455Z,0.00
2019-04-06T01:04:16.469Z,0.00
2019-04-06T01:05:16.501Z,0.00
2019-04-06T01:06:16.419Z,0.00
2019-04-06T01:07:16.417Z,0.00
2019-04-06T01:08:16.406Z,0.00
2019-04-06T01:09:16.416Z,0.00
2019-04-06T01:10:16.397Z,0.00
2019-04-06T01:11:16.386Z,0.00
2019-04-06T01:12:16.370Z,0.00
2019-04-06T01:13:16.425Z,0.00
2019-04-06T01:14:16.377Z,0.00
2019-04-06T01:15:16.333Z,0.00
2019-04-06T01:16:16.343Z,0.00
2019-04-06T01:17:16.320Z,0.00
2019-04-06T01:18:16.306Z,0.00
2019-04-06T01:19:16.337Z,0.00
2019-04-06T01:20:16.281Z,0.00
2019-04-06T01:21:16.270Z,0.00
2019-04-06T01:22:16.313Z,0.00
2019-04-06T01:23:16.260Z,0.00
2019-04-06T01:24:16.281Z,0.00
2019-04-06T01:25:16.225Z,0.00
2019-04-06T01:26:16.230Z,0.00
2019-04-06T01:27:16.210Z,0.00
2019-04-06T01:28:16.207Z,0.00
2019-04-06T01:29:16.221Z,0.00
2019-04-06T01:30:16.247Z,0.00
2019-04-06T01:31:16.163Z,0.00
2019-04-06T01:32:16.143Z,0.00
2019-04-06T01:33:16.133Z,0.00
2019-04-06T01:34:16.152Z,0.00
2019-04-06T01:35:16.109Z,0.00
2019-04-06T01:36:16.109Z,0.00
2019-04-06T01:37:16.099Z,0.00
2019-04-06T01:38:16.158Z,0.00
2019-04-06T01:39:16.108Z,0.00
2019-04-06T01:40:16.060Z,0.00
2019-04-06T01:41:16.046Z,0.00
2019-04-06T01:42:16.042Z,0.00
2019-04-06T01:43:16.033Z,0.00
2019-04-06T01:44:16.046Z,0.00
2019-04-06T01:45:16.010Z,0.00
2019-04-06T01:46:15.998Z,0.00
2019-04-06T01:47:15.987Z,0.00
2019-04-06T01:48:15.973Z,0.00
2019-04-06T01:49:16.093Z,0.00
2019-04-06T01:50:15.951Z,0.00
2019-04-06T01:51:15.953Z,0.00
2019-04-06T01:52:15.923Z,0.00
2019-04-06T01:53:15.919Z,0.00
2019-04-06T01:54:15.935Z,0.00
2019-04-06T01:55:15.898Z,0.00
2019-04-06T01:56:18.777Z,0.00
2019-04-06T01:57:15.874Z,0.00
2019-04-06T01:58:15.859Z,0.00
2019-04-06T01:59:15.873Z,0.00
2019-04-06T02:00:15.843Z,0.00
2019-04-06T02:01:15.829Z,0.00
2019-04-06T02:02:15.822Z,0.00
2019-04-06T02:03:15.807Z,0.00
2019-04-06T02:04:15.830Z,0.00
2019-04-06T02:05:15.826Z,0.00
2019-04-06T02:06:15.774Z,0.00
2019-04-06T02:07:15.761Z,0.00
2019-04-06T02:08:15.808Z,0.00
2019-04-06T02:09:15.781Z,0.00
2019-04-06T02:10:15.740Z,0.00
2019-04-06T02:11:15.730Z,0.00
2019-04-06T02:12:15.713Z,0.00
2019-04-06T02:13:15.719Z,0.00
2019-04-06T02:14:15.732Z,0.00
2019-04-06T02:15:15.690Z,0.00
2019-04-06T02:16:15.680Z,0.00
2019-04-06T02:17:15.669Z,0.00
2019-04-06T02:18:15.667Z,0.00
2019-04-06T02:19:15.680Z,0.00
2019-04-06T02:20:15.643Z,0.00
2019-04-06T02:21:15.626Z,0.00
2019-04-06T02:22:15.624Z,0.00
2019-04-06T02:23:15.613Z,0.00
2019-04-06T02:24:15.617Z,0.00
2019-04-06T02:25:15.583Z,0.00
2019-04-06T02:26:15.573Z,0.00
2019-04-06T02:27:15.562Z,0.00
2019-04-06T02:28:15.549Z,0.00
2019-04-06T02:29:15.623Z,0.00
2019-04-06T02:30:15.551Z,0.00
2019-04-06T02:31:15.527Z,0.00
2019-04-06T02:32:15.511Z,0.00
2019-04-06T02:33:15.502Z,0.00
2019-04-06T02:34:15.515Z,0.00
2019-04-06T02:35:15.480Z,0.00
2019-04-06T02:36:15.469Z,0.00
2019-04-06T02:37:15.468Z,0.00
2019-04-06T02:38:15.472Z,0.00
2019-04-06T02:39:15.458Z,0.00
2019-04-06T02:40:15.482Z,0.00
2019-04-06T02:41:15.426Z,0.00
2019-04-06T02:42:15.410Z,0.00
2019-04-06T02:43:15.386Z,0.00
2019-04-06T02:44:15.412Z,0.00
2019-04-06T02:45:15.370Z,0.00
2019-04-06T02:46:15.360Z,0.00
2019-04-06T02:47:15.346Z,0.00
2019-04-06T02:48:15.348Z,0.00
2019-04-06T02:49:15.352Z,0.00
2019-04-06T02:50:15.315Z,0.00
2019-04-06T02:51:15.297Z,0.00
2019-04-06T02:52:15.296Z,0.00
2019-04-06T02:53:15.451Z,0.00
2019-04-06T02:54:15.330Z,0.00
2019-04-06T02:55:15.253Z,0.00
2019-04-06T02:56:15.252Z,0.00
2019-04-06T02:57:15.246Z,0.00
2019-04-06T02:58:15.225Z,0.00
2019-04-06T02:59:15.238Z,0.00
2019-04-06T03:00:15.195Z,0.00
2019-04-06T03:01:15.187Z,0.00
2019-04-06T03:02:15.197Z,0.00
2019-04-06T03:03:15.176Z,0.00
2019-04-06T03:04:15.191Z,0.00
2019-04-06T03:05:15.160Z,0.00
2019-04-06T03:06:15.139Z,0.00
2019-04-06T03:07:15.130Z,0.00
2019-04-06T03:08:15.125Z,0.00
2019-04-06T03:09:15.222Z,0.00
2019-04-06T03:10:15.098Z,0.00
2019-04-06T03:11:15.096Z,0.00
2019-04-06T03:12:15.075Z,0.00
2019-04-06T03:13:15.060Z,0.00
2019-04-06T03:14:15.078Z,0.00
2019-04-06T03:15:15.073Z,0.00
2019-04-06T03:16:15.040Z,0.00
2019-04-06T03:17:15.044Z,0.00
2019-04-06T03:18:15.012Z,0.00
2019-04-06T03:19:15.004Z,0.00
2019-04-06T03:20:15.014Z,0.00
2019-04-06T03:21:15.014Z,0.00
2019-04-06T03:22:14.966Z,0.00
2019-04-06T03:23:15.157Z,0.00
2019-04-06T03:24:14.962Z,0.00
2019-04-06T03:25:14.961Z,0.00
2019-04-06T03:26:14.928Z,0.00
2019-04-06T03:27:14.911Z,0.00
2019-04-06T03:28:14.909Z,0.00
2019-04-06T03:29:14.898Z,0.00
2019-04-06T03:30:14.925Z,0.00
2019-04-06T03:31:14.881Z,0.00
2019-04-06T03:32:14.893Z,0.00
2019-04-06T03:33:14.869Z,0.00
2019-04-06T03:34:20.011Z,0.00
2019-04-06T03:35:15.861Z,0.00
2019-04-06T03:36:14.823Z,0.00
2019-04-06T03:37:14.818Z,0.00
2019-04-06T03:38:14.954Z,0.00
2019-04-06T03:39:14.788Z,0.00
2019-04-06T03:40:14.802Z,0.00
2019-04-06T03:41:14.762Z,0.00
2019-04-06T03:42:14.835Z,0.00
2019-04-06T03:43:14.742Z,0.00
2019-04-06T03:44:14.731Z,0.00
2019-04-06T03:45:14.959Z,0.00
2019-04-06T03:46:14.895Z,0.00
2019-04-06T03:47:14.702Z,0.00
2019-04-06T03:48:14.696Z,0.00
2019-04-06T03:49:14.674Z,0.00
2019-04-06T03:50:14.698Z,0.00
2019-04-06T03:51:14.663Z,0.00
2019-04-06T03:52:14.642Z,0.00
2019-04-06T03:53:14.794Z,0.00
2019-04-06T03:54:14.624Z,0.00
2019-04-06T03:55:14.735Z,0.00
2019-04-06T03:56:14.600Z,0.00
2019-04-06T03:57:16.911Z,0.00
2019-04-06T03:58:14.580Z,0.00
2019-04-06T03:59:14.576Z,0.00
2019-04-06T04:00:14.595Z,0.00
2019-04-06T04:01:14.541Z,0.00
2019-04-06T04:02:14.550Z,0.00
2019-04-06T04:03:14.536Z,0.00
2019-04-06T04:04:14.516Z,0.00
2019-04-06T04:05:14.547Z,0.00
2019-04-06T04:06:14.488Z,0.00
2019-04-06T04:07:14.532Z,0.00
2019-04-06T04:08:14.471Z,0.00
2019-04-06T04:09:14.461Z,0.00
2019-04-06T04:10:14.698Z,0.00
2019-04-06T04:11:14.435Z,0.00
2019-04-06T04:12:14.423Z,0.00
2019-04-06T04:13:14.478Z,0.00
2019-04-06T04:14:14.419Z,0.00
2019-04-06T04:15:14.430Z,0.00
2019-04-06T04:16:14.379Z,0.00
2019-04-06T04:17:14.369Z,0.00
2019-04-06T04:18:14.355Z,0.00
2019-04-06T04:19:14.480Z,0.00
2019-04-06T04:20:14.356Z,0.00
2019-04-06T04:21:14.319Z,0.00
2019-04-06T04:22:14.314Z,0.00
2019-04-06T04:23:14.313Z,0.00
2019-04-06T04:24:14.292Z,0.00
2019-04-06T04:25:14.312Z,0.00
2019-04-06T04:26:14.445Z,0.00
2019-04-06T04:27:27.333Z,0.00
2019-04-06T04:28:15.241Z,0.00
2019-04-06T04:29:14.240Z,0.00
2019-04-06T04:30:15.617Z,0.00
2019-04-06T04:31:14.234Z,0.00
2019-04-06T04:32:14.197Z,0.00
2019-04-06T04:33:14.265Z,0.00
2019-04-06T04:34:14.338Z,0.00
2019-04-06T04:35:14.198Z,0.00
2019-04-06T04:36:14.159Z,0.00
2019-04-06T04:37:14.161Z,0.00
2019-04-06T04:38:14.154Z,0.00
2019-04-06T04:39:14.125Z,0.00
2019-04-06T04:40:14.156Z,0.00
2019-04-06T04:41:14.292Z,0.00
2019-04-06T04:42:14.118Z,0.00
2019-04-06T04:43:14.097Z,0.00
2019-04-06T04:44:14.202Z,0.00
2019-04-06T04:45:14.151Z,0.00
2019-04-06T04:46:14.086Z,0.00
2019-04-06T04:47:14.046Z,5.62
2019-04-06T04:48:14.039Z,5.62
2019-04-06T04:49:14.018Z,5.62
2019-04-06T04:50:14.045Z,5.62
2019-04-06T04:51:14.005Z,5.62
2019-04-06T04:52:14.079Z,5.62
2019-04-06T04:53:14.064Z,11.25
2019-04-06T04:54:13.972Z,11.25
2019-04-06T04:55:13.988Z,11.25
2019-04-06T04:56:13.942Z,11.25
2019-04-06T04:57:13.934Z,11.25
2019-04-06T04:58:13.921Z,16.88
2019-04-06T04:59:13.917Z,16.88
2019-04-06T05:00:13.922Z,16.88
2019-04-06T05:01:13.885Z,22.50
2019-04-06T05:02:13.877Z,22.50
2019-04-06T05:03:13.875Z,22.50
2019-04-06T05:04:13.855Z,22.50
2019-04-06T05:05:13.898Z,28.12
2019-04-06T05:06:13.836Z,28.12
2019-04-06T05:07:13.822Z,28.12
2019-04-06T05:08:13.812Z,28.12
2019-04-06T05:09:13.808Z,28.12
2019-04-06T05:10:13.814Z,33.75
2019-04-06T05:11:13.784Z,33.75
2019-04-06T05:12:13.766Z,33.75
2019-04-06T05:13:13.763Z,39.38
2019-04-06T05:14:13.752Z,39.38
2019-04-06T05:15:13.768Z,45.00
2019-04-06T05:16:13.734Z,50.62
2019-04-06T05:17:13.718Z,50.62
2019-04-06T05:18:13.717Z,56.25
2019-04-06T05:19:13.700Z,56.25
2019-04-06T05:20:13.723Z,61.88
2019-04-06T05:21:13.856Z,61.88
2019-04-06T05:22:13.679Z,67.50
2019-04-06T05:23:13.666Z,67.50
2019-04-06T05:24:13.652Z,73.12
2019-04-06T05:25:13.663Z,73.12
2019-04-06T05:26:13.620Z,78.75
2019-04-06T05:27:13.634Z,78.75
2019-04-06T05:28:13.614Z,84.38
2019-04-06T05:29:24.638Z,90.00
2019-04-06T05:30:13.615Z,95.62
2019-04-06T05:31:13.563Z,101.25
2019-04-06T05:32:13.659Z,101.25
2019-04-06T05:33:13.544Z,106.88
2019-04-06T05:34:13.529Z,112.50
2019-04-06T05:35:13.565Z,112.50
2019-04-06T05:36:13.518Z,112.50
2019-04-06T05:37:13.495Z,118.12
2019-04-06T05:38:13.490Z,129.38
2019-04-06T05:39:13.471Z,129.38
2019-04-06T05:40:13.499Z,135.00
2019-04-06T05:41:13.457Z,140.62
2019-04-06T05:42:13.449Z,135.00
2019-04-06T05:43:13.434Z,135.00
2019-04-06T05:44:13.425Z,129.38
2019-04-06T05:45:13.458Z,135.00
2019-04-06T05:46:13.435Z,129.38
2019-04-06T05:47:13.388Z,135.00
2019-04-06T05:48:13.385Z,135.00
2019-04-06T05:49:13.373Z,140.62
2019-04-06T05:50:13.382Z,146.25
2019-04-06T05:51:13.354Z,151.88
2019-04-06T05:52:13.343Z,157.50
2019-04-06T05:53:13.323Z,163.12
2019-04-06T05:54:13.315Z,168.75
2019-04-06T05:55:13.336Z,163.12
2019-04-06T05:56:13.295Z,163.12
2019-04-06T05:57:13.286Z,168.75
2019-04-06T05:58:13.279Z,174.38
2019-04-06T05:59:13.263Z,180.00
2019-04-06T06:00:13.285Z,180.00
2019-04-06T06:01:13.239Z,191.25
2019-04-06T06:02:13.223Z,191.25
2019-04-06T06:03:15.323Z,191.25
2019-04-06T06:04:13.208Z,196.88
2019-04-06T06:05:13.225Z,208.12
2019-04-06T06:06:13.425Z,213.75
2019-04-06T06:07:13.176Z,208.12
2019-04-06T06:08:13.158Z,225.00
2019-04-06T06:09:13.154Z,253.12
2019-04-06T06:10:13.183Z,264.38
2019-04-06T06:11:13.128Z,270.00
2019-04-06T06:12:13.118Z,281.25
2019-04-06T06:13:13.111Z,292.50
2019-04-06T06:14:13.097Z,298.12
2019-04-06T06:15:13.107Z,292.50
2019-04-06T06:16:13.080Z,298.12
2019-04-06T06:17:14.371Z,292.50
2019-04-06T06:18:13.055Z,298.12
2019-04-06T06:19:13.053Z,309.38
2019-04-06T06:20:13.056Z,315.00
2019-04-06T06:21:13.027Z,320.62
2019-04-06T06:22:13.007Z,337.50
2019-04-06T06:23:12.999Z,354.38
2019-04-06T06:24:13.199Z,348.75
2019-04-06T06:25:13.007Z,360.00
2019-04-06T06:26:12.969Z,348.75
2019-04-06T06:27:12.960Z,348.75
2019-04-06T06:28:15.090Z,348.75
2019-04-06T06:29:12.940Z,354.38
2019-04-06T06:30:12.949Z,365.62
2019-04-06T06:31:12.919Z,360.00
2019-04-06T06:32:12.908Z,365.62
2019-04-06T06:33:12.887Z,376.88
2019-04-06T06:34:12.881Z,376.88
2019-04-06T06:35:13.039Z,371.25
2019-04-06T06:36:12.856Z,393.75
2019-04-06T06:37:12.849Z,388.12
2019-04-06T06:38:12.840Z,382.50
2019-04-06T06:39:12.823Z,376.88
2019-04-06T06:40:12.847Z,393.75
2019-04-06T06:41:12.807Z,393.75
2019-04-06T06:42:13.017Z,421.88
2019-04-06T06:43:12.785Z,427.50
2019-04-06T06:44:12.786Z,433.12
2019-04-06T06:45:12.798Z,427.50
2019-04-06T06:46:12.758Z,421.88
2019-04-06T06:47:12.742Z,405.00
2019-04-06T06:48:12.730Z,399.38
2019-04-06T06:49:12.728Z,399.38
2019-04-06T06:50:12.734Z,410.62
2019-04-06T06:51:12.695Z,405.00
2019-04-06T06:52:12.690Z,410.62
2019-04-06T06:53:12.676Z,416.25
2019-04-06T06:54:12.666Z,416.25
2019-04-06T06:55:12.678Z,410.62
2019-04-06T06:56:12.659Z,405.00
2019-04-06T06:57:12.630Z,388.12
2019-04-06T06:58:12.619Z,399.38
2019-04-06T06:59:12.607Z,416.25
2019-04-06T07:00:12.621Z,399.38
2019-04-06T07:01:12.771Z,399.38
2019-04-06T07:02:12.574Z,405.00
2019-04-06T07:03:12.636Z,410.62
2019-04-06T07:04:12.556Z,410.62
2019-04-06T07:05:12.543Z,405.00
2019-04-06T07:06:12.625Z,421.88
2019-04-06T07:07:12.527Z,416.25
2019-04-06T07:08:12.516Z,433.12
2019-04-06T07:09:12.496Z,438.75
2019-04-06T07:10:12.483Z,444.38
2019-04-06T07:11:12.506Z,461.25
2019-04-06T07:12:12.463Z,478.12
2019-04-06T07:13:12.456Z,483.75
2019-04-06T07:14:12.469Z,483.75
2019-04-06T07:15:12.432Z,466.88
2019-04-06T07:16:12.446Z,450.00
2019-04-06T07:17:12.414Z,433.12
2019-04-06T07:18:12.396Z,461.25
2019-04-06T07:19:12.384Z,455.62
2019-04-06T07:20:12.554Z,438.75
2019-04-06T07:21:12.387Z,472.50
2019-04-06T07:22:12.362Z,466.88
2019-04-06T07:23:12.339Z,461.25
2019-04-06T07:24:12.345Z,500.62
2019-04-06T07:25:12.548Z,500.62
2019-04-06T07:26:12.336Z,506.25
2019-04-06T07:27:12.304Z,489.38
2019-04-06T07:28:12.284Z,523.12
2019-04-06T07:29:12.340Z,511.88
2019-04-06T07:30:12.263Z,506.25
2019-04-06T07:31:12.274Z,523.12
2019-04-06T07:32:12.304Z,540.00
2019-04-06T07:33:12.229Z,551.25
2019-04-06T07:34:12.227Z,590.62
2019-04-06T07:35:12.216Z,590.62
2019-04-06T07:36:12.362Z,528.75
2019-04-06T07:37:12.188Z,534.38
2019-04-06T07:38:12.178Z,540.00
2019-04-06T07:39:12.162Z,579.38
2019-04-06T07:40:12.176Z,579.38
2019-04-06T07:41:12.187Z,545.62
2019-04-06T07:42:12.130Z,528.75
2019-04-06T07:43:12.123Z,562.50
2019-04-06T07:44:12.111Z,556.88
2019-04-06T07:45:12.225Z,551.25
2019-04-06T07:46:12.115Z,540.00
2019-04-06T07:47:12.089Z,523.12
2019-04-06T07:48:12.189Z,500.62
2019-04-06T07:49:12.213Z,489.38
2019-04-06T07:50:12.058Z,500.62
2019-04-06T07:51:12.066Z,472.50
2019-04-06T07:52:12.027Z,455.62
2019-04-06T07:53:12.011Z,495.00
2019-04-06T07:54:12.007Z,489.38
2019-04-06T07:55:11.990Z,506.25
2019-04-06T07:56:12.002Z,478.12
2019-04-06T07:57:12.091Z,472.50
2019-04-06T07:58:11.964Z,478.12
2019-04-06T07:59:11.949Z,500.62
2019-04-06T08:00:11.939Z,511.88
2019-04-06T08:01:11.950Z,511.88
2019-04-06T08:02:11.918Z,500.62
2019-04-06T08:03:11.962Z,500.62
2019-04-06T08:04:11.899Z,517.50
2019-04-06T08:05:11.882Z,500.62
2019-04-06T08:06:11.903Z,551.25
2019-04-06T08:07:11.859Z,601.88
2019-04-06T08:08:11.854Z,562.50
2019-04-06T08:09:12.046Z,551.25
2019-04-06T08:10:11.829Z,613.12
2019-04-06T08:11:11.847Z,562.50
2019-04-06T08:12:11.808Z,585.00
2019-04-06T08:13:11.965Z,652.50
2019-04-06T08:14:11.788Z,686.25
2019-04-06T08:15:11.777Z,630.00
2019-04-06T08:16:11.790Z,691.88
2019-04-06T08:17:11.807Z,708.75
2019-04-06T08:18:11.752Z,776.25
2019-04-06T08:19:11.789Z,714.38
2019-04-06T08:20:11.783Z,708.75
2019-04-06T08:21:11.734Z,765.00
2019-04-06T08:22:11.702Z,883.12
2019-04-06T08:23:11.986Z,815.62
2019-04-06T08:24:11.887Z,793.12
2019-04-06T08:25:11.668Z,753.75
2019-04-06T08:26:11.677Z,748.12
2019-04-06T08:27:11.645Z,742.50
2019-04-06T08:28:11.644Z,736.88
2019-04-06T08:29:11.639Z,720.00
2019-04-06T08:30:11.615Z,765.00
2019-04-06T08:31:11.814Z,793.12
2019-04-06T08:32:11.590Z,810.00
2019-04-06T08:33:11.579Z,866.25
2019-04-06T08:34:13.775Z,939.38
2019-04-06T08:35:11.557Z,1102.50
2019-04-06T08:36:11.645Z,1057.50
2019-04-06T08:37:11.538Z,877.50
2019-04-06T08:38:11.666Z,776.25
2019-04-06T08:39:11.524Z,871.88
2019-04-06T08:40:11.510Z,995.62
2019-04-06T08:41:11.539Z,1001.25
2019-04-06T08:42:11.491Z,967.50
2019-04-06T08:43:11.481Z,995.62
2019-04-06T08:44:11.483Z,984.38
2019-04-06T08:45:13.663Z,1035.00
2019-04-06T08:46:11.509Z,1080.00
2019-04-06T08:47:11.450Z,1276.88
2019-04-06T08:48:11.440Z,1226.25
2019-04-06T08:49:11.415Z,1434.38
2019-04-06T08:50:11.483Z,1310.62
2019-04-06T08:51:11.422Z,1608.75
2019-04-06T08:52:11.888Z,1119.38
2019-04-06T08:53:11.442Z,1321.88
2019-04-06T08:54:11.426Z,1141.88
2019-04-06T08:55:11.414Z,1040.62
2019-04-06T08:56:11.458Z,1080.00
2019-04-06T08:57:11.335Z,1203.75
2019-04-06T08:58:11.390Z,1186.88
2019-04-06T08:59:13.322Z,1141.88
2019-04-06T09:00:11.290Z,1141.88
2019-04-06T09:01:11.310Z,1254.38
2019-04-06T09:02:11.279Z,1816.88
2019-04-06T09:03:11.336Z,1546.88
2019-04-06T09:04:11.250Z,1518.75
2019-04-06T09:05:11.247Z,1496.25
2019-04-06T09:06:11.251Z,1181.25
2019-04-06T09:07:11.216Z,1710.00
2019-04-06T09:08:11.242Z,1991.25
2019-04-06T09:09:11.199Z,1923.75
2019-04-06T09:10:11.182Z,1901.25
2019-04-06T09:11:11.426Z,1366.88
2019-04-06T09:12:11.161Z,1873.12
2019-04-06T09:13:11.153Z,1665.00
2019-04-06T09:14:11.149Z,1535.62
2019-04-06T09:15:11.134Z,1215.00
2019-04-06T09:16:11.156Z,1563.75
2019-04-06T09:17:11.117Z,1327.50
2019-04-06T09:18:11.332Z,1738.12
2019-04-06T09:19:11.092Z,2002.50
2019-04-06T09:20:11.079Z,1783.12
2019-04-06T09:21:11.087Z,1912.50
2019-04-06T09:22:11.061Z,1901.25
2019-04-06T09:23:11.043Z,1749.38
2019-04-06T09:24:11.042Z,1282.50
2019-04-06T09:25:11.032Z,1822.50
2019-04-06T09:26:11.035Z,2025.00
2019-04-06T09:27:10.998Z,1957.50
2019-04-06T09:28:10.987Z,1608.75
2019-04-06T09:29:21.915Z,1411.88
2019-04-06T09:30:11.965Z,1755.00
2019-04-06T09:31:10.985Z,1305.00
2019-04-06T09:32:10.955Z,1254.38
2019-04-06T09:33:10.935Z,1085.62
2019-04-06T09:34:10.928Z,1102.50
2019-04-06T09:35:10.912Z,1231.88
2019-04-06T09:36:10.934Z,1659.38
2019-04-06T09:37:10.896Z,1541.25
2019-04-06T09:38:10.881Z,1243.12
2019-04-06T09:39:10.873Z,1563.75
2019-04-06T09:40:10.863Z,2109.38
2019-04-06T09:41:10.879Z,2092.50
2019-04-06T09:42:10.835Z,2210.62
2019-04-06T09:43:10.943Z,2221.88
2019-04-06T09:44:10.824Z,1693.12
2019-04-06T09:45:10.806Z,2058.75
2019-04-06T09:46:10.825Z,2098.12
2019-04-06T09:47:10.789Z,2025.00
2019-04-06T09:48:10.772Z,1974.38
2019-04-06T09:49:10.762Z,1012.50
2019-04-06T09:50:10.770Z,1468.12
2019-04-06T09:51:10.766Z,1254.38
2019-04-06T09:52:10.744Z,2216.25
2019-04-06T09:53:11.001Z,2137.50
2019-04-06T09:54:10.780Z,1867.50
2019-04-06T09:55:10.705Z,1068.75
2019-04-06T09:56:10.715Z,1209.38
2019-04-06T09:57:10.678Z,2053.12
2019-04-06T09:58:10.662Z,1327.50
2019-04-06T09:59:10.903Z,1333.12
2019-04-06T10:00:10.645Z,1878.75
2019-04-06T10:01:10.661Z,2098.12
2019-04-06T10:02:10.622Z,2188.12
2019-04-06T10:03:10.610Z,2126.25
2019-04-06T10:04:10.777Z,1271.25
2019-04-06T10:05:10.706Z,1344.38
2019-04-06T10:06:10.599Z,2109.38
2019-04-06T10:07:10.563Z,2103.75
2019-04-06T10:08:10.557Z,2154.38
2019-04-06T10:09:10.560Z,2165.62
2019-04-06T10:10:10.531Z,2058.75
2019-04-06T10:11:10.554Z,1991.25
2019-04-06T10:12:10.515Z,1507.50
2019-04-06T10:13:10.506Z,843.75
2019-04-06T10:14:10.520Z,815.62
2019-04-06T10:15:10.488Z,1226.25
2019-04-06T10:16:10.493Z,2120.62
2019-04-06T10:17:10.459Z,1777.50
2019-04-06T10:18:10.649Z,2081.25
2019-04-06T10:19:10.438Z,2514.38
2019-04-06T10:20:10.620Z,2576.25
2019-04-06T10:21:10.452Z,2508.75
2019-04-06T10:22:10.410Z,2452.50
2019-04-06T10:23:10.396Z,2508.75
2019-04-06T10:24:10.386Z,2565.00
2019-04-06T10:25:11.393Z,2615.62
2019-04-06T10:26:10.397Z,2520.00
2019-04-06T10:27:10.352Z,2407.50
2019-04-06T10:28:10.339Z,2362.50
2019-04-06T10:29:10.334Z,2306.25
2019-04-06T10:30:10.320Z,2373.75
2019-04-06T10:31:10.441Z,2345.62
2019-04-06T10:32:10.300Z,2306.25
2019-04-06T10:33:10.291Z,2362.50
2019-04-06T10:34:10.284Z,1935.00
2019-04-06T10:35:10.398Z,2171.25
2019-04-06T10:36:10.279Z,1445.62
2019-04-06T10:37:10.243Z,2283.75
2019-04-06T10:38:10.235Z,2289.38
2019-04-06T10:39:10.224Z,2244.38
2019-04-06T10:40:10.210Z,2306.25
2019-04-06T10:41:10.231Z,2278.12
2019-04-06T10:42:10.387Z,2356.88
2019-04-06T10:43:10.179Z,2340.00
2019-04-06T10:44:10.172Z,2306.25
2019-04-06T10:45:10.164Z,2261.25
2019-04-06T10:46:10.182Z,2323.12
2019-04-06T10:47:10.344Z,2272.50
2019-04-06T10:48:10.135Z,2300.62
2019-04-06T10:49:10.121Z,2379.38
2019-04-06T10:50:10.107Z,2345.62
2019-04-06T10:51:10.147Z,2351.25
2019-04-06T10:52:10.089Z,2396.25
2019-04-06T10:53:10.084Z,2283.75
2019-04-06T10:54:10.067Z,2154.38
2019-04-06T10:55:10.055Z,2266.88
2019-04-06T10:56:10.177Z,2323.12
2019-04-06T10:57:10.035Z,2424.38
2019-04-06T10:58:10.024Z,2424.38
2019-04-06T10:59:10.021Z,2345.62
2019-04-06T11:00:10.003Z,1811.25
2019-04-06T11:01:10.112Z,2109.38
2019-04-06T11:02:09.983Z,1006.88
2019-04-06T11:03:09.973Z,1113.75
2019-04-06T11:04:10.987Z,1215.00
2019-04-06T11:05:09.959Z,1288.12
2019-04-06T11:06:09.969Z,1974.38
2019-04-06T11:07:09.933Z,2041.88
2019-04-06T11:08:09.925Z,2131.88
2019-04-06T11:09:09.909Z,2469.38
2019-04-06T11:10:09.906Z,2008.12
2019-04-06T11:11:09.913Z,2784.38
2019-04-06T11:12:10.136Z,2722.50
2019-04-06T11:13:09.866Z,2446.88
2019-04-06T11:14:09.860Z,2413.12
2019-04-06T11:15:09.845Z,2536.88
2019-04-06T11:16:09.857Z,2452.50
2019-04-06T11:17:09.980Z,2581.88
2019-04-06T11:18:09.812Z,2463.75
2019-04-06T11:19:10.195Z,2593.12
2019-04-06T11:20:09.800Z,2666.25
2019-04-06T11:21:09.815Z,2610.00
2019-04-06T11:22:09.772Z,2581.88
2019-04-06T11:23:09.770Z,2626.88
2019-04-06T11:24:09.767Z,2570.62
2019-04-06T11:25:09.744Z,2548.12
2019-04-06T11:26:09.762Z,2458.12
2019-04-06T11:27:09.744Z,2143.12
2019-04-06T11:28:09.844Z,2171.25
2019-04-06T11:29:09.698Z,1816.88
2019-04-06T11:30:13.472Z,2469.38
2019-04-06T11:31:09.827Z,2452.50
2019-04-06T11:32:09.890Z,2446.88
2019-04-06T11:33:09.655Z,2413.12
2019-04-06T11:34:09.647Z,2323.12
2019-04-06T11:35:09.637Z,1833.75
2019-04-06T11:36:09.880Z,2480.62
2019-04-06T11:37:09.619Z,2126.25
2019-04-06T11:38:09.629Z,2362.50
2019-04-06T11:39:09.599Z,2373.75
2019-04-06T11:40:09.584Z,2300.62
2019-04-06T11:41:09.607Z,2368.12
2019-04-06T11:42:09.560Z,2401.88
2019-04-06T11:43:09.773Z,2379.38
2019-04-06T11:44:09.541Z,2334.38
2019-04-06T11:45:09.529Z,2396.25
2019-04-06T11:46:09.704Z,2390.62
2019-04-06T11:47:09.510Z,2278.12
2019-04-06T11:48:09.496Z,2295.00
2019-04-06T11:49:09.486Z,2188.12
2019-04-06T11:50:09.485Z,2486.25
2019-04-06T11:51:09.585Z,2064.38
2019-04-06T11:52:09.461Z,1951.88
2019-04-06T11:53:09.846Z,2295.00
2019-04-06T11:54:09.432Z,2205.00
2019-04-06T11:55:09.435Z,2491.88
2019-04-06T11:56:09.439Z,2430.00
2019-04-06T11:57:09.404Z,2362.50
2019-04-06T11:58:09.612Z,2295.00
2019-04-06T11:59:09.388Z,2317.50
2019-04-06T12:00:09.462Z,1828.12
2019-04-06T12:01:09.394Z,2379.38
2019-04-06T12:02:09.349Z,2334.38
2019-04-06T12:03:09.347Z,1586.25
2019-04-06T12:04:09.335Z,2233.12
2019-04-06T12:05:09.317Z,2199.38
2019-04-06T12:06:09.331Z,1766.25
2019-04-06T12:07:09.310Z,2295.00
2019-04-06T12:08:09.285Z,1546.88
2019-04-06T12:09:09.306Z,1659.38
2019-04-06T12:10:09.344Z,2328.75
2019-04-06T12:11:09.290Z,2266.88
2019-04-06T12:12:09.608Z,2356.88
2019-04-06T12:13:09.251Z,2311.88
2019-04-06T12:14:09.229Z,2311.88
2019-04-06T12:15:09.444Z,2266.88
2019-04-06T12:16:09.237Z,2362.50
2019-04-06T12:17:09.192Z,1597.50
2019-04-06T12:18:09.201Z,2115.00
2019-04-06T12:19:09.177Z,2227.50
2019-04-06T12:20:09.171Z,1288.12
2019-04-06T12:21:09.225Z,2323.12
2019-04-06T12:22:09.144Z,2323.12
2019-04-06T12:23:09.146Z,2356.88
2019-04-06T12:24:09.132Z,2255.62
2019-04-06T12:25:09.109Z,2328.75
2019-04-06T12:26:09.389Z,2345.62
2019-04-06T12:27:09.191Z,2311.88
2019-04-06T12:28:09.077Z,2266.88
2019-04-06T12:29:09.069Z,2356.88
2019-04-06T12:30:09.083Z,2430.00
2019-04-06T12:31:09.085Z,2340.00
2019-04-06T12:32:09.041Z,2176.88
2019-04-06T12:33:09.032Z,2098.12
2019-04-06T12:34:09.012Z,1738.12
2019-04-06T12:35:09.010Z,2345.62
2019-04-06T12:36:09.251Z,2081.25
2019-04-06T12:37:09.027Z,2424.38
2019-04-06T12:38:08.973Z,1546.88
2019-04-06T12:39:08.977Z,2266.88
2019-04-06T12:40:09.167Z,2244.38