createdAt,value
2023-02-17T00:01:01.288Z,35.03
2023-02-17T00:03:28.323Z,36.67
2023-02-17T00:05:55.144Z,38.50
2023-02-17T00:08:21.904Z,35.28
2023-02-17T00:10:57.183Z,36.38
2023-02-17T00:13:23.977Z,40.20
2023-02-17T00:15:50.828Z,40.70
2023-02-17T00:18:17.673Z,37.60
2023-02-17T00:20:44.495Z,38.63
2023-02-17T00:23:11.191Z,40.08
2023-02-17T00:25:39.166Z,37.27
2023-02-17T00:28:06.131Z,43.70
2023-02-17T00:30:33.144Z,41.20
2023-02-17T00:33:01.318Z,44.28
2023-02-17T00:35:28.108Z,39.35
2023-02-17T00:37:55.023Z,44.70
2023-02-17T00:40:21.911Z,44.08
2023-02-17T00:42:49.091Z,46.00
2023-02-17T00:45:16.042Z,43.60
2023-02-17T00:47:42.983Z,45.50
2023-02-17T00:50:10.223Z,41.97
2023-02-17T00:52:37.037Z,46.55
2023-02-17T00:55:04.033Z,44.40
2023-02-17T00:57:32.493Z,45.10
2023-02-17T00:59:59.512Z,45.22
2023-02-17T01:02:26.536Z,43.67
2023-02-17T01:04:53.638Z,47.15
2023-02-17T01:07:20.410Z,39.22
2023-02-17T01:09:47.241Z,40.90
2023-02-17T01:12:14.041Z,72.63
2023-02-17T01:14:41.186Z,61.70
2023-02-17T01:17:08.070Z,59.75
2023-02-17T01:19:34.828Z,58.40
2023-02-17T01:22:01.640Z,53.80
2023-02-17T01:24:28.581Z,49.03
2023-02-17T01:26:55.865Z,48.50
2023-02-17T01:29:22.755Z,45.30
2023-02-17T01:31:49.469Z,43.90
2023-02-17T01:34:16.383Z,42.85
2023-02-17T01:36:43.165Z,47.22
2023-02-17T01:39:16.127Z,47.17
2023-02-17T01:41:46.472Z,45.78
2023-02-17T01:44:20.567Z,47.53
2023-02-17T01:46:55.674Z,49.88
2023-02-17T01:49:36.770Z,45.58
2023-02-17T01:52:12.570Z,47.63
2023-02-17T01:54:59.826Z,47.88
2023-02-17T01:57:32.251Z,45.00
2023-02-17T01:59:59.732Z,46.63
2023-02-17T02:02:30.143Z,47.15
2023-02-17T02:04:57.221Z,41.88
2023-02-17T02:07:28.512Z,46.28
2023-02-17T02:09:58.039Z,44.38
2023-02-17T02:12:36.527Z,42.92
2023-02-17T02:15:07.849Z,48.63
2023-02-17T02:18:22.622Z,40.70
2023-02-17T02:21:06.362Z,36.47
2023-02-17T02:23:45.194Z,41.97
2023-02-17T02:26:59.517Z,38.58
2023-02-17T02:30:02.257Z,43.92
2023-02-17T02:32:37.542Z,38.80
2023-02-17T02:35:26.362Z,34.60
2023-02-17T02:38:14.606Z,36.38
2023-02-17T02:40:52.126Z,38.03
2023-02-17T02:43:19.220Z,34.15
2023-02-17T02:45:45.985Z,32.65
2023-02-17T02:48:12.898Z,40.92
2023-02-17T02:50:55.811Z,35.42
2023-02-17T02:53:29.621Z,30.17
2023-02-17T02:56:10.923Z,28.42
2023-02-17T02:58:56.764Z,26.67
2023-02-17T03:01:34.150Z,24.35
2023-02-17T03:04:36.619Z,24.58
2023-02-17T03:07:21.207Z,29.10
2023-02-17T03:09:53.369Z,35.42
2023-02-17T03:12:22.058Z,27.33
2023-02-17T03:14:58.658Z,23.98
2023-02-17T03:17:25.593Z,21.77
2023-02-17T03:19:52.760Z,22.60
2023-02-17T03:22:24.174Z,22.42
2023-02-17T03:24:51.710Z,26.45
2023-02-17T03:27:18.506Z,19.45
2023-02-17T03:29:45.315Z,27.58
2023-02-17T03:32:12.261Z,33.95
2023-02-17T03:34:39.107Z,20.08
2023-02-17T03:37:05.941Z,16.42
2023-02-17T03:39:32.713Z,17.02
2023-02-17T03:41:59.631Z,14.27
2023-02-17T03:44:26.306Z,14.13
2023-02-17T03:46:53.107Z,12.68
2023-02-17T03:49:19.920Z,18.52
2023-02-17T03:51:46.992Z,19.67
2023-02-17T03:54:13.731Z,15.27
2023-02-17T03:56:40.537Z,21.05
2023-02-17T03:59:08.377Z,16.33
2023-02-17T04:01:35.137Z,10.23
2023-02-17T04:04:01.973Z,17.27
2023-02-17T04:06:28.798Z,26.90
2023-02-17T04:08:55.728Z,31.58
2023-02-17T04:11:22.560Z,30.17
2023-02-17T04:13:49.250Z,30.42
2023-02-17T04:16:16.164Z,30.40
2023-02-17T04:18:42.989Z,30.15
2023-02-17T04:21:10.112Z,29.50
2023-02-17T04:23:37.334Z,34.58
2023-02-17T04:26:06.336Z,33.05
2023-02-17T04:28:33.887Z,29.13
2023-02-17T04:31:00.750Z,27.58
2023-02-17T04:33:27.651Z,28.90
2023-02-17T04:35:59.533Z,32.75
2023-02-17T04:38:31.572Z,28.33
2023-02-17T04:40:59.659Z,27.13
2023-02-17T04:43:28.006Z,26.35
2023-02-17T04:45:55.274Z,25.88
2023-02-17T04:48:22.624Z,26.40
2023-02-17T04:50:49.462Z,29.83
2023-02-17T04:53:16.257Z,54.75
2023-02-17T04:55:43.460Z,39.13
2023-02-17T04:58:10.837Z,26.65
2023-02-17T05:00:37.624Z,25.13
2023-02-17T05:03:04.648Z,31.45
2023-02-17T05:05:31.836Z,31.23
2023-02-17T05:07:58.690Z,34.33
2023-02-17T05:10:25.591Z,36.28
2023-02-17T05:12:52.566Z,46.60
2023-02-17T05:15:19.680Z,31.02
2023-02-17T05:17:46.538Z,28.10
2023-02-17T05:20:13.610Z,27.20
2023-02-17T05:22:40.461Z,31.90
2023-02-17T05:25:07.371Z,32.10
2023-02-17T05:27:34.408Z,29.55
2023-02-17T05:30:01.201Z,28.77
2023-02-17T05:32:28.013Z,28.55
2023-02-17T05:34:54.864Z,37.75
2023-02-17T05:37:21.569Z,34.53
2023-02-17T05:39:48.337Z,16.92
2023-02-17T05:42:15.282Z,18.83
2023-02-17T05:44:42.040Z,15.50
2023-02-17T05:47:08.908Z,13.27
2023-02-17T05:49:35.758Z,15.05
2023-02-17T05:52:03.057Z,13.23
2023-02-17T05:54:29.996Z,12.50
2023-02-17T05:56:56.813Z,12.13
2023-02-17T05:59:23.897Z,20.92
2023-02-17T06:01:52.153Z,20.90
2023-02-17T06:04:19.009Z,24.33
2023-02-17T06:06:45.909Z,28.38
2023-02-17T06:09:12.868Z,25.63
2023-02-17T06:11:39.694Z,31.33
2023-02-17T06:14:06.479Z,33.60
2023-02-17T06:16:33.452Z,35.83
2023-02-17T06:19:02.327Z,39.97
2023-02-17T06:21:29.180Z,35.83
2023-02-17T06:23:56.042Z,30.27
2023-02-17T06:26:22.990Z,31.58
2023-02-17T06:28:49.839Z,36.50
2023-02-17T06:31:16.772Z,34.28
2023-02-17T06:33:43.646Z,33.45
2023-02-17T06:36:10.788Z,46.08
2023-02-17T06:38:37.605Z,35.78
2023-02-17T06:41:04.678Z,50.00
2023-02-17T06:43:31.755Z,46.63
2023-02-17T06:45:58.523Z,38.53
2023-02-17T06:48:25.640Z,33.55
2023-02-17T06:50:52.406Z,33.47
2023-02-17T06:53:19.154Z,32.17
2023-02-17T06:55:46.006Z,29.25
2023-02-17T06:58:12.812Z,35.42
2023-02-17T07:00:39.521Z,33.78
2023-02-17T07:03:06.394Z,32.33
2023-02-17T07:05:36.620Z,34.40
2023-02-17T07:08:04.476Z,36.75
2023-02-17T07:10:31.316Z,37.70
2023-02-17T07:12:58.185Z,44.25
2023-02-17T07:15:24.928Z,38.05
2023-02-17T07:17:51.649Z,29.98
2023-02-17T07:20:18.544Z,24.83
2023-02-17T07:22:45.317Z,24.38
2023-02-17T07:25:12.146Z,25.48
2023-02-17T07:27:38.954Z,25.08
2023-02-17T07:30:06.596Z,21.02
2023-02-17T07:32:33.554Z,22.63
2023-02-17T07:35:00.391Z,16.20
2023-02-17T07:37:27.186Z,12.48
2023-02-17T07:39:54.545Z,16.38
2023-02-17T07:42:21.274Z,15.77
2023-02-17T07:44:48.118Z,21.38
2023-02-17T07:47:14.960Z,24.05
2023-02-17T07:49:41.897Z,24.27
2023-02-17T07:52:08.948Z,25.98
2023-02-17T07:54:35.739Z,24.88
2023-02-17T07:57:02.669Z,22.52
2023-02-17T07:59:29.721Z,24.33
2023-02-17T08:01:56.567Z,24.65
2023-02-17T08:04:23.399Z,21.00
2023-02-17T08:06:50.248Z,24.48
2023-02-17T08:09:35.864Z,18.67
2023-02-17T08:12:21.289Z,24.23
2023-02-17T08:14:48.146Z,22.38
2023-02-17T08:17:14.932Z,18.65
2023-02-17T08:19:49.604Z,19.55
2023-02-17T08:22:17.656Z,22.73
2023-02-17T08:24:44.740Z,22.58
2023-02-17T08:27:11.722Z,19.05
2023-02-17T08:29:38.537Z,24.85
2023-02-17T08:32:05.450Z,19.73
2023-02-17T08:34:36.100Z,23.42
2023-02-17T08:37:04.523Z,20.52
2023-02-17T08:39:32.606Z,20.48
2023-02-17T08:41:59.468Z,18.75
2023-02-17T08:44:26.258Z,24.38
2023-02-17T08:46:53.883Z,19.20
2023-02-17T08:49:23.723Z,12.35
2023-02-17T08:51:51.231Z,20.65
2023-02-17T08:54:18.690Z,16.10
2023-02-17T08:56:45.684Z,13.63
2023-02-17T08:59:13.292Z,16.88
2023-02-17T09:01:40.510Z,13.88
2023-02-17T09:04:09.858Z,13.65
2023-02-17T09:06:39.936Z,13.88
2023-02-17T09:09:09.086Z,14.90
2023-02-17T09:11:36.413Z,13.20
2023-02-17T09:14:03.638Z,10.43
2023-02-17T09:16:30.680Z,12.20
2023-02-17T09:18:57.790Z,10.05
2023-02-17T09:21:24.992Z,11.85
2023-02-17T09:23:53.731Z,7.27
2023-02-17T09:26:21.017Z,5.65
2023-02-17T09:28:48.176Z,9.30
2023-02-17T09:31:23.655Z,9.85
2023-02-17T09:33:51.299Z,12.47
2023-02-17T09:36:22.074Z,9.43
2023-02-17T09:38:49.700Z,12.77
2023-02-17T09:41:28.202Z,6.47
2023-02-17T09:43:55.852Z,6.03
2023-02-17T09:46:32.173Z,5.63
2023-02-17T09:49:14.065Z,6.72
2023-02-17T09:51:54.397Z,6.72
2023-02-17T09:54:51.331Z,6.40
2023-02-17T09:57:21.901Z,4.97
2023-02-17T09:59:57.775Z,4.70
2023-02-17T10:02:31.404Z,6.28
2023-02-17T10:05:03.430Z,8.93
2023-02-17T10:07:41.103Z,7.20
2023-02-17T10:10:16.844Z,4.63
2023-02-17T10:12:54.913Z,10.43
2023-02-17T10:15:26.632Z,4.88
2023-02-17T10:18:21.312Z,5.03
2023-02-17T10:21:05.248Z,11.85
2023-02-17T10:23:32.185Z,6.88
2023-02-17T10:26:19.230Z,5.20
2023-02-17T10:29:27.552Z,6.78
2023-02-17T10:32:03.157Z,5.45
2023-02-17T10:35:06.809Z,7.00
2023-02-17T10:37:55.090Z,4.45
2023-02-17T10:40:28.015Z,5.70
2023-02-17T10:43:00.631Z,4.25
2023-02-17T10:45:41.045Z,5.15
2023-02-17T10:48:12.944Z,7.25
2023-02-17T10:50:42.296Z,6.60
2023-02-17T10:53:28.643Z,5.63
2023-02-17T10:56:08.905Z,7.10
2023-02-17T10:58:58.064Z,7.35
2023-02-17T11:01:25.404Z,6.35
2023-02-17T11:04:13.846Z,6.15
2023-02-17T11:06:52.715Z,7.77
2023-02-17T11:09:34.029Z,4.97
2023-02-17T11:12:06.301Z,8.25
2023-02-17T11:14:37.050Z,7.07
2023-02-17T11:17:30.906Z,7.32
2023-02-17T11:20:05.750Z,5.20
2023-02-17T11:22:44.596Z,7.55
2023-02-17T11:25:22.231Z,4.15
2023-02-17T11:27:53.991Z,6.18
2023-02-17T11:30:21.479Z,5.75
2023-02-17T11:32:48.951Z,5.70
2023-02-17T11:35:24.770Z,3.85
2023-02-17T11:37:51.823Z,3.33
2023-02-17T11:40:32.745Z,7.22
2023-02-17T11:43:01.561Z,3.95
2023-02-17T11:45:37.838Z,5.20
2023-02-17T11:48:32.296Z,4.65
2023-02-17T11:51:26.853Z,4.72
2023-02-17T11:54:06.764Z,7.45
2023-02-17T11:56:36.851Z,4.90
2023-02-17T11:59:18.919Z,4.80
2023-02-17T12:02:12.315Z,3.75
2023-02-17T12:04:45.600Z,6.68
2023-02-17T12:07:21.036Z,5.55
2023-02-17T12:09:53.699Z,3.22
2023-02-17T12:12:46.069Z,4.17
2023-02-17T12:15:35.909Z,5.43
2023-02-17T12:18:41.824Z,2.60
2023-02-17T12:21:38.310Z,3.95
2023-02-17T12:24:11.778Z,7.13
2023-02-17T12:26:46.416Z,8.37
2023-02-17T12:29:22.030Z,3.28
2023-02-17T12:31:57.883Z,3.33
2023-02-17T12:34:28.317Z,3.63
2023-02-17T12:36:58.168Z,16.65
2023-02-17T12:39:46.226Z,8.57
2023-02-17T12:42:25.193Z,3.33
2023-02-17T12:44:57.925Z,6.18
2023-02-17T12:48:16.203Z,4.25
2023-02-17T12:50:54.833Z,3.55
2023-02-17T12:53:45.709Z,4.20
2023-02-17T12:56:37.911Z,4.30
2023-02-17T12:59:17.894Z,3.63
2023-02-17T13:02:10.422Z,6.15
2023-02-17T13:04:38.224Z,3.80
2023-02-17T13:07:27.859Z,3.50
2023-02-17T13:09:56.658Z,4.40
2023-02-17T13:12:23.456Z,4.10
2023-02-17T13:14:51.574Z,5.28
2023-02-17T13:17:28.680Z,3.58
2023-02-17T13:20:10.432Z,2.70
2023-02-17T13:22:38.954Z,4.38
2023-02-17T13:25:06.634Z,5.70
2023-02-17T13:27:37.737Z,4.78
2023-02-17T13:30:12.508Z,3.28
2023-02-17T13:32:39.393Z,4.30
2023-02-17T13:35:08.062Z,4.80
2023-02-17T13:37:34.806Z,4.05
2023-02-17T13:40:09.695Z,4.70
2023-02-17T13:42:44.305Z,5.13
2023-02-17T13:45:21.286Z,4.17
2023-02-17T13:47:49.870Z,2.88
2023-02-17T13:50:32.021Z,4.50
2023-02-17T13:52:59.889Z,4.15
2023-02-17T13:55:26.839Z,4.35
2023-02-17T13:57:58.691Z,2.70
2023-02-17T14:00:27.238Z,4.30
2023-02-17T14:02:59.593Z,4.70
2023-02-17T14:05:32.124Z,3.75
2023-02-17T14:08:14.631Z,2.97
2023-02-17T14:10:41.636Z,3.57
2023-02-17T14:13:12.413Z,5.07
2023-02-17T14:15:53.816Z,4.40
2023-02-17T14:18:31.770Z,5.03
2023-02-17T14:21:07.569Z,4.55
2023-02-17T14:23:47.619Z,3.40
2023-02-17T14:26:37.621Z,4.28
2023-02-17T14:29:07.342Z,4.53
2023-02-17T14:31:41.829Z,2.70
2023-02-17T14:34:24.616Z,4.60
2023-02-17T14:36:51.447Z,3.37
2023-02-17T14:39:18.467Z,3.30
2023-02-17T14:41:45.316Z,3.33
2023-02-17T14:44:12.096Z,4.03
2023-02-17T14:46:39.800Z,4.60
2023-02-17T14:49:06.713Z,3.90
2023-02-17T14:51:36.153Z,8.25
2023-02-17T14:54:14.323Z,4.65
2023-02-17T14:56:51.753Z,4.47
2023-02-17T14:59:18.464Z,3.00
2023-02-17T15:01:45.335Z,3.57
2023-02-17T15:04:12.216Z,3.30
2023-02-17T15:06:45.484Z,4.95
2023-02-17T15:09:15.274Z,2.97
2023-02-17T15:11:45.627Z,6.38
2023-02-17T15:14:15.345Z,3.10
2023-02-17T15:16:42.561Z,3.50
2023-02-17T15:19:10.526Z,4.45
2023-02-17T15:21:40.099Z,5.55
2023-02-17T15:24:15.829Z,4.97
2023-02-17T15:26:42.906Z,4.30
2023-02-17T15:29:18.163Z,3.13
2023-02-17T15:31:46.023Z,5.03
2023-02-17T15:34:17.873Z,2.70
2023-02-17T15:36:45.295Z,3.88
2023-02-17T15:39:20.993Z,5.20
2023-02-17T15:41:49.513Z,5.43
2023-02-17T15:44:22.496Z,6.03
2023-02-17T15:46:54.740Z,5.03
2023-02-17T15:49:22.274Z,4.40
2023-02-17T15:51:49.014Z,10.90
2023-02-17T15:54:19.221Z,7.18
2023-02-17T15:56:52.045Z,10.20
2023-02-17T15:59:25.710Z,6.45
2023-02-17T16:01:56.123Z,7.93
2023-02-17T16:04:23.520Z,10.53
2023-02-17T16:06:50.449Z,8.27
2023-02-17T16:09:20.414Z,8.00
2023-02-17T16:11:53.879Z,15.75
2023-02-17T16:14:35.193Z,23.40
2023-02-17T16:17:04.661Z,9.50
2023-02-17T16:19:31.711Z,11.70
2023-02-17T16:21:58.591Z,10.80
2023-02-17T16:24:25.419Z,4.45
2023-02-17T16:26:52.606Z,5.80
2023-02-17T16:29:21.691Z,4.33
2023-02-17T16:31:49.424Z,7.07
2023-02-17T16:34:22.318Z,3.92
2023-02-17T16:36:54.054Z,5.13
2023-02-17T16:39:22.359Z,3.85
2023-02-17T16:41:49.540Z,3.67
2023-02-17T16:44:18.244Z,3.67
2023-02-17T16:46:51.209Z,9.38
2023-02-17T16:49:20.027Z,6.85
2023-02-17T16:51:47.114Z,5.10
2023-02-17T16:54:14.213Z,4.63
2023-02-17T16:56:44.709Z,4.75
2023-02-17T16:59:16.927Z,6.07
2023-02-17T17:01:43.868Z,4.78
2023-02-17T17:04:10.874Z,5.15
2023-02-17T17:06:43.442Z,3.97
2023-02-17T17:09:23.798Z,5.38
2023-02-17T17:11:50.954Z,7.97
2023-02-17T17:14:21.429Z,6.05
2023-02-17T17:16:56.792Z,4.47
2023-02-17T17:19:23.908Z,9.50
2023-02-17T17:21:51.005Z,7.72
2023-02-17T17:24:18.437Z,6.82
2023-02-17T17:26:48.125Z,6.55
2023-02-17T17:29:17.408Z,5.30
2023-02-17T17:31:45.348Z,6.37
2023-02-17T17:34:12.624Z,5.35
2023-02-17T17:36:43.046Z,6.63
2023-02-17T17:39:22.256Z,6.45
2023-02-17T17:41:50.797Z,7.63
2023-02-17T17:44:18.249Z,6.37
2023-02-17T17:46:45.179Z,17.80
2023-02-17T17:49:13.694Z,16.70
2023-02-17T17:51:41.077Z,7.57
2023-02-17T17:54:08.473Z,10.52
2023-02-17T17:56:39.264Z,10.33
2023-02-17T17:59:07.174Z,10.35
2023-02-17T18:01:34.287Z,10.07
2023-02-17T18:04:01.813Z,7.45
2023-02-17T18:06:39.895Z,7.57
2023-02-17T18:09:12.006Z,7.77
2023-02-17T18:11:45.038Z,6.32
2023-02-17T18:14:13.954Z,5.50
2023-02-17T18:16:43.291Z,5.38
2023-02-17T18:19:10.770Z,3.08
2023-02-17T18:21:39.486Z,5.93
2023-02-17T18:24:07.962Z,3.55
2023-02-17T18:26:35.021Z,2.90
2023-02-17T18:29:02.372Z,3.75
2023-02-17T18:31:29.969Z,3.75
2023-02-17T18:33:57.064Z,3.40
2023-02-17T18:36:26.742Z,2.80
2023-02-17T18:38:54.303Z,3.72
2023-02-17T18:41:28.238Z,3.72
2023-02-17T18:43:57.153Z,4.05
2023-02-17T18:46:26.842Z,4.13
2023-02-17T18:48:55.424Z,3.65
2023-02-17T18:51:23.479Z,3.42
2023-02-17T18:53:51.215Z,3.30
2023-02-17T18:56:21.604Z,2.88
2023-02-17T18:58:50.781Z,2.33
2023-02-17T19:01:39.450Z,2.90
2023-02-17T19:04:09.622Z,4.32
2023-02-17T19:06:36.557Z,2.38
2023-02-17T19:09:06.820Z,4.60
2023-02-17T19:11:34.029Z,4.33
2023-02-17T19:14:02.492Z,3.33
2023-02-17T19:16:31.221Z,2.70
2023-02-17T19:18:58.570Z,3.63
2023-02-17T19:21:25.826Z,4.88
2023-02-17T19:23:53.157Z,3.40
2023-02-17T19:26:20.891Z,2.45
2023-02-17T19:28:48.388Z,3.50
2023-02-17T19:31:18.005Z,3.95
2023-02-17T19:33:45.801Z,2.90
2023-02-17T19:36:18.555Z,2.47
2023-02-17T19:38:45.934Z,2.72
2023-02-17T19:41:13.493Z,3.17
2023-02-17T19:43:41.519Z,2.92
2023-02-17T19:46:15.395Z,2.65
2023-02-17T19:48:42.282Z,3.17
2023-02-17T19:51:10.680Z,2.83
2023-02-17T19:53:37.598Z,2.40
2023-02-17T19:56:14.865Z,2.58
2023-02-17T19:58:43.687Z,2.97
2023-02-17T20:01:26.982Z,2.40
2023-02-17T20:03:55.229Z,2.42
2023-02-17T20:06:27.431Z,2.70
2023-02-17T20:09:03.217Z,3.70
2023-02-17T20:11:31.949Z,2.67
2023-02-17T20:14:00.336Z,2.73
2023-02-17T20:16:28.615Z,3.03
2023-02-17T20:18:55.750Z,9.88
2023-02-17T20:21:25.625Z,4.18
2023-02-17T20:23:52.897Z,3.75
2023-02-17T20:26:27.387Z,2.87
2023-02-17T20:28:55.350Z,2.95
2023-02-17T20:31:22.615Z,3.40
2023-02-17T20:33:49.749Z,3.47
2023-02-17T20:36:16.707Z,3.47
2023-02-17T20:38:43.610Z,4.10
2023-02-17T20:41:15.122Z,4.10
2023-02-17T20:43:41.916Z,2.60
2023-02-17T20:46:13.710Z,3.08
2023-02-17T20:48:40.633Z,2.47
2023-02-17T20:51:07.509Z,3.83
2023-02-17T20:53:35.605Z,3.25
2023-02-17T20:56:02.595Z,3.20
2023-02-17T20:58:29.446Z,3.25
2023-02-17T21:00:56.457Z,2.45
2023-02-17T21:03:23.490Z,4.13
2023-02-17T21:05:50.582Z,3.53
2023-02-17T21:08:17.512Z,5.22
2023-02-17T21:10:44.293Z,4.07
2023-02-17T21:13:11.323Z,3.40
2023-02-17T21:15:38.181Z,2.33
2023-02-17T21:18:05.758Z,2.45
2023-02-17T21:20:33.125Z,2.85
2023-02-17T21:23:01.026Z,2.55
2023-02-17T21:25:28.193Z,3.13
2023-02-17T21:27:55.027Z,2.80
2023-02-17T21:30:21.972Z,2.90
2023-02-17T21:32:48.866Z,3.17
2023-02-17T21:35:15.724Z,2.50
2023-02-17T21:37:43.362Z,2.47
2023-02-17T21:40:10.961Z,3.73
2023-02-17T21:42:56.838Z,2.17
2023-02-17T21:45:25.051Z,2.13
2023-02-17T21:47:52.180Z,2.22
2023-02-17T21:50:19.559Z,2.55
2023-02-17T21:52:46.333Z,2.73
2023-02-17T21:55:13.460Z,2.95
2023-02-17T21:57:40.468Z,2.08
2023-02-17T22:00:08.864Z,2.10
2023-02-17T22:02:39.269Z,2.05
2023-02-17T22:05:07.449Z,4.13
2023-02-17T22:07:34.508Z,3.05
2023-02-17T22:10:01.631Z,7.03
2023-02-17T22:12:28.425Z,2.85
2023-02-17T22:14:55.216Z,3.08
2023-02-17T22:17:22.125Z,2.30
2023-02-17T22:19:48.966Z,2.35
2023-02-17T22:22:15.793Z,1.77
2023-02-17T22:24:42.637Z,2.50
2023-02-17T22:27:09.378Z,2.67
2023-02-17T22:29:36.144Z,2.30
2023-02-17T22:32:03.178Z,2.22
2023-02-17T22:34:29.973Z,2.78
2023-02-17T22:36:56.783Z,2.03
2023-02-17T22:39:23.633Z,2.38
2023-02-17T22:41:50.510Z,2.20
2023-02-17T22:44:17.432Z,2.45
2023-02-17T22:46:44.248Z,2.97
2023-02-17T22:49:11.139Z,2.63
2023-02-17T22:51:40.150Z,1.92
2023-02-17T22:54:07.695Z,1.67
2023-02-17T22:56:34.661Z,2.65
2023-02-17T22:59:03.868Z,4.07
2023-02-17T23:01:33.565Z,4.07
2023-02-17T23:04:00.958Z,2.40
2023-02-17T23:06:31.605Z,2.47
2023-02-17T23:08:59.960Z,3.25
2023-02-17T23:11:51.058Z,3.17
2023-02-17T23:14:26.584Z,1.90
2023-02-17T23:16:57.458Z,2.15
2023-02-17T23:19:25.388Z,2.93
2023-02-17T23:21:55.713Z,3.08
2023-02-17T23:24:23.975Z,2.40
2023-02-17T23:26:51.792Z,2.97
2023-02-17T23:29:19.111Z,2.10
2023-02-17T23:31:45.927Z,2.30
2023-02-17T23:34:14.558Z,2.28
2023-02-17T23:36:43.119Z,2.45
2023-02-17T23:39:10.354Z,3.42
2023-02-17T23:41:38.747Z,2.60
2023-02-17T23:44:08.151Z,2.00
2023-02-17T23:46:35.387Z,3.67
2023-02-17T23:49:02.296Z,2.70
2023-02-17T23:51:29.177Z,2.00
2023-02-17T23:53:56.140Z,2.53
2023-02-17T23:56:29.402Z,4.67
2023-02-17T23:58:56.324Z,4.07
