createdAt,value
2018-11-20T00:18:45.400Z,14.40
2018-11-20T00:21:45.282Z,16.07
2018-11-20T00:24:44.640Z,14.13
2018-11-20T00:27:36.260Z,14.47
2018-11-20T00:30:36.232Z,15.53
2018-11-20T00:36:52.500Z,16.70
2018-11-20T00:39:52.302Z,15.00
2018-11-20T00:42:51.836Z,15.20
2018-11-20T00:45:51.563Z,15.17
2018-11-20T00:48:54.915Z,15.53
2018-11-20T00:51:54.763Z,14.20
2018-11-20T01:04:13.237Z,15.90
2018-11-20T01:07:00.696Z,14.23
2018-11-20T01:10:08.007Z,15.07
2018-11-20T01:13:08.407Z,15.07
2018-11-20T01:16:15.709Z,15.70
2018-11-20T01:19:23.059Z,15.50
2018-11-20T01:25:58.602Z,14.77
2018-11-20T01:29:05.893Z,15.63
2018-11-20T01:36:00.092Z,15.03
2018-11-20T01:42:16.516Z,14.50
2018-11-20T01:45:35.242Z,17.93
2018-11-20T01:49:00.208Z,13.67
2018-11-20T02:02:46.177Z,15.03
2018-11-20T02:06:14.426Z,14.80
2018-11-20T02:13:02.247Z,14.07
2018-11-20T02:26:31.331Z,14.53
2018-11-20T02:33:37.532Z,14.93
2018-11-20T02:36:24.096Z,14.23
2018-11-20T03:00:24.962Z,15.67
2018-11-20T03:10:38.333Z,14.30
2018-11-20T03:16:14.194Z,14.57
2018-11-20T03:19:21.499Z,13.47
2018-11-20T03:22:45.130Z,14.03
2018-11-20T03:25:50.977Z,14.23
2018-11-20T03:29:00.018Z,13.17
2018-11-20T03:32:24.582Z,15.33
2018-11-20T03:38:40.566Z,13.20
2018-11-20T03:41:47.845Z,14.87
2018-11-20T03:56:12.363Z,13.00
2018-11-20T03:59:19.754Z,13.30
2018-11-20T04:19:56.122Z,12.43
2018-11-20T04:26:11.359Z,14.10
2018-11-20T04:29:37.556Z,14.10
2018-11-20T04:36:23.851Z,13.97
2018-11-20T04:39:47.527Z,15.37
2018-11-20T04:46:34.212Z,13.57
2018-11-20T04:53:29.578Z,13.80
2018-11-20T04:56:54.303Z,14.47
2018-11-20T05:10:52.023Z,14.37
2018-11-20T05:20:31.872Z,15.00
2018-11-20T05:26:46.772Z,14.10
2018-11-20T05:32:22.619Z,14.40
2018-11-20T05:39:06.496Z,14.30
2018-11-20T05:42:02.170Z,14.77
2018-11-20T05:45:26.021Z,13.40
2018-11-20T05:56:14.898Z,14.37
2018-11-20T05:59:22.175Z,14.60
2018-11-20T06:03:16.937Z,11.80
2018-11-20T06:06:27.365Z,14.07
2018-11-20T06:13:06.320Z,15.80
2018-11-20T06:19:42.775Z,14.80
2018-11-20T06:26:34.264Z,16.07
2018-11-20T06:37:30.046Z,13.10
2018-11-20T06:44:15.627Z,14.43
2018-11-20T06:57:14.000Z,14.00
2018-11-20T07:04:02.144Z,14.53
2018-11-20T07:07:09.526Z,15.47
2018-11-20T07:10:16.714Z,14.13
2018-11-20T07:17:28.006Z,14.13
2018-11-20T07:23:43.251Z,15.23
2018-11-20T07:29:10.295Z,13.17
2018-11-20T07:32:35.220Z,14.33
2018-11-20T07:36:10.930Z,15.13
2018-11-20T07:49:45.465Z,14.97
2018-11-20T08:07:23.299Z,14.73
2018-11-20T08:24:01.841Z,17.07
2018-11-20T08:45:53.969Z,15.33
2018-11-20T09:06:12.964Z,15.77
2018-11-20T09:26:36.507Z,17.17
2018-11-20T09:36:57.904Z,17.33
2018-11-20T09:40:16.791Z,17.07
2018-11-20T09:43:24.131Z,16.53
2018-11-20T09:46:49.214Z,16.87
2018-11-20T09:53:00.379Z,18.50
2018-11-20T09:58:53.389Z,18.73
2018-11-20T10:01:57.351Z,18.03
2018-11-20T10:08:12.945Z,18.57
2018-11-20T10:14:27.176Z,18.17
2018-11-20T10:21:06.422Z,16.47
2018-11-20T10:25:01.367Z,16.67
2018-11-20T10:31:24.542Z,18.37
2018-11-20T10:38:31.478Z,16.80
2018-11-20T10:41:46.581Z,15.30
2018-11-20T10:52:05.379Z,18.13
2018-11-20T10:58:21.351Z,14.77
2018-11-20T11:05:11.134Z,13.80
2018-11-20T11:08:34.355Z,15.70
2018-11-20T11:11:59.373Z,13.03
2018-11-20T11:15:02.577Z,13.50
2018-11-20T11:21:53.760Z,15.20
2018-11-20T11:25:00.632Z,17.40
2018-11-20T11:31:45.688Z,11.57
2018-11-20T11:37:59.129Z,10.50
2018-11-20T11:48:33.396Z,10.40
2018-11-20T12:06:28.564Z,11.13
2018-11-20T12:13:04.359Z,13.00
2018-11-20T12:16:11.257Z,12.20
2018-11-20T12:22:58.765Z,10.50
2018-11-20T12:26:26.687Z,11.17
2018-11-20T12:40:07.308Z,10.40
2018-11-20T12:46:43.449Z,10.40
2018-11-20T12:49:51.956Z,11.17
2018-11-20T12:55:25.874Z,9.73
2018-11-20T12:58:34.174Z,9.83
2018-11-20T13:05:39.053Z,8.70
2018-11-20T13:15:41.787Z,11.37
2018-11-20T13:25:44.843Z,9.60
2018-11-20T13:29:09.793Z,9.73
2018-11-20T13:32:34.750Z,7.47
2018-11-20T13:38:38.670Z,8.50
2018-11-20T13:47:53.854Z,7.60
2018-11-20T13:50:53.537Z,10.07
2018-11-20T14:16:28.837Z,8.50
2018-11-20T14:50:34.995Z,8.40
2018-11-20T14:57:41.512Z,7.30
2018-11-20T15:07:40.283Z,8.50
2018-11-20T15:13:17.021Z,8.30
2018-11-20T15:19:32.182Z,7.77
2018-11-20T15:22:19.712Z,6.80
2018-11-20T15:32:20.963Z,8.90
2018-11-20T15:38:52.470Z,9.20
2018-11-20T15:47:58.052Z,13.65
2018-11-20T15:50:45.900Z,10.43
2018-11-20T16:01:23.418Z,12.10
2018-11-20T16:11:35.434Z,10.00
2018-11-20T16:17:23.038Z,13.70
2018-11-20T16:20:48.549Z,10.70
2018-11-20T16:30:53.058Z,12.90
2018-11-20T16:46:33.459Z,15.23
2018-11-20T16:53:07.665Z,12.03
2018-11-20T17:00:16.866Z,13.80
2018-11-20T17:03:41.266Z,12.40
2018-11-20T17:10:09.302Z,15.63
2018-11-20T17:16:31.068Z,14.70
2018-11-20T17:20:32.304Z,14.53
2018-11-20T17:27:08.696Z,13.43
2018-11-20T17:33:24.064Z,12.60
2018-11-20T17:36:11.996Z,11.90
2018-11-20T18:04:44.606Z,20.73
2018-11-20T18:17:57.507Z,24.77
2018-11-20T18:27:40.290Z,29.00
2018-11-20T18:30:47.235Z,22.57
2018-11-20T18:33:35.573Z,27.17
2018-11-20T18:40:07.100Z,16.53
2018-11-20T18:43:14.027Z,16.83
2018-11-20T18:46:38.763Z,17.37
2018-11-20T18:50:02.168Z,16.30
2018-11-20T18:53:09.380Z,16.57
2018-11-20T19:06:22.932Z,15.80
2018-11-20T19:20:05.118Z,16.17
2018-11-20T19:26:23.297Z,20.40
2018-11-20T19:29:30.252Z,19.37
2018-11-20T19:49:59.575Z,20.70
2018-11-20T20:00:21.204Z,25.47
2018-11-20T20:03:51.722Z,20.23
2018-11-20T20:16:47.715Z,21.17
2018-11-20T20:19:35.578Z,20.27
2018-11-20T20:22:32.693Z,20.07
2018-11-20T20:25:42.066Z,20.00
2018-11-20T20:29:06.743Z,20.53
2018-11-20T20:32:13.690Z,30.00
2018-11-20T20:35:01.129Z,26.27
2018-11-20T20:40:36.973Z,19.70
2018-11-20T20:44:02.035Z,20.57
2018-11-20T20:50:12.597Z,23.30
2018-11-20T20:53:12.612Z,23.80
2018-11-20T20:59:16.930Z,23.33
2018-11-20T21:02:17.146Z,22.13
2018-11-20T21:08:34.445Z,19.60
2018-11-20T21:14:51.885Z,19.57
2018-11-20T21:17:51.862Z,21.90
2018-11-20T21:24:08.957Z,21.17
2018-11-20T21:30:30.320Z,23.23
2018-11-20T21:33:27.291Z,50.80
2018-11-20T21:36:14.518Z,41.03
2018-11-20T21:39:39.453Z,28.17
2018-11-20T21:42:46.365Z,25.77
2018-11-20T21:45:53.349Z,22.37
2018-11-20T21:49:00.276Z,20.17
2018-11-20T21:51:47.770Z,19.97
2018-11-20T21:54:51.311Z,18.87
2018-11-20T21:57:58.251Z,18.80
2018-11-20T22:01:06.506Z,18.83
2018-11-20T22:04:31.131Z,19.53
2018-11-20T22:07:38.076Z,21.40
2018-11-20T22:17:21.973Z,21.50
2018-11-20T22:20:47.076Z,20.73
2018-11-20T22:23:54.060Z,19.77
2018-11-20T22:27:00.935Z,20.50
2018-11-20T22:36:58.482Z,17.97
2018-11-20T22:43:46.620Z,18.40
2018-11-20T22:56:02.797Z,19.00
2018-11-20T22:59:09.498Z,21.60
2018-11-20T23:04:46.488Z,20.00
2018-11-20T23:07:53.396Z,18.07
2018-11-20T23:10:59.045Z,19.73
2018-11-20T23:16:35.665Z,19.13
2018-11-20T23:22:51.762Z,17.80
2018-11-20T23:25:39.657Z,18.00
2018-11-20T23:28:45.202Z,17.30
2018-11-20T23:31:33.005Z,17.73
2018-11-20T23:34:38.821Z,19.00
2018-11-20T23:37:55.025Z,16.27
2018-11-20T23:40:42.865Z,17.10
2018-11-20T23:46:56.392Z,17.93
