createdAt,value
2023-01-26T00:00:46.357Z,-1.25
2023-01-26T00:01:48.334Z,-1.12
2023-01-26T00:02:46.871Z,-1.33
2023-01-26T00:03:47.067Z,-1.17
2023-01-26T00:04:47.885Z,-1.15
2023-01-26T00:05:47.248Z,-1.06
2023-01-26T00:06:47.890Z,-1.12
2023-01-26T00:07:48.381Z,-1.10
2023-01-26T00:08:47.652Z,-1.10
2023-01-26T00:09:47.818Z,-1.13
2023-01-26T00:10:47.956Z,-1.02
2023-01-26T00:11:48.133Z,-1.13
2023-01-26T00:12:48.328Z,-1.21
2023-01-26T00:13:50.350Z,-1.24
2023-01-26T00:14:48.713Z,-1.23
2023-01-26T00:15:48.917Z,-1.24
2023-01-26T00:16:49.103Z,-1.25
2023-01-26T00:17:49.285Z,-1.15
2023-01-26T00:18:49.487Z,-1.15
2023-01-26T00:19:49.635Z,-1.23
2023-01-26T00:20:49.758Z,-1.23
2023-01-26T00:21:50.926Z,-1.18
2023-01-26T00:22:50.061Z,-1.28
2023-01-26T00:23:50.257Z,-1.31
2023-01-26T00:24:50.406Z,-1.25
2023-01-26T00:25:50.582Z,-1.23
2023-01-26T00:26:50.769Z,-1.25
2023-01-26T00:27:50.950Z,-1.18
2023-01-26T00:28:51.155Z,-1.17
2023-01-26T00:29:51.335Z,-1.24
2023-01-26T00:30:51.539Z,-1.23
2023-01-26T00:31:51.748Z,-1.28
2023-01-26T00:32:51.927Z,-1.27
2023-01-26T00:33:52.147Z,-1.38
2023-01-26T00:34:52.327Z,-1.24
2023-01-26T00:35:52.488Z,-1.38
2023-01-26T00:36:52.646Z,-1.46
2023-01-26T00:37:53.341Z,-1.36
2023-01-26T00:38:53.035Z,-1.36
2023-01-26T00:39:53.198Z,-1.36
2023-01-26T00:40:54.845Z,-1.33
2023-01-26T00:41:53.602Z,-1.35
2023-01-26T00:42:55.349Z,-1.35
2023-01-26T00:43:53.993Z,-1.21
2023-01-26T00:44:54.159Z,-1.35
2023-01-26T00:45:54.357Z,-1.21
2023-01-26T00:46:54.597Z,-1.25
2023-01-26T00:47:54.705Z,-1.27
2023-01-26T00:48:55.844Z,-1.33
2023-01-26T00:49:55.709Z,-1.33
2023-01-26T00:50:56.842Z,-1.36
2023-01-26T00:51:55.893Z,-1.33
2023-01-26T00:52:57.348Z,-1.30
2023-01-26T00:53:56.357Z,-1.36
2023-01-26T00:54:56.398Z,-1.49
2023-01-26T00:55:56.027Z,-1.25
2023-01-26T00:56:56.708Z,-1.25
2023-01-26T00:57:56.390Z,-1.33
2023-01-26T00:58:56.543Z,-1.31
2023-01-26T00:59:57.392Z,-1.20
2023-01-26T01:00:57.042Z,-1.30
2023-01-26T01:01:57.160Z,-1.31
2023-01-26T01:02:57.855Z,-1.30
2023-01-26T01:03:57.520Z,-1.24
2023-01-26T01:04:57.714Z,-1.25
2023-01-26T01:05:58.388Z,-1.17
2023-01-26T01:06:58.901Z,-1.23
2023-01-26T01:07:58.221Z,-1.31
2023-01-26T01:08:58.382Z,-1.28
2023-01-26T01:09:58.533Z,-1.35
2023-01-26T01:10:59.393Z,-1.36
2023-01-26T01:11:59.711Z,-1.28
2023-01-26T01:12:59.851Z,-1.33
2023-01-26T01:13:59.891Z,-1.27
2023-01-26T01:14:59.448Z,-1.33
2023-01-26T01:15:59.699Z,-1.35
2023-01-26T01:17:00.903Z,-1.35
2023-01-26T01:18:01.857Z,-1.30
2023-01-26T01:19:00.894Z,-1.31
2023-01-26T01:20:00.868Z,-1.27
2023-01-26T01:21:00.485Z,-1.41
2023-01-26T01:22:00.672Z,-1.28
2023-01-26T01:23:00.868Z,-1.33
2023-01-26T01:24:01.054Z,-1.38
2023-01-26T01:25:01.315Z,-1.49
2023-01-26T01:26:02.361Z,-1.60
2023-01-26T01:27:03.356Z,-1.51
2023-01-26T01:28:01.905Z,-1.45
2023-01-26T01:29:02.105Z,-1.49
2023-01-26T01:30:03.866Z,-1.43
2023-01-26T01:31:02.621Z,-1.56
2023-01-26T01:32:02.805Z,-1.43
2023-01-26T01:33:02.926Z,-1.48
2023-01-26T01:34:03.719Z,-1.42
2023-01-26T01:35:03.910Z,-1.42
2023-01-26T01:36:04.394Z,-1.48
2023-01-26T01:37:05.361Z,-1.46
2023-01-26T01:38:03.771Z,-1.42
2023-01-26T01:39:03.946Z,-1.38
2023-01-26T01:40:04.124Z,-1.24
2023-01-26T01:41:04.901Z,-1.33
2023-01-26T01:42:04.430Z,-1.30
2023-01-26T01:43:06.360Z,-1.33
2023-01-26T01:44:05.359Z,-1.33
2023-01-26T01:45:05.400Z,-1.38
2023-01-26T01:46:05.875Z,-1.35
2023-01-26T01:47:05.896Z,-1.31
2023-01-26T01:48:06.219Z,-1.33
2023-01-26T01:49:05.622Z,-1.36
2023-01-26T01:50:05.796Z,-1.38
2023-01-26T01:51:06.900Z,-1.31
2023-01-26T01:52:06.864Z,-1.28
2023-01-26T01:53:06.395Z,-1.24
2023-01-26T01:54:06.555Z,-1.28
2023-01-26T01:55:07.894Z,-1.31
2023-01-26T01:56:06.935Z,-1.38
2023-01-26T01:57:07.906Z,-1.42
2023-01-26T01:58:07.309Z,-1.25
2023-01-26T01:59:07.444Z,-1.30
2023-01-26T02:00:07.672Z,-1.23
2023-01-26T02:01:08.462Z,-1.23
2023-01-26T02:02:08.126Z,-1.31
2023-01-26T02:03:08.310Z,-1.30
2023-01-26T02:04:08.506Z,-1.25
2023-01-26T02:05:09.385Z,-1.27
2023-01-26T02:06:10.869Z,-1.17
2023-01-26T02:07:09.131Z,-1.17
2023-01-26T02:08:09.320Z,-1.13
2023-01-26T02:09:10.422Z,-1.09
2023-01-26T02:10:10.034Z,-1.23
2023-01-26T02:11:09.937Z,-1.17
2023-01-26T02:12:09.978Z,-1.13
2023-01-26T02:13:10.904Z,-1.09
2023-01-26T02:14:10.409Z,-1.13
2023-01-26T02:15:11.407Z,-1.06
2023-01-26T02:16:10.590Z,-1.13
2023-01-26T02:17:10.915Z,-1.10
2023-01-26T02:18:12.722Z,-1.17
2023-01-26T02:19:11.900Z,-1.10
2023-01-26T02:20:13.171Z,-1.09
2023-01-26T02:21:12.365Z,-1.10
2023-01-26T02:22:11.933Z,-1.10
2023-01-26T02:23:12.399Z,-1.12
2023-01-26T02:24:12.088Z,-1.03
2023-01-26T02:25:12.220Z,-1.13
2023-01-26T02:26:13.865Z,-1.05
2023-01-26T02:27:12.668Z,-1.12
2023-01-26T02:28:12.825Z,-1.10
2023-01-26T02:29:13.027Z,-0.95
2023-01-26T02:30:15.375Z,-1.02
2023-01-26T02:31:14.482Z,-1.07
2023-01-26T02:32:13.917Z,-1.05
2023-01-26T02:33:13.778Z,-1.09
2023-01-26T02:34:14.873Z,-1.03
2023-01-26T02:35:14.195Z,-1.07
2023-01-26T02:36:14.392Z,-1.05
2023-01-26T02:37:15.412Z,-1.10
2023-01-26T02:38:14.739Z,-1.03
2023-01-26T02:39:14.953Z,-1.07
2023-01-26T02:40:15.186Z,-1.02
2023-01-26T02:41:15.404Z,-1.02
2023-01-26T02:42:15.598Z,-0.91
2023-01-26T02:43:15.786Z,-1.00
2023-01-26T02:44:16.003Z,-1.09
2023-01-26T02:45:16.202Z,-0.95
2023-01-26T02:46:17.407Z,-0.99
2023-01-26T02:47:16.578Z,-1.00
2023-01-26T02:48:17.408Z,-0.99
2023-01-26T02:49:17.867Z,-0.97
2023-01-26T02:50:17.156Z,-0.99
2023-01-26T02:51:17.869Z,-1.07
2023-01-26T02:52:19.733Z,-1.02
2023-01-26T02:53:17.738Z,-0.92
2023-01-26T02:54:17.915Z,-1.02
2023-01-26T02:55:18.071Z,-1.02
2023-01-26T02:56:18.252Z,-0.99
2023-01-26T02:57:18.409Z,-0.97
2023-01-26T02:58:19.874Z,-1.05
2023-01-26T02:59:19.414Z,-0.99
2023-01-26T03:00:18.958Z,-1.00
2023-01-26T03:01:19.885Z,-0.97
2023-01-26T03:02:19.973Z,-1.07
2023-01-26T03:03:20.406Z,-0.87
2023-01-26T03:04:19.723Z,-0.97
2023-01-26T03:05:19.871Z,-0.89
2023-01-26T03:06:20.015Z,-0.86
2023-01-26T03:07:20.198Z,-0.89
2023-01-26T03:08:20.367Z,-0.94
2023-01-26T03:09:21.407Z,-0.84
2023-01-26T03:10:20.699Z,-0.92
2023-01-26T03:11:20.853Z,-0.87
2023-01-26T03:12:21.054Z,-0.81
2023-01-26T03:13:21.228Z,-0.81
2023-01-26T03:14:21.909Z,-0.86
2023-01-26T03:15:21.593Z,-0.73
2023-01-26T03:16:22.443Z,-0.80
2023-01-26T03:17:21.979Z,-0.87
2023-01-26T03:18:22.880Z,-0.83
2023-01-26T03:19:23.414Z,-0.87
2023-01-26T03:20:24.377Z,-0.92
2023-01-26T03:21:22.764Z,-0.89
2023-01-26T03:22:24.460Z,-0.92
2023-01-26T03:23:24.419Z,-0.87
2023-01-26T03:24:23.938Z,-0.89
2023-01-26T03:25:23.520Z,-0.81
2023-01-26T03:26:23.680Z,-0.84
2023-01-26T03:27:23.815Z,-0.77
2023-01-26T03:28:23.977Z,-0.78
2023-01-26T03:29:24.175Z,-0.89
2023-01-26T03:30:24.313Z,-0.99
2023-01-26T03:31:24.479Z,-0.86
2023-01-26T03:32:24.665Z,-0.89
2023-01-26T03:33:24.840Z,-0.91
2023-01-26T03:34:25.012Z,-0.87
2023-01-26T03:35:25.174Z,-0.91
2023-01-26T03:36:25.321Z,-0.87
2023-01-26T03:37:25.513Z,-0.86
2023-01-26T03:38:25.654Z,-0.80
2023-01-26T03:39:26.409Z,-0.80
2023-01-26T03:40:26.044Z,-0.78
2023-01-26T03:41:26.202Z,-0.89
2023-01-26T03:42:27.870Z,-0.87
2023-01-26T03:43:26.598Z,-0.89
2023-01-26T03:44:26.752Z,-0.91
2023-01-26T03:45:28.370Z,-0.86
2023-01-26T03:46:27.935Z,-0.91
2023-01-26T03:47:27.869Z,-0.87
2023-01-26T03:48:27.536Z,-0.84
2023-01-26T03:49:27.736Z,-0.80
2023-01-26T03:50:28.413Z,-0.83
2023-01-26T03:51:28.881Z,-0.81
2023-01-26T03:52:28.264Z,-0.87
2023-01-26T03:53:29.371Z,-0.92
2023-01-26T03:54:28.622Z,-0.84
2023-01-26T03:55:28.774Z,-0.81
2023-01-26T03:56:28.910Z,-0.81
2023-01-26T03:57:30.747Z,-0.70
2023-01-26T03:58:29.205Z,-0.70
2023-01-26T03:59:29.360Z,-0.73
2023-01-26T04:00:29.594Z,-0.68
2023-01-26T04:01:30.375Z,-0.81
2023-01-26T04:02:30.391Z,-0.80
2023-01-26T04:03:30.037Z,-0.77
2023-01-26T04:04:30.226Z,-0.77
2023-01-26T04:05:30.406Z,-0.73
2023-01-26T04:06:30.599Z,-0.81
2023-01-26T04:07:30.765Z,-0.77
2023-01-26T04:08:31.441Z,-0.80
2023-01-26T04:09:31.084Z,-0.73
2023-01-26T04:10:31.246Z,-0.83
2023-01-26T04:11:31.434Z,-0.86
2023-01-26T04:12:32.414Z,-0.81
2023-01-26T04:13:31.800Z,-0.86
2023-01-26T04:14:32.440Z,-0.80
2023-01-26T04:15:33.176Z,-0.83
2023-01-26T04:16:32.357Z,-0.86
2023-01-26T04:17:34.375Z,-0.78
2023-01-26T04:18:33.376Z,-0.84
2023-01-26T04:19:32.792Z,-0.84
2023-01-26T04:20:32.950Z,-0.81
2023-01-26T04:21:33.147Z,-0.83
2023-01-26T04:22:33.873Z,-0.80
2023-01-26T04:23:33.525Z,-0.86
2023-01-26T04:24:33.938Z,-0.87
2023-01-26T04:25:33.867Z,-0.89
2023-01-26T04:26:34.944Z,-0.81
2023-01-26T04:27:34.202Z,-0.83
2023-01-26T04:28:34.920Z,-0.94
2023-01-26T04:29:34.576Z,-0.89
2023-01-26T04:30:34.845Z,-0.89
2023-01-26T04:31:35.445Z,-0.92
2023-01-26T04:32:35.927Z,-0.97
2023-01-26T04:33:35.965Z,-0.86
2023-01-26T04:34:36.424Z,-0.87
2023-01-26T04:35:35.936Z,-0.94
2023-01-26T04:36:36.419Z,-0.99
2023-01-26T04:37:36.928Z,-0.84
2023-01-26T04:38:36.207Z,-0.89
2023-01-26T04:39:36.401Z,-0.97
2023-01-26T04:40:36.600Z,-1.00
2023-01-26T04:41:36.781Z,-1.06
2023-01-26T04:42:38.885Z,-1.10
2023-01-26T04:43:37.931Z,-1.12
2023-01-26T04:44:37.923Z,-1.03
2023-01-26T04:45:37.468Z,-1.05
2023-01-26T04:46:37.630Z,-1.10
2023-01-26T04:47:37.805Z,-1.10
2023-01-26T04:48:37.976Z,-1.09
2023-01-26T04:49:38.931Z,-1.15
2023-01-26T04:50:38.328Z,-1.05
2023-01-26T04:51:39.387Z,-1.10
2023-01-26T04:52:38.669Z,-1.09
2023-01-26T04:53:39.431Z,-1.10
2023-01-26T04:54:40.886Z,-1.07
2023-01-26T04:55:41.397Z,-1.07
2023-01-26T04:56:40.879Z,-1.09
2023-01-26T04:57:39.517Z,-1.06
2023-01-26T04:58:40.246Z,-1.05
2023-01-26T04:59:39.879Z,-0.97
2023-01-26T05:00:40.024Z,-0.95
2023-01-26T05:01:41.387Z,-1.02
2023-01-26T05:02:40.489Z,-0.94
2023-01-26T05:03:40.643Z,-0.91
2023-01-26T05:04:41.886Z,-0.86
2023-01-26T05:05:41.443Z,-0.94
2023-01-26T05:06:42.816Z,-0.94
2023-01-26T05:07:42.261Z,-0.95
2023-01-26T05:08:41.512Z,-0.94
2023-01-26T05:09:42.383Z,-0.99
2023-01-26T05:10:41.887Z,-1.05
2023-01-26T05:11:42.917Z,-1.07
2023-01-26T05:12:42.214Z,-1.07
2023-01-26T05:13:42.819Z,-1.03
2023-01-26T05:14:43.625Z,-1.09
2023-01-26T05:15:42.790Z,-1.09
2023-01-26T05:16:43.992Z,-1.06
2023-01-26T05:17:43.440Z,-1.07
2023-01-26T05:18:43.355Z,-1.06
2023-01-26T05:19:43.535Z,-1.07
2023-01-26T05:20:43.697Z,-1.12
2023-01-26T05:21:43.963Z,-1.09
2023-01-26T05:22:44.003Z,-1.10
2023-01-26T05:23:44.227Z,-1.00
2023-01-26T05:24:44.407Z,-0.95
2023-01-26T05:25:45.391Z,-1.07
2023-01-26T05:26:44.788Z,-1.06
2023-01-26T05:27:45.885Z,-0.95
2023-01-26T05:28:45.215Z,-1.03
2023-01-26T05:29:45.440Z,-0.86
2023-01-26T05:30:47.391Z,-1.00
2023-01-26T05:31:45.850Z,-1.03
2023-01-26T05:32:45.991Z,-0.91
2023-01-26T05:33:46.200Z,-0.97
2023-01-26T05:34:46.406Z,-0.86
2023-01-26T05:35:46.606Z,-0.86
2023-01-26T05:36:46.795Z,-0.95
2023-01-26T05:37:46.979Z,-0.91
2023-01-26T05:38:47.935Z,-0.87
2023-01-26T05:39:47.345Z,-0.97
2023-01-26T05:40:48.391Z,-0.75
2023-01-26T05:41:48.255Z,-0.92
2023-01-26T05:42:48.894Z,-0.81
2023-01-26T05:43:48.935Z,-0.87
2023-01-26T05:44:48.894Z,-0.83
2023-01-26T05:45:49.437Z,-0.81
2023-01-26T05:46:48.630Z,-0.91
2023-01-26T05:47:48.823Z,-0.72
2023-01-26T05:48:49.000Z,-0.89
2023-01-26T05:49:50.899Z,-0.87
2023-01-26T05:50:51.397Z,-0.99
2023-01-26T05:51:49.647Z,-0.87
2023-01-26T05:52:49.809Z,-0.83
2023-01-26T05:53:49.988Z,-0.86
2023-01-26T05:54:51.899Z,-0.89
2023-01-26T05:55:51.394Z,-0.87
2023-01-26T05:56:50.544Z,-0.89
2023-01-26T05:57:51.892Z,-0.87
2023-01-26T05:58:52.401Z,-0.89
2023-01-26T05:59:51.063Z,-0.81
2023-01-26T06:00:51.261Z,-0.91
2023-01-26T06:01:51.473Z,-0.94
2023-01-26T06:02:53.394Z,-0.92
2023-01-26T06:03:51.894Z,-0.89
2023-01-26T06:04:52.088Z,-0.94
2023-01-26T06:05:52.285Z,-1.05
2023-01-26T06:06:52.467Z,-1.00
2023-01-26T06:07:53.397Z,-0.94
2023-01-26T06:08:53.391Z,-0.92
2023-01-26T06:09:53.893Z,-0.89
2023-01-26T06:10:53.935Z,-0.87
2023-01-26T06:11:53.346Z,-0.92
2023-01-26T06:12:54.396Z,-0.91
2023-01-26T06:13:54.395Z,-0.94
2023-01-26T06:14:53.776Z,-0.86
2023-01-26T06:15:53.924Z,-0.84
2023-01-26T06:16:54.082Z,-0.80
2023-01-26T06:17:54.272Z,-0.81
2023-01-26T06:18:54.424Z,-0.75
2023-01-26T06:19:54.585Z,-0.84
2023-01-26T06:20:54.723Z,-0.91
2023-01-26T06:21:54.864Z,-0.84
2023-01-26T06:22:55.022Z,-0.87
2023-01-26T06:23:55.487Z,-0.92
2023-01-26T06:24:55.960Z,-0.83
2023-01-26T06:25:56.437Z,-0.89
2023-01-26T06:26:55.686Z,-0.78
2023-01-26T06:27:55.815Z,-0.80
2023-01-26T06:28:55.985Z,-0.81
2023-01-26T06:29:56.127Z,-0.84
2023-01-26T06:30:56.329Z,-0.77
2023-01-26T06:31:56.427Z,-0.80
2023-01-26T06:32:59.605Z,-0.73
2023-01-26T06:33:56.852Z,-0.83
2023-01-26T06:34:57.062Z,-0.86
2023-01-26T06:35:58.398Z,-0.77
2023-01-26T06:36:57.413Z,-0.95
2023-01-26T06:37:58.421Z,-0.92
2023-01-26T06:39:00.696Z,-0.84
2023-01-26T06:39:59.439Z,-0.89
2023-01-26T06:40:58.043Z,-0.89
2023-01-26T06:41:58.464Z,-0.89
2023-01-26T06:42:58.406Z,-0.97
2023-01-26T06:43:58.564Z,-0.94
2023-01-26T06:44:58.720Z,-0.78
2023-01-26T06:45:58.945Z,-0.81
2023-01-26T06:47:00.400Z,-0.89
2023-01-26T06:47:59.273Z,-0.84
2023-01-26T06:48:59.940Z,-0.78
2023-01-26T06:49:59.964Z,-0.75
2023-01-26T06:50:59.733Z,-0.73
2023-01-26T06:51:59.908Z,-0.78
2023-01-26T06:53:00.960Z,-0.77
2023-01-26T06:54:00.902Z,-0.86
2023-01-26T06:55:00.418Z,-0.75
2023-01-26T06:56:01.449Z,-0.70
2023-01-26T06:57:00.968Z,-0.77
2023-01-26T06:58:01.011Z,-0.77
2023-01-26T06:59:01.203Z,-0.80
2023-01-26T07:00:01.403Z,-0.77
2023-01-26T07:01:01.622Z,-0.65
2023-01-26T07:02:02.451Z,-0.68
2023-01-26T07:03:02.009Z,-0.70
2023-01-26T07:04:02.902Z,-0.69
2023-01-26T07:05:02.334Z,-0.83
2023-01-26T07:06:02.509Z,-0.81
2023-01-26T07:07:03.399Z,-0.77
2023-01-26T07:08:02.954Z,-0.77
2023-01-26T07:09:03.952Z,-0.66
2023-01-26T07:10:03.943Z,-0.70
2023-01-26T07:11:03.257Z,-0.66
2023-01-26T07:12:03.463Z,-0.70
2023-01-26T07:13:03.679Z,-0.75
2023-01-26T07:14:04.773Z,-0.69
2023-01-26T07:15:04.903Z,-0.68
2023-01-26T07:16:04.249Z,-0.65
2023-01-26T07:17:04.956Z,-0.78
2023-01-26T07:18:04.967Z,-0.80
2023-01-26T07:19:04.801Z,-0.72
2023-01-26T07:20:05.009Z,-0.68
2023-01-26T07:21:05.220Z,-0.68
2023-01-26T07:22:06.906Z,-0.72
2023-01-26T07:23:05.547Z,-0.73
2023-01-26T07:24:05.818Z,-0.81
2023-01-26T07:25:05.946Z,-0.70
2023-01-26T07:26:07.419Z,-0.65
2023-01-26T07:27:06.901Z,-0.69
2023-01-26T07:28:06.442Z,-0.69
2023-01-26T07:29:06.625Z,-0.68
2023-01-26T07:30:07.447Z,-0.62
2023-01-26T07:31:07.081Z,-0.70
2023-01-26T07:32:07.209Z,-0.65
2023-01-26T07:33:07.465Z,-0.70
2023-01-26T07:34:07.958Z,-0.69
2023-01-26T07:35:07.744Z,-0.72
2023-01-26T07:36:08.934Z,-0.73
2023-01-26T07:37:08.071Z,-0.63
2023-01-26T07:38:08.251Z,-0.66
2023-01-26T07:39:08.842Z,-0.70
2023-01-26T07:40:10.872Z,-0.65
2023-01-26T07:41:08.771Z,-0.68
2023-01-26T07:42:09.463Z,-0.73
2023-01-26T07:43:09.134Z,-0.66
2023-01-26T07:44:09.488Z,-0.52
2023-01-26T07:45:09.453Z,-0.63
2023-01-26T07:46:09.641Z,-0.78
2023-01-26T07:47:09.823Z,-0.62
2023-01-26T07:48:11.409Z,-0.57
2023-01-26T07:49:10.958Z,-0.54
2023-01-26T07:50:10.610Z,-0.52
2023-01-26T07:51:11.455Z,-0.60
2023-01-26T07:52:10.717Z,-0.51
2023-01-26T07:53:10.873Z,-0.48
2023-01-26T07:54:11.007Z,-0.48
2023-01-26T07:55:11.214Z,-0.47
2023-01-26T07:56:11.387Z,-0.50
2023-01-26T07:57:12.451Z,-0.42
2023-01-26T07:58:12.915Z,-0.34
2023-01-26T07:59:12.420Z,-0.34
2023-01-26T08:00:13.643Z,-0.36
2023-01-26T08:01:12.272Z,-0.33
2023-01-26T08:02:12.459Z,-0.31
2023-01-26T08:03:12.614Z,-0.36
2023-01-26T08:04:12.801Z,-0.31
2023-01-26T08:05:13.014Z,-0.29
2023-01-26T08:06:13.936Z,-0.26
2023-01-26T08:07:13.281Z,-0.24
2023-01-26T08:08:13.438Z,-0.29
2023-01-26T08:09:13.645Z,-0.24
2023-01-26T08:10:13.994Z,-0.27
2023-01-26T08:11:14.064Z,-0.29
2023-01-26T08:12:14.235Z,-0.33
2023-01-26T08:13:15.626Z,-0.31
2023-01-26T08:14:14.520Z,-0.34
2023-01-26T08:15:14.696Z,-0.33
2023-01-26T08:16:14.987Z,-0.27
2023-01-26T08:17:36.944Z,-0.29
2023-01-26T08:18:15.934Z,-0.36
2023-01-26T08:19:15.989Z,-0.34
2023-01-26T08:20:17.415Z,-0.31
2023-01-26T08:21:16.425Z,-0.31
2023-01-26T08:22:15.814Z,-0.31
2023-01-26T08:23:18.417Z,-0.26
2023-01-26T08:24:16.948Z,-0.27
2023-01-26T08:25:16.956Z,-0.31
2023-01-26T08:26:17.496Z,-0.26
2023-01-26T08:27:17.463Z,-0.24
2023-01-26T08:28:16.974Z,-0.24
2023-01-26T08:29:17.959Z,-0.12
2023-01-26T08:30:17.308Z,-0.22
2023-01-26T08:31:17.577Z,-0.27
2023-01-26T08:32:17.629Z,-0.08
2023-01-26T08:33:18.454Z,-0.11
2023-01-26T08:34:17.986Z,-0.11
2023-01-26T08:35:18.971Z,-0.11
2023-01-26T08:36:19.694Z,-0.08
2023-01-26T08:37:19.413Z,-0.08
2023-01-26T08:38:18.655Z,0.00
2023-01-26T08:39:19.417Z,-0.19
2023-01-26T08:40:20.419Z,0.03
2023-01-26T08:41:20.432Z,-0.06
2023-01-26T08:42:20.738Z,-0.06
2023-01-26T08:43:19.489Z,-0.09
2023-01-26T08:44:19.647Z,0.06
2023-01-26T08:45:19.814Z,0.00
2023-01-26T08:46:21.415Z,-0.05
2023-01-26T08:47:20.185Z,-0.04
2023-01-26T08:48:20.432Z,-0.04
2023-01-26T08:49:20.635Z,-0.01
2023-01-26T08:50:20.829Z,-0.09
2023-01-26T08:51:22.849Z,0.05
2023-01-26T08:52:21.245Z,-0.06
2023-01-26T08:53:22.354Z,0.00
2023-01-26T08:54:22.489Z,0.03
2023-01-26T08:55:21.878Z,0.03
2023-01-26T08:56:23.065Z,0.06
2023-01-26T08:57:23.310Z,0.03
2023-01-26T08:58:23.284Z,0.07
2023-01-26T08:59:22.688Z,0.09
2023-01-26T09:00:22.861Z,0.06
2023-01-26T09:01:23.100Z,0.10
2023-01-26T09:02:24.074Z,0.13
2023-01-26T09:03:23.970Z,0.15
2023-01-26T09:04:23.674Z,0.18
2023-01-26T09:05:24.466Z,0.13
2023-01-26T09:06:24.947Z,-0.04
2023-01-26T09:07:25.784Z,0.03
2023-01-26T09:08:24.355Z,0.07
2023-01-26T09:09:24.546Z,0.09
2023-01-26T09:10:24.726Z,0.13
2023-01-26T09:11:24.982Z,-0.04
2023-01-26T09:12:25.172Z,0.00
2023-01-26T09:13:25.357Z,0.00
2023-01-26T09:14:28.424Z,-0.05
2023-01-26T09:15:26.420Z,0.02
2023-01-26T09:16:26.034Z,-0.05
2023-01-26T09:17:26.097Z,0.00
2023-01-26T09:18:26.266Z,0.06
2023-01-26T09:19:27.909Z,0.02
2023-01-26T09:20:27.473Z,0.02
2023-01-26T09:21:26.741Z,0.12
2023-01-26T09:22:26.914Z,0.09
2023-01-26T09:23:27.110Z,0.15
2023-01-26T09:24:27.330Z,0.16
2023-01-26T09:25:27.406Z,0.15
2023-01-26T09:26:27.609Z,0.15
2023-01-26T09:27:27.778Z,0.13
2023-01-26T09:28:27.984Z,0.12
2023-01-26T09:29:28.185Z,0.16
2023-01-26T09:30:28.671Z,0.15
2023-01-26T09:31:28.626Z,0.20
2023-01-26T09:32:28.712Z,0.07
2023-01-26T09:33:29.420Z,0.06
2023-01-26T09:34:29.079Z,0.09
2023-01-26T09:35:29.968Z,0.12
2023-01-26T09:36:29.419Z,0.12
2023-01-26T09:37:29.626Z,0.15
2023-01-26T09:38:30.466Z,0.10
2023-01-26T09:39:30.007Z,0.13
2023-01-26T09:40:30.155Z,0.13
2023-01-26T09:41:30.924Z,0.15
2023-01-26T09:42:30.566Z,0.27
2023-01-26T09:43:31.430Z,0.30
2023-01-26T09:44:30.941Z,0.27
2023-01-26T09:45:31.130Z,0.28
2023-01-26T09:46:31.319Z,0.28
2023-01-26T09:47:31.506Z,0.25
2023-01-26T09:48:31.667Z,0.27
2023-01-26T09:49:31.802Z,0.38
2023-01-26T09:50:32.063Z,0.36
2023-01-26T09:51:32.934Z,0.36
2023-01-26T09:52:32.362Z,0.33
2023-01-26T09:53:33.439Z,0.31
2023-01-26T09:54:32.659Z,0.33
2023-01-26T09:55:32.821Z,0.31
2023-01-26T09:56:33.797Z,0.39
2023-01-26T09:57:33.935Z,0.41
2023-01-26T09:58:33.949Z,0.48
2023-01-26T09:59:34.957Z,0.49
2023-01-26T10:00:33.703Z,0.57
2023-01-26T10:01:34.072Z,0.60
2023-01-26T10:02:34.001Z,0.60
2023-01-26T10:03:34.180Z,0.68
2023-01-26T10:04:35.936Z,0.61
2023-01-26T10:05:35.484Z,0.53
2023-01-26T10:06:34.898Z,0.57
2023-01-26T10:07:35.876Z,0.65
2023-01-26T10:08:35.974Z,0.70
2023-01-26T10:09:35.338Z,0.62
2023-01-26T10:10:35.465Z,0.68
2023-01-26T10:11:35.625Z,0.58
2023-01-26T10:12:35.768Z,0.60
2023-01-26T10:13:36.440Z,0.52
2023-01-26T10:14:36.500Z,0.49
2023-01-26T10:15:36.296Z,0.64
2023-01-26T10:16:36.958Z,0.60
2023-01-26T10:17:37.437Z,0.67
2023-01-26T10:18:36.796Z,0.52
2023-01-26T10:19:37.443Z,0.70
2023-01-26T10:20:37.994Z,0.75
2023-01-26T10:21:38.454Z,0.82
2023-01-26T10:22:37.444Z,0.82
2023-01-26T10:23:38.474Z,0.78
2023-01-26T10:24:37.848Z,0.76
2023-01-26T10:25:38.000Z,0.75
2023-01-26T10:26:38.188Z,0.78
2023-01-26T10:27:38.938Z,0.75
2023-01-26T10:28:38.599Z,0.80
2023-01-26T10:29:38.735Z,0.71
2023-01-26T10:30:38.989Z,0.83
2023-01-26T10:31:39.980Z,0.83
2023-01-26T10:32:39.973Z,0.86
2023-01-26T10:33:40.298Z,0.89
2023-01-26T10:34:39.583Z,0.78
2023-01-26T10:35:41.948Z,0.90
2023-01-26T10:36:39.961Z,0.92
2023-01-26T10:37:40.940Z,0.85
2023-01-26T10:38:40.935Z,0.83
2023-01-26T10:39:40.468Z,0.72
2023-01-26T10:40:41.505Z,0.65
2023-01-26T10:41:40.842Z,0.67
2023-01-26T10:42:41.050Z,0.65
2023-01-26T10:43:41.260Z,0.45
2023-01-26T10:44:41.429Z,0.58
2023-01-26T10:45:41.593Z,0.48
2023-01-26T10:46:41.803Z,0.49
2023-01-26T10:47:42.017Z,0.51
2023-01-26T10:48:42.213Z,0.58
2023-01-26T10:49:43.444Z,0.53
2023-01-26T10:50:43.541Z,0.64
2023-01-26T10:51:42.813Z,0.64
2023-01-26T10:52:43.019Z,0.76
2023-01-26T10:53:43.219Z,0.85
2023-01-26T10:54:43.435Z,0.80
2023-01-26T10:55:43.635Z,0.86
2023-01-26T10:56:43.848Z,0.79
2023-01-26T10:57:44.028Z,0.75
2023-01-26T10:58:45.953Z,0.71
2023-01-26T10:59:44.978Z,0.67
2023-01-26T11:00:44.536Z,0.60
2023-01-26T11:01:44.728Z,0.64
2023-01-26T11:02:44.968Z,0.72
2023-01-26T11:03:45.164Z,0.60
2023-01-26T11:04:45.359Z,0.67
2023-01-26T11:05:45.541Z,0.65
2023-01-26T11:06:46.447Z,0.83
2023-01-26T11:07:46.437Z,0.85
2023-01-26T11:08:46.989Z,0.86
2023-01-26T11:09:46.172Z,0.90
2023-01-26T11:10:46.391Z,0.90
2023-01-26T11:11:46.607Z,0.92
2023-01-26T11:12:46.810Z,0.82
2023-01-26T11:13:47.985Z,0.90
2023-01-26T11:14:47.166Z,0.86
2023-01-26T11:15:47.390Z,0.94
2023-01-26T11:16:47.601Z,0.96
2023-01-26T11:17:47.791Z,1.04
2023-01-26T11:18:49.946Z,0.98
2023-01-26T11:19:48.225Z,0.98
2023-01-26T11:20:48.452Z,0.90
2023-01-26T11:21:48.671Z,0.96
2023-01-26T11:22:48.843Z,1.03
2023-01-26T11:23:49.993Z,1.00
2023-01-26T11:24:49.180Z,0.89
2023-01-26T11:25:49.376Z,0.83
2023-01-26T11:26:49.555Z,0.89
2023-01-26T11:27:49.700Z,0.83
2023-01-26T11:28:49.867Z,0.92
2023-01-26T11:29:50.035Z,0.90
2023-01-26T11:30:50.220Z,0.94
2023-01-26T11:31:50.481Z,0.85
2023-01-26T11:32:50.609Z,0.88
2023-01-26T11:33:50.684Z,0.89
2023-01-26T11:34:50.835Z,0.86
2023-01-26T11:35:51.014Z,0.90
2023-01-26T11:36:51.211Z,0.86
2023-01-26T11:37:53.910Z,0.92
2023-01-26T11:38:52.622Z,0.98
2023-01-26T11:39:52.487Z,0.98
2023-01-26T11:40:51.998Z,1.00
2023-01-26T11:41:52.950Z,1.00
2023-01-26T11:42:52.365Z,1.08
2023-01-26T11:43:52.552Z,1.00
2023-01-26T11:44:54.321Z,0.97
2023-01-26T11:45:53.017Z,1.07
2023-01-26T11:46:53.135Z,1.03
2023-01-26T11:47:53.301Z,1.08
2023-01-26T11:48:53.474Z,0.96
2023-01-26T11:49:54.450Z,0.96
2023-01-26T11:50:55.462Z,0.86
2023-01-26T11:51:53.989Z,0.88
2023-01-26T11:52:54.217Z,0.90
2023-01-26T11:53:54.990Z,0.98
2023-01-26T11:54:54.519Z,0.96
2023-01-26T11:55:54.709Z,1.08
2023-01-26T11:56:54.918Z,1.03
2023-01-26T11:57:55.108Z,1.07
2023-01-26T11:58:55.297Z,0.90
2023-01-26T11:59:55.508Z,1.01
2023-01-26T12:00:55.729Z,1.04
2023-01-26T12:01:56.027Z,0.98
2023-01-26T12:02:56.180Z,0.94
2023-01-26T12:03:56.421Z,1.00
2023-01-26T12:04:56.511Z,0.86
2023-01-26T12:05:57.518Z,0.97
2023-01-26T12:06:56.986Z,0.96
2023-01-26T12:07:57.185Z,0.97
2023-01-26T12:08:57.398Z,0.97
2023-01-26T12:09:58.495Z,0.97
2023-01-26T12:10:59.315Z,1.07
2023-01-26T12:11:58.001Z,1.01
2023-01-26T12:12:59.954Z,0.98
2023-01-26T12:13:58.368Z,0.90
2023-01-26T12:14:59.316Z,0.96
2023-01-26T12:15:59.493Z,1.00
2023-01-26T12:17:15.682Z,1.04
2023-01-26T12:18:01.059Z,1.00
2023-01-26T12:19:10.781Z,0.98
2023-01-26T12:20:02.629Z,0.92
2023-01-26T12:20:59.476Z,0.92
2023-01-26T12:22:00.513Z,0.90
2023-01-26T12:22:59.792Z,0.90
2023-01-26T12:23:59.994Z,0.85
2023-01-26T12:25:21.003Z,0.83
2023-01-26T12:26:02.331Z,0.89
2023-01-26T12:27:00.457Z,0.88
2023-01-26T12:28:00.606Z,0.90
2023-01-26T12:29:00.754Z,0.92
2023-01-26T12:30:01.010Z,0.92
2023-01-26T12:31:02.592Z,0.88
2023-01-26T12:32:01.407Z,0.88
2023-01-26T12:33:02.959Z,0.88
2023-01-26T12:34:02.465Z,0.88
2023-01-26T12:35:01.884Z,0.80
2023-01-26T12:36:04.461Z,0.85
2023-01-26T12:37:02.962Z,0.85
2023-01-26T12:38:17.285Z,0.82
2023-01-26T12:39:04.570Z,0.88
2023-01-26T12:40:03.493Z,0.78
2023-01-26T12:41:03.965Z,0.82
2023-01-26T12:42:03.121Z,0.83
2023-01-26T12:43:03.318Z,0.92
2023-01-26T12:44:04.465Z,0.83
2023-01-26T12:45:03.638Z,0.85
2023-01-26T12:46:03.817Z,0.83
2023-01-26T12:47:04.957Z,0.83
2023-01-26T12:48:04.963Z,0.85
2023-01-26T12:49:05.468Z,0.85
2023-01-26T12:50:04.557Z,0.88
2023-01-26T12:51:04.662Z,0.88
2023-01-26T12:52:04.813Z,0.83
2023-01-26T12:53:04.988Z,0.89
2023-01-26T12:54:05.999Z,0.96
2023-01-26T12:55:05.305Z,0.86
2023-01-26T12:56:05.464Z,0.89
2023-01-26T12:57:05.657Z,0.90
2023-01-26T12:58:05.810Z,0.98
2023-01-26T12:59:06.499Z,1.01
2023-01-26T13:00:07.002Z,0.94
2023-01-26T13:01:06.578Z,0.98
2023-01-26T13:02:07.551Z,1.14
2023-01-26T13:03:06.815Z,0.96