createdAt,value
2023-02-11T00:00:27.888Z,4.74
2023-02-11T00:01:27.821Z,4.74
2023-02-11T00:02:27.797Z,4.69
2023-02-11T00:03:27.710Z,4.72
2023-02-11T00:04:27.611Z,4.77
2023-02-11T00:05:27.553Z,4.80
2023-02-11T00:06:27.473Z,4.77
2023-02-11T00:07:27.403Z,4.75
2023-02-11T00:08:27.331Z,4.69
2023-02-11T00:09:27.266Z,4.77
2023-02-11T00:10:27.198Z,4.83
2023-02-11T00:11:27.182Z,4.80
2023-02-11T00:12:27.056Z,4.74
2023-02-11T00:13:26.985Z,4.79
2023-02-11T00:14:26.932Z,4.71
2023-02-11T00:15:26.851Z,4.80
2023-02-11T00:16:26.856Z,4.83
2023-02-11T00:17:26.716Z,4.75
2023-02-11T00:18:26.650Z,4.77
2023-02-11T00:19:26.570Z,4.77
2023-02-11T00:20:26.504Z,4.77
2023-02-11T00:21:26.427Z,4.77
2023-02-11T00:22:26.359Z,4.83
2023-02-11T00:23:26.284Z,4.86
2023-02-11T00:24:26.220Z,4.88
2023-02-11T00:25:26.146Z,4.96
2023-02-11T00:26:26.087Z,4.88
2023-02-11T00:27:26.010Z,4.93
2023-02-11T00:28:25.974Z,4.84
2023-02-11T00:29:25.868Z,4.83
2023-02-11T00:30:25.854Z,4.86
2023-02-11T00:31:25.906Z,4.80
2023-02-11T00:32:25.657Z,4.84
2023-02-11T00:33:25.585Z,4.75
2023-02-11T00:34:25.517Z,4.77
2023-02-11T00:35:25.447Z,4.86
2023-02-11T00:36:25.377Z,4.87
2023-02-11T00:37:25.315Z,4.88
2023-02-11T00:38:25.240Z,4.88
2023-02-11T00:39:25.167Z,4.88
2023-02-11T00:40:25.112Z,4.91
2023-02-11T00:41:25.031Z,4.97
2023-02-11T00:42:24.962Z,4.93
2023-02-11T00:43:24.905Z,4.94
2023-02-11T00:44:24.822Z,4.91
2023-02-11T00:45:24.750Z,5.05
2023-02-11T00:46:24.819Z,4.97
2023-02-11T00:47:24.610Z,5.06
2023-02-11T00:48:24.536Z,4.88
2023-02-11T00:49:24.467Z,4.91
2023-02-11T00:50:24.403Z,4.93
2023-02-11T00:51:24.328Z,4.93
2023-02-11T00:52:24.262Z,4.91
2023-02-11T00:53:24.214Z,4.99
2023-02-11T00:54:24.118Z,4.93
2023-02-11T00:55:24.051Z,4.93
2023-02-11T00:56:23.976Z,4.94
2023-02-11T00:57:23.909Z,4.94
2023-02-11T00:58:23.842Z,4.96
2023-02-11T00:59:23.771Z,4.93
2023-02-11T01:00:23.698Z,4.97
2023-02-11T01:01:23.743Z,5.06
2023-02-11T01:02:23.573Z,4.96
2023-02-11T01:03:23.505Z,5.01
2023-02-11T01:04:23.441Z,5.05
2023-02-11T01:05:23.430Z,5.06
2023-02-11T01:06:23.290Z,4.96
2023-02-11T01:07:23.216Z,5.04
2023-02-11T01:08:23.156Z,5.05
2023-02-11T01:09:23.081Z,5.06
2023-02-11T01:10:23.014Z,5.06
2023-02-11T01:11:22.967Z,5.06
2023-02-11T01:12:22.870Z,5.08
2023-02-11T01:13:22.806Z,5.06
2023-02-11T01:14:22.730Z,5.02
2023-02-11T01:15:22.660Z,5.02
2023-02-11T01:16:22.772Z,5.08
2023-02-11T01:17:22.530Z,5.09
2023-02-11T01:18:22.471Z,5.08
2023-02-11T01:19:22.386Z,5.05
2023-02-11T01:20:22.316Z,5.05
2023-02-11T01:21:22.252Z,5.06
2023-02-11T01:22:22.183Z,5.11
2023-02-11T01:23:22.121Z,5.06
2023-02-11T01:24:22.039Z,5.09
2023-02-11T01:25:21.981Z,5.05
2023-02-11T01:26:21.900Z,5.09
2023-02-11T01:27:21.837Z,5.14
2023-02-11T01:28:21.841Z,5.15
2023-02-11T01:29:21.694Z,5.04
2023-02-11T01:30:21.671Z,5.20
2023-02-11T01:31:21.586Z,5.05
2023-02-11T01:32:21.487Z,5.11
2023-02-11T01:33:21.416Z,5.24
2023-02-11T01:34:21.356Z,5.17
2023-02-11T01:35:21.285Z,5.14
2023-02-11T01:36:21.212Z,5.08
2023-02-11T01:37:21.139Z,5.19
2023-02-11T01:38:21.067Z,5.15
2023-02-11T01:39:21.005Z,5.19
2023-02-11T01:40:20.931Z,5.20
2023-02-11T01:41:20.875Z,5.19
2023-02-11T01:42:20.808Z,5.19
2023-02-11T01:43:20.725Z,5.11
2023-02-11T01:44:20.651Z,5.14
2023-02-11T01:45:20.579Z,5.14
2023-02-11T01:46:20.531Z,5.12
2023-02-11T01:47:20.448Z,5.20
2023-02-11T01:48:20.375Z,5.20
2023-02-11T01:49:20.332Z,5.27
2023-02-11T01:50:20.239Z,5.20
2023-02-11T01:51:20.197Z,5.23
2023-02-11T01:52:20.117Z,5.14
2023-02-11T01:53:20.029Z,5.19
2023-02-11T01:54:19.962Z,5.14
2023-02-11T01:55:19.891Z,5.20
2023-02-11T01:56:19.827Z,5.26
2023-02-11T01:57:19.749Z,5.40
2023-02-11T01:58:19.684Z,5.32
2023-02-11T01:59:19.623Z,5.29
2023-02-11T02:00:19.546Z,5.29
2023-02-11T02:01:19.492Z,5.35
2023-02-11T02:02:19.407Z,5.35
2023-02-11T02:03:19.370Z,5.41
2023-02-11T02:04:19.273Z,5.40
2023-02-11T02:05:19.194Z,5.45
2023-02-11T02:06:19.133Z,5.49
2023-02-11T02:07:19.056Z,5.47
2023-02-11T02:08:18.994Z,5.44
2023-02-11T02:09:18.931Z,5.47
2023-02-11T02:10:18.856Z,5.45
2023-02-11T02:11:18.777Z,5.48
2023-02-11T02:12:18.713Z,5.47
2023-02-11T02:13:18.656Z,5.48
2023-02-11T02:14:18.575Z,5.47
2023-02-11T02:15:18.503Z,5.52
2023-02-11T02:16:18.484Z,5.58
2023-02-11T02:17:18.366Z,5.56
2023-02-11T02:18:18.296Z,5.48
2023-02-11T02:19:18.229Z,5.40
2023-02-11T02:20:18.158Z,5.45
2023-02-11T02:21:18.090Z,5.41
2023-02-11T02:22:18.016Z,5.55
2023-02-11T02:23:17.949Z,5.42
2023-02-11T02:24:17.873Z,5.48
2023-02-11T02:25:17.810Z,5.48
2023-02-11T02:26:17.748Z,5.40
2023-02-11T02:27:17.677Z,5.44
2023-02-11T02:28:17.682Z,5.49
2023-02-11T02:29:17.531Z,5.49
2023-02-11T02:30:17.471Z,5.55
2023-02-11T02:31:17.424Z,5.51
2023-02-11T02:32:17.320Z,5.52
2023-02-11T02:33:23.452Z,5.42
2023-02-11T02:34:17.193Z,5.55
2023-02-11T02:35:17.133Z,5.51
2023-02-11T02:36:17.043Z,5.41
2023-02-11T02:37:16.973Z,5.49
2023-02-11T02:38:16.909Z,5.51
2023-02-11T02:39:16.843Z,5.51
2023-02-11T02:40:16.768Z,5.51
2023-02-11T02:41:16.697Z,5.49
2023-02-11T02:42:16.628Z,5.56
2023-02-11T02:43:16.557Z,5.48
2023-02-11T02:44:16.501Z,5.47
2023-02-11T02:45:16.472Z,5.49
2023-02-11T02:46:16.397Z,5.52
2023-02-11T02:47:16.292Z,5.51
2023-02-11T02:48:16.215Z,5.40
2023-02-11T02:49:16.186Z,5.49
2023-02-11T02:50:16.090Z,5.49
2023-02-11T02:51:16.014Z,5.52
2023-02-11T02:52:15.951Z,5.47
2023-02-11T02:53:15.873Z,5.44
2023-02-11T02:54:15.801Z,5.44
2023-02-11T02:55:15.738Z,5.44
2023-02-11T02:56:15.663Z,5.44
2023-02-11T02:57:15.596Z,5.42
2023-02-11T02:58:15.531Z,5.42
2023-02-11T02:59:15.456Z,5.47
2023-02-11T03:00:15.467Z,5.49
2023-02-11T03:01:15.412Z,5.49
2023-02-11T03:02:15.249Z,5.40
2023-02-11T03:03:15.194Z,5.48
2023-02-11T03:04:15.118Z,5.56
2023-02-11T03:05:15.041Z,5.56
2023-02-11T03:06:14.976Z,5.60
2023-02-11T03:07:14.902Z,5.56
2023-02-11T03:08:14.847Z,5.58
2023-02-11T03:09:14.774Z,5.52
2023-02-11T03:10:14.697Z,5.49
2023-02-11T03:11:14.630Z,5.59
2023-02-11T03:12:14.567Z,5.52
2023-02-11T03:13:14.497Z,5.56
2023-02-11T03:14:14.421Z,5.55
2023-02-11T03:15:14.352Z,5.55
2023-02-11T03:16:14.351Z,5.49
2023-02-11T03:17:14.221Z,5.52
2023-02-11T03:18:14.153Z,5.45
2023-02-11T03:19:14.075Z,5.38
2023-02-11T03:20:14.012Z,5.48
2023-02-11T03:21:13.954Z,5.49
2023-02-11T03:22:13.885Z,5.44
2023-02-11T03:23:13.797Z,5.48
2023-02-11T03:24:13.735Z,5.42
2023-02-11T03:25:13.665Z,5.47
2023-02-11T03:26:13.643Z,5.42
2023-02-11T03:27:13.526Z,5.44
2023-02-11T03:28:13.618Z,5.48
2023-02-11T03:29:13.382Z,5.52
2023-02-11T03:30:13.340Z,5.47
2023-02-11T03:31:13.355Z,5.44
2023-02-11T03:32:13.200Z,5.40
2023-02-11T03:33:13.109Z,5.48
2023-02-11T03:34:13.041Z,5.55
2023-02-11T03:35:12.979Z,5.55
2023-02-11T03:36:12.904Z,5.48
2023-02-11T03:37:12.831Z,5.59
2023-02-11T03:38:12.763Z,5.51
2023-02-11T03:39:12.699Z,5.55
2023-02-11T03:40:12.627Z,5.58
2023-02-11T03:41:12.561Z,5.52
2023-02-11T03:42:12.513Z,5.52
2023-02-11T03:43:12.421Z,5.52
2023-02-11T03:44:12.350Z,5.51
2023-02-11T03:45:12.290Z,5.52
2023-02-11T03:46:12.266Z,5.55
2023-02-11T03:47:12.141Z,5.49
2023-02-11T03:48:12.073Z,5.56
2023-02-11T03:49:12.020Z,5.55
2023-02-11T03:50:11.939Z,5.59
2023-02-11T03:51:11.866Z,5.60
2023-02-11T03:52:11.808Z,5.51
2023-02-11T03:53:11.728Z,5.58
2023-02-11T03:54:11.660Z,5.58
2023-02-11T03:55:11.589Z,5.55
2023-02-11T03:56:11.534Z,5.56
2023-02-11T03:57:11.451Z,5.55
2023-02-11T03:58:11.385Z,5.56
2023-02-11T03:59:11.315Z,5.62
2023-02-11T04:00:11.294Z,5.56
2023-02-11T04:01:11.190Z,5.51
2023-02-11T04:02:11.107Z,5.59
2023-02-11T04:03:11.079Z,5.59
2023-02-11T04:04:10.971Z,5.58
2023-02-11T04:05:10.906Z,5.58
2023-02-11T04:06:10.832Z,5.48
2023-02-11T04:07:10.759Z,5.59
2023-02-11T04:08:10.693Z,5.67
2023-02-11T04:09:10.623Z,5.58
2023-02-11T04:10:10.560Z,5.56
2023-02-11T04:11:10.482Z,5.59
2023-02-11T04:12:10.419Z,5.58
2023-02-11T04:13:10.349Z,5.52
2023-02-11T04:14:10.281Z,5.59
2023-02-11T04:15:10.219Z,5.52
2023-02-11T04:16:10.192Z,5.65
2023-02-11T04:17:10.070Z,5.58
2023-02-11T04:18:10.019Z,5.62
2023-02-11T04:19:09.945Z,5.63
2023-02-11T04:20:09.891Z,5.60
2023-02-11T04:21:09.798Z,5.52
2023-02-11T04:22:09.727Z,5.63
2023-02-11T04:23:09.659Z,5.66
2023-02-11T04:24:09.588Z,5.67
2023-02-11T04:25:09.522Z,5.65
2023-02-11T04:26:09.454Z,5.66
2023-02-11T04:27:09.380Z,5.63
2023-02-11T04:28:09.458Z,5.66
2023-02-11T04:29:09.248Z,5.67
2023-02-11T04:30:09.185Z,5.69
2023-02-11T04:31:09.156Z,5.62
2023-02-11T04:32:09.156Z,5.59
2023-02-11T04:33:08.969Z,5.70
2023-02-11T04:34:08.963Z,5.66
2023-02-11T04:35:08.841Z,5.66
2023-02-11T04:36:08.768Z,5.65
2023-02-11T04:37:08.691Z,5.70
2023-02-11T04:38:08.634Z,5.73
2023-02-11T04:39:08.569Z,5.66
2023-02-11T04:40:08.498Z,5.70
2023-02-11T04:41:08.435Z,5.69
2023-02-11T04:42:08.349Z,5.73
2023-02-11T04:43:08.286Z,5.67
2023-02-11T04:44:08.221Z,5.70
2023-02-11T04:45:08.155Z,5.56
2023-02-11T04:46:08.141Z,5.66
2023-02-11T04:47:08.010Z,5.65
2023-02-11T04:48:07.973Z,5.65
2023-02-11T04:49:07.872Z,5.70
2023-02-11T04:50:07.816Z,5.69
2023-02-11T04:51:07.734Z,5.65
2023-02-11T04:52:07.661Z,5.59
2023-02-11T04:53:07.596Z,5.67
2023-02-11T04:54:07.526Z,5.67
2023-02-11T04:55:07.455Z,5.67
2023-02-11T04:56:07.385Z,5.75
2023-02-11T04:57:07.339Z,5.70
2023-02-11T04:58:07.284Z,5.69
2023-02-11T04:59:07.178Z,5.67
2023-02-11T05:00:07.143Z,5.70
2023-02-11T05:01:07.138Z,5.70
2023-02-11T05:02:07.735Z,5.63
2023-02-11T05:03:06.912Z,5.69
2023-02-11T05:04:06.879Z,5.63
2023-02-11T05:05:06.771Z,5.58
2023-02-11T05:06:06.735Z,5.62
2023-02-11T05:07:06.625Z,5.63
2023-02-11T05:08:06.557Z,5.69
2023-02-11T05:09:06.487Z,5.69
2023-02-11T05:10:06.426Z,5.67
2023-02-11T05:11:07.349Z,5.62
2023-02-11T05:12:06.289Z,5.73
2023-02-11T05:13:06.246Z,5.62
2023-02-11T05:14:06.146Z,5.70
2023-02-11T05:15:06.084Z,5.70
2023-02-11T05:16:06.040Z,5.66
2023-02-11T05:17:05.944Z,5.65
2023-02-11T05:18:05.870Z,5.63
2023-02-11T05:19:05.825Z,5.70
2023-02-11T05:20:05.735Z,5.62
2023-02-11T05:21:05.664Z,5.70
2023-02-11T05:22:05.589Z,5.66
2023-02-11T05:23:05.528Z,5.69
2023-02-11T05:24:05.454Z,5.67
2023-02-11T05:25:05.385Z,5.67
2023-02-11T05:26:06.231Z,5.63
2023-02-11T05:27:05.245Z,5.77
2023-02-11T05:28:05.247Z,5.69
2023-02-11T05:29:05.108Z,5.65
2023-02-11T05:30:05.039Z,5.67
2023-02-11T05:31:05.008Z,5.67
2023-02-11T05:32:04.910Z,5.63
2023-02-11T05:33:04.846Z,5.66
2023-02-11T05:34:04.774Z,5.75
2023-02-11T05:35:04.702Z,5.73
2023-02-11T05:36:04.628Z,5.66
2023-02-11T05:37:04.612Z,5.63
2023-02-11T05:38:04.494Z,5.75
2023-02-11T05:39:04.415Z,5.66
2023-02-11T05:40:04.353Z,5.74
2023-02-11T05:41:04.315Z,5.62
2023-02-11T05:42:04.216Z,5.77
2023-02-11T05:43:04.145Z,5.77
2023-02-11T05:44:04.072Z,5.73
2023-02-11T05:45:04.006Z,5.81
2023-02-11T05:46:03.994Z,5.78
2023-02-11T05:47:03.902Z,5.74
2023-02-11T05:48:03.794Z,5.70
2023-02-11T05:49:03.726Z,5.77
2023-02-11T05:50:03.679Z,5.73
2023-02-11T05:51:03.604Z,5.70
2023-02-11T05:52:03.531Z,5.73
2023-02-11T05:53:03.453Z,5.81
2023-02-11T05:54:03.388Z,5.81
2023-02-11T05:55:03.333Z,5.74
2023-02-11T05:56:03.247Z,5.78
2023-02-11T05:57:03.179Z,5.75
2023-02-11T05:58:03.111Z,5.69
2023-02-11T05:59:03.043Z,5.75
2023-02-11T06:00:02.977Z,5.75
2023-02-11T06:01:02.908Z,5.70
2023-02-11T06:02:02.846Z,5.66
2023-02-11T06:03:02.771Z,5.78
2023-02-11T06:04:02.744Z,5.70
2023-02-11T06:05:02.631Z,5.80
2023-02-11T06:06:02.554Z,5.67
2023-02-11T06:07:02.496Z,5.77
2023-02-11T06:08:02.421Z,5.77
2023-02-11T06:09:02.351Z,5.70
2023-02-11T06:10:02.279Z,5.75
2023-02-11T06:11:02.209Z,5.81
2023-02-11T06:12:02.158Z,5.81
2023-02-11T06:13:02.082Z,5.83
2023-02-11T06:14:02.017Z,5.90
2023-02-11T06:15:01.936Z,5.92
2023-02-11T06:16:01.935Z,5.95
2023-02-11T06:17:01.797Z,5.92
2023-02-11T06:18:01.731Z,5.93
2023-02-11T06:19:01.660Z,5.96
2023-02-11T06:20:01.592Z,5.88
2023-02-11T06:21:01.526Z,5.93
2023-02-11T06:22:01.459Z,5.95
2023-02-11T06:23:01.390Z,5.88
2023-02-11T06:24:01.316Z,5.95
2023-02-11T06:25:02.277Z,5.99
2023-02-11T06:26:01.187Z,5.93
2023-02-11T06:27:01.110Z,5.99
2023-02-11T06:28:01.074Z,5.99
2023-02-11T06:29:00.970Z,5.98
2023-02-11T06:30:00.919Z,6.10
2023-02-11T06:31:00.916Z,6.08
2023-02-11T06:32:00.930Z,6.08
2023-02-11T06:33:00.697Z,6.13
2023-02-11T06:34:00.642Z,6.06
2023-02-11T06:35:00.560Z,6.08
2023-02-11T06:36:00.505Z,6.10
2023-02-11T06:37:00.434Z,6.05
2023-02-11T06:38:00.354Z,6.13
2023-02-11T06:39:00.293Z,6.13
2023-02-11T06:40:00.224Z,6.10
2023-02-11T06:41:00.150Z,6.13
2023-02-11T06:42:00.100Z,6.10
2023-02-11T06:43:00.023Z,6.11
2023-02-11T06:43:59.936Z,6.06
2023-02-11T06:44:59.872Z,6.06
2023-02-11T06:45:59.805Z,6.10
2023-02-11T06:46:59.733Z,6.24
2023-02-11T06:47:59.672Z,6.17
2023-02-11T06:48:59.597Z,6.17
2023-02-11T06:49:59.527Z,6.17
2023-02-11T06:50:59.456Z,6.20
2023-02-11T06:51:59.391Z,6.20
2023-02-11T06:52:59.339Z,6.24
2023-02-11T06:53:59.261Z,6.24
2023-02-11T06:54:59.202Z,6.21
2023-02-11T06:55:59.112Z,6.35
2023-02-11T06:56:59.050Z,6.24
2023-02-11T06:57:58.975Z,6.33
2023-02-11T06:58:58.908Z,6.35
2023-02-11T06:59:58.837Z,6.32
2023-02-11T07:00:58.783Z,6.39
2023-02-11T07:01:58.734Z,6.40
2023-02-11T07:02:58.697Z,6.42
2023-02-11T07:03:58.564Z,6.36
2023-02-11T07:04:58.491Z,6.43
2023-02-11T07:05:58.444Z,6.45
2023-02-11T07:06:58.364Z,6.54
2023-02-11T07:07:58.291Z,6.50
2023-02-11T07:08:58.232Z,6.55
2023-02-11T07:09:58.179Z,6.48
2023-02-11T07:10:58.324Z,6.48
2023-02-11T07:11:58.014Z,6.51
2023-02-11T07:12:58.895Z,6.50
2023-02-11T07:13:57.888Z,6.40
2023-02-11T07:14:57.803Z,6.53
2023-02-11T07:15:57.754Z,6.46
2023-02-11T07:16:57.669Z,6.50
2023-02-11T07:17:57.607Z,6.57
2023-02-11T07:18:57.538Z,6.57
2023-02-11T07:19:57.461Z,6.55
2023-02-11T07:20:57.400Z,6.63
2023-02-11T07:21:57.329Z,6.54
2023-02-11T07:22:57.258Z,6.61
2023-02-11T07:23:57.194Z,6.63
2023-02-11T07:24:57.122Z,6.58
2023-02-11T07:25:57.053Z,6.71
2023-02-11T07:26:56.995Z,6.69
2023-02-11T07:27:56.947Z,6.64
2023-02-11T07:28:56.845Z,6.61
2023-02-11T07:29:56.782Z,6.69
2023-02-11T07:30:56.753Z,6.72
2023-02-11T07:31:56.654Z,6.72
2023-02-11T07:32:56.587Z,6.68
2023-02-11T07:33:56.504Z,6.73
2023-02-11T07:34:56.479Z,6.86
2023-02-11T07:35:56.363Z,6.73
2023-02-11T07:36:56.309Z,6.82
2023-02-11T07:37:56.229Z,6.82
2023-02-11T07:38:56.173Z,6.69
2023-02-11T07:39:56.102Z,6.76
2023-02-11T07:40:56.029Z,6.76
2023-02-11T07:41:55.956Z,6.76
2023-02-11T07:42:55.902Z,6.72
2023-02-11T07:43:55.817Z,6.86
2023-02-11T07:44:55.751Z,6.86
2023-02-11T07:45:55.685Z,6.93
2023-02-11T07:46:55.652Z,6.91
2023-02-11T07:47:55.566Z,6.89
2023-02-11T07:48:55.477Z,6.96
2023-02-11T07:49:56.676Z,6.97
2023-02-11T07:50:55.341Z,6.91
2023-02-11T07:51:55.304Z,6.97
2023-02-11T07:52:55.205Z,6.89
2023-02-11T07:53:55.141Z,6.90
2023-02-11T07:54:55.072Z,6.99
2023-02-11T07:55:55.010Z,6.97
2023-02-11T07:56:54.950Z,7.00
2023-02-11T07:57:54.921Z,7.01
2023-02-11T07:58:54.800Z,7.01
2023-02-11T07:59:54.738Z,6.97
2023-02-11T08:00:54.714Z,7.05
2023-02-11T08:01:54.654Z,7.07
2023-02-11T08:02:54.519Z,7.01
2023-02-11T08:03:54.454Z,7.00
2023-02-11T08:04:54.407Z,7.08
2023-02-11T08:05:54.321Z,7.04
2023-02-11T08:06:55.879Z,7.09
2023-02-11T08:07:54.184Z,7.09
2023-02-11T08:08:54.114Z,7.00
2023-02-11T08:09:54.049Z,7.12
2023-02-11T08:10:53.987Z,7.15
2023-02-11T08:11:53.910Z,7.09
2023-02-11T08:12:53.839Z,7.08
2023-02-11T08:13:53.800Z,7.09
2023-02-11T08:14:53.705Z,7.12
2023-02-11T08:15:53.644Z,7.05
2023-02-11T08:16:53.687Z,7.12
2023-02-11T08:17:53.496Z,7.07
2023-02-11T08:18:53.447Z,7.18
2023-02-11T08:19:53.379Z,7.15
2023-02-11T08:20:53.367Z,7.16
2023-02-11T08:21:53.251Z,7.18
2023-02-11T08:22:53.187Z,7.16
2023-02-11T08:23:53.205Z,7.23
2023-02-11T08:24:53.188Z,7.11
2023-02-11T08:25:52.963Z,7.26
2023-02-11T08:26:52.880Z,7.11
2023-02-11T08:27:52.815Z,7.15
2023-02-11T08:28:52.746Z,7.07
2023-02-11T08:29:52.687Z,7.05
2023-02-11T08:30:53.116Z,7.01
2023-02-11T08:31:52.610Z,7.07
2023-02-11T08:32:52.478Z,7.08
2023-02-11T08:33:52.405Z,7.07
2023-02-11T08:34:52.357Z,7.12
2023-02-11T08:35:52.277Z,7.05
2023-02-11T08:36:52.209Z,7.12
2023-02-11T08:37:52.132Z,7.08
2023-02-11T08:38:52.067Z,7.07
2023-02-11T08:39:52.007Z,7.12
2023-02-11T08:40:52.178Z,7.11
2023-02-11T08:41:51.859Z,7.12
2023-02-11T08:42:51.794Z,7.04
2023-02-11T08:43:51.727Z,7.09
2023-02-11T08:44:51.660Z,7.16
2023-02-11T08:45:51.989Z,7.07
2023-02-11T08:46:51.575Z,7.14
2023-02-11T08:47:51.552Z,7.11
2023-02-11T08:48:51.387Z,7.08
2023-02-11T08:49:51.521Z,6.97
2023-02-11T08:50:51.246Z,6.99
2023-02-11T08:51:51.192Z,6.97
2023-02-11T08:52:51.111Z,7.05
2023-02-11T08:53:51.048Z,6.93
2023-02-11T08:54:50.976Z,7.00
2023-02-11T08:55:51.241Z,7.01
2023-02-11T08:56:50.842Z,7.15
2023-02-11T08:57:50.771Z,7.08
2023-02-11T08:58:50.701Z,7.09
2023-02-11T08:59:50.654Z,7.00
2023-02-11T09:00:51.111Z,7.12
2023-02-11T09:01:50.528Z,7.11
2023-02-11T09:02:50.435Z,7.15
2023-02-11T09:03:50.362Z,7.08
2023-02-11T09:04:50.298Z,7.12
2023-02-11T09:05:50.230Z,7.08
2023-02-11T09:06:50.170Z,7.16
2023-02-11T09:07:50.090Z,7.12
2023-02-11T09:08:50.027Z,7.09
2023-02-11T09:09:49.957Z,7.08
2023-02-11T09:10:50.229Z,7.11
2023-02-11T09:11:49.819Z,7.08
2023-02-11T09:12:49.749Z,7.14
2023-02-11T09:13:52.003Z,7.11
2023-02-11T09:14:49.623Z,7.08
2023-02-11T09:15:49.550Z,7.09
2023-02-11T09:16:49.622Z,7.15
2023-02-11T09:17:49.416Z,7.21
2023-02-11T09:18:49.349Z,7.16
2023-02-11T09:19:49.276Z,7.16
2023-02-11T09:20:49.391Z,7.18
2023-02-11T09:21:49.167Z,7.16
2023-02-11T09:22:49.074Z,7.23
2023-02-11T09:23:49.071Z,7.21
2023-02-11T09:24:48.944Z,7.19
2023-02-11T09:25:49.111Z,7.12
2023-02-11T09:26:48.799Z,7.21
2023-02-11T09:27:48.750Z,7.21
2023-02-11T09:28:48.665Z,7.15
2023-02-11T09:29:48.600Z,7.19
2023-02-11T09:30:48.739Z,7.14
2023-02-11T09:31:48.715Z,7.18
2023-02-11T09:32:48.430Z,7.19
2023-02-11T09:33:48.338Z,7.18
2023-02-11T09:34:48.264Z,7.24
2023-02-11T09:35:48.191Z,7.23
2023-02-11T09:36:48.136Z,7.26
2023-02-11T09:37:48.059Z,7.34
2023-02-11T09:38:48.001Z,7.27
2023-02-11T09:39:47.921Z,7.27
2023-02-11T09:40:47.857Z,7.27
2023-02-11T09:41:47.802Z,7.29
2023-02-11T09:42:47.717Z,7.26
2023-02-11T09:43:47.656Z,7.30
2023-02-11T09:44:47.581Z,7.30
2023-02-11T09:45:47.523Z,7.29
2023-02-11T09:46:47.454Z,7.33
2023-02-11T09:47:47.378Z,7.33
2023-02-11T09:48:47.312Z,7.36
2023-02-11T09:49:47.243Z,7.32
2023-02-11T09:50:47.189Z,7.32
2023-02-11T09:51:47.118Z,7.33
2023-02-11T09:52:47.047Z,7.34
2023-02-11T09:53:46.974Z,7.33
2023-02-11T09:54:46.905Z,7.30
2023-02-11T09:55:46.876Z,7.37
2023-02-11T09:56:46.772Z,7.33
2023-02-11T09:57:46.715Z,7.29
2023-02-11T09:58:46.634Z,7.42
2023-02-11T09:59:46.577Z,7.45
2023-02-11T10:00:46.497Z,7.36
2023-02-11T10:01:46.491Z,7.32
2023-02-11T10:02:46.392Z,7.33
2023-02-11T10:03:46.297Z,7.33
2023-02-11T10:04:46.226Z,7.33
2023-02-11T10:05:46.162Z,7.37
2023-02-11T10:06:46.107Z,7.26
2023-02-11T10:07:46.024Z,7.41
2023-02-11T10:08:45.974Z,7.34
2023-02-11T10:09:45.896Z,7.33
2023-02-11T10:10:45.823Z,7.48
2023-02-11T10:11:45.761Z,7.39
2023-02-11T10:12:45.691Z,7.41
2023-02-11T10:13:45.622Z,7.44
2023-02-11T10:14:45.556Z,7.50
2023-02-11T10:15:45.517Z,7.42
2023-02-11T10:16:45.415Z,7.42
2023-02-11T10:17:45.400Z,7.50
2023-02-11T10:18:45.323Z,7.30
2023-02-11T10:19:45.217Z,7.47
2023-02-11T10:20:45.156Z,7.30
2023-02-11T10:21:45.084Z,7.34
2023-02-11T10:22:45.019Z,7.33
2023-02-11T10:23:44.954Z,7.36
2023-02-11T10:24:44.873Z,7.30
2023-02-11T10:25:45.479Z,7.50
2023-02-11T10:26:44.746Z,7.42
2023-02-11T10:27:44.690Z,7.42
2023-02-11T10:28:44.959Z,7.48
2023-02-11T10:29:44.542Z,7.44
2023-02-11T10:30:44.642Z,7.45
2023-02-11T10:31:44.491Z,7.42
2023-02-11T10:32:44.343Z,7.45
2023-02-11T10:33:44.281Z,7.39
2023-02-11T10:34:44.195Z,7.48
2023-02-11T10:35:44.156Z,7.47
2023-02-11T10:36:44.063Z,7.41
2023-02-11T10:37:44.692Z,7.47
2023-02-11T10:38:43.944Z,7.54
2023-02-11T10:39:43.862Z,7.45
2023-02-11T10:40:43.791Z,7.51
2023-02-11T10:41:43.720Z,7.55
2023-02-11T10:42:43.650Z,7.55
2023-02-11T10:43:43.617Z,7.52
2023-02-11T10:44:43.521Z,7.50
2023-02-11T10:45:43.452Z,7.50
2023-02-11T10:46:43.412Z,7.70
2023-02-11T10:47:43.316Z,7.57
2023-02-11T10:48:43.391Z,7.57
2023-02-11T10:49:43.211Z,7.55
2023-02-11T10:50:43.111Z,7.69
2023-02-11T10:51:43.043Z,7.52
2023-02-11T10:52:42.973Z,7.60
2023-02-11T10:53:42.906Z,7.69
2023-02-11T10:54:42.857Z,7.67
2023-02-11T10:55:42.770Z,7.66
2023-02-11T10:56:42.700Z,7.58
2023-02-11T10:57:42.635Z,7.69
2023-02-11T10:58:42.596Z,7.67
2023-02-11T10:59:42.503Z,7.71
2023-02-11T11:00:42.427Z,7.76
2023-02-11T11:01:42.406Z,7.84
2023-02-11T11:02:42.299Z,7.73
2023-02-11T11:03:42.232Z,7.79
2023-02-11T11:04:42.242Z,7.77
2023-02-11T11:05:42.103Z,7.74
2023-02-11T11:06:42.025Z,7.82
2023-02-11T11:07:41.958Z,7.74
2023-02-11T11:08:41.891Z,7.81
2023-02-11T11:09:41.822Z,7.71
2023-02-11T11:10:41.773Z,7.79
2023-02-11T11:11:41.684Z,7.73
2023-02-11T11:12:42.381Z,7.73
2023-02-11T11:13:41.559Z,7.73
2023-02-11T11:14:41.479Z,7.73
2023-02-11T11:15:41.454Z,7.74
2023-02-11T11:16:41.344Z,7.81
2023-02-11T11:17:41.280Z,7.81
2023-02-11T11:18:41.213Z,7.79
2023-02-11T11:19:41.166Z,7.70
2023-02-11T11:20:41.078Z,7.79
2023-02-11T11:21:41.010Z,7.73
2023-02-11T11:22:40.938Z,7.71
2023-02-11T11:23:40.870Z,7.84
2023-02-11T11:24:40.813Z,7.79
2023-02-11T11:25:40.742Z,7.79
2023-02-11T11:26:40.670Z,7.76
2023-02-11T11:27:40.603Z,7.73
2023-02-11T11:28:40.625Z,7.77
2023-02-11T11:29:40.475Z,7.77
2023-02-11T11:30:40.424Z,7.86
2023-02-11T11:31:40.382Z,7.84
2023-02-11T11:32:40.258Z,7.76
2023-02-11T11:33:40.198Z,7.82
2023-02-11T11:34:40.125Z,7.81
2023-02-11T11:35:40.055Z,7.82
2023-02-11T11:36:40.012Z,7.82
2023-02-11T11:37:39.937Z,7.86
2023-02-11T11:38:39.849Z,7.89
2023-02-11T11:39:39.797Z,7.89
2023-02-11T11:40:39.711Z,7.88
2023-02-11T11:41:39.647Z,7.89
2023-02-11T11:42:39.577Z,7.92
2023-02-11T11:43:39.511Z,7.81
2023-02-11T11:44:39.447Z,7.91
2023-02-11T11:45:39.380Z,7.91
2023-02-11T11:46:39.408Z,7.88
2023-02-11T11:47:39.240Z,8.00
2023-02-11T11:48:39.178Z,7.94
2023-02-11T11:49:39.101Z,7.99
2023-02-11T11:50:39.036Z,7.92
2023-02-11T11:51:38.968Z,8.00
2023-02-11T11:52:38.902Z,7.95
2023-02-11T11:53:38.831Z,7.99
2023-02-11T11:54:38.767Z,8.03
2023-02-11T11:55:38.700Z,7.96
2023-02-11T11:56:38.624Z,8.02
2023-02-11T11:57:38.570Z,7.99
2023-02-11T11:58:38.501Z,8.02
2023-02-11T11:59:38.437Z,7.96
2023-02-11T12:00:38.356Z,8.03
2023-02-11T12:01:38.381Z,8.12
2023-02-11T12:02:38.247Z,8.12
2023-02-11T12:03:38.156Z,8.10
2023-02-11T12:04:38.084Z,8.17
2023-02-11T12:05:38.034Z,8.18
2023-02-11T12:06:37.969Z,8.13
2023-02-11T12:07:37.894Z,8.13
2023-02-11T12:08:37.822Z,8.09
2023-02-11T12:09:37.774Z,8.04
2023-02-11T12:10:37.687Z,8.12
2023-02-11T12:11:37.616Z,8.13
2023-02-11T12:12:37.545Z,8.13
2023-02-11T12:13:37.478Z,8.20
2023-02-11T12:14:37.411Z,8.21
2023-02-11T12:15:37.344Z,8.17
2023-02-11T12:16:37.345Z,8.22
2023-02-11T12:17:37.229Z,8.29
2023-02-11T12:18:37.140Z,8.25
2023-02-11T12:19:37.076Z,8.29
2023-02-11T12:20:37.015Z,8.22
2023-02-11T12:21:36.943Z,8.29
2023-02-11T12:22:36.876Z,8.36
2023-02-11T12:23:36.802Z,8.31
2023-02-11T12:24:36.739Z,8.36
2023-02-11T12:25:36.669Z,8.36
2023-02-11T12:26:36.602Z,8.29
2023-02-11T12:27:36.542Z,8.31
2023-02-11T12:28:36.598Z,8.28
2023-02-11T12:29:36.399Z,8.34
2023-02-11T12:30:36.403Z,8.29
2023-02-11T12:31:36.272Z,8.36
2023-02-11T12:32:36.202Z,8.34
2023-02-11T12:33:36.164Z,8.31
2023-02-11T12:34:36.109Z,8.34
2023-02-11T12:35:36.004Z,8.28
2023-02-11T12:36:35.934Z,8.28
2023-02-11T12:37:35.865Z,8.36
2023-02-11T12:38:35.809Z,8.42
2023-02-11T12:39:35.730Z,8.34
2023-02-11T12:40:35.679Z,8.43
2023-02-11T12:41:35.600Z,8.43
2023-02-11T12:42:35.533Z,8.36
2023-02-11T12:43:35.464Z,8.40
2023-02-11T12:44:35.394Z,8.43
2023-02-11T12:45:35.374Z,8.40
2023-02-11T12:46:35.271Z,8.36
2023-02-11T12:47:35.206Z,8.45
2023-02-11T12:48:35.900Z,8.39
2023-02-11T12:49:35.067Z,8.43
2023-02-11T12:50:35.012Z,8.46
2023-02-11T12:51:34.941Z,8.36
2023-02-11T12:52:34.860Z,8.40
2023-02-11T12:53:34.794Z,8.45
2023-02-11T12:54:34.724Z,8.43
2023-02-11T12:55:34.653Z,8.37
2023-02-11T12:56:34.596Z,8.37
2023-02-11T12:57:34.522Z,8.40
2023-02-11T12:58:44.439Z,8.39
2023-02-11T12:59:34.393Z,8.31
2023-02-11T13:00:34.323Z,8.42
2023-02-11T13:01:34.374Z,8.40
2023-02-11T13:02:34.330Z,8.40
2023-02-11T13:03:34.123Z,8.46
2023-02-11T13:04:34.053Z,8.49
2023-02-11T13:05:33.984Z,8.52
2023-02-11T13:06:33.930Z,8.49
2023-02-11T13:07:33.855Z,8.46
2023-02-11T13:08:33.787Z,8.49
2023-02-11T13:09:33.719Z,8.50
2023-02-11T13:10:33.653Z,8.47
2023-02-11T13:11:33.585Z,8.47
2023-02-11T13:12:33.517Z,8.47
2023-02-11T13:13:33.474Z,8.49
2023-02-11T13:14:33.423Z,8.52
2023-02-11T13:15:33.322Z,8.52
2023-02-11T13:16:33.304Z,8.49
2023-02-11T13:17:33.180Z,8.47