createdAt,value
2022-12-01T00:00:24.461Z,15.54
2022-12-01T00:02:54.101Z,15.50
2022-12-01T00:05:23.623Z,15.49
2022-12-01T00:07:52.899Z,15.44
2022-12-01T00:10:28.250Z,15.40
2022-12-01T00:13:03.078Z,15.46
2022-12-01T00:15:38.011Z,15.49
2022-12-01T00:18:07.682Z,15.38
2022-12-01T00:20:38.308Z,15.41
2022-12-01T00:23:09.042Z,15.39
2022-12-01T00:25:39.271Z,15.41
2022-12-01T00:28:09.234Z,15.38
2022-12-01T00:30:38.965Z,15.36
2022-12-01T00:33:08.569Z,15.35
2022-12-01T00:35:37.985Z,15.26
2022-12-01T00:38:07.455Z,15.30
2022-12-01T00:40:36.871Z,15.19
2022-12-01T00:43:07.158Z,15.22
2022-12-01T00:45:36.920Z,15.22
2022-12-01T00:48:06.730Z,15.25
2022-12-01T00:50:36.455Z,15.15
2022-12-01T00:53:05.833Z,15.08
2022-12-01T00:55:35.267Z,15.07
2022-12-01T00:58:05.656Z,15.05
2022-12-01T01:00:35.783Z,15.02
2022-12-01T01:03:05.262Z,14.95
2022-12-01T01:05:41.322Z,14.99
2022-12-01T01:08:12.597Z,14.92
2022-12-01T01:10:47.702Z,14.96
2022-12-01T01:13:17.430Z,14.85
2022-12-01T01:15:47.276Z,14.82
2022-12-01T01:18:17.209Z,14.81
2022-12-01T01:20:46.708Z,14.76
2022-12-01T01:23:19.263Z,14.76
2022-12-01T01:25:49.071Z,14.81
2022-12-01T01:28:18.531Z,14.75
2022-12-01T01:30:48.551Z,14.77
2022-12-01T01:33:18.119Z,14.76
2022-12-01T01:35:47.653Z,14.72
2022-12-01T01:38:17.700Z,14.68
2022-12-01T01:40:48.758Z,14.72
2022-12-01T01:43:41.917Z,14.74
2022-12-01T01:46:17.740Z,14.73
2022-12-01T01:48:55.752Z,14.79
2022-12-01T01:51:43.153Z,14.74
2022-12-01T01:54:30.557Z,14.84
2022-12-01T01:57:06.386Z,14.76
2022-12-01T01:59:44.771Z,14.82
2022-12-01T02:02:16.733Z,14.77
2022-12-01T02:04:55.166Z,14.81
2022-12-01T02:07:25.251Z,14.75
2022-12-01T02:09:56.891Z,14.75
2022-12-01T02:12:39.873Z,14.87
2022-12-01T02:15:35.219Z,14.86
2022-12-01T02:18:14.009Z,14.88
2022-12-01T02:21:11.778Z,14.95
2022-12-01T02:23:51.082Z,15.01
2022-12-01T02:27:07.632Z,15.06
2022-12-01T02:29:41.013Z,15.05
2022-12-01T02:32:34.891Z,15.12
2022-12-01T02:35:34.965Z,15.23
2022-12-01T02:38:28.761Z,15.31
2022-12-01T02:41:24.523Z,15.29
2022-12-01T02:44:18.704Z,15.39
2022-12-01T02:47:16.383Z,15.45
2022-12-01T02:49:54.348Z,15.47
2022-12-01T02:52:26.145Z,15.48
2022-12-01T02:54:57.118Z,15.52
2022-12-01T02:57:28.975Z,15.58
2022-12-01T03:00:00.273Z,15.58
2022-12-01T03:02:30.840Z,15.71
2022-12-01T03:05:07.724Z,15.90
2022-12-01T03:07:42.164Z,15.88
2022-12-01T03:10:33.353Z,16.04
2022-12-01T03:13:40.220Z,16.23
2022-12-01T03:16:23.945Z,16.32
2022-12-01T03:19:04.682Z,16.36
2022-12-01T03:21:43.738Z,16.60
2022-12-01T03:24:25.542Z,16.71
2022-12-01T03:26:59.557Z,16.87
2022-12-01T03:29:39.956Z,16.96
2022-12-01T03:32:13.979Z,17.05
2022-12-01T03:34:51.092Z,17.19
2022-12-01T03:37:45.379Z,17.35
2022-12-01T03:40:23.832Z,17.43
2022-12-01T03:43:09.961Z,17.55
2022-12-01T03:46:16.811Z,17.71
2022-12-01T03:48:47.112Z,17.54
2022-12-01T03:51:25.574Z,17.84
2022-12-01T03:54:09.629Z,17.89
2022-12-01T03:56:53.912Z,17.88
2022-12-01T03:59:29.112Z,17.96
2022-12-01T04:01:59.631Z,18.04
2022-12-01T04:04:29.749Z,18.11
2022-12-01T04:06:59.090Z,18.17
2022-12-01T04:09:28.683Z,18.21
2022-12-01T04:12:16.090Z,18.32
2022-12-01T04:14:45.596Z,18.40
2022-12-01T04:17:16.089Z,18.52
2022-12-01T04:19:46.023Z,18.55
2022-12-01T04:22:15.535Z,18.62
2022-12-01T04:24:45.559Z,18.74
2022-12-01T04:27:15.797Z,18.88
2022-12-01T04:29:45.101Z,18.93
2022-12-01T04:32:15.271Z,19.05
2022-12-01T04:34:44.914Z,19.14
2022-12-01T04:37:15.034Z,19.24
2022-12-01T04:39:44.832Z,19.36
2022-12-01T04:42:14.114Z,19.46
2022-12-01T04:44:43.740Z,19.53
2022-12-01T04:47:13.000Z,19.66
2022-12-01T04:49:42.386Z,19.68
2022-12-01T04:52:12.069Z,19.84
2022-12-01T04:54:41.513Z,19.90
2022-12-01T04:57:11.355Z,20.01
2022-12-01T04:59:40.906Z,20.02
2022-12-01T05:02:10.843Z,19.99
2022-12-01T05:04:42.658Z,20.12
2022-12-01T05:07:12.408Z,20.18
2022-12-01T05:09:43.601Z,20.38
2022-12-01T05:12:13.277Z,20.33
2022-12-01T05:14:42.798Z,20.39
2022-12-01T05:17:12.061Z,20.53
2022-12-01T05:19:59.765Z,20.62
2022-12-01T05:23:03.295Z,20.67
2022-12-01T05:25:20.305Z,20.76
2022-12-01T05:27:49.839Z,20.85
2022-12-01T05:30:21.156Z,20.94
2022-12-01T05:32:52.892Z,21.01
2022-12-01T05:35:22.577Z,21.11
2022-12-01T05:37:52.134Z,21.20
2022-12-01T05:40:21.729Z,21.28
2022-12-01T05:42:55.669Z,21.27
2022-12-01T05:45:25.789Z,21.41
2022-12-01T05:48:02.109Z,21.56
2022-12-01T05:50:33.203Z,21.62
2022-12-01T05:53:02.975Z,21.55
2022-12-01T05:55:35.510Z,21.65
2022-12-01T05:58:05.295Z,21.69
2022-12-01T06:00:37.564Z,21.72
2022-12-01T06:03:10.447Z,21.71
2022-12-01T06:05:49.790Z,21.79
2022-12-01T06:08:20.118Z,21.99
2022-12-01T06:10:49.782Z,22.14
2022-12-01T06:13:19.173Z,22.06
2022-12-01T06:16:01.175Z,22.39
2022-12-01T06:18:36.230Z,22.35
2022-12-01T06:21:08.128Z,22.37
2022-12-01T06:23:37.906Z,22.37
2022-12-01T06:26:07.713Z,22.46
2022-12-01T06:28:37.662Z,22.46
2022-12-01T06:31:07.896Z,22.54
2022-12-01T06:33:37.863Z,22.64
2022-12-01T06:36:08.760Z,22.72
2022-12-01T06:38:42.098Z,22.70
2022-12-01T06:41:12.015Z,22.75
2022-12-01T06:43:41.730Z,22.78
2022-12-01T06:46:11.217Z,22.84
2022-12-01T06:48:41.471Z,22.87
2022-12-01T06:51:11.296Z,22.96
2022-12-01T06:53:44.805Z,23.02
2022-12-01T06:56:14.701Z,23.10
2022-12-01T06:58:45.472Z,23.19
2022-12-01T07:01:15.421Z,23.25
2022-12-01T07:03:45.444Z,23.18
2022-12-01T07:06:14.922Z,23.33
2022-12-01T07:08:44.765Z,23.35
2022-12-01T07:11:16.935Z,23.44
2022-12-01T07:13:47.052Z,23.42
2022-12-01T07:16:16.902Z,23.45
2022-12-01T07:18:46.641Z,23.43
2022-12-01T07:21:17.275Z,23.57
2022-12-01T07:23:47.633Z,23.56
2022-12-01T07:26:19.764Z,23.60
2022-12-01T07:28:49.368Z,23.55
2022-12-01T07:31:20.967Z,23.73
2022-12-01T07:33:50.777Z,23.73
2022-12-01T07:36:21.395Z,23.78
2022-12-01T07:38:51.020Z,23.76
2022-12-01T07:41:21.492Z,23.85
2022-12-01T07:43:53.232Z,23.83
2022-12-01T07:46:26.525Z,23.89
2022-12-01T07:48:57.848Z,23.91
2022-12-01T07:51:28.233Z,23.93
2022-12-01T07:53:57.817Z,23.97
2022-12-01T07:56:29.583Z,24.03
2022-12-01T07:58:59.291Z,23.98
2022-12-01T08:01:29.541Z,24.08
2022-12-01T08:04:01.023Z,24.14
2022-12-01T08:06:30.905Z,24.05
2022-12-01T08:09:00.643Z,24.06
2022-12-01T08:11:31.802Z,24.11
2022-12-01T08:14:03.045Z,24.07
2022-12-01T08:16:32.975Z,24.10
2022-12-01T08:19:02.744Z,24.15
2022-12-01T08:21:32.746Z,24.23
2022-12-01T08:24:02.247Z,24.22
2022-12-01T08:26:32.714Z,24.20
2022-12-01T08:29:02.429Z,24.24
2022-12-01T08:31:34.576Z,24.39
2022-12-01T08:34:08.224Z,24.47
2022-12-01T08:36:38.627Z,24.33
2022-12-01T08:39:10.533Z,24.41
2022-12-01T08:41:40.393Z,24.43
2022-12-01T08:44:12.381Z,24.43
2022-12-01T08:46:42.079Z,24.39
2022-12-01T08:49:12.101Z,24.40
2022-12-01T08:51:43.051Z,24.42
2022-12-01T08:54:14.001Z,24.47
2022-12-01T08:56:45.962Z,24.49
2022-12-01T08:59:16.067Z,24.43
2022-12-01T09:01:55.097Z,24.53
2022-12-01T09:04:29.062Z,24.56
2022-12-01T09:07:01.102Z,24.56
2022-12-01T09:09:31.002Z,24.52
2022-12-01T09:12:00.919Z,24.54
2022-12-01T09:14:30.657Z,24.45
2022-12-01T09:17:00.224Z,24.50
2022-12-01T09:19:30.068Z,24.49
2022-12-01T09:22:00.082Z,24.51
2022-12-01T09:24:29.867Z,24.55
2022-12-01T09:27:00.812Z,24.54
2022-12-01T09:29:30.629Z,24.51
2022-12-01T09:32:01.818Z,24.51
2022-12-01T09:34:33.623Z,24.48
2022-12-01T09:37:03.480Z,24.41
2022-12-01T09:39:33.434Z,24.49
2022-12-01T09:42:19.373Z,24.52
2022-12-01T09:44:57.203Z,24.54
2022-12-01T09:47:36.466Z,24.44
2022-12-01T09:50:26.364Z,24.56
2022-12-01T09:53:13.263Z,24.51
2022-12-01T09:55:42.672Z,24.30
2022-12-01T09:58:22.815Z,24.43
2022-12-01T10:00:56.337Z,24.38
2022-12-01T10:03:31.540Z,24.46
2022-12-01T10:06:45.533Z,24.48
2022-12-01T10:09:49.773Z,24.51
2022-12-01T10:12:32.035Z,24.42
2022-12-01T10:15:10.081Z,24.36
2022-12-01T10:18:20.777Z,24.44
2022-12-01T10:21:28.965Z,24.40
2022-12-01T10:24:22.686Z,24.42
2022-12-01T10:26:58.928Z,24.47
2022-12-01T10:29:49.935Z,24.49
2022-12-01T10:32:27.484Z,24.48
2022-12-01T10:34:57.110Z,24.37
2022-12-01T10:37:31.766Z,24.38
2022-12-01T10:40:01.525Z,24.23
2022-12-01T10:42:42.975Z,24.36
2022-12-01T10:45:37.191Z,24.28
2022-12-01T10:48:23.885Z,24.23
2022-12-01T10:50:58.868Z,24.14
2022-12-01T10:53:35.015Z,24.08
2022-12-01T10:56:23.368Z,24.07
2022-12-01T10:58:58.717Z,23.94
2022-12-01T11:01:33.170Z,23.87
2022-12-01T11:04:31.015Z,23.93
2022-12-01T11:07:01.319Z,23.74
2022-12-01T11:09:32.942Z,23.71
2022-12-01T11:12:05.589Z,23.67
2022-12-01T11:14:55.097Z,23.65
2022-12-01T11:17:32.277Z,23.47
2022-12-01T11:20:29.761Z,23.48
2022-12-01T11:23:22.174Z,23.35
2022-12-01T11:26:17.175Z,23.20
2022-12-01T11:29:13.748Z,23.10
2022-12-01T11:31:50.816Z,23.01
2022-12-01T11:34:35.327Z,22.95
2022-12-01T11:37:09.422Z,22.80
2022-12-01T11:39:41.780Z,22.69
2022-12-01T11:42:32.364Z,22.70
2022-12-01T11:45:26.095Z,22.56
2022-12-01T11:48:09.430Z,22.45
2022-12-01T11:50:41.355Z,22.38
2022-12-01T11:53:41.717Z,22.36
2022-12-01T11:56:30.058Z,22.24
2022-12-01T11:59:16.206Z,22.23
2022-12-01T12:02:07.298Z,22.15
2022-12-01T12:05:03.587Z,21.90
2022-12-01T12:08:06.882Z,21.97
2022-12-01T12:10:46.430Z,21.83
2022-12-01T12:13:18.867Z,21.70
2022-12-01T12:16:25.338Z,21.66
2022-12-01T12:19:03.595Z,21.38
2022-12-01T12:21:38.523Z,21.41
2022-12-01T12:24:24.790Z,21.38
2022-12-01T12:27:24.558Z,21.38
2022-12-01T12:29:59.888Z,21.28
2022-12-01T12:32:38.014Z,21.02
2022-12-01T12:35:23.248Z,21.15
2022-12-01T12:37:59.815Z,21.06
2022-12-01T12:40:54.583Z,21.04
2022-12-01T12:43:57.089Z,21.00
2022-12-01T12:46:48.053Z,20.97
2022-12-01T12:49:43.657Z,20.93
2022-12-01T12:52:27.826Z,20.85
2022-12-01T12:55:29.921Z,20.85
2022-12-01T12:58:21.739Z,20.82
2022-12-01T13:01:28.286Z,20.83
2022-12-01T13:04:05.742Z,20.73
2022-12-01T13:06:53.412Z,20.75
2022-12-01T13:09:37.495Z,20.70
2022-12-01T13:12:11.347Z,20.65
2022-12-01T13:15:16.732Z,20.68
2022-12-01T13:18:14.954Z,20.55
2022-12-01T13:20:47.715Z,20.43
2022-12-01T13:23:22.183Z,20.45
2022-12-01T13:25:56.644Z,20.41
2022-12-01T13:28:30.631Z,20.38
2022-12-01T13:31:21.495Z,20.43
2022-12-01T13:34:01.123Z,20.37
2022-12-01T13:36:46.854Z,20.26
2022-12-01T13:39:37.359Z,20.27
2022-12-01T13:42:25.076Z,20.29
2022-12-01T13:45:03.184Z,20.17
2022-12-01T13:47:54.003Z,20.13
2022-12-01T13:50:45.010Z,20.18
2022-12-01T13:53:34.551Z,20.15
2022-12-01T13:56:19.277Z,19.95
2022-12-01T13:58:52.473Z,19.97
2022-12-01T14:01:22.298Z,19.88
2022-12-01T14:04:02.494Z,19.99
2022-12-01T14:06:40.067Z,19.96
2022-12-01T14:09:21.874Z,19.95
2022-12-01T14:12:25.461Z,19.96
2022-12-01T14:15:05.630Z,19.86
2022-12-01T14:17:39.283Z,19.86
2022-12-01T14:20:22.744Z,19.91
2022-12-01T14:23:10.478Z,19.90
2022-12-01T14:25:40.838Z,19.75
2022-12-01T14:28:51.699Z,19.81
2022-12-01T14:31:21.227Z,19.69
2022-12-01T14:34:13.211Z,19.91
2022-12-01T14:36:55.501Z,19.89
2022-12-01T14:39:35.438Z,19.90
2022-12-01T14:42:35.369Z,19.82
2022-12-01T14:45:07.307Z,19.69
2022-12-01T14:47:47.919Z,19.71
2022-12-01T14:50:25.114Z,19.63
2022-12-01T14:53:07.684Z,19.63
2022-12-01T14:55:44.425Z,19.58
2022-12-01T14:58:28.023Z,19.52
2022-12-01T15:01:05.407Z,19.45
2022-12-01T15:03:52.090Z,19.43
2022-12-01T15:06:25.073Z,19.37
2022-12-01T15:09:35.845Z,19.45
2022-12-01T15:12:10.843Z,19.31
2022-12-01T15:14:49.755Z,19.34
2022-12-01T15:17:46.342Z,19.38
2022-12-01T15:20:35.844Z,19.39
2022-12-01T15:23:25.684Z,19.31
2022-12-01T15:25:58.002Z,19.12
2022-12-01T15:28:35.639Z,19.20
2022-12-01T15:31:12.751Z,19.21
2022-12-01T15:33:54.676Z,19.24
2022-12-01T15:36:25.339Z,19.13
2022-12-01T15:38:55.768Z,19.05
2022-12-01T15:41:30.224Z,19.06
2022-12-01T15:44:06.589Z,19.04
2022-12-01T15:46:45.831Z,18.94
2022-12-01T15:49:30.409Z,19.03
2022-12-01T15:52:11.899Z,18.99
2022-12-01T15:54:42.022Z,18.86
2022-12-01T15:57:19.921Z,18.88
2022-12-01T15:59:55.735Z,18.83
2022-12-01T16:02:33.261Z,18.87
2022-12-01T16:05:33.676Z,18.92
2022-12-01T16:08:19.780Z,18.88
2022-12-01T16:11:19.791Z,18.87
2022-12-01T16:14:09.091Z,18.76
2022-12-01T16:16:44.478Z,18.86
2022-12-01T16:19:13.888Z,18.75
2022-12-01T16:21:48.932Z,18.81
2022-12-01T16:24:22.483Z,18.79
2022-12-01T16:27:05.106Z,18.86
2022-12-01T16:30:21.909Z,18.91
2022-12-01T16:32:52.992Z,18.74
2022-12-01T16:35:31.714Z,18.79
2022-12-01T16:38:18.322Z,18.83
2022-12-01T16:40:52.368Z,18.71
2022-12-01T16:43:30.160Z,18.77
2022-12-01T16:46:04.981Z,18.72
2022-12-01T16:48:37.291Z,18.63
2022-12-01T16:51:08.983Z,18.73
2022-12-01T16:53:39.291Z,18.84
2022-12-01T16:56:14.239Z,18.63
2022-12-01T16:58:46.039Z,18.52
2022-12-01T17:01:15.686Z,18.55
2022-12-01T17:03:44.966Z,18.53
2022-12-01T17:06:20.245Z,18.58
2022-12-01T17:08:50.115Z,18.45
2022-12-01T17:11:19.964Z,18.42
2022-12-01T17:13:49.377Z,18.37
2022-12-01T17:16:19.051Z,18.37
2022-12-01T17:18:48.671Z,18.37
2022-12-01T17:21:18.096Z,18.31
2022-12-01T17:23:47.728Z,18.28
2022-12-01T17:26:19.613Z,18.31
2022-12-01T17:28:49.637Z,18.19
2022-12-01T17:31:19.132Z,18.18
2022-12-01T17:33:48.701Z,18.18
2022-12-01T17:36:18.297Z,18.09
2022-12-01T17:38:48.967Z,18.16
2022-12-01T17:41:25.841Z,18.18
2022-12-01T17:43:55.471Z,18.11
2022-12-01T17:46:24.820Z,18.10
2022-12-01T17:48:54.746Z,18.01
2022-12-01T17:51:24.080Z,18.03
2022-12-01T17:53:55.667Z,18.11
2022-12-01T17:56:25.208Z,18.04
2022-12-01T17:58:54.978Z,18.00
2022-12-01T18:01:29.967Z,17.95
2022-12-01T18:04:00.238Z,17.88
2022-12-01T18:06:29.794Z,17.80
2022-12-01T18:09:01.553Z,17.84
2022-12-01T18:11:31.206Z,17.73
2022-12-01T18:14:01.763Z,17.77
2022-12-01T18:16:33.573Z,17.81
2022-12-01T18:19:03.294Z,17.79
2022-12-01T18:21:36.081Z,17.80
2022-12-01T18:24:06.776Z,17.83
2022-12-01T18:26:37.607Z,17.84
2022-12-01T18:29:08.648Z,17.91
2022-12-01T18:31:39.205Z,17.81
2022-12-01T18:34:11.368Z,17.79
2022-12-01T18:36:42.734Z,17.80
2022-12-01T18:39:13.179Z,17.75
2022-12-01T18:41:43.256Z,17.68
2022-12-01T18:44:12.917Z,17.71
2022-12-01T18:46:42.622Z,17.68
2022-12-01T18:49:13.487Z,17.66
2022-12-01T18:51:43.320Z,17.65
2022-12-01T18:54:15.830Z,17.71
2022-12-01T18:56:45.241Z,17.60
2022-12-01T18:59:18.060Z,17.58
2022-12-01T19:01:49.534Z,17.56
2022-12-01T19:04:19.659Z,17.56
2022-12-01T19:06:49.136Z,17.47
2022-12-01T19:09:18.859Z,17.45
2022-12-01T19:11:48.508Z,17.46
2022-12-01T19:14:21.938Z,17.44
2022-12-01T19:16:52.619Z,17.39
2022-12-01T19:19:22.893Z,17.36
2022-12-01T19:21:52.680Z,17.32
2022-12-01T19:24:24.896Z,17.33
2022-12-01T19:26:54.601Z,17.33
2022-12-01T19:29:26.091Z,17.33
2022-12-01T19:31:56.637Z,17.28
2022-12-01T19:34:27.508Z,17.25
2022-12-01T19:36:58.072Z,17.13
2022-12-01T19:39:28.360Z,17.12
2022-12-01T19:42:02.718Z,17.21
2022-12-01T19:44:35.193Z,17.11
2022-12-01T19:47:05.541Z,17.11
2022-12-01T19:49:35.692Z,17.15
2022-12-01T19:52:07.779Z,17.19
2022-12-01T19:54:38.963Z,17.16
2022-12-01T19:57:08.517Z,17.17
2022-12-01T19:59:41.230Z,17.21
2022-12-01T20:02:11.243Z,17.36
2022-12-01T20:04:41.372Z,17.11
2022-12-01T20:07:10.717Z,17.09
2022-12-01T20:09:44.431Z,17.09
2022-12-01T20:12:18.047Z,17.07
2022-12-01T20:14:49.352Z,17.09
2022-12-01T20:17:20.167Z,17.06
2022-12-01T20:19:50.643Z,17.07
2022-12-01T20:22:23.829Z,17.10
2022-12-01T20:24:57.183Z,17.10
2022-12-01T20:27:26.660Z,17.10
2022-12-01T20:29:57.362Z,17.11
2022-12-01T20:32:26.840Z,17.04
2022-12-01T20:34:58.778Z,17.04
2022-12-01T20:37:28.597Z,16.97
2022-12-01T20:40:01.945Z,16.93
2022-12-01T20:42:32.404Z,16.96
2022-12-01T20:45:07.063Z,16.95
2022-12-01T20:47:41.515Z,16.91
2022-12-01T20:50:11.604Z,16.88
2022-12-01T20:52:42.768Z,16.85
2022-12-01T20:55:13.745Z,16.82
2022-12-01T20:57:43.613Z,16.81
2022-12-01T21:00:14.680Z,16.78
2022-12-01T21:02:44.956Z,16.76
2022-12-01T21:05:15.586Z,16.72
2022-12-01T21:07:45.361Z,16.75
2022-12-01T21:10:19.812Z,16.75
2022-12-01T21:13:13.028Z,16.86
2022-12-01T21:16:00.101Z,16.90
2022-12-01T21:18:51.930Z,16.92
2022-12-01T21:21:33.279Z,16.88
2022-12-01T21:24:17.996Z,16.88
2022-12-01T21:26:50.570Z,16.84
2022-12-01T21:29:28.875Z,16.87
2022-12-01T21:32:02.174Z,16.86
2022-12-01T21:34:35.145Z,16.78
2022-12-01T21:37:14.383Z,16.91
2022-12-01T21:39:43.867Z,16.77
2022-12-01T21:42:20.612Z,16.83
2022-12-01T21:44:51.069Z,16.74
2022-12-01T21:47:24.722Z,16.76
2022-12-01T22:51:49.243Z,16.70
2022-12-01T22:54:18.299Z,16.49
2022-12-01T22:56:51.273Z,16.51
2022-12-01T22:59:24.667Z,16.60
2022-12-01T23:01:56.844Z,16.52
2022-12-01T23:04:32.247Z,16.47
2022-12-01T23:07:05.245Z,16.44
2022-12-01T23:09:44.948Z,16.47
2022-12-01T23:12:14.542Z,16.35
2022-12-01T23:14:47.803Z,16.44
2022-12-01T23:17:31.865Z,16.51
2022-12-01T23:20:26.775Z,16.43
2022-12-01T23:22:57.144Z,16.36
2022-12-01T23:25:28.276Z,16.32
2022-12-01T23:28:01.742Z,16.40
2022-12-01T23:30:30.839Z,16.33
2022-12-01T23:33:05.899Z,16.36
2022-12-01T23:35:53.094Z,16.37
2022-12-01T23:38:30.797Z,16.40
2022-12-01T23:41:05.609Z,16.33
2022-12-01T23:43:39.855Z,16.33
2022-12-01T23:46:13.506Z,16.35
2022-12-01T23:48:46.398Z,16.28
2022-12-01T23:51:38.068Z,16.40
2022-12-01T23:54:25.283Z,16.41
2022-12-01T23:56:58.295Z,16.40
2022-12-01T23:59:28.868Z,16.26
