createdAt,value
2022-11-10T00:01:09.433Z,2.72
2022-11-10T00:03:38.351Z,3.33
2022-11-10T00:06:06.786Z,3.63
2022-11-10T00:08:34.026Z,2.83
2022-11-10T00:11:07.762Z,3.55
2022-11-10T00:13:57.162Z,2.80
2022-11-10T00:16:42.999Z,3.35
2022-11-10T00:19:10.132Z,3.47
2022-11-10T00:21:38.115Z,3.13
2022-11-10T00:26:34.934Z,2.40
2022-11-10T00:29:02.024Z,2.58
2022-11-10T00:31:29.101Z,3.63
2022-11-10T00:33:56.588Z,2.83
2022-11-10T00:36:23.922Z,2.50
2022-11-10T00:38:52.047Z,3.97
2022-11-10T00:41:18.937Z,3.55
2022-11-10T00:43:46.097Z,2.55
2022-11-10T00:46:13.208Z,2.97
2022-11-10T00:48:40.439Z,2.77
2022-11-10T00:51:10.128Z,3.45
2022-11-10T00:53:37.025Z,4.03
2022-11-10T00:56:04.087Z,3.47
2022-11-10T00:58:31.023Z,2.93
2022-11-10T01:01:05.705Z,3.25
2022-11-10T01:03:33.420Z,3.70
2022-11-10T01:06:12.323Z,2.70
2022-11-10T01:08:40.575Z,2.50
2022-11-10T01:11:19.101Z,2.22
2022-11-10T01:13:46.665Z,3.08
2022-11-10T01:16:25.059Z,3.45
2022-11-10T01:18:54.707Z,3.63
2022-11-10T01:21:22.659Z,3.13
2022-11-10T01:23:50.143Z,2.67
2022-11-10T01:26:17.882Z,3.60
2022-11-10T01:28:45.861Z,2.95
2022-11-10T01:33:41.192Z,2.60
2022-11-10T01:36:09.582Z,2.65
2022-11-10T01:38:38.994Z,2.58
2022-11-10T01:41:08.289Z,3.97
2022-11-10T01:43:35.527Z,4.25
2022-11-10T01:46:02.526Z,4.60
2022-11-10T01:48:33.258Z,4.75
2022-11-10T01:51:09.573Z,3.13
2022-11-10T01:53:43.509Z,3.83
2022-11-10T01:56:12.691Z,4.18
2022-11-10T01:58:45.159Z,3.33
2022-11-10T02:01:12.258Z,2.47
2022-11-10T02:03:50.206Z,2.73
2022-11-10T02:08:45.923Z,2.92
2022-11-10T02:11:16.462Z,2.75
2022-11-10T02:13:43.648Z,2.20
2022-11-10T02:16:11.322Z,2.42
2022-11-10T02:18:38.577Z,2.10
2022-11-10T02:21:07.505Z,3.22
2022-11-10T02:23:39.433Z,2.75
2022-11-10T02:26:07.763Z,3.30
2022-11-10T02:28:37.517Z,2.90
2022-11-10T02:31:05.971Z,2.30
2022-11-10T02:33:32.908Z,2.65
2022-11-10T02:35:59.763Z,2.95
2022-11-10T02:38:26.708Z,3.33
2022-11-10T02:40:54.652Z,3.17
2022-11-10T02:43:21.940Z,3.15
2022-11-10T02:45:49.197Z,2.88
2022-11-10T02:48:17.124Z,2.60
2022-11-10T02:50:44.639Z,3.42
2022-11-10T02:53:11.592Z,3.05
2022-11-10T02:55:38.727Z,2.53
2022-11-10T02:58:06.225Z,3.20
2022-11-10T03:00:33.278Z,3.22
2022-11-10T03:03:05.312Z,2.63
2022-11-10T03:05:32.888Z,3.45
2022-11-10T03:08:02.054Z,2.63
2022-11-10T03:10:30.564Z,2.47
2022-11-10T03:13:00.390Z,2.60
2022-11-10T03:15:28.824Z,2.63
2022-11-10T03:17:56.620Z,2.72
2022-11-10T03:20:23.679Z,2.55
2022-11-10T03:22:50.727Z,3.13
2022-11-10T03:25:17.904Z,2.90
2022-11-10T03:27:45.566Z,2.20
2022-11-10T03:30:12.845Z,1.85
2022-11-10T03:32:39.782Z,3.42
2022-11-10T03:35:07.059Z,2.03
2022-11-10T03:37:33.948Z,2.83
2022-11-10T03:40:00.972Z,2.95
2022-11-10T03:42:27.887Z,3.23
2022-11-10T03:44:54.855Z,3.30
2022-11-10T03:47:21.971Z,2.80
2022-11-10T03:49:49.135Z,2.93
2022-11-10T03:52:16.713Z,3.58
2022-11-10T03:54:43.683Z,3.80
2022-11-10T03:57:11.275Z,2.70
2022-11-10T03:59:38.189Z,2.50
2022-11-10T04:02:05.252Z,2.28
2022-11-10T04:04:50.490Z,2.60
2022-11-10T04:07:36.246Z,3.33
2022-11-10T04:10:04.015Z,2.72
2022-11-10T04:12:49.685Z,2.50
2022-11-10T04:15:35.386Z,2.65
2022-11-10T04:18:20.930Z,2.05
2022-11-10T04:20:48.908Z,3.63
2022-11-10T04:26:17.168Z,2.45
2022-11-10T04:28:45.818Z,1.73
2022-11-10T04:31:14.024Z,3.35
2022-11-10T04:33:42.306Z,2.88
2022-11-10T04:36:11.533Z,3.17
2022-11-10T04:38:39.201Z,2.35
2022-11-10T04:41:06.768Z,2.50
2022-11-10T04:43:34.480Z,2.58
2022-11-10T04:46:02.178Z,2.67
2022-11-10T04:48:30.780Z,2.35
2022-11-10T04:50:58.126Z,3.08
2022-11-10T04:53:25.604Z,2.45
2022-11-10T04:55:53.998Z,2.72
2022-11-10T04:58:21.103Z,2.33
2022-11-10T05:00:48.362Z,2.67
2022-11-10T05:03:15.717Z,2.42
2022-11-10T05:05:43.002Z,2.47
2022-11-10T05:08:10.547Z,2.80
2022-11-10T05:10:38.773Z,2.47
2022-11-10T05:13:06.387Z,3.13
2022-11-10T05:15:33.813Z,3.00
2022-11-10T05:18:01.484Z,2.10
2022-11-10T05:20:28.782Z,2.38
2022-11-10T05:23:14.052Z,3.50
2022-11-10T05:25:42.705Z,2.97
2022-11-10T05:28:11.868Z,3.13
2022-11-10T05:30:39.944Z,3.03
2022-11-10T05:35:34.165Z,1.70
2022-11-10T05:38:01.393Z,2.85
2022-11-10T05:40:28.726Z,3.70
2022-11-10T05:42:55.829Z,2.80
2022-11-10T05:45:25.026Z,2.67
2022-11-10T05:47:52.674Z,2.40
2022-11-10T05:50:22.059Z,1.80
2022-11-10T05:52:51.510Z,2.15
2022-11-10T05:55:20.861Z,2.42
2022-11-10T05:57:49.461Z,2.45
2022-11-10T06:00:18.914Z,2.95
2022-11-10T06:02:45.891Z,2.03
2022-11-10T06:05:13.200Z,3.05
2022-11-10T06:07:40.119Z,2.97
2022-11-10T06:10:07.601Z,2.10
2022-11-10T06:12:34.637Z,3.15
2022-11-10T06:15:03.025Z,3.17
2022-11-10T06:17:30.082Z,3.05
2022-11-10T06:19:56.953Z,3.00
2022-11-10T06:22:23.871Z,4.38
2022-11-10T06:24:50.742Z,3.80
2022-11-10T06:27:17.769Z,2.72
2022-11-10T06:29:44.634Z,2.83
2022-11-10T06:32:12.116Z,2.50
2022-11-10T06:34:39.082Z,4.03
2022-11-10T06:37:06.152Z,3.55
2022-11-10T06:39:33.623Z,4.80
2022-11-10T06:42:00.602Z,3.80
2022-11-10T06:44:27.636Z,3.15
2022-11-10T06:46:54.538Z,3.40
2022-11-10T06:49:21.491Z,3.40
2022-11-10T06:51:48.469Z,4.00
2022-11-10T06:54:15.402Z,5.05
2022-11-10T06:56:42.388Z,6.38
2022-11-10T06:59:09.357Z,5.82
2022-11-10T07:01:36.496Z,5.72
2022-11-10T07:04:19.392Z,6.00
2022-11-10T07:06:48.104Z,5.55
2022-11-10T07:09:15.618Z,7.13
2022-11-10T07:11:43.197Z,6.47
2022-11-10T07:14:10.420Z,8.02
2022-11-10T07:16:37.646Z,6.57
2022-11-10T07:19:04.603Z,9.05
2022-11-10T07:21:32.107Z,7.40
2022-11-10T07:23:58.990Z,6.63
2022-11-10T07:26:26.070Z,7.63
2022-11-10T07:28:53.161Z,8.25
2022-11-10T07:31:20.106Z,6.50
2022-11-10T07:33:53.357Z,7.18
2022-11-10T07:36:21.988Z,6.55
2022-11-10T07:38:50.438Z,7.63
2022-11-10T07:41:17.414Z,7.10
2022-11-10T07:43:44.360Z,4.32
2022-11-10T07:46:11.690Z,4.70
2022-11-10T07:48:38.639Z,6.03
2022-11-10T07:51:05.901Z,5.85
2022-11-10T07:53:32.895Z,4.60
2022-11-10T07:55:59.893Z,6.20
2022-11-10T07:58:26.852Z,4.87
2022-11-10T08:00:54.051Z,4.30
2022-11-10T08:03:22.689Z,3.92
2022-11-10T08:05:50.316Z,4.30
2022-11-10T08:08:17.916Z,5.68
2022-11-10T08:10:45.112Z,3.60
2022-11-10T08:13:13.396Z,3.97
2022-11-10T08:15:41.325Z,4.57
2022-11-10T08:18:23.583Z,4.32
2022-11-10T08:20:50.573Z,4.57
2022-11-10T08:23:18.230Z,5.60
2022-11-10T08:25:48.131Z,5.15
2022-11-10T08:28:17.464Z,4.93
2022-11-10T08:30:46.137Z,5.57
2022-11-10T08:33:14.884Z,5.22
2022-11-10T08:35:44.689Z,4.97
2022-11-10T08:38:14.251Z,6.15
2022-11-10T08:40:41.746Z,5.57
2022-11-10T08:43:09.872Z,6.57
2022-11-10T08:45:38.500Z,4.82
2022-11-10T08:48:11.098Z,5.40
2022-11-10T08:50:38.182Z,4.93
2022-11-10T08:53:07.228Z,4.20
2022-11-10T08:55:34.653Z,4.55
2022-11-10T08:58:03.668Z,3.97
2022-11-10T09:00:32.527Z,5.05
2022-11-10T09:03:24.856Z,5.60
2022-11-10T09:05:58.014Z,5.45
2022-11-10T09:08:25.967Z,5.78
2022-11-10T09:10:53.101Z,7.32
2022-11-10T09:13:29.042Z,4.85
2022-11-10T09:16:04.826Z,5.85
2022-11-10T09:18:32.433Z,6.70
2022-11-10T09:20:59.650Z,5.40
2022-11-10T09:23:27.421Z,7.82
2022-11-10T09:25:55.795Z,6.10
2022-11-10T09:28:23.801Z,4.40
2022-11-10T09:30:52.264Z,3.88
2022-11-10T09:33:19.849Z,3.28
2022-11-10T09:35:47.406Z,3.63
2022-11-10T09:38:14.739Z,4.32
2022-11-10T09:41:03.848Z,3.50
2022-11-10T09:43:38.044Z,4.03
2022-11-10T09:46:16.620Z,3.25
2022-11-10T09:48:50.977Z,4.05
2022-11-10T09:51:20.127Z,3.58
2022-11-10T09:54:21.722Z,3.95
2022-11-10T09:56:50.888Z,3.95
2022-11-10T09:59:26.935Z,4.07
2022-11-10T10:02:05.697Z,3.00
2022-11-10T10:04:35.443Z,3.05
2022-11-10T10:07:12.236Z,3.88
2022-11-10T10:09:39.165Z,3.67
2022-11-10T10:12:47.122Z,3.57
2022-11-10T10:15:16.850Z,3.63
2022-11-10T10:17:58.148Z,3.75
2022-11-10T10:20:38.818Z,2.60
2022-11-10T10:23:14.875Z,4.30
2022-11-10T10:25:43.603Z,4.13
2022-11-10T10:28:23.960Z,3.83
2022-11-10T10:30:51.344Z,3.40
2022-11-10T10:33:23.787Z,3.70
2022-11-10T10:35:51.343Z,3.80
2022-11-10T10:38:31.326Z,3.67
2022-11-10T10:41:04.262Z,2.72
2022-11-10T10:43:31.272Z,3.70
2022-11-10T10:46:12.735Z,2.63
2022-11-10T10:48:39.897Z,3.33
2022-11-10T10:51:07.103Z,3.67
2022-11-10T10:53:46.736Z,3.65
2022-11-10T10:56:31.584Z,3.28
2022-11-10T10:59:04.295Z,2.88
2022-11-10T11:01:33.858Z,1.83
2022-11-10T11:04:06.183Z,3.60
2022-11-10T11:06:35.191Z,3.15
2022-11-10T11:09:16.756Z,2.55
2022-11-10T11:11:46.476Z,3.20
2022-11-10T11:14:29.767Z,2.90
2022-11-10T11:16:59.393Z,3.10
2022-11-10T11:19:33.154Z,2.65
2022-11-10T11:22:42.059Z,2.50
2022-11-10T11:25:35.201Z,4.38
2022-11-10T11:28:53.274Z,3.03
2022-11-10T11:31:48.761Z,2.60
2022-11-10T11:34:26.731Z,3.17
2022-11-10T11:37:19.458Z,3.13
2022-11-10T11:40:01.977Z,2.85
2022-11-10T11:42:50.551Z,3.58
2022-11-10T11:45:26.297Z,2.47
2022-11-10T11:48:29.547Z,3.15
2022-11-10T11:51:28.579Z,2.90
2022-11-10T11:54:18.319Z,3.20
2022-11-10T11:56:48.110Z,2.35
2022-11-10T11:59:17.776Z,3.67
2022-11-10T12:02:09.751Z,2.60
2022-11-10T12:04:39.957Z,3.17
2022-11-10T12:07:06.889Z,2.67
2022-11-10T12:09:48.282Z,2.28
2022-11-10T12:12:18.214Z,2.53
2022-11-10T12:15:00.068Z,2.25
2022-11-10T12:17:33.044Z,2.40
2022-11-10T12:20:21.002Z,2.30
2022-11-10T12:23:05.933Z,2.40
2022-11-10T12:26:12.976Z,3.40
2022-11-10T12:31:18.649Z,3.00
2022-11-10T12:33:51.550Z,3.35
2022-11-10T12:36:22.419Z,2.20
2022-11-10T12:39:17.524Z,2.55
2022-11-10T12:41:49.949Z,2.90
2022-11-10T12:44:37.580Z,2.63
2022-11-10T12:47:10.086Z,2.53
2022-11-10T12:49:41.826Z,3.60
2022-11-10T12:52:22.552Z,3.05
2022-11-10T12:54:49.838Z,2.50
2022-11-10T12:57:27.581Z,3.00
2022-11-10T12:59:59.863Z,3.83
2022-11-10T13:02:44.644Z,3.42
2022-11-10T13:05:14.682Z,3.38
2022-11-10T13:07:44.376Z,4.00
2022-11-10T13:10:28.829Z,3.15
2022-11-10T13:13:22.623Z,2.90
2022-11-10T13:15:58.513Z,2.97
2022-11-10T13:18:31.354Z,3.08
2022-11-10T13:21:00.221Z,3.47
2022-11-10T13:23:29.907Z,3.97
2022-11-10T13:26:05.993Z,2.90
2022-11-10T13:28:48.222Z,3.38
2022-11-10T13:31:41.606Z,2.50
2022-11-10T13:34:08.407Z,2.55
2022-11-10T13:36:43.463Z,3.93
2022-11-10T13:39:32.942Z,2.67
2022-11-10T13:42:09.817Z,2.90
2022-11-10T13:44:39.131Z,2.97
2022-11-10T13:47:09.318Z,3.20
2022-11-10T13:50:08.564Z,3.03
2022-11-10T13:53:01.844Z,3.72
2022-11-10T13:56:02.274Z,2.85
2022-11-10T13:58:32.701Z,3.50
2022-11-10T14:01:18.074Z,2.70
2022-11-10T14:03:48.007Z,3.17
2022-11-10T14:06:44.543Z,3.50
2022-11-10T14:09:43.501Z,3.40
2022-11-10T14:12:33.519Z,3.05
2022-11-10T14:15:07.836Z,2.80
2022-11-10T14:17:41.213Z,3.03
2022-11-10T14:20:21.378Z,3.83
2022-11-10T14:22:50.298Z,3.60
2022-11-10T14:25:47.184Z,3.35
2022-11-10T14:28:45.151Z,3.13
2022-11-10T14:31:25.220Z,2.15
2022-11-10T14:33:57.579Z,3.97
2022-11-10T14:36:25.466Z,4.10
2022-11-10T14:38:53.246Z,3.72
2022-11-10T14:44:25.054Z,3.08
2022-11-10T14:46:53.245Z,4.07
2022-11-10T14:49:25.276Z,3.35
2022-11-10T14:51:58.029Z,3.75
2022-11-10T14:54:28.648Z,3.15
2022-11-10T14:56:57.147Z,2.42
2022-11-10T14:59:26.175Z,3.38
2022-11-10T15:01:56.732Z,1.75
2022-11-10T15:04:29.486Z,3.22
2022-11-10T15:06:58.079Z,3.35
2022-11-10T15:09:28.921Z,3.55
2022-11-10T15:12:38.167Z,3.72
2022-11-10T15:15:19.265Z,2.60
2022-11-10T15:17:50.210Z,2.97
2022-11-10T15:20:40.066Z,2.72
2022-11-10T15:23:22.991Z,2.78
2022-11-10T15:25:53.164Z,3.72
2022-11-10T15:28:34.259Z,3.17
2022-11-10T15:31:04.784Z,2.70
2022-11-10T15:33:35.220Z,3.13
2022-11-10T15:36:28.153Z,2.80
2022-11-10T15:39:23.951Z,3.45
2022-11-10T15:41:58.439Z,2.38
2022-11-10T15:44:30.000Z,2.55
2022-11-10T15:46:59.372Z,3.35
2022-11-10T15:49:30.741Z,2.88
2022-11-10T15:52:14.169Z,3.28
2022-11-10T15:54:41.500Z,3.75
2022-11-10T15:57:12.261Z,2.40
2022-11-10T15:59:39.311Z,3.03
2022-11-10T16:02:22.490Z,2.80
2022-11-10T16:04:53.399Z,3.38
2022-11-10T16:07:24.370Z,2.67
2022-11-10T16:09:51.266Z,2.97
2022-11-10T16:12:22.955Z,2.80
2022-11-10T16:14:53.366Z,3.30
2022-11-10T16:17:21.168Z,3.05
2022-11-10T16:19:48.424Z,3.80
2022-11-10T16:22:15.450Z,3.05
2022-11-10T16:24:42.643Z,3.35
2022-11-10T16:27:14.567Z,3.00
2022-11-10T16:29:42.994Z,2.83
2022-11-10T16:32:11.826Z,3.05
2022-11-10T16:34:38.949Z,3.13
2022-11-10T16:37:06.162Z,2.37
2022-11-10T16:39:33.674Z,2.75
2022-11-10T16:42:00.705Z,2.53
2022-11-10T16:44:27.751Z,3.13
2022-11-10T16:46:57.459Z,3.27
2022-11-10T16:49:31.778Z,3.63
2022-11-10T16:51:59.554Z,2.83
2022-11-10T16:54:26.588Z,3.22
2022-11-10T16:56:53.522Z,1.70
2022-11-10T16:59:20.672Z,2.85
2022-11-10T17:01:49.159Z,3.40
2022-11-10T17:04:16.324Z,3.72
2022-11-10T17:06:43.624Z,2.60
2022-11-10T17:09:22.274Z,2.70
2022-11-10T17:11:49.427Z,3.20
2022-11-10T17:14:16.913Z,2.42
2022-11-10T17:16:46.798Z,2.78
2022-11-10T17:19:21.254Z,3.80
2022-11-10T17:21:49.983Z,2.83
2022-11-10T17:24:17.585Z,3.92
2022-11-10T17:26:45.166Z,2.33
2022-11-10T17:29:19.627Z,2.85
2022-11-10T17:31:46.737Z,2.25
2022-11-10T17:34:14.026Z,3.20
2022-11-10T17:36:40.966Z,2.35
2022-11-10T17:39:14.734Z,2.55
2022-11-10T17:41:42.236Z,3.05
2022-11-10T17:44:18.414Z,3.55
2022-11-10T17:46:45.423Z,2.28
2022-11-10T17:49:12.510Z,2.80
2022-11-10T17:51:40.869Z,2.70
2022-11-10T17:54:13.845Z,3.20
2022-11-10T17:56:42.525Z,3.10
2022-11-10T17:59:09.800Z,2.83
2022-11-10T18:01:36.976Z,2.25
2022-11-10T18:04:04.161Z,3.45
2022-11-10T18:06:31.677Z,4.45
2022-11-10T18:08:58.576Z,2.20
2022-11-10T18:11:25.856Z,3.00
2022-11-10T18:13:52.730Z,3.22
2022-11-10T18:16:19.728Z,4.18
2022-11-10T18:18:46.633Z,2.75
2022-11-10T18:21:13.778Z,2.75
2022-11-10T18:23:44.519Z,3.38
2022-11-10T18:26:11.957Z,2.55
2022-11-10T18:28:40.146Z,3.10
2022-11-10T18:31:10.979Z,3.95
2022-11-10T18:33:38.191Z,2.45
2022-11-10T18:36:05.411Z,3.00
2022-11-10T18:38:32.666Z,4.45
2022-11-10T18:41:22.643Z,3.10
2022-11-10T18:43:49.538Z,2.95
2022-11-10T18:46:35.304Z,3.85
2022-11-10T18:49:02.591Z,3.60
2022-11-10T18:51:29.645Z,3.85
2022-11-10T18:53:56.644Z,3.67
2022-11-10T18:56:23.780Z,3.60
2022-11-10T18:58:56.411Z,3.72
2022-11-10T19:01:24.231Z,2.78
2022-11-10T19:03:51.673Z,2.50
2022-11-10T19:06:18.917Z,3.35
2022-11-10T19:08:46.266Z,3.72
2022-11-10T19:11:16.527Z,2.90
2022-11-10T19:13:44.166Z,3.53
2022-11-10T19:18:57.950Z,2.83
2022-11-10T19:21:28.539Z,3.70
2022-11-10T19:23:58.801Z,2.90
2022-11-10T19:26:27.285Z,3.13
2022-11-10T19:28:57.269Z,3.70
2022-11-10T19:31:24.959Z,3.75
2022-11-10T19:33:55.057Z,3.47
2022-11-10T19:36:26.657Z,2.90
2022-11-10T19:38:57.595Z,3.97
2022-11-10T19:41:30.294Z,3.58
2022-11-10T19:43:59.773Z,2.65
2022-11-10T19:46:29.137Z,3.63
2022-11-10T19:48:57.419Z,3.22
2022-11-10T19:51:25.709Z,3.33
2022-11-10T19:53:58.865Z,3.03
2022-11-10T19:56:31.651Z,2.42
2022-11-10T19:58:59.667Z,3.30
2022-11-10T20:01:27.219Z,3.00
2022-11-10T20:03:54.953Z,3.38
2022-11-10T20:06:23.348Z,3.85
2022-11-10T20:08:50.627Z,3.15
2022-11-10T20:11:23.863Z,3.50
2022-11-10T20:13:54.949Z,3.20
2022-11-10T20:16:22.608Z,2.88
2022-11-10T20:18:52.595Z,4.03
2022-11-10T20:21:23.803Z,3.10
2022-11-10T20:23:55.826Z,3.03
2022-11-10T20:26:24.004Z,2.13
2022-11-10T20:28:51.080Z,3.47
2022-11-10T20:31:24.576Z,4.17
2022-11-10T20:33:53.386Z,2.33
2022-11-10T20:36:24.120Z,2.78
2022-11-10T20:38:52.002Z,4.05
2022-11-10T20:41:21.440Z,3.38
2022-11-10T20:43:48.427Z,3.45
2022-11-10T20:49:05.243Z,2.97
2022-11-10T20:51:32.100Z,4.15
2022-11-10T20:54:01.010Z,3.78
2022-11-10T20:56:29.925Z,3.67
2022-11-10T20:58:57.956Z,3.22
2022-11-10T21:01:25.607Z,3.72
2022-11-10T21:03:53.564Z,3.65
2022-11-10T21:06:20.855Z,3.58
2022-11-10T21:08:47.937Z,3.20
2022-11-10T21:11:36.167Z,3.83
2022-11-10T21:14:03.267Z,3.90
2022-11-10T21:16:30.226Z,3.87
2022-11-10T21:18:57.287Z,3.53
2022-11-10T21:21:34.841Z,3.27
2022-11-10T21:24:06.241Z,6.22
2022-11-10T21:26:34.852Z,3.67
2022-11-10T21:29:02.851Z,3.97
2022-11-10T21:33:59.246Z,4.05
2022-11-10T21:36:29.998Z,5.28
2022-11-10T21:38:58.302Z,5.70
2022-11-10T21:41:26.432Z,5.35
2022-11-10T21:43:53.725Z,3.65
2022-11-10T21:46:21.084Z,4.05
2022-11-10T21:48:50.089Z,5.22
2022-11-10T21:51:17.957Z,4.72
2022-11-10T21:53:44.823Z,5.13
2022-11-10T21:56:12.704Z,5.70
2022-11-10T21:58:40.308Z,3.38
2022-11-10T22:01:13.260Z,3.53
2022-11-10T22:03:40.821Z,3.58
2022-11-10T22:06:13.523Z,4.82
2022-11-10T22:08:42.119Z,4.45
2022-11-10T22:11:32.972Z,3.65
2022-11-10T22:14:15.690Z,2.97
2022-11-10T22:17:06.945Z,3.53
2022-11-10T22:19:35.577Z,4.50
2022-11-10T22:22:04.230Z,4.53
2022-11-10T22:24:31.713Z,3.38
2022-11-10T22:27:00.944Z,4.50
2022-11-10T22:29:34.361Z,3.72
2022-11-10T22:32:04.678Z,4.60
2022-11-10T22:34:31.740Z,4.18
2022-11-10T22:36:59.802Z,6.10
2022-11-10T22:39:46.765Z,4.15
2022-11-10T22:42:32.454Z,4.28
2022-11-10T22:44:59.572Z,3.25
2022-11-10T22:47:46.843Z,4.80
2022-11-10T22:50:13.875Z,4.93
2022-11-10T22:52:41.141Z,2.03
2022-11-10T22:55:08.336Z,3.38
2022-11-10T22:57:35.221Z,4.15
2022-11-10T23:00:02.368Z,3.53
2022-11-10T23:02:29.481Z,4.15
2022-11-10T23:04:56.517Z,3.95
2022-11-10T23:07:26.457Z,3.70
2022-11-10T23:09:53.563Z,3.15
2022-11-10T23:12:20.519Z,3.43
2022-11-10T23:14:47.427Z,3.63
2022-11-10T23:17:14.362Z,4.57
2022-11-10T23:19:41.541Z,5.47
2022-11-10T23:22:08.470Z,3.75
2022-11-10T23:24:35.853Z,3.15
2022-11-10T23:27:02.747Z,4.38
2022-11-10T23:29:29.715Z,4.47
2022-11-10T23:31:56.673Z,2.90
2022-11-10T23:34:23.535Z,3.25
2022-11-10T23:36:50.568Z,4.50
2022-11-10T23:39:17.462Z,2.50
2022-11-10T23:41:44.431Z,3.50
2022-11-10T23:44:11.462Z,3.15
2022-11-10T23:46:38.569Z,3.00
2022-11-10T23:49:05.561Z,2.40
2022-11-10T23:51:32.547Z,2.97
2022-11-10T23:53:59.620Z,3.20
2022-11-10T23:56:26.535Z,2.93
2022-11-10T23:58:53.586Z,3.55
