createdAt,value
2018-08-28T00:02:47.511Z,0.4
2018-08-28T00:07:49.690Z,1.1
2018-08-28T00:12:52.105Z,0.9
2018-08-28T00:17:54.241Z,0.8
2018-08-28T00:22:56.567Z,1.7
2018-08-28T00:27:58.860Z,1.7
2018-08-28T00:33:01.205Z,0.9
2018-08-28T00:43:05.741Z,1.1
2018-08-28T00:48:08.072Z,0.5
2018-08-28T00:53:10.423Z,1.1
2018-08-28T00:58:12.660Z,1
2018-08-28T01:03:14.861Z,1.4
2018-08-28T01:08:17.306Z,0.2
2018-08-28T01:13:19.562Z,1.2
2018-08-28T01:18:21.738Z,1.2
2018-08-28T01:23:24.097Z,0.5
2018-08-28T01:28:26.460Z,0.8
2018-08-28T01:33:28.752Z,0.9
2018-08-28T01:38:31.217Z,1.1
2018-08-28T01:43:33.293Z,1
2018-08-28T01:48:35.595Z,1.7
2018-08-28T01:53:37.861Z,0.5
2018-08-28T01:58:40.148Z,1.2
2018-08-28T02:03:42.509Z,1.5
2018-08-28T02:08:44.746Z,0.7
2018-08-28T02:13:46.991Z,1.1
2018-08-28T02:18:49.334Z,0.7
2018-08-28T02:23:51.701Z,2.1
2018-08-28T02:28:53.940Z,1.1
2018-08-28T02:33:56.267Z,1.2
2018-08-28T02:38:58.558Z,1.6
2018-08-28T02:44:00.741Z,1.3
2018-08-28T02:49:03.141Z,0.6
2018-08-28T02:54:05.365Z,1.7
2018-08-28T02:59:07.820Z,1.4
2018-08-28T03:04:09.942Z,0.9
2018-08-28T03:09:12.379Z,0.6
2018-08-28T03:14:14.652Z,1.3
2018-08-28T03:19:16.861Z,0.7
2018-08-28T03:24:19.359Z,0.7
2018-08-28T03:29:21.487Z,1
2018-08-28T03:34:23.692Z,1.1
2018-08-28T03:39:26.005Z,0.9
2018-08-28T03:44:28.271Z,0.9
2018-08-28T03:49:30.697Z,0.6
2018-08-28T03:54:32.919Z,1
2018-08-28T03:59:35.198Z,1
2018-08-28T04:04:37.653Z,0.6
2018-08-28T04:09:39.765Z,1.3
2018-08-28T04:14:42.104Z,1.7
2018-08-28T04:19:44.396Z,0.3
2018-08-28T04:24:46.672Z,1.1
2018-08-28T04:29:48.947Z,1.2
2018-08-28T04:34:51.320Z,0.8
2018-08-28T04:39:54.766Z,1
2018-08-28T04:44:55.974Z,1.1
2018-08-28T04:49:58.179Z,0.8
2018-08-28T04:55:00.679Z,2.3
2018-08-28T05:00:02.693Z,1.7
2018-08-28T05:05:05.041Z,0.9
2018-08-28T05:10:07.468Z,1.6
2018-08-28T05:15:09.763Z,1.8
2018-08-28T05:20:11.916Z,3.3
2018-08-28T05:25:14.226Z,0.7
2018-08-28T05:30:16.605Z,0.9
2018-08-28T05:35:18.839Z,0.8
2018-08-28T05:40:21.081Z,0.7
2018-08-28T05:45:23.373Z,1.3
2018-08-28T05:50:25.659Z,1.7
2018-08-28T05:55:27.880Z,1.2
2018-08-28T06:00:30.225Z,1.2
2018-08-28T06:05:32.499Z,1.5
2018-08-28T06:10:34.905Z,1.2
2018-08-28T06:15:37.112Z,1.6
2018-08-28T06:20:39.412Z,1.2
2018-08-28T06:25:41.734Z,4
2018-08-28T06:30:43.960Z,0.5
2018-08-28T06:35:46.408Z,1.5
2018-08-28T06:40:48.564Z,1.3
2018-08-28T06:45:50.856Z,1.3
2018-08-28T06:50:53.168Z,1
2018-08-28T06:55:55.581Z,2.9
2018-08-28T07:00:57.804Z,2.6
2018-08-28T07:06:00.038Z,1.4
2018-08-28T07:11:02.330Z,0.8
2018-08-28T07:16:04.686Z,1.7
2018-08-28T07:21:07.114Z,1.3
2018-08-28T07:26:09.456Z,1.1
2018-08-28T07:31:11.488Z,1
2018-08-28T07:36:13.871Z,0.7
2018-08-28T07:41:16.241Z,0.6
2018-08-28T07:46:18.394Z,1.7
2018-08-28T07:51:20.771Z,2.9
2018-08-28T07:56:23.052Z,1.6
2018-08-28T08:01:25.420Z,1.3
2018-08-28T08:06:27.687Z,1
2018-08-28T08:11:29.905Z,0.7
2018-08-28T08:16:32.187Z,0.2
2018-08-28T08:21:34.435Z,3.8
2018-08-28T08:26:36.814Z,1.3
2018-08-28T08:31:39.030Z,1.7
2018-08-28T08:36:41.437Z,1.3
2018-08-28T08:41:43.781Z,1.7
2018-08-28T08:46:45.999Z,1.6
2018-08-28T08:51:48.313Z,1.2
2018-08-28T08:56:50.689Z,1.2
2018-08-28T09:01:52.890Z,1.8
2018-08-28T09:06:55.040Z,0.9
2018-08-28T09:11:57.536Z,1.2
2018-08-28T09:16:59.757Z,1.7
2018-08-28T09:22:02.037Z,1.7
2018-08-28T09:27:04.355Z,1.5
2018-08-28T09:32:06.665Z,1.3
2018-08-28T09:37:09.109Z,2.3
2018-08-28T09:42:11.115Z,1.6
2018-08-28T09:47:13.490Z,1.4
2018-08-28T09:52:15.777Z,1.7
2018-08-28T09:57:18.098Z,1.3
2018-08-28T10:02:20.427Z,0.9
2018-08-28T10:07:22.614Z,2
2018-08-28T10:12:24.888Z,3.2
2018-08-28T10:17:27.350Z,1.3
2018-08-28T10:22:29.528Z,1.4
2018-08-28T10:27:31.889Z,1.5
2018-08-28T10:32:34.053Z,1.7
2018-08-28T10:37:36.584Z,0.9
2018-08-28T10:42:38.670Z,0.9
2018-08-28T10:47:40.985Z,1.1
2018-08-28T10:52:43.375Z,1.5
2018-08-28T10:57:45.572Z,0.8
2018-08-28T11:02:47.958Z,0.7
2018-08-28T11:07:50.274Z,1.8
2018-08-28T11:12:52.535Z,1
2018-08-28T11:17:54.886Z,1.2
2018-08-28T11:22:57.186Z,1
2018-08-28T11:27:59.463Z,3.2
2018-08-28T11:33:01.675Z,1.2
2018-08-28T11:38:03.932Z,1.8
2018-08-28T11:43:06.339Z,1.1
2018-08-28T11:48:08.619Z,1.7
2018-08-28T11:53:10.842Z,1.9
2018-08-28T11:58:13.251Z,1.6
2018-08-28T12:03:15.444Z,1.1
2018-08-28T12:08:17.757Z,0.9
2018-08-28T12:13:20.007Z,0.8
2018-08-28T12:18:22.481Z,1.7
2018-08-28T12:23:24.682Z,1.1
2018-08-28T12:28:26.962Z,1.8
2018-08-28T12:33:29.178Z,1.2
2018-08-28T12:38:31.535Z,1.4
2018-08-28T12:43:33.860Z,1.5
2018-08-28T12:48:36.077Z,1
2018-08-28T12:53:40.130Z,0.8
2018-08-28T12:58:40.756Z,1.6
2018-08-28T13:03:42.991Z,1.2
2018-08-28T13:08:45.348Z,1.2
2018-08-28T13:13:47.527Z,2.2
2018-08-28T13:18:49.957Z,1.1
2018-08-28T13:23:52.153Z,0.9
2018-08-28T13:28:54.419Z,2.2
2018-08-28T13:33:56.742Z,2.1
2018-08-28T13:38:59.612Z,1.3
2018-08-28T13:44:01.342Z,2.3
2018-08-28T13:49:03.677Z,0.9
2018-08-28T13:54:05.940Z,1.8
2018-08-28T13:59:08.198Z,1.7
2018-08-28T14:04:10.572Z,1.2
2018-08-28T14:09:12.762Z,1.7
2018-08-28T14:14:15.141Z,1
2018-08-28T14:19:17.405Z,1.9
2018-08-28T14:24:19.741Z,0.7
2018-08-28T14:29:22.270Z,1.3
2018-08-28T14:34:24.191Z,1.8
2018-08-28T14:39:26.568Z,1.4
2018-08-28T14:44:28.928Z,1.9
2018-08-28T14:49:31.072Z,1.1
2018-08-28T14:54:33.385Z,1.6
2018-08-28T14:59:35.748Z,1.2
2018-08-28T15:04:37.981Z,2
2018-08-28T15:09:40.379Z,2.6
2018-08-28T15:14:42.698Z,0.8
2018-08-28T15:19:44.902Z,1.3
2018-08-28T15:24:47.269Z,1.6
2018-08-28T15:29:49.623Z,0.9
2018-08-28T15:34:51.837Z,1.7
2018-08-28T15:39:54.036Z,1.5
2018-08-28T15:44:56.365Z,1.5
2018-08-28T15:49:58.825Z,1.4
2018-08-28T15:55:00.932Z,1.8
2018-08-28T16:00:03.247Z,1.3
2018-08-28T16:05:05.695Z,1.7
2018-08-28T16:10:07.842Z,1.6
2018-08-28T16:15:10.222Z,1.5
2018-08-28T16:20:12.500Z,2.7
2018-08-28T16:25:14.798Z,1.6
2018-08-28T16:30:17.041Z,2.3
2018-08-28T16:35:19.392Z,1.7
2018-08-28T16:40:21.729Z,1.6
2018-08-28T16:45:23.943Z,2
2018-08-28T16:50:26.223Z,1.1
2018-08-28T16:55:28.464Z,1.8
2018-08-28T17:00:30.745Z,1.9
2018-08-28T17:05:33.392Z,1.6
2018-08-28T17:10:35.391Z,3.2
2018-08-28T17:15:38.031Z,2.2
2018-08-28T17:20:39.954Z,2.3
2018-08-28T17:25:42.394Z,2.6
2018-08-28T17:30:44.652Z,1
2018-08-28T17:35:46.896Z,1.7
2018-08-28T17:40:49.246Z,3.2
2018-08-28T17:45:51.669Z,4.4
2018-08-28T17:50:53.853Z,3.2
2018-08-28T17:55:56.075Z,3.9
2018-08-28T18:00:58.424Z,2.8
2018-08-28T18:06:02.363Z,5.2
2018-08-28T18:11:03.070Z,3.9
2018-08-28T18:16:05.188Z,2.5
2018-08-28T18:21:07.468Z,2.1
2018-08-28T18:26:09.882Z,4.1
2018-08-28T18:31:12.325Z,3
2018-08-28T18:36:14.413Z,3.7
2018-08-28T18:41:16.614Z,2.9
2018-08-28T18:46:19.069Z,1.9
2018-08-28T18:51:21.756Z,1.8
2018-08-28T18:56:23.596Z,2.7
2018-08-28T19:01:25.975Z,4.2
2018-08-28T19:06:28.107Z,2.4
2018-08-28T19:11:30.626Z,1.8
2018-08-28T19:21:35.091Z,3.5
2018-08-28T19:26:37.445Z,5.4
2018-08-28T19:31:39.727Z,6
2018-08-28T19:36:41.992Z,3.5
2018-08-28T19:41:44.179Z,3.5
2018-08-28T19:46:46.547Z,2.8
2018-08-28T19:51:48.869Z,3.2
2018-08-28T19:56:51.214Z,2.8
2018-08-28T20:01:53.355Z,3
2018-08-28T20:06:55.679Z,3.6
2018-08-28T20:11:58.022Z,2.7
2018-08-28T20:17:00.514Z,2.2
2018-08-28T20:22:02.617Z,2.6
2018-08-28T20:27:04.907Z,3
2018-08-28T20:32:07.395Z,1.8
2018-08-28T20:37:09.588Z,1.6
2018-08-28T20:42:11.793Z,4.4
2018-08-28T20:47:14.135Z,6.9
2018-08-28T20:52:16.496Z,2.6
2018-08-28T20:57:18.918Z,3.4
2018-08-28T21:02:20.933Z,3
2018-08-28T21:07:23.174Z,1.7
2018-08-28T21:12:25.517Z,3.2
2018-08-28T21:17:27.843Z,2.4
2018-08-28T21:22:30.085Z,2.5
2018-08-28T21:27:32.441Z,3
2018-08-28T21:32:34.792Z,2.5
2018-08-28T21:37:36.984Z,3.6
2018-08-28T21:42:39.201Z,3.2
2018-08-28T21:47:41.592Z,3.6
2018-08-28T21:52:43.938Z,2.9
2018-08-28T21:57:46.131Z,3.6
2018-08-28T22:02:48.464Z,1.4
2018-08-28T22:07:50.811Z,4.1
2018-08-28T22:12:53.105Z,2.7
2018-08-28T22:17:55.327Z,4.5
2018-08-28T22:22:57.776Z,3
2018-08-28T22:27:59.922Z,2.9
2018-08-28T22:33:02.218Z,3.5
2018-08-28T22:38:04.671Z,2.9
2018-08-28T22:43:06.810Z,5.7
2018-08-28T22:48:09.224Z,4.9
2018-08-28T22:53:11.407Z,5.1
2018-08-28T23:03:16.022Z,5.1
2018-08-28T23:08:18.217Z,5.1
2018-08-28T23:13:20.618Z,6.2
2018-08-28T23:18:22.904Z,4.8
2018-08-28T23:23:25.136Z,5
2018-08-28T23:28:27.465Z,7.3
2018-08-28T23:33:29.830Z,5.5
2018-08-28T23:38:32.006Z,6
2018-08-28T23:43:34.354Z,4.9
2018-08-28T23:48:36.594Z,5.8
2018-08-28T23:53:38.864Z,4.2
2018-08-28T23:58:41.167Z,4.4
