createdAt,value
2022-11-28T00:01:50.096Z,90.44
2022-11-28T00:04:18.877Z,90.18
2022-11-28T00:06:50.997Z,89.88
2022-11-28T00:09:21.275Z,90.30
2022-11-28T00:11:51.944Z,89.91
2022-11-28T00:14:21.684Z,89.75
2022-11-28T00:16:50.805Z,90.02
2022-11-28T00:19:19.537Z,90.33
2022-11-28T00:21:48.216Z,89.97
2022-11-28T00:24:16.857Z,89.82
2022-11-28T00:26:45.574Z,90.05
2022-11-28T00:29:15.553Z,90.50
2022-11-28T00:31:44.464Z,89.83
2022-11-28T00:34:14.872Z,89.87
2022-11-28T00:36:46.024Z,89.71
2022-11-28T00:39:16.193Z,90.01
2022-11-28T00:41:45.778Z,90.19
2022-11-28T00:44:16.366Z,90.14
2022-11-28T00:46:45.104Z,90.22
2022-11-28T00:49:13.886Z,89.79
2022-11-28T00:51:42.946Z,90.29
2022-11-28T00:54:11.740Z,89.73
2022-11-28T00:56:41.308Z,90.28
2022-11-28T00:59:10.026Z,90.15
2022-11-28T01:01:42.362Z,89.93
2022-11-28T01:04:13.650Z,90.57
2022-11-28T01:06:44.429Z,90.61
2022-11-28T01:09:15.803Z,90.37
2022-11-28T01:11:45.223Z,90.10
2022-11-28T01:14:14.468Z,90.62
2022-11-28T01:16:44.653Z,89.98
2022-11-28T01:19:14.159Z,89.92
2022-11-28T01:21:43.387Z,89.94
2022-11-28T01:24:12.856Z,90.47
2022-11-28T01:26:42.083Z,89.96
2022-11-28T01:29:11.946Z,90.50
2022-11-28T01:31:41.323Z,90.06
2022-11-28T01:34:11.407Z,90.05
2022-11-28T01:36:39.995Z,90.32
2022-11-28T01:39:09.688Z,90.03
2022-11-28T01:41:40.096Z,90.13
2022-11-28T01:44:30.637Z,90.08
2022-11-28T01:46:59.317Z,90.06
2022-11-28T01:49:33.124Z,90.26
2022-11-28T01:52:06.561Z,90.04
2022-11-28T01:54:39.368Z,90.44
2022-11-28T01:57:12.647Z,90.66
2022-11-28T01:59:48.713Z,89.99
2022-11-28T02:02:33.836Z,89.96
2022-11-28T02:05:04.087Z,90.32
2022-11-28T02:07:33.726Z,90.29
2022-11-28T02:10:02.976Z,90.43
2022-11-28T02:12:46.076Z,90.18
2022-11-28T02:15:35.006Z,90.64
2022-11-28T02:18:19.535Z,90.37
2022-11-28T02:21:18.736Z,90.48
2022-11-28T02:24:11.606Z,89.99
2022-11-28T02:27:10.524Z,90.19
2022-11-28T02:30:06.610Z,90.17
2022-11-28T02:33:00.955Z,89.76
2022-11-28T02:35:39.888Z,90.48
2022-11-28T02:38:19.541Z,90.22
2022-11-28T02:40:52.956Z,89.92
2022-11-28T02:43:28.178Z,89.66
2022-11-28T02:46:02.932Z,89.50
2022-11-28T02:48:38.831Z,89.54
2022-11-28T02:51:15.290Z,89.46
2022-11-28T02:53:47.117Z,89.77
2022-11-28T02:56:16.000Z,89.85
2022-11-28T02:58:44.729Z,89.18
2022-11-28T03:01:22.070Z,89.49
2022-11-28T03:04:06.538Z,89.63
2022-11-28T03:06:47.790Z,89.38
2022-11-28T03:09:40.056Z,89.44
2022-11-28T03:12:21.168Z,89.97
2022-11-28T03:14:54.908Z,89.68
2022-11-28T03:17:38.055Z,89.09
2022-11-28T03:20:24.298Z,89.20
2022-11-28T03:23:07.942Z,88.96
2022-11-28T03:25:44.719Z,89.59
2022-11-28T03:28:20.640Z,89.56
2022-11-28T03:30:54.773Z,89.09
2022-11-28T03:33:27.190Z,89.69
2022-11-28T03:36:03.083Z,89.63
2022-11-28T03:38:39.351Z,89.04
2022-11-28T03:41:15.301Z,89.41
2022-11-28T03:43:54.061Z,89.66
2022-11-28T03:46:27.427Z,89.96
2022-11-28T03:49:00.149Z,89.83
2022-11-28T03:51:33.983Z,89.46
2022-11-28T03:54:09.411Z,89.69
2022-11-28T03:56:42.375Z,90.24
2022-11-28T03:59:14.943Z,89.70
2022-11-28T04:01:55.172Z,89.60
2022-11-28T04:04:30.522Z,90.26
2022-11-28T04:07:06.119Z,89.76
2022-11-28T04:09:44.371Z,89.82
2022-11-28T04:12:26.661Z,89.95
2022-11-28T04:15:02.011Z,89.95
2022-11-28T04:17:36.958Z,90.41
2022-11-28T04:20:10.439Z,90.60
2022-11-28T04:22:45.394Z,90.81
2022-11-28T04:25:19.320Z,90.42
2022-11-28T04:27:53.787Z,90.77
2022-11-28T04:30:22.491Z,90.22
2022-11-28T04:32:54.283Z,90.73
2022-11-28T04:35:27.100Z,90.69
2022-11-28T04:37:57.360Z,90.32
2022-11-28T04:40:31.590Z,90.38
2022-11-28T04:43:04.838Z,90.63
2022-11-28T04:45:38.745Z,90.47
2022-11-28T04:48:08.640Z,90.40
2022-11-28T04:50:43.822Z,90.44
2022-11-28T04:53:20.291Z,90.42
2022-11-28T04:55:57.710Z,89.98
2022-11-28T04:58:32.421Z,90.23
2022-11-28T05:01:03.635Z,89.95
2022-11-28T05:03:33.449Z,89.80
2022-11-28T05:06:03.371Z,89.71
2022-11-28T05:08:32.131Z,89.65
2022-11-28T05:11:02.114Z,89.56
2022-11-28T05:13:30.671Z,89.20
2022-11-28T05:16:03.676Z,88.83
2022-11-28T05:18:32.316Z,89.11
2022-11-28T05:21:01.944Z,88.92
2022-11-28T05:23:30.401Z,88.76
2022-11-28T05:25:58.952Z,88.34
2022-11-28T05:28:28.942Z,88.27
2022-11-28T05:31:01.522Z,88.37
2022-11-28T05:33:30.492Z,87.98
2022-11-28T05:36:06.375Z,87.57
2022-11-28T05:38:39.301Z,87.61
2022-11-28T05:41:08.222Z,87.33
2022-11-28T05:43:38.755Z,87.23
2022-11-28T05:46:07.721Z,87.26
2022-11-28T05:48:36.823Z,87.06
2022-11-28T05:51:05.900Z,87.27
2022-11-28T05:53:34.520Z,87.04
2022-11-28T05:56:08.483Z,87.19
2022-11-28T05:58:40.382Z,87.01
2022-11-28T06:01:14.500Z,86.77
2022-11-28T06:03:43.807Z,86.57
2022-11-28T06:06:17.872Z,86.74
2022-11-28T06:08:48.092Z,86.83
2022-11-28T06:11:17.508Z,86.17
2022-11-28T06:13:49.166Z,86.50
2022-11-28T06:16:20.621Z,86.30
2022-11-28T06:18:49.444Z,86.25
2022-11-28T06:21:18.051Z,86.02
2022-11-28T06:23:46.583Z,86.18
2022-11-28T06:26:17.490Z,85.96
2022-11-28T06:28:47.762Z,85.80
2022-11-28T06:31:19.395Z,86.40
2022-11-28T06:33:48.243Z,85.88
2022-11-28T06:36:18.635Z,85.76
2022-11-28T06:38:47.784Z,85.78
2022-11-28T06:41:19.140Z,85.57
2022-11-28T06:43:49.039Z,85.61
2022-11-28T06:46:20.121Z,85.58
2022-11-28T06:48:50.183Z,85.44
2022-11-28T06:51:20.717Z,85.87
2022-11-28T06:53:49.661Z,85.39
2022-11-28T06:56:20.527Z,85.57
2022-11-28T06:58:56.486Z,85.22
2022-11-28T07:01:26.798Z,85.14
2022-11-28T07:03:55.747Z,84.96
2022-11-28T07:06:26.484Z,85.17
2022-11-28T07:08:56.657Z,84.61
2022-11-28T07:11:27.622Z,84.77
2022-11-28T07:13:59.563Z,84.59
2022-11-28T07:16:30.528Z,84.77
2022-11-28T07:19:00.222Z,84.56
2022-11-28T07:21:29.392Z,84.61
2022-11-28T07:23:59.844Z,84.27
2022-11-28T07:26:28.686Z,84.38
2022-11-28T07:29:00.336Z,84.16
2022-11-28T07:31:32.644Z,83.80
2022-11-28T07:34:04.378Z,83.90
2022-11-28T07:36:33.810Z,83.79
2022-11-28T07:39:04.894Z,83.49
2022-11-28T07:41:33.575Z,83.55
2022-11-28T07:44:05.483Z,83.28
2022-11-28T07:46:35.359Z,83.26
2022-11-28T07:49:06.113Z,83.30
2022-11-28T07:51:35.416Z,82.75
2022-11-28T07:54:05.752Z,82.83
2022-11-28T07:57:10.779Z,82.80
2022-11-28T07:59:27.554Z,82.96
2022-11-28T08:01:56.244Z,82.31
2022-11-28T08:04:24.948Z,82.67
2022-11-28T08:06:53.686Z,82.70
2022-11-28T08:09:22.731Z,82.55
2022-11-28T08:11:53.376Z,82.61
2022-11-28T08:14:22.167Z,82.42
2022-11-28T08:16:52.549Z,82.28
2022-11-28T08:19:24.585Z,82.02
2022-11-28T08:21:54.308Z,81.58
2022-11-28T08:24:22.939Z,81.31
2022-11-28T08:26:51.598Z,80.83
2022-11-28T08:29:20.179Z,80.90
2022-11-28T08:31:48.806Z,81.04
2022-11-28T08:34:19.064Z,80.67
2022-11-28T08:36:49.345Z,81.23
2022-11-28T08:39:25.564Z,80.90
2022-11-28T08:41:57.455Z,80.89
2022-11-28T08:44:27.027Z,80.56
2022-11-28T08:46:55.967Z,80.86
2022-11-28T08:49:25.947Z,80.59
2022-11-28T08:51:54.624Z,80.21
2022-11-28T08:54:23.200Z,80.37
2022-11-28T08:56:52.195Z,80.53
2022-11-28T08:59:20.779Z,80.59
2022-11-28T09:01:49.920Z,80.18
2022-11-28T09:04:18.806Z,79.91
2022-11-28T09:06:49.028Z,79.89
2022-11-28T09:09:17.672Z,79.62
2022-11-28T09:11:47.238Z,80.08
2022-11-28T09:14:15.499Z,80.09
2022-11-28T09:16:44.007Z,80.33
2022-11-28T09:19:12.955Z,80.37
2022-11-28T09:21:42.257Z,80.12
2022-11-28T09:24:14.294Z,79.76
2022-11-28T09:26:43.835Z,79.74
2022-11-28T09:29:12.432Z,79.61
2022-11-28T09:31:44.446Z,79.56
2022-11-28T09:34:16.079Z,79.51
2022-11-28T09:36:44.530Z,79.31
2022-11-28T09:39:14.512Z,79.23
2022-11-28T09:41:57.610Z,78.65
2022-11-28T09:44:34.840Z,78.08
2022-11-28T09:47:08.108Z,76.93
2022-11-28T09:49:43.653Z,76.97
2022-11-28T09:52:26.334Z,77.06
2022-11-28T09:55:07.282Z,77.52
2022-11-28T09:57:40.636Z,76.52
2022-11-28T10:00:19.044Z,76.25
2022-11-28T10:03:13.620Z,76.12
2022-11-28T10:05:49.119Z,76.40
2022-11-28T10:08:28.572Z,76.36
2022-11-28T10:11:04.801Z,76.57
2022-11-28T10:14:07.105Z,76.66
2022-11-28T10:16:49.712Z,76.89
2022-11-28T10:19:52.776Z,77.41
2022-11-28T10:22:20.329Z,77.03
2022-11-28T10:24:55.325Z,77.53
2022-11-28T10:27:33.893Z,77.22
2022-11-28T10:30:06.362Z,77.64
2022-11-28T10:32:40.785Z,77.36
2022-11-28T10:35:28.112Z,77.63
2022-11-28T10:37:57.244Z,77.46
2022-11-28T10:40:32.992Z,77.10
2022-11-28T10:43:07.250Z,77.05
2022-11-28T10:45:44.346Z,77.36
2022-11-28T10:48:40.660Z,76.98
2022-11-28T10:51:27.043Z,76.77
2022-11-28T10:54:10.615Z,77.00
2022-11-28T10:56:47.763Z,76.79
2022-11-28T10:59:28.387Z,76.90
2022-11-28T11:01:58.896Z,76.81
2022-11-28T11:04:29.083Z,77.10
2022-11-28T11:07:11.395Z,77.63
2022-11-28T11:09:45.228Z,78.20
2022-11-28T11:12:20.196Z,77.61
2022-11-28T11:14:50.190Z,77.74
2022-11-28T11:17:36.270Z,77.92
2022-11-28T11:20:35.330Z,77.59
2022-11-28T11:23:17.902Z,77.75
2022-11-28T11:25:52.772Z,78.17
2022-11-28T11:28:34.140Z,78.01
2022-11-28T11:31:19.917Z,78.15
2022-11-28T11:33:51.822Z,78.54
2022-11-28T11:36:32.308Z,78.97
2022-11-28T11:39:19.074Z,78.78
2022-11-28T11:41:49.025Z,79.30
2022-11-28T11:44:34.632Z,78.85
2022-11-28T11:47:07.805Z,79.05
2022-11-28T11:49:38.339Z,78.62
2022-11-28T11:52:15.319Z,78.96
2022-11-28T11:54:58.122Z,79.39
2022-11-28T11:57:34.431Z,79.25
2022-11-28T12:00:08.423Z,78.82
2022-11-28T12:02:51.090Z,79.05
2022-11-28T12:05:21.628Z,79.21
2022-11-28T12:07:59.243Z,79.28
2022-11-28T12:10:30.082Z,79.57
2022-11-28T12:12:59.054Z,78.82
2022-11-28T12:15:41.847Z,78.55
2022-11-28T12:18:24.554Z,78.69
2022-11-28T12:21:08.079Z,78.61
2022-11-28T12:23:59.566Z,78.36
2022-11-28T12:26:38.164Z,78.29
2022-11-28T12:32:10.869Z,77.97
2022-11-28T12:34:57.639Z,77.44
2022-11-28T12:38:08.973Z,77.25
2022-11-28T12:40:39.787Z,76.20
2022-11-28T12:43:25.947Z,75.60
2022-11-28T12:46:01.093Z,75.57
2022-11-28T12:48:45.373Z,74.84
2022-11-28T12:51:29.585Z,74.40
2022-11-28T12:54:17.533Z,74.66
2022-11-28T12:56:54.530Z,74.55
2022-11-28T12:59:29.377Z,74.14
2022-11-28T13:02:16.092Z,74.38
2022-11-28T13:05:02.709Z,74.47
2022-11-28T13:07:44.393Z,74.75
2022-11-28T13:10:22.146Z,74.66
2022-11-28T13:12:59.827Z,74.18
2022-11-28T13:15:49.065Z,74.30
2022-11-28T13:18:34.030Z,74.16
2022-11-28T13:21:11.297Z,73.69
2022-11-28T13:23:49.607Z,73.72
2022-11-28T13:26:29.399Z,73.87
2022-11-28T13:29:06.941Z,73.70
2022-11-28T13:31:42.734Z,73.28
2022-11-28T13:34:17.086Z,73.09
2022-11-28T13:39:50.599Z,73.13
2022-11-28T13:45:32.723Z,73.50
2022-11-28T13:48:01.608Z,72.93
2022-11-28T13:50:40.108Z,73.09
2022-11-28T13:53:25.630Z,72.50
2022-11-28T13:56:11.673Z,73.09
2022-11-28T13:58:50.650Z,72.57
2022-11-28T14:01:21.713Z,72.68
2022-11-28T14:03:54.154Z,72.75
2022-11-28T14:06:27.447Z,72.93
2022-11-28T14:09:06.315Z,72.74
2022-11-28T14:11:56.523Z,72.50
2022-11-28T14:14:57.630Z,72.58
2022-11-28T14:17:44.249Z,72.51
2022-11-28T14:20:25.572Z,72.77
2022-11-28T14:23:08.333Z,73.03
2022-11-28T14:25:42.864Z,73.00
2022-11-28T14:28:23.825Z,72.77
2022-11-28T14:31:01.778Z,72.87
2022-11-28T14:33:37.455Z,73.30
2022-11-28T14:36:24.236Z,73.38
2022-11-28T14:39:20.433Z,73.38
2022-11-28T14:42:25.423Z,73.50
2022-11-28T14:45:08.397Z,73.70
2022-11-28T14:47:43.341Z,73.54
2022-11-28T14:50:32.700Z,73.66
2022-11-28T14:53:26.454Z,73.57
2022-11-28T14:55:56.186Z,73.90
2022-11-28T14:58:24.935Z,73.90
2022-11-28T15:00:58.236Z,73.55
2022-11-28T15:03:39.294Z,73.49
2022-11-28T15:06:14.673Z,73.21
2022-11-28T15:08:58.545Z,73.56
2022-11-28T15:11:43.962Z,73.48
2022-11-28T15:14:23.019Z,73.30
2022-11-28T15:16:57.804Z,73.38
2022-11-28T15:19:32.923Z,73.39
2022-11-28T15:22:02.585Z,73.41
2022-11-28T15:24:35.627Z,73.96
2022-11-28T15:27:24.746Z,73.52
2022-11-28T15:29:58.585Z,73.55
2022-11-28T15:32:31.357Z,73.38
2022-11-28T15:35:10.823Z,73.41
2022-11-28T15:37:49.908Z,73.03
2022-11-28T15:40:21.820Z,73.09
2022-11-28T15:42:51.719Z,72.65
2022-11-28T15:45:26.593Z,72.66
2022-11-28T15:47:58.108Z,72.37
2022-11-28T15:50:29.049Z,72.28
2022-11-28T15:52:59.748Z,72.57
2022-11-28T15:55:32.913Z,72.45
2022-11-28T15:58:14.617Z,72.72
2022-11-28T16:00:46.066Z,72.74
2022-11-28T16:03:20.235Z,72.60
2022-11-28T16:05:52.084Z,72.69
2022-11-28T16:08:28.473Z,72.99
2022-11-28T16:10:59.474Z,72.84
2022-11-28T16:13:31.858Z,72.76
2022-11-28T16:16:04.291Z,72.64
2022-11-28T16:18:34.524Z,72.65
2022-11-28T16:21:04.378Z,72.79
2022-11-28T16:23:37.816Z,72.71
2022-11-28T16:26:09.409Z,72.58
2022-11-28T16:28:40.929Z,72.85
2022-11-28T16:31:13.381Z,72.75
2022-11-28T16:33:45.027Z,72.94
2022-11-28T16:36:24.968Z,72.63
2022-11-28T16:39:04.775Z,73.01
2022-11-28T16:41:34.234Z,72.98
2022-11-28T16:44:05.283Z,73.23
2022-11-28T16:46:38.215Z,72.97
2022-11-28T16:49:28.706Z,72.89
2022-11-28T16:52:30.556Z,72.97
2022-11-28T16:54:59.949Z,73.08
2022-11-28T16:57:47.308Z,72.92
2022-11-28T17:00:16.444Z,73.23
2022-11-28T17:02:45.006Z,73.76
2022-11-28T17:05:14.955Z,73.36
2022-11-28T17:07:44.065Z,73.15
2022-11-28T17:10:13.842Z,73.44
2022-11-28T17:12:42.620Z,73.82
2022-11-28T17:15:17.419Z,73.44
2022-11-28T17:17:46.069Z,73.31
2022-11-28T17:20:18.068Z,73.73
2022-11-28T17:22:50.239Z,73.43
2022-11-28T17:25:21.025Z,73.30
2022-11-28T17:27:49.717Z,73.05
2022-11-28T17:30:20.720Z,73.22
2022-11-28T17:32:49.326Z,73.52
2022-11-28T17:35:23.826Z,73.30
2022-11-28T17:37:52.798Z,73.20
2022-11-28T17:40:30.436Z,73.06
2022-11-28T17:42:59.096Z,73.29
2022-11-28T17:45:31.803Z,73.41
2022-11-28T17:48:00.816Z,73.36
2022-11-28T17:50:31.039Z,73.20
2022-11-28T17:52:59.735Z,73.21
2022-11-28T17:55:29.797Z,73.20
2022-11-28T17:57:59.316Z,73.02
2022-11-28T18:00:29.551Z,73.46
2022-11-28T18:02:59.628Z,73.24
2022-11-28T18:05:28.605Z,73.22
2022-11-28T18:07:58.666Z,73.74
2022-11-28T18:10:27.700Z,73.37
2022-11-28T18:12:56.686Z,73.55
2022-11-28T18:15:28.607Z,73.51
2022-11-28T18:17:57.328Z,73.61
2022-11-28T18:20:29.086Z,73.84
2022-11-28T18:23:00.583Z,73.76
2022-11-28T18:25:29.638Z,74.18
2022-11-28T18:27:58.318Z,73.79
2022-11-28T18:30:27.010Z,73.81
2022-11-28T18:32:55.640Z,73.94
2022-11-28T18:35:24.858Z,74.28
2022-11-28T18:37:55.051Z,73.91
2022-11-28T18:40:25.288Z,73.80
2022-11-28T18:42:54.360Z,73.91
2022-11-28T18:45:23.883Z,74.12
2022-11-28T18:47:58.672Z,74.29
2022-11-28T18:50:28.771Z,73.95
2022-11-28T18:52:57.418Z,74.43
2022-11-28T18:55:27.590Z,74.30
2022-11-28T18:57:56.321Z,74.49
2022-11-28T19:00:26.308Z,74.48
2022-11-28T19:02:56.040Z,74.26
2022-11-28T19:05:24.831Z,74.63
2022-11-28T19:07:54.346Z,74.57
2022-11-28T19:10:23.088Z,74.26
2022-11-28T19:12:53.052Z,73.87
2022-11-28T19:15:21.981Z,74.01
2022-11-28T19:17:50.600Z,74.18
2022-11-28T19:20:19.683Z,73.91
2022-11-28T19:22:49.871Z,73.74
2022-11-28T19:25:18.579Z,74.23
2022-11-28T19:27:47.397Z,74.14
2022-11-28T19:30:17.921Z,73.88
2022-11-28T19:32:46.558Z,73.93
2022-11-28T19:35:15.304Z,73.99
2022-11-28T19:37:45.423Z,74.01
2022-11-28T19:40:14.938Z,74.45
2022-11-28T19:42:43.648Z,74.04
2022-11-28T19:45:12.773Z,73.83
2022-11-28T19:47:43.150Z,74.48
2022-11-28T19:50:12.487Z,73.99
2022-11-28T19:52:41.379Z,74.29
2022-11-28T19:55:10.118Z,73.82
2022-11-28T19:57:39.009Z,73.95
2022-11-28T20:00:08.692Z,73.33
2022-11-28T20:02:44.109Z,73.45
2022-11-28T20:05:13.257Z,73.58
2022-11-28T20:07:42.573Z,73.23
2022-11-28T20:10:11.527Z,73.47
2022-11-28T20:12:40.330Z,73.25
2022-11-28T20:15:15.200Z,73.14
2022-11-28T20:17:48.587Z,73.07
2022-11-28T20:20:17.413Z,72.90
2022-11-28T20:22:46.053Z,73.29
2022-11-28T20:25:20.599Z,72.74
2022-11-28T20:27:51.730Z,72.97
2022-11-28T20:30:21.171Z,72.97
2022-11-28T20:32:55.009Z,72.52
2022-11-28T20:35:26.079Z,72.62
2022-11-28T20:37:55.029Z,72.21
2022-11-28T20:40:23.669Z,72.46
2022-11-28T20:42:52.464Z,72.86
2022-11-28T20:45:21.032Z,72.40
2022-11-28T20:47:50.175Z,72.46
2022-11-28T20:50:20.592Z,72.87
2022-11-28T20:52:49.497Z,72.98
2022-11-28T20:55:18.041Z,72.85
2022-11-28T20:57:47.298Z,73.03
2022-11-28T21:00:16.808Z,72.80
2022-11-28T21:02:46.580Z,72.90
2022-11-28T21:05:15.536Z,73.21
2022-11-28T21:07:45.557Z,73.03
2022-11-28T21:10:14.178Z,72.72
2022-11-28T21:12:42.729Z,73.15
2022-11-28T21:15:12.141Z,73.00
2022-11-28T21:17:40.807Z,72.78
2022-11-28T21:20:10.620Z,73.12
2022-11-28T21:22:38.937Z,72.83
2022-11-28T21:25:09.380Z,72.87
2022-11-28T21:27:38.009Z,73.20
2022-11-28T21:30:07.776Z,73.15
2022-11-28T21:32:36.528Z,73.76
2022-11-28T21:35:05.567Z,73.61
2022-11-28T21:37:34.228Z,73.55
2022-11-28T21:40:02.771Z,73.90
2022-11-28T21:42:33.170Z,74.15
2022-11-28T21:45:01.810Z,73.95
2022-11-28T21:47:30.515Z,74.46
2022-11-28T21:49:59.324Z,74.37
2022-11-28T21:52:28.071Z,74.35
2022-11-28T21:54:56.750Z,75.00
2022-11-28T21:57:25.471Z,74.92
2022-11-28T21:59:56.102Z,74.54
2022-11-28T22:02:30.421Z,75.01
2022-11-28T22:05:00.232Z,75.38
2022-11-28T22:07:29.055Z,75.37
2022-11-28T22:09:59.316Z,74.95
2022-11-28T22:12:28.870Z,75.28
2022-11-28T22:14:58.975Z,75.29
2022-11-28T22:17:28.021Z,75.41
2022-11-28T22:19:57.880Z,75.30
2022-11-28T22:22:27.689Z,75.29
2022-11-28T22:24:56.520Z,75.35
2022-11-28T22:27:25.088Z,75.70
2022-11-28T22:29:53.964Z,75.68
2022-11-28T22:32:23.964Z,76.19
2022-11-28T22:34:52.631Z,76.38
2022-11-28T22:37:21.290Z,76.35
2022-11-28T22:39:49.943Z,76.47
2022-11-28T22:42:18.616Z,76.44
2022-11-28T22:44:48.617Z,76.23
2022-11-28T22:47:17.400Z,76.53
2022-11-28T22:49:47.782Z,76.13
2022-11-28T22:52:17.349Z,75.68
2022-11-28T22:54:46.390Z,75.10
2022-11-28T22:57:15.256Z,74.99
2022-11-28T22:59:43.841Z,74.93
2022-11-28T23:02:12.553Z,74.39
2022-11-28T23:04:41.435Z,74.76
2022-11-28T23:07:11.629Z,74.27
2022-11-28T23:09:40.356Z,74.17
2022-11-28T23:12:09.040Z,74.44
2022-11-28T23:14:37.965Z,74.39
2022-11-28T23:17:06.658Z,74.03
2022-11-28T23:19:35.539Z,74.51
2022-11-28T23:22:05.069Z,74.02
2022-11-28T23:24:36.264Z,74.42
2022-11-28T23:27:06.340Z,74.12
2022-11-28T23:29:35.669Z,74.39
2022-11-28T23:32:04.548Z,74.08
2022-11-28T23:34:33.192Z,74.37
2022-11-28T23:37:02.307Z,74.08
2022-11-28T23:39:30.931Z,74.04
2022-11-28T23:42:09.160Z,74.37
2022-11-28T23:44:37.774Z,73.92
2022-11-28T23:47:06.820Z,73.77
2022-11-28T23:49:35.899Z,73.74
2022-11-28T23:52:04.672Z,73.90
2022-11-28T23:54:33.348Z,73.51
2022-11-28T23:57:02.111Z,73.39
2022-11-28T23:59:32.239Z,73.46
