createdAt,value
2019-05-10T00:00:07.447Z,100.00
2019-05-10T00:02:54.833Z,100.00
2019-05-10T00:05:41.721Z,100.00
2019-05-10T00:08:28.987Z,100.00
2019-05-10T00:11:32.765Z,100.00
2019-05-10T00:14:25.801Z,100.00
2019-05-10T00:16:58.335Z,100.00
2019-05-10T00:19:27.600Z,100.00
2019-05-10T00:21:56.991Z,100.00
2019-05-10T00:24:26.335Z,100.00
2019-05-10T00:26:55.754Z,100.00
2019-05-10T00:29:25.086Z,100.00
2019-05-10T00:31:54.636Z,100.00
2019-05-10T00:34:23.879Z,100.00
2019-05-10T00:36:53.367Z,100.00
2019-05-10T00:39:22.817Z,100.00
2019-05-10T00:41:52.137Z,100.00
2019-05-10T00:44:21.453Z,100.00
2019-05-10T00:46:50.789Z,100.00
2019-05-10T00:49:20.261Z,100.00
2019-05-10T00:51:49.673Z,100.00
2019-05-10T00:54:19.113Z,100.00
2019-05-10T00:56:48.535Z,100.00
2019-05-10T00:59:17.881Z,100.00
2019-05-10T01:01:47.291Z,100.00
2019-05-10T01:04:16.630Z,100.00
2019-05-10T01:06:46.042Z,100.00
2019-05-10T01:09:15.374Z,100.00
2019-05-10T01:11:44.799Z,100.00
2019-05-10T01:14:14.165Z,100.00
2019-05-10T01:16:43.621Z,100.00
2019-05-10T01:19:12.901Z,100.00
2019-05-10T01:21:42.341Z,100.00
2019-05-10T01:24:11.590Z,100.00
2019-05-10T01:26:40.999Z,100.00
2019-05-10T01:29:10.248Z,100.00
2019-05-10T01:31:39.706Z,100.00
2019-05-10T01:34:09.074Z,100.00
2019-05-10T01:36:38.439Z,100.00
2019-05-10T01:39:07.824Z,100.00
2019-05-10T01:41:37.239Z,100.00
2019-05-10T01:44:06.646Z,100.00
2019-05-10T01:46:36.035Z,100.00
2019-05-10T01:49:05.422Z,100.00
2019-05-10T01:51:34.853Z,100.00
2019-05-10T01:54:04.344Z,100.00
2019-05-10T01:56:33.689Z,100.00
2019-05-10T01:59:03.097Z,100.00
2019-05-10T02:01:32.684Z,100.00
2019-05-10T02:04:02.001Z,100.00
2019-05-10T02:06:31.379Z,100.00
2019-05-10T02:09:00.885Z,100.00
2019-05-10T02:11:30.326Z,100.00
2019-05-10T02:13:59.751Z,100.00
2019-05-10T02:16:29.063Z,100.00
2019-05-10T02:18:58.677Z,100.00
2019-05-10T02:21:27.980Z,100.00
2019-05-10T02:23:57.336Z,100.00
2019-05-10T02:26:26.711Z,100.00
2019-05-10T02:28:55.994Z,100.00
2019-05-10T02:31:25.386Z,100.00
2019-05-10T02:33:54.741Z,100.00
2019-05-10T02:36:24.087Z,100.00
2019-05-10T02:38:53.583Z,100.00
2019-05-10T02:41:22.942Z,100.00
2019-05-10T02:43:52.304Z,100.00
2019-05-10T02:46:21.595Z,100.00
2019-05-10T02:48:50.942Z,100.00
2019-05-10T02:51:20.357Z,100.00
2019-05-10T02:53:49.789Z,100.00
2019-05-10T02:56:30.226Z,100.00
2019-05-10T02:58:53.103Z,100.00
2019-05-10T03:01:25.359Z,100.00
2019-05-10T03:03:56.347Z,100.00
2019-05-10T03:06:27.087Z,100.00
2019-05-10T03:08:56.435Z,100.00
2019-05-10T03:11:28.815Z,100.00
2019-05-10T03:14:01.129Z,100.00
2019-05-10T03:16:33.298Z,100.00
2019-05-10T03:19:04.181Z,100.00
2019-05-10T03:21:36.623Z,100.00
2019-05-10T03:24:06.045Z,100.00
2019-05-10T03:26:50.229Z,100.00
2019-05-10T03:29:07.285Z,100.00
2019-05-10T03:31:36.600Z,100.00
2019-05-10T03:34:05.984Z,100.00
2019-05-10T03:36:35.242Z,100.00
2019-05-10T03:39:06.064Z,100.00
2019-05-10T03:41:35.992Z,100.00
2019-05-10T03:44:05.490Z,100.00
2019-05-10T03:46:34.927Z,100.00
2019-05-10T03:49:04.244Z,100.00
2019-05-10T03:51:33.615Z,100.00
2019-05-10T03:54:03.069Z,100.00
2019-05-10T03:56:32.404Z,100.00
2019-05-10T03:59:01.745Z,100.00
2019-05-10T04:01:31.230Z,100.00
2019-05-10T04:04:00.602Z,100.00
2019-05-10T04:06:30.012Z,100.00
2019-05-10T04:08:59.432Z,100.00
2019-05-10T04:11:28.843Z,100.00
2019-05-10T04:13:58.200Z,100.00
2019-05-10T04:16:27.846Z,100.00
2019-05-10T04:18:57.186Z,100.00
2019-05-10T04:21:26.472Z,100.00
2019-05-10T04:23:55.846Z,100.00
2019-05-10T04:26:25.309Z,100.00
2019-05-10T04:28:54.704Z,100.00
2019-05-10T04:31:24.014Z,100.00
2019-05-10T04:33:53.471Z,100.00
2019-05-10T04:36:22.933Z,100.00
2019-05-10T04:38:52.264Z,100.00
2019-05-10T04:41:21.830Z,99.56
2019-05-10T04:43:51.058Z,99.11
2019-05-10T04:46:20.538Z,98.18
2019-05-10T04:48:49.973Z,98.20
2019-05-10T04:51:19.530Z,97.90
2019-05-10T04:53:48.896Z,97.15
2019-05-10T04:56:18.230Z,97.79
2019-05-10T04:58:47.624Z,98.13
2019-05-10T05:01:17.251Z,97.37
2019-05-10T05:03:46.752Z,97.98
2019-05-10T05:06:16.086Z,97.89
2019-05-10T05:08:45.298Z,98.14
2019-05-10T05:11:14.707Z,98.03
2019-05-10T05:13:44.032Z,97.55
2019-05-10T05:16:13.346Z,97.55
2019-05-10T05:18:42.996Z,97.44
2019-05-10T05:21:12.363Z,97.07
2019-05-10T05:23:41.751Z,96.66
2019-05-10T05:26:11.058Z,96.17
2019-05-10T05:28:40.373Z,96.43
2019-05-10T05:31:09.778Z,95.32
2019-05-10T05:33:39.173Z,95.32
2019-05-10T05:36:08.465Z,94.62
2019-05-10T05:38:40.664Z,94.38
2019-05-10T05:41:08.981Z,87.84
2019-05-10T05:43:45.542Z,85.32
2019-05-10T05:46:09.556Z,81.38
2019-05-10T05:48:40.437Z,75.24
2019-05-10T05:51:10.055Z,72.65
2019-05-10T05:53:42.362Z,74.40
2019-05-10T05:56:14.167Z,75.21
2019-05-10T05:58:44.572Z,76.71
2019-05-10T06:01:24.266Z,74.02
2019-05-10T06:03:43.979Z,70.88
2019-05-10T06:06:21.439Z,74.19
2019-05-10T06:08:44.458Z,73.19
2019-05-10T06:11:13.854Z,74.63
2019-05-10T06:13:43.269Z,70.89
2019-05-10T06:16:14.755Z,69.90
2019-05-10T06:18:47.353Z,69.08
2019-05-10T06:21:17.736Z,70.38
2019-05-10T06:23:45.985Z,66.39
2019-05-10T06:26:26.615Z,68.09
2019-05-10T06:29:04.742Z,67.83
2019-05-10T06:31:17.569Z,70.52
2019-05-10T06:33:46.985Z,66.77
2019-05-10T06:36:16.374Z,67.08
2019-05-10T06:38:45.720Z,62.45
2019-05-10T06:41:16.875Z,65.12
2019-05-10T06:43:51.189Z,63.78
2019-05-10T06:46:17.308Z,60.61
2019-05-10T06:48:46.547Z,62.21
2019-05-10T06:51:15.960Z,54.67
2019-05-10T06:53:52.509Z,58.81
2019-05-10T06:56:16.485Z,55.42
2019-05-10T06:58:45.864Z,56.21
2019-05-10T07:01:15.326Z,55.58
2019-05-10T07:03:44.628Z,57.69
2019-05-10T07:06:14.033Z,54.71
2019-05-10T07:08:45.794Z,58.00
2019-05-10T07:11:14.661Z,54.04
2019-05-10T07:13:46.532Z,54.18
2019-05-10T07:16:23.974Z,55.33
2019-05-10T07:18:46.403Z,53.89
2019-05-10T07:21:15.807Z,57.47
2019-05-10T07:23:47.591Z,53.14
2019-05-10T07:26:17.482Z,52.74
2019-05-10T07:28:51.922Z,52.26
2019-05-10T07:31:23.078Z,55.65
2019-05-10T07:33:49.621Z,48.13
2019-05-10T07:36:20.775Z,50.71
2019-05-10T07:38:50.019Z,50.71
2019-05-10T07:41:26.362Z,50.12
2019-05-10T07:43:50.738Z,51.13
2019-05-10T07:46:20.156Z,52.00
2019-05-10T07:48:53.420Z,53.29
2019-05-10T07:51:23.004Z,52.31
2019-05-10T07:53:57.126Z,52.19
2019-05-10T07:56:22.862Z,52.46
2019-05-10T07:58:52.138Z,49.92
2019-05-10T08:01:32.140Z,53.52
2019-05-10T08:03:52.765Z,54.04
2019-05-10T08:06:22.071Z,51.96
2019-05-10T08:08:55.595Z,52.63
2019-05-10T08:11:22.602Z,53.95
2019-05-10T08:13:52.004Z,52.36
2019-05-10T08:16:22.833Z,47.28
2019-05-10T08:18:55.694Z,44.23
2019-05-10T08:21:26.346Z,44.23
2019-05-10T08:23:59.072Z,42.94
2019-05-10T08:26:26.190Z,40.98
2019-05-10T08:28:55.527Z,47.73
2019-05-10T08:31:26.348Z,46.54
2019-05-10T08:33:58.810Z,54.28
2019-05-10T08:36:27.102Z,51.89
2019-05-10T08:39:07.036Z,50.39
2019-05-10T08:41:27.643Z,49.85
2019-05-10T08:43:57.016Z,49.85
2019-05-10T08:46:37.215Z,55.76
2019-05-10T08:48:57.658Z,56.55
2019-05-10T08:51:27.063Z,50.95
2019-05-10T08:53:58.282Z,53.66
2019-05-10T08:56:27.548Z,55.80
2019-05-10T08:58:57.050Z,44.88
2019-05-10T09:01:30.399Z,51.05
2019-05-10T09:04:01.962Z,51.37
2019-05-10T09:06:28.702Z,47.06
2019-05-10T09:09:01.582Z,44.11
2019-05-10T09:11:29.111Z,42.63
2019-05-10T09:13:58.566Z,42.54
2019-05-10T09:16:29.178Z,42.54
2019-05-10T09:18:59.142Z,39.32
2019-05-10T09:21:28.482Z,35.88
2019-05-10T09:24:01.488Z,38.17
2019-05-10T09:26:28.932Z,37.01
2019-05-10T09:28:58.261Z,38.56
2019-05-10T09:31:27.653Z,37.02
2019-05-10T09:33:57.115Z,35.50
2019-05-10T09:36:30.883Z,41.57
2019-05-10T09:38:57.841Z,40.46
2019-05-10T09:41:32.375Z,37.83
2019-05-10T09:43:58.940Z,34.96
2019-05-10T09:46:28.329Z,36.67
2019-05-10T09:49:06.124Z,34.21
2019-05-10T09:51:30.419Z,36.46
2019-05-10T09:54:00.521Z,39.29
2019-05-10T09:56:32.873Z,37.12
2019-05-10T09:59:00.956Z,37.21
2019-05-10T10:01:30.525Z,34.29
2019-05-10T10:04:01.982Z,32.18
2019-05-10T10:06:30.821Z,34.22
2019-05-10T10:09:00.909Z,36.17
2019-05-10T10:11:30.517Z,33.14
2019-05-10T10:14:02.155Z,33.85
2019-05-10T10:16:30.935Z,33.26
2019-05-10T10:19:00.340Z,29.60
2019-05-10T10:21:34.838Z,30.87
2019-05-10T10:24:12.647Z,33.09
2019-05-10T10:26:31.936Z,32.05
2019-05-10T10:29:01.372Z,32.91
2019-05-10T10:31:33.574Z,34.15
2019-05-10T10:34:03.190Z,32.93
2019-05-10T10:36:32.801Z,30.08
2019-05-10T10:39:02.254Z,33.13
2019-05-10T10:41:32.078Z,34.79
2019-05-10T10:44:01.513Z,31.37
2019-05-10T10:46:34.224Z,31.21
2019-05-10T10:49:02.045Z,30.60
2019-05-10T10:51:32.688Z,29.64
2019-05-10T10:54:02.580Z,28.48
2019-05-10T10:56:31.823Z,30.55
2019-05-10T10:59:01.243Z,32.70
2019-05-10T11:01:46.215Z,33.43
2019-05-10T11:04:08.130Z,31.99
2019-05-10T11:06:33.631Z,30.40
2019-05-10T11:09:03.605Z,31.68
2019-05-10T11:11:38.984Z,33.36
2019-05-10T11:14:07.251Z,34.71
2019-05-10T11:16:35.760Z,34.22
2019-05-10T11:19:11.132Z,32.75
2019-05-10T11:21:36.517Z,28.32
2019-05-10T11:24:10.495Z,31.57
2019-05-10T11:26:37.418Z,33.34
2019-05-10T11:29:06.779Z,34.94
2019-05-10T11:31:36.259Z,32.91
2019-05-10T11:34:06.334Z,32.03
2019-05-10T11:36:40.398Z,33.97
2019-05-10T11:39:24.837Z,35.62
2019-05-10T11:41:39.224Z,38.31
2019-05-10T11:44:11.461Z,36.50
2019-05-10T11:46:41.640Z,36.38
2019-05-10T11:49:11.162Z,37.02
2019-05-10T11:51:41.327Z,37.54
2019-05-10T11:54:11.302Z,35.79
2019-05-10T11:56:41.157Z,36.26
2019-05-10T12:01:42.036Z,39.26
2019-05-10T12:06:49.860Z,38.09
2019-05-10T12:09:13.826Z,37.25
2019-05-10T12:14:13.939Z,28.81
2019-05-10T12:16:43.652Z,29.80
2019-05-10T12:19:19.816Z,31.24
2019-05-10T12:21:44.076Z,32.84
2019-05-10T12:24:31.222Z,31.87
2019-05-10T12:26:20.050Z,39.14
2019-05-10T12:26:57.064Z,39.19
2019-05-10T12:27:13.142Z,36.39
2019-05-10T12:29:17.272Z,36.08
2019-05-10T12:31:47.436Z,35.94
2019-05-10T12:34:17.969Z,36.37
2019-05-10T12:36:47.385Z,37.52
2019-05-10T12:39:16.749Z,37.95
2019-05-10T12:41:49.778Z,34.98
2019-05-10T12:44:17.234Z,35.68
2019-05-10T12:46:46.720Z,36.51
2019-05-10T12:49:16.100Z,35.39
2019-05-10T12:51:45.568Z,34.16
2019-05-10T12:54:18.499Z,31.53
2019-05-10T12:56:46.324Z,29.87
2019-05-10T12:59:15.653Z,29.19
2019-05-10T13:01:45.065Z,28.95
2019-05-10T13:04:16.787Z,28.05
2019-05-10T13:06:45.416Z,30.19
2019-05-10T13:09:14.838Z,30.38
2019-05-10T13:11:44.204Z,32.08
2019-05-10T13:14:13.672Z,31.18
2019-05-10T13:16:43.167Z,29.95
2019-05-10T13:19:14.156Z,32.67
2019-05-10T13:21:43.586Z,33.52
2019-05-10T13:24:12.854Z,30.14
2019-05-10T13:26:42.400Z,30.68
2019-05-10T13:29:11.729Z,31.51
2019-05-10T13:31:43.008Z,33.22
2019-05-10T13:34:12.183Z,29.97
2019-05-10T13:36:41.510Z,31.77
2019-05-10T13:39:10.825Z,33.85
2019-05-10T13:41:40.317Z,31.42
2019-05-10T13:44:09.766Z,32.34
2019-05-10T13:46:39.050Z,32.21
2019-05-10T13:49:08.304Z,31.65
2019-05-10T13:51:37.691Z,27.73
2019-05-10T13:54:06.925Z,25.06
2019-05-10T13:56:36.268Z,30.17
2019-05-10T13:59:15.796Z,32.46
2019-05-10T14:01:36.441Z,30.27
2019-05-10T14:04:05.582Z,28.42
2019-05-10T14:06:34.746Z,28.98
2019-05-10T14:09:06.061Z,30.21
2019-05-10T14:11:41.000Z,28.92
2019-05-10T14:14:06.505Z,30.69
2019-05-10T14:16:35.671Z,31.45
2019-05-10T14:19:05.072Z,31.91
2019-05-10T14:21:34.384Z,32.98
2019-05-10T14:24:03.581Z,30.16
2019-05-10T14:26:32.795Z,33.65
2019-05-10T14:29:01.968Z,35.90
2019-05-10T14:31:31.139Z,34.83
2019-05-10T14:34:14.566Z,34.74
2019-05-10T14:36:34.296Z,33.54
2019-05-10T14:39:02.386Z,30.58
2019-05-10T14:41:31.902Z,32.60
2019-05-10T14:44:01.426Z,33.00
2019-05-10T14:46:30.783Z,34.79
2019-05-10T14:49:08.841Z,35.51
2019-05-10T14:51:44.034Z,34.08
2019-05-10T14:54:06.480Z,34.55
2019-05-10T14:56:33.159Z,36.19
2019-05-10T14:59:02.483Z,36.19
2019-05-10T15:01:36.697Z,34.35
2019-05-10T15:04:03.151Z,34.70
2019-05-10T15:06:36.981Z,35.66
2019-05-10T15:09:06.944Z,35.90
2019-05-10T15:11:36.114Z,37.09
2019-05-10T15:14:05.866Z,37.12
2019-05-10T15:16:35.453Z,37.11
2019-05-10T15:19:04.834Z,35.03
2019-05-10T15:21:34.800Z,33.52
2019-05-10T15:24:05.852Z,34.77
2019-05-10T15:26:37.250Z,33.68
2019-05-10T15:29:06.324Z,31.74
2019-05-10T15:31:35.850Z,34.54
2019-05-10T15:34:05.389Z,35.51
2019-05-10T15:36:34.854Z,35.49
2019-05-10T15:39:06.470Z,35.08
2019-05-10T15:41:39.904Z,34.71
2019-05-10T15:44:09.441Z,36.20
2019-05-10T15:46:42.339Z,36.80
2019-05-10T15:49:13.403Z,37.71
2019-05-10T15:51:41.282Z,37.80
2019-05-10T15:54:11.075Z,37.24
2019-05-10T15:56:41.687Z,37.39
2019-05-10T15:59:12.949Z,37.48
2019-05-10T16:01:45.395Z,36.36
2019-05-10T16:04:13.460Z,37.36
2019-05-10T16:06:42.779Z,36.72
2019-05-10T16:09:17.524Z,36.91
2019-05-10T16:11:43.297Z,35.89
2019-05-10T16:14:12.703Z,36.12
2019-05-10T16:16:42.046Z,36.48
2019-05-10T16:19:12.879Z,38.29
2019-05-10T16:21:46.682Z,38.87
2019-05-10T16:24:13.832Z,39.02
2019-05-10T16:26:43.002Z,39.20
2019-05-10T16:29:12.224Z,40.66
2019-05-10T16:31:41.615Z,40.81
2019-05-10T16:34:10.892Z,40.31
2019-05-10T16:36:40.300Z,41.61
2019-05-10T16:39:09.861Z,41.02
2019-05-10T16:41:39.161Z,40.32
2019-05-10T16:44:08.475Z,41.47
2019-05-10T16:46:37.859Z,41.91
2019-05-10T16:49:10.168Z,41.65
2019-05-10T16:51:42.501Z,40.34
2019-05-10T16:54:10.639Z,39.17
2019-05-10T16:56:40.137Z,39.52
2019-05-10T16:59:09.520Z,40.34
2019-05-10T17:01:38.944Z,40.85
2019-05-10T17:04:08.353Z,41.14
2019-05-10T17:06:40.540Z,42.55
2019-05-10T17:09:17.572Z,43.07
2019-05-10T17:11:41.657Z,42.92
2019-05-10T17:14:12.560Z,42.58
2019-05-10T17:16:42.267Z,42.58
2019-05-10T17:19:11.529Z,42.38
2019-05-10T17:21:40.860Z,43.10
2019-05-10T17:24:10.365Z,43.19
2019-05-10T17:26:41.314Z,43.51
2019-05-10T17:29:12.766Z,42.95
2019-05-10T17:31:45.745Z,43.56
2019-05-10T17:34:22.158Z,44.17
2019-05-10T17:36:44.223Z,44.25
2019-05-10T17:39:13.531Z,45.20
2019-05-10T17:41:42.937Z,45.08
2019-05-10T17:44:12.196Z,44.99
2019-05-10T17:46:41.584Z,45.55
2019-05-10T17:49:11.317Z,45.56
2019-05-10T17:51:40.703Z,46.68
2019-05-10T17:54:10.180Z,47.90
2019-05-10T17:56:40.672Z,47.62
2019-05-10T17:59:11.808Z,48.24
2019-05-10T18:01:41.281Z,47.59
2019-05-10T18:04:10.702Z,48.23
2019-05-10T18:06:40.070Z,48.23
2019-05-10T18:09:09.524Z,47.93
2019-05-10T18:11:42.760Z,47.84
2019-05-10T18:14:12.463Z,48.95
2019-05-10T18:16:41.824Z,49.56
2019-05-10T18:19:12.344Z,50.43
2019-05-10T18:21:41.745Z,51.73
2019-05-10T18:24:11.115Z,53.22
2019-05-10T18:26:41.237Z,54.00
2019-05-10T18:29:10.819Z,53.75
2019-05-10T18:31:40.162Z,53.72
2019-05-10T18:34:09.542Z,54.00
2019-05-10T18:36:53.424Z,53.66
2019-05-10T18:39:15.382Z,54.07
2019-05-10T18:41:46.328Z,55.61
2019-05-10T18:44:14.233Z,57.45
2019-05-10T18:46:43.808Z,56.57
2019-05-10T18:49:13.094Z,60.91
2019-05-10T18:51:42.684Z,61.88
2019-05-10T18:54:12.264Z,63.23
2019-05-10T18:56:41.620Z,64.56
2019-05-10T18:59:12.018Z,64.29
2019-05-10T19:01:42.530Z,64.92
2019-05-10T19:04:14.228Z,66.71
2019-05-10T19:06:44.133Z,68.04
2019-05-10T19:09:14.056Z,68.61
2019-05-10T19:11:43.576Z,69.23
2019-05-10T19:14:13.296Z,70.20
2019-05-10T19:16:43.187Z,68.99
2019-05-10T19:19:12.550Z,70.59
2019-05-10T19:21:41.999Z,71.07
2019-05-10T19:24:11.501Z,72.15
2019-05-10T19:26:41.047Z,72.21
2019-05-10T19:29:10.489Z,73.33
2019-05-10T19:31:40.553Z,74.24
2019-05-10T19:34:15.497Z,74.05
2019-05-10T19:36:41.122Z,73.46
2019-05-10T19:39:10.642Z,72.39
2019-05-10T19:41:40.074Z,72.58
2019-05-10T19:44:09.465Z,73.85
2019-05-10T19:46:40.658Z,74.93
2019-05-10T19:49:13.275Z,75.27
2019-05-10T19:51:42.149Z,74.74
2019-05-10T19:54:13.644Z,75.79
2019-05-10T19:56:42.969Z,74.81
2019-05-10T19:59:13.437Z,74.56
2019-05-10T20:01:45.384Z,74.47
2019-05-10T20:04:14.350Z,73.91
2019-05-10T20:06:43.639Z,73.55
2019-05-10T20:09:12.987Z,73.66
2019-05-10T20:11:42.770Z,75.68
2019-05-10T20:14:12.216Z,75.22
2019-05-10T20:16:52.338Z,76.25
2019-05-10T20:19:12.757Z,77.07
2019-05-10T20:21:42.074Z,77.09
2019-05-10T20:24:11.485Z,77.62
2019-05-10T20:26:42.463Z,77.87
2019-05-10T20:29:11.840Z,78.50
2019-05-10T20:31:41.122Z,77.93
2019-05-10T20:34:10.613Z,78.53
2019-05-10T20:36:39.938Z,78.68
2019-05-10T20:39:09.460Z,78.01
2019-05-10T20:41:38.806Z,76.16
2019-05-10T20:44:08.348Z,78.54
2019-05-10T20:46:37.761Z,80.41
2019-05-10T20:49:07.118Z,79.65
2019-05-10T20:51:36.546Z,80.28
2019-05-10T20:54:06.083Z,82.17
2019-05-10T20:56:36.374Z,73.81
2019-05-10T20:59:05.717Z,68.36
2019-05-10T21:01:35.378Z,67.02
2019-05-10T21:04:04.903Z,63.86
2019-05-10T21:06:34.214Z,66.91
2019-05-10T21:09:05.359Z,65.45
2019-05-10T21:11:34.677Z,66.57
2019-05-10T21:14:04.189Z,66.19
2019-05-10T21:16:33.787Z,66.15
2019-05-10T21:19:03.136Z,69.21
2019-05-10T21:21:32.481Z,70.05
2019-05-10T21:24:02.081Z,70.71
2019-05-10T21:26:31.470Z,71.32
2019-05-10T21:29:00.922Z,73.58
2019-05-10T21:31:30.213Z,79.24
2019-05-10T21:34:09.233Z,81.33
2019-05-10T21:36:31.055Z,82.83
2019-05-10T21:39:00.594Z,85.47
2019-05-10T21:41:30.103Z,86.38
2019-05-10T21:43:59.698Z,86.81
2019-05-10T21:46:29.218Z,88.29
2019-05-10T21:48:58.614Z,90.87
2019-05-10T21:51:28.060Z,89.79
2019-05-10T21:53:57.423Z,87.65
2019-05-10T21:56:26.827Z,92.00
2019-05-10T21:58:56.325Z,87.80
2019-05-10T22:01:25.856Z,92.04
2019-05-10T22:03:55.417Z,91.62
2019-05-10T22:06:24.659Z,92.83
2019-05-10T22:08:54.048Z,92.18
2019-05-10T22:11:23.423Z,94.18
2019-05-10T22:13:52.790Z,94.68
2019-05-10T22:16:22.205Z,94.59
2019-05-10T22:18:59.843Z,93.95
2019-05-10T22:21:29.036Z,94.35
2019-05-10T22:23:58.350Z,94.20
2019-05-10T22:26:27.581Z,93.75
2019-05-10T22:28:56.732Z,94.46
2019-05-10T22:31:25.914Z,97.08
2019-05-10T22:33:55.074Z,97.45
2019-05-10T22:36:24.373Z,97.79
2019-05-10T22:39:06.619Z,98.07
2019-05-10T22:41:24.515Z,98.27
2019-05-10T22:43:53.747Z,98.99
2019-05-10T22:46:22.934Z,99.77
2019-05-10T22:48:52.210Z,98.18
2019-05-10T22:51:21.471Z,99.71
2019-05-10T22:53:59.429Z,96.91
2019-05-10T22:56:21.537Z,96.94
2019-05-10T22:58:50.701Z,98.01
2019-05-10T23:01:19.910Z,99.12
2019-05-10T23:03:49.120Z,99.34
2019-05-10T23:06:18.365Z,100.00
2019-05-10T23:08:47.534Z,100.00
2019-05-10T23:11:16.769Z,100.00
2019-05-10T23:13:45.918Z,100.00
2019-05-10T23:16:15.108Z,100.00
2019-05-10T23:18:44.299Z,100.00
2019-05-10T23:21:13.456Z,100.00
2019-05-10T23:23:42.642Z,100.00
2019-05-10T23:26:11.835Z,98.79
2019-05-10T23:28:40.972Z,98.22
2019-05-10T23:31:10.171Z,99.69
2019-05-10T23:33:39.330Z,99.34
2019-05-10T23:36:08.495Z,99.68
2019-05-10T23:38:37.615Z,99.61
2019-05-10T23:41:06.758Z,100.00
2019-05-10T23:43:35.930Z,99.97
2019-05-10T23:46:05.081Z,100.00
2019-05-10T23:48:34.247Z,100.00
2019-05-10T23:51:03.420Z,100.00
2019-05-10T23:53:32.598Z,100.00
2019-05-10T23:56:01.747Z,100.00
2019-05-10T23:58:30.921Z,100.00
