createdAt,value
2023-01-27T00:00:01.374Z,1.0
2023-01-27T00:10:01.056Z,0.8
2023-01-27T00:20:03.520Z,0.8
2023-01-27T00:30:01.040Z,0.7
2023-01-27T00:40:00.517Z,0.8
2023-01-27T00:50:01.100Z,0.6
2023-01-27T01:00:02.607Z,0.8
2023-01-27T01:10:01.314Z,0.7
2023-01-27T01:20:01.253Z,0.7
2023-01-27T01:30:01.543Z,0.8
2023-01-27T01:40:01.484Z,0.7
2023-01-27T01:50:03.067Z,0.6
2023-01-27T02:00:01.281Z,0.6
2023-01-27T02:10:01.120Z,0.6
2023-01-27T02:20:01.296Z,0.8
2023-01-27T02:30:01.255Z,0.7
2023-01-27T02:40:01.032Z,0.8
2023-01-27T02:50:01.236Z,0.8
2023-01-27T03:00:01.251Z,1.0
2023-01-27T03:10:01.083Z,0.9
2023-01-27T03:20:01.220Z,1.1
2023-01-27T03:30:01.337Z,1.2
2023-01-27T03:40:01.345Z,1.1
2023-01-27T03:50:01.300Z,1.3
2023-01-27T04:00:01.068Z,1.3
2023-01-27T04:10:01.279Z,1.4
2023-01-27T04:20:01.188Z,1.3
2023-01-27T04:30:01.020Z,1.4
2023-01-27T04:40:01.197Z,1.4
2023-01-27T04:50:01.075Z,1.3
2023-01-27T05:00:01.203Z,1.5
2023-01-27T05:10:01.343Z,1.6
2023-01-27T05:20:01.420Z,1.5
2023-01-27T05:30:01.037Z,1.7
2023-01-27T05:40:01.104Z,1.7
2023-01-27T05:50:01.350Z,1.7
2023-01-27T06:00:01.071Z,1.5
2023-01-27T06:10:01.136Z,1.1
2023-01-27T06:20:01.237Z,1.2
2023-01-27T06:30:01.533Z,1.3
2023-01-27T06:40:01.319Z,1.5
2023-01-27T06:50:01.258Z,1.7
2023-01-27T07:00:01.019Z,2.0
2023-01-27T07:10:02.170Z,2.0
2023-01-27T07:20:01.004Z,2.0
2023-01-27T07:30:01.322Z,2.2
2023-01-27T07:40:01.300Z,2.2
2023-01-27T07:50:01.412Z,2.1
2023-01-27T08:00:01.073Z,2.3
2023-01-27T08:10:01.120Z,2.4
2023-01-27T08:20:00.519Z,2.3
2023-01-27T08:30:01.253Z,2.6
2023-01-27T08:40:01.334Z,2.6
2023-01-27T08:50:01.074Z,2.6
2023-01-27T09:00:01.148Z,2.6
2023-01-27T09:10:13.494Z,2.9
2023-01-27T09:20:01.101Z,3.1
2023-01-27T09:30:01.081Z,3.0
2023-01-27T09:40:01.406Z,3.0
2023-01-27T09:50:01.302Z,3.1
2023-01-27T10:00:01.189Z,3.2
2023-01-27T10:10:01.110Z,3.2
2023-01-27T10:20:01.190Z,3.3
2023-01-27T10:30:01.525Z,3.2
2023-01-27T10:40:01.185Z,3.5
2023-01-27T11:00:33.889Z,3.5
2023-01-27T11:10:01.084Z,3.5
2023-01-27T11:20:01.508Z,3.7
2023-01-27T11:30:01.305Z,3.8
2023-01-27T11:40:01.301Z,3.8
2023-01-27T11:50:01.306Z,3.8
2023-01-27T12:00:01.316Z,3.7
2023-01-27T12:10:01.086Z,3.8
2023-01-27T12:20:01.261Z,4.1
2023-01-27T12:30:01.069Z,3.8
2023-01-27T12:40:01.012Z,3.8
2023-01-27T12:50:01.083Z,3.7
2023-01-27T13:00:01.459Z,3.7
2023-01-27T13:10:03.086Z,3.8
2023-01-27T13:20:00.992Z,3.6
2023-01-27T13:30:01.065Z,3.4
2023-01-27T13:40:01.234Z,3.4
2023-01-27T13:50:01.238Z,3.3
2023-01-27T14:00:02.168Z,3.5
2023-01-27T14:10:01.927Z,3.6
2023-01-27T14:20:02.748Z,3.7
2023-01-27T14:30:02.203Z,3.5
2023-01-27T14:40:01.327Z,3.5
2023-01-27T14:50:02.348Z,4.0
2023-01-27T15:00:01.500Z,3.6
2023-01-27T15:10:01.325Z,3.5
2023-01-27T15:20:02.284Z,3.5
2023-01-27T15:30:01.711Z,3.5
2023-01-27T15:40:05.036Z,3.6
2023-01-27T15:50:01.155Z,3.5
2023-01-27T16:00:01.176Z,3.7
2023-01-27T16:20:01.030Z,3.7
2023-01-27T16:30:01.888Z,3.6
2023-01-27T16:40:01.436Z,3.6
2023-01-27T16:50:01.197Z,3.7
2023-01-27T17:00:01.329Z,3.6
2023-01-27T17:10:03.087Z,3.6
2023-01-27T17:20:01.076Z,3.6
2023-01-27T17:30:01.622Z,3.5
2023-01-27T17:40:01.525Z,3.5
2023-01-27T17:50:01.261Z,3.5
2023-01-27T18:00:01.585Z,3.2
2023-01-27T18:10:02.886Z,3.1
2023-01-27T18:20:01.438Z,2.7
2023-01-27T18:30:01.035Z,2.8
2023-01-27T18:40:01.066Z,2.8
2023-01-27T18:50:01.304Z,2.8
2023-01-27T19:00:03.644Z,3.0
2023-01-27T19:10:01.040Z,3.0
2023-01-27T19:20:01.104Z,3.0
2023-01-27T19:30:02.325Z,2.8
2023-01-27T19:40:01.585Z,2.6
2023-01-27T19:50:02.383Z,2.5
2023-01-27T20:00:01.236Z,2.4
2023-01-27T20:10:01.879Z,2.2
2023-01-27T20:20:02.360Z,2.1
2023-01-27T20:30:01.342Z,2.0
2023-01-27T20:40:01.493Z,2.0
2023-01-27T20:50:01.034Z,1.9
2023-01-27T21:00:02.312Z,1.7
2023-01-27T21:10:02.201Z,1.7
2023-01-27T21:20:01.219Z,1.5
2023-01-27T21:30:01.358Z,1.5
2023-01-27T21:40:00.546Z,1.6
2023-01-27T21:50:02.710Z,1.5
2023-01-27T22:00:01.846Z,1.5
2023-01-27T22:10:01.936Z,1.4
2023-01-27T22:20:02.331Z,1.5
2023-01-27T22:30:01.205Z,1.3
2023-01-27T22:40:01.127Z,0.9
2023-01-27T22:50:01.887Z,0.8
2023-01-27T23:00:01.116Z,0.7
2023-01-27T23:10:01.052Z,0.6
2023-01-27T23:20:01.069Z,0.5
2023-01-27T23:30:01.322Z,0.5
2023-01-27T23:40:02.180Z,0.3
2023-01-27T23:50:01.566Z,0.3
