createdAt,value
2022-09-20T00:01:47.981Z,7.10
2022-09-20T00:04:11.866Z,21.08
2022-09-20T00:06:36.503Z,10.32
2022-09-20T00:09:01.443Z,12.85
2022-09-20T00:11:29.300Z,8.55
2022-09-20T00:13:56.264Z,7.68
2022-09-20T00:16:22.577Z,8.07
2022-09-20T00:18:49.523Z,11.43
2022-09-20T00:21:18.334Z,8.32
2022-09-20T00:23:41.873Z,6.78
2022-09-20T00:26:06.546Z,4.82
2022-09-20T00:28:33.735Z,7.63
2022-09-20T00:30:58.551Z,9.20
2022-09-20T00:33:22.369Z,9.45
2022-09-20T00:35:45.568Z,6.40
2022-09-20T00:38:10.121Z,9.77
2022-09-20T00:40:33.734Z,4.00
2022-09-20T00:42:57.305Z,6.13
2022-09-20T00:45:25.823Z,10.15
2022-09-20T00:47:55.771Z,6.28
2022-09-20T00:50:36.899Z,9.43
2022-09-20T00:53:07.026Z,8.10
2022-09-20T00:55:31.325Z,6.35
2022-09-20T00:57:55.930Z,5.43
2022-09-20T01:00:19.828Z,6.78
2022-09-20T01:02:49.521Z,6.00
2022-09-20T01:05:15.812Z,5.20
2022-09-20T01:07:40.210Z,5.72
2022-09-20T01:10:03.777Z,8.38
2022-09-20T01:12:32.058Z,11.45
2022-09-20T01:14:56.790Z,4.40
2022-09-20T01:17:22.965Z,4.03
2022-09-20T01:20:04.617Z,6.18
2022-09-20T01:22:45.550Z,5.32
2022-09-20T01:25:16.862Z,5.22
2022-09-20T01:27:45.350Z,4.15
2022-09-20T01:30:12.449Z,4.22
2022-09-20T01:32:50.912Z,9.98
2022-09-20T01:35:16.166Z,9.15
2022-09-20T01:37:56.268Z,7.65
2022-09-20T01:40:30.214Z,6.22
2022-09-20T01:43:07.810Z,4.25
2022-09-20T01:45:33.584Z,6.85
2022-09-20T01:48:11.107Z,8.60
2022-09-20T01:50:42.121Z,6.30
2022-09-20T01:53:41.715Z,5.18
2022-09-20T01:56:45.723Z,5.80
2022-09-20T01:59:46.571Z,4.57
2022-09-20T02:02:37.664Z,4.68
2022-09-20T02:05:41.458Z,5.68
2022-09-20T02:08:54.570Z,8.88
2022-09-20T02:11:20.283Z,8.63
2022-09-20T02:14:05.435Z,5.03
2022-09-20T02:16:50.319Z,6.38
2022-09-20T02:20:03.042Z,7.68
2022-09-20T02:22:42.419Z,7.53
2022-09-20T02:25:19.723Z,5.75
2022-09-20T02:27:56.950Z,6.47
2022-09-20T02:30:36.574Z,4.60
2022-09-20T02:33:33.055Z,3.03
2022-09-20T02:36:22.214Z,5.13
2022-09-20T02:39:01.345Z,4.35
2022-09-20T02:41:54.001Z,6.75
2022-09-20T02:44:38.637Z,5.18
2022-09-20T02:47:14.006Z,7.40
2022-09-20T02:49:55.004Z,2.85
2022-09-20T02:52:27.710Z,4.05
2022-09-20T02:55:00.016Z,4.70
2022-09-20T02:57:39.190Z,4.75
2022-09-20T03:00:06.827Z,4.18
2022-09-20T03:02:40.554Z,8.50
2022-09-20T03:05:18.484Z,7.00
2022-09-20T03:08:01.410Z,6.15
2022-09-20T03:10:35.590Z,9.75
2022-09-20T03:13:19.945Z,5.10
2022-09-20T03:15:59.292Z,4.07
2022-09-20T03:18:34.967Z,5.22
2022-09-20T03:21:13.586Z,6.97
2022-09-20T03:23:53.078Z,5.75
2022-09-20T03:26:33.550Z,4.38
2022-09-20T03:29:05.998Z,5.40
2022-09-20T03:31:49.096Z,4.43
2022-09-20T03:34:31.413Z,4.28
2022-09-20T03:37:15.152Z,4.78
2022-09-20T03:40:30.649Z,9.23
2022-09-20T03:42:55.338Z,6.22
2022-09-20T03:45:54.269Z,6.20
2022-09-20T03:49:13.531Z,3.30
2022-09-20T03:51:46.674Z,7.05
2022-09-20T03:55:04.153Z,3.97
2022-09-20T03:57:53.049Z,6.60
2022-09-20T04:00:25.222Z,4.97
2022-09-20T04:03:12.107Z,5.15
2022-09-20T04:05:48.298Z,6.93
2022-09-20T04:08:30.714Z,5.13
2022-09-20T04:11:07.910Z,4.60
2022-09-20T04:13:38.293Z,4.13
2022-09-20T04:16:20.226Z,2.65
2022-09-20T04:18:49.643Z,8.68
2022-09-20T04:21:23.786Z,6.68
2022-09-20T04:23:56.632Z,4.20
2022-09-20T04:26:27.858Z,6.50
2022-09-20T04:28:59.586Z,6.80
2022-09-20T04:31:38.022Z,4.30
2022-09-20T04:34:03.541Z,8.00
2022-09-20T04:36:57.738Z,5.25
2022-09-20T04:39:35.466Z,4.68
2022-09-20T04:43:09.684Z,4.07
2022-09-20T04:46:20.013Z,3.90
2022-09-20T04:49:33.733Z,5.15
2022-09-20T04:52:53.225Z,10.15
2022-09-20T04:55:47.586Z,5.45
2022-09-20T04:58:46.949Z,4.55
2022-09-20T05:02:11.506Z,4.47
2022-09-20T05:05:25.902Z,4.18
2022-09-20T05:08:45.217Z,5.00
2022-09-20T05:11:32.394Z,6.13
2022-09-20T05:14:24.777Z,5.43
2022-09-20T05:17:15.820Z,10.38
2022-09-20T05:20:14.744Z,5.38
2022-09-20T05:23:19.137Z,8.13
2022-09-20T05:26:15.024Z,6.88
2022-09-20T05:28:51.166Z,4.95
2022-09-20T05:31:25.671Z,5.53
2022-09-20T05:33:57.862Z,8.40
2022-09-20T05:36:34.542Z,6.60
2022-09-20T05:39:03.995Z,7.95
2022-09-20T05:41:37.866Z,5.80
2022-09-20T05:44:17.139Z,4.03
2022-09-20T05:46:55.967Z,5.55
2022-09-20T05:49:37.505Z,5.60
2022-09-20T05:52:34.311Z,7.25
2022-09-20T05:55:19.663Z,12.32
2022-09-20T05:58:01.402Z,3.80
2022-09-20T06:00:31.725Z,2.85
2022-09-20T06:03:07.137Z,3.78
2022-09-20T06:05:43.822Z,4.45
2022-09-20T06:08:32.307Z,3.35
2022-09-20T06:11:12.970Z,6.95
2022-09-20T06:14:03.893Z,5.38
2022-09-20T06:16:41.305Z,3.28
2022-09-20T06:19:20.416Z,7.95
2022-09-20T06:21:52.751Z,4.05
2022-09-20T06:24:35.399Z,6.05
2022-09-20T06:27:04.125Z,6.05
2022-09-20T06:29:32.290Z,4.88
2022-09-20T06:31:55.898Z,5.05
2022-09-20T06:34:20.845Z,5.60
2022-09-20T06:37:09.710Z,5.40
2022-09-20T06:40:02.254Z,7.00
2022-09-20T06:42:27.263Z,6.38
2022-09-20T06:44:50.982Z,4.80
2022-09-20T06:47:16.311Z,7.63
2022-09-20T06:49:42.443Z,5.93
2022-09-20T06:52:06.812Z,5.75
2022-09-20T06:54:30.727Z,5.22
2022-09-20T06:56:54.326Z,4.93
2022-09-20T06:59:18.085Z,3.75
2022-09-20T07:01:41.879Z,9.52
2022-09-20T07:04:06.254Z,5.65
2022-09-20T07:06:31.171Z,4.32
2022-09-20T07:08:54.704Z,4.43
2022-09-20T07:11:19.074Z,9.55
2022-09-20T07:13:42.714Z,5.63
2022-09-20T07:16:08.819Z,6.32
2022-09-20T07:18:33.620Z,5.00
2022-09-20T07:20:58.899Z,6.10
2022-09-20T07:23:24.046Z,5.45
2022-09-20T07:25:47.646Z,3.95
2022-09-20T07:28:11.189Z,5.57
2022-09-20T07:30:34.764Z,5.30
2022-09-20T07:32:58.290Z,5.13
2022-09-20T07:35:21.851Z,4.00
2022-09-20T07:37:45.722Z,7.82
2022-09-20T07:40:12.876Z,6.22
2022-09-20T07:42:36.450Z,4.68
2022-09-20T07:45:02.776Z,2.97
2022-09-20T07:47:27.982Z,5.30
2022-09-20T07:49:51.528Z,4.88
2022-09-20T07:52:15.418Z,3.63
2022-09-20T07:54:39.971Z,4.78
2022-09-20T07:57:05.764Z,8.23
2022-09-20T07:59:29.298Z,4.82
2022-09-20T08:01:52.960Z,3.78
2022-09-20T08:04:16.899Z,5.40
2022-09-20T08:06:43.466Z,6.47
2022-09-20T08:09:10.936Z,5.28
2022-09-20T08:11:36.257Z,6.32
2022-09-20T08:14:06.727Z,5.70
2022-09-20T08:16:32.796Z,8.63
2022-09-20T08:18:58.883Z,4.53
2022-09-20T08:21:22.547Z,5.63
2022-09-20T08:23:47.850Z,6.55
2022-09-20T08:26:13.726Z,5.93
2022-09-20T08:28:37.327Z,3.97
2022-09-20T08:31:09.466Z,5.88
2022-09-20T08:33:34.232Z,4.38
2022-09-20T08:35:58.102Z,5.25
2022-09-20T08:41:16.283Z,4.07
2022-09-20T08:43:45.595Z,3.85
2022-09-20T08:46:22.894Z,2.30
2022-09-20T08:48:47.174Z,3.03
2022-09-20T08:51:22.362Z,4.30
2022-09-20T08:53:50.549Z,3.22
2022-09-20T08:56:14.081Z,4.95
2022-09-20T08:58:39.031Z,3.88
2022-09-20T09:01:02.604Z,4.85
2022-09-20T09:03:29.374Z,3.75
2022-09-20T09:05:56.719Z,7.47
2022-09-20T09:08:23.809Z,4.95
2022-09-20T09:10:54.738Z,2.03
2022-09-20T09:13:26.792Z,2.95
2022-09-20T09:15:57.287Z,2.63
2022-09-20T09:18:20.934Z,1.42
2022-09-20T09:20:46.841Z,3.05
2022-09-20T09:23:25.631Z,4.20
2022-09-20T09:25:49.352Z,5.35
2022-09-20T09:28:16.329Z,4.03
2022-09-20T09:30:42.020Z,2.95
2022-09-20T09:33:35.010Z,5.70
2022-09-20T09:36:06.619Z,2.88
2022-09-20T09:38:32.151Z,2.22
2022-09-20T09:40:58.761Z,2.85
2022-09-20T09:43:27.291Z,2.05
2022-09-20T09:45:51.129Z,3.75
2022-09-20T09:48:22.556Z,3.35
2022-09-20T09:50:46.792Z,2.92
2022-09-20T09:53:16.563Z,4.10
2022-09-20T09:55:58.122Z,2.92
2022-09-20T09:58:39.170Z,2.92
2022-09-20T10:01:08.357Z,4.47
2022-09-20T10:03:48.886Z,5.10
2022-09-20T10:06:23.755Z,5.10
2022-09-20T10:09:04.766Z,4.28
2022-09-20T10:11:41.839Z,2.60
2022-09-20T10:14:25.386Z,2.85
2022-09-20T10:17:11.010Z,3.40
2022-09-20T10:19:56.934Z,4.18
2022-09-20T10:22:35.209Z,5.55
2022-09-20T10:25:13.144Z,3.17
2022-09-20T10:27:52.435Z,2.97
2022-09-20T10:30:20.172Z,4.88
2022-09-20T10:33:02.202Z,7.03
2022-09-20T10:35:33.090Z,4.78
2022-09-20T10:38:15.281Z,4.28
2022-09-20T10:41:11.638Z,4.78
2022-09-20T10:44:02.820Z,5.38
2022-09-20T10:46:44.161Z,6.65
2022-09-20T10:49:25.079Z,5.43
2022-09-20T10:52:01.794Z,10.30
2022-09-20T10:54:45.082Z,9.80
2022-09-20T10:57:49.911Z,10.48
2022-09-20T11:00:23.904Z,2.45
2022-09-20T11:03:03.580Z,3.08
2022-09-20T11:05:42.001Z,2.28
2022-09-20T11:08:13.078Z,3.45
2022-09-20T11:10:43.082Z,2.20
2022-09-20T11:13:20.206Z,1.80
2022-09-20T11:15:50.578Z,6.07
2022-09-20T11:18:23.608Z,60.33
2022-09-20T11:20:52.709Z,6.72
2022-09-20T11:23:21.089Z,6.88
2022-09-20T11:25:48.627Z,5.55
2022-09-20T11:28:20.553Z,6.10
2022-09-20T11:30:56.358Z,4.78
2022-09-20T11:33:26.632Z,6.50
2022-09-20T11:35:54.591Z,3.13
2022-09-20T11:38:24.930Z,6.57
2022-09-20T11:40:54.586Z,6.72
2022-09-20T11:43:21.175Z,5.78
2022-09-20T11:45:46.512Z,6.60
2022-09-20T11:48:18.534Z,7.60
2022-09-20T11:51:34.239Z,6.53
2022-09-20T11:54:29.158Z,9.60
2022-09-20T11:56:56.524Z,14.50
2022-09-20T11:59:35.166Z,6.35
2022-09-20T12:02:01.807Z,5.63
2022-09-20T12:04:33.906Z,6.55
2022-09-20T12:07:08.314Z,10.55
2022-09-20T12:09:36.272Z,7.93
2022-09-20T12:12:02.370Z,4.65
2022-09-20T12:14:32.329Z,7.57
2022-09-20T12:16:57.496Z,12.32
2022-09-20T12:19:40.325Z,12.25
2022-09-20T12:22:29.682Z,13.52
2022-09-20T12:26:00.555Z,16.63
2022-09-20T12:28:35.288Z,13.15
2022-09-20T12:31:41.832Z,10.52
2022-09-20T12:34:32.539Z,6.20
2022-09-20T12:37:24.148Z,5.13
2022-09-20T12:39:54.415Z,6.57
2022-09-20T12:42:31.068Z,5.05
2022-09-20T12:45:01.958Z,5.70
2022-09-20T12:47:30.636Z,3.60
2022-09-20T12:50:13.944Z,2.97
2022-09-20T12:52:57.113Z,1.90
2022-09-20T12:55:43.795Z,2.75
2022-09-20T12:58:24.265Z,1.42
2022-09-20T13:00:51.989Z,1.00
2022-09-20T13:03:32.030Z,0.80
2022-09-20T13:06:25.049Z,3.03
2022-09-20T13:08:52.771Z,1.00
2022-09-20T13:11:20.650Z,1.73
2022-09-20T13:13:49.143Z,0.90
2022-09-20T13:16:24.277Z,1.02
2022-09-20T13:18:51.715Z,1.10
2022-09-20T13:21:16.089Z,1.27
2022-09-20T13:23:50.045Z,3.05
2022-09-20T13:26:14.359Z,0.93
2022-09-20T13:28:48.262Z,0.77
2022-09-20T13:31:28.434Z,1.60
2022-09-20T13:33:53.811Z,4.07
2022-09-20T13:36:27.281Z,1.42
2022-09-20T13:38:51.155Z,1.17
2022-09-20T13:41:14.667Z,1.05
2022-09-20T13:43:41.586Z,0.77
2022-09-20T13:46:10.415Z,1.48
2022-09-20T13:48:34.135Z,1.08
2022-09-20T13:50:59.647Z,1.40
2022-09-20T13:53:42.403Z,1.40
2022-09-20T13:56:13.130Z,1.20
2022-09-20T13:58:38.339Z,3.15
2022-09-20T14:01:05.402Z,1.08
2022-09-20T14:03:31.191Z,1.77
2022-09-20T14:06:01.873Z,0.70
2022-09-20T14:08:29.154Z,0.95
2022-09-20T14:11:07.259Z,2.05
2022-09-20T14:13:32.532Z,2.83
2022-09-20T14:15:56.118Z,0.95
2022-09-20T14:18:22.466Z,0.98
2022-09-20T14:20:47.298Z,2.65
2022-09-20T14:23:23.653Z,1.10
2022-09-20T14:26:08.186Z,3.38
2022-09-20T14:28:31.754Z,15.80
2022-09-20T14:31:08.345Z,1.85
2022-09-20T14:33:32.100Z,1.10
2022-09-20T14:35:55.664Z,8.45
2022-09-20T14:38:26.035Z,15.40
2022-09-20T14:40:51.809Z,10.18
2022-09-20T14:43:27.028Z,3.20
2022-09-20T14:45:56.307Z,3.03
2022-09-20T14:48:40.618Z,4.05
2022-09-20T14:51:25.244Z,4.75
2022-09-20T14:53:52.829Z,4.15
2022-09-20T14:56:17.954Z,1.45
2022-09-20T14:59:13.975Z,6.40
2022-09-20T15:01:41.206Z,2.17
2022-09-20T15:04:11.089Z,1.13
2022-09-20T15:06:37.709Z,1.08
2022-09-20T15:09:02.833Z,0.40
2022-09-20T15:11:26.674Z,1.00
2022-09-20T15:13:50.155Z,0.60
2022-09-20T15:16:16.438Z,0.60
2022-09-20T15:18:43.860Z,3.30
2022-09-20T15:21:07.634Z,3.08
2022-09-20T15:23:31.169Z,2.05
2022-09-20T15:25:56.979Z,0.40
2022-09-20T15:28:20.662Z,1.00
2022-09-20T15:30:44.886Z,2.30
2022-09-20T15:33:08.461Z,1.80
2022-09-20T15:35:32.365Z,3.35
2022-09-20T15:37:55.870Z,6.15
2022-09-20T15:40:19.689Z,5.70
2022-09-20T15:42:45.935Z,2.75
2022-09-20T15:45:11.966Z,2.67
2022-09-20T15:47:35.606Z,28.42
2022-09-20T15:49:59.922Z,6.15
2022-09-20T15:52:25.531Z,19.17
2022-09-20T15:54:49.118Z,9.77
2022-09-20T15:57:12.630Z,7.25
2022-09-20T15:59:37.570Z,6.20
2022-09-20T16:02:01.522Z,9.18
2022-09-20T16:04:27.130Z,5.28
2022-09-20T16:06:51.431Z,4.07
2022-09-20T16:09:15.401Z,4.13
2022-09-20T16:11:39.080Z,5.78
2022-09-20T16:14:03.221Z,6.28
2022-09-20T16:16:30.305Z,8.48
2022-09-20T16:19:12.877Z,8.30
2022-09-20T16:21:37.590Z,6.95
2022-09-20T16:24:01.816Z,4.40
2022-09-20T16:26:27.810Z,4.95
2022-09-20T16:28:51.591Z,4.47
2022-09-20T16:34:09.411Z,3.28
2022-09-20T16:36:33.817Z,3.17
2022-09-20T16:38:57.586Z,2.70
2022-09-20T16:41:21.501Z,2.92
2022-09-20T16:43:46.347Z,2.38
2022-09-20T16:46:10.598Z,1.60
2022-09-20T16:48:34.143Z,2.47
2022-09-20T16:51:00.194Z,3.63
2022-09-20T16:53:23.766Z,4.05
2022-09-20T16:55:47.351Z,5.03
2022-09-20T16:58:11.563Z,7.78
2022-09-20T17:00:35.243Z,5.40
2022-09-20T17:02:58.870Z,3.95
2022-09-20T17:05:22.428Z,4.60
2022-09-20T17:07:47.378Z,7.82
2022-09-20T17:10:11.790Z,16.60
2022-09-20T17:12:41.495Z,13.77
2022-09-20T17:15:06.299Z,11.20
2022-09-20T17:17:29.798Z,12.82
2022-09-20T17:19:53.349Z,12.10
2022-09-20T17:22:17.440Z,9.25
2022-09-20T17:24:42.438Z,9.13
2022-09-20T17:27:07.023Z,12.70
2022-09-20T17:29:30.644Z,9.77
2022-09-20T17:31:58.858Z,12.38
2022-09-20T17:34:22.775Z,19.45
2022-09-20T17:36:47.498Z,16.88
2022-09-20T17:39:13.028Z,13.63
2022-09-20T17:41:38.518Z,12.45
2022-09-20T17:44:08.081Z,18.10
2022-09-20T17:46:32.661Z,19.13
2022-09-20T17:48:58.354Z,17.88
2022-09-20T17:51:22.303Z,19.33
2022-09-20T17:53:46.791Z,10.65
2022-09-20T17:56:13.197Z,9.02
2022-09-20T17:58:38.125Z,23.80
2022-09-20T18:01:12.449Z,13.57
2022-09-20T18:03:37.564Z,12.75
2022-09-20T18:06:01.168Z,11.52
2022-09-20T18:08:24.746Z,10.18
2022-09-20T18:10:58.603Z,7.30
2022-09-20T18:13:22.262Z,20.73
2022-09-20T18:15:47.770Z,11.13
2022-09-20T18:18:11.434Z,8.73
2022-09-20T18:20:34.954Z,9.40
2022-09-20T18:22:58.504Z,13.02
2022-09-20T18:25:24.021Z,17.48
2022-09-20T18:27:47.700Z,30.52
2022-09-20T18:30:12.503Z,59.28
2022-09-20T18:32:37.463Z,33.03
2022-09-20T18:35:01.535Z,18.15
2022-09-20T18:37:25.184Z,13.48
2022-09-20T18:39:49.547Z,14.50
2022-09-20T18:42:13.150Z,9.48
2022-09-20T18:44:37.014Z,7.90
2022-09-20T18:47:03.337Z,7.10
2022-09-20T18:49:29.123Z,10.88
2022-09-20T18:51:52.656Z,7.43
2022-09-20T18:54:16.754Z,7.50
2022-09-20T18:56:42.878Z,10.43
2022-09-20T18:59:09.172Z,6.57
2022-09-20T19:02:13.912Z,5.05
2022-09-20T19:05:11.964Z,6.40
2022-09-20T19:07:49.083Z,6.00
2022-09-20T19:10:21.238Z,8.55
2022-09-20T19:12:54.930Z,6.22
2022-09-20T19:15:47.084Z,8.70
2022-09-20T19:18:29.010Z,6.85
2022-09-20T19:21:00.584Z,4.93
2022-09-20T19:23:42.929Z,5.88
2022-09-20T19:26:14.937Z,5.13
2022-09-20T19:28:42.691Z,7.32
2022-09-20T19:31:07.242Z,9.13
2022-09-20T19:33:31.619Z,10.93
2022-09-20T19:35:59.155Z,7.50
2022-09-20T19:38:38.582Z,12.98
2022-09-20T19:41:20.914Z,10.30
2022-09-20T19:44:14.382Z,15.55
2022-09-20T19:46:53.190Z,17.27
2022-09-20T19:49:22.130Z,13.90
2022-09-20T19:51:47.726Z,18.25
2022-09-20T19:54:14.939Z,26.27
2022-09-20T19:56:48.584Z,18.80
2022-09-20T19:59:13.605Z,17.02
2022-09-20T20:01:37.984Z,22.85
2022-09-20T20:04:03.775Z,17.70
2022-09-20T20:06:33.483Z,13.38
2022-09-20T20:09:06.123Z,14.13
2022-09-20T20:11:40.922Z,14.77
2022-09-20T20:14:16.536Z,14.98
2022-09-20T20:16:56.312Z,14.80
2022-09-20T20:19:47.145Z,16.35
2022-09-20T20:22:23.828Z,17.20
2022-09-20T20:24:53.349Z,12.07
2022-09-20T20:27:16.910Z,13.40
2022-09-20T20:29:41.294Z,17.08
2022-09-20T20:32:04.954Z,16.70
2022-09-20T20:34:28.478Z,15.07
2022-09-20T20:36:52.583Z,14.85
2022-09-20T20:39:16.168Z,19.23
2022-09-20T20:41:41.656Z,22.85
2022-09-20T20:44:06.351Z,38.00
2022-09-20T20:46:33.130Z,45.88
2022-09-20T20:48:56.866Z,43.28
2022-09-20T20:51:23.049Z,45.35
2022-09-20T20:53:49.110Z,32.00
2022-09-20T20:56:16.332Z,38.50
2022-09-20T20:58:43.921Z,38.00
2022-09-20T21:01:11.125Z,35.03
2022-09-20T21:03:35.630Z,33.58
2022-09-20T21:05:59.442Z,29.17
2022-09-20T21:08:23.015Z,29.33
2022-09-20T21:10:46.578Z,30.38
2022-09-20T21:13:10.156Z,32.38
2022-09-20T21:15:35.113Z,28.67
2022-09-20T21:17:58.748Z,28.88
2022-09-20T21:20:22.611Z,33.00
2022-09-20T21:22:46.194Z,33.20
2022-09-20T21:25:10.451Z,26.48
2022-09-20T21:27:36.154Z,33.55
2022-09-20T21:30:00.476Z,28.45
2022-09-20T21:32:25.411Z,26.80
2022-09-20T21:34:49.019Z,23.88
2022-09-20T21:37:12.724Z,24.23
2022-09-20T21:39:36.345Z,23.27
2022-09-20T21:41:59.917Z,21.25
2022-09-20T21:44:23.500Z,24.45
2022-09-20T21:46:48.454Z,21.77
2022-09-20T21:49:14.422Z,19.88
2022-09-20T21:51:39.230Z,19.33
2022-09-20T21:54:04.634Z,21.33
2022-09-20T21:56:31.357Z,16.15
2022-09-20T21:58:55.357Z,21.55
2022-09-20T22:01:21.412Z,19.80
2022-09-20T22:03:47.335Z,19.02
2022-09-20T22:06:15.825Z,24.52
2022-09-20T22:08:42.125Z,18.83
2022-09-20T22:11:11.173Z,18.73
2022-09-20T22:13:42.353Z,25.15
2022-09-20T22:16:08.331Z,24.25
2022-09-20T22:18:38.573Z,21.92
2022-09-20T22:21:08.169Z,26.55
2022-09-20T22:23:33.327Z,31.33
2022-09-20T22:26:01.642Z,23.00
2022-09-20T22:28:25.155Z,17.73
2022-09-20T22:30:48.746Z,19.55
2022-09-20T22:33:12.299Z,23.98
2022-09-20T22:35:35.827Z,26.88
2022-09-20T22:37:59.365Z,19.23
2022-09-20T22:40:24.321Z,18.88
2022-09-20T22:42:47.883Z,21.27
2022-09-20T22:45:12.429Z,15.00
2022-09-20T22:47:36.066Z,15.23
2022-09-20T22:49:59.583Z,20.75
2022-09-20T22:52:23.154Z,17.33
2022-09-20T22:54:46.778Z,24.33
2022-09-20T22:57:11.739Z,16.58
2022-09-20T22:59:35.261Z,23.00
2022-09-20T23:01:59.041Z,14.95
2022-09-20T23:04:23.547Z,13.50
2022-09-20T23:06:49.349Z,12.50
2022-09-20T23:09:16.002Z,14.65
2022-09-20T23:11:42.143Z,14.18
2022-09-20T23:14:07.951Z,12.23
2022-09-20T23:16:33.537Z,13.52
2022-09-20T23:18:59.385Z,17.42
2022-09-20T23:21:23.551Z,11.52
2022-09-20T23:23:48.131Z,16.42
2022-09-20T23:26:15.234Z,15.90
2022-09-20T23:28:41.025Z,12.68
2022-09-20T23:31:08.406Z,12.23
2022-09-20T23:33:32.006Z,15.60
2022-09-20T23:35:56.027Z,17.98
2022-09-20T23:38:19.529Z,15.57
2022-09-20T23:40:43.433Z,14.88
2022-09-20T23:43:06.964Z,12.10
2022-09-20T23:45:30.549Z,10.98
2022-09-20T23:47:55.486Z,14.18
2022-09-20T23:50:18.991Z,11.60
2022-09-20T23:52:42.527Z,12.18
2022-09-20T23:55:07.110Z,15.43
2022-09-20T23:57:30.638Z,14.40
2022-09-20T23:59:54.175Z,19.88
