createdAt,value
2023-01-30T00:02:10.825Z,1.00
2023-01-30T00:04:37.887Z,1.00
2023-01-30T00:07:05.110Z,1.00
2023-01-30T00:09:32.148Z,1.00
2023-01-30T00:11:59.230Z,1.00
2023-01-30T00:14:26.292Z,1.00
2023-01-30T00:16:53.358Z,1.00
2023-01-30T00:19:24.098Z,1.00
2023-01-30T00:21:51.598Z,1.00
2023-01-30T00:24:21.194Z,1.00
2023-01-30T00:26:48.395Z,1.00
2023-01-30T00:29:15.526Z,1.00
2023-01-30T00:31:42.635Z,1.00
2023-01-30T00:34:09.792Z,1.00
2023-01-30T00:36:36.884Z,1.00
2023-01-30T00:39:04.174Z,1.00
2023-01-30T00:41:51.618Z,1.00
2023-01-30T00:44:37.375Z,1.00
2023-01-30T00:47:07.305Z,1.00
2023-01-30T00:49:34.647Z,1.00
2023-01-30T00:52:02.365Z,1.00
2023-01-30T00:54:29.582Z,1.00
2023-01-30T00:56:56.839Z,1.00
2023-01-30T00:59:23.932Z,1.00
2023-01-30T01:01:51.626Z,1.00
2023-01-30T01:04:18.840Z,1.00
2023-01-30T01:06:45.890Z,1.00
2023-01-30T01:09:13.055Z,1.00
2023-01-30T01:11:40.145Z,1.00
2023-01-30T01:14:07.321Z,1.00
2023-01-30T01:16:35.671Z,1.00
2023-01-30T01:19:02.925Z,1.00
2023-01-30T01:21:30.023Z,1.00
2023-01-30T01:24:01.240Z,1.00
2023-01-30T01:26:28.847Z,1.00
2023-01-30T01:28:59.673Z,1.10
2023-01-30T01:31:26.953Z,1.10
2023-01-30T01:33:54.178Z,2.40
2023-01-30T01:36:49.766Z,1.00
2023-01-30T01:39:08.326Z,1.00
2023-01-30T01:41:35.384Z,1.00
2023-01-30T01:44:05.807Z,1.00
2023-01-30T01:46:37.288Z,1.00
2023-01-30T01:49:12.786Z,1.00
2023-01-30T01:51:47.469Z,1.00
2023-01-30T01:54:23.672Z,1.00
2023-01-30T01:56:51.155Z,1.00
2023-01-30T01:59:28.201Z,1.00
2023-01-30T02:02:01.357Z,1.00
2023-01-30T02:04:48.091Z,1.00
2023-01-30T02:07:19.174Z,1.00
2023-01-30T02:09:46.348Z,1.00
2023-01-30T02:12:15.536Z,1.00
2023-01-30T02:14:44.247Z,1.00
2023-01-30T02:17:11.390Z,1.00
2023-01-30T02:20:03.680Z,1.00
2023-01-30T02:23:03.681Z,1.00
2023-01-30T02:25:39.762Z,1.00
2023-01-30T02:28:28.363Z,1.00
2023-01-30T02:31:23.215Z,1.00
2023-01-30T02:33:50.361Z,1.20
2023-01-30T02:36:31.242Z,7.60
2023-01-30T02:38:58.328Z,15.40
2023-01-30T02:41:34.382Z,27.10
2023-01-30T02:44:18.381Z,37.50
2023-01-30T02:47:02.270Z,46.60
2023-01-30T02:49:30.980Z,58.60
2023-01-30T02:52:00.602Z,65.90
2023-01-30T02:54:27.756Z,83.30
2023-01-30T02:56:58.943Z,92.90
2023-01-30T02:59:42.311Z,98.80
2023-01-30T03:02:12.440Z,99.90
2023-01-30T03:04:57.766Z,99.90
2023-01-30T03:07:34.991Z,99.90
2023-01-30T03:10:16.480Z,99.90
2023-01-30T03:12:53.807Z,99.90
2023-01-30T03:15:29.847Z,99.90
2023-01-30T03:17:58.444Z,99.90
2023-01-30T03:20:26.395Z,99.90
2023-01-30T03:22:55.015Z,99.90
2023-01-30T03:25:27.143Z,99.90
2023-01-30T03:27:55.998Z,99.90
2023-01-30T03:30:26.000Z,99.90
2023-01-30T03:32:53.064Z,99.90
2023-01-30T03:35:20.383Z,99.90
2023-01-30T03:37:48.425Z,95.60
2023-01-30T03:40:17.153Z,90.80
2023-01-30T03:42:44.289Z,76.90
2023-01-30T03:45:11.810Z,57.30
2023-01-30T03:47:38.943Z,41.40
2023-01-30T03:50:06.249Z,35.70
2023-01-30T03:52:35.929Z,34.70
2023-01-30T03:55:03.388Z,34.00
2023-01-30T03:57:31.095Z,28.20
2023-01-30T03:59:58.176Z,28.30
2023-01-30T04:02:26.378Z,28.20
2023-01-30T04:04:53.719Z,24.50
2023-01-30T04:07:20.800Z,23.70
2023-01-30T04:09:48.079Z,24.00
2023-01-30T04:12:15.221Z,26.70
2023-01-30T04:14:42.350Z,33.70
2023-01-30T04:17:09.395Z,38.90
2023-01-30T04:19:36.475Z,48.50
2023-01-30T04:22:03.531Z,54.10
2023-01-30T04:24:30.597Z,62.00
2023-01-30T04:26:57.683Z,61.90
2023-01-30T04:29:24.755Z,68.20
2023-01-30T04:31:51.811Z,70.50
2023-01-30T04:34:18.875Z,70.20
2023-01-30T04:36:46.158Z,72.10
2023-01-30T04:39:13.307Z,72.40
2023-01-30T04:41:40.364Z,69.10
2023-01-30T04:44:07.508Z,66.60
2023-01-30T04:46:34.660Z,66.30
2023-01-30T04:49:01.741Z,64.50
2023-01-30T04:51:28.787Z,63.80
2023-01-30T04:53:55.958Z,62.10
2023-01-30T04:56:23.029Z,58.70
2023-01-30T04:58:50.125Z,42.90
2023-01-30T05:01:24.620Z,29.00
2023-01-30T05:03:54.738Z,20.10
2023-01-30T05:06:23.157Z,18.90
2023-01-30T05:08:51.683Z,19.60
2023-01-30T05:11:19.719Z,20.90
2023-01-30T05:13:47.257Z,20.40
2023-01-30T05:16:16.020Z,20.90
2023-01-30T05:18:43.599Z,23.90
2023-01-30T05:21:16.348Z,25.60
2023-01-30T05:23:44.080Z,23.90
2023-01-30T05:26:13.120Z,18.10
2023-01-30T05:28:40.621Z,16.10
2023-01-30T05:31:10.064Z,10.40
2023-01-30T05:33:38.955Z,6.50
2023-01-30T05:36:06.742Z,2.70
2023-01-30T05:38:34.049Z,10.70
2023-01-30T05:41:03.210Z,5.60
2023-01-30T05:43:30.938Z,1.00
2023-01-30T05:45:59.817Z,1.00
2023-01-30T05:48:28.911Z,1.00
2023-01-30T05:50:58.359Z,1.00
2023-01-30T05:53:29.034Z,1.00
2023-01-30T05:55:57.851Z,1.00
2023-01-30T05:58:25.618Z,1.00
2023-01-30T06:00:53.187Z,1.00
2023-01-30T06:03:20.403Z,1.00
2023-01-30T06:05:47.439Z,1.00
2023-01-30T06:08:14.585Z,1.00
2023-01-30T06:10:41.717Z,1.00
2023-01-30T06:13:11.203Z,1.00
2023-01-30T06:15:38.500Z,1.00
2023-01-30T06:18:05.979Z,1.00
2023-01-30T06:20:33.048Z,1.00
2023-01-30T06:23:00.167Z,1.00
2023-01-30T06:25:27.637Z,1.00
2023-01-30T06:27:54.750Z,1.00
2023-01-30T06:30:21.953Z,1.00
2023-01-30T06:32:52.783Z,1.00
2023-01-30T06:35:20.205Z,1.00
2023-01-30T06:37:47.582Z,23.80
2023-01-30T06:40:14.861Z,1.00
2023-01-30T06:42:49.427Z,1.00
2023-01-30T06:45:18.080Z,1.00
2023-01-30T06:47:46.987Z,1.00
2023-01-30T06:50:15.189Z,1.00
2023-01-30T06:52:47.146Z,1.00
2023-01-30T06:55:16.895Z,1.00
2023-01-30T06:57:45.275Z,1.00
2023-01-30T07:00:17.113Z,1.00
2023-01-30T07:02:44.569Z,1.00
2023-01-30T07:05:12.558Z,1.00
2023-01-30T07:07:40.009Z,7.40
2023-01-30T07:10:09.276Z,12.50
2023-01-30T07:12:37.078Z,20.00
2023-01-30T07:15:06.908Z,17.50
2023-01-30T07:17:33.977Z,13.10
2023-01-30T07:20:01.034Z,11.00
2023-01-30T07:22:28.151Z,14.00
2023-01-30T07:24:55.615Z,15.90
2023-01-30T07:27:22.760Z,13.30
2023-01-30T07:29:51.316Z,11.90
2023-01-30T07:32:20.235Z,13.50
2023-01-30T07:34:47.951Z,10.60
2023-01-30T07:37:15.500Z,8.80
2023-01-30T07:39:42.605Z,3.50
2023-01-30T07:42:09.967Z,1.00
2023-01-30T07:44:37.099Z,1.00
2023-01-30T07:47:04.240Z,1.00
2023-01-30T07:49:31.327Z,1.00
2023-01-30T07:51:58.479Z,1.00
2023-01-30T07:54:26.835Z,1.00
2023-01-30T07:56:53.938Z,1.00
2023-01-30T07:59:21.043Z,1.00
2023-01-30T08:01:48.313Z,1.00
2023-01-30T08:04:15.545Z,1.00
2023-01-30T08:06:42.642Z,1.00
2023-01-30T08:09:09.867Z,1.00
2023-01-30T08:11:37.039Z,1.00
2023-01-30T08:14:04.167Z,1.00
2023-01-30T08:16:32.679Z,1.00
2023-01-30T08:19:00.111Z,1.00
2023-01-30T08:21:27.324Z,1.00
2023-01-30T08:23:54.425Z,1.00
2023-01-30T08:26:21.811Z,1.00
2023-01-30T08:28:48.988Z,1.00
2023-01-30T08:31:17.251Z,1.00
2023-01-30T08:33:44.962Z,1.00
2023-01-30T08:36:12.041Z,1.00
2023-01-30T08:38:39.109Z,1.00
2023-01-30T08:41:08.496Z,99.90
2023-01-30T08:43:36.199Z,99.90
2023-01-30T08:46:04.283Z,99.90
2023-01-30T08:48:40.026Z,99.90
2023-01-30T08:51:16.127Z,99.90
2023-01-30T08:53:43.262Z,99.90
2023-01-30T08:56:10.541Z,99.90
2023-01-30T08:58:37.627Z,99.90
2023-01-30T09:01:08.112Z,99.90
2023-01-30T09:03:35.633Z,99.90
2023-01-30T09:06:02.794Z,99.90
2023-01-30T09:08:29.834Z,99.90
2023-01-30T09:11:01.309Z,99.90
2023-01-30T09:13:28.543Z,99.90
2023-01-30T09:15:55.659Z,99.90
2023-01-30T09:18:22.864Z,99.90
2023-01-30T09:20:50.739Z,99.90
2023-01-30T09:23:18.853Z,99.90
2023-01-30T09:25:46.992Z,99.90
2023-01-30T09:28:15.035Z,99.90
2023-01-30T09:30:42.430Z,99.90
2023-01-30T09:33:09.566Z,99.90
2023-01-30T09:35:36.642Z,99.90
2023-01-30T09:38:05.915Z,99.90
2023-01-30T09:40:33.285Z,99.90
2023-01-30T09:43:07.501Z,99.90
2023-01-30T09:46:04.215Z,99.90
2023-01-30T09:48:53.833Z,99.90
2023-01-30T09:51:26.591Z,99.90
2023-01-30T09:54:32.016Z,99.90
2023-01-30T09:57:21.807Z,99.90
2023-01-30T09:59:55.317Z,99.90
2023-01-30T10:02:37.248Z,99.90
2023-01-30T10:05:05.473Z,99.90
2023-01-30T10:07:37.973Z,99.90
2023-01-30T10:10:27.973Z,99.90
2023-01-30T10:13:20.725Z,99.90
2023-01-30T10:15:59.924Z,99.90
2023-01-30T10:18:41.092Z,99.90
2023-01-30T10:21:26.468Z,99.90
2023-01-30T10:24:05.765Z,99.90
2023-01-30T10:26:33.916Z,99.90
2023-01-30T10:29:23.280Z,99.90
2023-01-30T10:32:10.620Z,99.90
2023-01-30T10:34:52.353Z,99.90
2023-01-30T10:37:24.509Z,99.90
2023-01-30T10:40:16.281Z,99.90
2023-01-30T10:42:59.786Z,99.90
2023-01-30T10:46:03.020Z,99.90
2023-01-30T10:48:58.079Z,99.90
2023-01-30T10:51:53.897Z,99.90
2023-01-30T10:54:25.284Z,99.90
2023-01-30T10:57:03.985Z,99.90
2023-01-30T11:00:02.854Z,99.90
2023-01-30T11:02:58.712Z,99.90
2023-01-30T11:05:30.978Z,99.90
2023-01-30T11:07:58.082Z,99.90
2023-01-30T11:10:27.775Z,99.90
2023-01-30T11:13:13.375Z,99.90
2023-01-30T11:15:41.895Z,99.90
2023-01-30T11:21:02.552Z,99.90
2023-01-30T11:23:35.052Z,99.90
2023-01-30T11:26:11.314Z,99.90
2023-01-30T11:28:45.218Z,99.90
2023-01-30T11:31:40.577Z,99.90
2023-01-30T11:34:18.943Z,99.90
2023-01-30T11:36:49.557Z,99.90
2023-01-30T11:39:18.769Z,99.90
2023-01-30T11:41:57.984Z,99.90
2023-01-30T11:44:32.936Z,99.90
2023-01-30T11:47:04.508Z,99.90
2023-01-30T11:49:46.400Z,99.90
2023-01-30T11:52:29.110Z,99.90
2023-01-30T11:55:05.640Z,99.90
2023-01-30T11:57:43.506Z,99.90
2023-01-30T12:00:23.378Z,99.90
2023-01-30T12:02:53.311Z,99.90
2023-01-30T12:05:32.360Z,99.90
2023-01-30T12:08:40.286Z,99.90
2023-01-30T12:11:30.685Z,99.90
2023-01-30T12:14:32.035Z,99.90
2023-01-30T12:17:19.956Z,99.90
2023-01-30T12:20:07.786Z,99.90
2023-01-30T12:23:02.496Z,99.90
2023-01-30T12:25:41.512Z,99.90
2023-01-30T12:28:41.977Z,99.90
2023-01-30T12:31:31.827Z,99.90
2023-01-30T12:33:59.372Z,99.90
2023-01-30T12:36:35.947Z,99.90
2023-01-30T12:39:22.666Z,99.90
2023-01-30T12:42:11.154Z,99.90
2023-01-30T12:44:59.430Z,99.90
2023-01-30T12:47:41.668Z,99.90
2023-01-30T12:50:25.937Z,99.90
2023-01-30T12:53:27.660Z,99.90
2023-01-30T12:56:24.009Z,99.90
2023-01-30T12:59:10.850Z,99.90
2023-01-30T13:01:44.644Z,99.90
2023-01-30T13:04:56.630Z,99.90
2023-01-30T13:07:42.883Z,99.90
2023-01-30T13:10:33.247Z,99.90
2023-01-30T13:13:30.908Z,99.90
2023-01-30T13:16:16.182Z,99.90
2023-01-30T13:19:06.112Z,99.90
2023-01-30T13:21:36.355Z,99.90
2023-01-30T13:24:34.454Z,1.00
2023-01-30T13:27:06.663Z,1.00
2023-01-30T13:29:38.630Z,1.00
2023-01-30T13:32:15.542Z,1.00
2023-01-30T13:34:48.048Z,1.00
2023-01-30T13:37:17.948Z,1.00
2023-01-30T13:40:03.250Z,1.00
2023-01-30T13:42:46.405Z,1.00
2023-01-30T13:45:26.525Z,23.40
2023-01-30T13:48:18.568Z,63.10
2023-01-30T13:51:19.368Z,96.10
2023-01-30T13:54:17.123Z,99.90
2023-01-30T13:57:07.172Z,99.90
2023-01-30T14:00:10.000Z,99.90
2023-01-30T14:02:37.198Z,99.90
2023-01-30T14:05:06.074Z,99.90
2023-01-30T14:07:41.305Z,99.90
2023-01-30T14:10:16.357Z,99.90
2023-01-30T14:12:48.873Z,99.90
2023-01-30T14:15:16.976Z,99.90
2023-01-30T14:18:36.302Z,99.90
2023-01-30T14:21:25.005Z,99.90
2023-01-30T14:23:59.577Z,99.90
2023-01-30T14:27:01.937Z,99.90
2023-01-30T14:29:38.062Z,99.90
2023-01-30T14:32:21.191Z,99.90
2023-01-30T14:35:20.777Z,99.90
2023-01-30T14:37:51.346Z,99.90
2023-01-30T14:40:24.150Z,99.90
2023-01-30T14:43:12.374Z,99.90
2023-01-30T14:46:00.952Z,99.90
2023-01-30T14:48:58.410Z,99.90
2023-01-30T14:51:40.302Z,99.90
2023-01-30T14:54:23.424Z,99.90
2023-01-30T14:57:22.293Z,99.90
2023-01-30T15:00:19.477Z,99.90
2023-01-30T15:02:59.155Z,99.90
2023-01-30T15:05:37.806Z,99.90
2023-01-30T15:08:13.278Z,99.90
2023-01-30T15:11:04.721Z,99.90
2023-01-30T15:13:50.010Z,99.90
2023-01-30T15:16:22.934Z,99.90
2023-01-30T15:19:09.033Z,99.90
2023-01-30T15:21:57.050Z,99.90
2023-01-30T15:24:37.462Z,99.90
2023-01-30T15:27:13.445Z,99.90
2023-01-30T15:30:05.991Z,99.90
2023-01-30T15:32:34.665Z,99.90
2023-01-30T15:35:24.903Z,99.90
2023-01-30T15:37:57.479Z,99.90
2023-01-30T15:40:27.823Z,99.90
2023-01-30T15:43:18.480Z,99.90
2023-01-30T15:46:24.619Z,99.90
2023-01-30T15:49:03.299Z,99.90
2023-01-30T15:51:33.627Z,99.90
2023-01-30T15:54:03.611Z,99.90
2023-01-30T15:56:32.438Z,99.90
2023-01-30T15:59:01.958Z,99.90
2023-01-30T16:01:29.776Z,99.90
2023-01-30T16:04:00.722Z,99.90
2023-01-30T16:06:33.925Z,99.90
2023-01-30T16:09:05.315Z,99.90
2023-01-30T16:11:41.425Z,99.90
2023-01-30T16:14:20.485Z,99.90
2023-01-30T16:16:56.891Z,99.90
2023-01-30T16:19:29.752Z,99.90
2023-01-30T16:22:01.518Z,99.90
2023-01-30T16:24:32.303Z,99.90
2023-01-30T16:27:05.788Z,99.90
2023-01-30T16:29:51.515Z,99.90
2023-01-30T16:32:23.133Z,99.90
2023-01-30T16:34:50.601Z,99.90
2023-01-30T16:37:21.050Z,99.90
2023-01-30T16:40:23.791Z,99.90
2023-01-30T16:42:59.943Z,99.90
2023-01-30T16:45:36.007Z,99.90
2023-01-30T16:48:23.599Z,99.90
2023-01-30T16:51:12.875Z,99.90
2023-01-30T16:53:58.394Z,99.90
2023-01-30T16:56:27.140Z,99.90
2023-01-30T16:59:01.159Z,99.90
2023-01-30T17:01:38.672Z,99.90
2023-01-30T17:04:14.145Z,99.90
2023-01-30T17:06:45.725Z,99.90
2023-01-30T17:09:35.318Z,99.90
2023-01-30T17:12:31.466Z,99.90
2023-01-30T17:15:13.622Z,99.90
2023-01-30T17:17:42.180Z,99.90
2023-01-30T17:20:13.305Z,99.90
2023-01-30T17:22:43.550Z,99.90
2023-01-30T17:25:38.510Z,99.90
2023-01-30T17:28:12.918Z,99.90
2023-01-30T17:30:41.761Z,99.90
2023-01-30T17:33:12.194Z,99.90
2023-01-30T17:35:41.159Z,99.90
2023-01-30T17:38:09.550Z,99.90
2023-01-30T17:40:38.716Z,99.90
2023-01-30T17:43:06.785Z,99.90
2023-01-30T17:45:36.127Z,99.90
2023-01-30T17:48:04.083Z,99.90
2023-01-30T17:50:34.539Z,99.90
2023-01-30T17:53:02.664Z,94.60
2023-01-30T17:55:30.441Z,65.80
2023-01-30T17:57:57.929Z,41.10
2023-01-30T18:00:25.794Z,34.00
2023-01-30T18:02:54.829Z,23.80
2023-01-30T18:05:23.668Z,19.20
2023-01-30T18:07:53.207Z,7.60
2023-01-30T18:10:21.618Z,1.00
2023-01-30T18:12:49.821Z,1.00
2023-01-30T18:15:17.748Z,1.00
2023-01-30T18:17:48.995Z,1.00
2023-01-30T18:20:20.057Z,1.00
2023-01-30T18:22:48.465Z,1.00
2023-01-30T18:25:18.176Z,1.00
2023-01-30T18:27:47.594Z,1.00
2023-01-30T18:30:17.962Z,1.00
2023-01-30T18:32:53.601Z,1.00
2023-01-30T18:35:23.705Z,11.70
2023-01-30T18:37:52.481Z,20.00
2023-01-30T18:40:23.192Z,26.90
2023-01-30T18:42:52.827Z,28.20
2023-01-30T18:45:21.378Z,24.80
2023-01-30T18:47:49.573Z,12.00
2023-01-30T18:50:19.064Z,5.80
2023-01-30T18:52:48.663Z,6.30
2023-01-30T18:55:17.035Z,1.00
2023-01-30T18:57:46.164Z,1.00
2023-01-30T19:00:16.475Z,1.00
2023-01-30T19:02:45.957Z,1.00
2023-01-30T19:05:14.483Z,1.00
2023-01-30T19:07:46.286Z,1.00
2023-01-30T19:10:17.829Z,1.00
2023-01-30T19:13:04.818Z,1.00
2023-01-30T19:15:35.621Z,1.00
2023-01-30T19:18:05.206Z,1.00
2023-01-30T19:20:35.211Z,1.00
2023-01-30T19:23:03.395Z,1.00
2023-01-30T19:25:31.651Z,1.00
2023-01-30T19:28:00.530Z,1.00
2023-01-30T19:30:29.724Z,1.00
2023-01-30T19:32:59.404Z,1.00
2023-01-30T19:35:27.640Z,1.00
2023-01-30T19:38:00.443Z,1.00
2023-01-30T19:40:28.176Z,1.00
2023-01-30T19:42:59.612Z,1.00
2023-01-30T19:45:34.112Z,1.00
2023-01-30T19:48:02.397Z,1.00
2023-01-30T19:50:31.436Z,1.00
2023-01-30T19:53:00.421Z,1.00
2023-01-30T19:55:28.827Z,1.00
2023-01-30T19:57:59.873Z,1.00
2023-01-30T20:00:32.610Z,1.00
2023-01-30T20:03:01.084Z,1.00
2023-01-30T20:05:31.419Z,1.00
2023-01-30T20:07:59.637Z,1.00
2023-01-30T20:10:27.730Z,1.00
2023-01-30T20:12:55.586Z,1.00
2023-01-30T20:15:26.239Z,1.00
2023-01-30T20:17:55.950Z,1.00
2023-01-30T20:20:24.274Z,1.00
2023-01-30T20:22:52.581Z,1.00
2023-01-30T20:25:20.838Z,1.00
2023-01-30T20:27:48.971Z,1.00
2023-01-30T20:30:20.233Z,1.00
2023-01-30T20:32:48.794Z,1.00
2023-01-30T20:35:19.498Z,1.00
2023-01-30T20:37:47.740Z,1.00
2023-01-30T20:40:17.220Z,1.00
2023-01-30T20:42:45.489Z,1.00
2023-01-30T20:45:13.254Z,1.40
2023-01-30T20:47:41.720Z,1.40
2023-01-30T20:50:14.950Z,1.00
2023-01-30T20:52:44.201Z,6.50
2023-01-30T20:55:12.340Z,12.80
2023-01-30T20:57:44.213Z,13.20
2023-01-30T21:00:13.556Z,17.60
2023-01-30T21:02:43.504Z,17.70
2023-01-30T21:05:11.501Z,11.70
2023-01-30T21:07:39.583Z,7.60
2023-01-30T21:10:09.553Z,10.90
2023-01-30T21:12:37.388Z,10.30
2023-01-30T21:15:05.104Z,13.10
2023-01-30T21:17:33.014Z,15.20
2023-01-30T21:20:01.229Z,20.10
2023-01-30T21:22:29.115Z,21.70
2023-01-30T21:24:56.637Z,26.80
2023-01-30T21:27:27.209Z,34.70
2023-01-30T21:29:54.507Z,39.20
2023-01-30T21:32:22.006Z,42.70
2023-01-30T21:34:49.600Z,49.30
2023-01-30T21:37:35.257Z,53.10
2023-01-30T21:40:20.998Z,56.90
2023-01-30T21:43:06.822Z,61.10
2023-01-30T21:45:34.102Z,63.40
2023-01-30T21:48:01.606Z,65.10
2023-01-30T21:50:28.771Z,61.20
2023-01-30T21:52:56.370Z,56.30
2023-01-30T21:55:23.677Z,55.30
2023-01-30T21:57:51.821Z,50.90
2023-01-30T22:00:19.375Z,50.50
2023-01-30T22:02:49.911Z,49.40
2023-01-30T22:05:17.404Z,45.80
2023-01-30T22:07:44.880Z,43.30
2023-01-30T22:10:12.322Z,38.40
2023-01-30T22:12:41.611Z,34.80
2023-01-30T22:15:09.952Z,34.20
2023-01-30T22:17:37.432Z,27.90
2023-01-30T22:20:05.028Z,22.10
2023-01-30T22:22:32.819Z,12.10
2023-01-30T22:25:00.040Z,12.10
2023-01-30T22:27:27.260Z,9.70
2023-01-30T22:29:54.575Z,9.50
2023-01-30T22:32:21.739Z,7.90
2023-01-30T22:34:48.968Z,6.00
2023-01-30T22:37:16.832Z,4.30
2023-01-30T22:39:43.978Z,9.40
2023-01-30T22:42:11.174Z,10.60
2023-01-30T22:44:40.000Z,4.80
2023-01-30T22:47:07.278Z,1.00
2023-01-30T22:49:34.424Z,5.90
2023-01-30T22:52:02.064Z,3.70
2023-01-30T22:54:29.296Z,5.30
2023-01-30T22:56:56.447Z,11.10
2023-01-30T22:59:23.671Z,1.10
2023-01-30T23:01:51.545Z,1.00
2023-01-30T23:04:21.690Z,1.00
2023-01-30T23:06:51.552Z,1.00
2023-01-30T23:09:22.140Z,1.00
2023-01-30T23:12:13.647Z,1.00
2023-01-30T23:14:42.515Z,1.00
2023-01-30T23:17:28.380Z,1.00
2023-01-30T23:19:56.007Z,1.00
2023-01-30T23:22:23.487Z,1.00
2023-01-30T23:24:51.559Z,1.00
2023-01-30T23:27:19.900Z,1.00
2023-01-30T23:29:47.141Z,1.00
2023-01-30T23:32:15.275Z,1.00
2023-01-30T23:34:42.572Z,1.00
2023-01-30T23:37:09.765Z,1.00
2023-01-30T23:39:36.982Z,1.00
2023-01-30T23:42:04.175Z,1.00
2023-01-30T23:44:31.399Z,1.00
2023-01-30T23:46:58.581Z,1.00
2023-01-30T23:49:25.866Z,1.00
2023-01-30T23:51:52.966Z,1.00
2023-01-30T23:54:20.137Z,1.00
2023-01-30T23:56:47.276Z,1.00
2023-01-30T23:59:14.511Z,1.00
