createdAt,value
2023-02-16T00:00:29.662Z,2.77
2023-02-16T00:01:29.639Z,2.71
2023-02-16T00:02:29.711Z,2.60
2023-02-16T00:03:29.750Z,2.60
2023-02-16T00:04:29.610Z,2.54
2023-02-16T00:05:29.588Z,2.52
2023-02-16T00:06:29.590Z,2.45
2023-02-16T00:07:29.568Z,2.43
2023-02-16T00:08:29.581Z,2.43
2023-02-16T00:09:29.530Z,2.43
2023-02-16T00:10:29.528Z,2.38
2023-02-16T00:11:29.509Z,2.41
2023-02-16T00:12:29.488Z,2.41
2023-02-16T00:13:29.489Z,2.48
2023-02-16T00:14:29.499Z,2.61
2023-02-16T00:15:29.484Z,2.63
2023-02-16T00:16:29.462Z,2.78
2023-02-16T00:17:29.438Z,2.79
2023-02-16T00:18:29.419Z,2.79
2023-02-16T00:19:29.409Z,2.81
2023-02-16T00:20:29.391Z,2.79
2023-02-16T00:21:29.378Z,2.84
2023-02-16T00:22:29.400Z,2.93
2023-02-16T00:23:29.378Z,2.90
2023-02-16T00:24:29.400Z,2.90
2023-02-16T00:25:29.342Z,2.89
2023-02-16T00:26:29.346Z,2.89
2023-02-16T00:27:29.326Z,2.84
2023-02-16T00:28:29.317Z,2.78
2023-02-16T00:29:29.309Z,2.72
2023-02-16T00:30:29.328Z,2.66
2023-02-16T00:31:29.408Z,2.67
2023-02-16T00:32:29.307Z,2.67
2023-02-16T00:33:29.249Z,2.60
2023-02-16T00:34:29.274Z,2.74
2023-02-16T00:35:29.216Z,2.79
2023-02-16T00:36:29.200Z,2.81
2023-02-16T00:37:29.190Z,2.81
2023-02-16T00:38:29.195Z,2.81
2023-02-16T00:39:29.163Z,2.82
2023-02-16T00:40:29.190Z,2.84
2023-02-16T00:41:29.147Z,2.89
2023-02-16T00:42:29.120Z,2.93
2023-02-16T00:43:29.133Z,3.13
2023-02-16T00:44:29.128Z,3.18
2023-02-16T00:45:29.078Z,3.20
2023-02-16T00:46:29.099Z,3.23
2023-02-16T00:47:29.060Z,3.20
2023-02-16T00:48:29.060Z,3.21
2023-02-16T00:49:29.047Z,3.21
2023-02-16T00:50:29.034Z,3.24
2023-02-16T00:51:29.135Z,3.26
2023-02-16T00:52:28.996Z,3.35
2023-02-16T00:53:29.025Z,3.33
2023-02-16T00:54:30.913Z,3.42
2023-02-16T00:55:29.008Z,3.51
2023-02-16T00:56:28.978Z,3.54
2023-02-16T00:57:28.941Z,3.55
2023-02-16T00:58:28.995Z,3.65
2023-02-16T00:59:28.948Z,3.66
2023-02-16T01:00:28.915Z,3.68
2023-02-16T01:01:28.923Z,3.69
2023-02-16T01:02:28.959Z,3.69
2023-02-16T01:03:28.846Z,3.69
2023-02-16T01:04:28.882Z,3.66
2023-02-16T01:05:28.823Z,3.61
2023-02-16T01:06:28.823Z,3.57
2023-02-16T01:07:28.816Z,3.57
2023-02-16T01:08:28.801Z,3.54
2023-02-16T01:09:28.801Z,3.54
2023-02-16T01:10:28.772Z,3.51
2023-02-16T01:11:28.757Z,3.48
2023-02-16T01:12:28.752Z,3.43
2023-02-16T01:13:28.773Z,3.35
2023-02-16T01:14:28.745Z,3.32
2023-02-16T01:15:28.767Z,3.31
2023-02-16T01:16:28.710Z,3.26
2023-02-16T01:17:28.705Z,3.21
2023-02-16T01:18:28.678Z,3.23
2023-02-16T01:19:28.707Z,3.08
2023-02-16T01:20:28.655Z,3.10
2023-02-16T01:21:28.658Z,2.93
2023-02-16T01:22:28.616Z,2.95
2023-02-16T01:23:28.617Z,2.85
2023-02-16T01:24:28.609Z,2.79
2023-02-16T01:25:28.577Z,2.78
2023-02-16T01:26:28.566Z,2.75
2023-02-16T01:27:28.544Z,2.72
2023-02-16T01:28:28.551Z,2.75
2023-02-16T01:29:28.525Z,2.74
2023-02-16T01:30:28.567Z,2.67
2023-02-16T01:31:28.583Z,2.61
2023-02-16T01:32:28.484Z,2.61
2023-02-16T01:33:28.479Z,2.60
2023-02-16T01:34:28.471Z,2.72
2023-02-16T01:35:28.431Z,2.77
2023-02-16T01:36:28.436Z,2.78
2023-02-16T01:37:28.412Z,2.81
2023-02-16T01:38:28.430Z,2.93
2023-02-16T01:39:28.399Z,2.93
2023-02-16T01:40:28.385Z,2.97
2023-02-16T01:41:28.364Z,2.96
2023-02-16T01:42:28.352Z,2.95
2023-02-16T01:43:28.342Z,2.95
2023-02-16T01:44:28.348Z,2.96
2023-02-16T01:45:28.303Z,2.97
2023-02-16T01:46:28.332Z,3.00
2023-02-16T01:47:28.343Z,3.03
2023-02-16T01:48:28.292Z,3.02
2023-02-16T01:49:28.276Z,3.00
2023-02-16T01:50:28.252Z,3.02
2023-02-16T01:51:28.233Z,3.05
2023-02-16T01:52:28.219Z,3.05
2023-02-16T01:53:28.232Z,3.02
2023-02-16T01:54:28.233Z,3.03
2023-02-16T01:55:28.194Z,3.02
2023-02-16T01:56:28.176Z,2.95
2023-02-16T01:57:28.176Z,2.96
2023-02-16T01:58:28.158Z,2.85
2023-02-16T01:59:28.152Z,2.79
2023-02-16T02:00:28.129Z,2.72
2023-02-16T02:01:28.128Z,2.69
2023-02-16T02:02:28.177Z,2.63
2023-02-16T02:03:28.093Z,2.57
2023-02-16T02:04:28.078Z,2.48
2023-02-16T02:05:28.065Z,2.43
2023-02-16T02:06:28.068Z,2.39
2023-02-16T02:07:28.034Z,2.35
2023-02-16T02:08:28.025Z,2.45
2023-02-16T02:09:28.023Z,2.45
2023-02-16T02:10:27.993Z,2.43
2023-02-16T02:11:27.970Z,2.43
2023-02-16T02:12:28.011Z,2.43
2023-02-16T02:13:27.978Z,2.42
2023-02-16T02:14:27.955Z,2.36
2023-02-16T02:15:27.946Z,2.30
2023-02-16T02:16:27.988Z,2.18
2023-02-16T02:17:27.904Z,2.09
2023-02-16T02:18:27.908Z,2.10
2023-02-16T02:19:27.935Z,2.03
2023-02-16T02:20:27.856Z,1.99
2023-02-16T02:21:27.835Z,2.05
2023-02-16T02:22:27.837Z,2.10
2023-02-16T02:23:27.826Z,2.16
2023-02-16T02:24:27.837Z,2.20
2023-02-16T02:25:27.823Z,2.24
2023-02-16T02:26:27.785Z,2.27
2023-02-16T02:27:27.771Z,2.23
2023-02-16T02:28:27.778Z,2.23
2023-02-16T02:29:27.754Z,2.27
2023-02-16T02:30:27.806Z,2.34
2023-02-16T02:31:27.840Z,2.31
2023-02-16T02:32:27.724Z,2.36
2023-02-16T02:33:27.702Z,2.49
2023-02-16T02:34:27.690Z,2.49
2023-02-16T02:35:27.676Z,2.45
2023-02-16T02:36:27.662Z,2.45
2023-02-16T02:37:27.660Z,2.30
2023-02-16T02:38:27.650Z,2.31
2023-02-16T02:39:27.661Z,2.18
2023-02-16T02:40:27.624Z,2.20
2023-02-16T02:41:27.612Z,2.24
2023-02-16T02:42:27.634Z,2.34
2023-02-16T02:43:27.580Z,2.28
2023-02-16T02:44:27.593Z,2.30
2023-02-16T02:45:27.531Z,2.23
2023-02-16T02:46:27.652Z,2.18
2023-02-16T02:47:27.513Z,2.12
2023-02-16T02:48:27.533Z,2.14
2023-02-16T02:49:27.507Z,2.34
2023-02-16T02:50:27.496Z,2.42
2023-02-16T02:51:27.551Z,2.45
2023-02-16T02:52:27.520Z,2.45
2023-02-16T02:53:27.462Z,2.39
2023-02-16T02:54:27.451Z,2.35
2023-02-16T02:55:27.416Z,2.34
2023-02-16T02:56:27.410Z,2.35
2023-02-16T02:57:27.390Z,2.35
2023-02-16T02:58:27.404Z,2.38
2023-02-16T02:59:27.371Z,2.38
2023-02-16T03:00:27.376Z,2.38
2023-02-16T03:01:27.471Z,2.35
2023-02-16T03:02:27.328Z,2.30
2023-02-16T03:03:27.315Z,2.23
2023-02-16T03:04:27.369Z,2.17
2023-02-16T03:05:27.298Z,2.14
2023-02-16T03:06:27.320Z,2.17
2023-02-16T03:07:27.290Z,2.10
2023-02-16T03:08:27.266Z,2.16
2023-02-16T03:09:27.261Z,2.17
2023-02-16T03:10:27.230Z,2.16
2023-02-16T03:11:27.208Z,2.17
2023-02-16T03:12:27.239Z,2.18
2023-02-16T03:13:27.188Z,2.14
2023-02-16T03:14:27.206Z,2.14
2023-02-16T03:15:27.182Z,2.17
2023-02-16T03:16:27.228Z,2.16
2023-02-16T03:17:27.177Z,2.18
2023-02-16T03:18:27.156Z,2.21
2023-02-16T03:19:27.159Z,2.21
2023-02-16T03:20:27.103Z,2.17
2023-02-16T03:21:27.108Z,2.12
2023-02-16T03:22:27.080Z,2.12
2023-02-16T03:23:27.065Z,2.17
2023-02-16T03:24:27.062Z,2.18
2023-02-16T03:25:27.048Z,2.17
2023-02-16T03:26:27.059Z,2.18
2023-02-16T03:27:27.032Z,2.20
2023-02-16T03:28:27.024Z,2.27
2023-02-16T03:29:26.999Z,2.35
2023-02-16T03:30:27.168Z,2.35
2023-02-16T03:31:27.087Z,2.43
2023-02-16T03:32:26.969Z,2.45
2023-02-16T03:33:26.982Z,2.43
2023-02-16T03:34:26.991Z,2.43
2023-02-16T03:35:26.941Z,2.43
2023-02-16T03:36:27.835Z,2.46
2023-02-16T03:37:26.904Z,2.46
2023-02-16T03:38:26.897Z,2.49
2023-02-16T03:39:26.880Z,2.43
2023-02-16T03:40:26.860Z,2.31
2023-02-16T03:41:26.880Z,2.34
2023-02-16T03:42:26.921Z,2.34
2023-02-16T03:43:26.814Z,2.38
2023-02-16T03:44:26.808Z,2.39
2023-02-16T03:45:26.784Z,2.39
2023-02-16T03:46:26.776Z,2.38
2023-02-16T03:47:26.763Z,2.31
2023-02-16T03:48:26.777Z,2.31
2023-02-16T03:49:26.776Z,2.24
2023-02-16T03:50:26.725Z,2.18
2023-02-16T03:51:26.719Z,2.16
2023-02-16T03:52:26.700Z,2.17
2023-02-16T03:53:26.702Z,2.00
2023-02-16T03:54:26.690Z,1.98
2023-02-16T03:55:26.685Z,2.00
2023-02-16T03:56:26.654Z,1.93
2023-02-16T03:57:26.629Z,1.98
2023-02-16T03:58:26.638Z,1.91
2023-02-16T03:59:26.633Z,1.88
2023-02-16T04:00:26.667Z,1.91
2023-02-16T04:01:26.609Z,1.87
2023-02-16T04:02:26.622Z,1.83
2023-02-16T04:03:26.611Z,1.69
2023-02-16T04:04:26.639Z,1.69
2023-02-16T04:05:26.557Z,1.69
2023-02-16T04:06:26.524Z,1.69
2023-02-16T04:07:26.529Z,1.72
2023-02-16T04:08:26.515Z,1.68
2023-02-16T04:09:26.483Z,1.65
2023-02-16T04:10:26.561Z,1.60
2023-02-16T04:11:26.466Z,1.62
2023-02-16T04:12:26.495Z,1.44
2023-02-16T04:13:26.451Z,1.45
2023-02-16T04:14:26.423Z,1.33
2023-02-16T04:15:26.441Z,1.29
2023-02-16T04:16:26.459Z,1.40
2023-02-16T04:17:26.472Z,1.41
2023-02-16T04:18:26.382Z,1.45
2023-02-16T04:19:26.361Z,1.45
2023-02-16T04:20:26.397Z,1.45
2023-02-16T04:21:26.354Z,1.41
2023-02-16T04:22:26.443Z,1.34
2023-02-16T04:23:26.295Z,1.27
2023-02-16T04:24:26.310Z,1.29
2023-02-16T04:25:26.303Z,1.23
2023-02-16T04:26:26.277Z,1.26
2023-02-16T04:27:26.256Z,1.27
2023-02-16T04:28:26.301Z,1.40
2023-02-16T04:29:26.243Z,1.41
2023-02-16T04:30:26.311Z,1.54
2023-02-16T04:31:26.363Z,1.80
2023-02-16T04:32:26.201Z,1.79
2023-02-16T04:33:26.212Z,1.91
2023-02-16T04:34:26.188Z,2.02
2023-02-16T04:35:26.170Z,2.14
2023-02-16T04:36:26.156Z,2.28
2023-02-16T04:37:26.138Z,2.28
2023-02-16T04:38:26.150Z,2.35
2023-02-16T04:39:26.124Z,2.35
2023-02-16T04:40:26.103Z,2.41
2023-02-16T04:41:26.075Z,2.48
2023-02-16T04:42:26.074Z,2.52
2023-02-16T04:43:26.052Z,2.59
2023-02-16T04:44:26.044Z,2.59
2023-02-16T04:45:26.055Z,2.60
2023-02-16T04:46:26.106Z,2.57
2023-02-16T04:47:26.029Z,2.61
2023-02-16T04:48:26.008Z,2.59
2023-02-16T04:49:25.984Z,2.59
2023-02-16T04:50:25.983Z,2.63
2023-02-16T04:51:25.964Z,2.63
2023-02-16T04:52:25.951Z,2.61
2023-02-16T04:53:25.946Z,2.61
2023-02-16T04:54:25.920Z,2.54
2023-02-16T04:55:25.942Z,2.54
2023-02-16T04:56:25.914Z,2.54
2023-02-16T04:57:25.886Z,2.52
2023-02-16T04:58:25.898Z,2.41
2023-02-16T04:59:25.850Z,2.34
2023-02-16T05:00:25.868Z,2.34
2023-02-16T05:01:25.901Z,2.28
2023-02-16T05:02:25.859Z,2.24
2023-02-16T05:03:25.814Z,2.24
2023-02-16T05:04:25.849Z,2.23
2023-02-16T05:05:25.777Z,2.21
2023-02-16T05:06:25.769Z,2.23
2023-02-16T05:07:33.259Z,2.20
2023-02-16T05:08:25.728Z,2.28
2023-02-16T05:09:25.733Z,2.28
2023-02-16T05:10:25.711Z,2.28
2023-02-16T05:11:25.699Z,2.28
2023-02-16T05:12:25.677Z,2.23
2023-02-16T05:13:25.678Z,2.24
2023-02-16T05:14:25.657Z,2.25
2023-02-16T05:15:25.691Z,2.27
2023-02-16T05:16:25.637Z,2.24
2023-02-16T05:17:25.652Z,2.25
2023-02-16T05:18:25.607Z,2.35
2023-02-16T05:19:25.607Z,2.35
2023-02-16T05:20:25.606Z,2.35
2023-02-16T05:21:25.584Z,2.34
2023-02-16T05:22:25.556Z,2.35
2023-02-16T05:23:25.550Z,2.35
2023-02-16T05:24:27.727Z,2.35
2023-02-16T05:25:25.525Z,2.35
2023-02-16T05:26:25.511Z,2.35
2023-02-16T05:27:25.517Z,2.48
2023-02-16T05:28:25.521Z,2.49
2023-02-16T05:29:25.484Z,2.52
2023-02-16T05:30:25.527Z,2.53
2023-02-16T05:31:25.516Z,2.52
2023-02-16T05:32:25.495Z,2.49
2023-02-16T05:33:25.441Z,2.48
2023-02-16T05:34:25.430Z,2.49
2023-02-16T05:35:25.428Z,2.49
2023-02-16T05:36:25.401Z,2.52
2023-02-16T05:37:25.404Z,2.61
2023-02-16T05:38:25.363Z,2.67
2023-02-16T05:39:25.353Z,2.71
2023-02-16T05:40:25.354Z,2.74
2023-02-16T05:41:25.351Z,2.81
2023-02-16T05:42:25.312Z,2.82
2023-02-16T05:43:25.299Z,2.87
2023-02-16T05:44:25.306Z,2.87
2023-02-16T05:45:25.294Z,2.87
2023-02-16T05:46:25.335Z,2.87
2023-02-16T05:47:25.254Z,2.84
2023-02-16T05:48:25.234Z,2.87
2023-02-16T05:49:25.225Z,2.87
2023-02-16T05:50:25.251Z,2.90
2023-02-16T05:51:25.197Z,2.95
2023-02-16T05:52:25.173Z,2.97
2023-02-16T05:53:25.184Z,2.93
2023-02-16T05:54:25.154Z,2.92
2023-02-16T05:55:25.165Z,2.95
2023-02-16T05:56:25.175Z,2.95
2023-02-16T05:57:25.115Z,2.89
2023-02-16T05:58:25.104Z,2.90
2023-02-16T05:59:25.097Z,2.89
2023-02-16T06:00:25.092Z,2.85
2023-02-16T06:01:25.074Z,2.87
2023-02-16T06:02:25.153Z,2.89
2023-02-16T06:03:25.108Z,2.85
2023-02-16T06:04:25.022Z,2.87
2023-02-16T06:05:25.023Z,2.84
2023-02-16T06:06:25.010Z,2.82
2023-02-16T06:07:24.992Z,2.77
2023-02-16T06:08:24.981Z,2.81
2023-02-16T06:09:24.985Z,2.85
2023-02-16T06:10:24.962Z,2.79
2023-02-16T06:11:24.941Z,2.82
2023-02-16T06:12:24.929Z,2.84
2023-02-16T06:13:24.914Z,2.81
2023-02-16T06:14:24.892Z,2.81
2023-02-16T06:15:25.082Z,2.79
2023-02-16T06:16:24.992Z,2.78
2023-02-16T06:17:24.871Z,2.71
2023-02-16T06:18:24.842Z,2.71
2023-02-16T06:19:24.838Z,2.67
2023-02-16T06:20:24.831Z,2.66
2023-02-16T06:21:24.810Z,2.60
2023-02-16T06:22:24.912Z,2.56
2023-02-16T06:23:24.790Z,2.42
2023-02-16T06:24:24.770Z,2.42
2023-02-16T06:25:24.772Z,2.35
2023-02-16T06:26:24.749Z,2.25
2023-02-16T06:27:24.751Z,2.20
2023-02-16T06:28:24.737Z,2.12
2023-02-16T06:29:24.707Z,2.05
2023-02-16T06:30:25.009Z,2.00
2023-02-16T06:31:24.760Z,2.06
2023-02-16T06:32:24.801Z,2.35
2023-02-16T06:33:24.656Z,2.34
2023-02-16T06:34:24.647Z,2.48
2023-02-16T06:35:24.649Z,2.52
2023-02-16T06:36:24.607Z,2.59
2023-02-16T06:37:24.616Z,2.61
2023-02-16T06:38:24.604Z,2.77
2023-02-16T06:39:24.584Z,2.82
2023-02-16T06:40:24.574Z,2.84
2023-02-16T06:41:24.554Z,2.84
2023-02-16T06:42:24.542Z,2.93
2023-02-16T06:43:24.531Z,2.92
2023-02-16T06:44:24.514Z,2.89
2023-02-16T06:45:24.503Z,2.92
2023-02-16T06:46:24.516Z,2.90
2023-02-16T06:47:24.475Z,2.90
2023-02-16T06:48:24.467Z,2.84
2023-02-16T06:49:27.406Z,2.84
2023-02-16T06:50:24.453Z,2.78
2023-02-16T06:51:24.421Z,2.77
2023-02-16T06:52:24.411Z,2.69
2023-02-16T06:53:24.391Z,2.74
2023-02-16T06:54:24.381Z,2.77
2023-02-16T06:55:24.362Z,2.77
2023-02-16T06:56:24.378Z,2.79
2023-02-16T06:57:24.365Z,2.78
2023-02-16T06:58:24.350Z,2.78
2023-02-16T06:59:24.312Z,2.79
2023-02-16T07:00:24.345Z,2.84
2023-02-16T07:01:24.302Z,2.85
2023-02-16T07:02:24.278Z,2.85
2023-02-16T07:03:24.358Z,2.93
2023-02-16T07:04:24.254Z,2.99
2023-02-16T07:05:24.240Z,3.05
2023-02-16T07:06:24.298Z,3.06
2023-02-16T07:07:24.218Z,3.10
2023-02-16T07:08:24.202Z,3.14
2023-02-16T07:09:24.198Z,3.17
2023-02-16T07:10:24.171Z,3.20
2023-02-16T07:11:24.179Z,3.24
2023-02-16T07:12:24.147Z,3.33
2023-02-16T07:13:24.133Z,3.42
2023-02-16T07:14:24.139Z,3.50
2023-02-16T07:15:24.125Z,3.58
2023-02-16T07:16:24.196Z,3.66
2023-02-16T07:17:24.085Z,3.72
2023-02-16T07:18:24.064Z,3.80
2023-02-16T07:19:24.070Z,3.80
2023-02-16T07:20:24.046Z,3.94
2023-02-16T07:21:24.063Z,3.93
2023-02-16T07:22:24.015Z,3.98
2023-02-16T07:23:24.011Z,4.11
2023-02-16T07:24:23.990Z,4.18
2023-02-16T07:25:23.990Z,4.24
2023-02-16T07:26:23.986Z,4.32
2023-02-16T07:27:23.969Z,4.32
2023-02-16T07:28:23.945Z,4.42
2023-02-16T07:29:23.931Z,4.47
2023-02-16T07:30:23.997Z,4.51
2023-02-16T07:31:23.995Z,4.58
2023-02-16T07:32:23.925Z,4.63
2023-02-16T07:33:23.910Z,4.67
2023-02-16T07:34:23.874Z,4.75
2023-02-16T07:35:23.901Z,4.82
2023-02-16T07:36:23.851Z,4.84
2023-02-16T07:37:23.829Z,4.86
2023-02-16T07:38:23.816Z,4.94
2023-02-16T07:39:23.809Z,4.99
2023-02-16T07:40:23.790Z,5.06
2023-02-16T07:41:23.790Z,5.09
2023-02-16T07:42:23.775Z,5.15
2023-02-16T07:43:23.747Z,5.18
2023-02-16T07:44:23.739Z,5.21
2023-02-16T07:45:23.795Z,5.15
2023-02-16T07:46:23.721Z,5.15
2023-02-16T07:47:23.697Z,5.09
2023-02-16T07:48:23.696Z,5.07
2023-02-16T07:49:23.675Z,5.06
2023-02-16T07:50:23.664Z,5.04
2023-02-16T07:51:23.663Z,5.02
2023-02-16T07:52:23.631Z,5.00
2023-02-16T07:53:23.622Z,4.99
2023-02-16T07:54:23.603Z,5.02
2023-02-16T07:55:23.617Z,5.03
2023-02-16T07:56:23.585Z,5.03
2023-02-16T07:57:23.572Z,5.09
2023-02-16T07:58:23.561Z,5.09
2023-02-16T07:59:23.551Z,5.03
2023-02-16T08:00:23.532Z,5.06
2023-02-16T08:01:23.541Z,5.04
2023-02-16T08:02:23.665Z,5.06
2023-02-16T08:03:23.733Z,5.09
2023-02-16T08:04:23.528Z,5.15
2023-02-16T08:05:23.477Z,5.20
2023-02-16T08:06:23.459Z,5.25
2023-02-16T08:07:23.450Z,5.30
2023-02-16T08:08:23.449Z,5.36
2023-02-16T08:09:23.412Z,5.39
2023-02-16T08:10:23.401Z,5.40
2023-02-16T08:11:23.421Z,5.54
2023-02-16T08:12:23.397Z,5.54
2023-02-16T08:13:23.380Z,5.61
2023-02-16T08:14:23.356Z,5.68
2023-02-16T08:15:23.355Z,5.75
2023-02-16T08:16:23.389Z,5.82
2023-02-16T08:17:23.322Z,5.79
2023-02-16T08:18:23.299Z,5.99
2023-02-16T08:19:23.313Z,6.04
2023-02-16T08:20:28.409Z,6.12
2023-02-16T08:21:24.284Z,6.15
2023-02-16T08:22:23.244Z,6.19
2023-02-16T08:23:23.262Z,6.25
2023-02-16T08:24:23.233Z,6.27
2023-02-16T08:25:23.216Z,6.33
2023-02-16T08:26:23.225Z,6.38
2023-02-16T08:27:23.191Z,6.38
2023-02-16T08:28:23.164Z,6.38
2023-02-16T08:29:23.163Z,6.43
2023-02-16T08:30:23.158Z,6.40
2023-02-16T08:31:23.374Z,6.38
2023-02-16T08:32:23.189Z,6.41
2023-02-16T08:33:23.113Z,6.46
2023-02-16T08:34:23.105Z,6.52
2023-02-16T08:35:23.083Z,6.58
2023-02-16T08:36:23.079Z,6.59
2023-02-16T08:37:23.102Z,6.58
2023-02-16T08:38:23.102Z,6.66
2023-02-16T08:39:23.043Z,6.76
2023-02-16T08:40:23.043Z,6.85
2023-02-16T08:41:23.039Z,6.88
2023-02-16T08:42:22.985Z,6.99
2023-02-16T08:43:22.987Z,6.99
2023-02-16T08:44:22.999Z,6.97
2023-02-16T08:45:22.952Z,6.94
2023-02-16T08:46:23.074Z,6.84
2023-02-16T08:47:22.949Z,6.97
2023-02-16T08:48:22.916Z,7.07
2023-02-16T08:49:22.908Z,7.06
2023-02-16T08:50:22.936Z,7.21
2023-02-16T08:51:22.868Z,7.34
2023-02-16T08:52:22.871Z,7.43
2023-02-16T08:53:22.855Z,7.40
2023-02-16T08:54:22.835Z,7.30
2023-02-16T08:55:22.824Z,7.31
2023-02-16T08:56:22.804Z,7.32
2023-02-16T08:57:22.814Z,7.30
2023-02-16T08:58:22.773Z,7.34
2023-02-16T08:59:22.775Z,7.43
2023-02-16T09:00:22.828Z,7.49
2023-02-16T09:01:22.852Z,7.52
2023-02-16T09:02:22.797Z,7.63
2023-02-16T09:03:22.723Z,7.71
2023-02-16T09:04:22.699Z,7.74
2023-02-16T09:05:22.699Z,7.83
2023-02-16T09:06:22.684Z,7.92
2023-02-16T09:07:22.685Z,8.01
2023-02-16T09:08:22.659Z,8.11
2023-02-16T09:09:22.656Z,8.16
2023-02-16T09:10:22.691Z,8.28
2023-02-16T09:11:22.623Z,8.12
2023-02-16T09:12:22.612Z,8.02
2023-02-16T09:13:22.639Z,8.00
2023-02-16T09:14:22.575Z,7.92
2023-02-16T09:15:22.593Z,7.86
2023-02-16T09:16:22.680Z,7.82
2023-02-16T09:17:22.571Z,7.72
2023-02-16T09:18:22.544Z,7.63
2023-02-16T09:19:22.525Z,7.63
2023-02-16T09:20:22.511Z,7.60
2023-02-16T09:21:22.487Z,7.57
2023-02-16T09:22:22.523Z,7.58
2023-02-16T09:23:22.491Z,7.52
2023-02-16T09:24:22.448Z,7.52
2023-02-16T09:25:22.437Z,7.48
2023-02-16T09:26:22.421Z,7.43
2023-02-16T09:27:22.419Z,7.55
2023-02-16T09:28:22.405Z,7.64
2023-02-16T09:29:22.386Z,7.74
2023-02-16T09:30:22.442Z,7.77
2023-02-16T09:31:22.419Z,7.87
2023-02-16T09:32:22.352Z,7.98
2023-02-16T09:33:22.320Z,8.08
2023-02-16T09:34:22.312Z,8.20
2023-02-16T09:35:22.301Z,8.28
2023-02-16T09:36:22.298Z,8.40
2023-02-16T09:37:22.298Z,8.52
2023-02-16T09:38:22.269Z,8.63
2023-02-16T09:39:22.246Z,8.76
2023-02-16T09:40:22.235Z,8.81
2023-02-16T09:41:22.217Z,8.70
2023-02-16T09:42:22.231Z,8.68
2023-02-16T09:43:22.197Z,8.70
2023-02-16T09:44:22.186Z,8.76
2023-02-16T09:45:22.171Z,8.86
2023-02-16T09:46:22.734Z,8.86
2023-02-16T09:47:22.176Z,8.89
2023-02-16T09:48:22.148Z,8.84
2023-02-16T09:49:22.119Z,8.81
2023-02-16T09:50:38.290Z,8.83
2023-02-16T09:51:29.487Z,8.95
2023-02-16T09:52:23.100Z,9.05
2023-02-16T09:53:22.071Z,9.15
2023-02-16T09:54:22.056Z,9.28
2023-02-16T09:55:22.038Z,9.38
2023-02-16T09:56:22.031Z,9.51
2023-02-16T09:57:22.038Z,9.56
2023-02-16T09:58:21.997Z,9.56
2023-02-16T09:59:21.992Z,9.66
2023-02-16T10:00:21.979Z,9.75
2023-02-16T10:01:22.019Z,9.87
2023-02-16T10:02:22.011Z,9.97
2023-02-16T10:03:21.934Z,10.07
2023-02-16T10:04:21.931Z,10.05
2023-02-16T10:05:21.914Z,10.01
2023-02-16T10:06:21.908Z,10.02
2023-02-16T10:07:21.909Z,10.09
2023-02-16T10:08:21.884Z,10.15
2023-02-16T10:09:21.882Z,10.25
2023-02-16T10:10:21.847Z,10.33
2023-02-16T10:11:21.871Z,10.47
2023-02-16T10:12:21.832Z,10.55
2023-02-16T10:13:21.828Z,10.61
2023-02-16T10:14:21.820Z,10.66
2023-02-16T10:15:21.770Z,10.63
2023-02-16T10:16:21.775Z,10.68
2023-02-16T10:17:21.771Z,10.78
2023-02-16T10:18:21.734Z,10.96
2023-02-16T10:19:21.734Z,11.00
2023-02-16T10:20:21.720Z,11.03
2023-02-16T10:21:21.695Z,11.06
2023-02-16T10:22:21.710Z,10.97
2023-02-16T10:23:21.671Z,10.99
2023-02-16T10:24:21.679Z,10.89
2023-02-16T10:25:21.644Z,10.96
2023-02-16T10:26:21.642Z,10.99
2023-02-16T10:27:21.644Z,11.04
2023-02-16T10:28:22.939Z,11.09
2023-02-16T10:29:22.321Z,11.14
2023-02-16T10:30:21.683Z,11.25
2023-02-16T10:31:21.645Z,11.19
2023-02-16T10:32:21.576Z,10.99
2023-02-16T10:33:21.566Z,10.92
2023-02-16T10:34:23.191Z,10.97
2023-02-16T10:35:21.513Z,10.94
2023-02-16T10:36:21.520Z,10.94
2023-02-16T10:37:21.508Z,10.99
2023-02-16T10:38:21.488Z,10.70
2023-02-16T10:39:21.464Z,10.76
2023-02-16T10:40:23.314Z,10.36
2023-02-16T10:41:21.446Z,10.42
2023-02-16T10:42:21.450Z,10.56
2023-02-16T10:43:21.425Z,10.56
2023-02-16T10:44:21.409Z,10.96
2023-02-16T10:45:21.399Z,11.03
2023-02-16T10:46:21.416Z,11.09
2023-02-16T10:47:21.396Z,10.92
2023-02-16T10:48:21.359Z,11.07
2023-02-16T10:49:21.351Z,11.21
2023-02-16T10:50:21.327Z,11.03
2023-02-16T10:51:21.311Z,10.88
2023-02-16T10:52:21.332Z,10.66
2023-02-16T10:53:21.288Z,10.61
2023-02-16T10:54:21.279Z,10.64
2023-02-16T10:55:21.263Z,10.68
2023-02-16T10:56:21.249Z,10.66
2023-02-16T10:57:21.259Z,10.53
2023-02-16T10:58:22.548Z,10.52
2023-02-16T10:59:21.211Z,10.51
2023-02-16T11:00:21.204Z,10.45
2023-02-16T11:01:21.276Z,10.41
2023-02-16T11:02:21.198Z,10.44
2023-02-16T11:03:21.234Z,10.17
2023-02-16T11:04:22.891Z,10.09
2023-02-16T11:05:21.130Z,10.11
2023-02-16T11:06:21.122Z,10.08
2023-02-16T11:07:21.131Z,10.11
2023-02-16T11:08:21.098Z,10.09
2023-02-16T11:09:21.074Z,9.94
2023-02-16T11:10:21.070Z,9.93
2023-02-16T11:11:21.054Z,9.94
2023-02-16T11:12:21.050Z,9.96
2023-02-16T11:13:21.059Z,9.96
2023-02-16T11:14:21.010Z,9.94
2023-02-16T11:15:20.997Z,9.99
2023-02-16T11:16:21.079Z,10.01
2023-02-16T11:17:21.002Z,10.02
2023-02-16T11:18:20.961Z,10.02
2023-02-16T11:19:20.947Z,9.86
2023-02-16T11:20:20.938Z,9.75
2023-02-16T11:21:20.924Z,9.64
2023-02-16T11:22:20.918Z,9.64
2023-02-16T11:23:20.901Z,9.53
2023-02-16T11:24:20.890Z,9.57
2023-02-16T11:25:20.870Z,9.61
2023-02-16T11:26:20.875Z,9.60
2023-02-16T11:27:20.860Z,9.54
2023-02-16T11:28:20.846Z,9.53
2023-02-16T11:29:20.825Z,9.42
2023-02-16T11:30:20.858Z,9.43
2023-02-16T11:31:20.986Z,9.40
2023-02-16T11:32:20.815Z,9.40
2023-02-16T11:33:20.773Z,9.43
2023-02-16T11:34:20.750Z,9.38
2023-02-16T11:35:20.741Z,9.43
2023-02-16T11:36:20.730Z,9.31
2023-02-16T11:37:20.724Z,9.23
2023-02-16T11:38:20.712Z,9.28
2023-02-16T11:39:20.690Z,9.14
2023-02-16T11:40:20.678Z,9.20
2023-02-16T11:41:20.656Z,9.13
2023-02-16T11:42:20.647Z,9.20
2023-02-16T11:43:20.654Z,9.17
2023-02-16T11:44:20.621Z,9.18
2023-02-16T11:45:20.603Z,9.21
2023-02-16T11:46:20.644Z,9.21
2023-02-16T11:47:20.578Z,9.13
2023-02-16T11:48:20.580Z,9.11
2023-02-16T11:49:20.554Z,9.17
2023-02-16T11:50:20.536Z,9.11
2023-02-16T11:51:20.519Z,9.14
2023-02-16T11:52:20.525Z,9.10
2023-02-16T11:53:20.506Z,9.05
2023-02-16T11:54:20.487Z,8.96
2023-02-16T11:55:20.468Z,9.02
2023-02-16T11:56:20.460Z,9.15
2023-02-16T11:57:20.448Z,9.24
2023-02-16T11:58:20.446Z,9.32
2023-02-16T11:59:20.417Z,9.32
2023-02-16T12:00:20.424Z,9.38
2023-02-16T12:01:20.405Z,9.43
2023-02-16T12:02:20.387Z,9.48
2023-02-16T12:03:20.377Z,9.54
2023-02-16T12:04:20.358Z,9.35
2023-02-16T12:05:20.360Z,9.36
2023-02-16T12:06:20.336Z,9.35
2023-02-16T12:07:20.325Z,9.26
2023-02-16T12:08:20.316Z,9.31
2023-02-16T12:09:20.297Z,9.38
2023-02-16T12:10:20.277Z,9.42
2023-02-16T12:11:20.278Z,9.50
2023-02-16T12:12:20.251Z,9.60
2023-02-16T12:13:20.249Z,9.66
2023-02-16T12:14:20.226Z,9.69
2023-02-16T12:15:20.217Z,9.72
2023-02-16T12:16:20.229Z,9.60
2023-02-16T12:17:20.193Z,9.60
2023-02-16T12:18:20.186Z,9.43
2023-02-16T12:19:20.155Z,9.43
2023-02-16T12:20:20.148Z,9.40
2023-02-16T12:21:20.133Z,9.47
2023-02-16T12:22:20.127Z,9.50
2023-02-16T12:23:20.115Z,9.47
2023-02-16T12:24:20.097Z,9.50
2023-02-16T12:25:20.082Z,9.50
2023-02-16T12:26:20.071Z,9.29
2023-02-16T12:27:20.064Z,9.18
2023-02-16T12:28:20.064Z,9.13
2023-02-16T12:29:20.033Z,9.24
2023-02-16T12:30:20.098Z,9.35
2023-02-16T12:31:20.073Z,9.48
2023-02-16T12:32:19.994Z,9.56
2023-02-16T12:33:19.984Z,9.72
2023-02-16T12:34:20.001Z,9.78
2023-02-16T12:35:19.954Z,9.60
2023-02-16T12:36:19.951Z,9.48
2023-02-16T12:37:19.941Z,9.53
2023-02-16T12:38:19.950Z,9.61
2023-02-16T12:39:19.892Z,9.75
2023-02-16T12:40:19.881Z,9.89
2023-02-16T12:41:19.869Z,10.05
2023-02-16T12:42:19.860Z,9.90
2023-02-16T12:43:19.864Z,9.91
2023-02-16T12:44:19.832Z,9.84
2023-02-16T12:45:19.827Z,9.86
2023-02-16T12:46:19.806Z,9.93
2023-02-16T12:47:19.791Z,9.93
2023-02-16T12:48:19.856Z,10.01
2023-02-16T12:49:19.759Z,9.99
2023-02-16T12:50:19.752Z,10.02
2023-02-16T12:51:19.737Z,10.14
2023-02-16T12:52:19.727Z,10.20
2023-02-16T12:53:19.717Z,10.15
2023-02-16T12:54:19.698Z,9.99
2023-02-16T12:55:19.705Z,9.81
2023-02-16T12:56:19.686Z,9.79
2023-02-16T12:57:19.657Z,9.86
2023-02-16T12:58:19.658Z,9.87
2023-02-16T12:59:19.634Z,9.96
2023-02-16T13:00:19.617Z,9.97
2023-02-16T13:01:19.624Z,9.93
2023-02-16T13:02:19.594Z,9.89
2023-02-16T13:03:19.618Z,9.84
2023-02-16T13:04:19.573Z,9.84
2023-02-16T13:05:19.548Z,9.81
2023-02-16T13:06:19.543Z,9.84
2023-02-16T13:07:19.530Z,9.87
2023-02-16T13:08:19.529Z,9.83
2023-02-16T13:09:19.553Z,9.78
2023-02-16T13:10:19.495Z,9.78
2023-02-16T13:11:19.487Z,9.69
2023-02-16T13:12:19.478Z,9.60
2023-02-16T13:13:20.132Z,9.53
2023-02-16T13:14:19.443Z,9.43
2023-02-16T13:15:19.431Z,9.38