createdAt,value
2022-12-18T00:00:09.301Z,-68
2022-12-18T00:02:37.845Z,-68
2022-12-18T00:05:06.847Z,-68
2022-12-18T00:07:35.347Z,-68
2022-12-18T00:10:04.181Z,-68
2022-12-18T00:12:32.605Z,-68
2022-12-18T00:15:01.078Z,-69
2022-12-18T00:17:29.585Z,-68
2022-12-18T00:19:58.005Z,-68
2022-12-18T00:22:26.382Z,-67
2022-12-18T00:24:54.797Z,-68
2022-12-18T00:27:23.295Z,-66
2022-12-18T00:29:51.809Z,-65
2022-12-18T00:32:20.462Z,-65
2022-12-18T00:34:49.016Z,-66
2022-12-18T00:37:20.288Z,-66
2022-12-18T00:39:51.481Z,-66
2022-12-18T00:42:37.644Z,-66
2022-12-18T00:45:12.055Z,-66
2022-12-18T00:47:41.676Z,-66
2022-12-18T00:50:11.257Z,-66
2022-12-18T00:52:42.373Z,-66
2022-12-18T00:55:11.155Z,-66
2022-12-18T00:57:39.753Z,-66
2022-12-18T01:00:10.824Z,-66
2022-12-18T01:02:39.455Z,-66
2022-12-18T01:05:08.653Z,-67
2022-12-18T01:07:37.223Z,-66
2022-12-18T01:10:06.663Z,-66
2022-12-18T01:12:35.720Z,-66
2022-12-18T01:15:04.500Z,-65
2022-12-18T01:17:32.911Z,-66
2022-12-18T01:20:01.404Z,-66
2022-12-18T01:22:30.003Z,-65
2022-12-18T01:24:58.428Z,-65
2022-12-18T01:27:26.935Z,-66
2022-12-18T01:29:55.591Z,-65
2022-12-18T01:32:24.444Z,-65
2022-12-18T01:34:52.898Z,-65
2022-12-18T01:37:21.328Z,-66
2022-12-18T01:39:51.004Z,-67
2022-12-18T01:42:19.564Z,-67
2022-12-18T01:45:09.173Z,-67
2022-12-18T01:48:01.391Z,-66
2022-12-18T01:50:43.006Z,-66
2022-12-18T01:53:24.248Z,-67
2022-12-18T01:56:00.255Z,-66
2022-12-18T01:59:03.986Z,-66
2022-12-18T02:01:34.226Z,-66
2022-12-18T02:04:26.331Z,-66
2022-12-18T02:07:34.965Z,-66
2022-12-18T02:10:30.005Z,-66
2022-12-18T02:13:16.593Z,-66
2022-12-18T02:16:39.933Z,-66
2022-12-18T02:19:45.407Z,-68
2022-12-18T02:22:41.871Z,-66
2022-12-18T02:25:39.934Z,-66
2022-12-18T02:28:13.644Z,-66
2022-12-18T02:30:43.379Z,-65
2022-12-18T02:33:14.398Z,-65
2022-12-18T02:35:44.084Z,-66
2022-12-18T02:38:12.717Z,-66
2022-12-18T02:40:42.811Z,-66
2022-12-18T02:43:13.978Z,-65
2022-12-18T02:45:58.964Z,-66
2022-12-18T02:48:35.127Z,-66
2022-12-18T02:51:26.562Z,-66
2022-12-18T02:54:08.589Z,-65
2022-12-18T02:56:53.562Z,-66
2022-12-18T02:59:31.828Z,-66
2022-12-18T03:02:24.896Z,-66
2022-12-18T03:05:14.620Z,-66
2022-12-18T03:08:09.937Z,-66
2022-12-18T03:10:45.089Z,-66
2022-12-18T03:13:24.182Z,-66
2022-12-18T03:15:55.351Z,-65
2022-12-18T03:18:29.847Z,-65
2022-12-18T03:21:02.838Z,-65
2022-12-18T03:23:39.959Z,-65
2022-12-18T03:26:13.356Z,-66
2022-12-18T03:28:52.850Z,-66
2022-12-18T03:31:25.700Z,-66
2022-12-18T03:33:58.208Z,-66
2022-12-18T03:36:26.949Z,-66
2022-12-18T03:38:59.348Z,-66
2022-12-18T03:41:47.282Z,-67
2022-12-18T03:44:46.383Z,-65
2022-12-18T03:47:49.181Z,-66
2022-12-18T03:50:48.976Z,-66
2022-12-18T03:53:28.901Z,-66
2022-12-18T03:55:59.192Z,-66
2022-12-18T03:58:29.534Z,-65
2022-12-18T04:01:02.793Z,-65
2022-12-18T04:03:36.261Z,-66
2022-12-18T04:06:05.452Z,-65
2022-12-18T04:08:35.793Z,-65
2022-12-18T04:11:05.317Z,-66
2022-12-18T04:13:41.467Z,-66
2022-12-18T04:16:10.610Z,-66
2022-12-18T04:18:39.032Z,-66
2022-12-18T04:21:07.759Z,-66
2022-12-18T04:23:36.705Z,-66
2022-12-18T04:26:05.482Z,-66
2022-12-18T04:28:33.887Z,-67
2022-12-18T04:31:02.440Z,-66
2022-12-18T04:33:31.178Z,-66
2022-12-18T04:35:59.923Z,-66
2022-12-18T04:38:28.316Z,-66
2022-12-18T04:40:56.734Z,-66
2022-12-18T04:43:25.247Z,-66
2022-12-18T04:45:53.920Z,-67
2022-12-18T04:48:23.150Z,-66
2022-12-18T04:50:51.630Z,-66
2022-12-18T04:53:20.058Z,-66
2022-12-18T04:55:48.552Z,-67
2022-12-18T04:58:17.046Z,-66
2022-12-18T05:00:45.562Z,-66
2022-12-18T05:03:14.037Z,-66
2022-12-18T05:05:42.510Z,-65
2022-12-18T05:08:10.939Z,-66
2022-12-18T05:10:39.461Z,-66
2022-12-18T05:13:07.846Z,-66
2022-12-18T05:15:36.768Z,-66
2022-12-18T05:18:05.748Z,-66
2022-12-18T05:20:41.646Z,-66
2022-12-18T05:23:10.191Z,-73
2022-12-18T05:25:38.862Z,-72
2022-12-18T05:28:07.773Z,-73
2022-12-18T05:30:36.509Z,-73
2022-12-18T05:33:05.118Z,-72
2022-12-18T05:35:33.648Z,-72
2022-12-18T05:38:02.132Z,-73
2022-12-18T05:40:30.667Z,-72
2022-12-18T05:43:00.134Z,-73
2022-12-18T05:45:28.720Z,-72
2022-12-18T05:47:57.203Z,-72
2022-12-18T05:50:25.936Z,-73
2022-12-18T05:52:54.531Z,-73
2022-12-18T05:55:23.311Z,-73
2022-12-18T05:57:52.399Z,-72
2022-12-18T06:00:21.038Z,-72
2022-12-18T06:02:50.394Z,-73
2022-12-18T06:05:18.803Z,-73
2022-12-18T06:07:47.602Z,-73
2022-12-18T06:10:16.081Z,-73
2022-12-18T06:12:45.296Z,-73
2022-12-18T06:15:14.269Z,-73
2022-12-18T06:17:42.910Z,-74
2022-12-18T06:20:11.830Z,-74
2022-12-18T06:22:40.549Z,-74
2022-12-18T06:25:09.899Z,-74
2022-12-18T06:27:38.748Z,-74
2022-12-18T06:30:08.538Z,-74
2022-12-18T06:32:37.289Z,-74
2022-12-18T06:35:06.138Z,-74
2022-12-18T06:37:34.924Z,-74
2022-12-18T06:40:03.507Z,-74
2022-12-18T06:42:33.104Z,-73
2022-12-18T06:45:01.761Z,-74
2022-12-18T06:47:30.385Z,-74
2022-12-18T06:49:59.035Z,-74
2022-12-18T06:52:27.561Z,-74
2022-12-18T06:54:56.302Z,-74
2022-12-18T06:57:24.801Z,-74
2022-12-18T06:59:53.799Z,-74
2022-12-18T07:02:22.473Z,-74
2022-12-18T07:04:51.409Z,-74
2022-12-18T07:07:20.018Z,-74
2022-12-18T07:09:48.660Z,-74
2022-12-18T07:12:17.225Z,-74
2022-12-18T07:14:45.947Z,-74
2022-12-18T07:17:14.582Z,-74
2022-12-18T07:19:43.208Z,-74
2022-12-18T07:22:11.970Z,-74
2022-12-18T07:24:40.458Z,-74
2022-12-18T07:27:08.831Z,-74
2022-12-18T07:29:38.817Z,-74
2022-12-18T07:32:08.782Z,-74
2022-12-18T07:34:37.552Z,-74
2022-12-18T07:37:06.158Z,-74
2022-12-18T07:39:34.542Z,-74
2022-12-18T07:42:20.251Z,-74
2022-12-18T07:44:49.986Z,-74
2022-12-18T07:47:18.262Z,-74
2022-12-18T07:49:46.860Z,-74
2022-12-18T07:52:15.678Z,-74
2022-12-18T07:54:43.947Z,-74
2022-12-18T07:57:27.384Z,-74
2022-12-18T08:00:00.683Z,-74
2022-12-18T08:02:29.295Z,-74
2022-12-18T08:04:57.815Z,-74
2022-12-18T08:07:26.282Z,-74
2022-12-18T08:09:54.738Z,-74
2022-12-18T08:12:23.194Z,-75
2022-12-18T08:14:51.617Z,-74
2022-12-18T08:17:21.302Z,-74
2022-12-18T08:19:49.798Z,-74
2022-12-18T08:22:18.336Z,-74
2022-12-18T08:24:47.139Z,-74
2022-12-18T08:27:31.233Z,-74
2022-12-18T08:30:00.317Z,-74
2022-12-18T08:32:32.571Z,-74
2022-12-18T08:35:01.346Z,-74
2022-12-18T08:37:30.023Z,-74
2022-12-18T08:39:58.529Z,-73
2022-12-18T08:42:44.293Z,-73
2022-12-18T08:45:18.602Z,-73
2022-12-18T08:47:47.074Z,-73
2022-12-18T08:50:17.906Z,-73
2022-12-18T08:52:46.547Z,-74
2022-12-18T08:55:15.723Z,-73
2022-12-18T08:57:44.331Z,-73
2022-12-18T09:00:14.221Z,-74
2022-12-18T09:02:43.816Z,-74
2022-12-18T09:05:12.512Z,-74
2022-12-18T09:07:41.020Z,-74
2022-12-18T09:10:09.843Z,-74
2022-12-18T09:12:40.580Z,-74
2022-12-18T09:15:09.433Z,-74
2022-12-18T09:17:37.800Z,-74
2022-12-18T09:20:07.045Z,-74
2022-12-18T09:22:35.582Z,-73
2022-12-18T09:25:04.358Z,-73
2022-12-18T09:27:33.026Z,-73
2022-12-18T09:30:01.670Z,-73
2022-12-18T09:32:30.419Z,-74
2022-12-18T09:34:58.914Z,-73
2022-12-18T09:37:27.499Z,-73
2022-12-18T09:39:56.023Z,-73
2022-12-18T09:42:24.940Z,-74
2022-12-18T09:44:56.607Z,-73
2022-12-18T09:47:33.823Z,-74
2022-12-18T09:50:11.629Z,-73
2022-12-18T09:52:54.636Z,-73
2022-12-18T09:55:37.141Z,-73
2022-12-18T09:58:36.019Z,-73
2022-12-18T10:01:04.584Z,-74
2022-12-18T10:03:34.075Z,-73
2022-12-18T10:06:08.675Z,-73
2022-12-18T10:09:10.496Z,-73
2022-12-18T10:12:26.527Z,-74
2022-12-18T10:15:28.158Z,-73
2022-12-18T10:18:21.841Z,-73
2022-12-18T10:20:58.319Z,-73
2022-12-18T10:23:49.583Z,-73
2022-12-18T10:26:18.055Z,-73
2022-12-18T10:28:47.122Z,-74
2022-12-18T10:31:24.330Z,-73
2022-12-18T10:33:53.865Z,-73
2022-12-18T10:36:26.200Z,-73
2022-12-18T10:38:55.552Z,-73
2022-12-18T10:41:26.938Z,-74
2022-12-18T10:44:28.173Z,-74
2022-12-18T10:47:10.201Z,-74
2022-12-18T10:49:52.850Z,-74
2022-12-18T10:52:25.797Z,-74
2022-12-18T10:55:02.784Z,-74
2022-12-18T10:57:32.798Z,-74
2022-12-18T11:00:21.683Z,-74
2022-12-18T11:02:50.581Z,-74
2022-12-18T11:05:45.627Z,-74
2022-12-18T11:08:26.513Z,-74
2022-12-18T11:10:55.457Z,-74
2022-12-18T11:13:27.590Z,-74
2022-12-18T11:15:56.655Z,-74
2022-12-18T11:18:34.255Z,-74
2022-12-18T11:21:14.716Z,-75
2022-12-18T11:23:55.506Z,-75
2022-12-18T11:26:24.502Z,-75
2022-12-18T11:29:12.001Z,-75
2022-12-18T11:31:40.563Z,-75
2022-12-18T11:34:29.028Z,-74
2022-12-18T11:36:58.401Z,-75
2022-12-18T11:39:52.491Z,-75
2022-12-18T11:42:38.327Z,-75
2022-12-18T11:45:15.436Z,-73
2022-12-18T11:47:55.537Z,-75
2022-12-18T11:50:28.837Z,-73
2022-12-18T11:53:01.513Z,-73
2022-12-18T11:55:56.918Z,-73
2022-12-18T11:59:06.944Z,-73
2022-12-18T12:01:41.957Z,-72
2022-12-18T12:04:43.137Z,-72
2022-12-18T12:07:20.120Z,-72
2022-12-18T12:10:29.202Z,-73
2022-12-18T12:13:25.327Z,-73
2022-12-18T12:15:56.801Z,-73
2022-12-18T12:18:44.265Z,-73
2022-12-18T12:21:29.459Z,-73
2022-12-18T12:24:18.439Z,-73
2022-12-18T12:27:31.250Z,-73
2022-12-18T12:30:11.987Z,-73
2022-12-18T12:33:03.754Z,-73
2022-12-18T12:36:53.626Z,-73
2022-12-18T12:39:30.212Z,-74
2022-12-18T12:42:16.872Z,-73
2022-12-18T12:44:57.887Z,-73
2022-12-18T12:47:33.219Z,-73
2022-12-18T12:50:05.906Z,-73
2022-12-18T12:52:57.979Z,-73
2022-12-18T12:55:31.372Z,-73
2022-12-18T12:58:32.413Z,-73
2022-12-18T13:01:42.843Z,-73
2022-12-18T13:04:14.734Z,-73
2022-12-18T13:07:07.995Z,-73
2022-12-18T13:10:17.809Z,-73
2022-12-18T13:13:10.564Z,-73
2022-12-18T13:16:11.639Z,-73
2022-12-18T13:18:40.570Z,-74
2022-12-18T13:21:28.118Z,-73
2022-12-18T13:23:57.320Z,-73
2022-12-18T13:26:29.119Z,-74
2022-12-18T13:28:59.667Z,-73
2022-12-18T13:31:43.479Z,-73
2022-12-18T13:34:28.309Z,-73
2022-12-18T13:37:33.812Z,-73
2022-12-18T13:40:02.773Z,-73
2022-12-18T13:42:58.575Z,-73
2022-12-18T13:45:44.743Z,-73
2022-12-18T13:48:24.428Z,-73
2022-12-18T13:51:13.075Z,-73
2022-12-18T13:53:48.933Z,-74
2022-12-18T13:56:25.369Z,-74
2022-12-18T13:59:36.973Z,-73
2022-12-18T14:02:40.667Z,-74
2022-12-18T14:05:29.639Z,-74
2022-12-18T14:08:12.454Z,-74
2022-12-18T14:10:48.386Z,-74
2022-12-18T14:13:30.779Z,-74
2022-12-18T14:16:04.129Z,-74
2022-12-18T14:18:48.778Z,-74
2022-12-18T14:21:30.401Z,-74
2022-12-18T14:24:23.620Z,-73
2022-12-18T14:26:53.134Z,-73
2022-12-18T14:29:21.735Z,-74
2022-12-18T14:32:17.301Z,-73
2022-12-18T14:34:56.750Z,-73
2022-12-18T14:37:28.403Z,-74
2022-12-18T14:40:11.360Z,-74
2022-12-18T14:42:40.065Z,-73
2022-12-18T14:45:47.485Z,-74
2022-12-18T14:48:23.584Z,-73
2022-12-18T14:51:23.411Z,-73
2022-12-18T14:53:58.789Z,-74
2022-12-18T14:56:36.994Z,-73
2022-12-18T14:59:26.616Z,-73
2022-12-18T15:02:13.532Z,-74
2022-12-18T15:04:45.045Z,-73
2022-12-18T15:07:23.679Z,-74
2022-12-18T15:10:04.034Z,-73
2022-12-18T15:12:58.852Z,-73
2022-12-18T15:15:36.962Z,-73
2022-12-18T15:18:11.287Z,-74
2022-12-18T15:20:58.326Z,-73
2022-12-18T15:23:41.380Z,-73
2022-12-18T15:26:12.861Z,-74
2022-12-18T15:28:56.357Z,-74
2022-12-18T15:31:35.878Z,-74
2022-12-18T15:34:24.049Z,-74
2022-12-18T15:36:53.289Z,-74
2022-12-18T15:39:21.808Z,-74
2022-12-18T15:42:07.602Z,-74
2022-12-18T15:44:36.285Z,-74
2022-12-18T15:47:04.779Z,-74
2022-12-18T15:49:33.974Z,-74
2022-12-18T15:52:04.148Z,-74
2022-12-18T15:54:49.983Z,-74
2022-12-18T15:57:27.582Z,-74
2022-12-18T15:59:59.390Z,-74
2022-12-18T16:02:29.511Z,-74
2022-12-18T16:04:58.199Z,-74
2022-12-18T16:07:30.303Z,-74
2022-12-18T16:10:00.293Z,-74
2022-12-18T16:12:30.861Z,-74
2022-12-18T16:14:59.408Z,-73
2022-12-18T16:17:27.952Z,-73
2022-12-18T16:19:56.503Z,-74
2022-12-18T16:22:30.501Z,-74
2022-12-18T16:24:59.840Z,-74
2022-12-18T16:27:28.637Z,-74
2022-12-18T16:29:57.139Z,-73
2022-12-18T16:32:25.591Z,-73
2022-12-18T16:34:54.045Z,-74
2022-12-18T16:37:22.576Z,-73
2022-12-18T16:39:51.010Z,-73
2022-12-18T16:42:21.184Z,-73
2022-12-18T16:44:50.765Z,-73
2022-12-18T16:47:19.908Z,-73
2022-12-18T16:49:51.783Z,-74
2022-12-18T16:52:20.670Z,-73
2022-12-18T16:54:49.278Z,-73
2022-12-18T16:57:21.565Z,-73
2022-12-18T16:59:53.925Z,-73
2022-12-18T17:02:28.479Z,-73
2022-12-18T17:04:59.652Z,-74
2022-12-18T17:07:29.221Z,-74
2022-12-18T17:10:00.480Z,-74
2022-12-18T17:12:29.012Z,-74
2022-12-18T17:14:57.551Z,-74
2022-12-18T17:17:26.048Z,-73
2022-12-18T17:19:54.802Z,-74
2022-12-18T17:22:24.327Z,-78
2022-12-18T17:24:55.649Z,-77
2022-12-18T17:27:24.006Z,-77
2022-12-18T17:29:54.732Z,-77
2022-12-18T17:32:23.233Z,-77
2022-12-18T17:34:51.773Z,-79
2022-12-18T17:37:20.183Z,-79
2022-12-18T17:39:48.613Z,-78
2022-12-18T17:42:17.003Z,-78
2022-12-18T17:44:55.341Z,-76
2022-12-18T17:47:24.022Z,-79
2022-12-18T17:49:52.612Z,-76
2022-12-18T17:52:22.283Z,-80
2022-12-18T17:54:50.733Z,-77
2022-12-18T17:57:19.230Z,-77
2022-12-18T18:02:39.963Z,-78
2022-12-18T18:05:08.761Z,-80
2022-12-18T18:07:40.129Z,-79
2022-12-18T18:10:09.056Z,-80
2022-12-18T18:12:56.331Z,-78
2022-12-18T18:15:24.767Z,-80
2022-12-18T18:17:53.225Z,-78
2022-12-18T18:20:22.989Z,-78
2022-12-18T18:22:51.595Z,-77
2022-12-18T18:25:19.989Z,-78
2022-12-18T18:27:48.863Z,-77
2022-12-18T18:30:24.036Z,-80
2022-12-18T18:32:52.812Z,-77
2022-12-18T18:35:52.230Z,-77
2022-12-18T18:38:10.760Z,-77
2022-12-18T18:40:39.125Z,-78
2022-12-18T18:43:07.712Z,-77
2022-12-18T18:45:36.302Z,-78
2022-12-18T18:48:04.774Z,-78
2022-12-18T18:50:33.638Z,-78
2022-12-18T18:53:02.125Z,-81
2022-12-18T18:55:31.018Z,-78
2022-12-18T18:57:59.453Z,-77
2022-12-18T19:00:29.280Z,-78
2022-12-18T19:03:00.768Z,-78
2022-12-18T19:05:29.441Z,-78
2022-12-18T19:08:02.087Z,-79
2022-12-18T19:10:30.513Z,-78
2022-12-18T19:13:16.216Z,-77
2022-12-18T19:15:45.938Z,-77
2022-12-18T19:18:14.622Z,-78
2022-12-18T19:20:43.285Z,-80
2022-12-18T19:23:12.149Z,-78
2022-12-18T19:25:41.753Z,-77
2022-12-18T19:28:21.960Z,-77
2022-12-18T19:30:56.379Z,-77
2022-12-18T19:33:44.414Z,-80
2022-12-18T19:36:40.114Z,-77
2022-12-18T19:39:16.237Z,-77
2022-12-18T19:41:45.040Z,-77
2022-12-18T19:44:15.681Z,-77
2022-12-18T19:46:44.515Z,-79
2022-12-18T19:49:17.336Z,-78
2022-12-18T19:51:46.733Z,-77
2022-12-18T19:54:17.516Z,-77
2022-12-18T19:56:46.681Z,-80
2022-12-18T19:59:21.869Z,-78
2022-12-18T20:01:53.525Z,-77
2022-12-18T20:04:22.149Z,-77
2022-12-18T20:06:53.307Z,-80
2022-12-18T20:09:22.810Z,-78
2022-12-18T20:11:52.327Z,-77
2022-12-18T20:14:23.456Z,-78
2022-12-18T20:16:57.952Z,-78
2022-12-18T20:19:28.764Z,-77
2022-12-18T20:21:57.591Z,-78
2022-12-18T20:24:27.070Z,-78
2022-12-18T20:26:56.495Z,-76
2022-12-18T20:29:24.980Z,-78
2022-12-18T20:31:53.454Z,-80
2022-12-18T20:34:22.077Z,-76
2022-12-18T20:36:51.484Z,-77
2022-12-18T20:39:21.020Z,-76
2022-12-18T20:41:51.060Z,-76
2022-12-18T20:44:22.990Z,-76
2022-12-18T20:46:59.258Z,-77
2022-12-18T20:49:29.653Z,-76
2022-12-18T20:51:59.518Z,-77
2022-12-18T20:54:28.925Z,-76
2022-12-18T20:56:58.070Z,-76
2022-12-18T20:59:26.997Z,-79
2022-12-18T21:01:55.642Z,-76
2022-12-18T21:04:24.921Z,-77
2022-12-18T21:07:01.909Z,-77
2022-12-18T21:09:37.173Z,-78
2022-12-18T21:12:41.682Z,-76
2022-12-18T21:15:18.675Z,-79
2022-12-18T21:17:47.373Z,-79
2022-12-18T21:20:18.061Z,-77
2022-12-18T21:22:49.355Z,-76
2022-12-18T21:25:17.997Z,-76
2022-12-18T21:27:46.478Z,-79
2022-12-18T21:30:15.292Z,-76
2022-12-18T21:32:44.081Z,-77
2022-12-18T21:35:12.671Z,-77
2022-12-18T21:37:40.865Z,-77
2022-12-18T21:40:10.112Z,-78
2022-12-18T21:42:55.935Z,-76
2022-12-18T21:45:24.610Z,-77
2022-12-18T21:47:53.223Z,-76
2022-12-18T21:50:21.632Z,-76
2022-12-18T21:52:50.164Z,-76
2022-12-18T21:55:18.572Z,-79
2022-12-18T21:57:46.986Z,-77
2022-12-18T22:00:19.135Z,-77
2022-12-18T22:03:05.681Z,-78
2022-12-18T22:05:37.974Z,-78
2022-12-18T22:08:07.554Z,-77
2022-12-18T22:10:36.485Z,-78
2022-12-18T22:13:06.275Z,-78
2022-12-18T22:15:34.853Z,-77
2022-12-18T22:18:03.296Z,-78
2022-12-18T22:20:31.672Z,-78
2022-12-18T22:23:04.364Z,-77
2022-12-18T22:25:35.248Z,-77
2022-12-18T22:28:23.092Z,-77
2022-12-18T22:30:54.880Z,-80
2022-12-18T22:33:27.920Z,-77
2022-12-18T22:35:56.505Z,-77
2022-12-18T22:38:24.934Z,-77
2022-12-18T22:40:53.349Z,-77
2022-12-18T22:43:22.011Z,-80
2022-12-18T22:45:50.470Z,-77
2022-12-18T22:48:19.178Z,-77
2022-12-18T22:50:47.578Z,-77
2022-12-18T22:53:17.588Z,-77
2022-12-18T22:55:45.986Z,-77
2022-12-18T22:58:14.643Z,-78
2022-12-18T23:00:44.626Z,-77
2022-12-18T23:03:13.332Z,-78
2022-12-18T23:05:41.879Z,-77
2022-12-18T23:08:10.273Z,-77
2022-12-18T23:10:41.620Z,-77
2022-12-18T23:13:10.092Z,-77
2022-12-18T23:15:43.575Z,-77
2022-12-18T23:18:12.135Z,-78
2022-12-18T23:20:40.769Z,-77
2022-12-18T23:23:10.066Z,-79
2022-12-18T23:25:38.507Z,-79
2022-12-18T23:28:07.152Z,-79
2022-12-18T23:30:35.561Z,-78
2022-12-18T23:33:03.972Z,-79
2022-12-18T23:35:32.601Z,-79
2022-12-18T23:38:01.082Z,-79
2022-12-18T23:40:30.447Z,-79
2022-12-18T23:43:00.055Z,-80
2022-12-18T23:45:28.592Z,-79
2022-12-18T23:47:57.008Z,-79
2022-12-18T23:50:29.451Z,-79
2022-12-18T23:53:02.087Z,-78
2022-12-18T23:55:34.961Z,-79
2022-12-18T23:58:03.491Z,-79
