createdAt,value
2022-08-27T00:00:30.383Z,97605.42
2022-08-27T00:03:00.099Z,97607.34
2022-08-27T00:05:29.617Z,97613.38
2022-08-27T00:07:59.195Z,97608.72
2022-08-27T00:10:29.249Z,97604.61
2022-08-27T00:12:58.980Z,97595.84
2022-08-27T00:15:28.782Z,97598.06
2022-08-27T00:17:58.548Z,97595.33
2022-08-27T00:20:29.024Z,97593.41
2022-08-27T00:22:58.643Z,97598.58
2022-08-27T00:25:28.348Z,97601.61
2022-08-27T00:27:58.333Z,97595.59
2022-08-27T00:30:30.934Z,97596.41
2022-08-27T00:32:59.798Z,97602.16
2022-08-27T00:35:30.929Z,97598.88
2022-08-27T00:38:01.084Z,97601.61
2022-08-27T00:40:30.881Z,97602.69
2022-08-27T00:43:02.348Z,97600.80
2022-08-27T00:45:32.976Z,97598.58
2022-08-27T00:48:02.554Z,97604.34
2022-08-27T00:50:40.068Z,97604.90
2022-08-27T00:53:23.060Z,97610.38
2022-08-27T00:55:55.862Z,97609.52
2022-08-27T00:58:34.558Z,97603.74
2022-08-27T01:01:04.326Z,97613.62
2022-08-27T01:03:36.515Z,97611.14
2022-08-27T01:06:06.784Z,97609.78
2022-08-27T01:08:38.800Z,97611.70
2022-08-27T01:11:08.749Z,97614.70
2022-08-27T01:13:54.434Z,97618.53
2022-08-27T01:16:09.922Z,97619.91
2022-08-27T01:18:40.014Z,97622.34
2022-08-27T01:21:23.082Z,97620.71
2022-08-27T01:24:12.064Z,97635.77
2022-08-27T01:26:45.252Z,97629.19
2022-08-27T01:29:15.290Z,97635.20
2022-08-27T01:31:45.195Z,97640.97
2022-08-27T01:34:15.487Z,97645.59
2022-08-27T01:36:49.688Z,97650.81
2022-08-27T01:39:21.558Z,97649.17
2022-08-27T01:41:53.410Z,97653.28
2022-08-27T01:44:24.063Z,97652.72
2022-08-27T01:46:54.160Z,97654.89
2022-08-27T01:49:24.347Z,97655.45
2022-08-27T01:52:16.537Z,97655.19
2022-08-27T01:54:46.166Z,97659.00
2022-08-27T01:57:16.015Z,97663.11
2022-08-27T01:59:47.051Z,97667.20
2022-08-27T02:02:18.133Z,97669.13
2022-08-27T02:04:47.670Z,97666.13
2022-08-27T02:07:17.204Z,97669.39
2022-08-27T02:09:46.832Z,97679.50
2022-08-27T02:12:16.391Z,97678.66
2022-08-27T02:14:46.234Z,97685.80
2022-08-27T02:17:15.901Z,97684.70
2022-08-27T02:19:47.071Z,97693.46
2022-08-27T02:22:17.716Z,97699.75
2022-08-27T02:24:47.410Z,97699.20
2022-08-27T02:27:19.106Z,97701.38
2022-08-27T02:29:52.821Z,97709.05
2022-08-27T02:32:32.318Z,97710.95
2022-08-27T02:34:58.156Z,97715.06
2022-08-27T02:37:29.155Z,97720.81
2022-08-27T02:39:58.771Z,97729.28
2022-08-27T02:42:30.625Z,97732.56
2022-08-27T02:45:00.157Z,97733.11
2022-08-27T02:47:33.990Z,97741.03
2022-08-27T02:50:05.869Z,97744.62
2022-08-27T02:52:36.107Z,97748.72
2022-08-27T02:55:06.152Z,97749.52
2022-08-27T02:57:36.466Z,97755.51
2022-08-27T03:00:14.363Z,97751.09
2022-08-27T03:02:44.327Z,97757.69
2022-08-27T03:05:14.403Z,97757.98
2022-08-27T03:07:45.492Z,97757.45
2022-08-27T03:10:16.239Z,97765.64
2022-08-27T03:12:45.865Z,97759.66
2022-08-27T03:15:17.943Z,97761.28
2022-08-27T03:18:06.176Z,97764.29
2022-08-27T03:20:41.535Z,97764.02
2022-08-27T03:23:11.386Z,97769.77
2022-08-27T03:25:41.049Z,97773.36
2022-08-27T03:28:10.772Z,97774.44
2022-08-27T03:30:42.716Z,97780.17
2022-08-27T03:33:12.550Z,97781.03
2022-08-27T03:35:47.894Z,97776.37
2022-08-27T03:38:16.824Z,97778.55
2022-08-27T03:40:46.529Z,97774.20
2022-08-27T03:44:37.855Z,97770.91
2022-08-27T03:46:02.001Z,97770.11
2022-08-27T03:48:32.112Z,97776.95
2022-08-27T03:51:01.772Z,97775.30
2022-08-27T03:53:31.435Z,97774.74
2022-08-27T03:56:02.670Z,97776.41
2022-08-27T03:58:33.676Z,97768.73
2022-08-27T04:01:03.220Z,97772.31
2022-08-27T04:03:32.963Z,97771.77
2022-08-27T04:06:04.266Z,97767.92
2022-08-27T04:08:36.305Z,97775.87
2022-08-27T04:11:09.169Z,97775.33
2022-08-27T04:13:39.020Z,97780.55
2022-08-27T04:16:09.021Z,97775.92
2022-08-27T04:18:40.158Z,97777.82
2022-08-27T04:21:12.172Z,97776.75
2022-08-27T04:23:42.164Z,97772.64
2022-08-27T04:26:12.210Z,97766.07
2022-08-27T04:28:41.829Z,97768.55
2022-08-27T04:31:16.858Z,97761.16
2022-08-27T04:33:50.842Z,97760.60
2022-08-27T04:36:16.196Z,97766.38
2022-08-27T04:38:45.829Z,97764.17
2022-08-27T04:41:23.198Z,97756.77
2022-08-27T04:43:57.913Z,97756.77
2022-08-27T04:46:29.970Z,97752.13
2022-08-27T04:49:02.720Z,97764.47
2022-08-27T04:51:34.499Z,97771.31
2022-08-27T04:54:04.765Z,97773.76
2022-08-27T04:56:34.477Z,97767.21
2022-08-27T04:59:05.044Z,97769.95
2022-08-27T05:01:34.887Z,97764.73
2022-08-27T05:04:05.035Z,97765.00
2022-08-27T05:06:34.933Z,97768.59
2022-08-27T05:09:04.754Z,97764.75
2022-08-27T05:11:35.548Z,97761.45
2022-08-27T05:14:07.257Z,97760.09
2022-08-27T05:16:39.646Z,97763.94
2022-08-27T05:19:11.786Z,97769.42
2022-08-27T05:21:48.967Z,97762.28
2022-08-27T05:24:18.610Z,97763.09
2022-08-27T05:26:48.311Z,97763.95
2022-08-27T05:29:18.159Z,97763.11
2022-08-27T05:31:49.190Z,97760.66
2022-08-27T05:34:26.294Z,97764.47
2022-08-27T05:36:50.166Z,97762.02
2022-08-27T05:39:19.698Z,97765.83
2022-08-27T05:41:49.382Z,97760.66
2022-08-27T05:44:40.257Z,97760.91
2022-08-27T05:46:50.343Z,97761.73
2022-08-27T05:49:20.732Z,97768.58
2022-08-27T05:51:50.368Z,97759.84
2022-08-27T05:54:22.763Z,97757.11
2022-08-27T05:56:52.465Z,97758.73
2022-08-27T05:59:39.963Z,97751.89
2022-08-27T06:02:11.605Z,97755.75
2022-08-27T06:04:41.301Z,97757.63
2022-08-27T06:07:11.640Z,97751.09
2022-08-27T06:09:41.337Z,97746.98
2022-08-27T06:12:11.182Z,97746.43
2022-08-27T06:14:41.084Z,97746.43
2022-08-27T06:17:10.625Z,97739.03
2022-08-27T06:19:41.486Z,97743.70
2022-08-27T06:22:11.209Z,97739.30
2022-08-27T06:24:44.164Z,97738.22
2022-08-27T06:27:15.249Z,97742.05
2022-08-27T06:29:44.930Z,97739.56
2022-08-27T06:32:15.602Z,97742.31
2022-08-27T06:34:45.580Z,97736.84
2022-08-27T06:37:15.115Z,97745.31
2022-08-27T06:39:44.758Z,97736.58
2022-08-27T06:42:14.519Z,97737.10
2022-08-27T06:44:44.241Z,97741.50
2022-08-27T06:47:15.347Z,97740.95
2022-08-27T06:49:48.154Z,97734.92
2022-08-27T06:52:17.804Z,97746.14
2022-08-27T06:54:47.379Z,97733.55
2022-08-27T06:57:17.002Z,97737.92
2022-08-27T06:59:46.758Z,97728.64
2022-08-27T07:02:16.494Z,97728.64
2022-08-27T07:04:46.356Z,97725.09
2022-08-27T07:07:27.943Z,97728.91
2022-08-27T07:09:50.839Z,97729.20
2022-08-27T07:12:22.043Z,97726.16
2022-08-27T07:14:53.802Z,97720.98
2022-08-27T07:17:23.673Z,97718.25
2022-08-27T07:19:55.081Z,97723.98
2022-08-27T07:22:25.717Z,97715.77
2022-08-27T07:24:56.795Z,97717.95
2022-08-27T07:27:26.883Z,97720.14
2022-08-27T07:29:56.887Z,97723.44
2022-08-27T07:32:31.244Z,97717.13
2022-08-27T07:34:58.357Z,97726.45
2022-08-27T07:37:32.476Z,97733.56
2022-08-27T07:39:59.414Z,97723.16
2022-08-27T07:42:46.313Z,97722.06
2022-08-27T07:45:17.435Z,97723.17
2022-08-27T07:47:50.303Z,97723.98
2022-08-27T07:50:20.345Z,97721.25
2022-08-27T07:52:50.152Z,97724.80
2022-08-27T07:55:19.926Z,97708.09
2022-08-27T07:57:50.896Z,97724.80
2022-08-27T08:00:26.005Z,97723.98
2022-08-27T08:02:56.136Z,97727.84
2022-08-27T08:05:27.741Z,97728.91
2022-08-27T08:08:00.306Z,97720.70
2022-08-27T08:10:33.584Z,97725.62
2022-08-27T08:13:01.192Z,97716.33
2022-08-27T08:15:30.845Z,97726.47
2022-08-27T08:18:00.671Z,97723.44
2022-08-27T08:20:54.326Z,97723.99
2022-08-27T08:23:01.738Z,97717.96
2022-08-27T08:25:37.487Z,97721.00
2022-08-27T08:28:02.942Z,97721.52
2022-08-27T08:30:33.172Z,97712.78
2022-08-27T08:33:03.884Z,97718.26
2022-08-27T08:35:34.977Z,97714.96
2022-08-27T08:38:04.976Z,97710.85
2022-08-27T08:40:37.130Z,97716.03
2022-08-27T08:43:07.546Z,97711.93
2022-08-27T08:45:37.367Z,97715.52
2022-08-27T08:48:16.323Z,97716.89
2022-08-27T08:50:58.957Z,97727.84
2022-08-27T08:53:34.770Z,97723.17
2022-08-27T08:56:05.103Z,97717.70
2022-08-27T08:58:49.895Z,97720.44
2022-08-27T09:01:21.411Z,97722.07
2022-08-27T09:03:59.850Z,97719.33
2022-08-27T09:06:44.660Z,97724.81
2022-08-27T09:09:25.168Z,97722.07
2022-08-27T09:12:12.657Z,97714.16
2022-08-27T09:15:05.423Z,97715.22
2022-08-27T09:17:37.542Z,97716.05
2022-08-27T09:20:13.047Z,97691.67
2022-08-27T09:23:01.525Z,97691.67
2022-08-27T09:25:35.963Z,97711.94
2022-08-27T09:28:33.679Z,97716.89
2022-08-27T09:31:06.229Z,97713.30
2022-08-27T09:33:44.472Z,97715.52
2022-08-27T09:36:09.051Z,97711.67
2022-08-27T09:38:38.638Z,97711.41
2022-08-27T09:41:09.606Z,97704.83
2022-08-27T09:43:47.325Z,97705.38
2022-08-27T09:46:22.348Z,97707.02
2022-08-27T09:48:53.611Z,97700.72
2022-08-27T09:51:29.425Z,97684.28
2022-08-27T09:54:02.084Z,97704.83
2022-08-27T09:56:33.004Z,97702.91
2022-08-27T09:59:10.994Z,97706.47
2022-08-27T10:02:01.754Z,97710.02
2022-08-27T10:04:53.443Z,97703.17
2022-08-27T10:07:47.703Z,97699.91
2022-08-27T10:10:40.784Z,97701.25
2022-08-27T10:13:22.353Z,97701.80
2022-08-27T10:15:57.618Z,97696.59
2022-08-27T10:18:31.869Z,97696.05
2022-08-27T10:21:15.534Z,97694.97
2022-08-27T10:23:46.825Z,97702.62
2022-08-27T10:26:35.862Z,97701.27
2022-08-27T10:29:23.062Z,97696.60
2022-08-27T10:32:07.597Z,97697.42
2022-08-27T10:34:48.905Z,97696.05
2022-08-27T10:37:40.221Z,97700.97
2022-08-27T10:40:09.908Z,97704.27
2022-08-27T10:42:48.309Z,97700.16
2022-08-27T10:45:31.677Z,97698.79
2022-08-27T10:48:10.546Z,97704.27
2022-08-27T10:50:43.204Z,97694.69
2022-08-27T10:53:17.956Z,97700.97
2022-08-27T10:55:51.521Z,97708.66
2022-08-27T10:58:22.057Z,97700.16
2022-08-27T11:01:00.526Z,97703.19
2022-08-27T11:03:47.910Z,97713.59
2022-08-27T11:06:24.862Z,97711.92
2022-08-27T11:09:07.795Z,97713.84
2022-08-27T11:12:12.806Z,97714.14
2022-08-27T11:14:16.153Z,97708.11
2022-08-27T11:16:48.911Z,97705.92
2022-08-27T11:19:39.432Z,97704.27
2022-08-27T11:22:20.407Z,97710.03
2022-08-27T11:24:58.521Z,97708.92
2022-08-27T11:27:31.000Z,97710.84
2022-08-27T11:30:06.707Z,97717.14
2022-08-27T11:32:50.955Z,97714.95
2022-08-27T11:35:26.577Z,97712.21
2022-08-27T11:38:12.227Z,97722.06
2022-08-27T11:40:50.741Z,97722.34
2022-08-27T11:43:22.600Z,97723.43
2022-08-27T11:46:01.375Z,97725.34
2022-08-27T11:48:45.522Z,97723.43
2022-08-27T11:51:35.066Z,97724.53
2022-08-27T11:54:09.261Z,97719.61
2022-08-27T11:56:40.990Z,97719.06
2022-08-27T11:59:24.793Z,97711.40
2022-08-27T12:01:55.968Z,97712.77
2022-08-27T12:04:29.404Z,97716.03
2022-08-27T12:07:21.632Z,97707.55
2022-08-27T12:10:02.915Z,97711.10
2022-08-27T12:12:38.141Z,97719.31
2022-08-27T12:15:13.522Z,97718.77
2022-08-27T12:17:46.199Z,97724.80
2022-08-27T12:20:27.712Z,97728.34
2022-08-27T12:23:39.512Z,97727.53
2022-08-27T12:26:38.810Z,97730.56
2022-08-27T12:29:40.985Z,97739.30
2022-08-27T12:32:32.843Z,97729.45
2022-08-27T12:35:05.299Z,97734.38
2022-08-27T12:37:38.350Z,97734.92
2022-08-27T12:40:28.443Z,97735.74
2022-08-27T12:43:17.852Z,97739.30
2022-08-27T12:46:06.965Z,97733.55
2022-08-27T12:48:51.503Z,97734.38
2022-08-27T12:51:28.926Z,97731.63
2022-08-27T12:54:35.348Z,97728.08
2022-08-27T12:57:13.336Z,97730.00
2022-08-27T13:00:02.303Z,97735.47
2022-08-27T13:02:46.646Z,97731.91
2022-08-27T13:05:16.305Z,97734.63
2022-08-27T13:07:46.972Z,97740.30
2022-08-27T13:10:22.465Z,97727.95
2022-08-27T13:12:56.000Z,97737.47
2022-08-27T13:15:27.329Z,97733.05
2022-08-27T13:17:57.197Z,97726.75
2022-08-27T13:20:29.267Z,97727.34
2022-08-27T13:22:59.376Z,97724.63
2022-08-27T13:25:34.160Z,97727.37
2022-08-27T13:28:07.385Z,97724.58
2022-08-27T13:30:38.093Z,97715.23
2022-08-27T13:33:08.400Z,97713.34
2022-08-27T13:35:38.463Z,97722.13
2022-08-27T13:38:08.012Z,97724.32
2022-08-27T13:40:42.849Z,97721.56
2022-08-27T13:43:13.200Z,97722.89
2022-08-27T13:45:43.075Z,97724.55
2022-08-27T13:48:13.487Z,97723.45
2022-08-27T13:50:45.959Z,97722.39
2022-08-27T13:53:33.618Z,97727.84
2022-08-27T13:56:03.516Z,97722.11
2022-08-27T13:58:34.447Z,97719.33
2022-08-27T14:01:12.979Z,97717.16
2022-08-27T14:03:50.827Z,97718.80
2022-08-27T14:06:31.592Z,97714.45
2022-08-27T14:09:02.252Z,97719.38
2022-08-27T14:11:32.174Z,97717.98
2022-08-27T14:14:01.742Z,97715.78
2022-08-27T14:16:40.754Z,97710.88
2022-08-27T14:19:14.989Z,97707.34
2022-08-27T14:21:44.836Z,97710.34
2022-08-27T14:24:14.385Z,97704.06
2022-08-27T14:26:44.261Z,97701.02
2022-08-27T14:29:13.998Z,97700.73
2022-08-27T14:31:43.917Z,97698.02
2022-08-27T14:34:13.677Z,97699.94
2022-08-27T14:36:43.519Z,97699.41
2022-08-27T14:39:13.274Z,97700.75
2022-08-27T14:41:42.855Z,97699.34
2022-08-27T14:44:14.134Z,97700.45
2022-08-27T14:46:44.500Z,97704.84
2022-08-27T14:49:18.598Z,97697.20
2022-08-27T14:51:47.894Z,97698.28
2022-08-27T14:54:17.583Z,97690.92
2022-08-27T14:56:47.192Z,97687.87
2022-08-27T14:59:16.893Z,97685.13
2022-08-27T15:01:46.581Z,97690.61
2022-08-27T15:04:16.250Z,97682.97
2022-08-27T15:06:46.883Z,97677.77
2022-08-27T15:09:18.110Z,97674.22
2022-08-27T15:11:48.006Z,97669.57
2022-08-27T15:14:28.786Z,97663.81
2022-08-27T15:16:58.494Z,97673.95
2022-08-27T15:19:29.745Z,97662.47
2022-08-27T15:22:05.652Z,97657.81
2022-08-27T15:24:38.349Z,97653.70
2022-08-27T15:27:08.098Z,97661.09
2022-08-27T15:29:37.920Z,97655.91
2022-08-27T15:32:07.966Z,97652.64
2022-08-27T15:34:37.666Z,97649.62
2022-08-27T15:37:07.429Z,97644.44
2022-08-27T15:39:37.045Z,97644.96
2022-08-27T15:42:10.214Z,97641.93
2022-08-27T15:44:40.246Z,97647.41
2022-08-27T15:47:09.866Z,97647.16
2022-08-27T15:49:41.039Z,97648.79
2022-08-27T15:52:11.670Z,97646.33
2022-08-27T15:54:42.850Z,97640.56
2022-08-27T15:57:12.464Z,97645.78
2022-08-27T15:59:43.521Z,97645.50
2022-08-27T16:02:17.658Z,97642.50
2022-08-27T16:04:53.209Z,97639.22
2022-08-27T16:07:25.805Z,97639.20
2022-08-27T16:09:56.469Z,97640.02
2022-08-27T16:12:27.219Z,97633.48
2022-08-27T16:14:57.846Z,97632.38
2022-08-27T16:17:27.578Z,97627.72
2022-08-27T16:19:57.837Z,97627.45
2022-08-27T16:22:29.139Z,97621.42
2022-08-27T16:24:59.813Z,97622.54
2022-08-27T16:27:29.803Z,97624.47
2022-08-27T16:30:00.366Z,97618.45
2022-08-27T16:32:32.774Z,97609.14
2022-08-27T16:35:02.863Z,97602.30
2022-08-27T16:37:32.369Z,97607.77
2022-08-27T16:40:02.266Z,97607.22
2022-08-27T16:42:32.191Z,97594.66
2022-08-27T16:45:02.576Z,97589.75
2022-08-27T16:47:32.085Z,97581.25
2022-08-27T16:50:24.153Z,97575.50
2022-08-27T16:52:55.438Z,97575.52
2022-08-27T16:55:25.638Z,97565.12
2022-08-27T16:57:55.806Z,97561.55
2022-08-27T17:00:26.500Z,97567.88
2022-08-27T17:04:08.174Z,97557.19
2022-08-27T17:05:38.800Z,97558.84
2022-08-27T17:08:09.536Z,97550.61
2022-08-27T17:10:45.956Z,97559.38
2022-08-27T17:13:17.559Z,97544.63
2022-08-27T17:16:18.569Z,97550.91
2022-08-27T17:18:44.126Z,97544.06
2022-08-27T17:21:14.077Z,97543.25
2022-08-27T17:23:45.182Z,97534.21
2022-08-27T17:26:15.411Z,97529.59
2022-08-27T17:28:45.064Z,97529.59
2022-08-27T17:31:16.937Z,97528.22
2022-08-27T17:33:50.130Z,97533.94
2022-08-27T17:36:23.058Z,97525.48
2022-08-27T17:38:54.623Z,97520.53
2022-08-27T17:41:33.653Z,97521.91
2022-08-27T17:44:03.143Z,97515.07
2022-08-27T17:46:37.058Z,97513.17
2022-08-27T17:49:06.578Z,97510.16
2022-08-27T17:51:36.903Z,97502.50
2022-08-27T17:54:06.666Z,97498.96
2022-08-27T17:56:37.933Z,97491.83
2022-08-27T17:59:10.607Z,97489.64
2022-08-27T18:01:41.763Z,97484.98
2022-08-27T18:04:11.616Z,97477.34
2022-08-27T18:06:41.306Z,97477.89
2022-08-27T18:09:14.726Z,97469.43
2022-08-27T18:11:45.115Z,97467.22
2022-08-27T18:14:18.221Z,97463.11
2022-08-27T18:16:46.578Z,97461.48
2022-08-27T18:19:16.149Z,97463.41
2022-08-27T18:21:46.867Z,97459.83
2022-08-27T18:24:17.281Z,97449.73
2022-08-27T18:26:47.450Z,97458.47
2022-08-27T18:29:19.104Z,97450.29
2022-08-27T18:31:48.694Z,97451.92
2022-08-27T18:34:21.158Z,97445.90
2022-08-27T18:36:50.984Z,97435.22
2022-08-27T18:39:21.391Z,97437.43
2022-08-27T18:41:52.525Z,97434.70
2022-08-27T18:44:22.091Z,97418.28
2022-08-27T18:46:52.299Z,97428.41
2022-08-27T18:49:22.924Z,97427.30
2022-08-27T18:51:52.842Z,97422.09
2022-08-27T18:54:22.792Z,97416.92
2022-08-27T18:56:52.596Z,97411.16
2022-08-27T18:59:23.738Z,97405.14
2022-08-27T19:01:53.871Z,97399.41
2022-08-27T19:04:23.533Z,97390.65
2022-08-27T19:06:53.279Z,97390.94
2022-08-27T19:09:22.838Z,97392.83
2022-08-27T19:11:52.631Z,97385.47
2022-08-27T19:14:22.396Z,97380.81
2022-08-27T19:16:53.847Z,97374.80
2022-08-27T19:19:23.858Z,97375.05
2022-08-27T19:21:53.415Z,97374.24
2022-08-27T19:24:23.542Z,97370.69
2022-08-27T19:26:54.065Z,97367.95
2022-08-27T19:29:25.888Z,97366.59
2022-08-27T19:31:55.748Z,97361.12
2022-08-27T19:34:25.899Z,97355.39
2022-08-27T19:36:55.767Z,97345.81
2022-08-27T19:39:25.807Z,97345.81
2022-08-27T19:41:55.885Z,97351.29
2022-08-27T19:44:25.764Z,97339.24
2022-08-27T19:46:59.875Z,97340.87
2022-08-27T19:49:30.115Z,97329.12
2022-08-27T19:52:00.361Z,97333.22
2022-08-27T19:54:33.631Z,97328.05
2022-08-27T19:57:02.662Z,97329.94
2022-08-27T19:59:32.363Z,97327.75
2022-08-27T20:02:03.081Z,97318.47
2022-08-27T20:04:37.277Z,97317.10
2022-08-27T20:07:04.536Z,97307.79
2022-08-27T20:09:34.375Z,97305.31
2022-08-27T20:12:04.088Z,97303.42
2022-08-27T20:14:33.716Z,97292.74
2022-08-27T20:17:05.284Z,97288.37
2022-08-27T20:19:36.536Z,97291.38
2022-08-27T20:22:07.299Z,97276.89
2022-08-27T20:24:38.004Z,97271.68
2022-08-27T20:27:08.965Z,97256.08
2022-08-27T20:29:38.587Z,97260.19
2022-08-27T20:32:08.495Z,97261.55
2022-08-27T20:34:38.165Z,97253.64
2022-08-27T20:37:07.901Z,97249.80
2022-08-27T20:39:38.010Z,97251.46
2022-08-27T20:42:10.963Z,97249.53
2022-08-27T20:44:40.517Z,97241.89
2022-08-27T20:47:10.353Z,97239.97
2022-08-27T20:49:41.428Z,97236.14
2022-08-27T20:52:11.723Z,97227.37
2022-08-27T20:54:41.537Z,97226.00
2022-08-27T20:57:11.144Z,97224.11
2022-08-27T20:59:54.268Z,97216.72
2022-08-27T21:02:28.349Z,97212.88
2022-08-27T21:04:58.208Z,97212.07
2022-08-27T21:07:28.359Z,97205.23
2022-08-27T21:09:58.045Z,97211.25
2022-08-27T21:12:28.874Z,97203.05
2022-08-27T21:14:59.270Z,97202.23
2022-08-27T21:17:29.943Z,97192.39
2022-08-27T21:20:00.262Z,97179.27
2022-08-27T21:22:30.743Z,97183.09
2022-08-27T21:25:00.243Z,97175.41
2022-08-27T21:27:30.556Z,97173.77
2022-08-27T21:30:01.444Z,97174.05
2022-08-27T21:32:51.768Z,97160.92
2022-08-27T21:35:21.408Z,97162.02
2022-08-27T21:37:51.095Z,97158.47
2022-08-27T21:40:20.957Z,97160.64
2022-08-27T21:42:54.313Z,97150.26
2022-08-27T21:45:52.446Z,97150.26
2022-08-27T21:48:22.289Z,97146.16
2022-08-27T21:50:59.185Z,97142.31
2022-08-27T21:53:30.872Z,97139.83
2022-08-27T21:56:00.481Z,97132.74
2022-08-27T21:58:30.304Z,97134.93
2022-08-27T22:01:01.697Z,97132.51
2022-08-27T22:03:31.287Z,97131.39
2022-08-27T22:06:00.789Z,97125.92
2022-08-27T22:08:30.364Z,97127.02
2022-08-27T22:11:00.641Z,97125.91
2022-08-27T22:13:30.606Z,97121.55
2022-08-27T22:16:00.860Z,97119.89
2022-08-27T22:18:30.400Z,97114.14
2022-08-27T22:21:00.562Z,97118.50
2022-08-27T22:23:30.373Z,97121.23
2022-08-27T22:26:18.090Z,97120.69
2022-08-27T22:28:47.818Z,97115.79
2022-08-27T22:31:28.360Z,97113.87
2022-08-27T22:33:48.936Z,97104.28
2022-08-27T22:36:18.495Z,97106.75
2022-08-27T22:38:48.170Z,97101.83
2022-08-27T22:41:19.178Z,97101.83
2022-08-27T22:43:50.297Z,97106.73
2022-08-27T22:46:22.084Z,97094.42
2022-08-27T22:48:51.771Z,97094.12
2022-08-27T22:51:21.393Z,97086.77
2022-08-27T22:53:50.945Z,97088.94
2022-08-27T22:56:20.570Z,97087.59
2022-08-27T22:58:50.190Z,97088.95
2022-08-27T23:01:24.111Z,97084.03
2022-08-27T23:03:53.976Z,97084.28
2022-08-27T23:06:23.605Z,97082.92
2022-08-27T23:08:53.818Z,97078.81
2022-08-27T23:11:23.357Z,97076.33
2022-08-27T23:13:52.870Z,97079.88
2022-08-27T23:16:22.520Z,97077.14
2022-08-27T23:18:52.150Z,97076.06
2022-08-27T23:21:23.479Z,97073.33
2022-08-27T23:23:53.143Z,97076.88
2022-08-27T23:26:43.405Z,97060.20
2022-08-27T23:29:13.050Z,97065.67
2022-08-27T23:31:42.727Z,97063.73
2022-08-27T23:34:12.291Z,97058.54
2022-08-27T23:36:41.992Z,97061.56
2022-08-27T23:39:11.601Z,97056.09
2022-08-27T23:41:41.874Z,97061.26
2022-08-27T23:44:12.362Z,97062.62
2022-08-27T23:46:42.125Z,97056.59
2022-08-27T23:49:12.901Z,97056.59
2022-08-27T23:51:42.688Z,97051.69
2022-08-27T23:54:12.607Z,97050.31
2022-08-27T23:56:42.214Z,97051.97
2022-08-27T23:59:11.735Z,97047.56
