createdAt,value
2023-03-04T00:00:05.506Z,0
2023-03-04T00:01:11.639Z,0
2023-03-04T00:02:17.794Z,0
2023-03-04T00:03:23.931Z,0
2023-03-04T00:05:36.216Z,0
2023-03-04T00:07:48.517Z,0
2023-03-04T00:08:53.681Z,0
2023-03-04T00:09:59.804Z,0
2023-03-04T00:11:05.965Z,0
2023-03-04T00:12:12.099Z,0
2023-03-04T00:13:18.239Z,0
2023-03-04T00:14:24.382Z,0
2023-03-04T00:15:30.529Z,0
2023-03-04T00:16:36.664Z,0
2023-03-04T00:17:42.811Z,0
2023-03-04T00:18:48.956Z,0
2023-03-04T00:19:55.118Z,0
2023-03-04T00:21:01.236Z,0
2023-03-04T00:22:07.403Z,0
2023-03-04T00:24:19.667Z,0
2023-03-04T00:25:24.830Z,0
2023-03-04T00:26:30.974Z,0
2023-03-04T00:29:49.405Z,0
2023-03-04T00:30:55.561Z,0
2023-03-04T00:32:01.707Z,0
2023-03-04T00:33:07.835Z,0
2023-03-04T00:34:13.983Z,0
2023-03-04T00:35:20.163Z,0
2023-03-04T00:36:26.268Z,0
2023-03-04T00:37:32.411Z,0
2023-03-04T00:38:38.548Z,0
2023-03-04T00:40:49.855Z,0
2023-03-04T00:43:02.138Z,0
2023-03-04T00:44:07.322Z,0
2023-03-04T00:45:13.472Z,0
2023-03-04T00:46:19.597Z,0
2023-03-04T00:47:25.737Z,0
2023-03-04T00:48:31.886Z,0
2023-03-04T00:49:38.040Z,0
2023-03-04T00:50:44.161Z,0
2023-03-04T00:51:50.314Z,0
2023-03-04T00:52:56.456Z,0
2023-03-04T00:55:08.742Z,0
2023-03-04T00:57:21.031Z,0
2023-03-04T00:58:26.189Z,0
2023-03-04T00:59:32.333Z,0
2023-03-04T01:00:38.478Z,0
2023-03-04T01:02:50.755Z,0
2023-03-04T01:03:56.961Z,0
2023-03-04T01:05:03.051Z,0
2023-03-04T01:06:09.197Z,0
2023-03-04T01:07:15.339Z,0
2023-03-04T01:08:21.477Z,0
2023-03-04T01:09:27.629Z,0
2023-03-04T01:10:33.773Z,0
2023-03-04T01:11:39.918Z,0
2023-03-04T01:13:51.227Z,0
2023-03-04T01:14:57.345Z,0
2023-03-04T01:16:03.505Z,0
2023-03-04T01:17:09.644Z,0
2023-03-04T01:18:15.785Z,0
2023-03-04T01:19:21.935Z,0
2023-03-04T01:20:28.072Z,0
2023-03-04T01:21:34.215Z,0
2023-03-04T01:22:40.362Z,0
2023-03-04T01:23:46.499Z,0
2023-03-04T01:24:52.648Z,0
2023-03-04T01:25:57.821Z,0
2023-03-04T01:27:02.986Z,0
2023-03-04T01:28:09.129Z,0
2023-03-04T01:31:27.557Z,0
2023-03-04T01:32:33.691Z,0
2023-03-04T01:33:39.829Z,0
2023-03-04T01:34:46.010Z,0
2023-03-04T01:35:52.131Z,0
2023-03-04T01:36:58.274Z,0
2023-03-04T01:38:04.423Z,0
2023-03-04T01:39:10.560Z,0
2023-03-04T01:41:21.880Z,0
2023-03-04T01:42:27.071Z,0
2023-03-04T01:43:32.212Z,0
2023-03-04T01:44:38.352Z,0
2023-03-04T01:46:50.635Z,0
2023-03-04T01:47:56.776Z,0
2023-03-04T01:49:02.934Z,0
2023-03-04T01:50:09.090Z,0
2023-03-04T01:51:15.214Z,0
2023-03-04T01:52:21.349Z,0
2023-03-04T01:53:27.501Z,0
2023-03-04T01:54:33.631Z,0
2023-03-04T01:55:39.767Z,0
2023-03-04T01:56:45.928Z,0
2023-03-04T01:57:51.088Z,0
2023-03-04T01:58:57.228Z,0
2023-03-04T02:00:03.371Z,0
2023-03-04T02:01:09.510Z,0
2023-03-04T02:03:21.817Z,0
2023-03-04T02:04:27.952Z,0
2023-03-04T02:05:34.090Z,0
2023-03-04T02:06:40.233Z,0
2023-03-04T02:07:46.366Z,0
2023-03-04T02:08:52.523Z,0
2023-03-04T02:09:57.717Z,0
2023-03-04T02:11:02.848Z,0
2023-03-04T02:12:09.000Z,0
2023-03-04T02:13:15.180Z,0
2023-03-04T02:14:21.285Z,0
2023-03-04T02:15:27.428Z,0
2023-03-04T02:16:33.573Z,0
2023-03-04T02:17:39.714Z,0
2023-03-04T02:19:52.001Z,0
2023-03-04T02:20:58.129Z,0
2023-03-04T02:22:04.295Z,0
2023-03-04T02:23:10.436Z,0
2023-03-04T02:24:16.582Z,0
2023-03-04T02:25:21.754Z,0
2023-03-04T02:26:27.884Z,0
2023-03-04T02:27:34.018Z,0
2023-03-04T02:28:40.168Z,0
2023-03-04T02:29:46.311Z,0
2023-03-04T02:31:58.604Z,0
2023-03-04T02:33:03.768Z,0
2023-03-04T02:34:08.933Z,0
2023-03-04T02:36:21.367Z,0
2023-03-04T02:37:27.359Z,0
2023-03-04T02:38:33.513Z,0
2023-03-04T02:39:39.668Z,0
2023-03-04T02:40:45.829Z,0
2023-03-04T02:41:51.944Z,0
2023-03-04T02:42:58.080Z,0
2023-03-04T02:44:04.248Z,0
2023-03-04T02:45:10.375Z,0
2023-03-04T02:46:16.514Z,0
2023-03-04T02:47:22.646Z,0
2023-03-04T02:48:27.818Z,0
2023-03-04T02:49:33.963Z,0
2023-03-04T02:50:40.120Z,0
2023-03-04T02:52:52.396Z,0
2023-03-04T02:53:58.538Z,0
2023-03-04T02:55:04.676Z,0
2023-03-04T02:56:10.832Z,0
2023-03-04T02:57:17.074Z,0
2023-03-04T02:58:23.226Z,0
2023-03-04T02:59:28.395Z,0
2023-03-04T03:00:33.560Z,0
2023-03-04T03:01:39.711Z,0
2023-03-04T03:02:45.848Z,0
2023-03-04T03:03:52.010Z,0
2023-03-04T03:04:58.196Z,0
2023-03-04T03:06:04.292Z,0
2023-03-04T03:07:10.422Z,0
2023-03-04T03:09:22.714Z,0
2023-03-04T03:10:28.852Z,0
2023-03-04T03:11:34.993Z,0
2023-03-04T03:12:41.155Z,0
2023-03-04T03:13:47.288Z,0
2023-03-04T03:14:52.442Z,0
2023-03-04T03:15:58.587Z,0
2023-03-04T03:18:10.894Z,0
2023-03-04T03:19:16.040Z,0
2023-03-04T03:20:21.204Z,0
2023-03-04T03:21:27.356Z,0
2023-03-04T03:22:33.489Z,0
2023-03-04T03:23:39.655Z,0
2023-03-04T03:26:58.069Z,0
2023-03-04T03:28:04.212Z,0
2023-03-04T03:29:10.350Z,0
2023-03-04T03:30:16.494Z,0
2023-03-04T03:32:28.777Z,0
2023-03-04T03:34:41.069Z,0
2023-03-04T03:35:46.281Z,0
2023-03-04T03:36:52.419Z,0
2023-03-04T03:37:58.513Z,0
2023-03-04T03:39:04.671Z,0
2023-03-04T03:40:10.800Z,0
2023-03-04T03:42:23.084Z,0
2023-03-04T03:43:29.236Z,0
2023-03-04T03:44:35.380Z,0
2023-03-04T03:45:41.529Z,0
2023-03-04T03:46:47.670Z,0
2023-03-04T03:47:53.825Z,0
2023-03-04T03:48:59.957Z,0
2023-03-04T03:50:06.212Z,0
2023-03-04T03:51:12.358Z,0
2023-03-04T03:52:18.509Z,0
2023-03-04T03:53:24.721Z,0
2023-03-04T03:54:30.794Z,0
2023-03-04T03:55:36.973Z,0
2023-03-04T03:56:43.075Z,0
2023-03-04T03:58:54.396Z,0
2023-03-04T03:59:59.555Z,0
2023-03-04T04:01:05.699Z,0
2023-03-04T04:02:11.847Z,0
2023-03-04T04:03:17.994Z,0
2023-03-04T04:04:24.144Z,0
2023-03-04T04:05:29.319Z,0
2023-03-04T04:06:34.466Z,0
2023-03-04T04:07:40.624Z,0
2023-03-04T04:08:46.748Z,0
2023-03-04T04:09:52.897Z,0
2023-03-04T04:10:59.043Z,0
2023-03-04T04:12:05.182Z,0
2023-03-04T04:13:11.332Z,0
2023-03-04T04:15:23.612Z,0
2023-03-04T04:16:29.764Z,0
2023-03-04T04:17:36.022Z,0
2023-03-04T04:18:42.170Z,0
2023-03-04T04:19:48.304Z,0
2023-03-04T04:20:54.462Z,0
2023-03-04T04:21:59.613Z,0
2023-03-04T04:23:05.755Z,0
2023-03-04T04:24:11.906Z,0
2023-03-04T04:25:17.068Z,0
2023-03-04T04:26:23.208Z,0
2023-03-04T04:27:29.359Z,0
2023-03-04T04:28:35.500Z,0
2023-03-04T04:29:40.667Z,0
2023-03-04T04:31:51.969Z,0
2023-03-04T04:32:58.111Z,0
2023-03-04T04:34:04.258Z,0
2023-03-04T04:35:10.400Z,0
2023-03-04T04:36:16.650Z,0
2023-03-04T04:37:22.696Z,0
2023-03-04T04:39:34.967Z,0
2023-03-04T04:40:41.116Z,0
2023-03-04T04:41:47.274Z,0
2023-03-04T04:42:53.405Z,0
2023-03-04T04:43:59.566Z,0
2023-03-04T04:45:04.792Z,0
2023-03-04T04:46:10.856Z,0
2023-03-04T04:48:23.151Z,0
2023-03-04T04:49:28.378Z,0
2023-03-04T04:50:33.472Z,0
2023-03-04T04:51:39.679Z,0
2023-03-04T04:52:45.755Z,0
2023-03-04T04:53:51.908Z,0
2023-03-04T04:54:58.053Z,0
2023-03-04T04:56:04.202Z,0
2023-03-04T04:57:10.370Z,0
2023-03-04T04:58:16.500Z,0
2023-03-04T04:59:22.643Z,0
2023-03-04T05:00:28.775Z,0
2023-03-04T05:01:33.940Z,0
2023-03-04T05:02:39.102Z,0
2023-03-04T05:05:57.536Z,0
2023-03-04T05:07:03.681Z,0
2023-03-04T05:08:09.886Z,0
2023-03-04T05:09:15.959Z,0
2023-03-04T05:10:22.107Z,0
2023-03-04T05:11:28.254Z,0
2023-03-04T05:12:34.427Z,0
2023-03-04T05:13:40.547Z,0
2023-03-04T05:14:46.737Z,0
2023-03-04T05:15:51.863Z,0
2023-03-04T05:16:57.010Z,0
2023-03-04T05:18:03.165Z,0
2023-03-04T05:19:09.436Z,0
2023-03-04T05:21:21.618Z,0
2023-03-04T05:22:27.747Z,0
2023-03-04T05:23:33.885Z,0
2023-03-04T05:24:40.032Z,0
2023-03-04T05:25:46.168Z,0
2023-03-04T05:26:52.316Z,0
2023-03-04T05:27:58.456Z,0
2023-03-04T05:29:04.598Z,0
2023-03-04T05:30:10.751Z,0
2023-03-04T05:31:15.905Z,0
2023-03-04T05:32:22.057Z,0
2023-03-04T05:33:28.201Z,0
2023-03-04T05:34:34.340Z,0
2023-03-04T05:35:40.479Z,0
2023-03-04T05:37:52.777Z,0
2023-03-04T05:38:59.082Z,0
2023-03-04T05:40:04.224Z,0
2023-03-04T05:43:22.657Z,0
2023-03-04T05:44:28.798Z,0
2023-03-04T05:45:34.941Z,0
2023-03-04T05:46:41.087Z,0
2023-03-04T05:47:47.232Z,0
2023-03-04T05:48:53.399Z,0
2023-03-04T05:49:59.567Z,0
2023-03-04T05:51:05.862Z,0
2023-03-04T05:52:11.934Z,0
2023-03-04T05:54:24.227Z,0
2023-03-04T05:56:35.523Z,0
2023-03-04T05:57:41.669Z,0
2023-03-04T05:58:47.806Z,5
2023-03-04T05:59:53.986Z,5
2023-03-04T06:01:00.101Z,5
2023-03-04T06:02:06.238Z,5
2023-03-04T06:03:12.387Z,5
2023-03-04T06:04:18.619Z,5
2023-03-04T06:05:24.674Z,5
2023-03-04T06:06:30.818Z,11
2023-03-04T06:07:36.960Z,11
2023-03-04T06:08:43.156Z,11
2023-03-04T06:10:54.410Z,11
2023-03-04T06:12:00.557Z,16
2023-03-04T06:13:06.704Z,16
2023-03-04T06:14:12.844Z,16
2023-03-04T06:15:18.999Z,16
2023-03-04T06:16:25.141Z,16
2023-03-04T06:17:31.276Z,22
2023-03-04T06:18:37.422Z,22
2023-03-04T06:19:43.559Z,22
2023-03-04T06:20:48.740Z,22
2023-03-04T06:21:53.890Z,28
2023-03-04T06:23:00.037Z,28
2023-03-04T06:24:06.186Z,28
2023-03-04T06:25:12.338Z,28
2023-03-04T06:27:24.617Z,28
2023-03-04T06:28:30.749Z,33
2023-03-04T06:29:36.911Z,33
2023-03-04T06:30:43.109Z,39
2023-03-04T06:31:49.183Z,39
2023-03-04T06:32:55.441Z,39
2023-03-04T06:34:01.579Z,39
2023-03-04T06:35:07.679Z,45
2023-03-04T06:36:12.811Z,45
2023-03-04T06:37:18.949Z,45
2023-03-04T06:38:25.064Z,45
2023-03-04T06:39:31.226Z,45
2023-03-04T06:40:37.342Z,50
2023-03-04T06:41:43.570Z,50
2023-03-04T06:43:55.795Z,50
2023-03-04T06:45:01.929Z,50
2023-03-04T06:46:08.122Z,50
2023-03-04T06:47:14.282Z,50
2023-03-04T06:49:26.504Z,56
2023-03-04T06:50:31.677Z,56
2023-03-04T06:51:36.833Z,56
2023-03-04T06:52:42.982Z,56
2023-03-04T06:53:49.165Z,61
2023-03-04T06:54:55.272Z,61
2023-03-04T06:56:01.422Z,61
2023-03-04T06:57:07.566Z,67
2023-03-04T06:58:13.698Z,67
2023-03-04T07:00:26.096Z,67
2023-03-04T07:02:38.267Z,67
2023-03-04T07:03:44.475Z,67
2023-03-04T07:04:50.565Z,73
2023-03-04T07:07:01.869Z,73
2023-03-04T07:08:08.036Z,78
2023-03-04T07:09:14.200Z,78
2023-03-04T07:10:20.384Z,90
2023-03-04T07:11:26.432Z,95
2023-03-04T07:12:32.582Z,101
2023-03-04T07:13:38.723Z,106
2023-03-04T07:16:57.296Z,118
2023-03-04T07:18:03.318Z,123
2023-03-04T07:19:09.461Z,123
2023-03-04T07:20:14.609Z,123
2023-03-04T07:21:20.815Z,129
2023-03-04T07:22:26.894Z,135
2023-03-04T07:23:33.043Z,135
2023-03-04T07:24:39.184Z,140
2023-03-04T07:25:45.416Z,140
2023-03-04T07:26:51.465Z,140
2023-03-04T07:27:57.638Z,146
2023-03-04T07:29:03.752Z,151
2023-03-04T07:30:09.887Z,151
2023-03-04T07:31:16.037Z,163
2023-03-04T07:33:28.351Z,180
2023-03-04T07:34:33.565Z,185
2023-03-04T07:35:39.633Z,191
2023-03-04T07:36:45.832Z,196
2023-03-04T07:37:51.912Z,196
2023-03-04T07:38:58.063Z,202
2023-03-04T07:40:03.229Z,208
2023-03-04T07:41:08.425Z,219
2023-03-04T07:42:14.633Z,225
2023-03-04T07:43:20.694Z,230
2023-03-04T07:44:26.853Z,236
2023-03-04T07:45:33.059Z,247
2023-03-04T07:46:39.139Z,270
2023-03-04T07:47:45.262Z,303
2023-03-04T07:49:57.540Z,320
2023-03-04T07:51:03.684Z,331
2023-03-04T07:52:09.870Z,343
2023-03-04T07:53:15.976Z,343
2023-03-04T07:54:22.113Z,343
2023-03-04T07:55:27.271Z,348
2023-03-04T07:56:33.453Z,354
2023-03-04T07:58:45.786Z,382
2023-03-04T07:59:51.845Z,388
2023-03-04T08:00:57.010Z,399
2023-03-04T08:02:02.182Z,405
2023-03-04T08:03:08.420Z,405
2023-03-04T08:04:14.475Z,410
2023-03-04T08:06:26.785Z,427
2023-03-04T08:07:32.003Z,438
2023-03-04T08:08:38.122Z,450
2023-03-04T08:09:44.247Z,461
2023-03-04T08:10:50.353Z,461
2023-03-04T08:11:56.502Z,466
2023-03-04T08:13:02.695Z,472
2023-03-04T08:14:08.776Z,478
2023-03-04T08:15:14.945Z,483
2023-03-04T08:16:21.073Z,489
2023-03-04T08:17:27.245Z,495
2023-03-04T08:18:33.357Z,495
2023-03-04T08:19:39.495Z,506
2023-03-04T08:20:45.648Z,523
2023-03-04T08:22:56.995Z,551
2023-03-04T08:25:09.237Z,579
2023-03-04T08:26:15.367Z,596
2023-03-04T08:27:21.697Z,675
2023-03-04T08:28:27.674Z,714
2023-03-04T08:29:33.848Z,753
2023-03-04T08:31:46.171Z,658
2023-03-04T08:33:58.447Z,810
2023-03-04T08:35:04.526Z,945
2023-03-04T08:36:10.800Z,950
2023-03-04T08:37:16.952Z,916
2023-03-04T08:41:41.509Z,1153
2023-03-04T08:42:47.653Z,1018
2023-03-04T08:43:53.786Z,1035
2023-03-04T08:44:59.940Z,1170
2023-03-04T08:46:06.146Z,1220
2023-03-04T08:47:12.255Z,1333
2023-03-04T08:48:18.360Z,1164
2023-03-04T08:49:24.512Z,815
2023-03-04T08:51:35.890Z,781
2023-03-04T08:52:41.944Z,753
2023-03-04T08:56:00.405Z,748
2023-03-04T08:57:06.539Z,742
2023-03-04T08:58:12.661Z,748
2023-03-04T08:59:18.818Z,793
2023-03-04T09:01:31.124Z,815
2023-03-04T09:02:37.290Z,815
2023-03-04T09:03:43.388Z,832
2023-03-04T09:04:48.577Z,883
2023-03-04T09:05:54.689Z,1091
2023-03-04T09:07:00.830Z,978
2023-03-04T09:08:07.068Z,826
2023-03-04T09:09:13.119Z,826
2023-03-04T09:10:19.262Z,821
2023-03-04T09:12:31.564Z,826
2023-03-04T09:13:37.701Z,826
2023-03-04T09:14:43.830Z,843
2023-03-04T09:15:50.031Z,849
2023-03-04T09:16:56.175Z,866
2023-03-04T09:18:02.366Z,860
2023-03-04T09:19:08.621Z,866
2023-03-04T09:20:14.719Z,871
2023-03-04T09:21:20.889Z,866
2023-03-04T09:22:26.953Z,871
2023-03-04T09:23:33.201Z,883
2023-03-04T09:24:38.379Z,888
2023-03-04T09:25:44.558Z,945
2023-03-04T09:26:50.702Z,990
2023-03-04T09:29:03.000Z,961
2023-03-04T09:30:09.122Z,984
2023-03-04T09:31:15.287Z,995
2023-03-04T09:32:21.426Z,1006
2023-03-04T09:33:27.543Z,1023
2023-03-04T09:34:33.720Z,1035
2023-03-04T09:35:39.827Z,1119
2023-03-04T09:36:45.970Z,1653
2023-03-04T09:37:52.109Z,2165
2023-03-04T09:38:58.318Z,2165
2023-03-04T09:40:03.410Z,2148
2023-03-04T09:41:09.559Z,2193
2023-03-04T09:42:15.719Z,2154
2023-03-04T09:43:21.865Z,2317
2023-03-04T09:45:34.134Z,2801
2023-03-04T09:46:40.280Z,2722
2023-03-04T09:47:45.442Z,2756
2023-03-04T09:48:50.625Z,2795
2023-03-04T09:49:56.751Z,2829
2023-03-04T09:51:02.891Z,2846
2023-03-04T09:52:09.040Z,2857
2023-03-04T09:53:15.180Z,2941
2023-03-04T09:54:21.325Z,2970
2023-03-04T09:55:27.457Z,3009
2023-03-04T09:58:45.937Z,3003
2023-03-04T09:59:52.034Z,3043
2023-03-04T10:02:04.334Z,2970
2023-03-04T10:04:15.622Z,3183
2023-03-04T10:06:27.908Z,3093
2023-03-04T10:07:34.069Z,3105
2023-03-04T10:08:40.192Z,3060
2023-03-04T10:09:46.367Z,2936
2023-03-04T10:10:52.489Z,2930
2023-03-04T10:11:58.650Z,2998
2023-03-04T10:13:04.764Z,3037
2023-03-04T10:14:10.905Z,2998
2023-03-04T10:15:17.052Z,2930
2023-03-04T10:18:35.509Z,3065
2023-03-04T10:19:40.648Z,3060
2023-03-04T10:20:46.785Z,3150
2023-03-04T10:21:52.929Z,3335
2023-03-04T10:22:59.080Z,3380
2023-03-04T10:24:05.220Z,3335
2023-03-04T10:25:11.376Z,3335
2023-03-04T10:26:17.492Z,3358
2023-03-04T10:27:23.641Z,3341
2023-03-04T10:28:29.790Z,3358
2023-03-04T10:29:35.968Z,3358
2023-03-04T10:30:42.209Z,3279
2023-03-04T10:31:48.348Z,3245
2023-03-04T10:35:06.781Z,3425
2023-03-04T10:36:12.907Z,3335
2023-03-04T10:37:18.064Z,3200
2023-03-04T10:39:30.365Z,3166
2023-03-04T10:40:36.492Z,3144
2023-03-04T10:41:42.633Z,3211
2023-03-04T10:43:54.942Z,3566
2023-03-04T10:45:01.059Z,3571
2023-03-04T10:46:07.210Z,3571
2023-03-04T10:47:13.461Z,3628
2023-03-04T10:48:19.496Z,3594
2023-03-04T10:51:37.930Z,3487
2023-03-04T10:52:43.154Z,3543
2023-03-04T10:53:49.225Z,3571
2023-03-04T10:54:55.387Z,3453
2023-03-04T10:56:01.504Z,3566
2023-03-04T10:57:07.742Z,3673
2023-03-04T10:58:13.794Z,3628
2023-03-04T10:59:19.938Z,3566
2023-03-04T11:00:26.127Z,3532
2023-03-04T11:01:32.230Z,3493
2023-03-04T11:02:38.502Z,3436
2023-03-04T11:03:44.535Z,3408
2023-03-04T11:04:50.652Z,3285
2023-03-04T11:05:56.956Z,3110
2023-03-04T11:08:08.244Z,3301
2023-03-04T11:09:14.439Z,3352
2023-03-04T11:10:20.512Z,3318
2023-03-04T11:11:26.680Z,3616
2023-03-04T11:12:32.797Z,3729
2023-03-04T11:13:38.963Z,3881
2023-03-04T11:14:44.117Z,3960
2023-03-04T11:15:49.277Z,3729
2023-03-04T11:16:55.415Z,3600
2023-03-04T11:18:01.570Z,3251
2023-03-04T11:19:07.715Z,3189
2023-03-04T11:20:13.853Z,3121
2023-03-04T11:21:20.007Z,3279
2023-03-04T11:22:26.129Z,3543
2023-03-04T11:24:38.490Z,3858
2023-03-04T11:25:44.602Z,4005
2023-03-04T11:27:56.845Z,3864
2023-03-04T11:29:02.026Z,4179
2023-03-04T11:30:07.207Z,4162
2023-03-04T11:31:13.314Z,4173
2023-03-04T11:32:19.470Z,4252
2023-03-04T11:33:25.599Z,4342
2023-03-04T11:35:37.904Z,4370
2023-03-04T11:36:44.049Z,4466
2023-03-04T11:37:50.280Z,4235
2023-03-04T11:38:56.363Z,4061
2023-03-04T11:41:08.669Z,4100
2023-03-04T11:42:14.766Z,4066
2023-03-04T11:43:20.923Z,3909
2023-03-04T11:44:26.085Z,3971
2023-03-04T11:45:32.281Z,3898
2023-03-04T11:46:38.369Z,3931
2023-03-04T11:47:44.504Z,3830
2023-03-04T11:48:50.856Z,3853
2023-03-04T11:49:57.025Z,3943
2023-03-04T11:51:03.116Z,4033
2023-03-04T11:52:09.218Z,3982
2023-03-04T11:53:15.359Z,3993
2023-03-04T11:54:21.623Z,3774
2023-03-04T11:55:27.649Z,3628
2023-03-04T11:57:39.952Z,3470
2023-03-04T11:58:46.067Z,3099
2023-03-04T11:59:52.213Z,3037
2023-03-04T12:00:58.356Z,2902
2023-03-04T12:02:04.538Z,3285
2023-03-04T12:03:09.701Z,3301
2023-03-04T12:04:14.916Z,3313
2023-03-04T12:05:19.985Z,3262
2023-03-04T12:06:26.256Z,3228
2023-03-04T12:07:32.305Z,3172
2023-03-04T12:08:38.478Z,3155
2023-03-04T12:09:44.560Z,3346
2023-03-04T12:10:50.745Z,3268
2023-03-04T12:11:56.842Z,3234
2023-03-04T12:14:09.228Z,1608
2023-03-04T12:15:15.292Z,1029
2023-03-04T12:16:21.411Z,995
2023-03-04T12:17:27.629Z,984
2023-03-04T12:18:33.704Z,973
2023-03-04T12:19:38.933Z,973
2023-03-04T12:20:45.083Z,973
2023-03-04T12:22:57.289Z,967
2023-03-04T12:24:02.482Z,961
2023-03-04T12:25:08.615Z,939
2023-03-04T12:26:13.766Z,905
2023-03-04T12:27:19.916Z,866
2023-03-04T12:28:26.052Z,877
2023-03-04T12:30:38.333Z,843
2023-03-04T12:31:44.534Z,855
2023-03-04T12:32:50.621Z,838
2023-03-04T12:33:56.763Z,826
2023-03-04T12:35:02.930Z,843
2023-03-04T12:36:09.085Z,849
2023-03-04T12:37:15.198Z,843
2023-03-04T12:38:21.334Z,810
2023-03-04T12:39:27.490Z,798
2023-03-04T12:40:32.643Z,798
2023-03-04T12:42:44.917Z,742
2023-03-04T12:43:51.065Z,703
2023-03-04T12:44:57.212Z,770
2023-03-04T12:47:09.597Z,759
2023-03-04T12:48:15.690Z,725
2023-03-04T12:49:21.783Z,720
2023-03-04T12:50:27.930Z,720
2023-03-04T12:51:34.072Z,720
2023-03-04T12:52:40.244Z,708
2023-03-04T12:53:46.357Z,691
2023-03-04T12:54:51.511Z,680
2023-03-04T12:55:57.681Z,675
2023-03-04T12:57:03.804Z,658
2023-03-04T12:58:09.946Z,658
2023-03-04T12:59:16.098Z,646
2023-03-04T13:00:22.232Z,635
2023-03-04T13:04:46.831Z,630
2023-03-04T13:05:53.045Z,618
2023-03-04T13:08:05.263Z,562
2023-03-04T13:09:11.484Z,495
2023-03-04T13:10:17.640Z,540
2023-03-04T13:11:23.779Z,551
2023-03-04T13:12:29.922Z,556
2023-03-04T13:13:36.076Z,562
2023-03-04T13:14:42.235Z,573
2023-03-04T13:15:48.382Z,562
2023-03-04T13:16:54.493Z,551
2023-03-04T13:18:00.637Z,556
2023-03-04T13:20:12.933Z,545
2023-03-04T13:21:19.066Z,556
2023-03-04T13:22:25.204Z,568
2023-03-04T13:24:36.529Z,579
2023-03-04T13:25:42.660Z,579
2023-03-04T13:26:48.802Z,568
2023-03-04T13:27:54.940Z,562
2023-03-04T13:29:01.083Z,562
2023-03-04T13:30:07.226Z,551
2023-03-04T13:32:19.512Z,545
2023-03-04T13:33:25.664Z,551
2023-03-04T13:34:31.812Z,551
2023-03-04T13:36:44.121Z,534
2023-03-04T13:37:49.324Z,534
2023-03-04T13:38:55.510Z,528
2023-03-04T13:40:01.695Z,523
2023-03-04T13:41:07.677Z,511
2023-03-04T13:42:13.884Z,495
2023-03-04T13:43:19.957Z,483
2023-03-04T13:44:26.101Z,472
2023-03-04T13:45:32.257Z,483
2023-03-04T13:47:44.555Z,483
2023-03-04T13:48:50.729Z,472
2023-03-04T13:49:56.821Z,461
2023-03-04T13:51:02.968Z,461
2023-03-04T13:53:14.269Z,450
2023-03-04T13:54:20.444Z,466
2023-03-04T13:55:26.544Z,472
2023-03-04T13:56:32.676Z,466
2023-03-04T13:58:44.976Z,455
2023-03-04T13:59:51.167Z,461
2023-03-04T14:00:57.256Z,461
2023-03-04T14:02:03.418Z,466
2023-03-04T14:03:09.630Z,466
2023-03-04T14:04:15.722Z,450
2023-03-04T14:05:21.859Z,433
2023-03-04T14:06:27.045Z,410
2023-03-04T14:07:33.225Z,382
2023-03-04T14:09:45.497Z,371
2023-03-04T14:10:51.570Z,376
2023-03-04T14:11:57.708Z,376
2023-03-04T14:13:03.854Z,382
2023-03-04T14:14:09.990Z,382
2023-03-04T14:15:16.213Z,388
2023-03-04T14:16:22.280Z,388
2023-03-04T14:17:28.478Z,388
2023-03-04T14:18:34.589Z,388
2023-03-04T14:19:40.717Z,388
2023-03-04T14:20:45.870Z,382
2023-03-04T14:21:52.165Z,376
2023-03-04T14:22:57.330Z,365
2023-03-04T14:24:03.461Z,360
2023-03-04T14:26:15.743Z,348
2023-03-04T14:27:21.891Z,343
2023-03-04T14:28:28.049Z,337
2023-03-04T14:29:34.195Z,337
2023-03-04T14:30:40.318Z,326
2023-03-04T14:31:46.466Z,320
2023-03-04T14:33:58.748Z,309
2023-03-04T14:35:04.904Z,309
2023-03-04T14:37:16.204Z,298
2023-03-04T14:38:21.382Z,292
2023-03-04T14:39:26.533Z,292
2023-03-04T14:40:32.687Z,292
2023-03-04T14:42:44.972Z,286
2023-03-04T14:43:51.183Z,286
2023-03-04T14:44:57.251Z,286
2023-03-04T14:47:09.554Z,286
2023-03-04T14:48:15.676Z,286
2023-03-04T14:49:21.840Z,281
2023-03-04T14:50:27.978Z,270
2023-03-04T14:51:34.101Z,264
2023-03-04T14:52:40.324Z,258
2023-03-04T14:53:45.511Z,253
2023-03-04T14:54:51.564Z,253
2023-03-04T14:55:57.699Z,247
2023-03-04T14:57:03.870Z,247
2023-03-04T14:59:16.146Z,241
2023-03-04T15:00:22.288Z,236
2023-03-04T15:01:28.435Z,236
2023-03-04T15:02:34.584Z,230
2023-03-04T15:03:40.721Z,230
2023-03-04T15:04:46.896Z,225
2023-03-04T15:05:52.986Z,219
2023-03-04T15:06:59.184Z,219
2023-03-04T15:08:04.311Z,213
2023-03-04T15:09:10.517Z,213
2023-03-04T15:11:21.758Z,208
2023-03-04T15:12:26.949Z,202
2023-03-04T15:13:33.046Z,202
2023-03-04T15:15:45.387Z,196
2023-03-04T15:16:51.478Z,196
2023-03-04T15:17:57.620Z,191
2023-03-04T15:19:03.788Z,191
2023-03-04T15:20:09.910Z,191
2023-03-04T15:21:16.052Z,185
2023-03-04T15:22:22.221Z,185
2023-03-04T15:23:28.338Z,180
2023-03-04T15:24:34.485Z,180
2023-03-04T15:25:40.634Z,180
2023-03-04T15:26:45.780Z,174
2023-03-04T15:27:52.073Z,174
2023-03-04T15:28:58.200Z,168
2023-03-04T15:32:15.665Z,168
2023-03-04T15:34:26.972Z,163
2023-03-04T15:35:32.235Z,163
2023-03-04T15:36:38.355Z,163
2023-03-04T15:37:44.462Z,157
2023-03-04T15:38:50.602Z,157
2023-03-04T15:39:56.705Z,157
2023-03-04T15:41:02.919Z,151
2023-03-04T15:42:08.976Z,151
2023-03-04T15:43:15.172Z,151
2023-03-04T15:44:21.330Z,146
2023-03-04T15:46:33.678Z,146
2023-03-04T15:48:45.851Z,140
2023-03-04T15:49:51.015Z,135
2023-03-04T15:50:57.322Z,135
2023-03-04T15:52:03.315Z,129
2023-03-04T15:53:09.528Z,129
2023-03-04T15:54:15.578Z,129
2023-03-04T15:55:21.720Z,123
2023-03-04T15:56:27.903Z,123
2023-03-04T15:57:34.046Z,123
2023-03-04T15:58:40.206Z,118
2023-03-04T15:59:46.408Z,118
2023-03-04T16:00:52.523Z,118
2023-03-04T16:01:58.656Z,112
2023-03-04T16:03:04.729Z,112
2023-03-04T16:05:16.020Z,112
2023-03-04T16:06:22.225Z,106
2023-03-04T16:07:28.307Z,106
2023-03-04T16:08:34.469Z,106
2023-03-04T16:09:40.588Z,101
2023-03-04T16:10:46.741Z,101
2023-03-04T16:11:51.975Z,95
2023-03-04T16:12:57.087Z,95
2023-03-04T16:14:03.301Z,95
2023-03-04T16:15:09.494Z,90
2023-03-04T16:16:15.504Z,90
2023-03-04T16:17:21.784Z,90
2023-03-04T16:18:27.801Z,84
2023-03-04T16:19:33.929Z,84
2023-03-04T16:21:46.207Z,78
2023-03-04T16:22:52.489Z,78
2023-03-04T16:23:58.644Z,78
2023-03-04T16:25:04.784Z,78
2023-03-04T16:26:10.945Z,78
2023-03-04T16:27:16.109Z,73
2023-03-04T16:28:22.260Z,73
2023-03-04T16:29:28.386Z,67
2023-03-04T16:30:34.514Z,67
2023-03-04T16:31:40.690Z,67
2023-03-04T16:32:46.832Z,61
2023-03-04T16:33:53.023Z,61
2023-03-04T16:34:59.093Z,56
2023-03-04T16:36:04.271Z,56
2023-03-04T16:38:15.573Z,50
2023-03-04T16:39:21.873Z,50
2023-03-04T16:40:27.850Z,45
2023-03-04T16:41:34.079Z,45
2023-03-04T16:42:40.170Z,45
2023-03-04T16:43:46.350Z,39
2023-03-04T16:44:52.418Z,39
2023-03-04T16:45:58.678Z,39
2023-03-04T16:47:04.795Z,33
2023-03-04T16:48:10.896Z,33
2023-03-04T16:49:17.122Z,33
2023-03-04T16:50:23.302Z,33
2023-03-04T16:51:28.419Z,28
2023-03-04T16:52:34.567Z,28
2023-03-04T16:54:46.831Z,22
2023-03-04T16:55:53.033Z,22
2023-03-04T16:56:59.149Z,22
2023-03-04T16:58:05.268Z,22
2023-03-04T17:00:17.552Z,16
2023-03-04T17:01:23.693Z,16
2023-03-04T17:02:29.837Z,16
2023-03-04T17:03:35.987Z,11
2023-03-04T17:04:42.146Z,11
2023-03-04T17:06:54.448Z,11
2023-03-04T17:09:05.792Z,11
2023-03-04T17:11:17.049Z,5
2023-03-04T17:12:22.213Z,5
2023-03-04T17:13:27.395Z,5
2023-03-04T17:14:33.523Z,5
2023-03-04T17:15:39.713Z,5
2023-03-04T17:16:45.798Z,5
2023-03-04T17:17:51.941Z,0
2023-03-04T17:18:58.107Z,0
2023-03-04T17:20:04.224Z,0
2023-03-04T17:21:10.376Z,0
2023-03-04T17:22:16.516Z,0
2023-03-04T17:25:34.947Z,0
2023-03-04T17:27:46.258Z,0
2023-03-04T17:28:52.558Z,0
2023-03-04T17:29:57.775Z,0
2023-03-04T17:31:03.866Z,0
2023-03-04T17:32:10.089Z,0
2023-03-04T17:33:16.133Z,0
2023-03-04T17:34:22.302Z,0
2023-03-04T17:35:28.524Z,0
2023-03-04T17:36:34.675Z,0
2023-03-04T17:37:40.715Z,0
2023-03-04T17:38:46.867Z,0
2023-03-04T17:39:53.014Z,0
2023-03-04T17:40:58.179Z,0
2023-03-04T17:42:03.401Z,0
2023-03-04T17:44:15.675Z,0
2023-03-04T17:45:21.823Z,0
2023-03-04T17:46:27.934Z,0
2023-03-04T17:47:34.055Z,0
2023-03-04T17:48:40.216Z,0
2023-03-04T17:49:46.336Z,0
2023-03-04T17:50:52.523Z,0
2023-03-04T17:51:58.635Z,0
2023-03-04T17:53:04.766Z,0