createdAt,value
2022-08-03T00:00:24.092Z,101646.66
2022-08-03T00:02:50.578Z,101643.56
2022-08-03T00:05:17.103Z,101641.97
2022-08-03T00:07:43.609Z,101642.44
2022-08-03T00:10:13.633Z,101643.97
2022-08-03T00:12:40.193Z,101645.97
2022-08-03T00:15:10.411Z,101646.38
2022-08-03T00:17:53.636Z,101635.34
2022-08-03T00:20:22.150Z,101646.03
2022-08-03T00:22:49.329Z,101640.50
2022-08-03T00:25:16.414Z,101634.28
2022-08-03T00:27:42.875Z,101637.03
2022-08-03T00:30:09.717Z,101637.91
2022-08-03T00:32:36.211Z,101630.47
2022-08-03T00:35:09.794Z,101645.13
2022-08-03T00:37:41.458Z,101642.81
2022-08-03T00:40:11.814Z,101639.69
2022-08-03T00:42:54.403Z,101639.34
2022-08-03T00:45:24.039Z,101631.13
2022-08-03T00:47:50.725Z,101631.91
2022-08-03T00:50:18.426Z,101619.31
2022-08-03T00:52:45.753Z,101628.41
2022-08-03T00:55:12.745Z,101629.28
2022-08-03T00:57:39.498Z,101627.03
2022-08-03T01:00:08.131Z,101625.03
2022-08-03T01:02:34.984Z,101622.78
2022-08-03T01:05:01.604Z,101625.19
2022-08-03T01:07:36.031Z,101622.84
2022-08-03T01:10:17.178Z,101620.88
2022-08-03T01:12:52.691Z,101621.72
2022-08-03T01:15:42.539Z,101621.72
2022-08-03T01:18:18.249Z,101622.50
2022-08-03T01:20:48.710Z,101625.25
2022-08-03T01:23:35.037Z,101625.25
2022-08-03T01:26:13.282Z,101617.41
2022-08-03T01:28:59.397Z,101615.84
2022-08-03T01:32:58.206Z,101623.00
2022-08-03T01:34:32.681Z,101619.88
2022-08-03T01:37:03.022Z,101618.41
2022-08-03T01:39:32.967Z,101617.28
2022-08-03T01:42:06.147Z,101615.69
2022-08-03T01:44:36.961Z,101616.56
2022-08-03T01:47:06.349Z,101611.44
2022-08-03T01:49:37.365Z,101608.34
2022-08-03T01:52:05.683Z,101603.25
2022-08-03T01:54:37.732Z,101606.41
2022-08-03T01:57:04.965Z,101596.94
2022-08-03T01:59:35.798Z,101601.31
2022-08-03T02:02:15.355Z,101600.94
2022-08-03T02:04:54.071Z,101602.50
2022-08-03T02:07:20.906Z,101595.78
2022-08-03T02:09:51.554Z,101603.28
2022-08-03T02:12:19.290Z,101600.16
2022-08-03T02:14:48.715Z,101597.50
2022-08-03T02:17:16.225Z,101604.97
2022-08-03T02:19:44.419Z,101600.72
2022-08-03T02:22:13.209Z,101602.78
2022-08-03T02:24:40.260Z,101605.53
2022-08-03T02:27:21.133Z,101609.50
2022-08-03T02:29:53.038Z,101595.72
2022-08-03T02:32:25.210Z,101606.75
2022-08-03T02:34:53.336Z,101593.00
2022-08-03T02:37:22.298Z,101596.97
2022-08-03T02:39:53.298Z,101587.06
2022-08-03T02:42:23.270Z,101588.63
2022-08-03T02:44:51.343Z,101587.06
2022-08-03T02:47:21.345Z,101589.84
2022-08-03T02:49:52.091Z,101585.53
2022-08-03T02:52:23.299Z,101581.56
2022-08-03T02:54:53.863Z,101575.63
2022-08-03T02:57:21.905Z,101574.50
2022-08-03T02:59:49.606Z,101571.78
2022-08-03T03:02:18.395Z,101573.44
2022-08-03T03:05:53.052Z,101576.19
2022-08-03T03:07:45.431Z,101572.66
2022-08-03T03:10:21.396Z,101573.47
2022-08-03T03:12:50.133Z,101579.00
2022-08-03T03:15:16.790Z,101574.69
2022-08-03T03:17:44.114Z,101576.31
2022-08-03T03:20:11.937Z,101573.19
2022-08-03T03:22:38.984Z,101571.63
2022-08-03T03:25:07.376Z,101561.44
2022-08-03T03:27:34.360Z,101566.59
2022-08-03T03:30:01.707Z,101566.25
2022-08-03T03:32:29.247Z,101566.25
2022-08-03T03:34:57.040Z,101567.78
2022-08-03T03:37:23.503Z,101567.03
2022-08-03T03:39:49.984Z,101571.34
2022-08-03T03:42:16.941Z,101576.88
2022-08-03T03:44:43.663Z,101575.75
2022-08-03T03:47:10.228Z,101568.28
2022-08-03T03:49:37.792Z,101570.31
2022-08-03T03:52:04.594Z,101573.53
2022-08-03T03:54:42.221Z,101577.81
2022-08-03T03:57:10.417Z,101576.28
2022-08-03T03:59:41.860Z,101580.59
2022-08-03T04:02:09.985Z,101575.06
2022-08-03T04:04:56.042Z,101570.75
2022-08-03T04:07:43.247Z,101572.81
2022-08-03T04:10:31.789Z,101575.97
2022-08-03T04:13:00.629Z,101572.44
2022-08-03T04:15:29.104Z,101574.06
2022-08-03T04:17:58.893Z,101577.59
2022-08-03T04:20:29.968Z,101577.97
2022-08-03T04:23:00.160Z,101576.38
2022-08-03T04:25:31.097Z,101583.09
2022-08-03T04:28:20.930Z,101580.34
2022-08-03T04:30:50.735Z,101583.09
2022-08-03T04:33:19.468Z,101575.25
2022-08-03T04:36:01.307Z,101580.34
2022-08-03T04:38:32.861Z,101579.13
2022-08-03T04:41:01.031Z,101581.91
2022-08-03T04:43:28.635Z,101583.81
2022-08-03T04:45:56.886Z,101576.34
2022-08-03T04:48:23.861Z,101580.31
2022-08-03T04:50:50.617Z,101589.34
2022-08-03T04:53:18.203Z,101584.97
2022-08-03T04:55:46.645Z,101588.84
2022-08-03T04:58:13.173Z,101591.19
2022-08-03T05:00:39.636Z,101583.34
2022-08-03T05:03:20.505Z,101597.84
2022-08-03T05:05:53.066Z,101598.56
2022-08-03T05:08:29.365Z,101600.13
2022-08-03T05:10:58.881Z,101602.09
2022-08-03T05:13:26.080Z,101610.72
2022-08-03T05:15:52.733Z,101602.47
2022-08-03T05:18:19.355Z,101604.72
2022-08-03T05:20:45.892Z,101610.59
2022-08-03T05:23:12.487Z,101608.97
2022-08-03T05:25:39.327Z,101612.94
2022-08-03T05:28:05.985Z,101609.06
2022-08-03T05:30:33.882Z,101614.56
2022-08-03T05:33:02.167Z,101609.41
2022-08-03T05:36:01.011Z,101607.44
2022-08-03T05:38:23.966Z,101611.69
2022-08-03T05:40:57.477Z,101611.25
2022-08-03T05:43:41.493Z,101618.69
2022-08-03T05:46:12.867Z,101621.72
2022-08-03T05:48:39.924Z,101614.16
2022-08-03T05:51:07.694Z,101612.91
2022-08-03T05:53:34.559Z,101623.88
2022-08-03T05:56:13.746Z,101622.25
2022-08-03T05:58:42.112Z,101619.72
2022-08-03T06:01:08.780Z,101617.63
2022-08-03T06:03:35.333Z,101611.97
2022-08-03T06:06:01.872Z,101614.94
2022-08-03T06:08:28.418Z,101616.75
2022-08-03T06:10:54.952Z,101619.00
2022-08-03T06:13:22.004Z,101614.91
2022-08-03T06:15:48.526Z,101614.59
2022-08-03T06:18:15.999Z,101613.88
2022-08-03T06:20:42.456Z,101617.88
2022-08-03T06:23:16.232Z,101624.91
2022-08-03T06:25:44.946Z,101621.00
2022-08-03T06:28:35.341Z,101629.72
2022-08-03T06:30:58.919Z,101622.63
2022-08-03T06:33:26.488Z,101614.94
2022-08-03T06:36:12.965Z,101626.75
2022-08-03T06:38:39.615Z,101620.97
2022-08-03T06:41:06.103Z,101621.22
2022-08-03T06:43:35.874Z,101619.44
2022-08-03T06:46:02.703Z,101620.41
2022-08-03T06:48:29.145Z,101628.91
2022-08-03T06:53:59.174Z,101623.78
2022-08-03T06:57:06.480Z,101614.22
2022-08-03T07:07:28.466Z,101630.84
2022-08-03T07:09:28.561Z,101639.91
2022-08-03T07:22:30.011Z,101633.97
2022-08-03T07:28:08.325Z,101645.66
2022-08-03T07:29:38.158Z,101654.72
2022-08-03T07:30:35.731Z,101654.03
2022-08-03T07:33:02.333Z,101656.72
2022-08-03T07:35:28.860Z,101662.91
2022-08-03T07:37:55.475Z,101658.59
2022-08-03T07:40:22.493Z,101666.47
2022-08-03T07:42:49.310Z,101654.53
2022-08-03T07:45:21.466Z,101651.31
2022-08-03T07:47:53.478Z,101653.63
2022-08-03T07:53:07.083Z,101653.69
2022-08-03T07:58:20.614Z,101649.84
2022-08-03T08:01:19.431Z,101657.69
2022-08-03T08:03:53.198Z,101650.53
2022-08-03T08:06:21.031Z,101647.19
2022-08-03T08:08:47.692Z,101652.31
2022-08-03T08:13:54.988Z,101652.97
2022-08-03T08:16:21.540Z,101652.91
2022-08-03T08:18:50.873Z,101646.81
2022-08-03T08:27:24.105Z,101646.81
2022-08-03T08:29:54.609Z,101655.47
2022-08-03T08:32:28.034Z,101659.34
2022-08-03T08:34:55.945Z,101671.88
2022-08-03T08:37:22.458Z,101662.69
2022-08-03T08:40:08.500Z,101670.56
2022-08-03T08:42:40.260Z,101666.91
2022-08-03T08:45:11.265Z,101673.09
2022-08-03T08:48:08.381Z,101672.22
2022-08-03T08:54:18.849Z,101677.00
2022-08-03T08:59:48.747Z,101666.91
2022-08-03T09:02:20.612Z,101670.78
2022-08-03T09:05:13.356Z,101668.34
2022-08-03T09:07:41.322Z,101666.66
2022-08-03T09:13:14.603Z,101670.38
2022-08-03T09:16:49.446Z,101664.59
2022-08-03T09:19:14.219Z,101668.44
2022-08-03T09:21:40.900Z,101670.13
2022-08-03T09:24:16.449Z,101668.78
2022-08-03T09:26:51.892Z,101673.84
2022-08-03T09:29:52.424Z,101672.50
2022-08-03T09:32:40.827Z,101670.38
2022-08-03T09:35:51.490Z,101666.75
2022-08-03T09:38:17.220Z,101666.59
2022-08-03T09:40:45.172Z,101666.16
2022-08-03T09:43:12.212Z,101664.91
2022-08-03T09:45:40.002Z,101668.81
2022-08-03T09:48:28.163Z,101669.78
2022-08-03T09:51:13.498Z,101672.34
2022-08-03T09:53:57.047Z,101670.66
2022-08-03T09:57:32.217Z,101667.28
2022-08-03T10:00:15.310Z,101654.16
2022-08-03T10:02:46.805Z,101661.13
2022-08-03T10:08:17.937Z,101668.44
2022-08-03T10:16:41.688Z,101665.72
2022-08-03T10:21:56.304Z,101674.41
2022-08-03T10:24:31.541Z,101667.50
2022-08-03T10:27:21.767Z,101676.47
2022-08-03T10:30:10.329Z,101674.72
2022-08-03T10:32:48.720Z,101666.69
2022-08-03T10:35:20.216Z,101670.44
2022-08-03T10:41:12.736Z,101651.53
2022-08-03T10:43:50.503Z,101660.97
2022-08-03T10:46:19.599Z,101660.41
2022-08-03T10:48:47.866Z,101663.97
2022-08-03T10:51:14.897Z,101660.63
2022-08-03T10:53:54.358Z,101649.50
2022-08-03T10:57:03.445Z,101640.13
2022-08-03T10:59:46.053Z,101650.31
2022-08-03T11:02:14.253Z,101648.47
2022-08-03T11:04:41.547Z,101653.28
2022-08-03T11:07:17.612Z,101647.06
2022-08-03T11:09:48.573Z,101643.69
2022-08-03T11:12:28.282Z,101641.66
2022-08-03T11:15:02.529Z,101645.38
2022-08-03T11:17:29.191Z,101634.84
2022-08-03T11:19:57.063Z,101640.56
2022-08-03T11:22:25.400Z,101643.50
2022-08-03T11:24:54.032Z,101639.44
2022-08-03T11:27:23.459Z,101643.91
2022-08-03T11:29:58.475Z,101649.19
2022-08-03T11:32:38.279Z,101644.88
2022-08-03T11:35:28.927Z,101639.41
2022-08-03T11:38:04.610Z,101642.06
2022-08-03T11:40:39.970Z,101646.53
2022-08-03T11:43:08.626Z,101648.97
2022-08-03T11:45:36.467Z,101648.63
2022-08-03T11:48:16.031Z,101644.13
2022-08-03T11:50:45.315Z,101640.75
2022-08-03T11:53:16.158Z,101646.75
2022-08-03T11:55:46.799Z,101648.00
2022-08-03T11:59:18.962Z,101642.22
2022-08-03T12:01:06.434Z,101647.66
2022-08-03T12:03:34.824Z,101645.56
2022-08-03T12:06:02.373Z,101640.78
2022-08-03T12:08:32.843Z,101637.81
2022-08-03T12:11:02.517Z,101653.44
2022-08-03T12:14:36.651Z,101645.34
2022-08-03T12:16:28.727Z,101647.97
2022-08-03T12:19:01.675Z,101639.59
2022-08-03T12:21:29.205Z,101641.75
2022-08-03T12:24:01.532Z,101647.56
2022-08-03T12:26:30.093Z,101644.22
2022-08-03T12:28:56.968Z,101640.00
2022-08-03T12:31:23.495Z,101647.56
2022-08-03T12:34:03.262Z,101639.59
2022-08-03T12:36:33.130Z,101638.66
2022-08-03T12:39:01.791Z,101631.03
2022-08-03T12:41:30.872Z,101639.88
2022-08-03T12:43:58.126Z,101638.44
2022-08-03T12:46:31.330Z,101631.53
2022-08-03T12:49:03.785Z,101633.47
2022-08-03T12:51:33.821Z,101639.47
2022-08-03T12:54:01.270Z,101641.38
2022-08-03T12:56:27.795Z,101642.44
2022-08-03T12:58:54.331Z,101639.19
2022-08-03T13:01:24.416Z,101642.09
2022-08-03T13:03:54.626Z,101640.63
2022-08-03T13:06:25.487Z,101631.31
2022-08-03T13:09:08.096Z,101636.59
2022-08-03T13:12:01.764Z,101636.59
2022-08-03T13:14:21.455Z,101636.13
2022-08-03T13:16:49.346Z,101632.84
2022-08-03T13:19:16.183Z,101631.09
2022-08-03T13:22:02.196Z,101632.72
2022-08-03T13:24:30.523Z,101635.81
2022-08-03T13:26:58.199Z,101634.88
2022-08-03T13:29:24.719Z,101625.97
2022-08-03T13:31:51.579Z,101637.44
2022-08-03T13:34:22.993Z,101636.22
2022-08-03T13:37:08.417Z,101640.47
2022-08-03T13:39:57.205Z,101631.84
2022-08-03T13:42:22.295Z,101625.50
2022-08-03T13:44:48.805Z,101633.19
2022-08-03T13:47:15.380Z,101631.53
2022-08-03T13:49:42.079Z,101626.13
2022-08-03T13:52:21.350Z,101633.78
2022-08-03T13:54:47.908Z,101634.06
2022-08-03T13:58:05.705Z,101628.06
2022-08-03T14:00:04.689Z,101623.25
2022-08-03T14:05:26.741Z,101626.91
2022-08-03T14:07:53.370Z,101619.56
2022-08-03T14:10:29.617Z,101625.44
2022-08-03T14:12:56.956Z,101631.13
2022-08-03T14:15:23.636Z,101621.47
2022-08-03T14:17:50.346Z,101620.41
2022-08-03T14:20:37.813Z,101614.25
2022-08-03T14:23:03.501Z,101614.81
2022-08-03T14:25:31.292Z,101610.56
2022-08-03T14:28:10.167Z,101611.31
2022-08-03T14:30:36.717Z,101611.25
2022-08-03T14:33:03.663Z,101607.13
2022-08-03T14:35:30.198Z,101612.91
2022-08-03T14:37:56.639Z,101602.47
2022-08-03T14:40:23.130Z,101601.31
2022-08-03T14:42:49.640Z,101593.19
2022-08-03T14:45:20.274Z,101591.44
2022-08-03T14:50:34.227Z,101592.78
2022-08-03T14:50:42.047Z,101592.09
2022-08-03T14:53:10.851Z,101587.53
2022-08-03T14:55:38.979Z,101584.50
2022-08-03T14:58:19.539Z,101587.81
2022-08-03T15:00:47.340Z,101589.34
2022-08-03T15:03:16.801Z,101584.22
2022-08-03T15:05:44.109Z,101581.53
2022-08-03T15:08:31.258Z,101583.88
2022-08-03T15:13:42.096Z,101580.88
2022-08-03T15:13:51.162Z,101578.66
2022-08-03T15:16:17.812Z,101577.09
2022-08-03T15:18:44.412Z,101587.25
2022-08-03T15:21:20.790Z,101579.34
2022-08-03T15:23:57.509Z,101584.41
2022-08-03T15:26:31.814Z,101575.72
2022-08-03T15:29:00.764Z,101568.84
2022-08-03T15:31:27.736Z,101575.50
2022-08-03T15:34:34.881Z,101587.25
2022-08-03T15:37:01.684Z,101581.66
2022-08-03T15:39:28.429Z,101582.41
2022-08-03T15:42:42.029Z,101576.34
2022-08-03T15:49:12.941Z,101578.22
2022-08-03T15:51:48.538Z,101581.50
2022-08-03T15:54:50.654Z,101569.53
2022-08-03T15:57:17.283Z,101567.44
2022-08-03T15:59:43.705Z,101564.38
2022-08-03T16:02:12.512Z,101562.81
2022-08-03T16:04:38.989Z,101559.53
2022-08-03T16:07:05.569Z,101566.88
2022-08-03T16:09:42.785Z,101557.22
2022-08-03T16:12:14.461Z,101560.53
2022-08-03T16:14:51.786Z,101556.66
2022-08-03T16:17:20.155Z,101551.56
2022-08-03T16:19:46.900Z,101556.16
2022-08-03T16:22:14.454Z,101552.13
2022-08-03T16:24:42.465Z,101553.94
2022-08-03T16:27:17.460Z,101550.66
2022-08-03T16:29:55.729Z,101560.81
2022-08-03T16:32:22.366Z,101548.25
2022-08-03T16:34:50.181Z,101553.38
2022-08-03T16:37:37.734Z,101547.28
2022-08-03T16:40:05.459Z,101538.13
2022-08-03T16:42:34.314Z,101542.44
2022-08-03T16:45:01.031Z,101538.41
2022-08-03T16:47:27.548Z,101534.81
2022-08-03T16:49:56.441Z,101541.19
2022-08-03T16:52:24.320Z,101530.00
2022-08-03T16:54:53.251Z,101535.59
2022-08-03T16:57:55.763Z,101542.44
2022-08-03T17:00:10.847Z,101542.66
2022-08-03T17:02:38.037Z,101544.69
2022-08-03T17:05:04.995Z,101537.56
2022-08-03T17:07:31.470Z,101537.28
2022-08-03T17:09:58.540Z,101542.13
2022-08-03T17:12:27.003Z,101538.25
2022-08-03T17:14:54.452Z,101539.25
2022-08-03T17:17:30.404Z,101536.16
2022-08-03T17:20:15.851Z,101534.34
2022-08-03T17:22:54.090Z,101541.16
2022-08-03T17:25:39.815Z,101538.53
2022-08-03T17:28:50.947Z,101541.47
2022-08-03T17:31:23.459Z,101534.00
2022-08-03T17:33:58.002Z,101537.00
2022-08-03T17:36:41.804Z,101534.19
2022-08-03T17:39:16.691Z,101540.25
2022-08-03T17:41:49.834Z,101543.25
2022-08-03T17:44:31.985Z,101541.72
2022-08-03T17:47:05.060Z,101538.38
2022-08-03T17:49:39.874Z,101544.44
2022-08-03T17:52:19.842Z,101545.22
2022-08-03T17:55:55.378Z,101544.38
2022-08-03T17:58:03.209Z,101548.91
2022-08-03T18:00:51.579Z,101551.44
2022-08-03T18:03:58.254Z,101548.06
2022-08-03T18:06:30.555Z,101548.47
2022-08-03T18:09:04.827Z,101549.13
2022-08-03T18:11:50.744Z,101549.81
2022-08-03T18:14:32.937Z,101546.97
2022-08-03T18:17:06.565Z,101547.63
2022-08-03T18:20:03.283Z,101544.53
2022-08-03T18:22:26.874Z,101545.03
2022-08-03T18:24:55.721Z,101540.28
2022-08-03T18:27:23.381Z,101546.53
2022-08-03T18:30:12.222Z,101539.91
2022-08-03T18:32:38.961Z,101536.06
2022-08-03T18:35:06.529Z,101536.53
2022-08-03T18:37:51.695Z,101536.75
2022-08-03T18:40:20.630Z,101537.91
2022-08-03T18:45:57.601Z,101542.72
2022-08-03T18:48:34.122Z,101532.88
2022-08-03T18:51:06.944Z,101545.97
2022-08-03T18:54:03.288Z,101533.13
2022-08-03T18:56:42.679Z,101537.06
2022-08-03T18:59:30.057Z,101540.78
2022-08-03T19:02:06.295Z,101541.63
2022-08-03T19:04:52.948Z,101544.50
2022-08-03T19:07:25.718Z,101539.28
2022-08-03T19:09:58.231Z,101543.97
2022-08-03T19:12:39.567Z,101540.34
2022-08-03T19:17:57.437Z,101555.28
2022-08-03T19:20:28.471Z,101554.69
2022-08-03T19:22:57.317Z,101555.59
2022-08-03T19:25:35.011Z,101552.97
2022-08-03T19:28:04.068Z,101560.28
2022-08-03T19:30:38.547Z,101555.06
2022-08-03T19:33:09.282Z,101561.00
2022-08-03T19:35:51.370Z,101558.81
2022-08-03T19:38:28.256Z,101552.69
2022-08-03T19:41:00.658Z,101559.94
2022-08-03T19:43:53.958Z,101558.09
2022-08-03T19:46:30.369Z,101559.53
2022-08-03T19:49:10.702Z,101563.13
2022-08-03T19:52:01.057Z,101562.97
2022-08-03T19:54:45.424Z,101562.06
2022-08-03T19:57:18.836Z,101560.38
2022-08-03T19:59:50.172Z,101557.13
2022-08-03T20:05:15.524Z,101554.53
2022-08-03T20:07:47.610Z,101556.41
2022-08-03T20:10:16.749Z,101547.91
2022-08-03T20:12:44.769Z,101550.84
2022-08-03T20:15:11.949Z,101546.38
2022-08-03T20:17:55.343Z,101545.16
2022-08-03T20:20:28.433Z,101541.13
2022-08-03T20:22:58.044Z,101549.03
2022-08-03T20:25:38.264Z,101546.34
2022-08-03T20:28:13.810Z,101536.31
2022-08-03T20:30:43.854Z,101530.28
2022-08-03T20:33:10.610Z,101540.03
2022-08-03T20:35:37.268Z,101537.06
2022-08-03T20:38:03.795Z,101533.22
2022-08-03T20:40:30.242Z,101536.94
2022-08-03T20:42:56.869Z,101539.09
2022-08-03T20:45:59.605Z,101534.59
2022-08-03T20:48:10.891Z,101534.59
2022-08-03T20:50:38.839Z,101531.31
2022-08-03T20:53:07.897Z,101531.78
2022-08-03T20:55:53.846Z,101523.13
2022-08-03T20:58:25.562Z,101528.81
2022-08-03T21:00:56.325Z,101532.19
2022-08-03T21:03:22.775Z,101523.66
2022-08-03T21:05:53.660Z,101529.38
2022-08-03T21:08:23.866Z,101531.53
2022-08-03T21:10:52.758Z,101528.88
2022-08-03T21:12:58.871Z,101544.16
2022-08-03T21:13:03.417Z,101552.66
2022-08-03T21:13:10.710Z,101536.66
2022-08-03T21:13:42.279Z,101525.94
2022-08-03T21:16:15.007Z,101522.22
2022-08-03T21:18:46.322Z,101520.38
2022-08-03T21:21:16.057Z,101514.94
2022-08-03T21:23:48.704Z,101515.53
2022-08-03T21:26:17.155Z,101513.81
2022-08-03T21:28:45.971Z,101505.47
2022-08-03T21:31:14.260Z,101505.16
2022-08-03T21:33:54.472Z,101503.44
2022-08-03T21:36:20.954Z,101500.78
2022-08-03T21:38:55.715Z,101494.91
2022-08-03T21:41:23.107Z,101496.28
2022-08-03T21:43:49.531Z,101505.19
2022-08-03T21:46:18.960Z,101498.09
2022-08-03T21:48:47.752Z,101503.00
2022-08-03T21:51:18.393Z,101495.25
2022-08-03T21:54:02.394Z,101502.16
2022-08-03T21:56:36.861Z,101493.50
2022-08-03T21:59:07.007Z,101498.13
2022-08-03T22:01:35.806Z,101488.38
2022-08-03T22:04:06.809Z,101492.06
2022-08-03T22:06:33.725Z,101489.41
2022-08-03T22:09:00.970Z,101502.19
2022-08-03T22:11:27.700Z,101490.78
2022-08-03T22:13:54.486Z,101488.44
2022-08-03T22:16:21.540Z,101492.13
2022-08-03T22:18:48.061Z,101487.94
2022-08-03T22:21:16.094Z,101490.84
2022-08-03T22:23:55.864Z,101483.41
2022-08-03T22:26:34.826Z,101484.75
2022-08-03T22:29:06.825Z,101483.22
2022-08-03T22:31:58.554Z,101486.91
2022-08-03T22:34:26.674Z,101488.25
2022-08-03T22:36:57.229Z,101479.38
2022-08-03T22:39:28.123Z,101473.94
2022-08-03T22:41:56.874Z,101474.53
2022-08-03T22:44:24.467Z,101475.88
2022-08-03T22:46:51.062Z,101476.78
2022-08-03T22:49:18.369Z,101465.03
2022-08-03T22:51:46.251Z,101468.25
2022-08-03T22:54:12.731Z,101473.47
2022-08-03T22:56:39.306Z,101467.28
2022-08-03T22:59:39.829Z,101468.19
2022-08-03T23:02:00.478Z,101463.88
2022-08-03T23:04:31.681Z,101469.84
2022-08-03T23:07:03.441Z,101460.44
2022-08-03T23:09:31.037Z,101469.19
2022-08-03T23:12:00.903Z,101468.88
2022-08-03T23:14:30.290Z,101463.91
2022-08-03T23:17:03.215Z,101465.25
2022-08-03T23:19:30.626Z,101463.69
2022-08-03T23:22:03.979Z,101459.47
2022-08-03T23:24:36.674Z,101458.72
2022-08-03T23:27:05.074Z,101459.63
2022-08-03T23:29:36.470Z,101468.03
2022-08-03T23:32:04.586Z,101464.59
2022-08-03T23:34:50.637Z,101465.16
2022-08-03T23:37:18.389Z,101456.53
2022-08-03T23:39:47.052Z,101469.28
2022-08-03T23:42:16.713Z,101466.16
2022-08-03T23:44:45.587Z,101468.50
2022-08-03T23:47:13.297Z,101459.03
2022-08-03T23:49:39.821Z,101460.72
2022-08-03T23:52:28.394Z,101459.50
2022-08-03T23:55:03.992Z,101455.63
2022-08-03T23:57:57.901Z,101452.06
