createdAt,value
2018-10-09T00:01:02.606Z,69.58
2018-10-09T00:03:31.868Z,69.92
2018-10-09T00:06:02.249Z,69.85
2018-10-09T00:08:31.324Z,69.87
2018-10-09T00:11:00.422Z,70.01
2018-10-09T00:13:29.493Z,70.20
2018-10-09T00:15:58.542Z,70.32
2018-10-09T00:18:28.949Z,70.20
2018-10-09T00:20:57.963Z,70.60
2018-10-09T00:23:27.075Z,70.69
2018-10-09T00:25:56.174Z,70.55
2018-10-09T00:28:25.265Z,71.07
2018-10-09T00:30:54.333Z,70.87
2018-10-09T00:33:23.352Z,71.29
2018-10-09T00:35:52.444Z,71.49
2018-10-09T00:38:22.026Z,71.56
2018-10-09T00:40:51.122Z,71.46
2018-10-09T00:43:20.158Z,71.83
2018-10-09T00:45:49.244Z,71.87
2018-10-09T00:48:18.313Z,72.05
2018-10-09T00:50:47.441Z,72.06
2018-10-09T00:53:16.510Z,72.12
2018-10-09T00:55:45.638Z,72.28
2018-10-09T00:58:14.755Z,72.45
2018-10-09T01:00:43.779Z,72.27
2018-10-09T01:03:12.820Z,72.40
2018-10-09T01:05:41.991Z,72.48
2018-10-09T01:08:11.117Z,72.29
2018-10-09T01:10:40.211Z,72.36
2018-10-09T01:13:09.313Z,72.59
2018-10-09T01:15:38.437Z,72.63
2018-10-09T01:18:07.480Z,72.93
2018-10-09T01:20:37.314Z,72.78
2018-10-09T01:23:07.204Z,72.84
2018-10-09T01:25:36.998Z,73.03
2018-10-09T01:28:06.044Z,73.05
2018-10-09T01:30:35.460Z,72.93
2018-10-09T01:33:04.822Z,73.00
2018-10-09T01:35:34.024Z,73.04
2018-10-09T01:38:03.176Z,72.86
2018-10-09T01:40:32.242Z,72.75
2018-10-09T01:43:01.243Z,72.79
2018-10-09T01:45:30.284Z,72.71
2018-10-09T01:47:59.339Z,72.66
2018-10-09T01:50:28.400Z,72.77
2018-10-09T01:52:57.422Z,72.72
2018-10-09T01:55:26.513Z,72.73
2018-10-09T01:57:55.687Z,72.83
2018-10-09T02:00:24.790Z,72.90
2018-10-09T02:02:53.813Z,73.00
2018-10-09T02:05:22.900Z,73.25
2018-10-09T02:07:52.520Z,73.13
2018-10-09T02:10:21.626Z,73.55
2018-10-09T02:12:51.295Z,73.34
2018-10-09T02:15:21.185Z,73.27
2018-10-09T02:17:50.339Z,73.38
2018-10-09T02:20:19.476Z,73.46
2018-10-09T02:22:48.493Z,73.61
2018-10-09T02:25:17.685Z,73.46
2018-10-09T02:27:46.719Z,73.71
2018-10-09T02:30:15.831Z,73.63
2018-10-09T02:32:44.889Z,73.93
2018-10-09T02:35:13.913Z,74.04
2018-10-09T02:37:42.979Z,74.10
2018-10-09T02:40:11.980Z,74.17
2018-10-09T02:42:41.041Z,74.41
2018-10-09T02:45:10.097Z,74.39
2018-10-09T02:47:39.098Z,74.09
2018-10-09T02:50:08.346Z,74.38
2018-10-09T02:52:37.545Z,74.37
2018-10-09T02:55:06.763Z,74.66
2018-10-09T02:57:35.834Z,74.53
2018-10-09T03:00:04.977Z,74.64
2018-10-09T03:02:33.975Z,74.82
2018-10-09T03:05:03.330Z,74.62
2018-10-09T03:07:32.575Z,74.61
2018-10-09T03:10:01.683Z,74.51
2018-10-09T03:12:30.732Z,74.60
2018-10-09T03:15:00.623Z,74.39
2018-10-09T03:17:29.711Z,74.41
2018-10-09T03:19:58.754Z,74.41
2018-10-09T03:22:27.771Z,74.21
2018-10-09T03:24:56.852Z,74.42
2018-10-09T03:27:25.993Z,74.32
2018-10-09T03:29:55.040Z,74.18
2018-10-09T03:32:24.243Z,74.34
2018-10-09T03:34:53.257Z,74.11
2018-10-09T03:37:22.399Z,74.32
2018-10-09T03:39:51.877Z,74.35
2018-10-09T03:42:20.911Z,74.56
2018-10-09T03:44:50.082Z,74.91
2018-10-09T03:47:19.226Z,74.99
2018-10-09T03:49:48.260Z,74.86
2018-10-09T03:52:17.343Z,74.67
2018-10-09T03:54:46.482Z,74.85
2018-10-09T03:57:15.841Z,74.64
2018-10-09T03:59:44.972Z,74.97
2018-10-09T04:02:14.038Z,74.87
2018-10-09T04:04:43.210Z,74.87
2018-10-09T04:07:12.243Z,74.86
2018-10-09T04:09:42.641Z,74.95
2018-10-09T04:12:11.720Z,74.99
2018-10-09T04:14:40.755Z,74.84
2018-10-09T04:17:09.824Z,74.59
2018-10-09T04:19:38.864Z,74.66
2018-10-09T04:22:08.604Z,74.78
2018-10-09T04:24:37.728Z,74.79
2018-10-09T04:27:06.810Z,74.79
2018-10-09T04:29:35.862Z,74.87
2018-10-09T04:32:05.057Z,74.81
2018-10-09T04:34:34.282Z,74.91
2018-10-09T04:37:04.309Z,75.03
2018-10-09T04:39:33.420Z,75.05
2018-10-09T04:42:02.500Z,75.56
2018-10-09T04:44:31.530Z,75.29
2018-10-09T04:47:00.598Z,75.36
2018-10-09T04:49:29.673Z,75.29
2018-10-09T04:51:59.639Z,75.10
2018-10-09T04:54:29.028Z,75.20
2018-10-09T04:56:58.055Z,75.17
2018-10-09T04:59:27.140Z,75.17
2018-10-09T05:01:56.260Z,75.25
2018-10-09T05:04:25.297Z,75.26
2018-10-09T05:06:54.421Z,75.41
2018-10-09T05:09:23.494Z,75.43
2018-10-09T05:11:52.676Z,75.04
2018-10-09T05:14:21.801Z,75.20
2018-10-09T05:16:50.813Z,74.96
2018-10-09T05:19:19.886Z,74.87
2018-10-09T05:21:49.517Z,74.97
2018-10-09T05:24:18.546Z,75.04
2018-10-09T05:26:47.841Z,75.35
2018-10-09T05:29:16.877Z,75.21
2018-10-09T05:31:46.825Z,75.23
2018-10-09T05:34:15.920Z,75.38
2018-10-09T05:36:45.018Z,75.36
2018-10-09T05:39:14.002Z,75.17
2018-10-09T05:41:43.116Z,75.22
2018-10-09T05:44:23.814Z,75.21
2018-10-09T05:46:52.914Z,75.25
2018-10-09T05:49:22.385Z,75.42
2018-10-09T05:51:51.726Z,75.48
2018-10-09T05:54:20.810Z,75.25
2018-10-09T05:56:49.964Z,75.27
2018-10-09T05:59:19.004Z,75.16
2018-10-09T06:01:48.785Z,75.35
2018-10-09T06:04:17.885Z,75.34
2018-10-09T06:06:46.973Z,75.33
2018-10-09T06:09:16.133Z,75.17
2018-10-09T06:11:45.268Z,74.97
2018-10-09T06:14:14.381Z,75.07
2018-10-09T06:16:43.498Z,75.09
2018-10-09T06:19:12.808Z,74.95
2018-10-09T06:21:42.488Z,74.98
2018-10-09T06:24:11.919Z,74.74
2018-10-09T06:26:41.416Z,74.82
2018-10-09T06:29:10.522Z,74.54
2018-10-09T06:31:39.764Z,74.56
2018-10-09T06:34:11.045Z,74.74
2018-10-09T06:36:41.107Z,74.82
2018-10-09T06:39:11.573Z,74.89
2018-10-09T06:41:42.229Z,74.80
2018-10-09T06:44:11.656Z,74.83
2018-10-09T06:46:40.757Z,74.62
2018-10-09T06:49:11.003Z,74.52
2018-10-09T06:51:40.096Z,74.56
2018-10-09T06:54:09.308Z,74.32
2018-10-09T06:56:42.793Z,74.45
2018-10-09T06:59:11.974Z,74.26
2018-10-09T07:01:42.034Z,74.41
2018-10-09T07:04:11.193Z,74.31
2018-10-09T07:06:40.469Z,74.57
2018-10-09T07:09:11.752Z,74.22
2018-10-09T07:11:40.960Z,74.38
2018-10-09T07:14:11.300Z,74.27
2018-10-09T07:16:40.588Z,74.16
2018-10-09T07:19:13.267Z,74.00
2018-10-09T07:21:43.326Z,72.62
2018-10-09T07:24:12.873Z,71.21
2018-10-09T07:26:42.296Z,70.17
2018-10-09T07:29:11.391Z,69.03
2018-10-09T07:31:42.332Z,67.87
2018-10-09T07:34:11.586Z,67.21
2018-10-09T07:36:40.666Z,66.46
2018-10-09T07:39:12.838Z,65.45
2018-10-09T07:41:44.958Z,65.62
2018-10-09T07:44:14.117Z,65.94
2018-10-09T07:46:43.329Z,66.82
2018-10-09T07:49:12.565Z,67.02
2018-10-09T07:51:41.621Z,67.80
2018-10-09T07:54:10.955Z,67.67
2018-10-09T07:56:41.282Z,67.89
2018-10-09T07:59:10.777Z,68.37
2018-10-09T08:01:44.258Z,68.85
2018-10-09T08:04:13.630Z,68.80
2018-10-09T08:06:42.964Z,69.08
2018-10-09T08:09:12.981Z,68.98
2018-10-09T08:11:43.232Z,69.52
2018-10-09T08:14:16.582Z,69.48
2018-10-09T08:16:45.625Z,69.54
2018-10-09T08:19:14.776Z,69.87
2018-10-09T08:21:44.684Z,69.98
2018-10-09T08:24:14.010Z,69.99
2018-10-09T08:26:43.235Z,70.33
2018-10-09T08:29:12.326Z,70.24
2018-10-09T08:31:41.401Z,70.16
2018-10-09T08:36:43.907Z,70.49
2018-10-09T08:39:13.000Z,70.36
2018-10-09T08:41:42.047Z,70.41
2018-10-09T08:46:44.550Z,70.55
2018-10-09T08:49:16.808Z,70.48
2018-10-09T08:51:46.657Z,70.26
2018-10-09T08:54:16.801Z,70.69
2018-10-09T08:56:45.865Z,70.34
2018-10-09T08:59:15.016Z,70.32
2018-10-09T09:01:44.110Z,70.58
2018-10-09T09:04:13.321Z,70.18
2018-10-09T09:06:42.502Z,70.31
2018-10-09T09:09:13.819Z,70.22
2018-10-09T09:11:42.975Z,70.20
2018-10-09T09:14:12.057Z,69.93
2018-10-09T09:16:41.195Z,70.03
2018-10-09T09:19:10.799Z,69.95
2018-10-09T09:21:41.086Z,69.90
2018-10-09T09:24:11.484Z,70.01
2018-10-09T09:26:40.743Z,70.01
2018-10-09T09:29:10.111Z,69.66
2018-10-09T09:31:39.327Z,69.67
2018-10-09T09:34:08.442Z,69.75
2018-10-09T09:36:38.531Z,69.53
2018-10-09T09:39:09.519Z,69.76
2018-10-09T09:41:39.074Z,69.57
2018-10-09T09:44:08.785Z,69.35
2018-10-09T09:46:38.443Z,69.38
2018-10-09T09:49:08.068Z,69.64
2018-10-09T09:51:37.188Z,69.45
2018-10-09T09:54:10.953Z,69.82
2018-10-09T09:56:41.048Z,69.79
2018-10-09T09:59:12.075Z,69.44
2018-10-09T10:01:41.765Z,69.60
2018-10-09T10:04:12.195Z,69.50
2018-10-09T10:06:41.625Z,69.61
2018-10-09T10:09:12.400Z,69.40
2018-10-09T10:11:42.407Z,69.16
2018-10-09T10:14:11.688Z,69.18
2018-10-09T10:16:40.773Z,68.99
2018-10-09T10:19:11.052Z,69.09
2018-10-09T10:21:41.336Z,68.91
2018-10-09T10:24:10.651Z,68.58
2018-10-09T10:26:39.822Z,68.48
2018-10-09T10:29:09.145Z,68.40
2018-10-09T10:31:38.410Z,67.93
2018-10-09T10:34:07.658Z,67.93
2018-10-09T10:36:36.807Z,67.41
2018-10-09T10:39:09.574Z,67.17
2018-10-09T10:41:40.859Z,67.06
2018-10-09T10:44:10.422Z,66.75
2018-10-09T10:46:40.681Z,66.58
2018-10-09T10:49:12.068Z,66.26
2018-10-09T10:51:41.404Z,66.12
2018-10-09T10:54:10.541Z,66.53
2018-10-09T10:56:39.718Z,66.38
2018-10-09T10:59:09.043Z,66.18
2018-10-09T11:01:42.338Z,65.86
2018-10-09T11:04:14.884Z,65.94
2018-10-09T11:06:44.064Z,65.77
2018-10-09T11:09:14.249Z,65.45
2018-10-09T11:11:43.476Z,65.36
2018-10-09T11:14:12.734Z,65.26
2018-10-09T11:16:41.915Z,65.28
2018-10-09T11:19:11.141Z,65.52
2018-10-09T11:21:40.331Z,65.64
2018-10-09T11:24:09.638Z,66.00
2018-10-09T11:26:38.845Z,66.19
2018-10-09T11:29:08.009Z,66.43
2018-10-09T11:31:37.130Z,66.17
2018-10-09T11:34:06.340Z,65.99
2018-10-09T11:36:35.612Z,65.79
2018-10-09T11:39:05.566Z,65.75
2018-10-09T11:41:34.821Z,65.76
2018-10-09T11:44:04.483Z,65.91
2018-10-09T11:46:34.276Z,65.97
2018-10-09T11:49:03.470Z,66.12
2018-10-09T11:51:32.681Z,66.43
2018-10-09T11:54:01.916Z,66.46
2018-10-09T11:56:32.022Z,66.47
2018-10-09T11:59:01.282Z,66.55
2018-10-09T12:01:30.425Z,66.58
2018-10-09T12:04:00.632Z,66.78
2018-10-09T12:06:29.899Z,66.89
2018-10-09T12:08:59.345Z,67.08
2018-10-09T12:11:28.668Z,67.02
2018-10-09T12:13:57.821Z,67.07
2018-10-09T12:16:27.676Z,67.33
2018-10-09T12:18:56.853Z,67.43
2018-10-09T12:21:26.198Z,67.42
2018-10-09T12:23:55.547Z,67.51
2018-10-09T12:26:24.728Z,67.60
2018-10-09T12:28:54.973Z,67.65
2018-10-09T12:31:24.229Z,67.60
2018-10-09T12:33:54.087Z,67.55
2018-10-09T12:36:23.427Z,67.81
2018-10-09T12:38:52.675Z,67.86
2018-10-09T12:41:22.372Z,67.83
2018-10-09T12:43:51.597Z,67.85
2018-10-09T12:46:20.769Z,67.87
2018-10-09T12:48:50.004Z,67.99
2018-10-09T12:51:19.147Z,67.88
2018-10-09T12:53:48.291Z,67.84
2018-10-09T12:56:17.496Z,67.85
2018-10-09T12:58:46.591Z,67.81
2018-10-09T13:01:15.827Z,67.75
2018-10-09T13:03:46.004Z,67.59
2018-10-09T13:06:15.832Z,67.42
2018-10-09T13:08:45.018Z,67.40
2018-10-09T13:11:14.218Z,67.29
2018-10-09T13:13:43.900Z,67.30
2018-10-09T13:16:13.037Z,67.34
2018-10-09T13:18:45.133Z,67.40
2018-10-09T13:21:14.488Z,67.33
2018-10-09T13:23:43.878Z,67.05
2018-10-09T13:26:12.937Z,67.04
2018-10-09T13:28:42.095Z,67.02
2018-10-09T13:31:11.275Z,66.86
2018-10-09T13:33:40.392Z,66.86
2018-10-09T13:36:09.678Z,66.89
2018-10-09T13:38:39.719Z,66.81
2018-10-09T13:41:09.028Z,66.71
2018-10-09T13:43:39.495Z,66.55
2018-10-09T13:46:09.541Z,66.68
2018-10-09T13:48:38.856Z,66.53
2018-10-09T13:51:08.335Z,66.46
2018-10-09T13:53:38.194Z,66.40
2018-10-09T13:56:09.791Z,66.47
2018-10-09T13:58:40.040Z,66.37
2018-10-09T14:01:21.114Z,66.33
2018-10-09T14:03:50.444Z,66.29
2018-10-09T14:06:19.773Z,66.06
2018-10-09T14:08:48.966Z,66.04
2018-10-09T14:11:18.321Z,65.88
2018-10-09T14:13:47.659Z,65.96
2018-10-09T14:16:16.916Z,65.77
2018-10-09T14:18:46.011Z,65.64
2018-10-09T14:21:15.071Z,65.65
2018-10-09T14:23:44.511Z,65.62
2018-10-09T14:26:15.932Z,65.61
2018-10-09T14:28:47.008Z,65.49
2018-10-09T14:31:16.200Z,65.49
2018-10-09T14:33:46.332Z,65.52
2018-10-09T14:36:20.085Z,65.35
2018-10-09T14:38:49.555Z,65.34
2018-10-09T14:41:18.877Z,65.43
2018-10-09T14:43:48.548Z,65.26
2018-10-09T14:46:17.875Z,65.26
2018-10-09T14:48:47.362Z,65.37
2018-10-09T14:51:16.616Z,65.33
2018-10-09T14:53:46.682Z,65.27
2018-10-09T14:56:16.098Z,65.41
2018-10-09T14:58:45.688Z,65.22
2018-10-09T15:01:18.056Z,65.32
2018-10-09T15:03:48.074Z,65.32
2018-10-09T15:06:17.534Z,65.30
2018-10-09T15:08:46.681Z,65.52
2018-10-09T15:11:16.447Z,65.59
2018-10-09T15:13:45.890Z,65.44
2018-10-09T15:16:15.844Z,65.53
2018-10-09T15:18:44.996Z,65.51
2018-10-09T15:21:14.311Z,65.36
2018-10-09T15:23:43.570Z,65.29
2018-10-09T15:26:12.845Z,65.37
2018-10-09T15:28:42.926Z,65.42
2018-10-09T15:31:12.109Z,65.40
2018-10-09T15:33:41.184Z,65.37
2018-10-09T15:36:10.619Z,65.40
2018-10-09T15:38:39.869Z,65.37
2018-10-09T15:41:09.128Z,65.35
2018-10-09T15:43:38.605Z,65.52
2018-10-09T15:46:08.494Z,65.52
2018-10-09T15:48:37.865Z,65.60
2018-10-09T15:51:07.917Z,65.60
2018-10-09T15:53:37.067Z,65.56
2018-10-09T15:56:06.240Z,65.68
2018-10-09T15:58:35.332Z,65.74
2018-10-09T16:01:04.530Z,65.71
2018-10-09T16:03:34.664Z,65.79
2018-10-09T16:06:05.622Z,65.71
2018-10-09T16:08:35.502Z,65.88
2018-10-09T16:11:04.793Z,66.01
2018-10-09T16:13:37.134Z,66.07
2018-10-09T16:16:06.391Z,65.96
2018-10-09T16:18:37.609Z,66.12
2018-10-09T16:21:07.045Z,66.25
2018-10-09T16:23:37.885Z,66.25
2018-10-09T16:26:07.295Z,66.35
2018-10-09T16:28:36.383Z,66.38
2018-10-09T16:31:05.675Z,66.54
2018-10-09T16:33:35.007Z,66.56
2018-10-09T16:36:05.083Z,66.67
2018-10-09T16:38:34.411Z,66.91
2018-10-09T16:41:03.782Z,66.87
2018-10-09T16:43:33.146Z,66.99
2018-10-09T16:46:02.511Z,67.11
2018-10-09T16:48:31.607Z,67.17
2018-10-09T16:51:00.711Z,67.31
2018-10-09T16:53:30.291Z,67.44
2018-10-09T16:55:59.438Z,67.56
2018-10-09T16:58:28.631Z,67.73
2018-10-09T17:00:57.652Z,67.89
2018-10-09T17:03:26.797Z,68.03
2018-10-09T17:05:55.915Z,68.27
2018-10-09T17:08:25.338Z,68.51
2018-10-09T17:10:54.708Z,68.57
2018-10-09T17:13:23.823Z,68.87
2018-10-09T17:15:53.367Z,69.18
2018-10-09T17:18:22.695Z,69.28
2018-10-09T17:20:51.984Z,69.41
2018-10-09T17:23:21.135Z,69.57
2018-10-09T17:25:50.190Z,69.57
2018-10-09T17:28:19.314Z,69.82
2018-10-09T17:30:48.527Z,70.10
2018-10-09T17:33:17.690Z,70.18
2018-10-09T17:35:47.640Z,70.37
2018-10-09T17:38:16.740Z,70.55
2018-10-09T17:40:47.677Z,70.72
2018-10-09T17:43:16.914Z,70.84
2018-10-09T17:45:46.042Z,71.17
2018-10-09T17:48:15.170Z,71.32
2018-10-09T17:50:44.440Z,71.30
2018-10-09T17:53:14.795Z,71.52
2018-10-09T17:55:44.565Z,71.65
2018-10-09T17:58:15.137Z,72.04
2018-10-09T18:00:44.374Z,72.07
2018-10-09T18:03:13.604Z,72.23
2018-10-09T18:05:42.717Z,72.85
2018-10-09T18:08:11.792Z,72.83
2018-10-09T18:10:41.542Z,73.20
2018-10-09T18:13:10.756Z,73.41
2018-10-09T18:15:39.918Z,73.12
2018-10-09T18:18:09.142Z,73.33
2018-10-09T18:20:39.094Z,73.37
2018-10-09T18:23:08.444Z,73.84
2018-10-09T18:25:39.105Z,73.86
2018-10-09T18:28:09.481Z,73.71
2018-10-09T18:30:38.596Z,73.86
2018-10-09T18:33:07.839Z,73.85
2018-10-09T18:35:37.075Z,73.84
2018-10-09T18:38:06.220Z,73.99
2018-10-09T18:40:35.354Z,74.00
2018-10-09T18:43:05.121Z,74.16
2018-10-09T18:45:36.338Z,74.35
2018-10-09T18:48:05.422Z,74.57
2018-10-09T18:50:34.526Z,74.65
2018-10-09T18:53:03.906Z,74.46
2018-10-09T18:55:33.040Z,74.54
2018-10-09T18:58:03.148Z,74.33
2018-10-09T19:00:32.550Z,74.61
2018-10-09T19:03:01.748Z,74.76
2018-10-09T19:05:31.986Z,75.08
2018-10-09T19:08:01.331Z,74.89
2018-10-09T19:10:31.231Z,75.01
2018-10-09T19:13:03.367Z,75.00
2018-10-09T19:15:32.671Z,75.40
2018-10-09T19:18:01.873Z,75.40
2018-10-09T19:20:31.106Z,75.41
2018-10-09T19:23:01.117Z,75.53
2018-10-09T19:25:30.323Z,75.44
2018-10-09T19:27:59.524Z,75.75
2018-10-09T19:30:28.741Z,75.70
2018-10-09T19:32:57.846Z,75.47
2018-10-09T19:35:28.519Z,75.46
2018-10-09T19:37:58.211Z,75.54
2018-10-09T19:40:27.377Z,75.53
2018-10-09T19:42:56.470Z,75.37
2018-10-09T19:45:25.637Z,75.43
2018-10-09T19:47:54.732Z,75.41
2018-10-09T19:50:23.856Z,75.50
2018-10-09T19:52:52.958Z,75.49
2018-10-09T19:55:22.155Z,75.50
2018-10-09T19:57:51.223Z,75.78
2018-10-09T20:00:20.428Z,75.38
2018-10-09T20:02:49.499Z,75.23
2018-10-09T20:05:18.970Z,75.49
2018-10-09T20:07:48.145Z,75.26
2018-10-09T20:10:17.401Z,75.68
2018-10-09T20:12:47.112Z,75.62
2018-10-09T20:15:17.114Z,75.24
2018-10-09T20:17:46.496Z,75.45
2018-10-09T20:20:16.347Z,75.36
2018-10-09T20:22:45.985Z,75.64
2018-10-09T20:25:15.087Z,75.52
2018-10-09T20:27:44.986Z,75.80
2018-10-09T20:30:14.093Z,76.08
2018-10-09T20:32:43.186Z,75.81
2018-10-09T20:35:12.368Z,76.37
2018-10-09T20:37:44.415Z,76.21
2018-10-09T20:40:13.630Z,76.36
2018-10-09T20:42:42.892Z,76.42
2018-10-09T20:45:12.311Z,76.45
2018-10-09T20:47:44.588Z,76.58
2018-10-09T20:51:19.258Z,76.52
2018-10-09T20:53:48.979Z,76.73
2018-10-09T20:56:18.319Z,76.21
2018-10-09T20:58:47.526Z,76.52
2018-10-09T21:01:16.744Z,76.33
2018-10-09T21:03:45.919Z,76.70
2018-10-09T21:06:15.525Z,76.66
2018-10-09T21:08:44.650Z,76.50
2018-10-09T21:11:13.882Z,76.52
2018-10-09T21:13:43.734Z,76.92
2018-10-09T21:16:12.855Z,77.20
2018-10-09T21:18:42.024Z,77.06
2018-10-09T21:21:11.856Z,77.25
2018-10-09T21:23:41.061Z,76.90
2018-10-09T21:26:10.215Z,77.26
2018-10-09T21:28:39.389Z,77.32
2018-10-09T21:31:08.554Z,77.19
2018-10-09T21:33:37.712Z,77.43
2018-10-09T21:36:07.050Z,77.28
2018-10-09T21:38:36.253Z,77.62
2018-10-09T21:41:06.394Z,77.62
2018-10-09T21:43:35.567Z,77.87
2018-10-09T21:46:05.778Z,77.96
2018-10-09T21:48:34.848Z,77.79
2018-10-09T21:51:04.153Z,77.57
2018-10-09T21:53:33.371Z,77.63
2018-10-09T21:56:02.578Z,77.75
2018-10-09T21:58:31.751Z,77.93
2018-10-09T22:01:05.987Z,77.87
2018-10-09T22:03:35.736Z,77.81
2018-10-09T22:06:04.879Z,77.81
2018-10-09T22:08:34.009Z,78.00
2018-10-09T22:11:04.169Z,78.01
2018-10-09T22:13:33.496Z,77.64
2018-10-09T22:16:02.691Z,78.33
2018-10-09T22:18:31.864Z,78.16
2018-10-09T22:21:01.000Z,78.24
2018-10-09T22:23:30.167Z,77.92
2018-10-09T22:26:00.157Z,78.00
2018-10-09T22:28:29.345Z,78.29
2018-10-09T22:31:15.046Z,78.69
2018-10-09T22:33:59.661Z,78.89
2018-10-09T22:36:46.681Z,79.15
2018-10-09T22:39:31.472Z,79.40
2018-10-09T22:42:19.995Z,79.46
2018-10-09T22:45:05.662Z,79.53
2018-10-09T22:47:52.713Z,79.30
2018-10-09T22:50:40.486Z,79.49
2018-10-09T22:53:24.259Z,79.26
2018-10-09T22:56:11.151Z,79.30
2018-10-09T22:58:40.457Z,79.36
2018-10-09T23:01:29.725Z,79.36
2018-10-09T23:04:15.754Z,79.40
2018-10-09T23:07:04.805Z,79.49
2018-10-09T23:09:47.728Z,79.50
2018-10-09T23:12:32.999Z,79.44
2018-10-09T23:15:02.814Z,79.32
2018-10-09T23:17:49.156Z,79.25
2018-10-09T23:20:37.854Z,79.50
2018-10-09T23:23:07.340Z,79.50
2018-10-09T23:25:36.670Z,79.46
2018-10-09T23:28:05.726Z,79.68
2018-10-09T23:30:35.464Z,79.54
2018-10-09T23:33:04.534Z,79.64
2018-10-09T23:35:33.702Z,79.50
2018-10-09T23:38:02.997Z,79.54
2018-10-09T23:40:32.098Z,79.50
2018-10-09T23:43:02.174Z,79.77
2018-10-09T23:48:24.224Z,79.69
2018-10-09T23:50:53.402Z,80.03
2018-10-09T23:53:22.596Z,80.22
2018-10-09T23:55:51.907Z,80.15
2018-10-09T23:58:21.003Z,80.14
