createdAt,value
2024-05-09T00:00:39.088Z,98912.13
2024-05-09T00:03:07.907Z,98918.44
2024-05-09T00:05:35.665Z,98920.22
2024-05-09T00:08:02.818Z,98921.25
2024-05-09T00:10:35.974Z,98918.44
2024-05-09T00:13:06.439Z,98917.06
2024-05-09T00:15:34.040Z,98918.09
2024-05-09T00:18:01.835Z,98918.28
2024-05-09T00:20:37.292Z,98907.00
2024-05-09T00:23:08.434Z,98909.78
2024-05-09T00:25:35.747Z,98910.16
2024-05-09T00:28:03.003Z,98918.75
2024-05-09T00:30:34.532Z,98914.84
2024-05-09T00:33:05.388Z,98909.94
2024-05-09T00:35:33.408Z,98910.72
2024-05-09T00:38:00.654Z,98904.56
2024-05-09T00:40:38.726Z,98901.56
2024-05-09T00:43:08.508Z,98902.53
2024-05-09T00:45:35.590Z,98902.53
2024-05-09T00:48:06.126Z,98902.41
2024-05-09T00:50:36.953Z,98898.88
2024-05-09T00:53:09.902Z,98903.91
2024-05-09T00:55:37.996Z,98901.34
2024-05-09T00:58:06.428Z,98894.41
2024-05-09T01:00:39.005Z,98897.16
2024-05-09T01:03:12.609Z,98891.66
2024-05-09T01:05:42.404Z,98895.59
2024-05-09T01:08:10.905Z,98899.97
2024-05-09T01:10:38.488Z,98894.44
2024-05-09T01:13:07.172Z,98897.63
2024-05-09T01:15:35.614Z,98897.06
2024-05-09T01:18:07.155Z,98894.06
2024-05-09T01:20:41.151Z,98896.06
2024-05-09T01:23:11.149Z,98884.72
2024-05-09T01:25:38.304Z,98890.91
2024-05-09T01:28:05.780Z,98890.53
2024-05-09T01:30:35.677Z,98891.38
2024-05-09T01:33:10.158Z,98889.41
2024-05-09T01:35:40.647Z,98887.44
2024-05-09T01:38:08.396Z,98887.81
2024-05-09T01:40:38.736Z,98888.22
2024-05-09T01:43:11.656Z,98886.47
2024-05-09T01:45:40.256Z,98890.28
2024-05-09T01:48:08.478Z,98890.31
2024-05-09T01:50:39.820Z,98895.28
2024-05-09T01:53:10.886Z,98888.56
2024-05-09T01:55:37.964Z,98885.38
2024-05-09T01:58:04.996Z,98892.72
2024-05-09T02:00:38.829Z,98883.97
2024-05-09T02:03:12.286Z,98886.78
2024-05-09T02:05:42.793Z,98889.34
2024-05-09T02:08:14.882Z,98881.59
2024-05-09T02:10:42.124Z,98878.78
2024-05-09T02:13:09.345Z,98888.69
2024-05-09T02:15:36.159Z,98892.28
2024-05-09T02:18:03.211Z,98886.50
2024-05-09T02:20:35.882Z,98888.50
2024-05-09T02:23:05.904Z,98889.69
2024-05-09T02:25:33.204Z,98898.25
2024-05-09T02:28:00.146Z,98891.91
2024-05-09T02:30:37.713Z,98891.50
2024-05-09T02:33:09.264Z,98888.38
2024-05-09T02:35:37.217Z,98879.44
2024-05-09T02:38:04.412Z,98888.41
2024-05-09T02:40:37.500Z,98878.47
2024-05-09T02:43:07.204Z,98880.66
2024-05-09T02:45:34.337Z,98876.91
2024-05-09T02:48:02.085Z,98874.13
2024-05-09T02:50:34.781Z,98879.09
2024-05-09T02:53:09.530Z,98869.41
2024-05-09T02:55:40.845Z,98872.94
2024-05-09T02:58:08.223Z,98868.56
2024-05-09T03:00:39.659Z,98884.25
2024-05-09T03:03:11.420Z,98875.13
2024-05-09T03:05:40.906Z,98876.53
2024-05-09T03:08:08.080Z,98878.72
2024-05-09T03:10:37.252Z,98880.13
2024-05-09T03:13:11.573Z,98880.13
2024-05-09T03:15:38.569Z,98879.31
2024-05-09T03:18:06.311Z,98877.53
2024-05-09T03:20:35.665Z,98886.03
2024-05-09T03:23:04.994Z,98872.59
2024-05-09T03:25:32.361Z,98879.94
2024-05-09T03:27:59.485Z,98881.72
2024-05-09T03:30:36.142Z,98879.94
2024-05-09T03:33:18.785Z,98880.09
2024-05-09T03:35:47.630Z,98874.16
2024-05-09T03:38:14.895Z,98877.94
2024-05-09T03:40:49.531Z,98872.97
2024-05-09T03:43:17.722Z,98879.31
2024-05-09T03:45:45.682Z,98873.75
2024-05-09T03:48:12.905Z,98884.03
2024-05-09T03:50:40.284Z,98884.03
2024-05-09T03:53:10.476Z,98881.88
2024-05-09T03:55:37.432Z,98879.91
2024-05-09T03:58:05.054Z,98880.53
2024-05-09T04:00:37.879Z,98880.91
2024-05-09T04:03:09.434Z,98873.19
2024-05-09T04:05:42.672Z,98881.31
2024-05-09T04:08:12.766Z,98885.47
2024-05-09T04:10:40.308Z,98887.66
2024-05-09T04:13:07.201Z,98887.25
2024-05-09T04:15:33.949Z,98886.25
2024-05-09T04:18:01.714Z,98884.66
2024-05-09T04:20:37.083Z,98880.50
2024-05-09T04:23:08.749Z,98886.44
2024-05-09T04:25:37.684Z,98888.44
2024-05-09T04:28:05.435Z,98882.50
2024-05-09T04:30:38.132Z,98888.22
2024-05-09T04:33:10.136Z,98890.41
2024-05-09T04:35:39.152Z,98896.34
2024-05-09T04:38:06.307Z,98883.69
2024-05-09T04:40:36.047Z,98891.00
2024-05-09T04:43:05.603Z,98898.53
2024-05-09T04:45:32.658Z,98888.44
2024-05-09T04:47:59.787Z,98891.59
2024-05-09T04:50:35.521Z,98895.59
2024-05-09T04:53:06.576Z,98900.72
2024-05-09T04:55:36.021Z,98899.31
2024-05-09T04:58:02.866Z,98899.53
2024-05-09T05:00:35.920Z,98904.09
2024-05-09T05:03:12.798Z,98904.09
2024-05-09T05:05:42.293Z,98905.84
2024-05-09T05:08:17.310Z,98905.63
2024-05-09T05:10:45.601Z,98910.19
2024-05-09T05:13:16.467Z,98904.03
2024-05-09T05:15:44.070Z,98901.25
2024-05-09T05:18:11.073Z,98903.59
2024-05-09T05:20:38.087Z,98910.94
2024-05-09T05:23:08.526Z,98906.59
2024-05-09T05:25:35.378Z,98910.75
2024-05-09T05:28:02.401Z,98917.25
2024-05-09T05:30:34.303Z,98922.41
2024-05-09T05:33:02.084Z,98913.25
2024-05-09T05:35:29.115Z,98916.59
2024-05-09T05:37:56.074Z,98927.72
2024-05-09T05:40:32.071Z,98924.34
2024-05-09T05:43:08.381Z,98927.06
2024-05-09T05:45:35.291Z,98927.28
2024-05-09T05:48:04.818Z,98928.50
2024-05-09T05:50:36.136Z,98932.66
2024-05-09T05:53:08.815Z,98928.69
2024-05-09T05:55:40.201Z,98933.41
2024-05-09T05:58:10.620Z,98933.41
2024-05-09T06:00:39.779Z,98930.63
2024-05-09T06:03:09.335Z,98934.94
2024-05-09T06:05:39.290Z,98939.28
2024-05-09T06:08:06.635Z,98937.72
2024-05-09T06:10:38.436Z,98934.31
2024-05-09T06:13:10.558Z,98937.84
2024-05-09T06:15:37.511Z,98942.38
2024-05-09T06:18:10.203Z,98938.94
2024-05-09T06:20:39.850Z,98928.59
2024-05-09T06:23:08.082Z,98929.97
2024-05-09T06:25:35.934Z,98931.91
2024-05-09T06:28:03.047Z,98941.22
2024-05-09T06:30:37.476Z,98936.56
2024-05-09T06:33:08.822Z,98942.28
2024-05-09T06:35:36.643Z,98947.03
2024-05-09T06:38:03.842Z,98946.41
2024-05-09T06:40:37.255Z,98944.78
2024-05-09T06:43:18.260Z,98953.81
2024-05-09T06:45:52.351Z,98946.59
2024-05-09T06:48:19.790Z,98940.22
2024-05-09T06:50:47.314Z,98933.81
2024-05-09T06:53:15.192Z,98944.94
2024-05-09T06:55:42.535Z,98946.03
2024-05-09T06:58:09.719Z,98943.72
2024-05-09T07:00:39.802Z,98940.66
2024-05-09T07:03:13.288Z,98935.00
2024-05-09T07:05:42.421Z,98938.28
2024-05-09T07:08:09.536Z,98940.16
2024-05-09T07:10:37.092Z,98933.53
2024-05-09T07:13:10.770Z,98932.38
2024-05-09T07:15:38.053Z,98933.22
2024-05-09T07:18:13.059Z,98934.06
2024-05-09T07:20:40.456Z,98936.31
2024-05-09T07:23:11.636Z,98932.97
2024-05-09T07:25:40.013Z,98937.44
2024-05-09T07:28:20.811Z,98934.53
2024-05-09T07:30:48.111Z,98933.97
2024-05-09T07:33:23.358Z,98931.06
2024-05-09T07:35:51.574Z,98930.94
2024-05-09T07:38:18.880Z,98929.63
2024-05-09T07:40:46.894Z,98926.69
2024-05-09T07:43:16.491Z,98923.19
2024-05-09T07:45:52.499Z,98920.34
2024-05-09T07:52:39.376Z,98921.06
2024-05-09T07:53:48.298Z,98925.09
2024-05-09T07:56:19.851Z,98920.56
2024-05-09T07:58:50.111Z,98926.19
2024-05-09T08:01:17.149Z,98923.50
2024-05-09T08:03:44.922Z,98930.69
2024-05-09T08:06:11.909Z,98930.69
2024-05-09T08:08:38.694Z,98923.78
2024-05-09T08:11:06.509Z,98929.16
2024-05-09T08:13:34.184Z,98923.88
2024-05-09T08:16:01.641Z,98919.09
2024-05-09T08:18:29.612Z,98916.25
2024-05-09T08:20:58.884Z,98915.97
2024-05-09T08:23:25.838Z,98925.91
2024-05-09T08:25:55.444Z,98916.94
2024-05-09T08:28:22.279Z,98912.38
2024-05-09T08:30:49.613Z,98913.31
2024-05-09T08:33:16.704Z,98903.50
2024-05-09T08:35:43.690Z,98907.91
2024-05-09T08:38:10.693Z,98914.38
2024-05-09T08:40:38.387Z,98916.16
2024-05-09T08:43:11.435Z,98913.75
2024-05-09T08:45:43.961Z,98908.97
2024-05-09T08:48:13.940Z,98908.38
2024-05-09T08:50:41.781Z,98911.44
2024-05-09T08:53:09.212Z,98914.44
2024-05-09T08:55:40.511Z,98906.19
2024-05-09T08:58:20.913Z,98901.69
2024-05-09T09:00:48.661Z,98902.09
2024-05-09T09:03:19.633Z,98902.94
2024-05-09T09:06:02.106Z,98905.63
2024-05-09T09:08:29.038Z,98909.31
2024-05-09T09:10:58.030Z,98902.63
2024-05-09T09:13:25.967Z,98904.84
2024-05-09T09:18:29.294Z,98901.50
2024-05-09T09:20:56.361Z,98904.09
2024-05-09T09:23:23.195Z,98903.53
2024-05-09T09:25:50.460Z,98898.88
2024-05-09T09:28:17.653Z,98889.16
2024-05-09T09:30:45.729Z,98894.28
2024-05-09T09:33:12.610Z,98896.28
2024-05-09T09:35:42.151Z,98901.25
2024-05-09T09:38:10.263Z,98900.00
2024-05-09T09:40:42.878Z,98901.81
2024-05-09T09:43:21.944Z,98901.97
2024-05-09T09:45:51.317Z,98899.84
2024-05-09T09:48:19.956Z,98896.75
2024-05-09T09:50:48.442Z,98897.34
2024-05-09T09:53:16.372Z,98887.22
2024-05-09T09:55:43.803Z,98892.56
2024-05-09T09:58:13.478Z,98895.56
2024-05-09T10:00:41.829Z,98898.63
2024-05-09T10:03:09.251Z,98889.81
2024-05-09T10:05:36.923Z,98896.53
2024-05-09T10:08:07.350Z,98907.56
2024-05-09T10:10:35.655Z,98901.84
2024-05-09T10:13:09.012Z,98896.28
2024-05-09T10:15:52.639Z,98882.03
2024-05-09T10:18:25.274Z,98894.00
2024-05-09T10:20:55.890Z,98902.94
2024-05-09T10:23:30.613Z,98882.84
2024-05-09T10:26:05.320Z,98884.81
2024-05-09T10:28:37.407Z,98887.25
2024-05-09T10:31:11.092Z,98887.66
2024-05-09T10:33:41.803Z,98892.41
2024-05-09T10:36:26.130Z,98888.41
2024-05-09T10:38:54.351Z,98888.13
2024-05-09T10:41:22.759Z,98880.75
2024-05-09T10:43:50.441Z,98873.31
2024-05-09T10:46:20.378Z,98884.63
2024-05-09T10:48:49.246Z,98878.91
2024-05-09T10:51:19.108Z,98881.16
2024-05-09T10:53:47.793Z,98879.81
2024-05-09T10:56:14.972Z,98877.41
2024-05-09T10:58:42.077Z,98878.03
2024-05-09T11:01:09.810Z,98881.50
2024-05-09T11:03:37.893Z,98867.19
2024-05-09T11:06:06.232Z,98872.91
2024-05-09T11:08:34.191Z,98875.56
2024-05-09T11:11:02.880Z,98877.84
2024-05-09T11:13:31.552Z,98872.22
2024-05-09T11:15:59.980Z,98855.38
2024-05-09T11:18:30.778Z,98861.38
2024-05-09T11:21:00.723Z,98847.34
2024-05-09T11:23:30.106Z,98860.00
2024-05-09T11:25:58.524Z,98859.31
2024-05-09T11:28:27.107Z,98852.13
2024-05-09T11:31:08.572Z,98851.97
2024-05-09T11:33:48.485Z,98841.31
2024-05-09T11:36:15.828Z,98845.28
2024-05-09T11:38:42.807Z,98847.78
2024-05-09T11:41:17.167Z,98842.22
2024-05-09T11:43:44.444Z,98844.44
2024-05-09T11:46:11.399Z,98834.28
2024-05-09T11:48:39.714Z,98844.19
2024-05-09T11:51:06.705Z,98837.84
2024-05-09T11:53:33.470Z,98828.31
2024-05-09T11:56:00.398Z,98819.09
2024-05-09T11:58:28.832Z,98826.16
2024-05-09T12:00:57.097Z,98823.88
2024-05-09T12:03:24.197Z,98808.63
2024-05-09T12:05:51.281Z,98811.78
2024-05-09T12:08:18.519Z,98810.50
2024-05-09T12:10:46.033Z,98806.34
2024-05-09T12:13:13.029Z,98804.22
2024-05-09T12:15:39.961Z,98808.34
2024-05-09T12:18:07.919Z,98804.03
2024-05-09T12:20:38.467Z,98797.81
2024-05-09T12:23:08.412Z,98802.69
2024-05-09T12:25:37.053Z,98795.34
2024-05-09T12:28:04.456Z,98797.03
2024-05-09T12:30:36.836Z,98797.00
2024-05-09T12:33:12.921Z,98795.13
2024-05-09T12:35:43.506Z,98794.41
2024-05-09T12:38:13.803Z,98791.66
2024-05-09T12:40:40.667Z,98782.97
2024-05-09T12:43:08.840Z,98781.56
2024-05-09T12:45:37.055Z,98786.38
2024-05-09T12:48:07.256Z,98773.75
2024-05-09T12:50:34.920Z,98773.06
2024-05-09T12:53:03.626Z,98774.25
2024-05-09T12:55:37.719Z,98780.31
2024-05-09T12:58:12.133Z,98772.78
2024-05-09T13:00:39.898Z,98769.94
2024-05-09T13:03:07.184Z,98767.34
2024-05-09T13:05:34.227Z,98775.47
2024-05-09T13:08:01.951Z,98761.22
2024-05-09T13:10:32.499Z,98761.63
2024-05-09T13:13:01.806Z,98761.53
2024-05-09T13:15:34.524Z,98752.34
2024-05-09T13:18:03.232Z,98742.00
2024-05-09T13:20:34.169Z,98744.94
2024-05-09T13:23:08.006Z,98741.19
2024-05-09T13:25:36.688Z,98747.78
2024-05-09T13:28:04.604Z,98746.09
2024-05-09T13:30:39.228Z,98740.41
2024-05-09T13:33:10.674Z,98739.34
2024-05-09T13:35:40.155Z,98739.03
2024-05-09T13:38:07.583Z,98736.25
2024-05-09T13:40:36.267Z,98726.53
2024-05-09T13:43:04.920Z,98732.56
2024-05-09T13:45:32.931Z,98718.66
2024-05-09T13:48:00.237Z,98720.53
2024-05-09T14:03:29.849Z,98712.16
2024-05-09T14:05:57.113Z,98713.84
2024-05-09T14:08:24.230Z,98713.16
2024-05-09T14:10:52.172Z,98702.97
2024-05-09T14:13:19.938Z,98714.00
2024-05-09T14:15:47.043Z,98700.03
2024-05-09T14:18:14.731Z,98698.88
2024-05-09T14:20:42.509Z,98695.81
2024-05-09T14:23:09.744Z,98698.44
2024-05-09T14:25:39.763Z,98699.91
2024-05-09T14:28:09.212Z,98690.53
2024-05-09T14:30:38.069Z,98692.97
2024-05-09T14:33:07.267Z,98687.13
2024-05-09T14:35:35.243Z,98696.63
2024-05-09T14:38:02.774Z,98689.72
2024-05-09T14:40:40.139Z,98681.31
2024-05-09T14:43:14.788Z,98682.03
2024-05-09T14:45:43.117Z,98686.50
2024-05-09T14:48:11.280Z,98678.69
2024-05-09T14:50:39.860Z,98679.41
2024-05-09T14:53:09.510Z,98671.91
2024-05-09T14:55:37.820Z,98669.91
2024-05-09T14:58:07.039Z,98667.41
2024-05-09T15:00:38.385Z,98671.53
2024-05-09T15:03:06.885Z,98665.16
2024-05-09T15:05:33.913Z,98664.97
2024-05-09T15:08:00.919Z,98663.06
2024-05-09T15:10:37.904Z,98645.75
2024-05-09T15:13:10.362Z,98650.75
2024-05-09T15:15:41.156Z,98644.47
2024-05-09T15:18:12.532Z,98646.47
2024-05-09T15:20:42.476Z,98642.34
2024-05-09T15:23:09.580Z,98645.84
2024-05-09T15:25:37.042Z,98644.28
2024-05-09T15:28:07.164Z,98642.94
2024-05-09T15:30:34.960Z,98630.69
2024-05-09T15:33:05.357Z,98632.06
2024-05-09T15:35:33.592Z,98626.66
2024-05-09T15:38:02.448Z,98629.81
2024-05-09T15:40:36.116Z,98627.44
2024-05-09T15:43:08.156Z,98639.69
2024-05-09T15:45:35.778Z,98631.00
2024-05-09T15:48:03.251Z,98627.75
2024-05-09T15:50:37.157Z,98630.03
2024-05-09T15:53:08.692Z,98620.78
2024-05-09T15:55:36.524Z,98620.50
2024-05-09T15:58:04.558Z,98620.25
2024-05-09T16:03:04.925Z,98618.44
2024-05-09T16:05:34.214Z,98618.81
2024-05-09T16:08:03.191Z,98622.47
2024-05-09T16:10:33.111Z,98614.31
2024-05-09T16:13:02.275Z,98613.97
2024-05-09T16:15:29.950Z,98620.31
2024-05-09T16:18:00.257Z,98616.94
2024-05-09T16:20:35.107Z,98618.78
2024-05-09T16:23:07.474Z,98610.06
2024-05-09T16:25:34.423Z,98597.66
2024-05-09T16:28:01.773Z,98601.25
2024-05-09T16:30:34.558Z,98598.94
2024-05-09T16:33:05.389Z,98598.44
2024-05-09T16:35:32.975Z,98595.41
2024-05-09T16:38:02.630Z,98586.81
2024-05-09T16:40:37.328Z,98591.66
2024-05-09T16:43:11.589Z,98577.41
2024-05-09T16:45:46.021Z,98578.41
2024-05-09T16:48:14.369Z,98582.09
2024-05-09T16:50:41.367Z,98574.47
2024-05-09T16:53:08.463Z,98582.16
2024-05-09T16:55:36.281Z,98574.97
2024-05-09T16:58:04.271Z,98575.34
2024-05-09T17:00:39.651Z,98572.97
2024-05-09T17:03:12.610Z,98572.22
2024-05-09T17:05:40.952Z,98574.38
2024-05-09T17:08:20.155Z,98569.47
2024-05-09T17:10:58.165Z,98575.31
2024-05-09T17:13:38.068Z,98573.72
2024-05-09T17:16:18.942Z,98580.81
2024-05-09T17:18:49.637Z,98574.78
2024-05-09T17:21:16.420Z,98575.44
2024-05-09T17:23:43.178Z,98574.72
2024-05-09T17:26:10.089Z,98581.28
2024-05-09T17:28:37.361Z,98574.69
2024-05-09T17:31:04.272Z,98573.56
2024-05-09T17:33:31.112Z,98577.34
2024-05-09T17:35:58.050Z,98573.81
2024-05-09T17:38:24.743Z,98575.06
2024-05-09T17:40:52.922Z,98566.53
2024-05-09T17:43:19.796Z,98561.63
2024-05-09T17:45:46.756Z,98560.47
2024-05-09T17:48:13.818Z,98563.28
2024-05-09T17:50:41.856Z,98565.97
2024-05-09T17:53:10.140Z,98561.84
2024-05-09T17:55:36.993Z,98563.75
2024-05-09T17:58:04.820Z,98561.69
2024-05-09T18:00:38.652Z,98556.16
2024-05-09T18:03:10.922Z,98560.72
2024-05-09T18:05:38.569Z,98567.88
2024-05-09T18:08:06.790Z,98569.28
2024-05-09T18:10:37.807Z,98569.81
2024-05-09T18:13:07.932Z,98569.06
2024-05-09T18:15:35.045Z,98566.78
2024-05-09T18:18:02.995Z,98567.34
2024-05-09T18:20:39.328Z,98565.97
2024-05-09T18:23:11.257Z,98555.44
2024-05-09T18:25:38.069Z,98553.78
2024-05-09T18:28:06.368Z,98557.00
2024-05-09T18:30:36.035Z,98551.88
2024-05-09T18:33:06.682Z,98553.59
2024-05-09T18:35:34.839Z,98555.03
2024-05-09T18:38:01.780Z,98554.88
2024-05-09T18:40:34.063Z,98562.31
2024-05-09T18:43:06.152Z,98556.34
2024-05-09T18:45:34.588Z,98553.03
2024-05-09T18:48:01.703Z,98551.00
2024-05-09T18:50:34.948Z,98553.16
2024-05-09T18:53:09.692Z,98561.34
2024-05-09T18:55:36.423Z,98568.97
2024-05-09T18:58:06.788Z,98576.91
2024-05-09T19:00:37.231Z,98574.81
2024-05-09T19:03:09.251Z,98574.56
2024-05-09T19:05:38.450Z,98575.88
2024-05-09T19:08:07.022Z,98575.16
2024-05-09T19:10:35.372Z,98577.81
2024-05-09T19:13:07.965Z,98581.50
2024-05-09T19:15:38.615Z,98581.53
2024-05-09T19:18:06.301Z,98585.22
2024-05-09T19:20:35.327Z,98575.56
2024-05-09T19:23:04.002Z,98581.31
2024-05-09T19:25:30.907Z,98580.03
2024-05-09T19:27:58.077Z,98583.41
2024-05-09T19:30:36.637Z,98579.50
2024-05-09T19:33:08.214Z,98585.53
2024-05-09T19:35:35.307Z,98586.03
2024-05-09T19:38:02.389Z,98584.97
2024-05-09T19:40:32.321Z,98582.63
2024-05-09T19:43:02.163Z,98592.06
2024-05-09T19:45:29.620Z,98589.16
2024-05-09T19:47:56.882Z,98592.81
2024-05-09T19:50:32.143Z,98593.31
2024-05-09T19:53:06.800Z,98591.75
2024-05-09T19:55:34.037Z,98583.94
2024-05-09T19:58:06.827Z,98584.41
2024-05-09T20:00:36.930Z,98586.00
2024-05-09T20:03:06.240Z,98579.16
2024-05-09T20:05:33.710Z,98583.81
2024-05-09T20:08:00.922Z,98586.19
2024-05-09T20:10:32.405Z,98583.28
2024-05-09T20:13:01.533Z,98587.97
2024-05-09T20:15:28.368Z,98585.34
2024-05-09T20:17:55.500Z,98585.34
2024-05-09T20:22:51.858Z,98582.44
2024-05-09T20:25:18.713Z,98590.50
2024-05-09T20:27:45.520Z,98589.44
2024-05-09T20:30:17.041Z,98586.81
2024-05-09T20:32:48.263Z,98592.28
2024-05-09T20:35:15.082Z,98593.00
2024-05-09T20:37:41.792Z,98591.94
2024-05-09T20:40:15.371Z,98595.47
2024-05-09T20:42:45.361Z,98591.72
2024-05-09T20:45:12.069Z,98594.53
2024-05-09T20:47:38.998Z,98594.75
2024-05-09T20:50:11.427Z,98583.31
2024-05-09T20:52:43.087Z,98587.72
2024-05-09T20:55:09.924Z,98589.28
2024-05-09T20:57:36.767Z,98594.19
2024-05-09T21:00:05.769Z,98584.25
2024-05-09T21:02:38.144Z,98583.75
2024-05-09T21:05:05.262Z,98587.97
2024-05-09T21:07:32.539Z,98586.91
2024-05-09T21:09:59.412Z,98586.44
2024-05-09T21:12:34.499Z,98590.13
2024-05-09T21:15:07.677Z,98584.13
2024-05-09T21:17:39.925Z,98587.03
2024-05-09T21:20:20.503Z,98580.78
2024-05-09T21:23:04.091Z,98584.16
2024-05-09T21:25:33.468Z,98588.34
2024-05-09T21:28:01.070Z,98586.22
2024-05-09T21:30:37.655Z,98581.25
2024-05-09T21:33:09.787Z,98584.88
2024-05-09T21:35:37.979Z,98581.47
2024-05-09T21:38:05.002Z,98589.00
2024-05-09T21:40:34.994Z,98585.31
2024-05-09T21:43:04.343Z,98584.22
2024-05-09T21:45:31.498Z,98583.34
2024-05-09T21:47:58.390Z,98585.84
2024-05-09T21:50:32.388Z,98583.38
2024-05-09T21:53:17.064Z,98577.56
2024-05-09T21:55:49.354Z,98580.44
2024-05-09T21:58:20.747Z,98578.88
2024-05-09T22:00:51.016Z,98578.88
2024-05-09T22:03:18.374Z,98582.50
2024-05-09T22:05:45.565Z,98583.28
2024-05-09T22:08:12.507Z,98581.91
2024-05-09T22:10:39.497Z,98587.31
2024-05-09T22:13:07.179Z,98580.00
2024-05-09T22:15:36.629Z,98581.72
2024-05-09T22:18:05.437Z,98580.81
2024-05-09T22:20:37.293Z,98582.06
2024-05-09T22:23:06.218Z,98583.34
2024-05-09T22:25:33.475Z,98584.78
2024-05-09T22:28:01.906Z,98582.72
2024-05-09T22:30:35.831Z,98579.25
2024-05-09T22:33:10.133Z,98580.78
2024-05-09T22:35:38.395Z,98573.47
2024-05-09T22:38:05.476Z,98576.00
2024-05-09T22:40:41.999Z,98573.66
2024-05-09T22:43:17.439Z,98575.22
2024-05-09T22:45:44.631Z,98584.59
2024-05-09T22:48:11.643Z,98582.41
2024-05-09T22:50:38.457Z,98587.84
2024-05-09T22:53:05.503Z,98580.53
2024-05-09T22:55:32.548Z,98572.69
2024-05-09T22:57:59.446Z,98584.25
2024-05-09T23:00:31.295Z,98578.69
2024-05-09T23:03:00.460Z,98588.31
2024-05-09T23:05:27.558Z,98582.53
2024-05-09T23:07:54.442Z,98587.44
2024-05-09T23:10:28.190Z,98584.84
2024-05-09T23:13:01.523Z,98581.94
2024-05-09T23:15:28.603Z,98571.31
2024-05-09T23:17:55.617Z,98571.00
2024-05-09T23:20:33.117Z,98570.91
2024-05-09T23:23:05.296Z,98573.59
2024-05-09T23:25:32.360Z,98584.38
2024-05-09T23:27:59.239Z,98580.53
2024-05-09T23:30:34.195Z,98575.69
2024-05-09T23:33:05.869Z,98568.78
2024-05-09T23:35:32.780Z,98572.28
2024-05-09T23:37:59.651Z,98568.53
2024-05-09T23:40:37.117Z,98566.97
2024-05-09T23:43:10.898Z,98551.47
2024-05-09T23:45:38.219Z,98552.03
2024-05-09T23:48:05.823Z,98549.91
2024-05-09T23:50:36.533Z,98544.16
2024-05-09T23:53:07.731Z,98547.47
2024-05-09T23:55:35.780Z,98547.94
2024-05-09T23:58:02.754Z,98538.56
