createdAt,value
2022-09-12T00:04:54.888Z,0.00
2022-09-12T00:14:54.916Z,0.00
2022-09-12T00:24:55.235Z,0.00
2022-09-12T00:34:55.324Z,0.00
2022-09-12T00:44:55.482Z,0.00
2022-09-12T00:54:55.514Z,0.00
2022-09-12T01:04:55.825Z,0.00
2022-09-12T01:14:55.856Z,0.00
2022-09-12T01:24:56.175Z,0.00
2022-09-12T01:34:56.245Z,0.00
2022-09-12T01:44:56.525Z,0.00
2022-09-12T01:54:56.547Z,0.00
2022-09-12T02:04:56.862Z,0.00
2022-09-12T02:14:56.896Z,0.00
2022-09-12T02:24:57.222Z,0.00
2022-09-12T02:34:57.250Z,0.00
2022-09-12T02:44:57.675Z,0.00
2022-09-12T02:54:57.699Z,0.00
2022-09-12T03:04:58.023Z,0.00
2022-09-12T03:14:58.054Z,0.00
2022-09-12T03:24:58.384Z,0.00
2022-09-12T03:34:58.399Z,0.00
2022-09-12T03:44:58.717Z,0.00
2022-09-12T03:54:58.759Z,0.00
2022-09-12T04:04:59.067Z,0.00
2022-09-12T04:14:59.096Z,12.00
2022-09-12T04:24:59.424Z,0.00
2022-09-12T04:34:59.451Z,0.00
2022-09-12T04:44:59.760Z,8.00
2022-09-12T04:54:59.775Z,20.00
2022-09-12T05:05:00.100Z,40.00
2022-09-12T05:15:00.131Z,64.00
2022-09-12T05:25:00.459Z,84.00
2022-09-12T05:35:00.514Z,104.00
2022-09-12T05:45:00.809Z,120.00
2022-09-12T05:55:00.826Z,136.00
2022-09-12T06:05:01.165Z,284.00
2022-09-12T06:15:01.195Z,360.00
2022-09-12T06:25:03.558Z,456.00
2022-09-12T06:35:01.589Z,620.00
2022-09-12T06:45:01.871Z,632.00
2022-09-12T06:55:01.897Z,736.00
2022-09-12T07:05:02.206Z,852.00
2022-09-12T07:15:02.248Z,1008.00
2022-09-12T07:25:02.563Z,1204.00
2022-09-12T07:35:02.594Z,1416.00
2022-09-12T07:45:02.914Z,1624.00
2022-09-12T07:55:02.956Z,1808.00
2022-09-12T08:05:03.266Z,2028.00
2022-09-12T08:15:03.297Z,2276.00
2022-09-12T08:25:03.625Z,2440.00
2022-09-12T08:35:03.655Z,2588.00
2022-09-12T08:45:03.972Z,2704.00
2022-09-12T08:55:03.997Z,2792.00
2022-09-12T09:05:04.313Z,2952.00
2022-09-12T09:15:04.335Z,3084.00
2022-09-12T09:25:04.668Z,3168.00
2022-09-12T09:35:04.697Z,3192.00
2022-09-12T09:45:05.006Z,3208.00
2022-09-12T09:55:05.077Z,3244.00
2022-09-12T10:05:05.150Z,3224.00
2022-09-12T10:15:05.175Z,3388.00
2022-09-12T10:25:05.499Z,3612.00
2022-09-12T10:35:05.530Z,3560.00
2022-09-12T10:45:05.956Z,3704.00
2022-09-12T10:55:05.997Z,3656.00
2022-09-12T11:05:06.306Z,3704.00
2022-09-12T11:15:06.343Z,3604.00
2022-09-12T11:25:06.657Z,3828.00
2022-09-12T11:35:06.689Z,3376.00
2022-09-12T11:45:09.221Z,3556.00
2022-09-12T11:55:07.062Z,2496.00
2022-09-12T12:05:07.353Z,3548.00
2022-09-12T12:15:07.378Z,4020.00
2022-09-12T12:25:07.714Z,3696.00
2022-09-12T12:35:07.736Z,3724.00
2022-09-12T12:45:10.066Z,3304.00
2022-09-12T12:55:08.110Z,3740.00
2022-09-12T13:05:08.431Z,3764.00
2022-09-12T13:15:08.462Z,3932.00
2022-09-12T13:25:08.752Z,4028.00
2022-09-12T13:35:08.796Z,3964.00
2022-09-12T13:45:09.114Z,3940.00
2022-09-12T13:55:09.147Z,3316.00
2022-09-12T14:05:09.461Z,3876.00
2022-09-12T14:15:09.493Z,3804.00
2022-09-12T14:25:09.804Z,3704.00
2022-09-12T14:35:09.843Z,3596.00
2022-09-12T14:45:10.160Z,3476.00
2022-09-12T14:55:10.195Z,3384.00
2022-09-12T15:05:10.607Z,3256.00
2022-09-12T15:15:11.668Z,3108.00
2022-09-12T15:25:10.950Z,2876.00
2022-09-12T15:35:11.086Z,2640.00
2022-09-12T15:45:11.623Z,2348.00
2022-09-12T15:55:11.261Z,1988.00
2022-09-12T16:05:11.552Z,1212.00
2022-09-12T16:15:11.585Z,312.00
2022-09-12T16:25:11.695Z,172.00
2022-09-12T16:35:11.837Z,160.00
2022-09-12T16:45:12.254Z,144.00
2022-09-12T16:55:12.268Z,112.00
2022-09-12T17:05:12.601Z,92.00
2022-09-12T17:15:12.621Z,76.00
2022-09-12T17:25:20.135Z,52.00
2022-09-12T17:35:13.161Z,24.00
2022-09-12T17:45:17.730Z,8.00
2022-09-12T17:55:14.262Z,0.00
2022-09-12T18:05:13.534Z,0.00
2022-09-12T18:15:13.742Z,0.00
2022-09-12T18:25:14.043Z,0.00
2022-09-12T18:35:14.243Z,0.00
2022-09-12T18:45:14.399Z,0.00
2022-09-12T18:55:14.433Z,0.00
2022-09-12T19:05:14.867Z,0.00
2022-09-12T19:15:14.961Z,0.00
2022-09-12T19:25:14.951Z,0.00
2022-09-12T19:35:15.162Z,0.00
2022-09-12T19:45:15.372Z,0.00
2022-09-12T19:55:15.433Z,0.00
2022-09-12T20:05:15.747Z,0.00
2022-09-12T20:15:15.801Z,0.00
2022-09-12T20:25:16.102Z,0.00
2022-09-12T20:35:16.132Z,0.00
2022-09-12T20:45:16.457Z,0.00
2022-09-12T20:55:16.480Z,0.00
2022-09-12T21:05:16.805Z,0.00
2022-09-12T21:15:16.845Z,0.00
2022-09-12T21:25:17.155Z,0.00
2022-09-12T21:35:17.192Z,0.00
2022-09-12T21:45:17.500Z,0.00
2022-09-12T21:55:17.504Z,12.00
2022-09-12T22:05:17.862Z,0.00
2022-09-12T22:15:39.540Z,0.00
2022-09-12T22:25:19.153Z,0.00
2022-09-12T22:35:18.474Z,0.00
2022-09-12T22:45:18.519Z,0.00
2022-09-12T22:55:18.843Z,0.00
2022-09-12T23:05:18.867Z,0.00
2022-09-12T23:15:19.170Z,0.00
2022-09-12T23:25:19.199Z,0.00
2022-09-12T23:35:19.535Z,0.00
2022-09-12T23:45:19.559Z,0.00
2022-09-12T23:55:19.879Z,0.00
