createdAt,value
2022-09-15T00:01:42.384Z,2.30
2022-09-15T00:04:49.610Z,3.50
2022-09-15T00:08:16.474Z,3.00
2022-09-15T00:11:35.634Z,5.50
2022-09-15T00:14:42.605Z,6.40
2022-09-15T00:18:08.613Z,6.80
2022-09-15T00:20:42.108Z,5.80
2022-09-15T00:24:11.476Z,3.50
2022-09-15T00:27:38.118Z,3.30
2022-09-15T00:31:05.888Z,4.10
2022-09-15T00:34:34.990Z,3.80
2022-09-15T00:37:52.617Z,5.10
2022-09-15T00:41:17.305Z,4.30
2022-09-15T00:44:44.991Z,2.30
2022-09-15T00:47:55.311Z,4.60
2022-09-15T00:51:12.647Z,4.70
2022-09-15T00:54:40.009Z,6.10
2022-09-15T00:58:03.044Z,4.80
2022-09-15T01:01:04.443Z,3.10
2022-09-15T01:04:22.144Z,3.40
2022-09-15T01:07:47.110Z,3.30
2022-09-15T01:11:05.203Z,3.80
2022-09-15T01:14:14.144Z,5.70
2022-09-15T01:17:21.565Z,3.20
2022-09-15T01:20:45.648Z,3.90
2022-09-15T01:24:13.210Z,5.20
2022-09-15T01:27:42.411Z,4.40
2022-09-15T01:31:05.123Z,3.20
2022-09-15T01:34:44.692Z,2.70
2022-09-15T01:37:54.615Z,2.90
2022-09-15T01:41:21.107Z,6.40
2022-09-15T01:44:44.438Z,4.80
2022-09-15T01:48:02.329Z,4.10
2022-09-15T01:51:29.942Z,4.60
2022-09-15T01:55:02.064Z,2.60
2022-09-15T01:58:17.999Z,2.80
2022-09-15T02:01:49.002Z,5.70
2022-09-15T02:05:17.871Z,4.20
2022-09-15T02:08:48.340Z,3.90
2022-09-15T02:12:18.736Z,4.10
2022-09-15T02:15:46.244Z,7.70
2022-09-15T02:19:14.157Z,3.80
2022-09-15T02:22:56.391Z,2.90
2022-09-15T02:26:11.805Z,3.90
2022-09-15T02:29:29.333Z,3.20
2022-09-15T02:32:46.519Z,4.30
2022-09-15T02:35:49.613Z,7.00
2022-09-15T02:38:59.147Z,3.90
2022-09-15T02:42:27.447Z,4.40
2022-09-15T02:45:36.223Z,5.20
2022-09-15T02:48:33.804Z,3.20
2022-09-15T02:52:01.900Z,6.40
2022-09-15T02:55:13.895Z,3.90
2022-09-15T02:58:41.934Z,5.40
2022-09-15T03:01:59.354Z,6.10
2022-09-15T03:05:16.061Z,4.50
2022-09-15T03:08:35.733Z,6.90
2022-09-15T03:11:54.150Z,9.90
2022-09-15T03:15:19.897Z,4.60
2022-09-15T03:18:39.522Z,5.20
2022-09-15T03:21:56.594Z,5.00
2022-09-15T03:25:04.223Z,5.60
2022-09-15T03:28:32.274Z,5.20
2022-09-15T03:31:49.473Z,5.30
2022-09-15T03:35:10.104Z,8.40
2022-09-15T03:38:38.081Z,7.10
2022-09-15T03:42:00.236Z,5.70
2022-09-15T03:45:27.000Z,3.80
2022-09-15T03:48:43.943Z,4.50
2022-09-15T03:51:53.702Z,7.20
2022-09-15T03:55:13.738Z,4.20
2022-09-15T03:58:21.420Z,4.10
2022-09-15T04:01:48.438Z,3.90
2022-09-15T04:05:05.136Z,4.40
2022-09-15T04:08:32.191Z,4.50
2022-09-15T04:11:45.848Z,4.30
2022-09-15T04:15:03.208Z,3.70
2022-09-15T04:18:05.291Z,5.30
2022-09-15T04:21:31.200Z,4.00
2022-09-15T04:24:56.807Z,3.90
2022-09-15T04:27:39.306Z,3.70
2022-09-15T04:30:45.181Z,4.90
2022-09-15T04:34:12.493Z,5.30
2022-09-15T04:37:39.411Z,3.70
2022-09-15T04:41:08.431Z,4.20
2022-09-15T04:44:29.232Z,4.20
2022-09-15T04:47:56.430Z,5.40
2022-09-15T04:51:13.905Z,4.40
2022-09-15T04:53:40.696Z,6.20
2022-09-15T04:56:57.551Z,4.10
2022-09-15T05:00:24.082Z,6.30
2022-09-15T05:03:40.389Z,9.60
2022-09-15T05:07:06.022Z,3.70
2022-09-15T05:10:25.568Z,3.90
2022-09-15T05:13:25.158Z,4.60
2022-09-15T05:16:24.418Z,4.20
2022-09-15T05:19:42.577Z,3.60
2022-09-15T05:22:49.216Z,6.10
2022-09-15T05:25:40.431Z,3.40
2022-09-15T05:29:10.012Z,4.00
2022-09-15T05:32:37.657Z,4.80
2022-09-15T05:35:33.248Z,3.70
2022-09-15T05:38:59.802Z,4.60
2022-09-15T05:41:55.797Z,6.10
2022-09-15T05:45:11.841Z,3.90
2022-09-15T05:48:29.341Z,5.60
2022-09-15T05:51:57.007Z,4.30
2022-09-15T05:55:16.400Z,6.30
2022-09-15T05:57:52.154Z,4.40
2022-09-15T06:01:10.181Z,5.60
2022-09-15T06:04:18.727Z,4.80
2022-09-15T06:07:36.002Z,4.30
2022-09-15T06:10:50.395Z,4.60
2022-09-15T06:13:52.185Z,4.40
2022-09-15T06:16:44.000Z,5.30
2022-09-15T06:19:41.564Z,5.00
2022-09-15T06:23:07.578Z,6.00
2022-09-15T06:26:36.201Z,7.00
2022-09-15T06:29:38.228Z,8.30
2022-09-15T06:33:03.366Z,5.70
2022-09-15T06:36:23.906Z,4.10
2022-09-15T06:39:51.724Z,5.20
2022-09-15T06:43:08.546Z,5.00
2022-09-15T06:46:05.945Z,4.90
2022-09-15T06:48:59.814Z,8.10
2022-09-15T06:52:26.813Z,5.30
2022-09-15T06:55:41.162Z,4.20
2022-09-15T06:58:49.903Z,3.90
2022-09-15T07:02:24.992Z,5.60
2022-09-15T07:08:47.930Z,4.90
2022-09-15T07:12:18.041Z,6.10
2022-09-15T07:15:33.449Z,5.10
2022-09-15T07:18:43.343Z,5.70
2022-09-15T07:22:11.626Z,6.50
2022-09-15T07:25:15.608Z,5.30
2022-09-15T07:28:24.815Z,6.00
2022-09-15T07:31:45.572Z,4.90
2022-09-15T07:35:13.205Z,6.50
2022-09-15T07:38:44.129Z,6.20
2022-09-15T07:41:56.439Z,7.70
2022-09-15T07:45:04.525Z,5.80
2022-09-15T07:48:23.253Z,5.20
2022-09-15T07:51:52.745Z,6.80
2022-09-15T07:55:14.309Z,5.20
2022-09-15T07:58:41.984Z,5.90
2022-09-15T08:02:00.425Z,4.40
2022-09-15T08:05:05.784Z,7.10
2022-09-15T08:08:32.961Z,7.70
2022-09-15T08:11:59.509Z,6.60
2022-09-15T08:15:20.151Z,7.90
2022-09-15T08:18:47.410Z,4.80
2022-09-15T08:21:58.351Z,9.00
2022-09-15T08:25:18.271Z,6.30
2022-09-15T08:28:44.952Z,4.80
2022-09-15T08:31:55.700Z,6.70
2022-09-15T08:35:09.714Z,6.00
2022-09-15T08:38:07.796Z,6.00
2022-09-15T08:41:02.111Z,3.90
2022-09-15T08:44:17.574Z,4.60
2022-09-15T08:47:27.741Z,5.80
2022-09-15T08:50:54.510Z,6.90
2022-09-15T08:54:12.895Z,5.10
2022-09-15T08:57:32.925Z,5.50
2022-09-15T09:00:42.249Z,7.20
2022-09-15T09:04:18.064Z,6.60
2022-09-15T09:08:01.650Z,6.20
2022-09-15T09:11:22.340Z,4.70
2022-09-15T09:14:49.977Z,6.40
2022-09-15T09:18:15.439Z,5.50
2022-09-15T09:21:45.032Z,5.40
2022-09-15T09:24:55.000Z,6.20
2022-09-15T09:27:52.558Z,4.30
2022-09-15T09:31:09.463Z,6.00
2022-09-15T09:34:09.218Z,8.00
2022-09-15T09:37:29.385Z,7.50
2022-09-15T09:40:27.998Z,5.70
2022-09-15T09:43:53.489Z,6.80
2022-09-15T09:47:15.144Z,5.20
2022-09-15T09:50:01.709Z,6.70
2022-09-15T09:52:58.784Z,7.50
2022-09-15T09:55:58.221Z,8.40
2022-09-15T09:58:48.273Z,5.00
2022-09-15T10:02:12.358Z,5.30
2022-09-15T10:05:06.840Z,5.60
2022-09-15T10:08:15.123Z,7.10
2022-09-15T10:11:18.380Z,5.60
2022-09-15T10:13:51.059Z,6.80
2022-09-15T10:16:51.551Z,5.60
2022-09-15T10:19:46.429Z,6.40
2022-09-15T10:23:09.836Z,6.50
2022-09-15T10:26:15.084Z,8.80
2022-09-15T10:29:54.547Z,5.70
2022-09-15T10:33:09.602Z,9.20
2022-09-15T10:36:13.253Z,6.50
2022-09-15T10:39:30.215Z,7.10
2022-09-15T10:43:04.103Z,8.70
2022-09-15T10:46:10.315Z,7.40
2022-09-15T10:49:08.535Z,5.70
2022-09-15T10:52:30.635Z,7.70
2022-09-15T10:55:22.019Z,7.10
2022-09-15T10:59:25.918Z,6.60
2022-09-15T11:03:04.314Z,7.00
2022-09-15T11:06:48.586Z,9.30
2022-09-15T11:10:16.885Z,5.40
2022-09-15T11:13:43.362Z,11.30
2022-09-15T11:16:39.220Z,10.10
2022-09-15T11:20:33.579Z,8.50
2022-09-15T11:23:49.208Z,7.30
2022-09-15T11:26:53.307Z,5.60
2022-09-15T11:30:05.105Z,7.90
2022-09-15T11:33:28.435Z,7.40
2022-09-15T11:36:54.327Z,6.00
2022-09-15T11:40:15.181Z,8.30
2022-09-15T11:43:34.319Z,6.20
2022-09-15T11:47:00.959Z,8.70
2022-09-15T11:50:26.210Z,10.50
2022-09-15T11:54:03.272Z,8.40
2022-09-15T11:57:31.934Z,6.70
2022-09-15T12:00:54.863Z,7.30
2022-09-15T12:04:43.228Z,10.20
2022-09-15T12:08:27.972Z,7.70
2022-09-15T12:11:24.190Z,9.20
2022-09-15T12:14:27.961Z,9.30
2022-09-15T12:17:55.635Z,8.70
2022-09-15T12:21:06.364Z,6.50
2022-09-15T12:24:05.109Z,8.30
2022-09-15T12:27:15.323Z,8.90
2022-09-15T12:30:24.127Z,6.20
2022-09-15T12:33:53.592Z,10.10
2022-09-15T12:36:53.983Z,9.30
2022-09-15T12:40:16.144Z,6.00
2022-09-15T12:43:36.817Z,9.90
2022-09-15T12:47:03.558Z,6.60
2022-09-15T12:50:01.454Z,10.50
2022-09-15T12:56:13.979Z,10.20
2022-09-15T12:59:29.214Z,10.70
2022-09-15T13:02:55.601Z,8.50
2022-09-15T13:06:13.784Z,10.00
2022-09-15T13:09:45.700Z,6.80
2022-09-15T13:13:12.660Z,11.20
2022-09-15T13:16:35.844Z,9.70
2022-09-15T13:19:48.948Z,9.30
2022-09-15T13:22:55.385Z,9.80
2022-09-15T13:25:57.071Z,12.30
2022-09-15T13:28:37.642Z,11.30
2022-09-15T13:31:57.954Z,9.50
2022-09-15T13:35:24.830Z,10.60
2022-09-15T13:38:34.044Z,7.50
2022-09-15T13:42:01.898Z,11.80
2022-09-15T13:45:13.484Z,10.20
2022-09-15T13:48:38.898Z,8.90
2022-09-15T13:51:51.485Z,14.70
2022-09-15T13:55:17.142Z,17.40
2022-09-15T14:02:03.184Z,10.10
2022-09-15T14:04:53.545Z,9.70
2022-09-15T14:08:17.530Z,12.00
2022-09-15T14:11:28.505Z,11.40
2022-09-15T14:14:56.451Z,9.20
2022-09-15T14:18:26.818Z,11.30
2022-09-15T14:21:38.238Z,11.50
2022-09-15T14:24:36.777Z,11.80
2022-09-15T14:27:45.336Z,13.20
2022-09-15T14:31:13.817Z,11.50
2022-09-15T14:34:33.232Z,11.10
2022-09-15T14:38:03.119Z,13.80
2022-09-15T14:41:14.601Z,10.00
2022-09-15T14:48:31.582Z,13.40
2022-09-15T14:51:50.615Z,13.10
2022-09-15T14:55:20.395Z,13.60
2022-09-15T14:58:46.459Z,12.00
2022-09-15T15:02:09.515Z,9.80
2022-09-15T15:05:52.214Z,11.30
2022-09-15T15:09:25.563Z,8.90
2022-09-15T15:12:27.858Z,13.00
2022-09-15T15:15:45.146Z,12.70
2022-09-15T15:19:10.591Z,11.90
2022-09-15T15:22:12.137Z,10.60
2022-09-15T15:25:14.373Z,11.60
2022-09-15T15:28:16.410Z,12.40
2022-09-15T15:31:42.714Z,12.20
2022-09-15T15:34:49.581Z,10.40
2022-09-15T15:38:19.229Z,12.90
2022-09-15T15:45:44.996Z,14.70
2022-09-15T15:49:04.979Z,8.90
2022-09-15T15:52:32.866Z,11.60
2022-09-15T15:56:02.116Z,11.90
2022-09-15T15:59:28.854Z,13.80
2022-09-15T16:02:56.206Z,11.40
2022-09-15T16:06:24.187Z,11.40
2022-09-15T16:09:50.962Z,11.40
2022-09-15T16:12:57.861Z,11.40
2022-09-15T16:16:08.869Z,8.90
2022-09-15T16:19:35.633Z,11.60
2022-09-15T16:22:54.373Z,10.50
2022-09-15T16:26:16.842Z,9.00
2022-09-15T16:29:27.111Z,10.90
2022-09-15T16:32:23.824Z,10.60
2022-09-15T16:35:10.967Z,15.50
2022-09-15T16:38:27.027Z,15.50
2022-09-15T16:41:00.946Z,9.10
2022-09-15T16:43:57.857Z,7.00
2022-09-15T16:47:15.387Z,9.20
2022-09-15T16:50:37.791Z,8.50
2022-09-15T16:54:07.926Z,10.20
2022-09-15T16:57:25.129Z,9.30
2022-09-15T17:00:23.635Z,10.00
2022-09-15T17:03:43.525Z,8.90
2022-09-15T17:06:43.224Z,10.20
2022-09-15T17:10:00.029Z,9.80
2022-09-15T17:13:02.184Z,11.90
2022-09-15T17:15:55.108Z,13.20
2022-09-15T17:19:14.598Z,7.70
2022-09-15T17:22:32.916Z,8.00
2022-09-15T17:25:42.495Z,10.80
2022-09-15T17:29:00.317Z,8.30
2022-09-15T17:32:12.314Z,6.90
2022-09-15T17:34:42.019Z,11.30
2022-09-15T17:38:01.676Z,8.20
2022-09-15T17:41:08.992Z,7.70
2022-09-15T17:44:10.226Z,9.50
2022-09-15T17:47:38.401Z,8.40
2022-09-15T17:50:49.817Z,8.70
2022-09-15T17:54:25.762Z,7.50
2022-09-15T17:57:12.521Z,7.90
2022-09-15T18:00:13.610Z,12.30
2022-09-15T18:03:43.053Z,8.70
2022-09-15T18:07:00.030Z,7.20
2022-09-15T18:09:39.533Z,8.10
2022-09-15T18:12:51.087Z,10.30
2022-09-15T18:15:27.428Z,8.20
2022-09-15T18:18:11.605Z,9.30
2022-09-15T18:21:13.812Z,8.90
2022-09-15T18:28:13.358Z,7.90
2022-09-15T18:31:40.097Z,11.60
2022-09-15T18:34:54.309Z,12.80
2022-09-15T18:38:03.292Z,7.10
2022-09-15T18:41:20.226Z,9.60
2022-09-15T18:44:47.791Z,9.50
2022-09-15T18:47:56.628Z,12.60
2022-09-15T18:51:29.110Z,8.50
2022-09-15T18:55:01.632Z,7.00
2022-09-15T18:58:01.192Z,6.60
2022-09-15T19:00:53.349Z,6.70
2022-09-15T19:04:20.395Z,5.90
2022-09-15T19:07:28.540Z,6.80
2022-09-15T19:10:48.910Z,6.70
2022-09-15T19:14:05.580Z,7.70
2022-09-15T19:16:58.120Z,7.60
2022-09-15T19:19:57.565Z,5.10
2022-09-15T19:23:24.546Z,4.90
2022-09-15T19:26:30.529Z,5.10
2022-09-15T19:29:58.554Z,6.10
2022-09-15T19:32:47.636Z,5.40
2022-09-15T19:36:10.831Z,4.50
2022-09-15T19:39:42.157Z,7.80
2022-09-15T19:43:09.188Z,4.20
2022-09-15T19:46:28.178Z,4.40
2022-09-15T19:49:45.350Z,7.80
2022-09-15T19:53:13.050Z,3.40
2022-09-15T19:56:40.319Z,3.30
2022-09-15T19:59:49.954Z,7.70
2022-09-15T20:03:17.290Z,4.50
2022-09-15T20:06:38.265Z,3.50
2022-09-15T20:10:05.688Z,4.00
2022-09-15T20:13:24.444Z,5.30
2022-09-15T20:17:01.101Z,4.30
2022-09-15T20:20:21.724Z,3.10
2022-09-15T20:23:10.014Z,3.70
2022-09-15T20:26:27.669Z,2.80
2022-09-15T20:29:28.291Z,3.00
2022-09-15T20:32:44.888Z,2.60
2022-09-15T20:35:51.836Z,3.70
2022-09-15T20:39:09.169Z,3.50
2022-09-15T20:42:26.293Z,3.40
2022-09-15T20:45:57.249Z,3.60
2022-09-15T20:49:05.962Z,3.10
2022-09-15T20:52:36.013Z,4.20
2022-09-15T20:55:29.659Z,2.50
2022-09-15T20:58:46.796Z,2.70
2022-09-15T21:01:52.061Z,3.60
2022-09-15T21:04:55.320Z,4.80
2022-09-15T21:07:52.200Z,4.60
2022-09-15T21:11:19.622Z,2.90
2022-09-15T21:14:27.629Z,3.80
2022-09-15T21:17:17.825Z,2.70
2022-09-15T21:20:45.414Z,4.30
2022-09-15T21:24:05.473Z,4.80
2022-09-15T21:27:24.035Z,4.70
2022-09-15T21:30:00.711Z,4.00
2022-09-15T21:33:19.394Z,3.90
2022-09-15T21:36:30.671Z,3.20
2022-09-15T21:39:19.661Z,2.50
2022-09-15T21:42:17.669Z,3.60
2022-09-15T21:45:14.863Z,3.50
2022-09-15T21:48:29.944Z,3.90
2022-09-15T21:51:25.735Z,2.40
2022-09-15T21:54:50.077Z,1.20
2022-09-15T21:57:23.284Z,2.00
2022-09-15T22:00:37.227Z,3.40
2022-09-15T22:03:18.214Z,3.60
2022-09-15T22:06:09.913Z,5.70
2022-09-15T22:09:16.641Z,2.00
2022-09-15T22:12:43.613Z,2.20
2022-09-15T22:15:40.664Z,2.10
2022-09-15T22:19:08.148Z,3.50
2022-09-15T22:21:48.509Z,2.70
2022-09-15T22:25:17.513Z,1.90
2022-09-15T22:28:20.502Z,1.30
2022-09-15T22:31:38.248Z,3.20
2022-09-15T22:35:06.710Z,1.90
2022-09-15T22:37:50.172Z,4.20
2022-09-15T22:40:37.394Z,2.10
2022-09-15T22:43:49.575Z,2.80
2022-09-15T22:47:06.587Z,1.70
2022-09-15T22:49:58.539Z,5.10
2022-09-15T22:53:24.466Z,4.30
2022-09-15T22:56:27.297Z,4.00
2022-09-15T22:59:08.332Z,3.80
2022-09-15T23:02:16.326Z,3.80
2022-09-15T23:05:42.920Z,3.90
2022-09-15T23:08:43.772Z,4.80
2022-09-15T23:12:11.337Z,3.30
2022-09-15T23:14:32.637Z,2.40
2022-09-15T23:17:46.837Z,2.60
2022-09-15T23:21:03.704Z,2.70
2022-09-15T23:24:31.332Z,3.90
2022-09-15T23:27:39.425Z,4.60
2022-09-15T23:30:56.600Z,2.70
2022-09-15T23:34:23.577Z,4.30
2022-09-15T23:37:40.089Z,6.40
2022-09-15T23:40:59.889Z,3.60
2022-09-15T23:44:01.852Z,4.20
2022-09-15T23:47:28.516Z,3.60
2022-09-15T23:50:33.953Z,4.00
2022-09-15T23:54:00.369Z,2.70
2022-09-15T23:56:48.226Z,3.30
