createdAt,value
2022-09-15T00:03:13.603Z,98670.89
2022-09-15T00:08:15.518Z,98659.91
2022-09-15T00:13:16.951Z,98654.89
2022-09-15T00:18:18.147Z,98650.09
2022-09-15T00:23:19.380Z,98653.06
2022-09-15T00:28:22.140Z,98660.73
2022-09-15T00:33:23.411Z,98661.45
2022-09-15T00:38:25.109Z,98662.35
2022-09-15T00:44:03.954Z,98658.46
2022-09-15T00:49:14.818Z,98654.99
2022-09-15T00:54:38.664Z,98648.62
2022-09-15T00:59:41.980Z,98649.58
2022-09-15T01:04:43.767Z,98650.02
2022-09-15T01:09:51.296Z,98647.11
2022-09-15T01:14:52.899Z,98649.27
2022-09-15T01:20:31.813Z,98645.32
2022-09-15T01:26:02.682Z,98639.42
2022-09-15T01:31:28.745Z,98638.98
2022-09-15T01:36:47.583Z,98629.35
2022-09-15T01:42:00.714Z,98627.14
2022-09-15T01:47:07.745Z,98623.58
2022-09-15T01:52:08.902Z,98612.27
2022-09-15T01:57:10.057Z,98612.52
2022-09-15T02:02:19.456Z,98606.41
2022-09-15T02:07:34.859Z,98605.44
2022-09-15T02:12:51.035Z,98605.23
2022-09-15T02:17:54.572Z,98604.54
2022-09-15T02:23:00.884Z,98600.27
2022-09-15T02:28:08.310Z,98600.70
2022-09-15T02:33:16.328Z,98596.92
2022-09-15T02:38:17.549Z,98592.23
2022-09-15T02:43:18.758Z,98591.56
2022-09-15T02:48:20.537Z,98592.00
2022-09-15T02:53:21.658Z,98594.42
2022-09-15T02:58:23.500Z,98594.48
2022-09-15T03:03:24.668Z,98588.96
2022-09-15T03:08:28.253Z,98588.90
2022-09-15T03:13:29.612Z,98588.38
2022-09-15T03:18:30.798Z,98583.77
2022-09-15T03:23:32.568Z,98578.31
2022-09-15T03:28:35.181Z,98577.67
2022-09-15T03:33:36.893Z,98578.73
2022-09-15T03:38:38.052Z,98580.14
2022-09-15T03:43:39.586Z,98581.18
2022-09-15T03:48:41.043Z,98573.29
2022-09-15T03:53:43.396Z,98566.31
2022-09-15T03:58:44.626Z,98571.94
2022-09-15T04:03:51.050Z,98570.41
2022-09-15T04:08:55.072Z,98570.88
2022-09-15T04:13:59.828Z,98570.91
2022-09-15T04:19:01.485Z,98564.56
2022-09-15T04:24:04.429Z,98569.95
2022-09-15T04:29:12.367Z,98564.35
2022-09-15T04:34:13.636Z,98561.94
2022-09-15T04:39:14.799Z,98560.45
2022-09-15T04:44:16.168Z,98563.54
2022-09-15T04:49:17.515Z,98565.73
2022-09-15T04:54:19.527Z,98567.39
2022-09-15T04:59:20.747Z,98568.22
2022-09-15T05:04:22.062Z,98568.64
2022-09-15T05:09:23.783Z,98565.30
2022-09-15T05:14:24.982Z,98568.70
2022-09-15T05:19:28.735Z,98564.32
2022-09-15T05:24:30.082Z,98568.47
2022-09-15T05:29:31.383Z,98558.33
2022-09-15T05:34:32.552Z,98552.69
2022-09-15T05:39:33.766Z,98556.13
2022-09-15T05:44:37.965Z,98549.00
2022-09-15T05:49:39.154Z,98554.94
2022-09-15T05:54:40.308Z,98559.10
2022-09-15T05:59:43.207Z,98555.33
2022-09-15T06:04:46.864Z,98549.86
2022-09-15T06:09:48.497Z,98548.87
2022-09-15T06:14:50.393Z,98545.22
2022-09-15T06:19:51.817Z,98544.20
2022-09-15T06:24:53.288Z,98541.14
2022-09-15T06:29:54.433Z,98537.98
2022-09-15T06:34:55.683Z,98535.30
2022-09-15T06:39:56.932Z,98531.59
2022-09-15T06:44:58.820Z,98535.25
2022-09-15T06:50:00.416Z,98540.48
2022-09-15T06:55:01.688Z,98543.38
2022-09-15T07:00:05.693Z,98541.70
2022-09-15T07:05:07.226Z,98550.34
2022-09-15T07:10:09.344Z,98550.02
2022-09-15T07:15:11.043Z,98551.63
2022-09-15T07:20:13.261Z,98562.05
2022-09-15T07:25:15.133Z,98559.59
2022-09-15T07:30:16.376Z,98557.73
2022-09-15T07:35:18.788Z,98553.38
2022-09-15T07:40:21.365Z,98551.02
2022-09-15T07:45:22.676Z,98553.08
2022-09-15T07:50:23.937Z,98549.06
2022-09-15T07:55:25.081Z,98541.63
2022-09-15T08:00:27.375Z,98540.14
2022-09-15T08:05:28.693Z,98533.39
2022-09-15T08:10:29.887Z,98530.71
2022-09-15T08:15:31.407Z,98526.65
2022-09-15T08:20:33.069Z,98522.64
2022-09-15T08:25:34.645Z,98521.40
2022-09-15T08:30:38.098Z,98520.67
2022-09-15T08:35:39.220Z,98521.56
2022-09-15T08:40:45.321Z,98524.63
2022-09-15T08:45:54.896Z,98522.94
2022-09-15T08:51:03.217Z,98518.96
2022-09-15T08:56:16.233Z,98519.28
2022-09-15T09:01:42.299Z,98512.76
2022-09-15T09:07:09.815Z,98513.19
2022-09-15T09:12:28.842Z,98518.63
2022-09-15T09:18:08.067Z,98517.39
2022-09-15T09:23:16.905Z,98515.41
2022-09-15T09:28:40.488Z,98508.60
2022-09-15T09:33:55.584Z,98502.17
2022-09-15T09:38:57.879Z,98503.64
2022-09-15T09:43:59.084Z,98500.70
2022-09-15T09:49:23.055Z,98507.34
2022-09-15T09:54:27.902Z,98509.94
2022-09-15T09:59:35.094Z,98508.65
2022-09-15T10:04:41.445Z,98511.58
2022-09-15T10:10:18.671Z,98515.19
2022-09-15T10:15:24.453Z,98508.98
2022-09-15T10:20:34.765Z,98518.33
2022-09-15T10:25:58.580Z,98524.81
2022-09-15T10:31:02.491Z,98526.55
2022-09-15T10:36:05.383Z,98526.23
2022-09-15T10:41:26.854Z,98524.77
2022-09-15T10:46:41.784Z,98523.63
2022-09-15T10:51:49.560Z,98524.66
2022-09-15T10:56:57.190Z,98527.27
2022-09-15T11:02:13.740Z,98524.33
2022-09-15T11:07:17.684Z,98520.67
2022-09-15T11:12:40.894Z,98511.71
2022-09-15T11:18:19.487Z,98512.36
2022-09-15T11:23:33.979Z,98514.67
2022-09-15T11:28:39.074Z,98509.05
2022-09-15T11:33:54.459Z,98512.13
2022-09-15T11:39:21.182Z,98506.70
2022-09-15T11:44:27.054Z,98511.74
2022-09-15T11:49:39.910Z,98505.15
2022-09-15T11:54:48.134Z,98510.72
2022-09-15T12:00:11.596Z,98513.23
2022-09-15T12:05:23.584Z,98506.81
2022-09-15T12:10:31.073Z,98494.62
2022-09-15T12:15:33.991Z,98494.44
2022-09-15T12:20:52.796Z,98490.80
2022-09-15T12:25:53.837Z,98490.55
2022-09-15T12:31:32.847Z,98492.98
2022-09-15T12:36:53.550Z,98486.03
2022-09-15T12:42:05.748Z,98480.29
2022-09-15T12:47:19.272Z,98478.28
2022-09-15T12:52:24.312Z,98478.05
2022-09-15T12:57:33.687Z,98478.25
2022-09-15T13:02:46.901Z,98482.45
2022-09-15T13:07:58.085Z,98478.35
2022-09-15T13:13:25.275Z,98476.98
2022-09-15T13:18:31.586Z,98472.50
2022-09-15T13:23:37.782Z,98471.93
2022-09-15T13:28:39.333Z,98475.17
2022-09-15T13:39:17.218Z,98473.36
2022-09-15T13:44:56.784Z,98468.88
2022-09-15T13:50:16.869Z,98466.00
2022-09-15T13:55:26.980Z,98463.27
2022-09-15T14:00:43.356Z,98462.69
2022-09-15T14:05:45.416Z,98459.73
2022-09-15T14:10:57.757Z,98458.05
2022-09-15T14:16:00.815Z,98455.04
2022-09-15T14:21:04.794Z,98471.13
2022-09-15T14:26:12.430Z,98480.38
2022-09-15T14:31:13.869Z,98482.02
2022-09-15T14:36:26.990Z,98483.70
2022-09-15T14:41:31.999Z,98486.19
2022-09-15T14:46:37.741Z,98493.37
2022-09-15T14:51:45.285Z,98499.08
2022-09-15T14:56:49.630Z,98508.39
2022-09-15T15:02:47.937Z,98506.55
2022-09-15T15:07:50.630Z,98512.49
2022-09-15T15:13:05.048Z,98512.00
2022-09-15T15:18:31.663Z,98511.38
2022-09-15T15:23:33.356Z,98509.92
2022-09-15T15:28:36.301Z,98493.96
2022-09-15T15:33:45.713Z,98498.23
2022-09-15T15:38:56.078Z,98493.41
2022-09-15T15:44:08.423Z,98493.79
2022-09-15T15:49:14.446Z,98491.70
2022-09-15T15:54:15.646Z,98495.50
2022-09-15T15:59:17.252Z,98500.39
2022-09-15T16:04:19.235Z,98496.42
2022-09-15T16:09:20.434Z,98499.88
2022-09-15T16:14:21.544Z,98503.63
2022-09-15T16:19:22.736Z,98504.63
2022-09-15T16:24:24.299Z,98502.33
2022-09-15T16:29:29.135Z,98503.14
2022-09-15T16:34:30.574Z,98500.96
2022-09-15T16:39:31.798Z,98499.48
2022-09-15T16:44:33.425Z,98501.75
2022-09-15T16:49:36.813Z,98506.71
2022-09-15T16:54:38.383Z,98504.61
2022-09-15T16:59:40.593Z,98507.71
2022-09-15T17:04:41.749Z,98514.17
2022-09-15T17:09:43.300Z,98517.02
2022-09-15T17:14:44.485Z,98512.34
2022-09-15T17:19:45.929Z,98514.70
2022-09-15T17:24:47.352Z,98517.70
2022-09-15T17:29:49.294Z,98513.05
2022-09-15T17:34:51.167Z,98513.77
2022-09-15T17:39:58.146Z,98518.45
2022-09-15T17:45:00.359Z,98519.45
2022-09-15T17:50:01.732Z,98519.98
2022-09-15T17:55:11.181Z,98518.17
2022-09-15T18:00:13.777Z,98520.35
2022-09-15T18:05:35.332Z,98517.73
2022-09-15T18:10:37.720Z,98523.27
2022-09-15T18:15:39.243Z,98525.02
2022-09-15T18:20:41.510Z,98529.25
2022-09-15T18:25:43.540Z,98530.73
2022-09-15T18:30:47.216Z,98533.06
2022-09-15T18:35:50.836Z,98532.45
2022-09-15T18:40:55.218Z,98532.57
2022-09-15T18:46:00.689Z,98536.16
2022-09-15T18:51:07.770Z,98540.88
2022-09-15T18:56:10.759Z,98533.41
2022-09-15T19:01:12.097Z,98536.45
2022-09-15T19:06:14.662Z,98537.43
2022-09-15T19:11:16.589Z,98537.73
2022-09-15T19:16:22.736Z,98533.48
2022-09-15T19:21:27.396Z,98534.65
2022-09-15T19:26:29.102Z,98528.05
2022-09-15T19:31:30.485Z,98530.80
2022-09-15T19:36:31.999Z,98533.06
2022-09-15T19:41:33.494Z,98536.26
2022-09-15T19:46:34.672Z,98537.34
2022-09-15T19:51:35.733Z,98538.44
2022-09-15T19:56:38.051Z,98541.08
2022-09-15T20:01:39.290Z,98542.06
2022-09-15T20:06:42.114Z,98549.63
2022-09-15T20:11:43.198Z,98553.40
2022-09-15T20:16:44.561Z,98551.08
2022-09-15T20:21:50.734Z,98547.40
2022-09-15T20:26:53.179Z,98546.08
2022-09-15T20:31:54.468Z,98549.55
2022-09-15T20:36:55.656Z,98546.83
2022-09-15T20:41:57.332Z,98544.58
2022-09-15T20:46:58.493Z,98544.77
2022-09-15T20:51:59.604Z,98540.98
2022-09-15T20:57:00.994Z,98546.08
2022-09-15T21:02:06.497Z,98552.54
2022-09-15T21:07:07.751Z,98551.48
2022-09-15T21:12:09.784Z,98550.51
2022-09-15T21:17:11.074Z,98541.56
2022-09-15T21:22:14.158Z,98538.81
2022-09-15T21:27:33.776Z,98540.10
2022-09-15T21:32:35.718Z,98546.55
2022-09-15T21:37:36.853Z,98545.81
2022-09-15T21:42:38.661Z,98538.65
2022-09-15T21:47:39.924Z,98537.33
2022-09-15T21:52:40.967Z,98538.70
2022-09-15T21:57:42.072Z,98537.48
2022-09-15T22:02:43.245Z,98535.04
2022-09-15T22:07:44.321Z,98535.73
2022-09-15T22:12:45.484Z,98533.34
2022-09-15T22:17:46.651Z,98528.59
2022-09-15T22:22:48.122Z,98527.31
2022-09-15T22:27:49.271Z,98523.55
2022-09-15T22:32:51.983Z,98521.46
2022-09-15T22:37:53.487Z,98519.23
2022-09-15T22:42:54.610Z,98514.88
2022-09-15T22:47:55.771Z,98524.52
2022-09-15T22:52:56.833Z,98525.42
2022-09-15T22:57:58.221Z,98521.48
2022-09-15T23:03:01.261Z,98510.56
2022-09-15T23:08:02.903Z,98511.25
2022-09-15T23:13:04.162Z,98515.48
2022-09-15T23:18:05.241Z,98510.73
2022-09-15T23:23:06.476Z,98516.14
2022-09-15T23:28:07.612Z,98517.77
2022-09-15T23:33:09.187Z,98519.75
2022-09-15T23:38:10.349Z,98525.30
2022-09-15T23:43:12.023Z,98527.19
2022-09-15T23:48:13.536Z,98529.25
2022-09-15T23:53:14.698Z,98519.70
2022-09-15T23:58:16.768Z,98519.96
