createdAt,value
2022-12-01T00:01:16.850Z,123.63
2022-12-01T00:03:44.107Z,132.77
2022-12-01T00:06:20.620Z,139.10
2022-12-01T00:09:08.535Z,128.50
2022-12-01T00:11:37.875Z,129.43
2022-12-01T00:14:06.234Z,125.28
2022-12-01T00:16:33.955Z,127.38
2022-12-01T00:19:01.460Z,117.47
2022-12-01T00:21:28.681Z,119.67
2022-12-01T00:23:57.536Z,127.63
2022-12-01T00:26:26.420Z,122.88
2022-12-01T00:28:55.895Z,122.53
2022-12-01T00:31:23.806Z,122.77
2022-12-01T00:33:51.352Z,124.53
2022-12-01T00:36:18.647Z,125.43
2022-12-01T00:38:46.583Z,120.55
2022-12-01T00:41:14.121Z,119.65
2022-12-01T00:43:41.309Z,130.70
2022-12-01T00:46:08.811Z,128.02
2022-12-01T00:48:36.067Z,122.78
2022-12-01T00:51:03.357Z,121.15
2022-12-01T00:53:30.978Z,120.90
2022-12-01T00:55:58.127Z,131.00
2022-12-01T00:58:25.535Z,131.45
2022-12-01T01:01:00.926Z,131.65
2022-12-01T01:03:29.532Z,125.00
2022-12-01T01:06:02.982Z,128.50
2022-12-01T01:08:30.137Z,122.28
2022-12-01T01:11:00.244Z,115.88
2022-12-01T01:13:27.678Z,115.63
2022-12-01T01:16:00.224Z,116.88
2022-12-01T01:18:27.800Z,116.07
2022-12-01T01:20:59.708Z,119.57
2022-12-01T01:23:27.426Z,124.70
2022-12-01T01:26:00.164Z,121.45
2022-12-01T01:28:27.320Z,128.07
2022-12-01T01:30:54.549Z,125.28
2022-12-01T01:33:21.765Z,127.45
2022-12-01T01:35:48.996Z,125.70
2022-12-01T01:38:16.190Z,125.97
2022-12-01T01:40:45.010Z,127.30
2022-12-01T01:43:17.138Z,130.10
2022-12-01T01:45:44.591Z,279.67
2022-12-01T01:48:14.318Z,166.93
2022-12-01T01:50:41.896Z,181.48
2022-12-01T01:53:13.621Z,136.35
2022-12-01T01:55:40.924Z,128.27
2022-12-01T01:58:09.731Z,122.93
2022-12-01T02:00:40.119Z,125.97
2022-12-01T02:03:09.726Z,124.53
2022-12-01T02:05:38.198Z,120.07
2022-12-01T02:08:12.262Z,116.68
2022-12-01T02:10:54.575Z,123.00
2022-12-01T02:13:38.920Z,121.10
2022-12-01T02:16:24.071Z,118.17
2022-12-01T02:19:06.448Z,120.90
2022-12-01T02:22:03.033Z,129.07
2022-12-01T02:24:47.997Z,119.78
2022-12-01T02:27:25.106Z,126.75
2022-12-01T02:30:25.324Z,119.18
2022-12-01T02:33:02.234Z,118.82
2022-12-01T02:35:52.390Z,118.78
2022-12-01T02:38:30.741Z,121.47
2022-12-01T02:41:07.879Z,123.43
2022-12-01T02:43:49.402Z,120.05
2022-12-01T02:46:45.289Z,124.23
2022-12-01T02:49:27.432Z,132.50
2022-12-01T02:51:56.326Z,124.50
2022-12-01T02:54:25.509Z,116.68
2022-12-01T02:56:53.642Z,125.78
2022-12-01T02:59:20.877Z,127.57
2022-12-01T03:02:06.128Z,124.13
2022-12-01T03:04:44.380Z,120.70
2022-12-01T03:07:44.396Z,134.35
2022-12-01T03:10:35.382Z,119.28
2022-12-01T03:13:32.644Z,115.15
2022-12-01T03:16:29.331Z,117.88
2022-12-01T03:19:21.613Z,120.63
2022-12-01T03:22:10.395Z,114.95
2022-12-01T03:24:41.174Z,117.18
2022-12-01T03:27:11.211Z,121.85
2022-12-01T03:29:43.193Z,116.37
2022-12-01T03:32:27.409Z,116.10
2022-12-01T03:34:58.747Z,118.70
2022-12-01T03:37:42.792Z,107.70
2022-12-01T03:40:15.103Z,111.45
2022-12-01T03:42:57.183Z,112.25
2022-12-01T03:45:35.806Z,112.60
2022-12-01T03:48:03.227Z,114.07
2022-12-01T03:50:39.389Z,109.32
2022-12-01T03:53:19.506Z,109.97
2022-12-01T03:55:53.300Z,113.13
2022-12-01T03:58:25.944Z,112.60
2022-12-01T04:00:57.448Z,110.53
2022-12-01T04:03:26.090Z,111.28
2022-12-01T04:05:53.413Z,102.00
2022-12-01T04:08:20.790Z,111.77
2022-12-01T04:10:47.948Z,101.87
2022-12-01T04:13:25.464Z,102.35
2022-12-01T04:15:54.081Z,100.32
2022-12-01T04:18:22.096Z,99.57
2022-12-01T04:20:49.980Z,99.95
2022-12-01T04:23:35.754Z,104.65
2022-12-01T04:26:04.626Z,101.13
2022-12-01T04:28:31.964Z,104.93
2022-12-01T04:30:59.172Z,103.28
2022-12-01T04:33:26.380Z,106.17
2022-12-01T04:36:00.280Z,100.20
2022-12-01T04:38:30.828Z,105.50
2022-12-01T04:40:58.714Z,108.90
2022-12-01T04:43:25.842Z,111.10
2022-12-01T04:45:53.035Z,107.47
2022-12-01T04:48:20.218Z,107.80
2022-12-01T04:50:49.521Z,124.13
2022-12-01T04:53:16.745Z,118.97
2022-12-01T04:55:43.919Z,117.57
2022-12-01T04:58:11.089Z,115.50
2022-12-01T05:00:38.228Z,121.67
2022-12-01T05:03:07.698Z,121.38
2022-12-01T05:05:38.043Z,125.73
2022-12-01T05:08:05.250Z,122.03
2022-12-01T05:10:36.176Z,119.95
2022-12-01T05:13:04.864Z,124.05
2022-12-01T05:15:32.373Z,121.40
2022-12-01T05:17:59.664Z,123.57
2022-12-01T05:20:46.406Z,129.48
2022-12-01T05:23:16.717Z,129.03
2022-12-01T05:25:46.951Z,127.07
2022-12-01T05:28:14.145Z,127.90
2022-12-01T05:30:41.464Z,132.60
2022-12-01T05:33:08.614Z,134.50
2022-12-01T05:35:35.786Z,135.65
2022-12-01T05:38:07.777Z,140.75
2022-12-01T05:40:36.305Z,138.33
2022-12-01T05:43:04.406Z,137.45
2022-12-01T05:45:32.082Z,136.30
2022-12-01T05:48:00.725Z,134.53
2022-12-01T05:50:29.351Z,135.18
2022-12-01T05:52:56.820Z,134.38
2022-12-01T05:55:23.984Z,141.05
2022-12-01T05:57:51.109Z,131.18
2022-12-01T06:00:18.796Z,124.85
2022-12-01T06:02:46.079Z,126.78
2022-12-01T06:05:13.241Z,131.45
2022-12-01T06:07:40.748Z,124.65
2022-12-01T06:10:09.959Z,127.20
2022-12-01T06:12:37.923Z,126.90
2022-12-01T06:15:07.020Z,126.15
2022-12-01T06:17:39.893Z,129.63
2022-12-01T06:20:08.683Z,144.18
2022-12-01T06:22:35.901Z,136.20
2022-12-01T06:25:03.354Z,133.55
2022-12-01T06:27:30.550Z,134.90
2022-12-01T06:29:57.760Z,132.07
2022-12-01T06:32:24.898Z,132.67
2022-12-01T06:34:52.093Z,137.93
2022-12-01T06:37:19.325Z,121.35
2022-12-01T06:39:46.684Z,122.97
2022-12-01T06:42:14.151Z,132.15
2022-12-01T06:44:41.345Z,131.05
2022-12-01T06:47:08.465Z,130.82
2022-12-01T06:49:35.715Z,135.75
2022-12-01T06:52:03.033Z,131.20
2022-12-01T06:54:30.263Z,131.43
2022-12-01T06:56:58.494Z,126.00
2022-12-01T06:59:26.133Z,131.07
2022-12-01T07:01:53.701Z,133.98
2022-12-01T07:04:21.117Z,133.60
2022-12-01T07:06:48.328Z,130.13
2022-12-01T07:09:15.498Z,125.75
2022-12-01T07:11:42.664Z,125.73
2022-12-01T07:14:17.726Z,133.80
2022-12-01T07:16:44.928Z,140.93
2022-12-01T07:19:12.146Z,130.60
2022-12-01T07:21:39.329Z,137.57
2022-12-01T07:24:06.971Z,133.40
2022-12-01T07:26:34.303Z,132.15
2022-12-01T07:29:01.440Z,127.57
2022-12-01T07:31:28.633Z,130.87
2022-12-01T07:33:55.987Z,130.68
2022-12-01T07:36:23.108Z,132.30
2022-12-01T07:38:50.250Z,125.65
2022-12-01T07:41:21.797Z,125.13
2022-12-01T07:43:51.291Z,125.50
2022-12-01T07:46:23.817Z,128.95
2022-12-01T07:48:52.713Z,120.50
2022-12-01T07:51:20.883Z,122.63
2022-12-01T07:53:49.552Z,126.50
2022-12-01T07:56:17.908Z,122.93
2022-12-01T07:58:45.231Z,121.75
2022-12-01T08:01:20.734Z,114.63
2022-12-01T08:03:56.015Z,109.05
2022-12-01T08:06:23.999Z,106.43
2022-12-01T08:08:51.902Z,115.00
2022-12-01T08:11:22.535Z,104.45
2022-12-01T08:13:50.656Z,107.47
2022-12-01T08:16:20.511Z,105.00
2022-12-01T08:18:48.053Z,110.10
2022-12-01T08:21:18.464Z,104.28
2022-12-01T08:23:45.979Z,101.30
2022-12-01T08:26:18.500Z,101.85
2022-12-01T08:28:46.727Z,103.97
2022-12-01T08:31:24.359Z,102.68
2022-12-01T08:33:52.409Z,98.35
2022-12-01T08:36:20.694Z,95.88
2022-12-01T08:38:51.778Z,99.13
2022-12-01T08:41:19.565Z,95.87
2022-12-01T08:43:57.990Z,98.30
2022-12-01T08:46:33.565Z,96.97
2022-12-01T08:49:01.413Z,93.88
2022-12-01T08:51:29.311Z,94.90
2022-12-01T08:53:58.064Z,95.63
2022-12-01T08:56:30.045Z,93.80
2022-12-01T08:58:57.990Z,95.80
2022-12-01T09:01:25.978Z,82.35
2022-12-01T09:04:05.231Z,78.82
2022-12-01T09:06:38.343Z,80.30
2022-12-01T09:09:05.639Z,71.28
2022-12-01T09:11:32.921Z,68.88
2022-12-01T09:14:03.837Z,63.22
2022-12-01T09:16:31.498Z,61.88
2022-12-01T09:18:58.777Z,64.75
2022-12-01T09:21:31.129Z,59.70
2022-12-01T09:23:59.276Z,57.83
2022-12-01T09:26:27.486Z,58.60
2022-12-01T09:28:57.912Z,62.05
2022-12-01T09:31:25.647Z,59.17
2022-12-01T09:34:01.432Z,60.88
2022-12-01T09:36:30.408Z,62.83
2022-12-01T09:38:58.290Z,59.85
2022-12-01T09:41:27.568Z,57.87
2022-12-01T09:44:02.215Z,56.37
2022-12-01T09:46:42.254Z,57.47
2022-12-01T09:49:17.478Z,54.10
2022-12-01T09:51:44.921Z,57.30
2022-12-01T09:54:14.594Z,56.57
2022-12-01T09:56:49.435Z,56.53
2022-12-01T09:59:30.957Z,56.13
2022-12-01T10:02:09.198Z,56.28
2022-12-01T10:04:41.200Z,57.47
2022-12-01T10:07:25.590Z,56.22
2022-12-01T10:09:57.707Z,58.10
2022-12-01T10:12:29.284Z,56.85
2022-12-01T10:15:19.185Z,57.67
2022-12-01T10:17:55.316Z,54.67
2022-12-01T10:20:47.243Z,57.63
2022-12-01T10:23:17.454Z,55.45
2022-12-01T10:26:16.063Z,54.08
2022-12-01T10:29:05.965Z,54.92
2022-12-01T10:31:49.678Z,56.40
2022-12-01T10:34:27.942Z,55.88
2022-12-01T10:36:56.853Z,51.45
2022-12-01T10:39:34.425Z,53.53
2022-12-01T10:42:22.991Z,54.17
2022-12-01T10:44:51.157Z,53.53
2022-12-01T10:47:21.407Z,52.47
2022-12-01T10:49:49.330Z,51.50
2022-12-01T10:52:48.430Z,48.65
2022-12-01T10:55:26.234Z,48.92
2022-12-01T10:57:56.651Z,42.08
2022-12-01T11:00:58.543Z,41.13
2022-12-01T11:03:28.080Z,41.78
2022-12-01T11:05:58.050Z,41.90
2022-12-01T11:08:46.523Z,39.55
2022-12-01T11:11:24.844Z,41.42
2022-12-01T11:13:52.318Z,41.08
2022-12-01T11:16:39.583Z,37.38
2022-12-01T11:19:27.350Z,39.38
2022-12-01T11:21:58.516Z,38.75
2022-12-01T11:24:56.947Z,38.00
2022-12-01T11:27:31.489Z,39.97
2022-12-01T11:30:04.804Z,40.13
2022-12-01T11:32:39.858Z,40.00
2022-12-01T11:35:12.951Z,40.40
2022-12-01T11:37:54.784Z,41.05
2022-12-01T11:40:32.448Z,40.80
2022-12-01T11:43:02.728Z,43.20
2022-12-01T11:45:39.147Z,43.20
2022-12-01T11:48:15.369Z,40.55
2022-12-01T11:50:44.498Z,38.58
2022-12-01T11:53:35.291Z,38.17
2022-12-01T11:56:20.780Z,40.72
2022-12-01T11:59:00.731Z,39.50
2022-12-01T12:01:56.071Z,36.67
2022-12-01T12:04:49.110Z,36.30
2022-12-01T12:07:35.131Z,37.70
2022-12-01T12:10:08.109Z,36.20
2022-12-01T12:12:46.770Z,36.72
2022-12-01T12:15:16.700Z,35.15
2022-12-01T12:17:43.829Z,32.23
2022-12-01T12:20:36.874Z,34.67
2022-12-01T12:23:24.608Z,33.78
2022-12-01T12:25:59.880Z,32.90
2022-12-01T12:28:32.619Z,34.33
2022-12-01T12:31:19.701Z,33.28
2022-12-01T12:34:25.415Z,32.87
2022-12-01T12:37:01.773Z,32.17
2022-12-01T12:39:28.884Z,29.85
2022-12-01T12:41:57.689Z,29.27
2022-12-01T12:44:53.114Z,27.70
2022-12-01T12:47:48.790Z,27.92
2022-12-01T12:50:43.626Z,25.40
2022-12-01T12:53:17.889Z,24.97
2022-12-01T12:55:50.573Z,22.33
2022-12-01T12:58:24.373Z,23.70
2022-12-01T13:01:13.636Z,22.33
2022-12-01T13:03:59.996Z,23.70
2022-12-01T13:06:37.188Z,25.00
2022-12-01T13:09:10.517Z,24.92
2022-12-01T13:11:57.317Z,22.83
2022-12-01T13:14:38.536Z,23.37
2022-12-01T13:17:23.243Z,24.13
2022-12-01T13:19:50.673Z,23.38
2022-12-01T13:22:21.663Z,23.85
2022-12-01T13:24:48.917Z,23.33
2022-12-01T13:27:23.296Z,23.30
2022-12-01T13:29:53.557Z,27.00
2022-12-01T13:32:37.597Z,22.88
2022-12-01T13:35:21.418Z,25.17
2022-12-01T13:37:48.880Z,23.38
2022-12-01T13:40:24.745Z,24.00
2022-12-01T13:43:06.945Z,23.17
2022-12-01T13:45:38.201Z,23.20
2022-12-01T13:48:06.788Z,22.58
2022-12-01T13:50:43.829Z,21.73
2022-12-01T13:53:18.794Z,21.30
2022-12-01T13:56:08.025Z,21.30
2022-12-01T13:58:35.218Z,20.70
2022-12-01T14:01:20.980Z,19.90
2022-12-01T14:04:03.624Z,20.23
2022-12-01T14:07:04.777Z,19.48
2022-12-01T14:09:37.949Z,19.58
2022-12-01T14:12:18.816Z,19.07
2022-12-01T14:14:56.969Z,21.65
2022-12-01T14:17:33.871Z,19.08
2022-12-01T14:20:16.372Z,21.90
2022-12-01T14:23:24.105Z,19.83
2022-12-01T14:26:19.316Z,20.33
2022-12-01T14:28:55.430Z,21.88
2022-12-01T14:31:24.003Z,21.00
2022-12-01T14:33:58.842Z,20.45
2022-12-01T14:36:49.262Z,20.75
2022-12-01T14:39:24.013Z,20.93
2022-12-01T14:42:01.186Z,19.70
2022-12-01T14:44:45.776Z,21.73
2022-12-01T14:47:22.602Z,21.90
2022-12-01T14:50:12.211Z,22.08
2022-12-01T14:52:44.241Z,21.97
2022-12-01T14:55:20.756Z,22.40
2022-12-01T14:58:15.066Z,23.02
2022-12-01T15:01:00.330Z,22.35
2022-12-01T15:03:33.396Z,21.35
2022-12-01T15:06:00.643Z,23.27
2022-12-01T15:08:42.130Z,24.70
2022-12-01T15:11:26.015Z,22.42
2022-12-01T15:13:55.800Z,24.33
2022-12-01T15:16:29.234Z,24.97
2022-12-01T15:18:56.738Z,27.73
2022-12-01T15:21:27.051Z,24.10
2022-12-01T15:24:02.742Z,25.95
2022-12-01T15:26:35.976Z,25.70
2022-12-01T15:29:19.274Z,25.55
2022-12-01T15:31:53.946Z,28.58
2022-12-01T15:34:35.136Z,27.30
2022-12-01T15:37:09.639Z,29.03
2022-12-01T15:39:44.591Z,29.67
2022-12-01T15:42:27.306Z,27.05
2022-12-01T15:45:19.321Z,30.53
2022-12-01T15:47:48.991Z,31.10
2022-12-01T15:50:38.656Z,29.63
2022-12-01T15:53:21.682Z,29.75
2022-12-01T15:55:55.591Z,28.63
2022-12-01T15:58:31.313Z,30.20
2022-12-01T16:01:07.299Z,31.77
2022-12-01T16:03:47.108Z,32.45
2022-12-01T16:06:14.468Z,30.57
2022-12-01T16:08:42.071Z,30.47
2022-12-01T16:11:18.499Z,30.80
2022-12-01T16:13:49.276Z,31.23
2022-12-01T16:16:31.208Z,33.72
2022-12-01T16:19:19.216Z,33.30
2022-12-01T16:21:50.554Z,32.80
2022-12-01T16:24:23.259Z,35.35
2022-12-01T16:26:58.595Z,35.78
2022-12-01T16:29:27.232Z,34.50
2022-12-01T16:32:19.454Z,34.83
2022-12-01T16:34:46.506Z,36.85
2022-12-01T16:37:15.194Z,38.00
2022-12-01T16:39:42.904Z,38.22
2022-12-01T16:42:15.328Z,37.53
2022-12-01T16:44:44.622Z,39.23
2022-12-01T16:47:24.754Z,39.23
2022-12-01T16:49:52.768Z,38.72
2022-12-01T16:55:24.740Z,41.77
2022-12-01T16:57:51.935Z,37.95
2022-12-01T17:00:19.488Z,38.50
2022-12-01T17:02:46.825Z,41.58
2022-12-01T17:05:14.209Z,39.65
2022-12-01T17:07:42.080Z,37.83
2022-12-01T17:10:09.865Z,37.08
2022-12-01T17:12:37.064Z,40.88
2022-12-01T17:15:04.864Z,40.17
2022-12-01T17:17:32.077Z,40.97
2022-12-01T17:19:59.263Z,43.05
2022-12-01T17:22:26.419Z,38.40
2022-12-01T17:24:55.441Z,39.47
2022-12-01T17:27:24.547Z,40.85
2022-12-01T17:29:51.826Z,41.50
2022-12-01T17:32:18.958Z,40.25
2022-12-01T17:34:46.230Z,41.45
2022-12-01T17:37:19.045Z,38.30
2022-12-01T17:39:49.537Z,39.95
2022-12-01T17:42:16.708Z,40.08
2022-12-01T17:44:44.178Z,41.55
2022-12-01T17:47:12.092Z,36.40
2022-12-01T17:49:39.392Z,38.78
2022-12-01T17:52:08.124Z,41.23
2022-12-01T17:54:35.409Z,39.60
2022-12-01T17:57:02.579Z,41.75
2022-12-01T17:59:29.777Z,39.95
2022-12-01T18:01:56.979Z,40.33
2022-12-01T18:04:24.392Z,39.53
2022-12-01T18:06:54.214Z,36.17
2022-12-01T18:09:22.116Z,36.13
2022-12-01T18:11:49.752Z,36.93
2022-12-01T18:14:19.607Z,36.20
2022-12-01T18:16:48.572Z,36.30
2022-12-01T18:19:15.855Z,33.63
2022-12-01T18:21:43.082Z,38.58
2022-12-01T18:24:10.328Z,34.83
2022-12-01T18:26:39.914Z,36.75
2022-12-01T18:29:12.687Z,37.35
2022-12-01T18:31:41.127Z,35.45
2022-12-01T18:34:10.104Z,35.67
2022-12-01T18:36:39.174Z,36.05
2022-12-01T18:39:08.212Z,37.13
2022-12-01T18:41:36.369Z,38.42
2022-12-01T18:44:04.211Z,38.50
2022-12-01T18:46:32.293Z,35.38
2022-12-01T18:49:02.176Z,35.20
2022-12-01T18:51:31.290Z,34.83
2022-12-01T18:54:00.366Z,36.85
2022-12-01T18:56:28.444Z,36.92
2022-12-01T18:58:57.250Z,35.88
2022-12-01T19:01:44.025Z,34.70
2022-12-01T19:04:11.848Z,37.03
2022-12-01T19:06:40.346Z,36.60
2022-12-01T19:09:09.933Z,33.20
2022-12-01T19:11:40.338Z,33.85
2022-12-01T19:14:12.695Z,34.35
2022-12-01T19:16:39.992Z,34.97
2022-12-01T19:19:07.399Z,35.47
2022-12-01T19:21:34.589Z,33.72
2022-12-01T19:24:01.717Z,31.20
2022-12-01T19:26:28.875Z,30.90
2022-12-01T19:28:56.000Z,30.13
2022-12-01T19:31:24.743Z,35.13
2022-12-01T19:33:53.533Z,33.50
2022-12-01T19:36:24.050Z,33.42
2022-12-01T19:38:52.485Z,33.30
2022-12-01T19:41:20.749Z,34.25
2022-12-01T19:43:48.287Z,38.00
2022-12-01T19:46:19.440Z,38.78
2022-12-01T19:48:47.908Z,37.47
2022-12-01T19:51:27.625Z,36.50
2022-12-01T19:53:55.348Z,39.10
2022-12-01T19:56:23.173Z,44.53
2022-12-01T19:58:50.704Z,42.35
2022-12-01T20:01:19.464Z,48.85
2022-12-01T20:03:51.652Z,50.73
2022-12-01T20:06:24.688Z,54.65
2022-12-01T20:08:52.790Z,49.28
2022-12-01T20:11:20.117Z,52.37
2022-12-01T20:13:48.194Z,50.83
2022-12-01T20:16:18.327Z,46.80
2022-12-01T20:18:46.377Z,49.63
2022-12-01T20:21:25.998Z,51.05
2022-12-01T20:23:58.809Z,51.92
2022-12-01T20:26:39.130Z,49.50
2022-12-01T20:29:11.169Z,50.60
2022-12-01T20:31:39.278Z,49.05
2022-12-01T20:34:10.695Z,51.33
2022-12-01T20:36:38.656Z,51.35
2022-12-01T20:39:07.428Z,53.42
2022-12-01T20:41:35.572Z,51.58
2022-12-01T20:44:07.281Z,53.78
2022-12-01T20:46:36.634Z,53.03
2022-12-01T20:49:04.998Z,56.80
2022-12-01T20:51:33.328Z,56.47
2022-12-01T20:56:49.671Z,55.80
2022-12-01T20:59:16.886Z,60.22
2022-12-01T21:01:44.064Z,58.75
2022-12-01T21:04:11.296Z,61.60
2022-12-01T21:06:38.519Z,55.47
2022-12-01T21:09:07.414Z,54.28
2022-12-01T21:12:02.224Z,58.70
2022-12-01T21:14:37.707Z,63.60
2022-12-01T21:17:31.887Z,59.45
2022-12-01T21:20:17.874Z,57.47
2022-12-01T21:22:46.052Z,61.57
2022-12-01T21:25:25.554Z,58.90
2022-12-01T21:27:57.929Z,56.90
2022-12-01T21:30:29.856Z,62.70
2022-12-01T21:33:20.052Z,62.25
2022-12-01T21:35:50.580Z,61.87
2022-12-01T21:38:21.963Z,61.92
2022-12-01T21:40:49.510Z,65.03
2022-12-01T21:43:22.533Z,65.32
2022-12-01T21:45:57.959Z,67.33
2022-12-01T21:48:25.581Z,67.53
2022-12-01T21:51:01.784Z,71.32
2022-12-01T21:53:36.633Z,69.00
2022-12-01T21:56:03.913Z,67.10
2022-12-01T21:58:37.001Z,72.85
2022-12-01T22:01:19.356Z,76.45
2022-12-01T22:03:48.063Z,74.55
2022-12-01T22:06:37.019Z,78.78
2022-12-01T22:09:22.910Z,78.50
2022-12-01T22:12:12.594Z,78.80
2022-12-01T22:14:39.845Z,85.10
2022-12-01T22:17:06.939Z,81.68
2022-12-01T22:19:37.896Z,82.47
2022-12-01T22:22:10.885Z,79.28
2022-12-01T22:24:47.689Z,82.97
2022-12-01T22:27:31.240Z,81.03
2022-12-01T22:30:02.806Z,82.30
2022-12-01T22:32:50.938Z,84.28
2022-12-01T22:35:28.123Z,83.18
2022-12-01T22:38:09.484Z,84.15
2022-12-01T22:40:36.582Z,87.80
2022-12-01T22:43:25.800Z,81.63
2022-12-01T22:46:17.451Z,86.45
2022-12-01T22:48:50.660Z,81.72
2022-12-01T22:51:31.677Z,87.45
2022-12-01T22:54:07.647Z,90.23
2022-12-01T22:56:47.304Z,88.45
2022-12-01T22:59:20.682Z,87.20
2022-12-01T23:01:53.075Z,88.10
2022-12-01T23:04:26.535Z,88.07
2022-12-01T23:07:31.299Z,88.97
2022-12-01T23:10:20.205Z,92.30
2022-12-01T23:12:49.985Z,87.05
2022-12-01T23:15:50.786Z,91.38
2022-12-01T23:18:27.930Z,92.00
2022-12-01T23:21:00.334Z,93.90
2022-12-01T23:23:27.480Z,93.10
2022-12-01T23:25:55.466Z,97.75
2022-12-01T23:28:22.845Z,96.93
2022-12-01T23:30:54.054Z,95.30
2022-12-01T23:33:22.464Z,99.85
2022-12-01T23:35:54.998Z,97.53
2022-12-01T23:38:31.399Z,98.67
2022-12-01T23:41:04.587Z,99.17
2022-12-01T23:43:38.973Z,100.75
2022-12-01T23:46:18.311Z,98.32
2022-12-01T23:49:01.072Z,102.43
2022-12-01T23:51:35.508Z,100.50
2022-12-01T23:54:18.776Z,101.95
2022-12-01T23:56:51.187Z,97.27
2022-12-01T23:59:19.363Z,97.43
